createdAt,value
2018-09-20T00:01:41.642Z,4.90
2018-09-20T00:04:10.234Z,4.50
2018-09-20T00:06:39.393Z,4.80
2018-09-20T00:09:08.445Z,4.87
2018-09-20T00:11:36.973Z,5.73
2018-09-20T00:14:05.721Z,5.57
2018-09-20T00:16:35.218Z,5.70
2018-09-20T00:19:03.814Z,5.50
2018-09-20T00:21:32.342Z,5.13
2018-09-20T00:24:00.865Z,4.40
2018-09-20T00:26:29.349Z,5.50
2018-09-20T00:28:57.890Z,5.70
2018-09-20T00:31:26.403Z,6.40
2018-09-20T00:33:54.921Z,5.10
2018-09-20T00:36:23.402Z,5.47
2018-09-20T00:38:52.456Z,5.80
2018-09-20T00:41:21.533Z,5.63
2018-09-20T00:43:50.057Z,5.40
2018-09-20T00:46:18.891Z,7.80
2018-09-20T00:48:50.481Z,5.70
2018-09-20T00:51:19.004Z,5.40
2018-09-20T00:53:47.485Z,4.80
2018-09-20T00:56:16.035Z,6.40
2018-09-20T00:58:44.530Z,6.00
2018-09-20T01:01:13.131Z,5.80
2018-09-20T01:03:41.703Z,7.17
2018-09-20T01:06:10.201Z,7.80
2018-09-20T01:08:38.750Z,5.60
2018-09-20T01:11:07.631Z,6.33
2018-09-20T01:13:36.162Z,6.20
2018-09-20T01:16:04.657Z,6.10
2018-09-20T01:18:33.189Z,5.70
2018-09-20T01:21:01.753Z,6.37
2018-09-20T01:23:30.331Z,6.90
2018-09-20T01:25:58.839Z,6.13
2018-09-20T01:28:27.334Z,5.53
2018-09-20T01:30:55.902Z,6.13
2018-09-20T01:33:24.461Z,7.00
2018-09-20T01:35:52.967Z,6.70
2018-09-20T01:38:21.485Z,6.97
2018-09-20T01:40:50.001Z,6.60
2018-09-20T01:43:18.489Z,7.20
2018-09-20T01:45:46.961Z,5.63
2018-09-20T01:48:15.434Z,7.27
2018-09-20T01:50:44.663Z,6.53
2018-09-20T01:53:13.145Z,6.07
2018-09-20T01:55:41.825Z,7.20
2018-09-20T01:58:10.382Z,7.57
2018-09-20T02:00:38.864Z,6.83
2018-09-20T02:03:07.395Z,7.37
2018-09-20T02:05:35.893Z,6.33
2018-09-20T02:08:04.401Z,6.77
2018-09-20T02:10:32.909Z,8.30
2018-09-20T02:13:01.414Z,7.03
2018-09-20T02:15:29.934Z,6.30
2018-09-20T02:17:59.370Z,7.10
2018-09-20T02:20:27.930Z,6.73
2018-09-20T02:22:56.470Z,6.33
2018-09-20T02:25:24.994Z,6.67
2018-09-20T02:27:54.176Z,9.40
2018-09-20T02:30:22.665Z,8.20
2018-09-20T02:32:51.165Z,6.97
2018-09-20T02:35:20.274Z,7.40
2018-09-20T02:37:48.913Z,7.50
2018-09-20T02:40:17.543Z,7.20
2018-09-20T02:42:46.643Z,7.00
2018-09-20T02:45:15.239Z,5.50
2018-09-20T02:47:43.745Z,7.40
2018-09-20T02:50:12.262Z,7.17
2018-09-20T02:52:40.788Z,6.50
2018-09-20T02:55:09.621Z,7.60
2018-09-20T02:57:38.144Z,8.83
2018-09-20T03:00:06.672Z,6.90
2018-09-20T03:02:35.423Z,5.63
2018-09-20T03:05:03.937Z,7.93
2018-09-20T03:07:32.426Z,7.20
2018-09-20T03:10:01.766Z,6.93
2018-09-20T03:12:30.539Z,7.90
2018-09-20T03:14:59.103Z,7.20
2018-09-20T03:17:28.903Z,7.30
2018-09-20T03:19:57.483Z,8.10
2018-09-20T03:22:26.114Z,7.70
2018-09-20T03:24:55.489Z,7.50
2018-09-20T03:27:24.723Z,6.80
2018-09-20T03:29:53.606Z,6.80
2018-09-20T03:32:22.401Z,7.70
2018-09-20T03:34:50.936Z,7.70
2018-09-20T03:37:19.664Z,7.37
2018-09-20T03:39:48.835Z,8.60
2018-09-20T03:42:17.336Z,8.17
2018-09-20T03:44:45.944Z,8.20
2018-09-20T03:47:14.454Z,8.30
2018-09-20T03:49:43.000Z,8.03
2018-09-20T03:52:11.526Z,8.93
2018-09-20T03:54:39.998Z,7.83
2018-09-20T03:57:09.379Z,9.10
2018-09-20T03:59:37.923Z,8.50
2018-09-20T04:02:06.644Z,9.97
2018-09-20T04:04:35.184Z,7.90
2018-09-20T04:07:03.696Z,8.17
2018-09-20T04:09:32.417Z,8.50
2018-09-20T04:12:01.530Z,8.33
2018-09-20T04:14:30.018Z,8.60
2018-09-20T04:16:58.560Z,9.30
2018-09-20T04:19:27.302Z,9.17
2018-09-20T04:21:59.205Z,9.00
2018-09-20T04:24:27.733Z,9.13
2018-09-20T04:26:56.286Z,9.47
2018-09-20T04:29:24.898Z,8.77
2018-09-20T04:31:54.400Z,9.50
2018-09-20T04:34:22.908Z,9.13
2018-09-20T04:36:51.430Z,8.97
2018-09-20T04:39:19.963Z,9.90
2018-09-20T04:41:49.232Z,8.90
2018-09-20T04:44:17.975Z,9.10
2018-09-20T04:46:46.516Z,8.90
2018-09-20T04:49:15.066Z,8.67
2018-09-20T04:51:43.659Z,8.47
2018-09-20T04:54:12.148Z,8.77
2018-09-20T04:56:41.301Z,9.40
2018-09-20T04:59:09.782Z,9.73
2018-09-20T05:01:38.413Z,8.27
2018-09-20T05:04:06.918Z,9.63
2018-09-20T05:06:35.626Z,9.60
2018-09-20T05:09:06.558Z,9.77
2018-09-20T05:11:35.378Z,9.20
2018-09-20T05:14:04.367Z,9.57
2018-09-20T05:16:32.934Z,9.23
2018-09-20T05:19:01.447Z,9.87
2018-09-20T05:21:30.026Z,9.57
2018-09-20T05:23:58.530Z,9.50
2018-09-20T05:26:27.089Z,10.23
2018-09-20T05:28:55.713Z,8.97
2018-09-20T05:31:24.383Z,8.67
2018-09-20T05:33:52.922Z,9.30
2018-09-20T05:36:21.410Z,8.23
2018-09-20T05:38:49.950Z,10.37
2018-09-20T05:41:19.215Z,10.30
2018-09-20T05:43:47.918Z,8.83
2018-09-20T05:46:16.959Z,10.17
2018-09-20T05:48:45.600Z,8.77
2018-09-20T05:51:14.475Z,8.53
2018-09-20T05:53:48.879Z,9.30
2018-09-20T05:56:17.448Z,8.63
2018-09-20T05:58:46.002Z,10.90
2018-09-20T06:01:14.892Z,8.20
2018-09-20T06:03:49.509Z,9.17
2018-09-20T06:06:19.287Z,8.70
2018-09-20T06:08:49.960Z,9.60
2018-09-20T06:11:19.232Z,9.13
2018-09-20T06:13:49.023Z,8.30
2018-09-20T06:16:18.188Z,8.73
2018-09-20T06:18:47.160Z,8.33
2018-09-20T06:21:20.172Z,8.00
2018-09-20T06:23:49.111Z,8.03
2018-09-20T06:26:20.256Z,8.20
2018-09-20T06:28:49.443Z,8.53
2018-09-20T06:31:19.627Z,8.03
2018-09-20T06:33:48.532Z,8.43
2018-09-20T06:36:17.535Z,8.30
2018-09-20T06:38:46.759Z,8.10
2018-09-20T06:41:15.809Z,8.93
2018-09-20T06:43:47.414Z,8.13
2018-09-20T06:46:19.723Z,8.60
2018-09-20T06:48:48.473Z,8.80
2018-09-20T06:51:17.368Z,8.37
2018-09-20T06:53:47.912Z,7.90
2018-09-20T06:56:16.479Z,8.00
2018-09-20T06:58:45.952Z,10.60
2018-09-20T07:01:14.495Z,8.63
2018-09-20T07:03:43.932Z,9.67
2018-09-20T07:06:12.450Z,8.13
2018-09-20T07:08:40.955Z,8.07
2018-09-20T07:11:10.066Z,9.77
2018-09-20T07:13:39.603Z,8.57
2018-09-20T07:16:08.431Z,8.93
2018-09-20T07:18:37.354Z,8.73
2018-09-20T07:21:06.380Z,10.17
2018-09-20T07:23:34.873Z,8.90
2018-09-20T07:26:03.623Z,9.20
2018-09-20T07:28:32.519Z,8.50
2018-09-20T07:31:01.062Z,8.87
2018-09-20T07:33:30.363Z,10.07
2018-09-20T07:35:59.689Z,7.83
2018-09-20T07:38:28.207Z,8.30
2018-09-20T07:40:56.731Z,9.07
2018-09-20T07:43:25.300Z,9.73
2018-09-20T07:45:54.654Z,8.90
2018-09-20T07:48:23.787Z,9.23
2018-09-20T07:50:52.579Z,9.33
2018-09-20T07:53:21.754Z,9.43
2018-09-20T07:55:51.377Z,8.53
2018-09-20T07:58:20.042Z,9.30
2018-09-20T08:00:49.555Z,9.40
2018-09-20T08:03:19.278Z,9.20
2018-09-20T08:05:48.235Z,10.10
2018-09-20T08:08:17.431Z,8.80
2018-09-20T08:10:47.010Z,8.10
2018-09-20T08:13:16.046Z,8.30
2018-09-20T08:15:45.558Z,8.43
2018-09-20T08:18:14.102Z,7.90
2018-09-20T08:20:42.595Z,7.53
2018-09-20T08:23:11.194Z,7.60
2018-09-20T08:25:39.744Z,8.00
2018-09-20T08:28:08.585Z,8.20
2018-09-20T08:30:37.850Z,7.70
2018-09-20T08:33:06.626Z,7.93
2018-09-20T08:35:35.416Z,7.40
2018-09-20T08:38:03.928Z,7.47
2018-09-20T08:40:32.442Z,6.63
2018-09-20T08:43:00.941Z,7.17
2018-09-20T08:45:29.583Z,7.13
2018-09-20T08:47:58.262Z,7.10
2018-09-20T08:50:26.784Z,5.90
2018-09-20T08:52:57.030Z,7.93
2018-09-20T08:55:26.769Z,7.53
2018-09-20T08:57:57.431Z,6.90
2018-09-20T09:00:27.314Z,5.50
2018-09-20T09:02:56.470Z,6.77
2018-09-20T09:05:25.899Z,6.60
2018-09-20T09:07:55.020Z,7.00
2018-09-20T09:10:23.630Z,5.53
2018-09-20T09:12:52.756Z,6.57
2018-09-20T09:15:21.401Z,7.20
2018-09-20T09:17:51.013Z,6.17
2018-09-20T09:20:19.662Z,7.03
2018-09-20T09:22:48.837Z,7.10
2018-09-20T09:25:17.318Z,7.37
2018-09-20T09:27:46.614Z,6.40
2018-09-20T09:30:15.834Z,7.77
2018-09-20T09:32:44.329Z,7.30
2018-09-20T09:35:12.871Z,7.00
2018-09-20T09:37:41.423Z,6.17
2018-09-20T09:40:09.998Z,5.87
2018-09-20T09:42:38.502Z,6.63
2018-09-20T09:45:07.986Z,6.23
2018-09-20T09:47:37.275Z,6.10
2018-09-20T09:50:05.954Z,6.60
2018-09-20T09:52:34.470Z,6.83
2018-09-20T09:55:03.367Z,6.90
2018-09-20T09:57:32.402Z,6.03
2018-09-20T10:00:01.087Z,5.73
2018-09-20T10:02:30.267Z,6.50
2018-09-20T10:05:01.756Z,6.27
2018-09-20T10:07:30.374Z,7.10
2018-09-20T10:09:59.591Z,6.10
2018-09-20T10:12:28.899Z,6.50
2018-09-20T10:14:58.096Z,6.20
2018-09-20T10:17:26.600Z,5.20
2018-09-20T10:19:55.176Z,6.33
2018-09-20T10:22:23.738Z,6.97
2018-09-20T10:24:52.275Z,7.73
2018-09-20T10:27:20.830Z,5.90
2018-09-20T10:29:49.370Z,6.00
2018-09-20T10:32:17.927Z,5.80
2018-09-20T10:34:46.904Z,5.60
2018-09-20T10:37:15.552Z,6.40
2018-09-20T10:39:47.135Z,4.93
2018-09-20T10:42:15.851Z,5.10
2018-09-20T10:44:46.525Z,4.70
2018-09-20T10:47:16.564Z,6.13
2018-09-20T10:49:46.842Z,5.87
2018-09-20T10:52:16.454Z,5.67
2018-09-20T10:54:46.223Z,5.10
2018-09-20T10:57:15.626Z,5.10
2018-09-20T10:59:45.757Z,5.00
2018-09-20T11:02:19.540Z,4.70
2018-09-20T11:04:48.043Z,4.50
2018-09-20T11:07:17.421Z,4.03
2018-09-20T11:09:45.982Z,4.43
2018-09-20T11:12:17.639Z,4.53
2018-09-20T11:14:48.971Z,5.50
2018-09-20T11:17:18.209Z,5.70
2018-09-20T11:19:49.402Z,4.63
2018-09-20T11:22:17.922Z,5.60
2018-09-20T11:24:46.668Z,5.20
2018-09-20T11:27:15.331Z,4.40
2018-09-20T11:29:44.760Z,4.10
2018-09-20T11:32:15.483Z,4.20
2018-09-20T11:34:48.031Z,4.60
2018-09-20T11:37:18.413Z,5.20
2018-09-20T11:39:48.795Z,4.10
2018-09-20T11:42:19.142Z,3.63
2018-09-20T11:44:47.669Z,3.70
2018-09-20T11:47:16.668Z,3.73
2018-09-20T11:49:45.207Z,4.47
2018-09-20T11:52:13.719Z,4.77
2018-09-20T11:54:42.275Z,4.13
2018-09-20T11:57:10.855Z,4.27
2018-09-20T11:59:39.428Z,4.17
2018-09-20T12:02:08.604Z,4.37
2018-09-20T12:04:37.167Z,3.73
2018-09-20T12:07:07.195Z,3.87
2018-09-20T12:09:36.328Z,4.00
2018-09-20T12:12:05.799Z,3.67
2018-09-20T12:14:35.134Z,2.93
2018-09-20T12:17:03.679Z,3.27
2018-09-20T12:19:32.911Z,3.60
2018-09-20T12:22:02.254Z,3.50
2018-09-20T12:24:30.762Z,3.70
2018-09-20T12:26:59.270Z,3.83
2018-09-20T12:29:28.125Z,4.53
2018-09-20T12:31:57.641Z,4.20
2018-09-20T12:34:26.201Z,4.00
2018-09-20T12:36:55.927Z,3.53
2018-09-20T12:39:24.546Z,3.70
2018-09-20T12:41:53.830Z,3.53
2018-09-20T12:44:22.327Z,5.30
2018-09-20T12:46:51.046Z,3.30
2018-09-20T12:49:19.565Z,3.33
2018-09-20T12:51:49.094Z,3.20
2018-09-20T12:54:19.607Z,3.30
2018-09-20T12:56:48.125Z,3.17
2018-09-20T12:59:16.640Z,3.83
2018-09-20T13:01:45.168Z,3.50
2018-09-20T13:04:14.311Z,3.83
2018-09-20T13:06:42.839Z,3.00
2018-09-20T13:09:11.653Z,3.20
2018-09-20T13:11:40.831Z,2.90
2018-09-20T13:14:09.373Z,3.87
2018-09-20T13:16:38.106Z,3.43
2018-09-20T13:19:06.674Z,3.50
2018-09-20T13:21:35.223Z,2.70
2018-09-20T13:24:03.760Z,2.60
2018-09-20T13:26:32.327Z,3.43
2018-09-20T13:29:00.842Z,3.90
2018-09-20T13:31:30.598Z,2.97
2018-09-20T13:34:00.505Z,2.83
2018-09-20T13:36:29.060Z,4.20
2018-09-20T13:38:57.604Z,3.47
2018-09-20T13:41:26.203Z,3.10
2018-09-20T13:43:55.706Z,3.00
2018-09-20T13:46:24.610Z,3.40
2018-09-20T13:48:53.259Z,3.43
2018-09-20T13:51:21.783Z,3.00
2018-09-20T13:53:51.823Z,3.00
2018-09-20T13:56:20.396Z,3.20
2018-09-20T13:58:49.292Z,3.23
2018-09-20T14:01:18.374Z,4.17
2018-09-20T14:03:47.062Z,3.50
2018-09-20T14:06:15.554Z,3.60
2018-09-20T14:08:44.117Z,3.03
2018-09-20T14:11:12.823Z,2.73
2018-09-20T14:13:42.019Z,3.20
2018-09-20T14:16:10.591Z,3.07
2018-09-20T14:18:39.207Z,3.80
2018-09-20T14:21:08.381Z,3.10
2018-09-20T14:23:36.993Z,4.10
2018-09-20T14:26:06.281Z,3.00
2018-09-20T14:28:34.827Z,3.57
2018-09-20T14:31:03.391Z,3.17
2018-09-20T14:33:32.002Z,3.07
2018-09-20T14:36:00.517Z,3.20
2018-09-20T14:38:30.050Z,3.60
2018-09-20T14:40:58.724Z,3.37
2018-09-20T14:43:27.235Z,3.40
2018-09-20T14:45:55.767Z,3.30
2018-09-20T14:48:25.410Z,3.07
2018-09-20T14:50:54.718Z,3.60
2018-09-20T14:53:23.887Z,2.97
2018-09-20T14:55:52.502Z,4.17
2018-09-20T14:58:22.112Z,2.87
2018-09-20T15:00:50.743Z,2.60
2018-09-20T15:03:20.779Z,2.40
2018-09-20T15:05:49.416Z,2.90
2018-09-20T15:08:17.968Z,3.53
2018-09-20T15:10:46.730Z,2.93
2018-09-20T15:13:15.242Z,2.90
2018-09-20T15:15:43.775Z,2.30
2018-09-20T15:18:12.796Z,2.70
2018-09-20T15:20:41.349Z,2.70
2018-09-20T15:23:09.942Z,2.70
2018-09-20T15:25:39.814Z,3.13
2018-09-20T15:28:09.070Z,3.30
2018-09-20T15:30:37.579Z,2.83
2018-09-20T15:33:06.495Z,2.63
2018-09-20T15:35:35.166Z,3.60
2018-09-20T15:38:04.952Z,3.77
2018-09-20T15:40:33.654Z,3.20
2018-09-20T15:43:02.334Z,3.20
2018-09-20T15:45:30.906Z,3.20
2018-09-20T15:48:00.238Z,4.60
2018-09-20T15:50:28.930Z,3.27
2018-09-20T15:53:29.037Z,4.30
2018-09-20T15:55:57.593Z,3.60
2018-09-20T15:58:26.193Z,3.87
2018-09-20T16:00:55.575Z,3.50
2018-09-20T16:03:24.233Z,3.47
2018-09-20T16:05:53.501Z,3.13
2018-09-20T16:08:22.083Z,3.37
2018-09-20T16:10:50.919Z,3.27
2018-09-20T16:13:19.542Z,3.00
2018-09-20T16:15:48.560Z,3.37
2018-09-20T16:18:17.797Z,2.67
2018-09-20T16:20:47.072Z,4.00
2018-09-20T16:23:15.747Z,4.60
2018-09-20T16:25:44.884Z,2.80
2018-09-20T16:28:25.480Z,4.37
2018-09-20T16:31:09.647Z,3.50
2018-09-20T16:35:00.195Z,3.20
2018-09-20T16:37:41.955Z,3.13
2018-09-20T16:40:12.599Z,4.07
2018-09-20T16:42:43.498Z,3.80
2018-09-20T16:45:12.150Z,3.67
2018-09-20T16:47:40.670Z,3.63
2018-09-20T16:50:09.894Z,3.30
2018-09-20T16:52:38.894Z,3.13
2018-09-20T16:55:07.432Z,2.60
2018-09-20T16:57:36.690Z,3.10
2018-09-20T17:00:07.198Z,3.20
2018-09-20T17:02:35.791Z,3.33
2018-09-20T17:05:05.207Z,2.93
2018-09-20T17:07:33.695Z,4.10
2018-09-20T17:10:02.296Z,3.60
2018-09-20T17:12:30.851Z,3.10
2018-09-20T17:14:59.895Z,3.73
2018-09-20T17:17:28.330Z,3.40
2018-09-20T17:19:56.922Z,2.80
2018-09-20T17:22:25.491Z,3.70
2018-09-20T17:24:54.055Z,3.30
2018-09-20T17:27:24.345Z,3.30
2018-09-20T17:29:53.667Z,3.40
2018-09-20T17:32:22.925Z,3.27
2018-09-20T17:34:52.224Z,3.37
2018-09-20T17:37:22.647Z,3.50
2018-09-20T17:39:53.106Z,3.63
2018-09-20T17:42:23.404Z,3.57
2018-09-20T17:44:52.672Z,4.10
2018-09-20T17:47:21.274Z,2.90
2018-09-20T17:49:49.815Z,3.97
2018-09-20T17:52:19.616Z,3.93
2018-09-20T17:54:49.403Z,3.83
2018-09-20T17:57:19.322Z,6.47
2018-09-20T17:59:48.635Z,5.30
2018-09-20T18:02:17.390Z,5.80
2018-09-20T18:04:45.931Z,5.60
2018-09-20T18:07:15.188Z,4.90
2018-09-20T18:09:43.753Z,4.37
2018-09-20T18:12:13.421Z,4.10
2018-09-20T18:14:41.983Z,8.17
2018-09-20T18:17:10.535Z,6.63
2018-09-20T18:19:40.092Z,6.20
2018-09-20T18:22:09.905Z,6.07
2018-09-20T18:24:38.514Z,14.80
2018-09-20T18:27:07.424Z,7.20
2018-09-20T18:29:36.108Z,7.67
2018-09-20T18:32:04.795Z,4.17
2018-09-20T18:34:33.351Z,3.60
2018-09-20T18:37:02.456Z,3.40
2018-09-20T18:39:31.015Z,3.50
2018-09-20T18:41:59.544Z,3.50
2018-09-20T18:44:28.874Z,3.50
2018-09-20T18:46:58.369Z,3.27
2018-09-20T18:49:26.930Z,3.00
2018-09-20T18:51:55.550Z,3.13
2018-09-20T18:54:24.085Z,3.60
2018-09-20T18:56:52.807Z,3.77
2018-09-20T18:59:21.909Z,2.90
2018-09-20T19:01:50.510Z,2.80
2018-09-20T19:04:19.038Z,3.40
2018-09-20T19:06:47.521Z,3.50
2018-09-20T19:09:16.023Z,3.60
2018-09-20T19:11:45.318Z,3.90
2018-09-20T19:14:13.810Z,3.83
2018-09-20T19:16:42.410Z,3.43
2018-09-20T19:19:10.953Z,3.87
2018-09-20T19:21:39.665Z,3.00
2018-09-20T19:24:08.367Z,3.80
2018-09-20T19:26:37.026Z,2.80
2018-09-20T19:29:05.603Z,3.40
2018-09-20T19:31:34.348Z,4.03
2018-09-20T19:34:03.611Z,3.63
2018-09-20T19:36:32.130Z,2.70
2018-09-20T19:39:00.691Z,2.80
2018-09-20T19:41:29.264Z,3.87
2018-09-20T19:43:57.801Z,3.97
2018-09-20T19:46:26.347Z,3.17
2018-09-20T19:48:54.859Z,3.10
2018-09-20T19:51:23.384Z,3.57
2018-09-20T19:53:52.158Z,3.77
2018-09-20T19:56:20.699Z,3.50
2018-09-20T19:58:49.247Z,2.80
2018-09-20T20:01:17.781Z,3.13
2018-09-20T20:03:46.307Z,3.97
2018-09-20T20:06:14.864Z,2.90
2018-09-20T20:08:43.670Z,3.30
2018-09-20T20:11:12.574Z,3.70
2018-09-20T20:13:41.280Z,4.07
2018-09-20T20:16:11.152Z,3.30
2018-09-20T20:18:40.151Z,3.67
2018-09-20T20:21:08.638Z,3.87
2018-09-20T20:23:37.198Z,3.53
2018-09-20T20:26:05.816Z,3.63
2018-09-20T20:28:34.403Z,3.50
2018-09-20T20:31:02.922Z,3.87
2018-09-20T20:33:31.477Z,3.20
2018-09-20T20:36:00.148Z,3.57
2018-09-20T20:38:28.685Z,3.07
2018-09-20T20:40:57.401Z,3.53
2018-09-20T20:43:25.923Z,3.23
2018-09-20T20:45:54.434Z,3.30
2018-09-20T20:48:22.963Z,3.40
2018-09-20T20:50:51.451Z,3.20
2018-09-20T20:53:20.070Z,4.20
2018-09-20T20:55:48.546Z,3.23
2018-09-20T20:58:17.135Z,3.03
2018-09-20T21:00:46.641Z,3.30
2018-09-20T21:03:15.665Z,3.70
2018-09-20T21:05:44.296Z,3.67
2018-09-20T21:08:13.299Z,4.20
2018-09-20T21:10:41.818Z,3.57
2018-09-20T21:13:10.340Z,3.87
2018-09-20T21:15:39.050Z,4.10
2018-09-20T21:18:08.299Z,3.50
2018-09-20T21:20:36.824Z,3.80
2018-09-20T21:23:05.476Z,3.67
2018-09-20T21:25:34.899Z,4.03
2018-09-20T21:28:03.463Z,3.50
2018-09-20T21:30:31.977Z,3.23
2018-09-20T21:33:00.461Z,3.30
2018-09-20T21:35:28.973Z,3.00
2018-09-20T21:37:57.487Z,3.13
2018-09-20T21:40:26.068Z,3.37
2018-09-20T21:42:54.571Z,3.83
2018-09-20T21:45:23.085Z,3.73
2018-09-20T21:47:52.627Z,3.33
2018-09-20T21:50:21.194Z,3.87
2018-09-20T21:52:49.718Z,3.07
2018-09-20T21:55:18.978Z,3.57
2018-09-20T21:57:47.529Z,3.60
2018-09-20T22:00:16.207Z,3.70
2018-09-20T22:02:50.106Z,3.87
2018-09-20T22:05:18.903Z,3.70
2018-09-20T22:07:47.410Z,4.13
2018-09-20T22:10:15.910Z,3.13
2018-09-20T22:12:44.476Z,3.27
2018-09-20T22:15:28.515Z,3.20
2018-09-20T22:17:57.603Z,3.90
2018-09-20T22:20:29.374Z,3.50
2018-09-20T22:22:57.993Z,3.20
2018-09-20T22:25:26.558Z,3.10
2018-09-20T22:27:55.109Z,3.17
2018-09-20T22:30:23.641Z,3.07
2018-09-20T22:32:52.165Z,3.60
2018-09-20T22:35:20.703Z,3.37
2018-09-20T22:37:49.197Z,3.60
2018-09-20T22:40:17.674Z,4.10
2018-09-20T22:42:46.242Z,2.73
2018-09-20T22:45:14.790Z,3.90
2018-09-20T22:47:43.275Z,3.60
2018-09-20T22:50:11.795Z,3.20
2018-09-20T22:52:40.331Z,3.20
2018-09-20T22:55:08.896Z,3.77
2018-09-20T22:57:37.438Z,3.43
2018-09-20T23:00:06.383Z,3.37
2018-09-20T23:02:34.968Z,4.00
2018-09-20T23:05:03.523Z,3.20
2018-09-20T23:07:32.166Z,3.70
2018-09-20T23:10:00.693Z,3.17
2018-09-20T23:12:29.286Z,3.13
2018-09-20T23:14:58.471Z,3.73
2018-09-20T23:17:27.036Z,2.50
2018-09-20T23:19:55.611Z,3.07
2018-09-20T23:22:24.119Z,2.87
2018-09-20T23:24:52.763Z,2.77
2018-09-20T23:27:21.289Z,3.30
2018-09-20T23:29:49.791Z,3.47
2018-09-20T23:32:18.379Z,3.20
2018-09-20T23:34:46.870Z,2.93
2018-09-20T23:37:15.352Z,3.37
2018-09-20T23:39:43.866Z,3.00
2018-09-20T23:42:12.363Z,4.00
2018-09-20T23:44:40.883Z,3.77
2018-09-20T23:47:09.421Z,3.17
2018-09-20T23:49:37.951Z,2.97
2018-09-20T23:52:07.365Z,3.20
2018-09-20T23:54:35.851Z,3.23
2018-09-20T23:57:04.475Z,3.10
2018-09-20T23:59:32.966Z,3.37
