createdAt,value
2018-10-12T00:00:17.427Z,100.0
2018-10-12T00:01:19.095Z,100.0
2018-10-12T00:02:20.546Z,100.0
2018-10-12T00:03:22.080Z,100.0
2018-10-12T00:04:23.486Z,100.0
2018-10-12T00:05:24.961Z,100.0
2018-10-12T00:06:26.547Z,100.0
2018-10-12T00:07:27.968Z,100.0
2018-10-12T00:08:29.407Z,100.0
2018-10-12T00:09:30.872Z,100.0
2018-10-12T00:10:32.335Z,100.0
2018-10-12T00:11:33.966Z,100.0
2018-10-12T00:12:35.449Z,100.0
2018-10-12T00:13:37.075Z,100.0
2018-10-12T00:14:38.588Z,100.0
2018-10-12T00:15:40.129Z,100.0
2018-10-12T00:16:41.575Z,100.0
2018-10-12T00:17:43.278Z,100.0
2018-10-12T00:18:44.693Z,100.0
2018-10-12T00:19:46.154Z,100.0
2018-10-12T00:20:47.733Z,100.0
2018-10-12T00:21:49.183Z,100.0
2018-10-12T00:22:50.603Z,100.0
2018-10-12T00:23:52.067Z,100.0
2018-10-12T00:24:53.528Z,100.0
2018-10-12T00:25:54.957Z,100.0
2018-10-12T00:26:56.617Z,100.0
2018-10-12T00:27:58.054Z,100.0
2018-10-12T00:28:59.555Z,100.0
2018-10-12T00:30:01.115Z,100.0
2018-10-12T00:31:02.616Z,100.0
2018-10-12T00:32:04.251Z,100.0
2018-10-12T00:33:05.678Z,100.0
2018-10-12T00:34:07.196Z,100.0
2018-10-12T00:35:08.735Z,100.0
2018-10-12T00:36:10.175Z,100.0
2018-10-12T00:37:11.640Z,100.0
2018-10-12T00:38:13.264Z,100.0
2018-10-12T00:39:14.738Z,100.0
2018-10-12T00:40:16.176Z,100.0
2018-10-12T00:41:17.794Z,100.0
2018-10-12T00:42:19.231Z,100.0
2018-10-12T00:43:20.681Z,100.0
2018-10-12T00:44:22.336Z,100.0
2018-10-12T00:45:23.771Z,100.0
2018-10-12T00:46:25.405Z,100.0
2018-10-12T00:47:26.829Z,100.0
2018-10-12T00:48:28.499Z,100.0
2018-10-12T00:49:29.919Z,100.0
2018-10-12T00:50:31.576Z,100.0
2018-10-12T00:51:33.054Z,100.0
2018-10-12T00:52:34.649Z,100.0
2018-10-12T00:53:36.092Z,100.0
2018-10-12T00:54:37.531Z,100.0
2018-10-12T00:55:39.338Z,100.0
2018-10-12T00:56:40.783Z,100.0
2018-10-12T00:57:42.235Z,100.0
2018-10-12T00:58:43.936Z,100.0
2018-10-12T00:59:45.365Z,100.0
2018-10-12T01:00:46.994Z,100.0
2018-10-12T01:01:48.440Z,100.0
2018-10-12T01:02:50.202Z,100.0
2018-10-12T01:03:51.810Z,100.0
2018-10-12T01:04:53.425Z,100.0
2018-10-12T01:05:55.025Z,100.0
2018-10-12T01:06:56.481Z,100.0
2018-10-12T01:07:57.916Z,100.0
2018-10-12T01:08:59.534Z,100.0
2018-10-12T01:10:00.969Z,100.0
2018-10-12T01:11:02.548Z,100.0
2018-10-12T01:12:04.074Z,100.0
2018-10-12T01:13:05.487Z,100.0
2018-10-12T01:14:06.900Z,100.0
2018-10-12T01:15:08.371Z,100.0
2018-10-12T01:16:09.836Z,100.0
2018-10-12T01:17:11.487Z,100.0
2018-10-12T01:18:12.915Z,100.0
2018-10-12T01:19:14.552Z,100.0
2018-10-12T01:20:16.019Z,100.0
2018-10-12T01:21:17.699Z,100.0
2018-10-12T01:22:19.129Z,100.0
2018-10-12T01:23:20.867Z,100.0
2018-10-12T01:24:22.306Z,100.0
2018-10-12T01:25:23.749Z,100.0
2018-10-12T01:26:25.271Z,100.0
2018-10-12T01:27:26.716Z,100.0
2018-10-12T01:28:28.197Z,100.0
2018-10-12T01:29:29.788Z,100.0
2018-10-12T01:30:31.253Z,100.0
2018-10-12T01:31:32.873Z,100.0
2018-10-12T01:32:34.305Z,100.0
2018-10-12T01:33:35.951Z,100.0
2018-10-12T01:34:37.427Z,100.0
2018-10-12T01:35:39.130Z,100.0
2018-10-12T01:36:40.677Z,100.0
2018-10-12T01:37:42.219Z,100.0
2018-10-12T01:38:43.695Z,100.0
2018-10-12T01:39:45.247Z,100.0
2018-10-12T01:40:46.697Z,100.0
2018-10-12T01:41:48.508Z,100.0
2018-10-12T01:42:49.994Z,100.0
2018-10-12T01:43:51.605Z,100.0
2018-10-12T01:44:53.062Z,100.0
2018-10-12T01:45:55.137Z,100.0
2018-10-12T01:46:56.560Z,100.0
2018-10-12T01:47:58.173Z,100.0
2018-10-12T01:48:59.629Z,100.0
2018-10-12T01:50:01.058Z,100.0
2018-10-12T01:51:02.792Z,100.0
2018-10-12T01:52:04.230Z,100.0
2018-10-12T01:53:05.696Z,100.0
2018-10-12T01:54:07.214Z,100.0
2018-10-12T01:55:08.651Z,100.0
2018-10-12T01:56:10.094Z,100.0
2018-10-12T01:57:11.738Z,100.0
2018-10-12T01:58:13.299Z,100.0
2018-10-12T01:59:14.745Z,100.0
2018-10-12T02:00:16.273Z,100.0
2018-10-12T02:01:17.722Z,100.0
2018-10-12T02:02:19.350Z,100.0
2018-10-12T02:03:20.788Z,100.0
2018-10-12T02:04:22.623Z,100.0
2018-10-12T02:05:24.145Z,100.0
2018-10-12T02:06:25.615Z,100.0
2018-10-12T02:07:27.209Z,100.0
2018-10-12T02:08:28.682Z,100.0
2018-10-12T02:09:31.941Z,100.0
2018-10-12T02:10:33.559Z,100.0
2018-10-12T02:11:34.979Z,100.0
2018-10-12T02:12:36.621Z,100.0
2018-10-12T02:13:38.061Z,100.0
2018-10-12T02:14:39.779Z,100.0
2018-10-12T02:15:41.304Z,100.0
2018-10-12T02:16:42.838Z,100.0
2018-10-12T02:17:44.286Z,100.0
2018-10-12T02:18:45.877Z,100.0
2018-10-12T02:19:47.292Z,100.0
2018-10-12T02:20:48.788Z,100.0
2018-10-12T02:21:50.225Z,100.0
2018-10-12T02:22:52.047Z,100.0
2018-10-12T02:23:53.479Z,100.0
2018-10-12T02:24:54.951Z,100.0
2018-10-12T02:25:56.602Z,100.0
2018-10-12T02:26:58.028Z,100.0
2018-10-12T02:27:59.529Z,100.0
2018-10-12T02:29:01.208Z,100.0
2018-10-12T02:30:02.801Z,100.0
2018-10-12T02:31:04.310Z,100.0
2018-10-12T02:32:05.952Z,100.0
2018-10-12T02:33:07.397Z,100.0
2018-10-12T02:34:08.823Z,100.0
2018-10-12T02:35:10.556Z,100.0
2018-10-12T02:36:12.010Z,100.0
2018-10-12T02:37:13.450Z,100.0
2018-10-12T02:38:15.208Z,100.0
2018-10-12T02:39:16.650Z,100.0
2018-10-12T02:40:18.101Z,100.0
2018-10-12T02:41:19.731Z,100.0
2018-10-12T02:42:21.192Z,100.0
2018-10-12T02:43:22.796Z,100.0
2018-10-12T02:44:24.236Z,100.0
2018-10-12T02:45:25.912Z,100.0
2018-10-12T02:46:27.348Z,100.0
2018-10-12T02:47:28.955Z,100.0
2018-10-12T02:48:30.656Z,100.0
2018-10-12T02:49:32.085Z,100.0
2018-10-12T02:50:33.579Z,100.0
2018-10-12T02:51:35.179Z,100.0
2018-10-12T02:52:36.616Z,100.0
2018-10-12T02:53:38.258Z,100.0
2018-10-12T02:54:39.749Z,100.0
2018-10-12T02:55:41.149Z,100.0
2018-10-12T02:56:42.752Z,100.0
2018-10-12T02:57:44.184Z,100.0
2018-10-12T02:58:45.612Z,100.0
2018-10-12T02:59:47.330Z,100.0
2018-10-12T03:00:48.817Z,100.0
2018-10-12T03:01:50.275Z,100.0
2018-10-12T03:02:52.053Z,100.0
2018-10-12T03:03:53.486Z,100.0
2018-10-12T03:04:55.120Z,100.0
2018-10-12T03:05:56.692Z,100.0
2018-10-12T03:06:58.206Z,100.0
2018-10-12T03:07:59.869Z,100.0
2018-10-12T03:09:01.276Z,100.0
2018-10-12T03:10:02.725Z,100.0
2018-10-12T03:11:04.361Z,100.0
2018-10-12T03:12:05.808Z,100.0
2018-10-12T03:13:07.339Z,100.0
2018-10-12T03:14:08.930Z,100.0
2018-10-12T03:15:10.401Z,100.0
2018-10-12T03:16:11.831Z,100.0
2018-10-12T03:17:13.408Z,100.0
2018-10-12T03:18:14.835Z,100.0
2018-10-12T03:19:16.580Z,100.0
2018-10-12T03:20:18.015Z,100.0
2018-10-12T03:21:19.641Z,100.0
2018-10-12T03:22:21.067Z,100.0
2018-10-12T03:23:22.663Z,100.0
2018-10-12T03:24:24.104Z,100.0
2018-10-12T03:25:26.154Z,100.0
2018-10-12T03:26:27.598Z,100.0
2018-10-12T03:27:29.246Z,100.0
2018-10-12T03:28:30.677Z,100.0
2018-10-12T03:29:32.354Z,100.0
2018-10-12T03:30:33.829Z,100.0
2018-10-12T03:31:35.319Z,100.0
2018-10-12T03:32:37.085Z,100.0
2018-10-12T03:33:38.527Z,100.0
2018-10-12T03:34:39.991Z,100.0
2018-10-12T03:35:41.636Z,100.0
2018-10-12T03:36:43.166Z,100.0
2018-10-12T03:37:44.658Z,100.0
2018-10-12T03:38:46.374Z,100.0
2018-10-12T03:39:47.777Z,100.0
2018-10-12T03:40:49.199Z,100.0
2018-10-12T03:41:50.865Z,100.0
2018-10-12T03:42:52.300Z,100.0
2018-10-12T03:43:53.791Z,100.0
2018-10-12T03:44:55.411Z,100.0
2018-10-12T03:45:56.878Z,100.0
2018-10-12T03:46:58.335Z,100.0
2018-10-12T03:47:59.956Z,100.0
2018-10-12T03:49:01.465Z,100.0
2018-10-12T03:50:03.233Z,100.0
2018-10-12T03:51:04.723Z,100.0
2018-10-12T03:52:06.291Z,100.0
2018-10-12T03:53:07.704Z,100.0
2018-10-12T03:54:09.360Z,100.0
2018-10-12T03:55:10.784Z,100.0
2018-10-12T03:56:12.460Z,100.0
2018-10-12T03:57:13.888Z,100.0
2018-10-12T03:58:15.281Z,100.0
2018-10-12T03:59:16.956Z,100.0
2018-10-12T04:00:18.362Z,100.0
2018-10-12T04:01:19.785Z,100.0
2018-10-12T04:02:21.486Z,100.0
2018-10-12T04:03:22.899Z,100.0
2018-10-12T04:04:24.339Z,100.0
2018-10-12T04:05:26.005Z,100.0
2018-10-12T04:06:27.422Z,100.0
2018-10-12T04:07:28.843Z,100.0
2018-10-12T04:08:30.539Z,100.0
2018-10-12T04:09:31.939Z,100.0
2018-10-12T04:10:33.349Z,100.0
2018-10-12T04:11:35.065Z,100.0
2018-10-12T04:12:36.507Z,100.0
2018-10-12T04:13:38.143Z,100.0
2018-10-12T04:14:39.554Z,100.0
2018-10-12T04:15:41.248Z,100.0
2018-10-12T04:16:42.657Z,100.0
2018-10-12T04:17:44.315Z,100.0
2018-10-12T04:18:45.731Z,100.0
2018-10-12T04:19:47.418Z,100.0
2018-10-12T04:20:48.855Z,100.0
2018-10-12T04:21:50.268Z,100.0
2018-10-12T04:22:51.935Z,100.0
2018-10-12T04:23:53.329Z,100.0
2018-10-12T04:24:54.738Z,100.0
2018-10-12T04:25:56.458Z,100.0
2018-10-12T04:26:57.873Z,100.0
2018-10-12T04:27:59.275Z,100.0
2018-10-12T04:29:00.987Z,100.0
2018-10-12T04:30:02.384Z,100.0
2018-10-12T04:31:04.065Z,100.0
2018-10-12T04:32:06.163Z,100.0
2018-10-12T04:33:07.572Z,100.0
2018-10-12T04:34:09.213Z,100.0
2018-10-12T04:35:10.619Z,100.0
2018-10-12T04:36:12.025Z,100.0
2018-10-12T04:37:13.773Z,100.0
2018-10-12T04:38:15.212Z,100.0
2018-10-12T04:39:16.651Z,100.0
2018-10-12T04:40:18.269Z,100.0
2018-10-12T04:41:19.701Z,100.0
2018-10-12T04:42:21.152Z,100.0
2018-10-12T04:43:22.805Z,100.0
2018-10-12T04:44:24.293Z,100.0
2018-10-12T04:45:25.709Z,100.0
2018-10-12T04:46:27.240Z,100.0
2018-10-12T04:47:28.665Z,100.0
2018-10-12T04:48:30.124Z,100.0
2018-10-12T04:49:31.596Z,100.0
2018-10-12T04:50:33.218Z,100.0
2018-10-12T04:51:34.627Z,100.0
2018-10-12T04:52:36.053Z,100.0
2018-10-12T04:53:37.530Z,100.0
2018-10-12T04:54:38.961Z,100.0
2018-10-12T04:55:40.400Z,100.0
2018-10-12T04:56:41.855Z,100.0
2018-10-12T04:57:43.300Z,100.0
2018-10-12T04:58:44.726Z,100.0
2018-10-12T04:59:46.356Z,100.0
2018-10-12T05:00:47.810Z,100.0
2018-10-12T05:01:49.180Z,100.0
2018-10-12T05:02:50.675Z,100.0
2018-10-12T05:03:52.112Z,100.0
2018-10-12T05:04:53.528Z,100.0
2018-10-12T05:05:55.022Z,100.0
2018-10-12T05:06:56.441Z,100.0
2018-10-12T05:07:57.919Z,100.0
2018-10-12T05:08:59.539Z,100.0
2018-10-12T05:10:00.971Z,100.0
2018-10-12T05:11:02.403Z,100.0
2018-10-12T05:12:03.866Z,100.0
2018-10-12T05:13:05.318Z,100.0
2018-10-12T05:14:06.773Z,100.0
2018-10-12T05:15:08.402Z,100.0
2018-10-12T05:16:09.830Z,100.0
2018-10-12T05:17:11.275Z,100.0
2018-10-12T05:18:12.922Z,100.0
2018-10-12T05:19:14.350Z,100.0
2018-10-12T05:20:15.779Z,100.0
2018-10-12T05:21:17.239Z,100.0
2018-10-12T05:22:18.788Z,100.0
2018-10-12T05:23:20.046Z,100.0
2018-10-12T05:24:21.569Z,100.0
2018-10-12T05:25:23.003Z,100.0
2018-10-12T05:26:24.433Z,100.0
2018-10-12T05:27:25.907Z,100.0
2018-10-12T05:28:27.348Z,100.0
2018-10-12T05:29:28.805Z,100.0
2018-10-12T05:30:30.446Z,100.0
2018-10-12T05:31:31.890Z,100.0
2018-10-12T05:32:33.319Z,100.0
2018-10-12T05:33:34.942Z,100.0
2018-10-12T05:34:36.362Z,100.0
2018-10-12T05:35:38.024Z,100.0
2018-10-12T05:36:39.476Z,100.0
2018-10-12T05:37:40.923Z,100.0
2018-10-12T05:38:42.378Z,100.0
2018-10-12T05:39:44.022Z,100.0
2018-10-12T05:40:45.467Z,100.0
2018-10-12T05:41:46.917Z,100.0
2018-10-12T05:42:48.603Z,100.0
2018-10-12T05:43:50.053Z,100.0
2018-10-12T05:44:51.392Z,100.0
2018-10-12T05:45:52.856Z,100.0
2018-10-12T05:46:54.295Z,100.0
2018-10-12T05:47:55.747Z,100.0
2018-10-12T05:48:57.465Z,100.0
2018-10-12T05:49:58.781Z,100.0
2018-10-12T05:51:00.273Z,100.0
2018-10-12T05:52:01.727Z,100.0
2018-10-12T05:53:03.159Z,100.0
2018-10-12T05:54:04.758Z,100.0
2018-10-12T05:55:06.352Z,100.0
2018-10-12T05:56:07.642Z,100.0
2018-10-12T05:57:09.310Z,100.0
2018-10-12T05:58:10.747Z,100.0
2018-10-12T05:59:12.179Z,100.0
2018-10-12T06:00:13.842Z,100.0
2018-10-12T06:01:15.301Z,100.0
2018-10-12T06:02:16.931Z,100.0
2018-10-12T06:03:18.360Z,100.0
2018-10-12T06:04:19.806Z,100.0
2018-10-12T06:05:21.452Z,100.0
2018-10-12T06:06:22.903Z,100.0
2018-10-12T06:07:24.330Z,100.0
2018-10-12T06:08:25.962Z,100.0
2018-10-12T06:09:27.465Z,100.0
2018-10-12T06:10:29.069Z,100.0
2018-10-12T06:11:30.569Z,100.0
2018-10-12T06:12:32.120Z,100.0
2018-10-12T06:13:33.565Z,100.0
2018-10-12T06:14:35.020Z,100.0
2018-10-12T06:15:36.698Z,100.0
2018-10-12T06:16:38.251Z,100.0
2018-10-12T06:17:39.557Z,100.0
2018-10-12T06:18:41.211Z,100.0
2018-10-12T06:19:42.648Z,100.0
2018-10-12T06:20:44.095Z,100.0
2018-10-12T06:21:45.778Z,100.0
2018-10-12T06:22:47.177Z,100.0
2018-10-12T06:23:48.601Z,100.0
2018-10-12T06:24:50.257Z,100.0
2018-10-12T06:25:51.698Z,100.0
2018-10-12T06:26:53.411Z,100.0
2018-10-12T06:27:54.784Z,100.0
2018-10-12T06:28:56.228Z,100.0
2018-10-12T06:29:57.854Z,100.0
2018-10-12T06:30:59.275Z,100.0
2018-10-12T06:32:00.739Z,100.0
2018-10-12T06:33:02.492Z,100.0
2018-10-12T06:34:03.838Z,100.0
2018-10-12T06:35:05.468Z,100.0
2018-10-12T06:36:06.904Z,100.0
2018-10-12T06:37:08.711Z,100.0
2018-10-12T06:38:10.149Z,100.0
2018-10-12T06:39:11.677Z,100.0
2018-10-12T06:40:13.156Z,100.0
2018-10-12T06:41:14.773Z,100.0
2018-10-12T06:42:16.114Z,100.0
2018-10-12T06:43:17.622Z,100.0
2018-10-12T06:44:19.080Z,100.0
2018-10-12T06:45:20.523Z,100.0
2018-10-12T06:46:22.188Z,100.0
2018-10-12T06:47:23.596Z,100.0
2018-10-12T06:48:25.037Z,100.0
2018-10-12T06:49:26.680Z,100.0
2018-10-12T06:50:28.143Z,100.0
2018-10-12T06:51:29.775Z,100.0
2018-10-12T06:52:31.270Z,100.0
2018-10-12T06:53:32.723Z,100.0
2018-10-12T06:54:34.293Z,100.0
2018-10-12T06:55:35.718Z,100.0
2018-10-12T06:56:37.196Z,100.0
2018-10-12T06:57:38.801Z,100.0
2018-10-12T06:58:40.222Z,100.0
2018-10-12T06:59:41.679Z,100.0
2018-10-12T07:00:43.337Z,100.0
2018-10-12T07:01:44.759Z,100.0
2018-10-12T07:02:46.208Z,100.0
2018-10-12T07:03:47.869Z,100.0
2018-10-12T07:04:49.365Z,100.0
2018-10-12T07:05:50.789Z,100.0
2018-10-12T07:06:52.424Z,100.0
2018-10-12T07:07:53.863Z,100.0
2018-10-12T07:08:55.314Z,100.0
2018-10-12T07:09:56.905Z,100.0
2018-10-12T07:10:58.347Z,100.0
2018-10-12T07:11:59.997Z,100.0
2018-10-12T07:13:01.450Z,100.0
2018-10-12T07:14:02.898Z,100.0
2018-10-12T07:15:04.525Z,100.0
2018-10-12T07:16:05.957Z,100.0
2018-10-12T07:17:07.368Z,100.0
2018-10-12T07:18:08.815Z,100.0
2018-10-12T07:19:10.654Z,100.0
2018-10-12T07:20:12.067Z,100.0
2018-10-12T07:21:13.550Z,100.0
2018-10-12T07:22:15.009Z,100.0
2018-10-12T07:23:16.470Z,100.0
2018-10-12T07:24:17.931Z,100.0
2018-10-12T07:25:19.549Z,100.0
2018-10-12T07:26:20.975Z,100.0
2018-10-12T07:27:22.665Z,100.0
2018-10-12T07:28:24.094Z,100.0
2018-10-12T07:29:25.723Z,100.0
2018-10-12T07:30:27.166Z,100.0
2018-10-12T07:31:28.864Z,100.0
2018-10-12T07:32:30.187Z,100.0
2018-10-12T07:33:31.694Z,100.0
2018-10-12T07:34:33.142Z,100.0
2018-10-12T07:35:34.598Z,100.0
2018-10-12T07:36:36.195Z,100.0
2018-10-12T07:37:37.738Z,100.0
2018-10-12T07:38:39.165Z,100.0
2018-10-12T07:39:40.753Z,100.0
2018-10-12T07:40:42.198Z,100.0
2018-10-12T07:41:43.849Z,100.0
2018-10-12T07:42:45.297Z,100.0
2018-10-12T07:43:46.924Z,100.0
2018-10-12T07:44:48.380Z,100.0
2018-10-12T07:45:49.992Z,100.0
2018-10-12T07:46:51.415Z,100.0
2018-10-12T07:47:52.861Z,100.0
2018-10-12T07:48:54.309Z,100.0
2018-10-12T07:49:55.946Z,100.0
2018-10-12T07:50:57.394Z,100.0
2018-10-12T07:51:59.042Z,100.0
2018-10-12T07:53:00.500Z,100.0
2018-10-12T07:54:01.912Z,100.0
2018-10-12T07:55:03.523Z,100.0
2018-10-12T07:56:04.947Z,100.0
2018-10-12T07:57:06.425Z,100.0
2018-10-12T07:58:07.926Z,100.0
2018-10-12T07:59:09.353Z,100.0
2018-10-12T08:00:10.811Z,100.0
2018-10-12T08:01:12.445Z,100.0
2018-10-12T08:02:13.897Z,100.0
2018-10-12T08:03:15.353Z,100.0
2018-10-12T08:04:17.028Z,100.0
2018-10-12T08:05:18.510Z,100.0
2018-10-12T08:06:20.023Z,100.0
2018-10-12T08:07:21.576Z,100.0
2018-10-12T08:08:23.032Z,100.0
2018-10-12T08:09:24.481Z,100.0
2018-10-12T08:10:26.067Z,100.0
2018-10-12T08:11:27.476Z,100.0
2018-10-12T08:12:28.974Z,100.0
2018-10-12T08:13:30.399Z,100.0
2018-10-12T08:14:31.849Z,100.0
2018-10-12T08:15:33.283Z,100.0
2018-10-12T08:16:34.883Z,100.0
2018-10-12T08:17:36.327Z,100.0
2018-10-12T08:18:37.956Z,100.0
2018-10-12T08:19:39.425Z,100.0
2018-10-12T08:20:40.861Z,100.0
2018-10-12T08:21:42.541Z,100.0
2018-10-12T08:22:43.977Z,100.0
2018-10-12T08:23:45.403Z,100.0
2018-10-12T08:24:46.974Z,100.0
2018-10-12T08:25:48.412Z,100.0
2018-10-12T08:26:50.135Z,100.0
2018-10-12T08:27:51.535Z,100.0
2018-10-12T08:28:53.176Z,100.0
2018-10-12T08:29:54.635Z,100.0
2018-10-12T08:30:56.263Z,100.0
2018-10-12T08:31:57.717Z,100.0
2018-10-12T08:32:59.337Z,100.0
2018-10-12T08:34:00.802Z,100.0
2018-10-12T08:35:02.435Z,100.0
2018-10-12T08:36:03.894Z,100.0
2018-10-12T08:37:05.579Z,100.0
2018-10-12T08:38:07.003Z,100.0
2018-10-12T08:39:08.686Z,100.0
2018-10-12T08:40:10.120Z,100.0
2018-10-12T08:41:11.567Z,100.0
2018-10-12T08:42:13.193Z,100.0
2018-10-12T08:43:14.745Z,100.0
2018-10-12T08:44:16.193Z,100.0
2018-10-12T08:45:17.723Z,100.0
2018-10-12T08:46:19.559Z,100.0
2018-10-12T08:47:21.126Z,100.0
2018-10-12T08:48:22.569Z,100.0
2018-10-12T08:49:24.313Z,100.0
2018-10-12T08:50:25.736Z,100.0
2018-10-12T08:51:27.393Z,100.0
2018-10-12T08:52:28.837Z,100.0
2018-10-12T08:53:30.474Z,100.0
2018-10-12T08:54:31.949Z,100.0
2018-10-12T08:55:33.474Z,100.0
2018-10-12T08:56:34.994Z,100.0
2018-10-12T08:57:36.453Z,100.0
2018-10-12T08:58:37.873Z,100.0
2018-10-12T08:59:39.508Z,100.0
2018-10-12T09:00:40.948Z,100.0
2018-10-12T09:01:42.687Z,100.0
2018-10-12T09:02:45.057Z,100.0
2018-10-12T09:03:46.742Z,100.0
2018-10-12T09:04:48.219Z,100.0
2018-10-12T09:05:49.818Z,100.0
2018-10-12T09:06:51.243Z,100.0
2018-10-12T09:07:52.916Z,100.0
2018-10-12T09:08:54.352Z,100.0
2018-10-12T09:09:55.910Z,100.0
2018-10-12T09:10:57.346Z,100.0
2018-10-12T09:11:58.809Z,100.0
2018-10-12T09:13:00.506Z,100.0
2018-10-12T09:14:01.941Z,100.0
2018-10-12T09:15:03.397Z,100.0
2018-10-12T09:16:05.053Z,100.0
2018-10-12T09:17:06.503Z,100.0
2018-10-12T09:18:07.917Z,100.0
2018-10-12T09:19:09.556Z,100.0
2018-10-12T09:20:11.000Z,100.0
2018-10-12T09:21:12.449Z,100.0
2018-10-12T09:22:14.108Z,100.0
2018-10-12T09:23:15.650Z,100.0
2018-10-12T09:24:17.085Z,100.0
2018-10-12T09:25:18.801Z,100.0
2018-10-12T09:26:20.359Z,100.0
2018-10-12T09:27:22.005Z,100.0
2018-10-12T09:28:23.546Z,100.0
2018-10-12T09:29:25.044Z,100.0
2018-10-12T09:30:26.551Z,100.0
2018-10-12T09:31:28.069Z,100.0
2018-10-12T09:32:29.522Z,100.0
2018-10-12T09:33:30.969Z,100.0
2018-10-12T09:34:32.599Z,100.0
2018-10-12T09:35:34.157Z,100.0
2018-10-12T09:36:35.626Z,100.0
2018-10-12T09:37:37.120Z,100.0
2018-10-12T09:38:38.569Z,100.0
2018-10-12T09:39:40.019Z,100.0
2018-10-12T09:40:41.646Z,100.0
2018-10-12T09:41:43.099Z,100.0
2018-10-12T09:42:44.551Z,100.0
2018-10-12T09:43:46.170Z,100.0
2018-10-12T09:44:47.615Z,100.0
2018-10-12T09:45:49.050Z,100.0
2018-10-12T09:46:50.688Z,100.0
2018-10-12T09:47:52.112Z,100.0
2018-10-12T09:48:53.538Z,100.0
2018-10-12T09:49:55.210Z,100.0
2018-10-12T09:50:56.629Z,100.0
2018-10-12T09:51:58.045Z,100.0
2018-10-12T09:52:59.762Z,100.0
2018-10-12T09:54:01.181Z,100.0
2018-10-12T09:55:02.600Z,100.0
2018-10-12T09:56:04.372Z,100.0
2018-10-12T09:57:05.677Z,100.0
2018-10-12T09:58:07.231Z,100.0
2018-10-12T09:59:08.834Z,100.0
2018-10-12T10:00:10.263Z,100.0
2018-10-12T10:01:11.685Z,100.0
2018-10-12T10:02:13.400Z,100.0
2018-10-12T10:03:14.744Z,100.0
2018-10-12T10:04:16.187Z,100.0
2018-10-12T10:05:17.876Z,100.0
2018-10-12T10:06:19.279Z,100.0
2018-10-12T10:07:20.719Z,100.0
2018-10-12T10:08:22.506Z,100.0
2018-10-12T10:09:23.810Z,100.0
2018-10-12T10:10:25.253Z,100.0
2018-10-12T10:11:27.496Z,100.0
2018-10-12T10:12:28.921Z,100.0
2018-10-12T10:13:30.384Z,100.0
2018-10-12T10:14:31.815Z,100.0
2018-10-12T10:15:33.537Z,100.0
2018-10-12T10:16:34.923Z,100.0
2018-10-12T10:17:36.573Z,100.0
2018-10-12T10:18:37.988Z,100.0
2018-10-12T10:19:39.729Z,100.0
2018-10-12T10:20:41.164Z,100.0
2018-10-12T10:21:43.026Z,100.0
2018-10-12T10:22:44.435Z,100.0
2018-10-12T10:23:46.007Z,100.0
2018-10-12T10:24:47.454Z,100.0
2018-10-12T10:25:49.124Z,100.0
2018-10-12T10:26:50.585Z,100.0
2018-10-12T10:27:52.006Z,100.0
2018-10-12T10:28:53.629Z,100.0
2018-10-12T10:29:55.074Z,100.0
2018-10-12T10:30:56.930Z,100.0
2018-10-12T10:31:58.590Z,100.0
2018-10-12T10:33:00.015Z,100.0
2018-10-12T10:34:01.484Z,100.0
2018-10-12T10:35:03.126Z,100.0
2018-10-12T10:36:04.556Z,100.0
2018-10-12T10:37:06.038Z,100.0
2018-10-12T10:38:07.607Z,100.0
2018-10-12T10:39:09.090Z,100.0
2018-10-12T10:40:10.476Z,100.0
2018-10-12T10:41:12.159Z,99.7
2018-10-12T10:42:13.606Z,99.7
2018-10-12T10:43:15.222Z,99.5
2018-10-12T10:44:16.658Z,98.3
2018-10-12T10:45:18.334Z,94.7
2018-10-12T10:46:19.816Z,93.3
2018-10-12T10:47:21.183Z,94.9
2018-10-12T10:48:22.855Z,96.1
2018-10-12T10:49:24.313Z,97.3
2018-10-12T10:50:25.721Z,97.6
2018-10-12T10:51:27.416Z,99.4
2018-10-12T10:52:28.840Z,100.0
2018-10-12T10:53:30.525Z,100.0
2018-10-12T10:54:31.842Z,100.0
2018-10-12T10:55:33.533Z,100.0
2018-10-12T10:56:34.971Z,100.0
2018-10-12T10:57:36.646Z,100.0
2018-10-12T10:58:38.065Z,100.0
2018-10-12T10:59:39.703Z,100.0
2018-10-12T11:00:41.222Z,100.0
2018-10-12T11:01:42.629Z,100.0
2018-10-12T11:02:44.260Z,100.0
2018-10-12T11:03:45.703Z,100.0
2018-10-12T11:04:47.116Z,100.0
2018-10-12T11:05:48.763Z,98.9
2018-10-12T11:06:50.188Z,100.0
2018-10-12T11:07:51.622Z,100.0
2018-10-12T11:08:53.310Z,100.0
2018-10-12T11:09:54.743Z,100.0
2018-10-12T11:10:56.402Z,100.0
2018-10-12T11:11:57.810Z,100.0
2018-10-12T11:13:00.798Z,100.0
2018-10-12T11:14:02.203Z,100.0
2018-10-12T11:15:03.768Z,100.0
2018-10-12T11:16:05.203Z,100.0
2018-10-12T11:17:06.639Z,100.0
2018-10-12T11:18:08.316Z,100.0
2018-10-12T11:19:09.761Z,100.0
2018-10-12T11:20:11.174Z,100.0
2018-10-12T11:21:12.876Z,100.0
2018-10-12T11:22:14.301Z,100.0
2018-10-12T11:23:15.742Z,100.0
2018-10-12T11:24:17.371Z,100.0
2018-10-12T11:25:18.819Z,100.0
2018-10-12T11:26:20.487Z,100.0
2018-10-12T11:27:21.867Z,100.0
2018-10-12T11:28:23.535Z,100.0
2018-10-12T11:29:24.958Z,100.0
2018-10-12T11:30:26.614Z,100.0
2018-10-12T11:31:28.028Z,100.0
2018-10-12T11:32:29.673Z,100.0
2018-10-12T11:33:31.081Z,100.0
2018-10-12T11:34:32.572Z,100.0
2018-10-12T11:35:33.966Z,100.0
2018-10-12T11:36:35.654Z,98.2
2018-10-12T11:37:37.096Z,98.8
2018-10-12T11:38:38.730Z,99.6
2018-10-12T11:39:40.137Z,100.0
2018-10-12T11:40:41.826Z,100.0
2018-10-12T11:41:43.274Z,100.0
2018-10-12T11:42:44.937Z,99.5
2018-10-12T11:43:46.340Z,99.4
2018-10-12T11:44:48.022Z,99.7
2018-10-12T11:45:49.419Z,100.0
2018-10-12T11:46:51.102Z,98.4
2018-10-12T11:47:52.531Z,99.1
2018-10-12T11:48:53.977Z,98.1
2018-10-12T11:49:57.256Z,98.9
2018-10-12T11:50:58.708Z,99.0
2018-10-12T11:52:00.654Z,97.4
2018-10-12T11:53:02.204Z,96.8
2018-10-12T11:54:03.656Z,96.7
2018-10-12T11:55:05.083Z,97.1
2018-10-12T11:56:06.717Z,96.7
2018-10-12T11:57:08.159Z,98.1
2018-10-12T11:58:09.597Z,95.9
2018-10-12T11:59:11.266Z,95.2
2018-10-12T12:00:12.708Z,96.0
2018-10-12T12:01:14.381Z,96.5
2018-10-12T12:02:15.842Z,96.0
2018-10-12T12:03:17.453Z,96.4
2018-10-12T12:04:18.867Z,96.6
2018-10-12T12:05:20.477Z,96.2
2018-10-12T12:06:21.881Z,96.2
2018-10-12T12:07:23.503Z,97.0
2018-10-12T12:08:24.853Z,96.0
2018-10-12T12:09:26.267Z,97.0
2018-10-12T12:10:27.885Z,95.0
2018-10-12T12:11:29.295Z,94.6
2018-10-12T12:12:30.697Z,94.6
2018-10-12T12:13:32.255Z,93.8
2018-10-12T12:14:33.620Z,94.5
2018-10-12T12:15:35.291Z,95.0
2018-10-12T12:16:36.699Z,94.0
2018-10-12T12:17:38.192Z,93.1
2018-10-12T12:18:39.600Z,91.5
2018-10-12T12:19:42.080Z,90.4
2018-10-12T12:20:43.486Z,90.5
2018-10-12T12:21:44.958Z,91.5
2018-10-12T12:22:46.375Z,90.8
2018-10-12T12:23:48.194Z,91.4
2018-10-12T12:24:49.601Z,90.5
2018-10-12T12:25:51.129Z,90.3
2018-10-12T12:26:52.537Z,89.8
2018-10-12T12:27:53.975Z,90.5
2018-10-12T12:28:55.560Z,90.8
2018-10-12T12:29:56.967Z,91.1
2018-10-12T12:30:58.408Z,92.6
2018-10-12T12:31:59.982Z,93.6
2018-10-12T12:33:01.383Z,91.3
2018-10-12T12:34:02.795Z,91.2
2018-10-12T12:35:04.415Z,91.6
2018-10-12T12:36:05.798Z,91.7
2018-10-12T12:37:07.124Z,92.3
2018-10-12T12:38:08.535Z,92.4
2018-10-12T12:39:09.947Z,90.3
2018-10-12T12:40:11.527Z,89.6
2018-10-12T12:41:12.942Z,88.7
2018-10-12T12:42:14.349Z,87.5
2018-10-12T12:43:15.825Z,86.7
2018-10-12T12:44:17.235Z,87.1
2018-10-12T12:45:18.647Z,86.7
2018-10-12T12:46:20.144Z,86.7
2018-10-12T12:47:21.656Z,86.3
2018-10-12T12:48:23.123Z,86.6
2018-10-12T12:49:24.867Z,87.7
2018-10-12T12:50:26.014Z,86.5
2018-10-12T12:51:27.559Z,87.4
2018-10-12T12:52:28.955Z,87.0
2018-10-12T12:53:30.366Z,86.0
2018-10-12T12:54:31.921Z,86.5
2018-10-12T12:55:33.280Z,86.6
2018-10-12T12:56:34.698Z,86.9
2018-10-12T12:57:36.198Z,87.7
2018-10-12T12:58:37.608Z,87.6
2018-10-12T12:59:39.013Z,86.5
2018-10-12T13:00:40.548Z,85.4
2018-10-12T13:01:41.929Z,85.5
2018-10-12T13:02:43.346Z,86.7
2018-10-12T13:03:44.835Z,86.8
2018-10-12T13:04:46.246Z,86.4
2018-10-12T13:05:47.746Z,86.5
2018-10-12T13:06:49.149Z,87.1
2018-10-12T13:07:50.805Z,87.8
2018-10-12T13:08:52.217Z,86.6
2018-10-12T13:09:53.655Z,85.9
2018-10-12T13:10:55.064Z,85.7
2018-10-12T13:11:56.468Z,85.9
2018-10-12T13:12:58.005Z,85.3
2018-10-12T13:13:59.413Z,85.8
2018-10-12T13:15:00.820Z,85.8
2018-10-12T13:16:02.332Z,84.0