createdAt,value
2023-04-07T00:13:21.971Z,6
2023-04-07T00:28:45.299Z,7.1
2023-04-07T00:44:08.602Z,5.9
2023-04-07T00:59:31.900Z,4.3
2023-04-07T01:14:55.218Z,5.7
2023-04-07T01:30:18.515Z,7.7
2023-04-07T01:45:40.844Z,11.2
2023-04-07T02:01:04.156Z,9.5
2023-04-07T02:16:27.463Z,7.8
2023-04-07T02:31:50.754Z,5.2
2023-04-07T02:47:14.000Z,7.3
2023-04-07T03:02:37.371Z,6.8
2023-04-07T03:18:00.696Z,6.5
2023-04-07T03:33:23.995Z,6.9
2023-04-07T03:48:47.302Z,11.6
2023-04-07T04:04:10.616Z,9.7
2023-04-07T04:19:33.889Z,12.6
2023-04-07T04:34:57.155Z,7.9
2023-04-07T04:50:20.427Z,8.4
2023-04-07T05:05:42.707Z,6.4
2023-04-07T05:21:05.958Z,6.3
2023-04-07T05:36:29.228Z,10.9
2023-04-07T05:51:52.503Z,14.2
2023-04-07T06:07:15.772Z,7.4
2023-04-07T06:22:39.020Z,8.4
2023-04-07T06:38:02.293Z,7.6
2023-04-07T06:53:25.546Z,7.9
2023-04-07T07:08:48.828Z,10
2023-04-07T07:24:12.096Z,8.2
2023-04-07T07:39:35.358Z,10.8
2023-04-07T07:54:58.621Z,6.7
2023-04-07T08:10:21.879Z,7.6
2023-04-07T08:25:44.152Z,7.4
2023-04-07T08:41:07.424Z,7.8
2023-04-07T08:56:30.683Z,10.9
2023-04-07T09:11:53.940Z,9.9
2023-04-07T09:27:17.190Z,12.9
2023-04-07T09:42:40.451Z,7.5
2023-04-07T09:58:03.714Z,8.1
2023-04-07T10:13:26.967Z,8
2023-04-07T10:28:50.220Z,6.2
2023-04-07T10:44:13.494Z,11.8
2023-04-07T10:59:36.741Z,7.5
2023-04-07T11:15:00.001Z,8.1
2023-04-07T11:30:23.260Z,6
2023-04-07T11:31:45.664Z,10.2
2023-04-07T11:33:09.076Z,12.4
2023-04-07T11:34:32.484Z,10.8
2023-04-07T11:35:55.899Z,10.6
2023-04-07T11:37:19.311Z,9.1
2023-04-07T11:38:42.715Z,9.9
2023-04-07T11:40:06.127Z,12.8
2023-04-07T11:41:29.525Z,9.8
2023-04-07T11:42:52.926Z,10.8
2023-04-07T11:44:16.340Z,10.8
2023-04-07T11:45:39.751Z,11.9
2023-04-07T11:47:03.169Z,9.9
2023-04-07T11:48:26.566Z,8.8
2023-04-07T11:49:49.002Z,11.9
2023-04-07T11:51:12.395Z,10.6
2023-04-07T11:52:35.811Z,8.9
2023-04-07T11:53:59.229Z,10.1
2023-04-07T11:55:22.617Z,8.4
2023-04-07T11:56:46.025Z,10.5
2023-04-07T11:58:09.452Z,9.3
2023-04-07T11:59:32.855Z,11.5
2023-04-07T12:00:56.254Z,10.3
2023-04-07T12:02:19.676Z,9.6
2023-04-07T12:03:43.078Z,10.9
2023-04-07T12:05:06.479Z,9.2
2023-04-07T12:06:29.884Z,10.6
2023-04-07T12:07:52.318Z,9.4
2023-04-07T12:09:15.728Z,11.2
2023-04-07T12:10:39.137Z,7.9
2023-04-07T12:12:02.547Z,8.7
2023-04-07T12:13:25.940Z,8.8
2023-04-07T12:14:49.364Z,11
2023-04-07T12:16:11.000Z,9.9
2023-04-07T12:17:35.192Z,9.8
2023-04-07T12:18:58.608Z,13.5
2023-04-07T12:20:22.010Z,10.3
2023-04-07T12:21:45.425Z,10.3
2023-04-07T12:23:08.838Z,9.2
2023-04-07T12:24:32.232Z,9.4
2023-04-07T12:25:55.639Z,10.6
2023-04-07T12:27:19.048Z,10.1
2023-04-07T12:28:42.471Z,8.8
2023-04-07T12:30:05.865Z,9.7
2023-04-07T12:31:29.268Z,9.6
2023-04-07T12:32:52.673Z,9.2
2023-04-07T12:34:15.099Z,10.5
2023-04-07T12:35:38.508Z,7.8
2023-04-07T12:37:01.929Z,10.4
2023-04-07T12:38:25.325Z,11
2023-04-07T12:39:48.000Z,9.1
2023-04-07T12:41:12.147Z,10.9
2023-04-07T12:42:35.559Z,11.3
2023-04-07T12:43:58.959Z,11.6
2023-04-07T12:45:22.367Z,10.3
2023-04-07T12:46:45.769Z,9.7
2023-04-07T12:48:09.185Z,10.5
2023-04-07T12:49:32.609Z,9.4
2023-04-07T12:50:56.014Z,11
2023-04-07T12:52:18.430Z,10.8
2023-04-07T12:53:41.844Z,8.2
2023-04-07T12:55:05.246Z,11.2
2023-04-07T12:56:28.649Z,10.6
2023-04-07T12:57:52.058Z,10.2
2023-04-07T12:59:15.474Z,8.4
2023-04-07T13:00:38.888Z,11.2
2023-04-07T13:02:02.293Z,11.4
2023-04-07T13:03:25.706Z,8.7
2023-04-07T13:04:49.111Z,9.9
2023-04-07T13:06:12.521Z,9.8
2023-04-07T13:07:35.927Z,9.3
2023-04-07T13:08:59.331Z,10.4
2023-04-07T13:10:21.768Z,10
2023-04-07T13:11:45.174Z,10.5
2023-04-07T13:13:08.574Z,11.3
2023-04-07T13:14:31.982Z,11.2
2023-04-07T13:15:55.383Z,9.7
2023-04-07T13:17:18.799Z,9.6
2023-04-07T13:18:42.218Z,10
2023-04-07T13:20:05.613Z,10.3
2023-04-07T13:21:29.014Z,11
2023-04-07T13:22:52.429Z,10.4
2023-04-07T13:24:15.836Z,9.7
2023-04-07T13:25:39.255Z,11.1
2023-04-07T13:27:02.658Z,10.8
2023-04-07T13:28:25.083Z,8.8
2023-04-07T13:29:48.505Z,9.3
2023-04-07T13:31:11.907Z,9.6
2023-04-07T13:32:35.322Z,8.9
2023-04-07T13:33:58.730Z,9.3
2023-04-07T13:35:22.126Z,9.6
2023-04-07T13:36:45.529Z,7.8
2023-04-07T13:38:08.947Z,9.2
2023-04-07T13:39:32.348Z,9.3
2023-04-07T13:40:55.764Z,9.7
2023-04-07T13:42:19.162Z,10.1
2023-04-07T13:43:42.572Z,11
2023-04-07T13:45:05.990Z,7.6
2023-04-07T13:46:28.405Z,8.2
2023-04-07T13:47:51.811Z,11.3
2023-04-07T13:49:15.234Z,8.5
2023-04-07T13:50:38.636Z,7.9
2023-04-07T13:52:02.051Z,8.6
2023-04-07T13:53:25.453Z,9.1
2023-04-07T13:54:48.875Z,9.3
2023-04-07T13:56:12.277Z,9.7
2023-04-07T13:57:35.688Z,10.4
2023-04-07T13:58:59.096Z,9.2
2023-04-07T14:00:22.512Z,8.9
2023-04-07T14:01:45.924Z,9.6
2023-04-07T14:03:09.333Z,9.8
2023-04-07T14:04:31.755Z,7.7
2023-04-07T14:05:55.155Z,8.3
2023-04-07T14:07:18.566Z,9.3
2023-04-07T14:08:41.962Z,8.6
2023-04-07T14:10:05.378Z,10.5
2023-04-07T14:11:28.777Z,8.6
2023-04-07T14:12:52.200Z,8.4
2023-04-07T14:14:15.596Z,9
2023-04-07T14:15:39.019Z,8.2
2023-04-07T14:17:02.423Z,10.5
2023-04-07T14:18:25.833Z,8.8
2023-04-07T14:19:49.235Z,7.6
2023-04-07T14:21:12.651Z,7.8
2023-04-07T14:22:35.076Z,8.7
2023-04-07T14:23:58.476Z,7.9
2023-04-07T14:25:21.893Z,10.2
2023-04-07T14:26:45.302Z,8.4
2023-04-07T14:28:08.709Z,7.4
2023-04-07T14:29:32.110Z,10.1
2023-04-07T14:30:55.531Z,8.2
2023-04-07T14:32:18.940Z,9
2023-04-07T14:33:42.345Z,7.2
2023-04-07T14:35:05.739Z,8.7
2023-04-07T14:36:29.159Z,8
2023-04-07T14:37:52.561Z,7.9
2023-04-07T14:39:15.964Z,8.8
2023-04-07T14:40:38.395Z,7.9
2023-04-07T14:42:01.808Z,9
2023-04-07T14:43:25.220Z,9.3
2023-04-07T14:44:48.627Z,9.5
2023-04-07T14:46:12.044Z,9.5
2023-04-07T14:47:35.458Z,8.1
2023-04-07T14:48:58.850Z,7.8
2023-04-07T14:50:22.276Z,8.5
2023-04-07T14:51:45.671Z,7.3
2023-04-07T14:53:09.072Z,6.9
2023-04-07T14:54:32.500Z,7.7
2023-04-07T14:55:55.900Z,7.8
2023-04-07T14:57:19.312Z,6.8
2023-04-07T14:58:41.724Z,6.3
2023-04-07T15:00:05.130Z,8.2
2023-04-07T15:01:28.538Z,8.4
2023-04-07T15:02:51.950Z,8.1
2023-04-07T15:04:15.359Z,5.9
2023-04-07T15:05:38.785Z,7.7
2023-04-07T15:07:02.180Z,6.4
2023-04-07T15:08:25.598Z,6.7
2023-04-07T15:09:49.004Z,6.3
2023-04-07T15:11:12.413Z,11.9
2023-04-07T15:12:35.827Z,8.2
2023-04-07T15:13:59.236Z,7.1
2023-04-07T15:15:22.641Z,6.7
2023-04-07T15:16:45.074Z,8.1
2023-04-07T15:18:08.467Z,7.7
2023-04-07T15:19:31.891Z,10.9
2023-04-07T15:20:55.290Z,7.4
2023-04-07T15:22:18.712Z,8
2023-04-07T15:23:42.103Z,8.3
2023-04-07T15:25:05.524Z,9.8
2023-04-07T15:26:28.929Z,7.3
2023-04-07T15:27:52.334Z,10.5
2023-04-07T15:29:15.741Z,9
2023-04-07T15:30:39.150Z,8.3
2023-04-07T15:32:02.571Z,7.3
2023-04-07T15:33:25.979Z,7.3
2023-04-07T15:34:48.399Z,8
2023-04-07T15:36:11.808Z,9.4
2023-04-07T15:37:35.208Z,8.8
2023-04-07T15:38:58.624Z,10.4
2023-04-07T15:40:22.026Z,10.2
2023-04-07T15:41:45.439Z,7.2
2023-04-07T15:43:08.841Z,8.1
2023-04-07T15:44:32.264Z,9.6
2023-04-07T15:45:55.664Z,7
2023-04-07T15:47:19.067Z,7.4
2023-04-07T15:48:42.484Z,8.4
2023-04-07T15:50:05.895Z,8.2
2023-04-07T15:51:29.292Z,8.9
2023-04-07T15:52:51.728Z,8.8
2023-04-07T15:54:15.133Z,11.3
2023-04-07T15:55:38.532Z,8.6
2023-04-07T15:57:01.936Z,7.8
2023-04-07T15:58:25.349Z,7.3
2023-04-07T15:59:48.761Z,8
2023-04-07T16:01:12.168Z,8.8
2023-04-07T16:02:35.571Z,9
2023-04-07T16:03:58.996Z,10.2
2023-04-07T16:05:22.397Z,8.6
2023-04-07T16:06:45.802Z,9.4
2023-04-07T16:08:09.219Z,9.8
2023-04-07T16:09:32.627Z,8.7
2023-04-07T16:10:55.039Z,7.8
2023-04-07T16:12:18.449Z,7.6
2023-04-07T16:13:41.850Z,9.6
2023-04-07T16:15:05.259Z,7.7
2023-04-07T16:16:28.694Z,7
2023-04-07T16:17:52.096Z,10
2023-04-07T16:19:15.494Z,7.5
2023-04-07T16:20:38.907Z,7.7
2023-04-07T16:22:02.316Z,7.6
2023-04-07T16:23:25.719Z,9
2023-04-07T16:24:49.130Z,10
2023-04-07T16:26:12.546Z,10
2023-04-07T16:27:35.960Z,9.1
2023-04-07T16:28:58.385Z,7.7
2023-04-07T16:30:21.781Z,8.8
2023-04-07T16:31:45.188Z,7.8
2023-04-07T16:33:08.592Z,8.8
2023-04-07T16:34:32.007Z,7.6
2023-04-07T16:35:55.413Z,8.9
2023-04-07T16:37:18.839Z,9.9
2023-04-07T16:38:42.232Z,8.5
2023-04-07T16:40:05.656Z,7.8
2023-04-07T16:41:29.077Z,11.1
2023-04-07T16:42:52.477Z,7.5
2023-04-07T16:44:15.890Z,9
2023-04-07T16:45:39.293Z,8.7
2023-04-07T16:47:01.728Z,9.3
2023-04-07T16:48:25.129Z,11.2
2023-04-07T16:49:48.548Z,9.2
2023-04-07T16:51:11.951Z,10.4
2023-04-07T16:52:35.361Z,9.5
2023-04-07T16:53:58.776Z,8.9
2023-04-07T16:55:21.193Z,7.3
2023-04-07T16:56:44.602Z,7.9
2023-04-07T16:58:08.020Z,9.8
2023-04-07T16:59:31.429Z,10.3
2023-04-07T17:00:54.836Z,8.2
2023-04-07T17:02:18.247Z,7.4
2023-04-07T17:03:41.649Z,7.7
2023-04-07T17:05:05.070Z,8.5
2023-04-07T17:06:28.487Z,7.4
2023-04-07T17:07:51.885Z,10.3
2023-04-07T17:09:15.299Z,8
2023-04-07T17:10:38.724Z,8.2
2023-04-07T17:12:02.124Z,7.7
2023-04-07T17:13:24.554Z,7.6
2023-04-07T17:14:47.964Z,8.6
2023-04-07T17:16:11.370Z,9.1
2023-04-07T17:17:34.786Z,8.2
2023-04-07T17:18:58.187Z,8.2
2023-04-07T17:20:21.592Z,8.5
2023-04-07T17:21:44.997Z,7.5
2023-04-07T17:23:08.417Z,7.5
2023-04-07T17:24:31.815Z,9.5
2023-04-07T17:25:55.232Z,8.2
2023-04-07T17:27:18.632Z,7
2023-04-07T17:28:42.052Z,7.8
2023-04-07T17:30:05.453Z,7.5
2023-04-07T17:31:27.873Z,6.1
2023-04-07T17:32:51.289Z,8.4
2023-04-07T17:34:14.693Z,7.9
2023-04-07T17:35:38.110Z,7.1
2023-04-07T17:37:01.503Z,7.8
2023-04-07T17:38:24.923Z,7.8
2023-04-07T17:39:48.321Z,9.1
2023-04-07T17:41:11.738Z,6.4
2023-04-07T17:42:35.150Z,6.5
2023-04-07T17:43:58.550Z,7
2023-04-07T17:45:21.961Z,6.9
2023-04-07T17:46:45.369Z,7.1
2023-04-07T17:48:08.773Z,6.2
2023-04-07T17:49:31.206Z,5.8
2023-04-07T17:50:54.616Z,8.1
2023-04-07T17:52:18.018Z,7.5
2023-04-07T17:53:41.436Z,8.5
2023-04-07T17:55:04.831Z,6
2023-04-07T17:56:28.252Z,5.9
2023-04-07T17:57:51.664Z,6.3
2023-04-07T17:59:15.064Z,9.7
2023-04-07T18:00:38.472Z,5.9
2023-04-07T18:02:01.874Z,6.8
2023-04-07T18:03:25.301Z,6.2
2023-04-07T18:04:48.702Z,7
2023-04-07T18:06:12.114Z,8.3
2023-04-07T18:07:34.532Z,6.4
2023-04-07T18:08:57.942Z,7.1
2023-04-07T18:10:21.355Z,5.7
2023-04-07T18:11:44.766Z,5.3
2023-04-07T18:13:08.170Z,7.4
2023-04-07T18:14:31.589Z,6.7
2023-04-07T18:15:55.000Z,5.1
2023-04-07T18:17:18.400Z,6.1
2023-04-07T18:18:41.852Z,5.9
2023-04-07T18:20:05.264Z,5.6
2023-04-07T18:21:28.662Z,5.9
2023-04-07T18:22:52.123Z,7.5
2023-04-07T18:24:15.573Z,5.1
2023-04-07T18:25:38.043Z,6
2023-04-07T18:27:01.487Z,6.6
2023-04-07T18:28:24.938Z,5.3
2023-04-07T18:29:48.386Z,6
2023-04-07T18:31:11.842Z,5.7
2023-04-07T18:32:35.303Z,6.3
2023-04-07T18:33:58.748Z,4.7
2023-04-07T18:35:22.189Z,5.2
2023-04-07T18:36:45.643Z,5.3
2023-04-07T18:38:09.109Z,4.3
2023-04-07T18:39:32.558Z,6.1
2023-04-07T18:40:56.009Z,5
2023-04-07T18:42:19.451Z,5.8
2023-04-07T18:43:41.914Z,5.2
2023-04-07T18:45:05.370Z,6.1
2023-04-07T18:46:28.827Z,4.3
2023-04-07T18:47:52.279Z,4.2
2023-04-07T18:49:15.716Z,4.9
2023-04-07T18:50:39.174Z,5.3
2023-04-07T18:52:02.625Z,7.1
2023-04-07T18:53:26.062Z,4.3
2023-04-07T18:54:49.524Z,4.9
2023-04-07T18:56:12.972Z,5.1
2023-04-07T18:57:36.409Z,6
2023-04-07T18:58:59.872Z,5.3
2023-04-07T19:00:23.320Z,6.9
2023-04-07T19:01:45.779Z,7.3
2023-04-07T19:03:09.235Z,5.6
2023-04-07T19:04:32.689Z,6
2023-04-07T19:05:56.149Z,6.3
2023-04-07T19:07:19.589Z,5.6
2023-04-07T19:08:43.046Z,5.3
2023-04-07T19:10:06.500Z,6.7
2023-04-07T19:11:29.941Z,6.9
2023-04-07T19:12:53.401Z,6.9
2023-04-07T19:14:16.862Z,8
2023-04-07T19:15:40.311Z,6.2
2023-04-07T19:17:03.752Z,7.1
2023-04-07T19:18:27.204Z,8.2
2023-04-07T19:19:49.663Z,7.7
2023-04-07T19:21:13.111Z,7.1
2023-04-07T19:22:36.566Z,5.9
2023-04-07T19:24:00.005Z,7.2
2023-04-07T19:25:23.470Z,8.3
2023-04-07T19:26:46.914Z,6.3
2023-04-07T19:28:10.362Z,6
2023-04-07T19:29:33.804Z,8
2023-04-07T19:30:57.271Z,7.4
2023-04-07T19:32:20.713Z,8.1
2023-04-07T19:33:44.152Z,7.3
2023-04-07T19:35:07.602Z,6.5
2023-04-07T19:36:31.065Z,6.3
2023-04-07T19:37:53.520Z,6.6
2023-04-07T19:39:16.980Z,9.8
2023-04-07T19:40:40.419Z,7.8
2023-04-07T19:42:03.876Z,8
2023-04-07T19:43:27.328Z,7.6
2023-04-07T19:44:50.776Z,7.9
2023-04-07T19:46:14.239Z,6.6
2023-04-07T19:47:37.679Z,7.8
2023-04-07T19:49:01.142Z,6.8
2023-04-07T19:50:24.580Z,8
2023-04-07T19:51:48.026Z,7.4
2023-04-07T19:53:11.474Z,6.8
2023-04-07T19:54:34.925Z,6.9
2023-04-07T19:57:20.822Z,10.2
2023-04-07T19:58:44.271Z,10.3
2023-04-07T20:00:07.710Z,8
2023-04-07T20:01:31.159Z,8.3
2023-04-07T20:02:54.616Z,9.9
2023-04-07T20:04:18.065Z,9.7
2023-04-07T20:05:41.519Z,8.6
2023-04-07T20:07:04.968Z,10
2023-04-07T20:08:28.420Z,9
2023-04-07T20:09:51.864Z,9.4
2023-04-07T20:11:15.321Z,10.3
2023-04-07T20:12:38.773Z,10.1
2023-04-07T20:14:01.242Z,9.3
2023-04-07T20:15:24.689Z,10.4
2023-04-07T20:16:48.122Z,10
2023-04-07T20:18:11.584Z,10.7
2023-04-07T20:19:35.032Z,10.3
2023-04-07T20:20:58.484Z,10.8
2023-04-07T20:22:21.931Z,10.6
2023-04-07T20:23:45.376Z,12.4
2023-04-07T20:25:08.838Z,10.2
2023-04-07T20:26:32.287Z,10.5
2023-04-07T20:27:55.730Z,10.8
2023-04-07T20:29:19.191Z,10.4
2023-04-07T20:30:42.627Z,10.7
2023-04-07T20:32:05.107Z,11.4
2023-04-07T20:33:28.542Z,11.7
2023-04-07T20:34:52.002Z,11.6
2023-04-07T20:36:15.450Z,11.3
2023-04-07T20:37:38.900Z,11.7
2023-04-07T20:39:02.352Z,11.9
2023-04-07T20:40:25.807Z,11.4
2023-04-07T20:41:49.250Z,11.6
2023-04-07T20:43:12.698Z,11.5
2023-04-07T20:44:36.154Z,11.2
2023-04-07T20:45:59.595Z,11.1
2023-04-07T20:47:23.039Z,11.3
2023-04-07T20:48:46.483Z,12.7
2023-04-07T20:50:08.951Z,11.5
2023-04-07T20:51:32.411Z,11.9
2023-04-07T20:52:55.860Z,12.3
2023-04-07T20:54:19.296Z,11.2
2023-04-07T20:55:42.750Z,12.9
2023-04-07T20:57:06.202Z,13.2
2023-04-07T20:58:29.655Z,14.7
2023-04-07T20:59:53.111Z,12.8
2023-04-07T21:01:16.549Z,11.7
2023-04-07T21:02:40.000Z,11.3
2023-04-07T21:04:03.460Z,11.7
2023-04-07T21:05:26.891Z,12.7
2023-04-07T21:06:50.345Z,13.2
2023-04-07T21:08:12.816Z,13.8
2023-04-07T21:09:36.267Z,15.9
2023-04-07T21:10:59.719Z,13.8
2023-04-07T21:12:23.165Z,12.4
2023-04-07T21:13:46.607Z,12.9
2023-04-07T21:15:10.070Z,15
2023-04-07T21:16:33.521Z,13.3
2023-04-07T21:17:56.962Z,14.2
2023-04-07T21:19:20.416Z,13.5
2023-04-07T21:20:43.868Z,13.7
2023-04-07T21:22:07.318Z,14
2023-04-07T21:23:30.764Z,14.6
2023-04-07T21:24:54.221Z,14.1
2023-04-07T21:26:16.688Z,13.2
2023-04-07T21:27:40.136Z,15
2023-04-07T21:29:03.584Z,14.2
2023-04-07T21:30:27.029Z,15.6
2023-04-07T21:31:50.475Z,13.7
2023-04-07T21:33:13.933Z,15
2023-04-07T21:34:36.403Z,14.6
2023-04-07T21:35:59.862Z,15.7
2023-04-07T21:37:23.314Z,14.5
2023-04-07T21:38:46.760Z,13.6
2023-04-07T21:40:10.213Z,14.5
2023-04-07T21:41:33.665Z,15.4
2023-04-07T21:42:57.106Z,14
2023-04-07T21:44:20.572Z,15
2023-04-07T21:45:44.011Z,14.9
2023-04-07T21:47:07.461Z,16.1
2023-04-07T21:48:30.913Z,15
2023-04-07T21:49:54.360Z,15.1
2023-04-07T22:05:17.665Z,9
2023-04-07T22:20:39.985Z,9.6
2023-04-07T22:36:03.305Z,8.2
2023-04-07T22:51:26.594Z,7
2023-04-07T23:06:49.907Z,8.6
2023-04-07T23:22:13.215Z,7.6
2023-04-07T23:37:36.520Z,7.2
2023-04-07T23:52:59.815Z,13.3
