createdAt,value
2018-10-15T00:00:11.853Z,67.29
2018-10-15T00:01:11.802Z,67.10
2018-10-15T00:02:11.772Z,67.38
2018-10-15T00:03:11.716Z,67.96
2018-10-15T00:04:11.675Z,67.68
2018-10-15T00:05:11.632Z,67.19
2018-10-15T00:06:11.597Z,67.10
2018-10-15T00:07:11.552Z,67.38
2018-10-15T00:08:11.505Z,66.61
2018-10-15T00:09:11.466Z,67.19
2018-10-15T00:10:11.430Z,66.61
2018-10-15T00:11:11.380Z,67.10
2018-10-15T00:12:11.335Z,67.10
2018-10-15T00:13:11.300Z,67.00
2018-10-15T00:14:11.253Z,66.52
2018-10-15T00:15:11.210Z,66.81
2018-10-15T00:16:11.166Z,66.91
2018-10-15T00:17:11.124Z,66.71
2018-10-15T00:18:11.084Z,67.00
2018-10-15T00:19:11.041Z,66.42
2018-10-15T00:20:10.998Z,66.52
2018-10-15T00:21:10.957Z,66.42
2018-10-15T00:22:10.916Z,66.27
2018-10-15T00:23:10.870Z,65.75
2018-10-15T00:24:10.829Z,65.78
2018-10-15T00:25:10.788Z,65.75
2018-10-15T00:26:10.749Z,66.14
2018-10-15T00:27:10.703Z,65.88
2018-10-15T00:28:10.661Z,65.46
2018-10-15T00:29:10.620Z,65.40
2018-10-15T00:30:10.580Z,65.20
2018-10-15T00:31:10.534Z,64.63
2018-10-15T00:32:10.492Z,64.43
2018-10-15T00:33:10.452Z,64.63
2018-10-15T00:34:10.415Z,64.53
2018-10-15T00:35:10.368Z,64.34
2018-10-15T00:36:10.322Z,63.67
2018-10-15T00:37:10.281Z,63.48
2018-10-15T00:38:10.239Z,64.15
2018-10-15T00:39:10.197Z,64.43
2018-10-15T00:40:10.153Z,63.38
2018-10-15T00:41:10.112Z,63.57
2018-10-15T00:42:10.069Z,62.99
2018-10-15T00:43:10.028Z,63.48
2018-10-15T00:44:09.987Z,63.28
2018-10-15T00:45:09.941Z,63.28
2018-10-15T00:46:09.903Z,62.64
2018-10-15T00:47:09.858Z,62.64
2018-10-15T00:48:09.819Z,62.80
2018-10-15T00:49:09.773Z,63.12
2018-10-15T00:50:09.734Z,63.09
2018-10-15T00:51:09.690Z,62.26
2018-10-15T00:52:09.649Z,62.16
2018-10-15T00:53:09.604Z,62.45
2018-10-15T00:54:09.563Z,61.97
2018-10-15T00:55:09.522Z,62.35
2018-10-15T00:56:09.477Z,62.74
2018-10-15T00:57:09.438Z,62.45
2018-10-15T00:58:09.395Z,62.16
2018-10-15T00:59:09.353Z,62.45
2018-10-15T01:00:09.310Z,62.26
2018-10-15T01:01:09.269Z,61.87
2018-10-15T01:02:09.232Z,62.16
2018-10-15T01:03:09.242Z,62.35
2018-10-15T01:04:09.144Z,62.35
2018-10-15T01:05:09.102Z,61.97
2018-10-15T01:06:09.064Z,62.26
2018-10-15T01:07:09.017Z,62.45
2018-10-15T01:08:08.980Z,62.26
2018-10-15T01:09:08.931Z,62.45
2018-10-15T01:10:08.892Z,62.16
2018-10-15T01:11:08.848Z,62.45
2018-10-15T01:12:08.806Z,62.35
2018-10-15T01:13:08.766Z,62.64
2018-10-15T01:14:08.723Z,62.16
2018-10-15T01:15:08.683Z,62.26
2018-10-15T01:16:08.637Z,62.35
2018-10-15T01:17:08.603Z,61.97
2018-10-15T01:18:08.564Z,62.26
2018-10-15T01:19:08.548Z,62.45
2018-10-15T01:20:08.470Z,62.74
2018-10-15T01:21:08.426Z,61.97
2018-10-15T01:22:08.392Z,62.16
2018-10-15T01:23:08.349Z,62.35
2018-10-15T01:24:08.304Z,62.16
2018-10-15T01:25:08.261Z,63.12
2018-10-15T01:26:08.223Z,63.22
2018-10-15T01:27:08.176Z,63.12
2018-10-15T01:28:08.132Z,63.41
2018-10-15T01:29:08.093Z,63.18
2018-10-15T01:30:08.050Z,63.22
2018-10-15T01:31:08.008Z,63.51
2018-10-15T01:32:07.964Z,63.51
2018-10-15T01:33:07.924Z,63.51
2018-10-15T01:34:07.881Z,63.38
2018-10-15T01:35:07.842Z,63.09
2018-10-15T01:36:07.796Z,63.18
2018-10-15T01:37:07.820Z,63.31
2018-10-15T01:38:07.718Z,63.57
2018-10-15T01:39:07.673Z,63.86
2018-10-15T01:40:07.649Z,63.67
2018-10-15T01:41:07.637Z,63.38
2018-10-15T01:42:07.639Z,63.67
2018-10-15T01:43:07.565Z,63.86
2018-10-15T01:44:07.560Z,63.67
2018-10-15T01:45:07.418Z,63.67
2018-10-15T01:46:07.380Z,63.28
2018-10-15T01:47:07.334Z,63.67
2018-10-15T01:48:07.295Z,63.57
2018-10-15T01:49:07.254Z,64.15
2018-10-15T01:50:07.208Z,64.15
2018-10-15T01:51:07.166Z,63.95
2018-10-15T01:52:07.126Z,64.34
2018-10-15T01:53:07.081Z,64.63
2018-10-15T01:54:07.039Z,64.43
2018-10-15T01:55:06.999Z,64.63
2018-10-15T01:56:06.956Z,64.92
2018-10-15T01:57:06.912Z,65.08
2018-10-15T01:58:06.872Z,64.73
2018-10-15T01:59:06.835Z,64.60
2018-10-15T02:00:06.789Z,64.69
2018-10-15T02:01:06.745Z,63.92
2018-10-15T02:02:06.702Z,64.43
2018-10-15T02:03:06.662Z,64.05
2018-10-15T02:04:06.619Z,64.12
2018-10-15T02:05:06.581Z,64.43
2018-10-15T02:06:06.534Z,64.50
2018-10-15T02:07:06.493Z,64.43
2018-10-15T02:08:06.452Z,64.40
2018-10-15T02:09:06.411Z,64.60
2018-10-15T02:10:06.387Z,64.34
2018-10-15T02:11:06.378Z,64.05
2018-10-15T02:12:06.393Z,63.54
2018-10-15T02:13:06.302Z,63.64
2018-10-15T02:14:06.197Z,63.45
2018-10-15T02:15:06.160Z,63.95
2018-10-15T02:16:06.117Z,64.43
2018-10-15T02:17:06.069Z,64.15
2018-10-15T02:18:06.029Z,64.22
2018-10-15T02:19:05.990Z,64.34
2018-10-15T02:20:05.943Z,64.22
2018-10-15T02:21:05.903Z,64.22
2018-10-15T02:22:05.874Z,64.31
2018-10-15T02:23:05.817Z,64.50
2018-10-15T02:24:05.773Z,64.22
2018-10-15T02:25:05.732Z,64.79
2018-10-15T02:26:05.690Z,64.60
2018-10-15T02:27:05.650Z,64.50
2018-10-15T02:28:05.610Z,64.69
2018-10-15T02:29:05.563Z,65.27
2018-10-15T02:30:05.520Z,64.79
2018-10-15T02:31:05.478Z,65.27
2018-10-15T02:32:05.436Z,64.98
2018-10-15T02:33:05.407Z,64.02
2018-10-15T02:34:05.355Z,64.60
2018-10-15T02:35:05.308Z,64.50
2018-10-15T02:36:05.267Z,64.12
2018-10-15T02:37:05.223Z,63.92
2018-10-15T02:38:05.186Z,63.64
2018-10-15T02:39:05.142Z,63.73
2018-10-15T02:40:05.097Z,64.12
2018-10-15T02:41:05.055Z,64.60
2018-10-15T02:42:05.014Z,64.40
2018-10-15T02:43:04.993Z,65.46
2018-10-15T02:44:04.933Z,64.69
2018-10-15T02:45:04.892Z,64.98
2018-10-15T02:46:04.852Z,64.89
2018-10-15T02:47:04.809Z,64.50
2018-10-15T02:48:04.757Z,64.37
2018-10-15T02:49:04.727Z,64.79
2018-10-15T02:50:04.677Z,64.98
2018-10-15T02:51:04.632Z,64.40
2018-10-15T02:52:04.620Z,63.54
2018-10-15T02:53:04.549Z,63.70
2018-10-15T02:54:04.509Z,63.06
2018-10-15T02:55:04.464Z,63.25
2018-10-15T02:56:04.420Z,63.64
2018-10-15T02:57:04.379Z,64.02
2018-10-15T02:58:04.336Z,63.54
2018-10-15T02:59:04.295Z,63.06
2018-10-15T03:00:04.250Z,63.25
2018-10-15T03:01:04.209Z,62.87
2018-10-15T03:02:04.166Z,62.87
2018-10-15T03:03:04.124Z,63.06
2018-10-15T03:04:04.083Z,63.25
2018-10-15T03:05:04.041Z,63.25
2018-10-15T03:06:03.997Z,63.35
2018-10-15T03:07:03.958Z,63.25
2018-10-15T03:08:03.918Z,63.45
2018-10-15T03:09:03.871Z,63.35
2018-10-15T03:10:03.834Z,62.96
2018-10-15T03:11:03.787Z,63.06
2018-10-15T03:12:03.743Z,63.25
2018-10-15T03:13:03.708Z,63.45
2018-10-15T03:14:03.658Z,63.15
2018-10-15T03:15:03.616Z,62.87
2018-10-15T03:16:03.573Z,63.25
2018-10-15T03:17:03.533Z,63.15
2018-10-15T03:18:03.488Z,62.68
2018-10-15T03:19:03.457Z,62.68
2018-10-15T03:20:03.418Z,63.35
2018-10-15T03:21:03.362Z,63.54
2018-10-15T03:22:03.319Z,62.87
2018-10-15T03:23:03.281Z,63.35
2018-10-15T03:24:03.235Z,63.15
2018-10-15T03:25:03.190Z,63.25
2018-10-15T03:26:03.150Z,63.15
2018-10-15T03:27:03.111Z,62.58
2018-10-15T03:28:03.065Z,62.38
2018-10-15T03:29:03.021Z,62.96
2018-10-15T03:30:02.980Z,62.96
2018-10-15T03:31:02.938Z,63.25
2018-10-15T03:32:02.896Z,63.54
2018-10-15T03:33:02.859Z,63.54
2018-10-15T03:34:02.811Z,63.06
2018-10-15T03:35:02.769Z,63.15
2018-10-15T03:36:02.723Z,62.96
2018-10-15T03:37:02.683Z,63.25
2018-10-15T03:38:02.649Z,63.25
2018-10-15T03:39:02.604Z,63.15
2018-10-15T03:40:02.555Z,63.35
2018-10-15T03:41:02.513Z,63.92
2018-10-15T03:42:02.472Z,63.64
2018-10-15T03:43:02.429Z,63.35
2018-10-15T03:44:02.386Z,64.28
2018-10-15T03:45:02.345Z,63.32
2018-10-15T03:46:02.301Z,64.28
2018-10-15T03:47:02.260Z,63.32
2018-10-15T03:48:02.217Z,63.51
2018-10-15T03:49:02.174Z,63.79
2018-10-15T03:50:02.138Z,63.60
2018-10-15T03:51:02.125Z,63.51
2018-10-15T03:52:02.052Z,63.89
2018-10-15T03:53:02.006Z,63.60
2018-10-15T03:54:01.963Z,63.51
2018-10-15T03:55:01.923Z,64.18
2018-10-15T03:56:01.880Z,64.09
2018-10-15T03:57:01.835Z,64.09
2018-10-15T03:58:01.833Z,64.18
2018-10-15T03:59:01.756Z,63.89
2018-10-15T04:00:01.714Z,64.28
2018-10-15T04:01:01.672Z,64.18
2018-10-15T04:02:01.624Z,65.23
2018-10-15T04:03:01.583Z,64.56
2018-10-15T04:04:01.542Z,64.56
2018-10-15T04:05:01.497Z,64.37
2018-10-15T04:06:01.455Z,63.79
2018-10-15T04:07:01.414Z,63.89
2018-10-15T04:08:01.367Z,64.95
2018-10-15T04:09:01.345Z,65.05
2018-10-15T04:10:01.284Z,64.85
2018-10-15T04:11:01.243Z,64.47
2018-10-15T04:12:01.198Z,64.18
2018-10-15T04:13:01.160Z,64.18
2018-10-15T04:14:01.115Z,64.09
2018-10-15T04:15:01.073Z,64.56
2018-10-15T04:16:01.036Z,63.41
2018-10-15T04:17:01.018Z,63.12
2018-10-15T04:18:00.947Z,63.02
2018-10-15T04:19:00.899Z,63.89
2018-10-15T04:20:00.861Z,64.47
2018-10-15T04:21:00.819Z,64.18
2018-10-15T04:22:00.773Z,63.70
2018-10-15T04:23:00.739Z,63.51
2018-10-15T04:24:00.688Z,63.79
2018-10-15T04:25:00.669Z,63.89
2018-10-15T04:26:00.603Z,63.51
2018-10-15T04:27:00.564Z,63.32
2018-10-15T04:28:00.519Z,63.60
2018-10-15T04:29:00.476Z,63.51
2018-10-15T04:30:00.434Z,63.89
2018-10-15T04:31:00.391Z,64.18
2018-10-15T04:32:00.345Z,64.09
2018-10-15T04:33:00.308Z,63.79
2018-10-15T04:34:00.262Z,63.41
2018-10-15T04:35:00.219Z,63.32
2018-10-15T04:36:00.177Z,63.41
2018-10-15T04:37:00.135Z,63.22
2018-10-15T04:38:00.146Z,63.70
2018-10-15T04:39:00.052Z,63.60
2018-10-15T04:40:00.009Z,63.60
2018-10-15T04:40:59.967Z,63.51
2018-10-15T04:41:59.921Z,63.32
2018-10-15T04:42:59.897Z,63.60
2018-10-15T04:43:59.836Z,64.09
2018-10-15T04:44:59.799Z,64.56
2018-10-15T04:45:59.757Z,64.95
2018-10-15T04:46:59.711Z,64.85
2018-10-15T04:47:59.665Z,65.14
2018-10-15T04:48:59.752Z,65.62
2018-10-15T04:49:59.640Z,65.33
2018-10-15T04:50:59.547Z,64.85
2018-10-15T04:51:59.537Z,65.14
2018-10-15T04:52:59.462Z,65.69
2018-10-15T04:53:59.413Z,65.59
2018-10-15T04:54:59.409Z,65.30
2018-10-15T04:55:59.329Z,65.40
2018-10-15T04:56:59.284Z,65.69
2018-10-15T04:57:59.244Z,65.40
2018-10-15T04:59:59.160Z,65.97
2018-10-15T05:00:59.138Z,65.78
2018-10-15T05:01:59.083Z,65.49
2018-10-15T05:02:59.032Z,65.59
2018-10-15T05:03:58.991Z,65.20
2018-10-15T05:04:58.943Z,64.92
2018-10-15T05:05:58.933Z,65.78
2018-10-15T05:06:58.862Z,65.69
2018-10-15T05:07:58.818Z,65.78
2018-10-15T05:08:58.772Z,65.40
2018-10-15T05:09:58.730Z,65.88
2018-10-15T05:10:58.688Z,65.59
2018-10-15T05:11:58.695Z,65.69
2018-10-15T05:12:58.604Z,65.59
2018-10-15T05:13:58.558Z,65.69
2018-10-15T05:14:58.519Z,65.49
2018-10-15T05:15:58.475Z,65.20
2018-10-15T05:16:58.429Z,64.92
2018-10-15T05:17:58.440Z,65.40
2018-10-15T05:18:58.347Z,65.20
2018-10-15T05:19:58.305Z,65.30
2018-10-15T05:20:58.399Z,65.20
2018-10-15T05:21:58.221Z,65.69
2018-10-15T05:22:58.176Z,65.59
2018-10-15T05:23:58.142Z,65.78
2018-10-15T05:25:58.050Z,64.43
2018-10-15T05:26:58.005Z,64.72
2018-10-15T05:27:57.960Z,64.72
2018-10-15T05:28:57.922Z,65.11
2018-10-15T05:29:57.885Z,65.11
2018-10-15T05:30:57.838Z,64.82
2018-10-15T05:31:57.790Z,64.43
2018-10-15T05:32:57.749Z,64.72
2018-10-15T05:33:57.709Z,64.43
2018-10-15T05:34:57.662Z,64.43
2018-10-15T05:35:57.620Z,64.25
2018-10-15T05:36:57.584Z,64.15
2018-10-15T05:37:57.534Z,64.15
2018-10-15T05:38:57.493Z,64.25
2018-10-15T05:39:57.456Z,64.25
2018-10-15T05:40:57.407Z,64.15
2018-10-15T05:41:57.364Z,63.86
2018-10-15T05:42:57.324Z,63.86
2018-10-15T05:43:57.280Z,64.15
2018-10-15T05:44:57.236Z,64.28
2018-10-15T05:45:57.196Z,64.15
2018-10-15T05:46:57.196Z,63.89
2018-10-15T05:47:57.110Z,64.18
2018-10-15T05:48:57.066Z,64.09
2018-10-15T05:49:57.027Z,63.60
2018-10-15T05:50:56.986Z,63.67
2018-10-15T05:51:56.973Z,63.41
2018-10-15T05:52:56.894Z,63.60
2018-10-15T05:53:56.853Z,64.09
2018-10-15T05:54:56.812Z,63.89
2018-10-15T05:55:56.765Z,64.18
2018-10-15T05:56:56.726Z,63.99
2018-10-15T05:57:56.683Z,63.60
2018-10-15T05:58:56.640Z,63.79
2018-10-15T05:59:56.596Z,63.41
2018-10-15T06:00:56.555Z,64.09
2018-10-15T06:01:56.512Z,64.09
2018-10-15T06:02:56.468Z,64.15
2018-10-15T06:03:56.429Z,64.09
2018-10-15T06:04:56.392Z,64.09
2018-10-15T06:05:56.342Z,63.86
2018-10-15T06:06:56.303Z,64.53
2018-10-15T06:07:56.499Z,65.20
2018-10-15T06:08:56.452Z,64.63
2018-10-15T06:09:56.244Z,64.72
2018-10-15T06:10:56.306Z,64.92
2018-10-15T06:11:56.101Z,65.30
2018-10-15T06:12:56.116Z,64.82
2018-10-15T06:13:56.002Z,65.01
2018-10-15T06:14:56.786Z,65.30
2018-10-15T06:15:55.919Z,65.40
2018-10-15T06:16:55.873Z,65.01
2018-10-15T06:17:55.827Z,65.59
2018-10-15T06:18:55.787Z,65.49
2018-10-15T06:19:55.741Z,65.78
2018-10-15T06:20:55.699Z,65.40
2018-10-15T06:21:55.658Z,65.78
2018-10-15T06:22:55.621Z,65.78
2018-10-15T06:23:55.573Z,65.69
2018-10-15T06:24:55.528Z,65.88
2018-10-15T06:25:55.485Z,65.97
2018-10-15T06:26:55.444Z,66.16
2018-10-15T06:27:55.399Z,66.07
2018-10-15T06:28:55.360Z,66.07
2018-10-15T06:29:55.315Z,65.69
2018-10-15T06:30:55.273Z,66.55
2018-10-15T06:31:55.229Z,66.64
2018-10-15T06:32:55.186Z,65.78
2018-10-15T06:33:55.236Z,65.88
2018-10-15T06:34:55.102Z,65.59
2018-10-15T06:35:55.059Z,65.69
2018-10-15T06:36:55.016Z,65.69
2018-10-15T06:37:54.978Z,65.49
2018-10-15T06:38:54.931Z,65.49
2018-10-15T06:39:54.910Z,66.26
2018-10-15T06:40:54.845Z,66.36
2018-10-15T06:41:54.801Z,66.26
2018-10-15T06:42:54.759Z,66.36
2018-10-15T06:43:54.770Z,66.26
2018-10-15T06:44:54.673Z,66.74
2018-10-15T06:45:54.635Z,66.46
2018-10-15T06:46:54.590Z,67.03
2018-10-15T06:47:54.554Z,66.46
2018-10-15T06:48:54.505Z,66.84
2018-10-15T06:49:54.460Z,67.80
2018-10-15T06:50:54.420Z,67.61
2018-10-15T06:51:54.398Z,67.80
2018-10-15T06:52:54.332Z,67.80
2018-10-15T06:53:54.297Z,66.84
2018-10-15T06:54:54.246Z,67.03
2018-10-15T06:55:54.202Z,66.26
2018-10-15T06:56:54.161Z,66.55
2018-10-15T06:57:54.123Z,67.22
2018-10-15T06:58:54.081Z,67.13
2018-10-15T06:59:54.031Z,66.64
2018-10-15T07:00:53.988Z,66.93
2018-10-15T07:01:53.947Z,67.32
2018-10-15T07:02:53.904Z,67.80
2018-10-15T07:03:53.859Z,67.22
2018-10-15T07:04:53.818Z,67.32
2018-10-15T07:05:53.780Z,66.93
2018-10-15T07:06:53.732Z,66.93
2018-10-15T07:07:53.692Z,66.93
2018-10-15T07:08:53.707Z,67.03
2018-10-15T07:09:53.605Z,66.64
2018-10-15T07:10:53.566Z,66.46
2018-10-15T07:11:53.522Z,66.07
2018-10-15T07:12:53.480Z,66.26
2018-10-15T07:13:53.437Z,66.00
2018-10-15T07:14:53.393Z,65.43
2018-10-15T07:15:53.349Z,66.30
2018-10-15T07:16:53.319Z,66.58
2018-10-15T07:17:53.264Z,65.62
2018-10-15T07:18:53.222Z,64.95
2018-10-15T07:19:53.181Z,65.33
2018-10-15T07:20:53.136Z,65.43
2018-10-15T07:21:53.093Z,65.62
2018-10-15T07:22:53.049Z,65.62
2018-10-15T07:23:53.008Z,64.76
2018-10-15T07:24:52.967Z,65.37
2018-10-15T07:25:52.924Z,65.37
2018-10-15T07:26:52.881Z,65.08
2018-10-15T07:27:52.859Z,64.22
2018-10-15T07:28:52.795Z,64.60
2018-10-15T07:29:52.758Z,64.40
2018-10-15T07:30:52.711Z,63.92
2018-10-15T07:31:52.673Z,64.31
2018-10-15T07:32:52.628Z,64.31
2018-10-15T07:33:52.633Z,63.86
2018-10-15T07:34:52.635Z,63.67
2018-10-15T07:35:52.602Z,63.57
2018-10-15T07:36:52.616Z,63.76
2018-10-15T07:37:52.466Z,63.09
2018-10-15T07:38:52.374Z,63.18
2018-10-15T07:39:52.331Z,63.28
2018-10-15T07:40:52.292Z,63.28
2018-10-15T07:41:52.249Z,63.09
2018-10-15T07:42:52.210Z,62.51
2018-10-15T07:43:52.168Z,62.23
2018-10-15T07:44:52.167Z,62.80
2018-10-15T07:45:52.084Z,61.94
2018-10-15T07:46:52.038Z,61.58
2018-10-15T07:47:51.997Z,62.06
2018-10-15T07:48:51.955Z,62.45
2018-10-15T07:49:51.911Z,61.29
2018-10-15T07:50:51.868Z,61.49
2018-10-15T07:51:51.828Z,61.87
2018-10-15T07:52:51.785Z,62.45
2018-10-15T07:53:51.744Z,61.39
2018-10-15T07:54:51.702Z,60.91
2018-10-15T07:55:51.660Z,61.42
2018-10-15T07:56:51.620Z,60.94
2018-10-15T07:57:51.576Z,60.84
2018-10-15T07:58:51.537Z,60.94
2018-10-15T07:59:51.492Z,60.75
2018-10-15T08:00:51.454Z,60.46
2018-10-15T08:01:51.417Z,60.27
2018-10-15T08:02:51.368Z,59.88
2018-10-15T08:03:51.328Z,60.65
2018-10-15T08:04:51.289Z,60.07
2018-10-15T08:05:51.243Z,59.72
2018-10-15T08:06:51.201Z,59.23
2018-10-15T08:07:51.164Z,59.72
2018-10-15T08:08:51.286Z,60.49
2018-10-15T08:09:51.084Z,59.43
2018-10-15T08:10:51.036Z,59.04
2018-10-15T08:11:50.992Z,58.85
2018-10-15T08:12:50.952Z,59.62
2018-10-15T08:13:50.908Z,59.52
2018-10-15T08:14:50.916Z,59.62
2018-10-15T08:15:50.828Z,59.14
2018-10-15T08:16:50.799Z,59.14
2018-10-15T08:17:50.744Z,59.27
2018-10-15T08:18:50.705Z,58.97
2018-10-15T08:19:50.663Z,59.07
2018-10-15T08:20:50.846Z,58.97
2018-10-15T08:21:50.578Z,58.78
2018-10-15T08:22:50.536Z,58.59
2018-10-15T08:23:50.498Z,58.30
2018-10-15T08:24:50.454Z,58.69
2018-10-15T08:25:50.413Z,59.17
2018-10-15T08:26:50.369Z,58.78
2018-10-15T08:27:50.347Z,58.97
2018-10-15T08:28:50.289Z,59.45
2018-10-15T08:29:50.247Z,58.59
2018-10-15T08:30:50.212Z,58.78
2018-10-15T08:31:50.163Z,58.33
2018-10-15T08:32:50.121Z,57.85
2018-10-15T08:33:50.083Z,58.14
2018-10-15T08:34:50.059Z,57.17
2018-10-15T08:35:50.001Z,57.46
2018-10-15T08:36:49.957Z,58.33
2018-10-15T08:37:49.917Z,58.23
2018-10-15T08:38:49.876Z,57.65
2018-10-15T08:39:49.840Z,58.04
2018-10-15T08:40:49.794Z,57.46
2018-10-15T08:41:49.984Z,57.07
2018-10-15T08:42:49.710Z,56.59
2018-10-15T08:43:49.675Z,56.40
2018-10-15T08:44:49.626Z,57.07
2018-10-15T08:45:49.608Z,56.33
2018-10-15T08:46:49.545Z,56.72
2018-10-15T08:47:49.516Z,57.01
2018-10-15T08:48:49.466Z,57.20
2018-10-15T08:49:49.477Z,57.20
2018-10-15T08:50:49.430Z,56.81
2018-10-15T08:51:49.338Z,56.43
2018-10-15T08:52:49.402Z,57.39
2018-10-15T08:53:49.257Z,56.52
2018-10-15T08:54:49.218Z,57.20
2018-10-15T08:55:49.215Z,56.52
2018-10-15T08:56:49.299Z,56.14
2018-10-15T08:57:49.091Z,56.84
2018-10-15T08:58:49.051Z,56.26
2018-10-15T08:59:49.009Z,56.56
2018-10-15T09:00:48.968Z,57.32
2018-10-15T09:01:48.948Z,57.14
2018-10-15T09:02:48.935Z,56.74
2018-10-15T09:03:48.871Z,57.23
2018-10-15T09:04:48.809Z,57.23
2018-10-15T09:05:48.765Z,57.52
2018-10-15T09:06:48.783Z,57.54
2018-10-15T09:07:48.949Z,56.29
2018-10-15T09:08:48.751Z,56.48
2018-10-15T09:09:48.662Z,56.10
2018-10-15T09:10:48.604Z,55.81
2018-10-15T09:11:48.519Z,56.10
2018-10-15T09:12:48.593Z,55.62
2018-10-15T09:13:48.437Z,56.20
2018-10-15T09:14:48.471Z,55.71
2018-10-15T09:15:48.391Z,55.42
2018-10-15T09:16:48.318Z,55.81
2018-10-15T09:17:48.361Z,54.55
2018-10-15T09:18:48.241Z,55.23
2018-10-15T09:19:48.535Z,55.23
2018-10-15T09:20:48.310Z,55.55
2018-10-15T09:21:48.135Z,54.77
2018-10-15T09:22:48.072Z,53.88
2018-10-15T09:23:48.876Z,54.00
2018-10-15T09:25:47.980Z,55.45
2018-10-15T09:26:48.059Z,55.26
2018-10-15T09:27:48.128Z,55.26
2018-10-15T09:28:47.830Z,54.97
2018-10-15T09:29:47.825Z,54.19
2018-10-15T09:30:47.850Z,54.29
2018-10-15T09:31:47.799Z,55.55
2018-10-15T09:32:47.725Z,54.90
2018-10-15T09:33:47.630Z,53.91
2018-10-15T09:34:47.781Z,55.09
2018-10-15T09:35:47.591Z,54.61
2018-10-15T09:36:47.516Z,54.03
2018-10-15T09:37:47.512Z,53.25
2018-10-15T09:38:47.553Z,53.83
2018-10-15T09:39:47.435Z,53.83
2018-10-15T09:40:47.465Z,53.93
2018-10-15T09:41:47.347Z,53.93
2018-10-15T09:42:47.335Z,53.83
2018-10-15T09:43:47.259Z,55.09
2018-10-15T09:44:47.194Z,55.09
2018-10-15T09:45:47.201Z,54.22
2018-10-15T09:46:47.106Z,53.93
2018-10-15T09:47:47.062Z,53.25
2018-10-15T09:48:47.031Z,53.09
2018-10-15T09:49:47.026Z,53.06
2018-10-15T09:50:46.992Z,53.86
2018-10-15T09:51:46.923Z,55.70
2018-10-15T09:52:46.987Z,54.73
2018-10-15T09:53:46.821Z,53.86
2018-10-15T09:54:46.795Z,53.96
2018-10-15T09:55:46.753Z,54.05
2018-10-15T09:56:46.743Z,53.96
2018-10-15T09:57:46.674Z,53.09
2018-10-15T09:58:46.675Z,53.86
2018-10-15T09:59:46.581Z,54.83
2018-10-15T10:00:46.603Z,54.63
2018-10-15T10:01:46.545Z,53.67
2018-10-15T10:02:46.514Z,54.08
2018-10-15T10:03:46.422Z,53.89
2018-10-15T10:04:46.496Z,53.57
2018-10-15T10:05:46.477Z,54.08
2018-10-15T10:06:46.322Z,53.21
2018-10-15T10:07:46.561Z,53.31
2018-10-15T10:08:46.230Z,53.11
2018-10-15T10:09:46.182Z,53.31
2018-10-15T10:10:46.196Z,53.21
2018-10-15T10:11:46.102Z,53.41
2018-10-15T10:12:46.121Z,53.50
2018-10-15T10:13:46.019Z,52.92
2018-10-15T10:14:46.051Z,53.31
2018-10-15T10:15:45.939Z,54.47
2018-10-15T10:16:45.956Z,53.31
2018-10-15T10:17:46.056Z,53.41
2018-10-15T10:18:45.878Z,53.31
2018-10-15T10:19:45.782Z,53.21
2018-10-15T10:20:45.751Z,53.31
2018-10-15T10:21:45.766Z,53.41
2018-10-15T10:22:45.678Z,54.08
2018-10-15T10:23:45.681Z,55.24
2018-10-15T10:24:45.588Z,54.27
2018-10-15T10:25:45.575Z,54.27
2018-10-15T10:26:45.590Z,53.69
2018-10-15T10:27:45.460Z,53.59
2018-10-15T10:28:45.658Z,54.08
2018-10-15T10:29:45.489Z,54.37
2018-10-15T10:30:45.393Z,54.17
2018-10-15T10:31:45.302Z,53.69
2018-10-15T10:32:45.270Z,53.69
2018-10-15T10:33:45.222Z,53.69
2018-10-15T10:34:45.210Z,53.69
2018-10-15T10:35:45.187Z,53.11
2018-10-15T10:36:45.140Z,53.21
2018-10-15T10:37:45.069Z,53.79
2018-10-15T10:38:45.098Z,54.08
2018-10-15T10:39:45.055Z,54.37
2018-10-15T10:40:44.948Z,53.11
2018-10-15T10:41:44.931Z,52.73
2018-10-15T10:42:44.864Z,53.79
2018-10-15T10:43:44.823Z,54.57
2018-10-15T10:44:44.816Z,53.99
2018-10-15T10:45:44.821Z,54.57
2018-10-15T10:46:44.709Z,54.17
2018-10-15T10:47:44.669Z,53.99
2018-10-15T10:48:44.629Z,53.02
2018-10-15T10:49:44.589Z,53.33
2018-10-15T10:50:44.547Z,54.01
2018-10-15T10:51:44.506Z,54.01
2018-10-15T10:52:44.468Z,55.24
2018-10-15T10:53:44.428Z,55.63
2018-10-15T10:54:44.388Z,54.57
2018-10-15T10:55:44.347Z,52.53
2018-10-15T10:56:44.309Z,52.44
2018-10-15T10:57:44.271Z,52.44
2018-10-15T10:58:44.303Z,52.63
2018-10-15T10:59:44.197Z,52.08
2018-10-15T11:00:44.150Z,53.23
2018-10-15T11:01:44.108Z,54.01
2018-10-15T11:02:44.242Z,53.59
2018-10-15T11:03:44.031Z,52.75
2018-10-15T11:04:43.991Z,51.88
2018-10-15T11:05:43.989Z,52.56
2018-10-15T11:06:43.910Z,52.08
2018-10-15T11:07:43.870Z,52.08
2018-10-15T11:08:43.830Z,52.36
2018-10-15T11:09:43.792Z,52.17
2018-10-15T11:10:43.751Z,53.23
2018-10-15T11:11:43.716Z,53.23
2018-10-15T11:12:43.673Z,54.11
2018-10-15T11:13:43.630Z,52.46
2018-10-15T11:14:43.598Z,52.08
2018-10-15T11:15:43.552Z,51.98
2018-10-15T11:16:43.512Z,51.59
2018-10-15T11:17:43.473Z,51.50
2018-10-15T11:18:43.553Z,52.27
2018-10-15T11:19:43.395Z,52.17
2018-10-15T11:20:43.357Z,52.66
2018-10-15T11:21:43.316Z,52.85
2018-10-15T11:26:43.119Z,53.14
2018-10-15T11:27:43.081Z,53.14
2018-10-15T11:28:43.041Z,52.36
2018-10-15T11:29:43.047Z,53.43
2018-10-15T11:30:42.958Z,53.23
2018-10-15T11:31:42.928Z,51.98
2018-10-15T11:32:42.888Z,52.17
2018-10-15T11:33:42.840Z,51.78
2018-10-15T11:34:42.925Z,52.66
2018-10-15T11:35:42.763Z,52.66
2018-10-15T11:36:42.720Z,53.81
2018-10-15T11:37:42.693Z,52.08
2018-10-15T11:38:42.642Z,52.56
2018-10-15T11:39:42.608Z,53.91
2018-10-15T11:40:42.561Z,54.88
2018-10-15T11:41:42.521Z,55.17
2018-10-15T11:42:42.486Z,54.30
2018-10-15T11:43:42.512Z,53.33
2018-10-15T11:44:42.404Z,53.23
2018-10-15T11:45:42.370Z,53.53
2018-10-15T11:46:42.406Z,54.11
2018-10-15T11:47:42.298Z,54.01
2018-10-15T11:48:42.241Z,54.01
2018-10-15T11:49:42.229Z,51.98
2018-10-15T11:50:42.167Z,51.98
2018-10-15T11:51:42.133Z,53.14
2018-10-15T11:52:42.085Z,54.59
2018-10-15T11:53:42.083Z,54.49
2018-10-15T11:54:42.009Z,53.23
2018-10-15T11:55:41.965Z,53.72
2018-10-15T11:56:41.925Z,54.21
2018-10-15T11:57:41.898Z,54.01
2018-10-15T11:58:41.870Z,52.36
2018-10-15T11:59:41.809Z,53.53
2018-10-15T12:00:41.781Z,52.75
2018-10-15T12:01:41.733Z,53.53
2018-10-15T12:02:41.814Z,53.14
2018-10-15T12:03:41.647Z,53.45
2018-10-15T12:04:41.614Z,53.55
2018-10-15T12:05:41.570Z,52.58
2018-10-15T12:06:41.536Z,53.07
2018-10-15T12:07:41.498Z,53.26
2018-10-15T12:08:41.458Z,53.26
2018-10-15T12:09:41.412Z,51.90
2018-10-15T12:10:41.374Z,52.20
2018-10-15T12:11:41.334Z,53.07
2018-10-15T12:12:41.303Z,52.12
2018-10-15T12:13:41.253Z,52.29
2018-10-15T12:14:41.225Z,52.10
2018-10-15T12:15:41.183Z,52.20
2018-10-15T12:16:41.198Z,52.29
2018-10-15T12:17:41.101Z,52.58
2018-10-15T12:18:41.060Z,52.10
2018-10-15T12:19:41.021Z,52.80
2018-10-15T12:20:40.977Z,53.19
2018-10-15T12:21:40.937Z,53.39
2018-10-15T12:22:40.990Z,51.74
2018-10-15T12:23:40.900Z,52.00
2018-10-15T12:24:40.823Z,51.42
2018-10-15T12:25:40.779Z,50.65
2018-10-15T12:26:40.751Z,50.74
2018-10-15T12:27:40.706Z,50.35
2018-10-15T12:28:40.666Z,51.23
2018-10-15T12:29:40.665Z,51.32
2018-10-15T12:30:40.587Z,50.74
2018-10-15T12:31:40.550Z,52.20
2018-10-15T12:32:40.511Z,51.72
2018-10-15T12:33:40.466Z,50.45
2018-10-15T12:34:40.427Z,50.35
2018-10-15T12:35:40.389Z,49.68
2018-10-15T12:36:40.354Z,49.39
2018-10-15T12:37:40.332Z,51.04
2018-10-15T12:38:40.283Z,51.90
2018-10-15T12:39:40.237Z,51.42
2018-10-15T12:40:40.191Z,50.55
2018-10-15T12:41:40.157Z,51.52
2018-10-15T12:42:40.116Z,51.62
2018-10-15T12:43:40.074Z,51.62
2018-10-15T12:44:40.031Z,51.42
2018-10-15T12:45:39.996Z,51.13
2018-10-15T12:46:39.954Z,51.04
2018-10-15T12:47:39.971Z,50.45
2018-10-15T12:48:39.881Z,50.45
2018-10-15T12:49:39.835Z,50.26
2018-10-15T12:50:39.797Z,50.16
2018-10-15T12:51:39.762Z,50.45
2018-10-15T12:52:39.723Z,51.32
2018-10-15T12:53:39.784Z,50.45
2018-10-15T12:54:39.647Z,50.07
2018-10-15T12:55:39.613Z,49.68
2018-10-15T12:56:39.572Z,49.87
2018-10-15T12:57:39.523Z,50.16
2018-10-15T12:58:39.485Z,50.16