createdAt,value
2023-05-18T01:41:51.965Z,0.00
2023-05-18T01:46:51.744Z,0.00
2023-05-18T01:51:51.669Z,0.00
2023-05-18T01:56:53.351Z,0.00
2023-05-18T02:01:51.549Z,0.00
2023-05-18T02:06:52.410Z,0.00
2023-05-18T02:11:51.327Z,0.00
2023-05-18T02:16:51.312Z,0.00
2023-05-18T02:21:51.199Z,0.00
2023-05-18T02:26:51.329Z,0.00
2023-05-18T02:31:54.227Z,0.00
2023-05-18T02:36:51.040Z,0.00
2023-05-18T02:41:50.996Z,0.00
2023-05-18T02:46:50.866Z,0.00
2023-05-18T02:51:51.237Z,0.00
2023-05-18T02:56:50.864Z,0.00
2023-05-18T03:01:50.865Z,0.00
2023-05-18T03:06:50.648Z,0.00
2023-05-18T03:11:50.672Z,5.62
2023-05-18T03:16:51.394Z,11.25
2023-05-18T03:21:50.482Z,16.88
2023-05-18T03:26:50.374Z,28.12
2023-05-18T03:31:53.399Z,39.38
2023-05-18T03:36:50.251Z,56.25
2023-05-18T03:41:50.322Z,78.75
2023-05-18T03:46:50.208Z,101.25
2023-05-18T03:51:50.116Z,140.62
2023-05-18T03:56:50.031Z,180.00
2023-05-18T04:01:50.537Z,219.38
2023-05-18T04:06:49.864Z,264.38
2023-05-18T04:11:49.873Z,326.25
2023-05-18T04:16:49.805Z,360.00
2023-05-18T04:21:49.709Z,388.12
2023-05-18T04:26:49.616Z,421.88
2023-05-18T04:31:52.619Z,444.38
2023-05-18T04:36:49.468Z,466.88
2023-05-18T04:41:49.466Z,483.75
2023-05-18T04:46:49.331Z,562.50
2023-05-18T04:51:49.283Z,624.38
2023-05-18T04:56:49.197Z,669.38
2023-05-18T05:01:49.259Z,877.50
2023-05-18T05:06:49.067Z,928.12
2023-05-18T05:11:49.121Z,939.38
2023-05-18T05:16:48.947Z,1012.50
2023-05-18T05:21:48.923Z,1012.50
2023-05-18T05:26:48.773Z,1130.62
2023-05-18T05:31:51.849Z,1192.50
2023-05-18T05:36:48.672Z,1293.75
2023-05-18T05:41:48.736Z,1355.62
2023-05-18T05:46:48.753Z,1400.62
2023-05-18T05:51:48.655Z,1445.62
2023-05-18T05:56:48.482Z,1563.75
2023-05-18T06:01:48.556Z,1665.00
2023-05-18T06:06:48.349Z,1586.25
2023-05-18T06:11:48.284Z,1597.50
2023-05-18T06:16:48.218Z,1749.38
2023-05-18T06:21:48.241Z,1805.62
2023-05-18T06:26:47.994Z,1957.50
2023-05-18T06:31:51.041Z,1873.12
2023-05-18T06:36:47.904Z,1951.88
2023-05-18T06:41:47.872Z,2109.38
2023-05-18T06:46:47.770Z,2221.88
2023-05-18T06:51:47.739Z,2092.50
2023-05-18T06:56:48.524Z,2143.12
2023-05-18T07:01:47.789Z,2205.00
2023-05-18T07:06:47.766Z,2143.12
2023-05-18T07:11:47.510Z,2351.25
2023-05-18T07:16:47.399Z,2148.75
2023-05-18T07:21:47.338Z,2356.88
2023-05-18T07:26:47.264Z,2503.12
2023-05-18T07:31:50.331Z,2480.62
2023-05-18T07:36:47.105Z,2154.38
2023-05-18T07:41:47.057Z,2407.50
2023-05-18T07:46:47.038Z,2548.12
2023-05-18T07:51:47.034Z,2863.12
2023-05-18T07:56:46.886Z,2705.62
2023-05-18T08:01:46.906Z,2784.38
2023-05-18T08:06:46.705Z,2705.62
2023-05-18T08:11:46.709Z,2778.75
2023-05-18T08:16:46.623Z,1243.12
2023-05-18T08:21:46.741Z,2700.00
2023-05-18T08:26:46.620Z,956.25
2023-05-18T08:31:50.162Z,883.12
2023-05-18T08:36:46.496Z,883.12
2023-05-18T08:41:46.415Z,815.62
2023-05-18T08:46:46.345Z,798.75
2023-05-18T08:51:46.221Z,810.00
2023-05-18T08:56:46.054Z,871.88
2023-05-18T09:01:46.026Z,922.50
2023-05-18T09:06:45.922Z,877.50
2023-05-18T09:11:45.878Z,832.50
2023-05-18T09:16:45.783Z,703.12
2023-05-18T09:21:45.769Z,860.62
2023-05-18T09:26:45.651Z,607.50
2023-05-18T09:31:48.771Z,815.62
2023-05-18T09:36:45.639Z,877.50
2023-05-18T09:41:45.751Z,843.75
2023-05-18T09:46:45.421Z,866.25
2023-05-18T09:51:45.396Z,720.00
2023-05-18T09:56:50.021Z,703.12
2023-05-18T10:01:46.305Z,708.75
2023-05-18T10:06:45.138Z,669.38
2023-05-18T10:11:45.112Z,776.25
2023-05-18T10:16:45.062Z,849.38
2023-05-18T10:21:44.959Z,793.12
2023-05-18T10:26:44.861Z,720.00
2023-05-18T10:31:47.848Z,916.88
2023-05-18T10:36:44.753Z,888.75
2023-05-18T10:41:44.706Z,697.50
2023-05-18T10:46:44.686Z,776.25
2023-05-18T10:51:44.732Z,900.00
2023-05-18T10:56:44.487Z,708.75
2023-05-18T11:01:44.565Z,618.75
2023-05-18T11:06:44.386Z,596.25
2023-05-18T11:11:44.307Z,832.50
2023-05-18T11:16:44.392Z,798.75
2023-05-18T11:21:44.210Z,630.00
2023-05-18T11:26:44.110Z,534.38
2023-05-18T11:31:47.076Z,787.50
2023-05-18T11:36:43.983Z,781.88
2023-05-18T11:41:43.934Z,641.25
2023-05-18T11:46:43.881Z,703.12
2023-05-18T11:51:43.852Z,765.00
2023-05-18T11:56:43.703Z,838.12
2023-05-18T12:01:43.802Z,635.62
2023-05-18T12:06:43.630Z,708.75
2023-05-18T12:11:43.537Z,810.00
2023-05-18T12:16:43.461Z,736.88
2023-05-18T12:21:43.397Z,894.38
2023-05-18T12:26:43.282Z,686.25
2023-05-18T12:31:46.261Z,748.12
2023-05-18T12:36:43.183Z,894.38
2023-05-18T12:41:43.145Z,877.50
2023-05-18T12:46:43.058Z,810.00
2023-05-18T12:51:43.002Z,905.62
2023-05-18T12:56:42.902Z,883.12
2023-05-18T13:01:43.009Z,950.62
2023-05-18T13:06:42.830Z,961.88
2023-05-18T13:11:42.830Z,900.00
2023-05-18T13:16:42.799Z,933.75
2023-05-18T13:21:42.645Z,956.25
2023-05-18T13:26:42.543Z,922.50
2023-05-18T13:31:45.550Z,860.62
2023-05-18T13:36:42.396Z,871.88
2023-05-18T13:41:42.352Z,860.62
2023-05-18T13:46:42.390Z,916.88
2023-05-18T13:51:42.282Z,849.38
2023-05-18T13:56:42.171Z,725.62
2023-05-18T14:01:42.142Z,748.12
2023-05-18T14:06:41.975Z,720.00
2023-05-18T14:11:41.970Z,765.00
2023-05-18T14:16:41.919Z,838.12
2023-05-18T14:21:41.906Z,849.38
2023-05-18T14:26:41.741Z,781.88
2023-05-18T14:31:45.674Z,787.50
2023-05-18T14:36:41.605Z,793.12
2023-05-18T14:41:41.622Z,781.88
2023-05-18T14:46:41.525Z,742.50
2023-05-18T14:51:41.424Z,703.12
2023-05-18T14:56:41.341Z,646.88
2023-05-18T15:01:41.349Z,630.00
2023-05-18T15:06:41.219Z,573.75
2023-05-18T15:11:41.205Z,545.62
2023-05-18T15:16:41.272Z,545.62
2023-05-18T15:21:41.060Z,500.62
2023-05-18T15:26:40.933Z,472.50
2023-05-18T15:31:44.016Z,472.50
2023-05-18T15:36:40.804Z,416.25
2023-05-18T15:41:40.807Z,365.62
2023-05-18T15:46:40.730Z,348.75
2023-05-18T15:51:40.676Z,281.25
2023-05-18T15:56:40.567Z,292.50
2023-05-18T16:01:40.557Z,348.75
2023-05-18T16:06:40.428Z,444.38
2023-05-18T16:11:40.432Z,326.25
2023-05-18T16:16:40.365Z,303.75
2023-05-18T16:21:40.251Z,303.75
2023-05-18T16:26:40.352Z,303.75
2023-05-18T16:31:43.213Z,315.00
2023-05-18T16:36:40.044Z,315.00
2023-05-18T16:41:40.202Z,298.12
2023-05-18T16:46:39.927Z,286.88
2023-05-18T16:51:39.906Z,275.62
2023-05-18T16:56:39.780Z,292.50
2023-05-18T17:01:39.803Z,281.25
2023-05-18T17:06:39.633Z,270.00
2023-05-18T17:11:39.622Z,275.62
2023-05-18T17:16:39.521Z,247.50
2023-05-18T17:21:39.496Z,213.75
2023-05-18T17:26:39.364Z,191.25
2023-05-18T17:31:42.367Z,174.38
2023-05-18T17:36:39.260Z,185.62
2023-05-18T17:41:39.221Z,180.00
2023-05-18T17:46:39.193Z,168.75
2023-05-18T17:51:39.362Z,140.62
2023-05-18T17:56:39.017Z,118.12
2023-05-18T18:01:39.206Z,101.25
2023-05-18T18:06:38.894Z,90.00
2023-05-18T18:11:38.893Z,78.75
2023-05-18T18:16:38.796Z,67.50
2023-05-18T18:21:38.699Z,56.25
2023-05-18T18:26:38.605Z,45.00
2023-05-18T18:31:41.614Z,33.75
2023-05-18T18:36:38.451Z,28.12
2023-05-18T18:41:38.428Z,22.50
2023-05-18T18:46:38.354Z,16.88
2023-05-18T18:51:38.279Z,11.25
2023-05-18T18:56:38.194Z,11.25
2023-05-18T19:01:38.323Z,5.62
2023-05-18T19:06:38.088Z,5.62
2023-05-18T19:11:38.078Z,0.00
2023-05-18T19:16:38.026Z,0.00
2023-05-18T19:21:37.882Z,0.00
2023-05-18T19:26:37.812Z,0.00
2023-05-18T19:31:40.887Z,0.00
2023-05-18T19:36:37.709Z,0.00
2023-05-18T19:41:37.629Z,0.00
2023-05-18T19:46:37.684Z,0.00
2023-05-18T19:51:37.565Z,0.00
2023-05-18T19:56:37.453Z,0.00
2023-05-18T20:01:37.468Z,0.00
2023-05-18T20:06:37.298Z,0.00
2023-05-18T20:11:37.314Z,0.00
2023-05-18T20:16:37.254Z,0.00
2023-05-18T20:21:37.106Z,0.00
2023-05-18T20:26:37.046Z,0.00
2023-05-18T20:31:40.051Z,0.00
2023-05-18T20:36:36.915Z,0.00
2023-05-18T20:41:36.865Z,0.00
2023-05-18T20:46:36.851Z,0.00
2023-05-18T20:51:36.709Z,0.00
2023-05-18T20:56:36.606Z,0.00
2023-05-18T21:01:36.719Z,0.00
2023-05-18T21:06:36.461Z,0.00
2023-05-18T21:11:36.704Z,0.00
2023-05-18T21:16:36.517Z,0.00
2023-05-18T21:21:36.326Z,0.00
2023-05-18T21:26:36.206Z,0.00
2023-05-18T21:31:39.270Z,0.00
2023-05-18T21:36:36.108Z,0.00
2023-05-18T21:41:36.117Z,0.00
2023-05-18T21:46:36.008Z,0.00
2023-05-18T21:51:35.956Z,0.00
2023-05-18T21:56:35.850Z,0.00
2023-05-18T22:01:35.950Z,0.00
2023-05-18T22:06:35.719Z,0.00
2023-05-18T22:11:35.673Z,0.00
2023-05-18T22:16:35.630Z,0.00
2023-05-18T22:21:35.779Z,0.00
2023-05-18T22:26:35.439Z,0.00
2023-05-18T22:31:38.448Z,0.00
2023-05-18T22:36:35.354Z,0.00
2023-05-18T22:41:35.291Z,0.00
2023-05-18T22:46:35.189Z,0.00
2023-05-18T22:51:35.115Z,0.00
2023-05-18T22:56:35.010Z,0.00
2023-05-18T23:01:35.123Z,0.00
2023-05-18T23:06:34.882Z,0.00
2023-05-18T23:11:34.853Z,0.00
2023-05-18T23:16:34.787Z,0.00
2023-05-18T23:21:34.837Z,0.00
2023-05-18T23:26:34.651Z,0.00
2023-05-18T23:31:37.807Z,0.00
2023-05-18T23:36:34.524Z,0.00
2023-05-18T23:41:34.477Z,0.00
2023-05-18T23:46:34.444Z,0.00
2023-05-18T23:51:34.398Z,0.00
2023-05-18T23:56:34.260Z,0.00
