createdAt,value
2018-09-03T00:00:22.226Z,6.60
2018-09-03T00:02:51.295Z,6.00
2018-09-03T00:05:20.225Z,6.27
2018-09-03T00:07:49.175Z,5.87
2018-09-03T00:10:18.216Z,6.20
2018-09-03T00:12:47.168Z,6.67
2018-09-03T00:15:16.094Z,6.17
2018-09-03T00:17:45.062Z,6.93
2018-09-03T00:20:14.016Z,6.80
2018-09-03T00:22:43.046Z,6.60
2018-09-03T00:25:12.138Z,6.80
2018-09-03T00:27:41.162Z,7.33
2018-09-03T00:30:10.090Z,7.17
2018-09-03T00:32:44.309Z,7.30
2018-09-03T00:35:18.550Z,7.43
2018-09-03T00:37:52.794Z,8.00
2018-09-03T00:40:26.948Z,7.80
2018-09-03T00:43:01.164Z,8.83
2018-09-03T00:45:35.433Z,8.90
2018-09-03T00:48:04.361Z,9.70
2018-09-03T00:50:33.297Z,9.57
2018-09-03T00:53:02.350Z,8.60
2018-09-03T00:55:31.300Z,8.27
2018-09-03T00:58:00.173Z,8.20
2018-09-03T01:00:29.089Z,8.33
2018-09-03T01:02:58.011Z,7.93
2018-09-03T01:05:26.934Z,8.07
2018-09-03T01:07:55.879Z,8.93
2018-09-03T01:10:25.882Z,9.00
2018-09-03T01:12:54.791Z,9.43
2018-09-03T01:15:24.143Z,8.87
2018-09-03T01:17:53.061Z,9.03
2018-09-03T01:20:22.135Z,9.40
2018-09-03T01:22:51.081Z,8.87
2018-09-03T01:25:20.030Z,9.77
2018-09-03T01:27:48.958Z,9.90
2018-09-03T01:30:17.902Z,9.80
2018-09-03T01:32:46.870Z,10.00
2018-09-03T01:35:15.833Z,10.07
2018-09-03T01:37:44.805Z,9.63
2018-09-03T01:40:13.763Z,10.23
2018-09-03T01:42:42.754Z,10.43
2018-09-03T01:45:11.730Z,10.80
2018-09-03T01:47:40.672Z,10.30
2018-09-03T01:50:09.649Z,11.07
2018-09-03T01:52:38.664Z,10.70
2018-09-03T01:55:07.702Z,11.40
2018-09-03T01:57:36.653Z,10.97
2018-09-03T02:00:05.620Z,12.13
2018-09-03T02:02:34.602Z,11.27
2018-09-03T02:05:03.595Z,12.17
2018-09-03T02:07:32.569Z,12.27
2018-09-03T02:10:01.582Z,11.80
2018-09-03T02:12:30.689Z,11.37
2018-09-03T02:14:59.626Z,13.40
2018-09-03T02:17:28.592Z,13.03
2018-09-03T02:19:57.503Z,12.77
2018-09-03T02:22:32.663Z,15.07
2018-09-03T02:25:01.584Z,14.03
2018-09-03T02:27:30.964Z,13.50
2018-09-03T02:29:59.864Z,14.20
2018-09-03T02:33:58.267Z,14.47
2018-09-03T02:36:27.315Z,15.13
2018-09-03T02:38:56.237Z,14.33
2018-09-03T02:41:25.147Z,13.73
2018-09-03T02:43:54.040Z,15.57
2018-09-03T02:46:23.312Z,15.30
2018-09-03T02:48:52.359Z,14.87
2018-09-03T02:51:21.917Z,16.00
2018-09-03T02:53:53.421Z,15.50
2018-09-03T02:56:22.464Z,15.67
2018-09-03T02:58:51.399Z,16.83
2018-09-03T03:01:20.443Z,16.90
2018-09-03T03:03:52.916Z,16.77
2018-09-03T03:06:22.397Z,16.97
2018-09-03T03:08:51.294Z,16.80
2018-09-03T03:11:20.705Z,16.90
2018-09-03T03:13:50.215Z,16.33
2018-09-03T03:16:19.888Z,17.73
2018-09-03T03:18:49.570Z,17.73
2018-09-03T03:21:19.002Z,17.73
2018-09-03T03:23:48.358Z,17.87
2018-09-03T03:26:24.520Z,17.63
2018-09-03T03:28:56.068Z,17.83
2018-09-03T03:31:25.049Z,17.93
2018-09-03T03:33:54.018Z,17.80
2018-09-03T03:36:23.011Z,18.27
2018-09-03T03:38:51.961Z,17.67
2018-09-03T03:41:20.975Z,18.53
2018-09-03T03:43:49.876Z,17.50
2018-09-03T03:46:18.795Z,18.40
2018-09-03T03:48:47.845Z,18.57
2018-09-03T03:51:17.028Z,18.37
2018-09-03T03:53:52.568Z,16.77
2018-09-03T03:56:21.495Z,18.10
2018-09-03T03:58:53.398Z,17.43
2018-09-03T04:01:22.398Z,17.97
2018-09-03T04:03:51.349Z,17.63
2018-09-03T04:06:20.251Z,17.60
2018-09-03T04:08:49.181Z,19.47
2018-09-03T04:11:32.577Z,18.30
2018-09-03T04:14:02.292Z,18.00
2018-09-03T04:16:31.476Z,19.23
2018-09-03T04:19:00.856Z,20.20
2018-09-03T04:21:30.129Z,18.77
2018-09-03T04:23:59.543Z,18.57
2018-09-03T04:26:28.993Z,18.90
2018-09-03T04:28:58.341Z,19.67
2018-09-03T04:31:27.670Z,20.00
2018-09-03T04:33:58.095Z,22.30
2018-09-03T04:36:27.485Z,20.30
2018-09-03T04:38:59.287Z,19.90
2018-09-03T04:41:28.335Z,22.43
2018-09-03T04:43:57.378Z,19.80
2018-09-03T04:46:26.308Z,22.90
2018-09-03T04:48:55.235Z,22.10
2018-09-03T04:51:24.153Z,22.83
2018-09-03T04:53:53.139Z,21.53
2018-09-03T04:56:22.124Z,23.23
2018-09-03T04:58:51.042Z,22.17
2018-09-03T05:01:20.011Z,22.47
2018-09-03T05:03:50.673Z,23.07
2018-09-03T05:06:19.576Z,21.27
2018-09-03T05:08:48.581Z,22.17
2018-09-03T05:11:19.012Z,22.13
2018-09-03T05:13:48.120Z,22.03
2018-09-03T05:16:17.072Z,23.37
2018-09-03T05:18:46.108Z,21.57
2018-09-03T05:21:15.689Z,21.20
2018-09-03T05:23:44.578Z,21.57
2018-09-03T05:26:13.528Z,22.73
2018-09-03T05:28:42.475Z,22.00
2018-09-03T05:31:11.426Z,21.20
2018-09-03T05:33:40.350Z,21.77
2018-09-03T05:36:09.234Z,20.43
2018-09-03T05:38:38.144Z,21.47
2018-09-03T05:41:07.089Z,20.77
2018-09-03T05:43:36.247Z,19.20
2018-09-03T05:46:05.068Z,18.93
2018-09-03T05:48:34.184Z,20.97
2018-09-03T05:51:03.140Z,20.37
2018-09-03T05:53:32.153Z,19.43
2018-09-03T05:56:01.054Z,19.40
2018-09-03T05:58:30.038Z,20.03
2018-09-03T06:00:58.979Z,18.90
2018-09-03T06:03:27.906Z,18.87
2018-09-03T06:05:56.857Z,18.97
2018-09-03T06:08:25.771Z,18.97
2018-09-03T06:10:54.744Z,18.40
2018-09-03T06:13:23.789Z,18.27
2018-09-03T06:15:52.771Z,19.83
2018-09-03T06:18:21.799Z,17.67
2018-09-03T06:20:50.796Z,19.13
2018-09-03T06:23:19.802Z,17.00
2018-09-03T06:25:48.702Z,18.70
2018-09-03T06:28:17.631Z,18.47
2018-09-03T06:30:46.553Z,18.93
2018-09-03T06:33:15.444Z,18.37
2018-09-03T06:35:44.546Z,18.70
2018-09-03T06:38:13.412Z,18.37
2018-09-03T06:40:42.363Z,18.30
2018-09-03T06:43:11.274Z,17.13
2018-09-03T06:45:40.195Z,16.87
2018-09-03T06:48:09.155Z,17.07
2018-09-03T06:50:38.115Z,15.93
2018-09-03T06:53:07.088Z,16.20
2018-09-03T06:55:36.171Z,17.33
2018-09-03T06:58:05.162Z,17.10
2018-09-03T07:00:34.196Z,16.33
2018-09-03T07:03:03.157Z,17.13
2018-09-03T07:05:32.151Z,17.97
2018-09-03T07:08:01.049Z,17.73
2018-09-03T07:10:30.005Z,16.60
2018-09-03T07:12:58.933Z,17.43
2018-09-03T07:15:27.821Z,16.37
2018-09-03T07:17:56.786Z,17.27
2018-09-03T07:20:25.824Z,16.20
2018-09-03T07:22:54.809Z,16.73
2018-09-03T07:25:23.809Z,17.30
2018-09-03T07:27:52.749Z,16.07
2018-09-03T07:30:21.811Z,17.57
2018-09-03T07:32:50.818Z,16.30
2018-09-03T07:35:19.745Z,16.67
2018-09-03T07:37:48.725Z,16.07
2018-09-03T07:40:17.637Z,15.47
2018-09-03T07:42:46.699Z,16.20
2018-09-03T07:45:15.653Z,15.47
2018-09-03T07:47:44.676Z,16.17
2018-09-03T07:50:13.603Z,15.47
2018-09-03T07:52:42.669Z,16.97
2018-09-03T07:55:11.675Z,16.97
2018-09-03T07:57:40.618Z,17.47
2018-09-03T08:00:09.881Z,15.80
2018-09-03T08:02:38.801Z,17.57
2018-09-03T08:05:07.892Z,16.87
2018-09-03T08:07:36.963Z,16.77
2018-09-03T08:10:06.259Z,15.53
2018-09-03T08:12:35.292Z,15.57
2018-09-03T08:15:04.476Z,16.07
2018-09-03T08:17:33.388Z,16.47
2018-09-03T08:20:02.383Z,17.07
2018-09-03T08:22:31.302Z,15.90
2018-09-03T08:25:00.202Z,15.30
2018-09-03T08:27:29.122Z,16.63
2018-09-03T08:29:58.094Z,15.60
2018-09-03T08:32:27.114Z,15.97
2018-09-03T08:34:56.060Z,16.23
2018-09-03T08:37:24.967Z,15.40
2018-09-03T08:39:54.084Z,16.13
2018-09-03T08:42:23.055Z,15.50
2018-09-03T08:44:52.017Z,15.00
2018-09-03T08:47:21.043Z,14.90
2018-09-03T08:49:50.064Z,15.00
2018-09-03T08:52:19.020Z,16.00
2018-09-03T08:54:47.951Z,15.10
2018-09-03T08:57:16.929Z,15.37
2018-09-03T08:59:45.960Z,15.33
2018-09-03T09:02:14.897Z,14.90
2018-09-03T09:04:43.820Z,15.87
2018-09-03T09:07:12.757Z,14.57
2018-09-03T09:09:42.311Z,13.53
2018-09-03T09:12:11.539Z,14.97
2018-09-03T09:14:41.573Z,13.27
2018-09-03T09:17:10.559Z,13.60
2018-09-03T09:19:39.586Z,13.13
2018-09-03T09:22:08.524Z,13.53
2018-09-03T09:24:37.582Z,13.63
2018-09-03T09:27:06.562Z,14.77
2018-09-03T09:29:35.522Z,14.77
2018-09-03T09:32:04.576Z,13.07
2018-09-03T09:34:33.771Z,14.53
2018-09-03T09:37:02.756Z,14.97
2018-09-03T09:39:31.744Z,13.10
2018-09-03T09:42:00.669Z,14.67
2018-09-03T09:44:29.642Z,14.13
2018-09-03T09:46:58.624Z,14.63
2018-09-03T09:49:27.668Z,14.23
2018-09-03T09:51:56.725Z,14.37
2018-09-03T09:54:25.680Z,13.83
2018-09-03T09:56:54.605Z,13.67
2018-09-03T09:59:23.574Z,14.00
2018-09-03T10:01:52.493Z,14.50
2018-09-03T10:04:21.667Z,14.17
2018-09-03T10:06:50.643Z,13.40
2018-09-03T10:09:20.017Z,12.37
2018-09-03T10:11:49.052Z,14.47
2018-09-03T10:14:17.982Z,13.17
2018-09-03T10:16:47.151Z,12.67
2018-09-03T10:19:16.095Z,13.50
2018-09-03T10:21:45.128Z,11.77
2018-09-03T10:24:14.084Z,12.80
2018-09-03T10:26:43.295Z,11.63
2018-09-03T10:29:12.325Z,12.47
2018-09-03T10:31:41.427Z,12.63
2018-09-03T10:34:10.417Z,12.10
2018-09-03T10:36:39.388Z,11.77
2018-09-03T10:39:09.472Z,11.20
2018-09-03T10:41:38.572Z,13.00
2018-09-03T10:44:07.660Z,11.60
2018-09-03T10:46:36.724Z,11.87
2018-09-03T10:49:05.641Z,12.70
2018-09-03T10:51:34.573Z,11.77
2018-09-03T10:54:03.504Z,12.10
2018-09-03T10:56:32.428Z,11.93
2018-09-03T10:59:01.411Z,11.13
2018-09-03T11:01:31.885Z,11.70
2018-09-03T11:04:00.855Z,11.87
2018-09-03T11:06:29.846Z,11.70
2018-09-03T11:08:58.860Z,13.10
2018-09-03T11:11:27.852Z,11.57
2018-09-03T11:13:56.818Z,11.93
2018-09-03T11:16:25.724Z,11.00
2018-09-03T11:18:54.718Z,11.87
2018-09-03T11:21:23.723Z,10.97
2018-09-03T11:23:52.596Z,10.87
2018-09-03T11:26:21.542Z,11.47
2018-09-03T11:28:50.568Z,10.50
2018-09-03T11:31:19.468Z,11.70
2018-09-03T11:33:48.441Z,11.43
2018-09-03T11:36:17.501Z,10.43
2018-09-03T11:38:46.466Z,10.43
2018-09-03T11:41:15.475Z,9.63
2018-09-03T11:43:44.441Z,10.97
2018-09-03T11:46:13.469Z,10.90
2018-09-03T11:48:42.507Z,10.97
2018-09-03T11:51:11.499Z,10.00
2018-09-03T11:53:40.499Z,8.80
2018-09-03T11:56:09.556Z,9.60
2018-09-03T11:58:38.552Z,11.07
2018-09-03T12:01:07.468Z,10.23
2018-09-03T12:03:36.495Z,9.97
2018-09-03T12:06:05.897Z,10.33
2018-09-03T12:13:11.121Z,10.90
2018-09-03T12:16:14.097Z,9.70
2018-09-03T12:18:43.855Z,9.50
2018-09-03T12:21:13.807Z,10.80
2018-09-03T12:23:43.479Z,9.20
2018-09-03T12:26:12.651Z,10.80
2018-09-03T12:28:41.643Z,10.43
2018-09-03T12:31:10.625Z,11.50
2018-09-03T12:33:39.537Z,10.00
2018-09-03T12:36:08.467Z,10.07
2018-09-03T12:38:37.411Z,10.13
2018-09-03T12:41:06.840Z,11.13
2018-09-03T12:43:36.021Z,10.87
2018-09-03T12:46:06.322Z,11.90
2018-09-03T12:48:35.321Z,11.37
2018-09-03T12:51:04.951Z,11.80
2018-09-03T12:53:34.291Z,12.77
2018-09-03T12:56:04.392Z,11.70
2018-09-03T12:58:33.362Z,11.80
2018-09-03T13:01:02.253Z,12.67
2018-09-03T13:03:31.252Z,11.17
2018-09-03T13:06:00.153Z,10.83
2018-09-03T13:08:29.062Z,11.63
2018-09-03T13:10:58.120Z,11.47
2018-09-03T13:13:27.062Z,11.63
2018-09-03T13:15:56.017Z,12.60
2018-09-03T13:18:24.957Z,13.13
2018-09-03T13:20:53.880Z,12.40
2018-09-03T13:23:22.813Z,12.03
2018-09-03T13:25:51.735Z,11.90
2018-09-03T13:28:20.692Z,12.00
2018-09-03T13:30:49.696Z,10.77
2018-09-03T13:33:18.583Z,11.63
2018-09-03T13:35:47.571Z,10.87
2018-09-03T13:38:16.495Z,11.83
2018-09-03T13:40:45.535Z,12.67
2018-09-03T13:43:14.538Z,11.33
2018-09-03T13:45:43.500Z,11.73
2018-09-03T13:48:12.528Z,12.57
2018-09-03T13:50:41.642Z,12.07
2018-09-03T13:53:10.570Z,12.03
2018-09-03T13:55:39.625Z,12.30
2018-09-03T13:58:08.664Z,11.63
2018-09-03T14:00:37.589Z,12.67
2018-09-03T14:03:06.630Z,13.03
2018-09-03T14:05:35.660Z,12.23
2018-09-03T14:08:04.624Z,12.83
2018-09-03T14:10:33.668Z,13.03
2018-09-03T14:13:02.749Z,14.13
2018-09-03T14:15:31.628Z,12.77
2018-09-03T14:18:00.568Z,11.53
2018-09-03T14:20:29.481Z,12.43
2018-09-03T14:22:58.438Z,11.40
2018-09-03T14:25:27.601Z,10.20
2018-09-03T14:27:56.660Z,10.60
2018-09-03T14:30:25.612Z,10.00
2018-09-03T14:32:54.605Z,10.30
2018-09-03T14:35:23.595Z,10.70
2018-09-03T14:37:52.645Z,10.07
2018-09-03T14:40:21.667Z,10.80
2018-09-03T14:42:50.594Z,10.27
2018-09-03T14:45:19.598Z,9.77
2018-09-03T14:47:48.497Z,9.90
2018-09-03T14:50:17.486Z,10.20
2018-09-03T14:52:46.438Z,9.23
2018-09-03T14:55:15.363Z,9.63
2018-09-03T14:57:44.382Z,8.47
2018-09-03T15:00:13.347Z,8.97
2018-09-03T15:02:48.907Z,8.43
2018-09-03T15:05:17.883Z,8.53
2018-09-03T15:07:46.915Z,8.43
2018-09-03T15:10:15.870Z,8.77
2018-09-03T15:12:45.019Z,8.37
2018-09-03T15:15:13.994Z,10.53
2018-09-03T15:17:43.034Z,9.10
2018-09-03T15:20:12.111Z,8.97
2018-09-03T15:22:41.125Z,8.90
2018-09-03T15:25:10.136Z,8.43
2018-09-03T15:27:39.220Z,9.80
2018-09-03T15:30:08.178Z,9.20
2018-09-03T15:32:37.175Z,9.40
2018-09-03T15:35:06.215Z,8.10
2018-09-03T15:37:35.163Z,8.87
2018-09-03T15:40:04.201Z,9.30
2018-09-03T15:42:33.188Z,9.93
2018-09-03T15:45:02.212Z,9.60
2018-09-03T15:47:32.172Z,9.83
2018-09-03T15:50:01.139Z,8.57
2018-09-03T15:52:30.105Z,8.57
2018-09-03T15:54:59.034Z,8.87
2018-09-03T15:57:27.971Z,9.37
2018-09-03T15:59:56.941Z,8.13
2018-09-03T16:02:25.933Z,8.43
2018-09-03T16:05:58.524Z,8.87
2018-09-03T16:08:27.604Z,8.03
2018-09-03T16:10:56.587Z,8.23
2018-09-03T16:13:25.595Z,8.57
2018-09-03T16:15:54.632Z,8.13
2018-09-03T16:18:23.613Z,8.77
2018-09-03T16:20:52.666Z,8.00
2018-09-03T16:23:21.609Z,9.20
2018-09-03T16:25:50.633Z,9.00
2018-09-03T16:28:19.621Z,9.37
2018-09-03T16:30:48.646Z,8.97
2018-09-03T16:33:17.659Z,8.70
2018-09-03T16:35:46.708Z,8.60
2018-09-03T16:38:15.597Z,8.40
2018-09-03T16:40:44.677Z,9.37
2018-09-03T16:43:13.675Z,9.37
2018-09-03T16:45:42.664Z,8.40
2018-09-03T16:48:11.975Z,9.53
2018-09-03T16:50:40.928Z,10.23
2018-09-03T16:55:52.429Z,11.93
2018-09-03T16:58:21.405Z,56.93
2018-09-03T17:00:50.501Z,34.93
2018-09-03T17:03:19.433Z,9.80
2018-09-03T17:05:49.589Z,101.50
2018-09-03T17:08:18.788Z,30.90
2018-09-03T17:10:47.656Z,9.33
2018-09-03T17:13:16.782Z,19.37
2018-09-03T17:15:45.926Z,20.23
2018-09-03T17:18:14.872Z,14.37
2018-09-03T17:20:43.881Z,11.70
2018-09-03T17:23:12.831Z,8.60
2018-09-03T17:25:41.941Z,10.30
2018-09-03T17:28:10.965Z,8.93
2018-09-03T17:30:40.499Z,10.40
2018-09-03T17:33:09.933Z,9.70
2018-09-03T17:35:39.653Z,9.77
2018-09-03T17:38:08.921Z,9.67
2018-09-03T17:40:38.469Z,10.07
2018-09-03T17:43:07.968Z,10.67
2018-09-03T17:45:39.726Z,10.20
2018-09-03T17:48:09.317Z,9.27
2018-09-03T17:50:38.815Z,10.13
2018-09-03T17:53:08.601Z,9.07
2018-09-03T17:55:39.213Z,10.23
2018-09-03T17:58:08.551Z,10.47
2018-09-03T18:00:40.039Z,10.20
2018-09-03T18:03:09.603Z,10.30
2018-09-03T18:05:39.651Z,9.93
2018-09-03T18:08:10.601Z,9.67
2018-09-03T18:10:40.255Z,11.10
2018-09-03T18:13:09.837Z,10.07
2018-09-03T18:15:39.816Z,10.93
2018-09-03T18:18:09.361Z,11.43
2018-09-03T18:20:38.741Z,11.97
2018-09-03T18:23:08.353Z,11.40
2018-09-03T18:25:39.872Z,11.60
2018-09-03T18:28:09.441Z,11.03
2018-09-03T18:30:39.274Z,11.90
2018-09-03T18:33:11.681Z,11.73
2018-09-03T18:35:41.805Z,12.27
2018-09-03T18:38:15.617Z,11.03
2018-09-03T18:40:45.607Z,12.37
2018-09-03T18:43:15.326Z,13.40
2018-09-03T18:45:45.066Z,13.03
2018-09-03T18:48:15.849Z,13.23
2018-09-03T18:50:45.826Z,12.70
2018-09-03T18:53:15.958Z,11.30
2018-09-03T18:55:45.643Z,14.07
2018-09-03T18:58:16.315Z,13.93
2018-09-03T19:00:49.170Z,13.23
2018-09-03T19:03:22.842Z,14.10
2018-09-03T19:05:54.868Z,13.77
2018-09-03T19:08:28.983Z,14.23
2018-09-03T19:10:59.013Z,14.67
2018-09-03T19:13:29.121Z,15.40
2018-09-03T19:15:59.894Z,15.43
2018-09-03T19:18:29.996Z,16.37
2018-09-03T19:21:00.090Z,16.83
2018-09-03T19:23:29.862Z,16.30
2018-09-03T19:25:59.601Z,17.57
2018-09-03T19:28:29.637Z,17.60
2018-09-03T19:30:59.376Z,18.30
2018-09-03T19:33:29.125Z,17.97
2018-09-03T19:35:58.801Z,18.47
2018-09-03T19:38:29.343Z,19.67
2018-09-03T19:40:58.867Z,18.07
2018-09-03T19:43:29.345Z,19.00
2018-09-03T19:45:58.634Z,20.00
2018-09-03T19:48:28.047Z,19.03
2018-09-03T19:50:57.636Z,19.47
2018-09-03T19:53:29.347Z,20.93
2018-09-03T19:55:58.900Z,20.23
2018-09-03T19:58:28.502Z,21.70
2018-09-03T20:00:58.655Z,21.80
2018-09-03T20:03:28.007Z,22.47
2018-09-03T20:06:03.165Z,21.07
2018-09-03T20:08:33.219Z,22.63
2018-09-03T20:11:02.621Z,22.90
2018-09-03T20:13:32.741Z,23.30
2018-09-03T20:16:02.381Z,23.60
2018-09-03T20:18:31.802Z,24.37
2018-09-03T20:21:01.589Z,22.10
2018-09-03T20:23:31.470Z,24.57
2018-09-03T20:26:00.862Z,24.20
2018-09-03T20:28:30.320Z,22.90
2018-09-03T20:31:00.038Z,24.83
2018-09-03T20:33:30.122Z,24.47
2018-09-03T20:35:59.583Z,24.70
2018-09-03T20:38:30.203Z,25.60
2018-09-03T20:40:59.826Z,24.60
2018-09-03T20:43:29.448Z,22.93
2018-09-03T20:45:58.840Z,25.17
2018-09-03T20:48:28.362Z,25.33
2018-09-03T20:50:58.195Z,26.97
2018-09-03T20:53:27.523Z,26.57
2018-09-03T20:55:56.420Z,24.97
2018-09-03T20:58:25.529Z,26.83
2018-09-03T21:01:00.255Z,27.13
2018-09-03T21:03:29.175Z,26.30
2018-09-03T21:05:59.273Z,27.13
2018-09-03T21:08:30.644Z,29.43
2018-09-03T21:11:08.519Z,28.90
2018-09-03T21:13:39.303Z,29.63
2018-09-03T21:16:08.603Z,30.50
2018-09-03T21:18:37.516Z,29.53
2018-09-03T21:21:07.151Z,30.60
2018-09-03T21:23:43.543Z,29.40
2018-09-03T21:26:12.469Z,31.23
2018-09-03T21:28:42.515Z,32.43
2018-09-03T21:31:16.088Z,30.63
2018-09-03T21:33:45.597Z,30.87
2018-09-03T21:36:14.588Z,30.93
2018-09-03T21:38:43.775Z,30.80
2018-09-03T21:41:20.094Z,30.47
2018-09-03T21:43:49.028Z,31.70
2018-09-03T21:46:18.214Z,33.07
2018-09-03T21:48:55.859Z,32.90
2018-09-03T21:51:33.623Z,32.50
2018-09-03T21:54:02.728Z,32.77
2018-09-03T21:56:31.613Z,34.27
2018-09-03T22:01:59.408Z,34.77
2018-09-03T22:04:29.266Z,33.80
2018-09-03T22:07:04.148Z,34.03
2018-09-03T22:09:35.284Z,33.97
2018-09-03T22:12:09.056Z,31.73
2018-09-03T22:14:44.125Z,33.27
2018-09-03T22:17:13.096Z,32.10
2018-09-03T22:19:45.938Z,33.03
2018-09-03T22:22:16.686Z,33.30
2018-09-03T22:24:52.541Z,31.97
2018-09-03T22:27:21.462Z,31.93
2018-09-03T22:29:51.342Z,33.93
2018-09-03T22:32:24.361Z,32.60
2018-09-03T22:34:55.028Z,34.93
2018-09-03T22:37:24.262Z,34.20
2018-09-03T22:39:59.795Z,34.33
2018-09-03T22:42:28.907Z,33.53
2018-09-03T22:45:01.995Z,34.43
2018-09-03T22:47:33.038Z,34.57
2018-09-03T22:50:01.941Z,36.47
2018-09-03T22:52:30.921Z,36.03
2018-09-03T22:55:03.973Z,35.63
2018-09-03T22:57:35.037Z,35.40
2018-09-03T23:00:04.391Z,35.47
2018-09-03T23:02:38.259Z,34.73
2018-09-03T23:05:08.694Z,34.53
2018-09-03T23:07:37.673Z,35.47
2018-09-03T23:10:07.197Z,33.40
2018-09-03T23:12:37.199Z,33.87
2018-09-03T23:17:52.148Z,33.97
2018-09-03T23:20:21.209Z,33.10
2018-09-03T23:22:50.171Z,34.57
2018-09-03T23:25:20.495Z,34.90
2018-09-03T23:27:52.134Z,35.33
2018-09-03T23:30:21.622Z,34.90
2018-09-03T23:32:50.469Z,34.87
2018-09-03T23:35:19.437Z,35.47
2018-09-03T23:37:49.862Z,38.77
2018-09-03T23:40:20.801Z,37.67
2018-09-03T23:42:50.913Z,36.87
2018-09-03T23:45:19.818Z,36.43
2018-09-03T23:47:48.940Z,37.67
2018-09-03T23:50:19.442Z,35.63
2018-09-03T23:52:58.826Z,37.10
2018-09-03T23:55:28.055Z,35.67
2018-09-03T23:57:57.024Z,35.10
