createdAt,value
2016-10-12T00:00:36.751Z,0
2016-10-12T00:01:36.133Z,0
2016-10-12T00:02:36.240Z,0
2016-10-12T00:03:36.335Z,0
2016-10-12T00:04:36.295Z,0
2016-10-12T00:05:36.589Z,0
2016-10-12T00:06:36.991Z,0
2016-10-12T00:07:36.526Z,0
2016-10-12T00:08:36.572Z,0
2016-10-12T00:09:36.631Z,0
2016-10-12T00:10:36.721Z,0
2016-10-12T00:11:36.773Z,0
2016-10-12T00:12:36.719Z,0
2016-10-12T00:13:36.722Z,0
2016-10-12T00:14:36.893Z,0
2016-10-12T00:15:37.012Z,0
2016-10-12T00:16:36.959Z,0
2016-10-12T00:17:37.014Z,0
2016-10-12T00:18:37.086Z,0
2016-10-12T00:19:37.094Z,0
2016-10-12T00:20:37.220Z,0
2016-10-12T00:21:37.231Z,0
2016-10-12T00:22:37.279Z,0
2016-10-12T00:23:37.381Z,0
2016-10-12T00:24:37.362Z,0
2016-10-12T00:25:37.384Z,0
2016-10-12T00:26:37.517Z,0
2016-10-12T00:27:37.539Z,0
2016-10-12T00:28:37.628Z,0
2016-10-12T00:29:37.615Z,0
2016-10-12T00:30:38.154Z,0
2016-10-12T00:31:37.778Z,0
2016-10-12T00:32:37.808Z,0
2016-10-12T00:33:37.801Z,0
2016-10-12T00:34:37.910Z,0
2016-10-12T00:35:37.879Z,0
2016-10-12T00:36:38.072Z,0
2016-10-12T00:37:38.003Z,0
2016-10-12T00:38:38.057Z,0
2016-10-12T00:39:38.156Z,0
2016-10-12T00:40:38.696Z,0
2016-10-12T00:41:38.370Z,0
2016-10-12T00:42:38.267Z,0
2016-10-12T00:43:38.430Z,0
2016-10-12T00:44:38.422Z,0
2016-10-12T00:45:38.373Z,0
2016-10-12T00:46:38.581Z,0
2016-10-12T00:47:38.563Z,0
2016-10-12T00:48:38.572Z,0
2016-10-12T00:49:38.654Z,0
2016-10-12T00:50:38.716Z,0
2016-10-12T00:51:38.810Z,0
2016-10-12T00:52:39.308Z,0
2016-10-12T00:53:38.837Z,0
2016-10-12T00:54:38.963Z,0
2016-10-12T00:55:38.926Z,0
2016-10-12T00:56:39.091Z,0
2016-10-12T00:57:39.004Z,0
2016-10-12T00:58:39.045Z,0
2016-10-12T00:59:39.176Z,0
2016-10-12T01:00:39.844Z,0
2016-10-12T01:01:39.315Z,0
2016-10-12T01:02:39.883Z,0
2016-10-12T01:03:39.310Z,0
2016-10-12T01:04:39.439Z,0
2016-10-12T01:05:39.488Z,0
2016-10-12T01:06:39.517Z,0
2016-10-12T01:07:39.657Z,0
2016-10-12T01:08:40.140Z,0
2016-10-12T01:09:40.197Z,0
2016-10-12T01:10:39.741Z,0
2016-10-12T01:11:39.743Z,0
2016-10-12T01:12:39.896Z,0
2016-10-12T01:13:39.922Z,0
2016-10-12T01:14:39.906Z,0
2016-10-12T01:15:39.918Z,0
2016-10-12T01:16:40.093Z,0
2016-10-12T01:17:40.233Z,0
2016-10-12T01:18:40.140Z,0
2016-10-12T01:19:40.235Z,0
2016-10-12T01:20:40.813Z,0
2016-10-12T01:21:40.793Z,0
2016-10-12T01:22:40.506Z,0
2016-10-12T01:23:40.341Z,0
2016-10-12T01:24:40.409Z,0
2016-10-12T01:25:40.456Z,0
2016-10-12T01:26:40.533Z,0
2016-10-12T01:27:40.714Z,0
2016-10-12T01:28:40.674Z,0
2016-10-12T01:29:40.670Z,0
2016-10-12T01:30:41.307Z,0
2016-10-12T01:31:40.873Z,0
2016-10-12T01:32:40.917Z,0
2016-10-12T01:33:40.855Z,0
2016-10-12T01:34:40.946Z,0
2016-10-12T01:35:41.051Z,0
2016-10-12T01:36:41.054Z,0
2016-10-12T01:37:41.125Z,0
2016-10-12T01:38:41.226Z,0
2016-10-12T01:39:41.244Z,0
2016-10-12T01:40:41.350Z,0
2016-10-12T01:41:41.290Z,0
2016-10-12T01:42:42.154Z,0
2016-10-12T01:43:41.545Z,0
2016-10-12T01:44:41.497Z,0
2016-10-12T01:45:41.523Z,0
2016-10-12T01:46:41.568Z,0
2016-10-12T01:47:41.663Z,0
2016-10-12T01:48:41.728Z,0
2016-10-12T01:49:41.714Z,0
2016-10-12T01:50:41.919Z,0
2016-10-12T01:51:41.833Z,0
2016-10-12T01:52:41.941Z,0
2016-10-12T01:53:42.066Z,0
2016-10-12T01:54:41.929Z,0
2016-10-12T01:55:42.048Z,0
2016-10-12T01:56:42.142Z,0
2016-10-12T01:57:42.172Z,0
2016-10-12T01:58:42.354Z,0
2016-10-12T01:59:42.819Z,0
2016-10-12T02:00:42.417Z,0
2016-10-12T02:01:42.405Z,0
2016-10-12T02:02:42.395Z,0
2016-10-12T02:03:42.408Z,0
2016-10-12T02:04:42.504Z,0
2016-10-12T02:05:42.519Z,0
2016-10-12T02:06:42.712Z,0
2016-10-12T02:07:42.683Z,0
2016-10-12T02:08:42.713Z,0
2016-10-12T02:09:42.721Z,0
2016-10-12T02:10:42.884Z,0
2016-10-12T02:11:43.345Z,0
2016-10-12T02:12:42.902Z,0
2016-10-12T02:13:43.011Z,0
2016-10-12T02:14:43.104Z,0
2016-10-12T02:15:43.220Z,0
2016-10-12T02:16:43.151Z,0
2016-10-12T02:17:43.192Z,0
2016-10-12T02:18:43.233Z,0
2016-10-12T02:19:43.371Z,0
2016-10-12T02:20:43.455Z,0
2016-10-12T02:21:43.417Z,0
2016-10-12T02:22:43.487Z,0
2016-10-12T02:23:43.572Z,0
2016-10-12T02:24:43.599Z,0
2016-10-12T02:25:43.619Z,0
2016-10-12T02:26:43.673Z,0
2016-10-12T02:27:43.767Z,0
2016-10-12T02:28:43.789Z,0
2016-10-12T02:29:43.892Z,0
2016-10-12T02:30:43.874Z,0
2016-10-12T02:31:43.912Z,0
2016-10-12T02:32:44.036Z,0
2016-10-12T02:33:44.093Z,0
2016-10-12T02:34:44.151Z,0
2016-10-12T02:35:44.158Z,0
2016-10-12T02:36:44.216Z,0
2016-10-12T02:37:44.283Z,0
2016-10-12T02:38:44.291Z,0
2016-10-12T02:39:44.406Z,0
2016-10-12T02:40:44.435Z,0
2016-10-12T02:41:44.404Z,0
2016-10-12T02:42:44.484Z,0
2016-10-12T02:43:44.574Z,0
2016-10-12T02:44:44.556Z,0
2016-10-12T02:45:44.710Z,0
2016-10-12T02:46:44.672Z,0
2016-10-12T02:47:44.806Z,0
2016-10-12T02:48:44.814Z,0
2016-10-12T02:49:44.787Z,0
2016-10-12T02:50:45.040Z,0
2016-10-12T02:51:44.956Z,0
2016-10-12T02:52:44.951Z,0
2016-10-12T02:53:45.047Z,0
2016-10-12T02:54:45.097Z,0
2016-10-12T02:55:45.841Z,0
2016-10-12T02:56:45.247Z,0
2016-10-12T02:57:45.288Z,0
2016-10-12T02:58:45.919Z,0
2016-10-12T02:59:45.291Z,0
2016-10-12T03:00:45.527Z,0
2016-10-12T03:01:45.537Z,0
2016-10-12T03:02:45.512Z,0
2016-10-12T03:03:46.181Z,0
2016-10-12T03:04:45.613Z,0
2016-10-12T03:05:45.799Z,0
2016-10-12T03:06:45.682Z,0
2016-10-12T03:07:45.797Z,0
2016-10-12T03:08:45.818Z,0
2016-10-12T03:09:45.927Z,0
2016-10-12T03:10:46.082Z,0
2016-10-12T03:11:46.014Z,0
2016-10-12T03:12:46.013Z,0
2016-10-12T03:13:46.169Z,0
2016-10-12T03:14:46.220Z,0
2016-10-12T03:15:46.372Z,0
2016-10-12T03:16:46.279Z,0
2016-10-12T03:17:46.333Z,0
2016-10-12T03:18:46.966Z,0
2016-10-12T03:19:46.473Z,0
2016-10-12T03:20:46.494Z,0
2016-10-12T03:21:47.083Z,0
2016-10-12T03:22:46.629Z,0
2016-10-12T03:23:46.602Z,0
2016-10-12T03:24:46.642Z,0
2016-10-12T03:25:46.763Z,0
2016-10-12T03:26:46.824Z,0
2016-10-12T03:27:46.826Z,0
2016-10-12T03:28:46.827Z,0
2016-10-12T03:29:46.891Z,0
2016-10-12T03:30:46.949Z,0
2016-10-12T03:31:47.104Z,0
2016-10-12T03:32:47.115Z,0
2016-10-12T03:33:47.138Z,0
2016-10-12T03:34:47.175Z,0
2016-10-12T03:35:47.223Z,0
2016-10-12T03:36:47.332Z,0
2016-10-12T03:37:47.846Z,0
2016-10-12T03:38:47.907Z,0
2016-10-12T03:39:48.028Z,0
2016-10-12T03:40:47.492Z,0
2016-10-12T03:41:47.585Z,0
2016-10-12T03:42:48.076Z,0
2016-10-12T03:43:47.607Z,0
2016-10-12T03:44:48.246Z,0
2016-10-12T03:45:47.831Z,0
2016-10-12T03:46:47.893Z,0
2016-10-12T03:47:47.842Z,0
2016-10-12T03:48:48.466Z,0
2016-10-12T03:49:47.980Z,0
2016-10-12T03:50:48.028Z,0
2016-10-12T03:51:48.162Z,0
2016-10-12T03:52:48.073Z,0
2016-10-12T03:53:48.714Z,0
2016-10-12T03:54:48.197Z,0
2016-10-12T03:55:48.766Z,0
2016-10-12T03:56:48.515Z,0
2016-10-12T03:57:48.908Z,0
2016-10-12T03:58:48.490Z,0
2016-10-12T03:59:48.500Z,0
2016-10-12T04:00:48.566Z,0
2016-10-12T04:01:48.566Z,0
2016-10-12T04:02:48.677Z,0
2016-10-12T04:03:48.719Z,0
2016-10-12T04:04:48.799Z,0
2016-10-12T04:05:48.764Z,0
2016-10-12T04:06:48.913Z,0
2016-10-12T04:07:49.022Z,0
2016-10-12T04:08:48.932Z,0
2016-10-12T04:09:49.090Z,0
2016-10-12T04:10:48.979Z,0
2016-10-12T04:11:49.143Z,0
2016-10-12T04:12:49.291Z,0
2016-10-12T04:13:49.286Z,0
2016-10-12T04:14:49.249Z,0
2016-10-12T04:15:49.315Z,0
2016-10-12T04:16:49.368Z,0
2016-10-12T04:17:49.645Z,0
2016-10-12T04:18:49.469Z,0
2016-10-12T04:19:49.680Z,0
2016-10-12T04:20:49.593Z,0
2016-10-12T04:21:49.650Z,0
2016-10-12T04:22:49.817Z,0
2016-10-12T04:23:49.723Z,0
2016-10-12T04:24:49.771Z,0
2016-10-12T04:25:49.849Z,0
2016-10-12T04:26:49.824Z,0
2016-10-12T04:27:50.048Z,0
2016-10-12T04:28:49.997Z,0
2016-10-12T04:29:50.068Z,0
2016-10-12T04:30:50.137Z,0
2016-10-12T04:31:50.116Z,0
2016-10-12T04:32:50.272Z,0
2016-10-12T04:33:50.294Z,0
2016-10-12T04:34:50.769Z,0
2016-10-12T04:35:50.370Z,0
2016-10-12T04:36:50.393Z,0
2016-10-12T04:37:51.103Z,0
2016-10-12T04:38:50.519Z,0
2016-10-12T04:39:50.560Z,0
2016-10-12T04:40:50.591Z,0
2016-10-12T04:41:51.234Z,0
2016-10-12T04:42:50.672Z,0
2016-10-12T04:43:50.800Z,0
2016-10-12T04:44:50.801Z,0
2016-10-12T04:45:51.411Z,0
2016-10-12T04:46:50.873Z,0
2016-10-12T04:47:51.487Z,0
2016-10-12T04:48:51.008Z,0
2016-10-12T04:49:51.087Z,0
2016-10-12T04:50:51.081Z,0
2016-10-12T04:51:51.121Z,0
2016-10-12T04:52:51.183Z,0
2016-10-12T04:53:51.423Z,0
2016-10-12T04:54:51.331Z,0
2016-10-12T04:55:51.311Z,0
2016-10-12T04:56:51.442Z,0
2016-10-12T04:57:51.492Z,0
2016-10-12T04:58:51.603Z,0
2016-10-12T04:59:52.248Z,0
2016-10-12T05:00:51.649Z,0
2016-10-12T05:01:52.180Z,0
2016-10-12T05:02:51.743Z,0
2016-10-12T05:03:51.916Z,0
2016-10-12T05:04:51.855Z,0
2016-10-12T05:05:51.909Z,0
2016-10-12T05:06:51.898Z,0
2016-10-12T05:07:51.986Z,0
2016-10-12T05:08:52.106Z,0
2016-10-12T05:09:52.125Z,0
2016-10-12T05:10:52.195Z,0
2016-10-12T05:11:52.183Z,0
2016-10-12T05:12:52.321Z,0
2016-10-12T05:13:52.481Z,0
2016-10-12T05:14:52.316Z,0
2016-10-12T05:15:52.356Z,0
2016-10-12T05:16:52.476Z,0
2016-10-12T05:17:52.520Z,0
2016-10-12T05:18:52.682Z,0
2016-10-12T05:19:52.584Z,0
2016-10-12T05:20:52.681Z,0
2016-10-12T05:21:52.679Z,0
2016-10-12T05:22:52.801Z,0
2016-10-12T05:23:52.835Z,0
2016-10-12T05:24:52.918Z,0
2016-10-12T05:25:52.932Z,0
2016-10-12T05:26:53.000Z,0
2016-10-12T05:27:53.001Z,0
2016-10-12T05:28:53.084Z,0
2016-10-12T05:29:53.059Z,0
2016-10-12T05:30:53.183Z,0
2016-10-12T05:31:53.179Z,0
2016-10-12T05:32:53.271Z,0
2016-10-12T05:33:53.947Z,0
2016-10-12T05:34:53.523Z,0
2016-10-12T05:35:53.419Z,0
2016-10-12T05:36:53.493Z,0
2016-10-12T05:37:53.573Z,0
2016-10-12T05:38:53.606Z,0
2016-10-12T05:39:53.709Z,0
2016-10-12T05:40:53.679Z,0
2016-10-12T05:41:53.678Z,0
2016-10-12T05:42:53.786Z,0
2016-10-12T05:43:53.892Z,0
2016-10-12T05:44:53.997Z,0
2016-10-12T05:45:53.958Z,0
2016-10-12T05:46:53.956Z,0
2016-10-12T05:47:54.090Z,0
2016-10-12T05:48:54.619Z,0
2016-10-12T05:49:54.315Z,0
2016-10-12T05:50:54.203Z,0
2016-10-12T05:51:54.289Z,0
2016-10-12T05:52:54.332Z,0
2016-10-12T05:53:54.341Z,0
2016-10-12T05:54:54.558Z,0
2016-10-12T05:55:54.468Z,0
2016-10-12T05:56:54.587Z,0
2016-10-12T05:57:54.577Z,0
2016-10-12T05:58:54.617Z,0
2016-10-12T05:59:54.724Z,0
2016-10-12T06:00:54.724Z,0
2016-10-12T06:01:54.765Z,0
2016-10-12T06:02:54.829Z,0
2016-10-12T06:03:54.852Z,0
2016-10-12T06:04:54.966Z,0
2016-10-12T06:05:55.095Z,0
2016-10-12T06:06:55.022Z,0
2016-10-12T06:07:55.152Z,0
2016-10-12T06:08:55.170Z,0
2016-10-12T06:09:55.196Z,0
2016-10-12T06:10:55.337Z,0
2016-10-12T06:11:55.322Z,0
2016-10-12T06:12:55.336Z,0
2016-10-12T06:13:55.369Z,0
2016-10-12T06:14:55.516Z,0
2016-10-12T06:15:55.618Z,0
2016-10-12T06:16:55.575Z,0
2016-10-12T06:17:55.639Z,0
2016-10-12T06:18:55.767Z,0
2016-10-12T06:19:55.689Z,0
2016-10-12T06:20:55.861Z,0
2016-10-12T06:21:55.773Z,0
2016-10-12T06:22:55.823Z,0
2016-10-12T06:23:55.892Z,0
2016-10-12T06:24:56.039Z,0
2016-10-12T06:25:56.068Z,0
2016-10-12T06:26:56.073Z,0
2016-10-12T06:27:56.127Z,0
2016-10-12T06:28:56.248Z,0
2016-10-12T06:29:56.207Z,0
2016-10-12T06:30:56.335Z,0
2016-10-12T06:31:56.332Z,0
2016-10-12T06:32:56.398Z,0
2016-10-12T06:33:56.474Z,0
2016-10-12T06:34:56.497Z,0
2016-10-12T06:35:56.490Z,0
2016-10-12T06:36:56.689Z,0
2016-10-12T06:37:56.570Z,0
2016-10-12T06:38:56.658Z,0
2016-10-12T06:39:56.761Z,0
2016-10-12T06:40:56.747Z,0
2016-10-12T06:41:56.965Z,0
2016-10-12T06:42:56.856Z,0
2016-10-12T06:43:57.021Z,0
2016-10-12T06:44:56.959Z,0
2016-10-12T06:45:57.038Z,0
2016-10-12T06:46:57.291Z,0
2016-10-12T06:47:57.136Z,0
2016-10-12T06:48:57.183Z,0
2016-10-12T06:49:57.270Z,0
2016-10-12T06:50:57.225Z,0
2016-10-12T06:51:58.005Z,0
2016-10-12T06:52:57.334Z,0
2016-10-12T06:53:57.444Z,0
2016-10-12T06:54:57.545Z,0
2016-10-12T06:55:57.584Z,0
2016-10-12T06:56:57.727Z,0
2016-10-12T06:57:57.596Z,0
2016-10-12T06:58:57.720Z,0
2016-10-12T06:59:57.760Z,0
2016-10-12T07:00:57.791Z,0
2016-10-12T07:01:57.949Z,0
2016-10-12T07:02:57.930Z,0
2016-10-12T07:03:57.964Z,0
2016-10-12T07:04:57.997Z,0
2016-10-12T07:05:58.049Z,0
2016-10-12T07:06:58.095Z,0
2016-10-12T07:07:58.786Z,0
2016-10-12T07:08:58.211Z,0
2016-10-12T07:09:58.236Z,0
2016-10-12T07:10:58.301Z,0
2016-10-12T07:11:58.330Z,0
2016-10-12T07:12:58.447Z,0
2016-10-12T07:13:58.561Z,0
2016-10-12T07:14:58.579Z,0
2016-10-12T07:15:59.164Z,0
2016-10-12T07:16:58.620Z,0
2016-10-12T07:17:58.754Z,0
2016-10-12T07:18:59.295Z,0
2016-10-12T07:19:58.812Z,0
2016-10-12T07:20:58.808Z,0
2016-10-12T07:21:58.892Z,0
2016-10-12T07:22:58.980Z,0
2016-10-12T07:23:58.972Z,0
2016-10-12T07:24:59.074Z,0
2016-10-12T07:25:59.194Z,0
2016-10-12T07:26:59.161Z,0
2016-10-12T07:27:59.305Z,0
2016-10-12T07:28:59.245Z,0
2016-10-12T07:29:59.354Z,0
2016-10-12T07:30:59.350Z,0
2016-10-12T07:31:59.316Z,0
2016-10-12T07:32:59.616Z,0
2016-10-12T07:33:59.570Z,0
2016-10-12T07:34:59.545Z,0
2016-10-12T07:35:59.581Z,0
2016-10-12T07:36:59.730Z,0
2016-10-12T07:37:59.743Z,0
2016-10-12T07:38:59.815Z,0
2016-10-12T07:39:59.789Z,0
2016-10-12T07:40:59.916Z,0
2016-10-12T07:41:59.949Z,0
2016-10-12T07:42:59.961Z,0
2016-10-12T07:44:00.054Z,0
2016-10-12T07:45:00.124Z,0
2016-10-12T07:46:00.168Z,0
2016-10-12T07:47:00.268Z,0
2016-10-12T07:48:00.238Z,0
2016-10-12T07:49:00.333Z,0
2016-10-12T07:50:00.319Z,0
2016-10-12T07:51:00.399Z,0
2016-10-12T07:52:00.406Z,0
2016-10-12T07:53:00.489Z,0
2016-10-12T07:54:00.647Z,0
2016-10-12T07:55:00.595Z,0
2016-10-12T07:56:00.625Z,0
2016-10-12T07:57:00.683Z,0
2016-10-12T07:58:01.352Z,0
2016-10-12T07:59:00.888Z,0
2016-10-12T08:00:00.913Z,0
2016-10-12T08:01:01.398Z,0
2016-10-12T08:02:00.987Z,0
2016-10-12T08:03:00.982Z,0
2016-10-12T08:04:01.132Z,0
2016-10-12T08:05:01.164Z,0
2016-10-12T08:06:01.161Z,0
2016-10-12T08:07:01.169Z,0
2016-10-12T08:08:01.278Z,0
2016-10-12T08:09:01.420Z,0
2016-10-12T08:10:01.337Z,0
2016-10-12T08:11:01.399Z,0
2016-10-12T08:12:01.483Z,0
2016-10-12T08:13:01.552Z,0
2016-10-12T08:14:01.515Z,0
2016-10-12T08:15:01.612Z,0
2016-10-12T08:16:02.218Z,4
2016-10-12T08:17:02.282Z,0
2016-10-12T08:18:01.739Z,4
2016-10-12T08:19:01.758Z,4
2016-10-12T08:20:01.904Z,4
2016-10-12T08:21:01.880Z,8
2016-10-12T08:22:01.925Z,8
2016-10-12T08:23:01.962Z,8
2016-10-12T08:24:02.010Z,12
2016-10-12T08:25:02.185Z,16
2016-10-12T08:26:02.643Z,16
2016-10-12T08:27:02.696Z,20
2016-10-12T08:28:02.211Z,20
2016-10-12T08:29:02.283Z,28
2016-10-12T08:30:02.437Z,36
2016-10-12T08:31:02.423Z,40
2016-10-12T08:32:02.429Z,52
2016-10-12T08:33:02.501Z,56
2016-10-12T08:34:02.542Z,64
2016-10-12T08:35:02.683Z,68
2016-10-12T08:36:02.661Z,72
2016-10-12T08:37:02.655Z,80
2016-10-12T08:38:02.723Z,88
2016-10-12T08:39:02.760Z,96
2016-10-12T08:40:02.971Z,104
2016-10-12T08:41:03.953Z,112
2016-10-12T08:42:02.930Z,120
2016-10-12T08:43:02.999Z,136
2016-10-12T08:44:03.053Z,156
2016-10-12T08:45:03.181Z,184
2016-10-12T08:46:03.162Z,228
2016-10-12T08:47:03.183Z,288
2016-10-12T08:48:03.251Z,368
2016-10-12T08:49:03.303Z,456
2016-10-12T08:50:03.392Z,532
2016-10-12T08:51:03.408Z,568
2016-10-12T08:52:03.450Z,556
2016-10-12T08:53:03.501Z,576
2016-10-12T08:54:03.598Z,684
2016-10-12T08:55:03.636Z,772
2016-10-12T08:56:03.759Z,880
2016-10-12T08:57:03.722Z,1040
2016-10-12T08:58:03.929Z,1200
2016-10-12T08:59:03.822Z,1316
2016-10-12T09:00:03.879Z,1460
2016-10-12T09:01:04.002Z,1608
2016-10-12T09:02:03.960Z,1880
2016-10-12T09:03:03.998Z,2056
2016-10-12T09:04:04.077Z,2180
2016-10-12T09:05:04.116Z,2304
2016-10-12T09:06:04.293Z,2596
2016-10-12T09:07:04.226Z,3176
2016-10-12T09:08:04.311Z,3076
2016-10-12T09:09:04.338Z,3416
2016-10-12T09:10:04.915Z,4240
2016-10-12T09:11:04.552Z,5104
2016-10-12T09:12:05.035Z,4836
2016-10-12T09:13:04.508Z,5268
2016-10-12T09:14:04.615Z,6768
2016-10-12T09:15:04.660Z,6272
2016-10-12T09:16:04.835Z,5268
2016-10-12T09:17:04.718Z,5228
2016-10-12T09:18:04.817Z,5692
2016-10-12T09:19:04.840Z,5784
2016-10-12T09:20:04.926Z,7096
2016-10-12T09:21:05.075Z,8740
2016-10-12T09:22:05.028Z,10288
2016-10-12T09:23:05.098Z,9060
2016-10-12T09:24:05.167Z,8672
2016-10-12T09:25:05.195Z,9408
2016-10-12T09:26:05.270Z,9800
2016-10-12T09:27:05.227Z,8876
2016-10-12T09:28:05.334Z,8480
2016-10-12T09:29:05.385Z,8404
2016-10-12T09:30:05.427Z,8848
2016-10-12T09:31:05.505Z,9144
2016-10-12T09:32:05.597Z,9900
2016-10-12T09:33:05.580Z,11308
2016-10-12T09:34:05.665Z,12844
2016-10-12T09:35:06.210Z,12876
2016-10-12T09:36:05.706Z,18880
2016-10-12T09:37:05.797Z,20320
2016-10-12T09:38:06.417Z,23520
2016-10-12T09:39:06.477Z,33792
2016-10-12T09:40:05.959Z,40448
2016-10-12T09:41:06.008Z,41856
2016-10-12T09:42:06.153Z,43200
2016-10-12T09:43:06.104Z,42144
2016-10-12T09:44:06.201Z,42208
2016-10-12T09:45:06.244Z,41344
2016-10-12T09:46:06.311Z,46976
2016-10-12T09:47:06.441Z,51328
2016-10-12T09:48:06.384Z,53056
2016-10-12T09:49:06.462Z,51840
2016-10-12T09:50:06.461Z,50272
2016-10-12T09:51:06.537Z,48608
2016-10-12T09:52:06.757Z,48192
2016-10-12T09:53:06.653Z,48768
2016-10-12T09:54:06.700Z,52288
2016-10-12T09:55:06.771Z,43424
2016-10-12T09:56:06.846Z,46112
2016-10-12T09:57:07.045Z,58400
2016-10-12T09:58:06.948Z,60352
2016-10-12T09:59:07.022Z,57376
2016-10-12T10:00:07.065Z,51840
2016-10-12T10:01:07.698Z,48896
2016-10-12T10:02:07.307Z,53248
2016-10-12T10:03:07.255Z,52608
2016-10-12T10:04:07.322Z,24352
2016-10-12T10:05:07.382Z,56768
2016-10-12T10:06:07.428Z,55488
2016-10-12T10:07:07.579Z,62176
2016-10-12T10:08:07.531Z,41728
2016-10-12T10:09:07.612Z,52672
2016-10-12T10:10:07.689Z,64160
2016-10-12T10:11:07.718Z,68064
2016-10-12T10:12:07.911Z,66528
2016-10-12T10:13:07.863Z,69664
2016-10-12T10:14:07.945Z,61472
2016-10-12T10:15:07.997Z,43232
2016-10-12T10:16:08.041Z,63424
2016-10-12T10:17:08.077Z,64960
2016-10-12T10:18:08.183Z,49088
2016-10-12T10:19:08.249Z,20544
2016-10-12T10:20:08.303Z,17056
2016-10-12T10:21:08.383Z,17184
2016-10-12T10:22:08.416Z,17152
2016-10-12T10:23:08.586Z,17632
2016-10-12T10:24:08.553Z,17664
2016-10-12T10:25:08.633Z,17632
2016-10-12T10:26:08.675Z,17280
2016-10-12T10:27:09.304Z,17568
2016-10-12T10:28:08.897Z,17280
2016-10-12T10:29:08.877Z,16768
2016-10-12T10:30:08.895Z,16544
2016-10-12T10:31:09.025Z,16480
2016-10-12T10:32:09.057Z,16080
2016-10-12T10:33:09.205Z,15748
2016-10-12T10:34:09.128Z,15376
2016-10-12T10:35:09.240Z,14628
2016-10-12T10:36:09.281Z,13560
2016-10-12T10:37:09.316Z,12340
2016-10-12T10:38:09.474Z,11600
2016-10-12T10:39:09.441Z,11128
2016-10-12T10:40:09.493Z,10764
2016-10-12T10:41:09.617Z,10528
2016-10-12T10:42:09.607Z,10396
2016-10-12T10:43:09.807Z,10292
2016-10-12T10:44:09.730Z,10152
2016-10-12T10:45:09.817Z,9980
2016-10-12T10:46:09.890Z,9848
2016-10-12T10:47:09.903Z,9836
2016-10-12T10:48:09.962Z,9816
2016-10-12T10:49:10.002Z,9764
2016-10-12T10:50:10.101Z,9756
2016-10-12T10:51:10.119Z,9676
2016-10-12T10:52:10.185Z,9548
2016-10-12T10:53:10.312Z,9496
2016-10-12T10:54:10.349Z,9512
2016-10-12T10:55:10.388Z,9444
2016-10-12T10:56:10.434Z,9348
2016-10-12T10:57:10.484Z,9336
2016-10-12T10:58:10.519Z,9304
2016-10-12T10:59:10.703Z,9292
2016-10-12T11:00:10.662Z,9284
2016-10-12T11:01:10.699Z,9228
2016-10-12T11:02:10.763Z,9136
2016-10-12T11:03:10.798Z,9016
2016-10-12T11:04:10.984Z,8928
2016-10-12T11:05:10.943Z,8868
2016-10-12T11:06:10.962Z,8816
2016-10-12T11:07:11.025Z,8728
2016-10-12T11:08:11.089Z,8744
2016-10-12T11:09:11.816Z,8800
2016-10-12T11:10:11.215Z,8752
2016-10-12T11:11:11.250Z,8684
2016-10-12T11:12:11.318Z,8648
2016-10-12T11:13:11.370Z,8652
2016-10-12T11:14:11.553Z,8640
2016-10-12T11:15:11.505Z,8568
2016-10-12T11:16:11.525Z,8548
2016-10-12T11:17:11.603Z,8384
2016-10-12T11:18:11.686Z,8412
2016-10-12T11:19:11.803Z,8384
2016-10-12T11:20:12.287Z,8364
2016-10-12T11:21:11.807Z,8244
2016-10-12T11:22:11.909Z,8336
2016-10-12T11:23:11.932Z,8272
2016-10-12T11:24:12.537Z,8220
2016-10-12T11:25:12.053Z,8096
2016-10-12T11:26:12.079Z,7996
2016-10-12T11:27:12.173Z,7912
2016-10-12T11:28:12.216Z,7820
2016-10-12T11:29:12.283Z,7700
2016-10-12T11:30:12.927Z,7612
2016-10-12T11:31:12.866Z,7536
2016-10-12T11:32:12.982Z,7628
2016-10-12T11:33:12.476Z,7612
2016-10-12T11:34:12.530Z,7580
2016-10-12T11:35:12.656Z,7576
2016-10-12T11:36:12.630Z,7568
2016-10-12T11:37:12.724Z,7564
2016-10-12T11:38:12.703Z,7504
2016-10-12T11:39:12.835Z,7436
2016-10-12T11:40:12.987Z,7328
2016-10-12T11:41:12.896Z,7328
2016-10-12T11:42:12.998Z,7308
2016-10-12T11:43:13.039Z,7260
2016-10-12T11:44:13.092Z,7212
2016-10-12T11:45:13.249Z,7192
2016-10-12T11:46:13.196Z,7188
2016-10-12T11:47:13.250Z,7124
2016-10-12T11:48:13.327Z,7064
2016-10-12T11:49:13.385Z,7036
2016-10-12T11:50:13.501Z,6988
2016-10-12T11:51:13.488Z,6956
2016-10-12T11:52:13.506Z,6924
2016-10-12T11:53:13.595Z,6860
2016-10-12T11:54:13.643Z,6824
2016-10-12T11:55:13.873Z,6756
2016-10-12T11:56:13.774Z,6704
2016-10-12T11:57:13.781Z,6656
2016-10-12T11:58:13.851Z,6608
2016-10-12T11:59:13.943Z,6556
2016-10-12T12:00:13.962Z,6540
2016-10-12T12:01:14.003Z,6516
2016-10-12T12:02:14.049Z,6488
2016-10-12T12:03:14.182Z,6504
2016-10-12T12:04:14.205Z,6504
2016-10-12T12:05:14.255Z,6504
2016-10-12T12:06:14.306Z,6504
2016-10-12T12:07:14.346Z,6472
2016-10-12T12:08:14.380Z,6436
2016-10-12T12:09:14.468Z,6420
2016-10-12T12:10:14.508Z,6428
2016-10-12T12:11:14.689Z,6396
2016-10-12T12:12:14.633Z,6344
2016-10-12T12:13:14.751Z,6324
2016-10-12T12:14:14.770Z,6324
2016-10-12T12:15:15.334Z,6296
2016-10-12T12:16:14.966Z,6260
2016-10-12T12:17:14.923Z,6256
2016-10-12T12:18:14.978Z,6276
2016-10-12T12:19:15.010Z,6256
2016-10-12T12:20:15.070Z,6260
2016-10-12T12:21:15.208Z,6232
2016-10-12T12:22:15.197Z,6236
2016-10-12T12:23:15.220Z,6256
2016-10-12T12:24:15.302Z,6188
2016-10-12T12:25:15.410Z,6140
2016-10-12T12:26:15.502Z,6140
2016-10-12T12:27:15.459Z,6172
2016-10-12T12:28:15.503Z,6128
2016-10-12T12:29:16.131Z,6192
2016-10-12T12:30:15.682Z,6156
2016-10-12T12:31:15.785Z,6192
2016-10-12T12:32:15.750Z,6140
2016-10-12T12:33:15.823Z,6056
2016-10-12T12:34:15.853Z,5992
2016-10-12T12:35:15.905Z,6028
2016-10-12T12:36:16.056Z,6024
2016-10-12T12:37:15.994Z,6104
2016-10-12T12:38:16.057Z,6028
2016-10-12T12:39:16.181Z,5984
2016-10-12T12:40:16.233Z,6096
2016-10-12T12:41:16.270Z,6120
2016-10-12T12:42:16.318Z,6160
2016-10-12T12:43:16.390Z,6240
2016-10-12T12:44:16.405Z,6084
2016-10-12T12:45:17.005Z,6340
2016-10-12T12:46:16.542Z,6516
2016-10-12T12:47:16.583Z,6332
2016-10-12T12:48:16.611Z,6088
2016-10-12T12:49:16.708Z,6276
2016-10-12T12:50:16.765Z,6364
2016-10-12T12:51:16.822Z,6360
2016-10-12T12:52:17.007Z,6416
2016-10-12T12:53:16.904Z,6576
2016-10-12T12:54:17.547Z,6624
2016-10-12T12:55:17.064Z,6680
2016-10-12T12:56:17.608Z,6676
2016-10-12T12:57:17.259Z,6580
2016-10-12T12:58:17.761Z,6260
2016-10-12T12:59:17.271Z,6292
2016-10-12T13:00:17.306Z,6372
2016-10-12T13:01:17.419Z,6268
2016-10-12T13:02:17.543Z,6032
2016-10-12T13:03:17.464Z,6276
2016-10-12T13:04:17.561Z,6252
2016-10-12T13:05:17.640Z,6208
2016-10-12T13:06:17.701Z,6164
2016-10-12T13:07:17.839Z,6232
2016-10-12T13:08:17.795Z,6180
2016-10-12T13:09:17.849Z,6112
2016-10-12T13:10:17.884Z,6228
2016-10-12T13:11:17.976Z,6212
2016-10-12T13:12:18.513Z,6204
2016-10-12T13:13:18.117Z,6192
2016-10-12T13:14:18.115Z,5916
2016-10-12T13:15:18.194Z,5740
2016-10-12T13:16:18.216Z,5696
2016-10-12T13:17:18.283Z,5900
2016-10-12T13:18:18.496Z,5760
2016-10-12T13:19:18.375Z,5692
2016-10-12T13:20:18.472Z,5808
2016-10-12T13:21:18.530Z,5824
2016-10-12T13:22:18.605Z,5672
2016-10-12T13:23:18.736Z,5776
2016-10-12T13:24:18.685Z,5612
2016-10-12T13:25:18.733Z,5720
2016-10-12T13:26:18.786Z,5632
2016-10-12T13:27:19.373Z,5640
2016-10-12T13:28:19.028Z,5776
2016-10-12T13:29:19.008Z,5848
2016-10-12T13:30:18.999Z,5808
2016-10-12T13:31:19.064Z,5704
2016-10-12T13:32:19.131Z,5740
2016-10-12T13:33:19.311Z,5728
2016-10-12T13:34:19.257Z,5720
2016-10-12T13:35:19.333Z,5712
2016-10-12T13:36:19.394Z,5600
2016-10-12T13:37:19.960Z,5548
2016-10-12T13:38:19.581Z,5424
2016-10-12T13:39:19.544Z,5336
2016-10-12T13:40:19.590Z,5232
2016-10-12T13:41:19.672Z,5192
2016-10-12T13:42:19.711Z,5116
2016-10-12T13:43:19.893Z,5076
2016-10-12T13:44:19.827Z,5020
2016-10-12T13:45:19.872Z,4968
2016-10-12T13:46:19.948Z,4936
2016-10-12T13:47:20.529Z,4908
2016-10-12T13:48:20.185Z,4812
2016-10-12T13:49:20.107Z,4804
2016-10-12T13:50:20.169Z,4792
2016-10-12T13:51:20.227Z,4768
2016-10-12T13:52:20.285Z,4728
2016-10-12T13:53:20.307Z,4716
2016-10-12T13:54:20.397Z,4692
2016-10-12T13:55:20.483Z,4664
2016-10-12T13:56:20.559Z,4644
2016-10-12T13:57:20.536Z,4604
2016-10-12T13:58:20.629Z,4556
2016-10-12T13:59:20.788Z,4620
2016-10-12T14:00:20.752Z,4600
2016-10-12T14:01:21.327Z,4580
2016-10-12T14:02:20.851Z,4560
2016-10-12T14:03:20.950Z,4580
2016-10-12T14:04:21.075Z,4572
2016-10-12T14:05:21.041Z,4560
2016-10-12T14:06:21.091Z,4556
2016-10-12T14:07:21.153Z,4540
2016-10-12T14:08:21.198Z,4540