createdAt,value
2023-02-02T00:00:22.838Z,0
2023-02-02T00:01:23.316Z,0
2023-02-02T00:02:24.456Z,0
2023-02-02T00:03:25.586Z,0
2023-02-02T00:04:26.101Z,0
2023-02-02T00:05:26.490Z,0
2023-02-02T00:06:27.055Z,0
2023-02-02T00:07:27.439Z,0
2023-02-02T00:08:27.876Z,0
2023-02-02T00:09:28.424Z,0
2023-02-02T00:10:28.898Z,0
2023-02-02T00:11:29.340Z,0
2023-02-02T00:12:29.828Z,0
2023-02-02T00:13:31.087Z,0
2023-02-02T00:14:31.595Z,0
2023-02-02T00:15:31.987Z,0
2023-02-02T00:16:32.502Z,0
2023-02-02T00:17:33.042Z,0
2023-02-02T00:18:33.495Z,0
2023-02-02T00:19:33.957Z,0
2023-02-02T00:20:34.483Z,0
2023-02-02T00:21:34.903Z,0
2023-02-02T00:22:35.342Z,0
2023-02-02T00:23:36.667Z,0
2023-02-02T00:25:07.449Z,0
2023-02-02T00:26:07.861Z,0
2023-02-02T00:27:09.099Z,0
2023-02-02T00:28:09.585Z,0
2023-02-02T00:29:10.018Z,0
2023-02-02T00:30:10.634Z,0
2023-02-02T00:31:11.182Z,0
2023-02-02T00:32:12.591Z,0
2023-02-02T00:33:13.287Z,0
2023-02-02T00:34:14.374Z,0
2023-02-02T00:35:14.837Z,0
2023-02-02T00:36:15.368Z,0
2023-02-02T00:37:15.919Z,0
2023-02-02T00:38:16.506Z,0
2023-02-02T00:39:17.044Z,0
2023-02-02T00:40:17.534Z,0
2023-02-02T00:41:18.018Z,0
2023-02-02T00:42:18.479Z,0
2023-02-02T00:43:19.119Z,0
2023-02-02T00:44:20.382Z,0
2023-02-02T00:45:20.927Z,0
2023-02-02T00:46:21.425Z,0
2023-02-02T00:47:21.916Z,0
2023-02-02T00:48:22.344Z,0
2023-02-02T00:49:22.923Z,0
2023-02-02T00:50:23.674Z,0
2023-02-02T00:51:24.122Z,0
2023-02-02T00:52:24.603Z,0
2023-02-02T00:53:25.621Z,0
2023-02-02T00:54:26.170Z,0
2023-02-02T00:55:26.930Z,0
2023-02-02T00:56:27.926Z,0
2023-02-02T00:57:28.375Z,0
2023-02-02T00:58:29.636Z,0
2023-02-02T00:59:30.261Z,0
2023-02-02T01:00:30.777Z,0
2023-02-02T01:01:31.297Z,0
2023-02-02T01:02:31.884Z,0
2023-02-02T01:03:33.084Z,0
2023-02-02T01:04:33.623Z,0
2023-02-02T01:05:34.159Z,0
2023-02-02T01:06:34.689Z,0
2023-02-02T01:07:35.175Z,0
2023-02-02T01:08:35.626Z,0
2023-02-02T01:10:06.647Z,0
2023-02-02T01:11:07.246Z,0
2023-02-02T01:12:07.767Z,0
2023-02-02T01:13:08.332Z,0
2023-02-02T01:14:09.431Z,0
2023-02-02T01:15:09.972Z,0
2023-02-02T01:16:10.852Z,0
2023-02-02T01:17:11.367Z,0
2023-02-02T01:18:11.971Z,0
2023-02-02T01:19:12.537Z,0
2023-02-02T01:20:12.977Z,0
2023-02-02T01:21:13.510Z,0
2023-02-02T01:22:14.116Z,0
2023-02-02T01:23:14.734Z,0
2023-02-02T01:24:15.838Z,0
2023-02-02T01:25:16.252Z,0
2023-02-02T01:26:16.847Z,0
2023-02-02T01:27:18.177Z,0
2023-02-02T01:28:18.692Z,0
2023-02-02T01:29:19.389Z,0
2023-02-02T01:30:19.932Z,0
2023-02-02T01:31:20.462Z,0
2023-02-02T01:32:21.650Z,0
2023-02-02T01:33:22.248Z,0
2023-02-02T01:34:23.367Z,0
2023-02-02T01:35:24.392Z,0
2023-02-02T01:36:24.504Z,0
2023-02-02T01:37:24.934Z,0
2023-02-02T01:38:25.633Z,0
2023-02-02T01:39:26.170Z,0
2023-02-02T01:40:26.788Z,0
2023-02-02T01:41:27.305Z,0
2023-02-02T01:42:27.774Z,0
2023-02-02T01:43:28.371Z,0
2023-02-02T01:44:29.876Z,0
2023-02-02T01:45:30.411Z,0
2023-02-02T01:46:31.034Z,0
2023-02-02T01:47:31.428Z,0
2023-02-02T01:48:31.851Z,0
2023-02-02T01:49:32.580Z,0
2023-02-02T01:50:33.110Z,0
2023-02-02T01:51:33.715Z,0
2023-02-02T01:52:34.177Z,0
2023-02-02T01:53:34.648Z,0
2023-02-02T01:55:06.247Z,0
2023-02-02T01:56:07.368Z,0
2023-02-02T01:57:07.902Z,0
2023-02-02T01:58:08.329Z,0
2023-02-02T01:59:08.995Z,0
2023-02-02T02:00:09.555Z,0
2023-02-02T02:01:10.137Z,0
2023-02-02T02:02:11.014Z,0
2023-02-02T02:03:11.473Z,0
2023-02-02T02:04:12.670Z,0
2023-02-02T02:05:13.127Z,0
2023-02-02T02:06:13.743Z,0
2023-02-02T02:07:14.270Z,0
2023-02-02T02:08:14.828Z,0
2023-02-02T02:09:15.473Z,0
2023-02-02T02:10:15.872Z,0
2023-02-02T02:11:16.531Z,0
2023-02-02T02:12:17.115Z,0
2023-02-02T02:13:17.637Z,0
2023-02-02T02:14:19.096Z,0
2023-02-02T02:15:19.506Z,0
2023-02-02T02:16:20.098Z,0
2023-02-02T02:17:20.540Z,0
2023-02-02T02:18:21.142Z,0
2023-02-02T02:19:21.687Z,0
2023-02-02T02:20:22.109Z,0
2023-02-02T02:21:22.612Z,0
2023-02-02T02:22:23.065Z,0
2023-02-02T02:23:23.632Z,0
2023-02-02T02:24:25.092Z,0
2023-02-02T02:25:26.109Z,0
2023-02-02T02:26:27.204Z,0
2023-02-02T02:27:27.750Z,0
2023-02-02T02:28:29.126Z,0
2023-02-02T02:29:29.761Z,0
2023-02-02T02:30:30.231Z,0
2023-02-02T02:31:30.852Z,0
2023-02-02T02:32:31.209Z,0
2023-02-02T02:33:31.748Z,0
2023-02-02T02:34:33.192Z,0
2023-02-02T02:35:33.762Z,0
2023-02-02T02:36:34.228Z,0
2023-02-02T02:37:35.185Z,0
2023-02-02T02:39:05.916Z,0
2023-02-02T02:40:06.544Z,0
2023-02-02T02:41:07.140Z,0
2023-02-02T02:42:07.533Z,0
2023-02-02T02:43:07.969Z,0
2023-02-02T02:44:09.088Z,0
2023-02-02T02:45:09.771Z,0
2023-02-02T02:46:10.653Z,0
2023-02-02T02:47:11.215Z,0
2023-02-02T02:48:11.648Z,0
2023-02-02T02:49:12.114Z,0
2023-02-02T02:50:12.855Z,0
2023-02-02T02:51:13.462Z,0
2023-02-02T02:52:13.952Z,0
2023-02-02T02:53:14.421Z,0
2023-02-02T02:54:15.581Z,0
2023-02-02T02:55:16.142Z,0
2023-02-02T02:56:16.669Z,0
2023-02-02T02:57:17.180Z,0
2023-02-02T02:58:18.624Z,0
2023-02-02T02:59:19.116Z,0
2023-02-02T03:00:19.559Z,0
2023-02-02T03:01:20.334Z,0
2023-02-02T03:02:20.820Z,0
2023-02-02T03:03:21.318Z,0
2023-02-02T03:04:21.892Z,0
2023-02-02T03:05:22.800Z,0
2023-02-02T03:06:22.815Z,0
2023-02-02T03:07:23.433Z,0
2023-02-02T03:08:23.957Z,0
2023-02-02T03:09:24.537Z,0
2023-02-02T03:10:24.962Z,0
2023-02-02T03:11:25.572Z,0
2023-02-02T03:12:27.511Z,0
2023-02-02T03:13:28.049Z,0
2023-02-02T03:14:29.102Z,0
2023-02-02T03:15:29.637Z,0
2023-02-02T03:16:30.068Z,0
2023-02-02T03:17:30.600Z,0
2023-02-02T03:18:31.211Z,0
2023-02-02T03:19:31.754Z,0
2023-02-02T03:20:32.291Z,0
2023-02-02T03:21:32.818Z,0
2023-02-02T03:22:33.212Z,0
2023-02-02T03:23:33.843Z,0
2023-02-02T03:24:35.720Z,0
2023-02-02T03:26:06.562Z,0
2023-02-02T03:27:07.069Z,0
2023-02-02T03:28:08.388Z,0
2023-02-02T03:29:09.177Z,0
2023-02-02T03:30:09.692Z,0
2023-02-02T03:31:10.644Z,0
2023-02-02T03:32:11.157Z,0
2023-02-02T03:33:11.726Z,0
2023-02-02T03:34:12.248Z,0
2023-02-02T03:35:12.838Z,0
2023-02-02T03:36:14.355Z,0
2023-02-02T03:37:14.842Z,0
2023-02-02T03:38:15.388Z,0
2023-02-02T03:39:16.033Z,0
2023-02-02T03:40:16.738Z,0
2023-02-02T03:41:17.259Z,0
2023-02-02T03:42:17.759Z,0
2023-02-02T03:43:18.187Z,0
2023-02-02T03:44:18.702Z,0
2023-02-02T03:45:19.931Z,0
2023-02-02T03:46:20.505Z,0
2023-02-02T03:47:20.975Z,0
2023-02-02T03:48:21.432Z,0
2023-02-02T03:49:22.005Z,0
2023-02-02T03:50:22.523Z,0
2023-02-02T03:51:23.101Z,0
2023-02-02T03:52:23.771Z,0
2023-02-02T03:53:24.820Z,0
2023-02-02T03:54:25.356Z,0
2023-02-02T03:55:26.175Z,0
2023-02-02T03:56:27.199Z,0
2023-02-02T03:57:27.724Z,0
2023-02-02T03:58:28.228Z,0
2023-02-02T03:59:28.719Z,0
2023-02-02T04:00:29.158Z,0
2023-02-02T04:01:29.684Z,0
2023-02-02T04:02:30.347Z,0
2023-02-02T04:03:30.837Z,0
2023-02-02T04:04:31.371Z,0
2023-02-02T04:05:32.919Z,0
2023-02-02T04:06:33.480Z,0
2023-02-02T04:08:04.870Z,0
2023-02-02T04:09:05.398Z,0
2023-02-02T04:10:05.924Z,0
2023-02-02T04:11:06.414Z,0
2023-02-02T04:12:07.013Z,0
2023-02-02T04:13:07.643Z,0
2023-02-02T04:14:08.106Z,0
2023-02-02T04:15:09.530Z,0
2023-02-02T04:16:10.909Z,0
2023-02-02T04:17:11.398Z,0
2023-02-02T04:18:11.934Z,0
2023-02-02T04:19:12.535Z,0
2023-02-02T04:20:13.045Z,0
2023-02-02T04:21:13.551Z,0
2023-02-02T04:22:14.074Z,0
2023-02-02T04:23:14.575Z,0
2023-02-02T04:24:15.184Z,0
2023-02-02T04:25:16.402Z,0
2023-02-02T04:26:16.892Z,0
2023-02-02T04:27:18.129Z,0
2023-02-02T04:28:18.630Z,0
2023-02-02T04:29:19.181Z,0
2023-02-02T04:30:19.763Z,0
2023-02-02T04:31:20.316Z,0
2023-02-02T04:32:20.767Z,0
2023-02-02T04:33:21.225Z,0
2023-02-02T04:34:21.673Z,0
2023-02-02T04:35:23.513Z,0
2023-02-02T04:36:23.468Z,0
2023-02-02T04:37:24.008Z,0
2023-02-02T04:38:24.568Z,0
2023-02-02T04:39:25.011Z,0
2023-02-02T04:40:26.207Z,0
2023-02-02T04:41:26.772Z,0
2023-02-02T04:42:27.262Z,0
2023-02-02T04:43:27.776Z,0
2023-02-02T04:44:28.200Z,0
2023-02-02T04:45:29.416Z,0
2023-02-02T04:46:30.049Z,0
2023-02-02T04:47:30.521Z,0
2023-02-02T04:48:31.164Z,0
2023-02-02T04:49:31.638Z,0
2023-02-02T04:50:32.047Z,0
2023-02-02T04:51:32.643Z,0
2023-02-02T04:52:33.127Z,0
2023-02-02T04:54:04.216Z,0
2023-02-02T04:55:04.658Z,0
2023-02-02T04:56:05.097Z,0
2023-02-02T04:57:05.777Z,0
2023-02-02T04:58:06.868Z,0
2023-02-02T04:59:07.535Z,0
2023-02-02T05:00:08.007Z,0
2023-02-02T05:01:08.509Z,0
2023-02-02T05:02:08.934Z,0
2023-02-02T05:03:09.522Z,0
2023-02-02T05:04:10.150Z,0
2023-02-02T05:05:11.570Z,0
2023-02-02T05:06:14.701Z,0
2023-02-02T05:07:12.657Z,0
2023-02-02T05:08:13.321Z,0
2023-02-02T05:09:13.869Z,0
2023-02-02T05:10:14.530Z,0
2023-02-02T05:11:15.117Z,0
2023-02-02T05:12:15.565Z,0
2023-02-02T05:13:16.413Z,0
2023-02-02T05:14:17.393Z,0
2023-02-02T05:15:18.853Z,0
2023-02-02T05:16:19.384Z,0
2023-02-02T05:17:19.944Z,0
2023-02-02T05:18:20.430Z,0
2023-02-02T05:19:21.100Z,0
2023-02-02T05:20:21.607Z,0
2023-02-02T05:21:22.219Z,0
2023-02-02T05:22:22.671Z,0
2023-02-02T05:23:23.091Z,0
2023-02-02T05:24:23.713Z,0
2023-02-02T05:25:25.439Z,0
2023-02-02T05:26:25.710Z,0
2023-02-02T05:27:26.794Z,0
2023-02-02T05:28:27.298Z,0
2023-02-02T05:29:27.750Z,0
2023-02-02T05:30:28.322Z,0
2023-02-02T05:31:28.887Z,0
2023-02-02T05:32:29.394Z,0
2023-02-02T05:33:30.891Z,0
2023-02-02T05:34:31.356Z,0
2023-02-02T05:35:31.896Z,0
2023-02-02T05:36:32.540Z,0
2023-02-02T05:38:04.397Z,0
2023-02-02T05:39:04.940Z,0
2023-02-02T05:40:05.433Z,0
2023-02-02T05:41:05.972Z,0
2023-02-02T05:42:06.555Z,0
2023-02-02T05:43:07.601Z,0
2023-02-02T05:44:08.097Z,0
2023-02-02T05:45:08.607Z,0
2023-02-02T05:46:10.026Z,0
2023-02-02T05:47:10.601Z,0
2023-02-02T05:48:11.160Z,0
2023-02-02T05:49:11.605Z,0
2023-02-02T05:50:12.066Z,0
2023-02-02T05:51:12.521Z,0
2023-02-02T05:52:13.436Z,0
2023-02-02T05:53:14.025Z,0
2023-02-02T05:54:14.526Z,0
2023-02-02T05:55:15.599Z,0
2023-02-02T05:56:16.177Z,0
2023-02-02T05:57:16.684Z,0
2023-02-02T05:58:17.995Z,0
2023-02-02T05:59:18.654Z,0
2023-02-02T06:00:19.106Z,0
2023-02-02T06:01:19.582Z,0
2023-02-02T06:02:20.043Z,0
2023-02-02T06:03:20.792Z,0
2023-02-02T06:04:21.212Z,0
2023-02-02T06:05:22.902Z,0
2023-02-02T06:06:23.209Z,0
2023-02-02T06:07:23.643Z,0
2023-02-02T06:08:24.214Z,0
2023-02-02T06:09:24.806Z,0
2023-02-02T06:10:25.358Z,0
2023-02-02T06:11:25.782Z,0
2023-02-02T06:12:26.347Z,0
2023-02-02T06:13:26.783Z,0
2023-02-02T06:14:27.398Z,0
2023-02-02T06:15:28.743Z,0
2023-02-02T06:16:29.087Z,0
2023-02-02T06:17:29.718Z,0
2023-02-02T06:18:30.290Z,0
2023-02-02T06:19:30.746Z,0
2023-02-02T06:20:31.396Z,0
2023-02-02T06:21:31.989Z,0
2023-02-02T06:23:02.998Z,0
2023-02-02T06:24:03.526Z,0
2023-02-02T06:25:04.007Z,0
2023-02-02T06:26:05.513Z,0
2023-02-02T06:27:06.011Z,0
2023-02-02T06:28:07.137Z,0
2023-02-02T06:29:07.706Z,0
2023-02-02T06:30:08.099Z,0
2023-02-02T06:31:08.860Z,0
2023-02-02T06:32:09.333Z,0
2023-02-02T06:33:09.811Z,0
2023-02-02T06:34:40.621Z,0
2023-02-02T06:36:11.905Z,4
2023-02-02T06:37:12.505Z,0
2023-02-02T06:38:13.022Z,0
2023-02-02T06:39:13.511Z,0
2023-02-02T06:40:13.991Z,4
2023-02-02T06:41:14.561Z,4
2023-02-02T06:42:21.162Z,4
2023-02-02T06:43:15.782Z,0
2023-02-02T06:44:16.389Z,0
2023-02-02T06:45:16.892Z,4
2023-02-02T06:46:18.380Z,4
2023-02-02T06:47:18.840Z,4
2023-02-02T06:48:19.318Z,4
2023-02-02T06:49:19.941Z,4
2023-02-02T06:50:20.476Z,4
2023-02-02T06:51:20.888Z,4
2023-02-02T06:52:21.342Z,8
2023-02-02T06:53:21.935Z,4
2023-02-02T06:54:22.453Z,8
2023-02-02T06:55:23.351Z,8
2023-02-02T06:56:24.280Z,12
2023-02-02T06:57:25.641Z,8
2023-02-02T06:58:26.268Z,12
2023-02-02T06:59:26.733Z,12
2023-02-02T07:00:27.435Z,16
2023-02-02T07:01:27.881Z,16
2023-02-02T07:02:28.340Z,16
2023-02-02T07:03:28.772Z,20
2023-02-02T07:04:29.375Z,20
2023-02-02T07:05:30.856Z,24
2023-02-02T07:06:31.350Z,28
2023-02-02T07:08:02.451Z,32
2023-02-02T07:09:03.553Z,36
2023-02-02T07:10:03.521Z,40
2023-02-02T07:11:15.417Z,44
2023-02-02T07:12:04.530Z,44
2023-02-02T07:13:05.097Z,48
2023-02-02T07:14:05.559Z,48
2023-02-02T07:15:06.074Z,56
2023-02-02T07:16:07.616Z,56
2023-02-02T07:17:08.133Z,56
2023-02-02T07:18:08.628Z,56
2023-02-02T07:19:09.084Z,56
2023-02-02T07:20:09.677Z,64
2023-02-02T07:21:10.558Z,64
2023-02-02T07:22:11.009Z,68
2023-02-02T07:23:11.563Z,76
2023-02-02T07:24:12.007Z,88
2023-02-02T07:25:12.444Z,84
2023-02-02T07:26:13.642Z,92
2023-02-02T07:27:14.133Z,100
2023-02-02T07:28:15.681Z,108
2023-02-02T07:29:16.151Z,112
2023-02-02T07:30:16.573Z,116
2023-02-02T07:31:17.438Z,116
2023-02-02T07:32:17.782Z,124
2023-02-02T07:33:18.279Z,128
2023-02-02T07:34:18.784Z,112
2023-02-02T07:35:19.194Z,96
2023-02-02T07:36:19.799Z,112
2023-02-02T07:37:20.357Z,104
2023-02-02T07:38:20.832Z,104
2023-02-02T07:39:21.439Z,108
2023-02-02T07:40:21.865Z,96
2023-02-02T07:41:22.270Z,92
2023-02-02T07:42:22.900Z,96
2023-02-02T07:43:23.378Z,96
2023-02-02T07:44:23.954Z,96
2023-02-02T07:45:27.884Z,100
2023-02-02T07:46:24.870Z,104
2023-02-02T07:47:25.565Z,104
2023-02-02T07:48:26.072Z,104
2023-02-02T07:49:26.646Z,104
2023-02-02T07:50:27.367Z,108
2023-02-02T07:51:27.635Z,112
2023-02-02T07:52:28.207Z,116
2023-02-02T07:53:28.805Z,120
2023-02-02T07:54:29.383Z,124
2023-02-02T07:55:30.247Z,128
2023-02-02T07:57:01.817Z,128
2023-02-02T07:58:02.425Z,132
2023-02-02T07:59:03.935Z,136
2023-02-02T08:00:04.455Z,136
2023-02-02T08:01:05.051Z,140
2023-02-02T08:02:05.646Z,140
2023-02-02T08:03:05.965Z,144
2023-02-02T08:04:06.528Z,148
2023-02-02T08:05:07.092Z,144
2023-02-02T08:06:08.279Z,148
2023-02-02T08:07:08.779Z,152
2023-02-02T08:08:09.204Z,156
2023-02-02T08:09:09.784Z,160
2023-02-02T08:10:10.637Z,168
2023-02-02T08:11:11.911Z,180
2023-02-02T08:12:12.491Z,184
2023-02-02T08:13:12.910Z,188
2023-02-02T08:14:13.447Z,192
2023-02-02T08:15:14.924Z,196
2023-02-02T08:16:16.216Z,200
2023-02-02T08:17:16.631Z,208
2023-02-02T08:18:17.079Z,216
2023-02-02T08:19:17.498Z,216
2023-02-02T08:20:18.026Z,220
2023-02-02T08:21:18.595Z,224
2023-02-02T08:22:20.406Z,228
2023-02-02T08:23:19.604Z,236
2023-02-02T08:24:20.071Z,240
2023-02-02T08:25:20.724Z,244
2023-02-02T08:26:22.200Z,248
2023-02-02T08:27:22.663Z,252
2023-02-02T08:28:23.808Z,256
2023-02-02T08:29:24.234Z,268
2023-02-02T08:30:25.786Z,280
2023-02-02T08:31:26.271Z,284
2023-02-02T08:32:26.633Z,292
2023-02-02T08:33:27.086Z,300
2023-02-02T08:34:27.552Z,308
2023-02-02T08:35:28.026Z,308
2023-02-02T08:36:29.086Z,320
2023-02-02T08:37:29.632Z,332
2023-02-02T08:38:30.264Z,336
2023-02-02T08:40:01.387Z,336
2023-02-02T08:41:01.850Z,348
2023-02-02T08:42:02.326Z,348
2023-02-02T08:43:02.792Z,340
2023-02-02T08:44:03.356Z,336
2023-02-02T08:46:01.171Z,336
2023-02-02T08:46:13.115Z,328
2023-02-02T08:47:05.453Z,324
2023-02-02T08:48:12.111Z,332
2023-02-02T08:49:07.103Z,344
2023-02-02T08:50:07.586Z,348
2023-02-02T08:51:08.144Z,344
2023-02-02T08:52:08.661Z,348
2023-02-02T08:53:09.960Z,352
2023-02-02T08:54:10.636Z,360
2023-02-02T08:55:11.143Z,372
2023-02-02T08:56:11.742Z,384
2023-02-02T08:57:12.831Z,384
2023-02-02T08:58:13.908Z,376
2023-02-02T08:59:15.166Z,368
2023-02-02T09:00:15.706Z,360
2023-02-02T09:01:16.546Z,360
2023-02-02T09:02:17.239Z,372
2023-02-02T09:03:18.354Z,384
2023-02-02T09:04:18.912Z,384
2023-02-02T09:05:19.432Z,392
2023-02-02T09:06:19.911Z,392
2023-02-02T09:07:21.288Z,408
2023-02-02T09:08:21.016Z,432
2023-02-02T09:09:22.429Z,448
2023-02-02T09:10:23.034Z,460
2023-02-02T09:11:23.523Z,476
2023-02-02T09:12:24.005Z,472
2023-02-02T09:13:24.665Z,456
2023-02-02T09:14:25.141Z,464
2023-02-02T09:15:26.101Z,456
2023-02-02T09:16:26.517Z,468
2023-02-02T09:17:27.805Z,476
2023-02-02T09:18:28.353Z,484
2023-02-02T09:19:29.057Z,500
2023-02-02T09:20:29.723Z,512
2023-02-02T09:22:00.770Z,508
2023-02-02T09:23:01.274Z,504
2023-02-02T09:24:01.866Z,524
2023-02-02T09:25:02.403Z,548
2023-02-02T09:26:03.008Z,560
2023-02-02T09:27:04.349Z,564
2023-02-02T09:28:05.612Z,580
2023-02-02T09:29:06.176Z,584
2023-02-02T09:30:06.607Z,596
2023-02-02T09:31:07.209Z,616
2023-02-02T09:32:07.693Z,632
2023-02-02T09:33:08.098Z,632
2023-02-02T09:34:08.546Z,620
2023-02-02T09:35:09.156Z,620
2023-02-02T09:36:09.775Z,644
2023-02-02T09:37:10.860Z,648
2023-02-02T09:38:11.407Z,632
2023-02-02T09:39:11.848Z,620
2023-02-02T09:40:12.335Z,608
2023-02-02T09:41:13.007Z,616
2023-02-02T09:42:13.611Z,620
2023-02-02T09:43:14.169Z,628
2023-02-02T09:44:15.601Z,644
2023-02-02T09:45:16.151Z,644
2023-02-02T09:46:16.743Z,644
2023-02-02T09:47:17.882Z,624
2023-02-02T09:48:18.402Z,616
2023-02-02T09:49:18.953Z,604
2023-02-02T09:50:19.347Z,608
2023-02-02T09:51:19.975Z,604
2023-02-02T09:52:20.493Z,604
2023-02-02T09:53:21.085Z,600
2023-02-02T09:54:21.727Z,620
2023-02-02T09:55:22.412Z,620
2023-02-02T09:56:22.641Z,600
2023-02-02T09:57:23.903Z,620
2023-02-02T09:58:25.195Z,616
2023-02-02T09:59:25.680Z,640
2023-02-02T10:00:26.150Z,632
2023-02-02T10:01:26.826Z,644
2023-02-02T10:02:27.372Z,652
2023-02-02T10:03:27.939Z,656
2023-02-02T10:04:28.514Z,664
2023-02-02T10:05:29.115Z,668
2023-02-02T10:06:30.014Z,668
2023-02-02T10:08:01.782Z,672
2023-02-02T10:09:02.325Z,704
2023-02-02T10:10:02.963Z,708
2023-02-02T10:11:03.527Z,676
2023-02-02T10:12:05.048Z,648
2023-02-02T10:13:05.492Z,644
2023-02-02T10:14:06.005Z,632
2023-02-02T10:15:06.599Z,608
2023-02-02T10:16:07.237Z,604
2023-02-02T10:17:08.619Z,628
2023-02-02T10:18:09.335Z,656
2023-02-02T10:19:09.891Z,668
2023-02-02T10:20:10.589Z,668
2023-02-02T10:21:11.129Z,656
2023-02-02T10:22:11.594Z,632
2023-02-02T10:23:12.195Z,636
2023-02-02T10:24:12.695Z,632
2023-02-02T10:25:13.535Z,616
2023-02-02T10:26:13.908Z,624
2023-02-02T10:27:15.122Z,612
2023-02-02T10:28:15.522Z,608
2023-02-02T10:29:16.831Z,604
2023-02-02T10:30:17.306Z,612
2023-02-02T10:31:17.939Z,600
2023-02-02T10:32:18.281Z,548
2023-02-02T10:33:18.716Z,544
2023-02-02T10:34:19.214Z,572
2023-02-02T10:35:19.884Z,544
2023-02-02T10:36:20.451Z,564
2023-02-02T10:37:21.581Z,676
2023-02-02T10:38:22.201Z,656
2023-02-02T10:39:22.645Z,664
2023-02-02T10:40:23.459Z,700
2023-02-02T10:41:23.898Z,684
2023-02-02T10:42:24.505Z,800
2023-02-02T10:43:25.600Z,788
2023-02-02T10:44:26.169Z,856
2023-02-02T10:45:26.744Z,752
2023-02-02T10:46:27.646Z,844
2023-02-02T10:47:28.901Z,716
2023-02-02T10:49:01.897Z,756
2023-02-02T10:50:01.713Z,792
2023-02-02T10:51:02.335Z,780
2023-02-02T10:52:03.023Z,832
2023-02-02T10:53:03.901Z,788
2023-02-02T10:54:04.573Z,752
2023-02-02T10:55:05.198Z,756
2023-02-02T10:56:05.749Z,796
2023-02-02T10:57:07.309Z,792
2023-02-02T10:58:08.081Z,772
2023-02-02T10:59:09.719Z,776
2023-02-02T11:00:10.655Z,772
2023-02-02T11:01:11.533Z,772
2023-02-02T11:02:20.654Z,780
2023-02-02T11:03:12.759Z,776
2023-02-02T11:04:13.742Z,784
2023-02-02T11:05:14.641Z,796
2023-02-02T11:06:15.271Z,808
2023-02-02T11:07:16.666Z,820
2023-02-02T11:08:17.277Z,808
2023-02-02T11:09:18.001Z,804
2023-02-02T11:10:18.775Z,772
2023-02-02T11:11:19.471Z,752
2023-02-02T11:12:20.134Z,728
2023-02-02T11:13:20.879Z,848
2023-02-02T11:14:21.709Z,684
2023-02-02T11:15:22.447Z,628
2023-02-02T11:16:23.221Z,596
2023-02-02T11:17:24.595Z,544
2023-02-02T11:18:25.383Z,556
2023-02-02T11:19:26.193Z,616
2023-02-02T11:20:27.267Z,660
2023-02-02T11:21:27.744Z,636
2023-02-02T11:22:28.341Z,616
2023-02-02T11:23:59.630Z,620
2023-02-02T11:25:00.508Z,628
2023-02-02T11:26:01.379Z,632
2023-02-02T11:27:02.122Z,648
2023-02-02T11:28:03.378Z,656
2023-02-02T11:29:04.917Z,632
2023-02-02T11:30:05.923Z,632
2023-02-02T11:31:06.953Z,640
2023-02-02T11:32:07.594Z,640
2023-02-02T11:33:08.926Z,644
2023-02-02T11:34:09.647Z,640
2023-02-02T11:35:10.476Z,640
2023-02-02T11:36:11.223Z,648
2023-02-02T11:37:11.959Z,656
2023-02-02T11:38:13.381Z,680
2023-02-02T11:39:13.913Z,708
2023-02-02T11:40:14.640Z,744
2023-02-02T11:41:15.449Z,804
2023-02-02T11:42:16.313Z,940
2023-02-02T11:43:16.849Z,1128
2023-02-02T11:44:17.462Z,1252
2023-02-02T11:45:18.051Z,1380
2023-02-02T11:46:18.809Z,1384
2023-02-02T11:47:19.441Z,1356
2023-02-02T11:48:21.040Z,1552
2023-02-02T11:49:21.597Z,1608
2023-02-02T11:50:22.340Z,1580
2023-02-02T11:51:22.887Z,1680
2023-02-02T11:52:23.627Z,1716
2023-02-02T11:53:24.258Z,1724
2023-02-02T11:54:24.819Z,1708
2023-02-02T11:55:25.391Z,1696
2023-02-02T11:56:26.058Z,1736
2023-02-02T11:57:27.650Z,1788
2023-02-02T11:58:29.702Z,1744
2023-02-02T12:00:00.571Z,1560
2023-02-02T12:01:01.151Z,1448
2023-02-02T12:02:01.755Z,1448
2023-02-02T12:03:03.182Z,1608
2023-02-02T12:04:03.903Z,1604
2023-02-02T12:05:04.412Z,1592
2023-02-02T12:06:04.921Z,1672
2023-02-02T12:07:05.577Z,1672
2023-02-02T12:08:07.228Z,1796
2023-02-02T12:09:07.896Z,1860
2023-02-02T12:10:08.567Z,1652
2023-02-02T12:11:09.139Z,1712
2023-02-02T12:12:09.815Z,1652
2023-02-02T12:13:11.732Z,1640
2023-02-02T12:14:12.410Z,1680
2023-02-02T12:15:13.055Z,1696
2023-02-02T12:16:13.680Z,1632
2023-02-02T12:17:14.228Z,1364
2023-02-02T12:18:15.721Z,1384
2023-02-02T12:19:16.378Z,1316
2023-02-02T12:20:17.204Z,1400
2023-02-02T12:21:17.867Z,1048
2023-02-02T12:22:18.388Z,1084
2023-02-02T12:23:19.060Z,1084
2023-02-02T12:24:19.883Z,1188
2023-02-02T12:25:20.719Z,1120
2023-02-02T12:26:21.419Z,1208
2023-02-02T12:27:21.943Z,1300
2023-02-02T12:28:23.415Z,1436
2023-02-02T12:29:25.207Z,1536
2023-02-02T12:30:26.277Z,1632
2023-02-02T12:31:26.871Z,1628
2023-02-02T12:32:27.602Z,1564
2023-02-02T12:33:58.811Z,1492
2023-02-02T12:34:59.661Z,1532
2023-02-02T12:36:00.630Z,1540
2023-02-02T12:37:01.483Z,1512
2023-02-02T12:38:02.593Z,1164
2023-02-02T12:39:03.204Z,988
2023-02-02T12:40:04.008Z,1672
2023-02-02T12:41:04.747Z,1204
2023-02-02T12:42:05.510Z,1712
2023-02-02T12:43:06.052Z,1448
2023-02-02T12:44:06.686Z,1556
2023-02-02T12:45:07.439Z,2204
2023-02-02T12:46:10.675Z,2304
2023-02-02T12:47:08.899Z,2144
2023-02-02T12:48:10.639Z,2600
2023-02-02T12:49:11.244Z,2548
2023-02-02T12:50:11.990Z,1972
2023-02-02T12:51:12.798Z,1932
2023-02-02T12:52:13.504Z,1924
2023-02-02T12:53:14.145Z,2024
2023-02-02T12:54:32.944Z,2076
2023-02-02T12:55:15.342Z,2160
2023-02-02T12:56:16.122Z,2116
2023-02-02T12:57:16.914Z,2180
2023-02-02T12:58:18.629Z,2688
2023-02-02T12:59:19.925Z,1872
2023-02-02T13:00:20.599Z,2796
2023-02-02T13:01:21.399Z,2540
2023-02-02T13:02:22.123Z,2628
2023-02-02T13:03:22.780Z,2060
2023-02-02T13:04:23.396Z,2120
2023-02-02T13:05:23.984Z,1544
2023-02-02T13:06:24.690Z,2532
2023-02-02T13:07:25.570Z,2480
2023-02-02T13:08:27.110Z,2416
2023-02-02T13:09:58.360Z,2444
2023-02-02T13:10:58.905Z,2424
2023-02-02T13:11:59.507Z,2256
2023-02-02T13:13:00.348Z,2252
2023-02-02T13:14:01.114Z,2376
2023-02-02T13:15:02.506Z,2388
2023-02-02T13:16:03.098Z,2476
2023-02-02T13:17:03.691Z,2456
2023-02-02T13:18:05.153Z,2512
2023-02-02T13:19:05.896Z,2616
2023-02-02T13:20:06.659Z,2268
2023-02-02T13:21:07.257Z,1572
2023-02-02T13:22:07.832Z,3044
2023-02-02T13:23:08.558Z,1964
2023-02-02T13:24:09.360Z,2220
2023-02-02T13:25:10.551Z,1340
2023-02-02T13:26:11.289Z,1956
2023-02-02T13:27:11.955Z,3548
2023-02-02T13:28:13.123Z,1864
2023-02-02T13:29:13.917Z,1356
2023-02-02T13:30:14.640Z,1224
2023-02-02T13:31:15.450Z,1144
2023-02-02T13:32:15.903Z,1088
2023-02-02T13:33:17.372Z,1096
2023-02-02T13:34:18.089Z,1104
2023-02-02T13:35:18.816Z,1100
2023-02-02T13:36:19.511Z,1260
2023-02-02T13:37:20.015Z,1440
2023-02-02T13:38:21.193Z,1828
2023-02-02T13:39:21.777Z,4232
2023-02-02T13:40:22.460Z,3852
2023-02-02T13:41:23.195Z,3920
2023-02-02T13:42:23.804Z,4140
2023-02-02T13:43:24.378Z,4272
2023-02-02T13:44:24.908Z,4448
2023-02-02T13:45:26.416Z,5008
2023-02-02T13:46:26.554Z,5844
2023-02-02T13:47:57.881Z,6220
2023-02-02T13:48:59.372Z,6284
2023-02-02T13:49:59.940Z,3592
2023-02-02T13:51:00.695Z,3836
2023-02-02T13:52:01.444Z,5076
2023-02-02T13:53:02.070Z,6608
2023-02-02T13:54:02.606Z,2252
2023-02-02T13:55:03.157Z,1988
2023-02-02T13:56:03.941Z,1616
2023-02-02T13:57:04.665Z,1220
2023-02-02T13:58:06.348Z,920
2023-02-02T13:59:07.678Z,788
2023-02-02T14:00:08.186Z,760
2023-02-02T14:01:08.989Z,748
2023-02-02T14:02:09.697Z,744
2023-02-02T14:03:10.597Z,708
2023-02-02T14:04:11.954Z,640
2023-02-02T14:05:12.532Z,600
2023-02-02T14:06:13.314Z,924
2023-02-02T14:07:14.155Z,1208
2023-02-02T14:08:15.699Z,1376
2023-02-02T14:09:16.411Z,5920
2023-02-02T14:10:17.874Z,17056
2023-02-02T14:11:18.394Z,16576
2023-02-02T14:12:19.162Z,2064
2023-02-02T14:13:20.013Z,1812
2023-02-02T14:14:20.775Z,1584
2023-02-02T14:15:21.317Z,1684
2023-02-02T14:16:21.967Z,2004
2023-02-02T14:17:22.833Z,4596
2023-02-02T14:18:24.213Z,13064
2023-02-02T14:19:24.911Z,8816
2023-02-02T14:20:25.433Z,7652
2023-02-02T14:21:26.042Z,2008
2023-02-02T14:22:57.672Z,1644
2023-02-02T14:23:58.412Z,1352
2023-02-02T14:24:59.064Z,1196
2023-02-02T14:25:59.660Z,1148
2023-02-02T14:27:00.393Z,1124
2023-02-02T14:28:00.913Z,1172
2023-02-02T14:29:02.488Z,1188
2023-02-02T14:30:03.661Z,1192
2023-02-02T14:31:04.296Z,1108