createdAt,value
2023-07-18T00:01:37.265Z,100.00
2023-07-18T00:04:05.161Z,100.00
2023-07-18T00:06:33.446Z,100.00
2023-07-18T00:09:01.085Z,100.00
2023-07-18T00:11:28.734Z,100.00
2023-07-18T00:13:56.365Z,100.00
2023-07-18T00:16:24.109Z,100.00
2023-07-18T00:18:51.732Z,100.00
2023-07-18T00:21:19.607Z,100.00
2023-07-18T00:23:48.451Z,100.00
2023-07-18T00:26:17.254Z,100.00
2023-07-18T00:28:44.783Z,100.00
2023-07-18T00:31:12.399Z,100.00
2023-07-18T00:33:39.995Z,100.00
2023-07-18T00:36:07.912Z,100.00
2023-07-18T00:38:35.925Z,100.00
2023-07-18T00:41:05.870Z,100.00
2023-07-18T00:43:34.071Z,100.00
2023-07-18T00:46:01.871Z,100.00
2023-07-18T00:48:29.537Z,100.00
2023-07-18T00:50:57.373Z,100.00
2023-07-18T00:53:25.118Z,100.00
2023-07-18T00:55:54.333Z,100.00
2023-07-18T00:58:22.249Z,100.00
2023-07-18T01:00:49.926Z,100.00
2023-07-18T01:03:18.963Z,100.00
2023-07-18T01:05:46.681Z,100.00
2023-07-18T01:08:14.338Z,100.00
2023-07-18T01:10:42.053Z,100.00
2023-07-18T01:13:09.691Z,100.00
2023-07-18T01:15:37.507Z,100.00
2023-07-18T01:18:10.606Z,100.00
2023-07-18T01:20:39.453Z,100.00
2023-07-18T01:23:07.054Z,100.00
2023-07-18T01:25:35.905Z,100.00
2023-07-18T01:28:04.429Z,100.00
2023-07-18T01:30:32.084Z,100.00
2023-07-18T01:32:59.632Z,100.00
2023-07-18T01:35:27.923Z,100.00
2023-07-18T01:37:56.374Z,100.00
2023-07-18T01:40:24.330Z,100.00
2023-07-18T01:42:53.393Z,100.00
2023-07-18T01:45:24.366Z,100.00
2023-07-18T01:47:52.646Z,100.00
2023-07-18T01:50:20.860Z,100.00
2023-07-18T01:52:49.163Z,100.00
2023-07-18T01:55:17.120Z,100.00
2023-07-18T01:57:45.687Z,100.00
2023-07-18T02:00:14.110Z,100.00
2023-07-18T02:02:41.842Z,100.00
2023-07-18T02:05:10.129Z,100.00
2023-07-18T02:07:37.808Z,100.00
2023-07-18T02:10:05.886Z,100.00
2023-07-18T02:12:33.478Z,100.00
2023-07-18T02:15:01.312Z,100.00
2023-07-18T02:17:28.950Z,100.00
2023-07-18T02:19:56.957Z,100.00
2023-07-18T02:22:24.483Z,100.00
2023-07-18T02:24:52.132Z,100.00
2023-07-18T02:27:21.162Z,100.00
2023-07-18T02:29:50.574Z,100.00
2023-07-18T02:32:18.321Z,100.00
2023-07-18T02:34:45.729Z,100.00
2023-07-18T02:37:13.458Z,100.00
2023-07-18T02:39:45.805Z,100.00
2023-07-18T02:42:13.664Z,100.00
2023-07-18T02:44:41.249Z,100.00
2023-07-18T02:47:09.584Z,100.00
2023-07-18T02:49:37.387Z,100.00
2023-07-18T02:52:05.274Z,100.00
2023-07-18T02:54:32.845Z,100.00
2023-07-18T02:57:01.428Z,100.00
2023-07-18T02:59:29.280Z,100.00
2023-07-18T03:01:58.536Z,100.00
2023-07-18T03:04:28.059Z,100.00
2023-07-18T03:06:55.632Z,100.00
2023-07-18T03:09:23.432Z,100.00
2023-07-18T03:11:54.217Z,100.00
2023-07-18T03:14:23.779Z,100.00
2023-07-18T03:16:52.894Z,100.00
2023-07-18T03:19:20.638Z,100.00
2023-07-18T03:21:48.202Z,100.00
2023-07-18T03:24:15.727Z,100.00
2023-07-18T03:26:43.633Z,100.00
2023-07-18T03:29:11.244Z,100.00
2023-07-18T03:31:40.920Z,100.00
2023-07-18T03:34:08.824Z,100.00
2023-07-18T03:36:38.403Z,100.00
2023-07-18T03:39:07.272Z,100.00
2023-07-18T03:41:34.891Z,100.00
2023-07-18T03:44:02.545Z,100.00
2023-07-18T03:46:30.114Z,100.00
2023-07-18T03:48:58.243Z,100.00
2023-07-18T03:51:26.505Z,100.00
2023-07-18T03:53:56.642Z,100.00
2023-07-18T03:56:24.867Z,100.00
2023-07-18T03:58:52.899Z,100.00
2023-07-18T04:01:21.009Z,100.00
2023-07-18T04:03:50.333Z,100.00
2023-07-18T04:06:17.929Z,100.00
2023-07-18T04:08:45.469Z,100.00
2023-07-18T04:11:13.066Z,100.00
2023-07-18T04:13:40.807Z,100.00
2023-07-18T04:16:08.577Z,100.00
2023-07-18T04:18:36.398Z,100.00
2023-07-18T04:21:03.888Z,100.00
2023-07-18T04:23:31.943Z,100.00
2023-07-18T04:26:00.736Z,100.00
2023-07-18T04:28:29.271Z,100.00
2023-07-18T04:30:56.810Z,100.00
2023-07-18T04:33:24.581Z,100.00
2023-07-18T04:35:52.092Z,100.00
2023-07-18T04:38:19.493Z,100.00
2023-07-18T04:40:47.619Z,100.00
2023-07-18T04:43:15.508Z,100.00
2023-07-18T04:45:45.844Z,100.00
2023-07-18T04:48:17.582Z,100.00
2023-07-18T04:50:46.114Z,100.00
2023-07-18T04:53:14.138Z,100.00
2023-07-18T04:55:41.779Z,100.00
2023-07-18T04:58:09.668Z,100.00
2023-07-18T05:00:37.931Z,100.00
2023-07-18T05:03:06.931Z,100.00
2023-07-18T05:05:34.674Z,100.00
2023-07-18T05:08:03.235Z,100.00
2023-07-18T05:10:30.838Z,100.00
2023-07-18T05:12:58.574Z,100.00
2023-07-18T05:15:26.241Z,100.00
2023-07-18T05:17:54.182Z,100.00
2023-07-18T05:20:21.954Z,100.00
2023-07-18T05:22:49.390Z,100.00
2023-07-18T05:25:17.931Z,100.00
2023-07-18T05:27:45.619Z,100.00
2023-07-18T05:30:17.778Z,100.00
2023-07-18T05:32:46.402Z,100.00
2023-07-18T05:35:16.802Z,100.00
2023-07-18T05:37:44.809Z,100.00
2023-07-18T05:40:12.937Z,100.00
2023-07-18T05:42:41.254Z,100.00
2023-07-18T05:45:09.628Z,100.00
2023-07-18T05:47:38.640Z,100.00
2023-07-18T05:50:07.924Z,100.00
2023-07-18T05:52:35.546Z,100.00
2023-07-18T05:55:05.506Z,100.00
2023-07-18T05:57:33.187Z,100.00
2023-07-18T06:00:01.085Z,100.00
2023-07-18T06:02:29.415Z,100.00
2023-07-18T06:04:57.393Z,100.00
2023-07-18T06:07:24.914Z,100.00
2023-07-18T06:09:53.634Z,100.00
2023-07-18T06:12:21.374Z,100.00
2023-07-18T06:14:49.753Z,100.00
2023-07-18T06:17:18.008Z,100.00
2023-07-18T06:19:47.703Z,100.00
2023-07-18T06:22:15.295Z,100.00
2023-07-18T06:24:43.296Z,100.00
2023-07-18T06:27:11.210Z,100.00
2023-07-18T06:29:39.026Z,100.00
2023-07-18T06:32:07.237Z,100.00
2023-07-18T06:34:42.324Z,100.00
2023-07-18T06:37:11.688Z,100.00
2023-07-18T06:39:39.988Z,100.00
2023-07-18T06:42:10.054Z,100.00
2023-07-18T06:44:39.046Z,100.00
2023-07-18T06:47:06.866Z,100.00
2023-07-18T06:49:34.554Z,100.00
2023-07-18T06:52:02.481Z,100.00
2023-07-18T06:54:30.287Z,100.00
2023-07-18T06:56:57.809Z,100.00
2023-07-18T06:59:25.741Z,100.00
2023-07-18T07:01:53.375Z,100.00
2023-07-18T07:04:21.071Z,100.00
2023-07-18T07:06:48.963Z,100.00
2023-07-18T07:09:17.132Z,100.00
2023-07-18T07:11:44.851Z,100.00
2023-07-18T07:14:13.195Z,100.00
2023-07-18T07:16:41.257Z,100.00
2023-07-18T07:19:09.199Z,100.00
2023-07-18T07:21:37.124Z,100.00
2023-07-18T07:24:05.290Z,100.00
2023-07-18T07:26:33.282Z,100.00
2023-07-18T07:29:01.058Z,100.00
2023-07-18T07:31:28.709Z,100.00
2023-07-18T07:33:56.461Z,100.00
2023-07-18T07:36:24.223Z,100.00
2023-07-18T07:38:52.010Z,100.00
2023-07-18T07:41:19.857Z,100.00
2023-07-18T07:43:47.884Z,100.00
2023-07-18T07:46:15.340Z,100.00
2023-07-18T07:48:42.964Z,100.00
2023-07-18T07:53:44.827Z,100.00
2023-07-18T07:56:12.429Z,100.00
2023-07-18T07:58:40.130Z,100.00
2023-07-18T08:01:08.268Z,100.00
2023-07-18T08:03:36.115Z,100.00
2023-07-18T08:06:04.136Z,100.00
2023-07-18T08:08:32.705Z,100.00
2023-07-18T08:11:00.646Z,100.00
2023-07-18T08:13:29.528Z,100.00
2023-07-18T08:15:57.250Z,100.00
2023-07-18T08:18:25.223Z,100.00
2023-07-18T08:20:53.224Z,100.00
2023-07-18T08:23:21.139Z,100.00
2023-07-18T08:25:48.934Z,100.00
2023-07-18T08:28:16.546Z,100.00
2023-07-18T08:30:44.784Z,100.00
2023-07-18T08:33:12.645Z,100.00
2023-07-18T08:35:40.178Z,100.00
2023-07-18T08:38:08.047Z,100.00
2023-07-18T08:40:35.698Z,100.00
2023-07-18T08:43:04.119Z,100.00
2023-07-18T08:45:33.078Z,100.00
2023-07-18T08:48:00.648Z,100.00
2023-07-18T08:50:28.264Z,100.00
2023-07-18T08:52:55.993Z,100.00
2023-07-18T08:55:24.309Z,100.00
2023-07-18T08:57:51.848Z,100.00
2023-07-18T09:00:22.249Z,100.00
2023-07-18T09:02:50.505Z,100.00
2023-07-18T09:05:28.103Z,100.00
2023-07-18T09:07:57.465Z,100.00
2023-07-18T09:10:25.152Z,100.00
2023-07-18T09:12:53.735Z,100.00
2023-07-18T09:15:21.835Z,100.00
2023-07-18T09:17:56.987Z,100.00
2023-07-18T09:20:27.403Z,100.00
2023-07-18T09:22:58.061Z,100.00
2023-07-18T09:25:26.597Z,100.00
2023-07-18T09:27:55.025Z,100.00
2023-07-18T09:30:43.554Z,100.00
2023-07-18T09:33:11.637Z,100.00
2023-07-18T09:35:42.461Z,100.00
2023-07-18T09:38:10.441Z,100.00
2023-07-18T09:40:39.419Z,100.00
2023-07-18T09:43:07.505Z,100.00
2023-07-18T09:45:35.225Z,100.00
2023-07-18T09:48:04.604Z,100.00
2023-07-18T09:50:32.761Z,100.00
2023-07-18T09:53:00.383Z,100.00
2023-07-18T09:55:28.787Z,100.00
2023-07-18T09:57:57.069Z,100.00
2023-07-18T10:00:26.001Z,100.00
2023-07-18T10:02:54.353Z,100.00
2023-07-18T10:05:22.371Z,100.00
2023-07-18T10:07:50.118Z,100.00
2023-07-18T10:10:18.354Z,100.00
2023-07-18T10:12:55.477Z,100.00
2023-07-18T10:15:23.725Z,100.00
2023-07-18T10:17:51.469Z,100.00
2023-07-18T10:20:21.364Z,100.00
2023-07-18T10:22:51.658Z,100.00
2023-07-18T10:25:19.458Z,100.00
2023-07-18T10:27:47.916Z,100.00
2023-07-18T10:30:19.709Z,100.00
2023-07-18T10:32:54.184Z,100.00
2023-07-18T10:35:29.317Z,100.00
2023-07-18T10:38:07.846Z,100.00
2023-07-18T10:40:45.251Z,100.00
2023-07-18T10:43:18.465Z,100.00
2023-07-18T10:45:46.419Z,100.00
2023-07-18T10:48:15.767Z,100.00
2023-07-18T10:50:45.143Z,100.00
2023-07-18T10:53:17.525Z,100.00
2023-07-18T10:55:47.289Z,100.00
2023-07-18T10:58:20.565Z,100.00
2023-07-18T11:00:49.730Z,100.00
2023-07-18T11:03:22.500Z,100.00
2023-07-18T11:05:51.364Z,100.00
2023-07-18T11:08:30.024Z,100.00
2023-07-18T11:11:01.999Z,100.00
2023-07-18T11:13:34.211Z,100.00
2023-07-18T11:16:12.421Z,100.00
2023-07-18T11:18:42.531Z,100.00
2023-07-18T11:21:10.280Z,100.00
2023-07-18T11:23:38.977Z,100.00
2023-07-18T11:26:14.826Z,100.00
2023-07-18T11:28:44.136Z,100.00
2023-07-18T11:34:00.996Z,100.00
2023-07-18T11:36:32.943Z,100.00
2023-07-18T11:39:02.775Z,100.00
2023-07-18T11:41:41.109Z,100.00
2023-07-18T11:44:09.953Z,100.00
2023-07-18T11:46:45.175Z,100.00
2023-07-18T11:49:13.762Z,100.00
2023-07-18T11:51:41.711Z,100.00
2023-07-18T11:54:09.482Z,100.00
2023-07-18T11:56:37.297Z,100.00
2023-07-18T11:59:05.016Z,100.00
2023-07-18T12:01:36.368Z,100.00
2023-07-18T12:04:14.064Z,100.00
2023-07-18T12:06:42.628Z,100.00
2023-07-18T12:09:10.337Z,100.00
2023-07-18T12:11:38.208Z,100.00
2023-07-18T12:14:07.766Z,99.77
2023-07-18T12:16:37.849Z,96.95
2023-07-18T12:19:05.728Z,97.65
2023-07-18T12:21:33.415Z,85.88
2023-07-18T12:24:01.366Z,85.28
2023-07-18T12:26:29.223Z,82.87
2023-07-18T12:28:56.865Z,84.91
2023-07-18T12:31:24.941Z,82.27
2023-07-18T12:33:53.466Z,79.34
2023-07-18T12:36:21.992Z,73.36
2023-07-18T12:38:50.011Z,65.24
2023-07-18T12:41:18.398Z,55.89
2023-07-18T12:43:46.448Z,59.03
2023-07-18T12:46:14.030Z,59.79
2023-07-18T12:51:12.337Z,57.42
2023-07-18T12:53:40.183Z,58.57
2023-07-18T12:56:07.730Z,54.11
2023-07-18T12:58:35.471Z,54.12
2023-07-18T13:01:03.211Z,53.94
2023-07-18T13:03:33.878Z,53.51
2023-07-18T13:06:02.232Z,53.77
2023-07-18T13:08:30.090Z,51.42
2023-07-18T13:10:57.836Z,52.34
2023-07-18T13:13:26.270Z,54.97
2023-07-18T13:15:53.984Z,52.04
2023-07-18T13:18:21.700Z,50.44
2023-07-18T13:20:49.277Z,50.21
2023-07-18T13:23:17.063Z,49.99
2023-07-18T13:25:45.126Z,49.63
2023-07-18T13:28:12.868Z,52.74
2023-07-18T13:30:40.742Z,52.43
2023-07-18T13:33:10.668Z,52.05
2023-07-18T13:35:38.398Z,52.79
2023-07-18T13:38:07.267Z,54.73
2023-07-18T13:40:36.562Z,54.50
2023-07-18T13:43:04.617Z,55.50
2023-07-18T13:45:32.365Z,53.18
2023-07-18T13:47:59.969Z,52.13
2023-07-18T13:52:58.211Z,50.28
2023-07-18T13:55:25.934Z,50.46
2023-07-18T13:57:53.500Z,49.57
2023-07-18T14:00:21.311Z,49.53
2023-07-18T14:02:51.049Z,47.35
2023-07-18T14:05:18.794Z,46.36
2023-07-18T14:07:46.379Z,48.85
2023-07-18T14:10:14.299Z,49.87
2023-07-18T14:12:42.202Z,49.32
2023-07-18T14:15:10.983Z,48.56
2023-07-18T14:17:39.058Z,48.18
2023-07-18T14:20:07.385Z,49.72
2023-07-18T14:22:35.567Z,48.21
2023-07-18T14:25:03.664Z,45.75
2023-07-18T14:27:31.715Z,45.78
2023-07-18T14:29:59.465Z,45.96
2023-07-18T14:32:27.046Z,45.67
2023-07-18T14:34:54.841Z,45.81
2023-07-18T14:37:22.524Z,45.46
2023-07-18T14:40:03.652Z,45.32
2023-07-18T14:42:32.317Z,45.31
2023-07-18T14:45:00.138Z,46.77
2023-07-18T14:47:28.696Z,46.59
2023-07-18T14:49:57.765Z,45.92
2023-07-18T14:52:25.586Z,46.57
2023-07-18T14:54:57.743Z,45.69
2023-07-18T14:57:26.933Z,45.24
2023-07-18T14:59:54.923Z,44.66
2023-07-18T15:02:22.825Z,44.31
2023-07-18T15:04:50.954Z,43.97
2023-07-18T15:07:19.443Z,43.66
2023-07-18T15:09:49.374Z,43.19
2023-07-18T15:12:18.538Z,42.04
2023-07-18T15:14:47.039Z,40.51
2023-07-18T15:17:14.652Z,39.03
2023-07-18T15:19:42.286Z,37.06
2023-07-18T15:22:09.894Z,35.62
2023-07-18T15:24:37.917Z,34.07
2023-07-18T15:27:06.675Z,32.37
2023-07-18T15:29:34.941Z,31.45
2023-07-18T15:32:02.728Z,30.43
2023-07-18T15:34:30.533Z,30.84
2023-07-18T15:36:58.168Z,30.52
2023-07-18T15:39:25.980Z,29.44
2023-07-18T15:41:53.921Z,28.31
2023-07-18T15:44:21.716Z,27.72
2023-07-18T15:46:50.326Z,27.57
2023-07-18T15:49:18.270Z,26.78
2023-07-18T15:51:45.937Z,27.81
2023-07-18T15:54:13.626Z,28.72
2023-07-18T15:56:43.006Z,29.54
2023-07-18T15:59:10.669Z,30.34
2023-07-18T16:01:38.398Z,30.97
2023-07-18T16:04:07.820Z,30.07
2023-07-18T16:06:35.546Z,30.12
2023-07-18T16:09:04.124Z,29.08
2023-07-18T16:11:32.062Z,29.27
2023-07-18T16:13:59.816Z,30.03
2023-07-18T16:16:27.701Z,30.50
2023-07-18T16:18:57.316Z,31.29
2023-07-18T16:21:25.666Z,32.10
2023-07-18T16:23:53.589Z,33.23
2023-07-18T16:26:22.148Z,33.85
2023-07-18T16:28:50.858Z,34.41
2023-07-18T16:31:22.704Z,34.92
2023-07-18T16:33:50.969Z,35.69
2023-07-18T16:36:19.261Z,36.22
2023-07-18T16:38:49.080Z,36.01
2023-07-18T16:41:17.042Z,36.59
2023-07-18T16:43:44.842Z,36.58
2023-07-18T16:46:12.569Z,36.75
2023-07-18T16:48:40.208Z,37.17
2023-07-18T16:51:07.849Z,38.42
2023-07-18T16:53:35.636Z,38.68
2023-07-18T16:56:03.519Z,39.10
2023-07-18T16:58:31.225Z,39.52
2023-07-18T17:00:58.821Z,39.64
2023-07-18T17:03:26.478Z,40.15
2023-07-18T17:05:54.427Z,42.05
2023-07-18T17:08:22.421Z,41.70
2023-07-18T17:10:50.345Z,42.24
2023-07-18T17:13:20.198Z,42.35
2023-07-18T17:15:47.960Z,43.19
2023-07-18T17:18:15.640Z,43.83
2023-07-18T17:20:43.431Z,43.69
2023-07-18T17:23:12.191Z,44.41
2023-07-18T17:25:40.414Z,44.75
2023-07-18T17:28:08.065Z,45.37
2023-07-18T17:30:36.111Z,45.64
2023-07-18T17:33:03.910Z,46.09
2023-07-18T17:35:31.444Z,46.48
2023-07-18T17:37:59.121Z,47.88
2023-07-18T17:40:26.672Z,47.37
2023-07-18T17:42:54.480Z,48.61
2023-07-18T17:45:23.525Z,50.56
2023-07-18T17:47:51.507Z,51.20
2023-07-18T17:50:19.124Z,51.34
2023-07-18T17:52:47.015Z,54.83
2023-07-18T17:55:14.868Z,55.19
2023-07-18T17:57:42.332Z,56.76
2023-07-18T18:00:10.236Z,59.37
2023-07-18T18:02:37.913Z,61.18
2023-07-18T18:05:35.517Z,62.47
2023-07-18T18:08:04.479Z,65.07
2023-07-18T18:10:32.246Z,68.48
2023-07-18T18:13:00.287Z,69.22
2023-07-18T18:15:28.572Z,69.59
2023-07-18T18:17:56.458Z,70.99
2023-07-18T18:20:24.511Z,71.66
2023-07-18T18:22:52.840Z,71.40
2023-07-18T18:25:20.482Z,73.28
2023-07-18T18:27:48.509Z,74.26
2023-07-18T18:30:16.197Z,76.20
2023-07-18T18:32:43.943Z,77.63
2023-07-18T18:35:11.886Z,78.63
2023-07-18T18:37:41.095Z,80.49
2023-07-18T18:40:09.250Z,81.91
2023-07-18T18:42:36.847Z,82.00
2023-07-18T18:45:05.279Z,83.17
2023-07-18T18:47:33.027Z,82.80
2023-07-18T18:50:01.290Z,81.55
2023-07-18T18:52:28.989Z,82.11
2023-07-18T18:55:08.702Z,84.28
2023-07-18T18:57:41.314Z,88.65
2023-07-18T19:00:10.290Z,90.87
2023-07-18T19:02:38.050Z,91.09
2023-07-18T19:05:06.955Z,92.55
2023-07-18T19:07:34.584Z,95.67
2023-07-18T19:10:03.593Z,94.99
2023-07-18T19:12:31.265Z,97.16
2023-07-18T19:14:58.959Z,98.25
2023-07-18T19:17:26.675Z,98.41
2023-07-18T19:19:54.351Z,99.22
2023-07-18T19:22:22.211Z,99.97
2023-07-18T19:24:49.792Z,99.93
2023-07-18T19:27:17.619Z,100.00
2023-07-18T19:29:45.854Z,100.00
2023-07-18T19:32:13.646Z,100.00
2023-07-18T19:34:44.698Z,100.00
2023-07-18T19:37:12.398Z,100.00
2023-07-18T19:39:40.167Z,100.00
2023-07-18T19:42:08.324Z,100.00
2023-07-18T19:44:36.261Z,100.00
2023-07-18T19:47:04.582Z,100.00
2023-07-18T19:49:32.367Z,100.00
2023-07-18T19:51:59.897Z,100.00
2023-07-18T19:54:27.713Z,100.00
2023-07-18T19:56:55.505Z,100.00
2023-07-18T19:59:23.930Z,100.00
2023-07-18T20:01:51.873Z,100.00
2023-07-18T20:04:19.657Z,100.00
2023-07-18T20:06:47.100Z,100.00
2023-07-18T20:10:43.297Z,100.00
2023-07-18T20:13:11.137Z,100.00
2023-07-18T20:15:38.768Z,100.00
2023-07-18T20:18:06.619Z,100.00
2023-07-18T20:20:34.437Z,100.00
2023-07-18T20:23:03.119Z,100.00
2023-07-18T20:25:31.995Z,100.00
2023-07-18T20:28:00.935Z,100.00
2023-07-18T20:30:28.635Z,100.00
2023-07-18T20:32:57.182Z,100.00
2023-07-18T20:35:25.956Z,100.00
2023-07-18T20:37:53.615Z,100.00
2023-07-18T20:40:21.801Z,100.00
2023-07-18T20:42:49.435Z,100.00
2023-07-18T20:45:17.071Z,100.00
2023-07-18T20:47:45.357Z,100.00
2023-07-18T20:50:17.138Z,100.00
2023-07-18T20:52:44.776Z,100.00
2023-07-18T20:55:12.493Z,100.00
2023-07-18T20:57:40.308Z,100.00
2023-07-18T21:00:09.206Z,100.00
2023-07-18T21:02:36.961Z,100.00
2023-07-18T21:05:05.037Z,100.00
2023-07-18T21:07:32.683Z,100.00
2023-07-18T21:10:00.364Z,100.00
2023-07-18T21:12:27.981Z,100.00
2023-07-18T21:14:55.598Z,100.00
2023-07-18T21:17:23.726Z,100.00
2023-07-18T21:19:51.386Z,100.00
2023-07-18T21:22:19.058Z,100.00
2023-07-18T21:24:46.728Z,100.00
2023-07-18T21:27:14.321Z,100.00
2023-07-18T21:29:41.832Z,100.00
2023-07-18T21:32:09.619Z,100.00
2023-07-18T21:34:37.401Z,100.00
2023-07-18T21:37:05.410Z,100.00
2023-07-18T21:39:36.986Z,100.00
2023-07-18T21:42:04.782Z,100.00
2023-07-18T21:44:32.245Z,100.00
2023-07-18T21:46:59.832Z,100.00
2023-07-18T21:49:27.605Z,100.00
2023-07-18T21:51:55.483Z,100.00
2023-07-18T21:54:23.167Z,100.00
2023-07-18T21:56:50.954Z,100.00
2023-07-18T21:59:18.552Z,100.00
2023-07-18T22:01:46.806Z,100.00
2023-07-18T22:04:14.592Z,100.00
2023-07-18T22:06:42.256Z,100.00
2023-07-18T22:09:11.972Z,100.00
2023-07-18T22:11:39.568Z,100.00
2023-07-18T22:14:07.220Z,100.00
2023-07-18T22:16:34.849Z,100.00
2023-07-18T22:19:02.476Z,100.00
2023-07-18T22:21:30.001Z,100.00
2023-07-18T22:23:57.578Z,100.00
2023-07-18T22:26:25.389Z,100.00
2023-07-18T22:28:53.092Z,100.00
2023-07-18T22:31:21.019Z,100.00
2023-07-18T22:33:48.849Z,100.00
2023-07-18T22:36:16.456Z,100.00
2023-07-18T22:38:44.220Z,100.00
2023-07-18T22:41:11.654Z,100.00
2023-07-18T22:43:39.313Z,100.00
2023-07-18T22:46:06.967Z,100.00
2023-07-18T22:48:34.901Z,100.00
2023-07-18T22:51:03.233Z,100.00
2023-07-18T22:53:30.791Z,100.00
2023-07-18T22:55:58.426Z,100.00
2023-07-18T22:58:25.984Z,100.00
2023-07-18T23:00:54.145Z,100.00
2023-07-18T23:03:21.882Z,100.00
2023-07-18T23:05:49.548Z,100.00
2023-07-18T23:08:17.308Z,100.00
2023-07-18T23:10:44.899Z,100.00
2023-07-18T23:13:13.334Z,100.00
2023-07-18T23:15:42.822Z,100.00
2023-07-18T23:18:10.325Z,100.00
2023-07-18T23:20:38.115Z,100.00
2023-07-18T23:23:06.641Z,100.00
2023-07-18T23:25:34.310Z,100.00
2023-07-18T23:28:01.959Z,100.00
2023-07-18T23:30:29.807Z,100.00
2023-07-18T23:32:57.893Z,100.00
2023-07-18T23:35:28.382Z,100.00
2023-07-18T23:37:57.106Z,100.00
2023-07-18T23:40:24.786Z,100.00
2023-07-18T23:42:52.698Z,100.00
2023-07-18T23:45:20.432Z,100.00
2023-07-18T23:47:48.010Z,100.00
2023-07-18T23:50:15.888Z,100.00
2023-07-18T23:52:43.385Z,100.00
2023-07-18T23:55:10.982Z,100.00
2023-07-18T23:57:38.629Z,100.00
