createdAt,value
2018-10-07T00:02:10.000Z,12.33
2018-10-07T00:04:38.743Z,13.18
2018-10-07T00:07:07.503Z,13.10
2018-10-07T00:09:36.311Z,12.78
2018-10-07T00:12:05.055Z,12.20
2018-10-07T00:14:33.678Z,12.33
2018-10-07T00:17:02.498Z,12.00
2018-10-07T00:19:31.237Z,13.50
2018-10-07T00:22:00.003Z,13.13
2018-10-07T00:24:28.751Z,13.43
2018-10-07T00:26:57.343Z,12.73
2018-10-07T00:29:26.013Z,11.95
2018-10-07T00:31:59.945Z,13.05
2018-10-07T00:34:28.660Z,12.57
2018-10-07T00:36:57.271Z,12.82
2018-10-07T00:39:26.204Z,13.40
2018-10-07T00:41:54.851Z,13.90
2018-10-07T00:44:24.100Z,13.67
2018-10-07T00:46:52.780Z,12.90
2018-10-07T00:49:24.323Z,13.00
2018-10-07T00:51:53.007Z,11.85
2018-10-07T00:54:21.703Z,12.50
2018-10-07T00:56:50.459Z,12.33
2018-10-07T00:59:19.253Z,12.28
2018-10-07T01:01:49.573Z,13.13
2018-10-07T01:04:18.182Z,12.70
2018-10-07T01:06:47.005Z,13.62
2018-10-07T01:09:15.758Z,12.63
2018-10-07T01:11:44.550Z,12.33
2018-10-07T01:14:14.233Z,12.27
2018-10-07T01:16:42.898Z,12.63
2018-10-07T01:19:11.588Z,12.20
2018-10-07T01:21:40.322Z,12.33
2018-10-07T01:24:09.050Z,12.17
2018-10-07T01:26:37.734Z,12.20
2018-10-07T01:29:07.029Z,12.45
2018-10-07T01:31:35.686Z,11.57
2018-10-07T01:34:04.307Z,12.43
2018-10-07T01:36:33.619Z,11.95
2018-10-07T01:39:03.937Z,12.03
2018-10-07T01:41:32.540Z,11.57
2018-10-07T01:44:01.234Z,12.55
2018-10-07T01:46:29.945Z,11.80
2018-10-07T01:48:58.606Z,12.93
2018-10-07T01:51:27.426Z,12.50
2018-10-07T01:53:56.659Z,13.53
2018-10-07T01:56:25.435Z,12.88
2018-10-07T02:00:23.565Z,13.08
2018-10-07T02:02:53.336Z,13.18
2018-10-07T02:05:21.861Z,13.43
2018-10-07T02:07:50.966Z,13.20
2018-10-07T02:11:22.299Z,13.62
2018-10-07T02:13:51.183Z,13.53
2018-10-07T02:16:19.790Z,12.75
2018-10-07T02:18:48.471Z,12.60
2018-10-07T02:21:17.182Z,12.43
2018-10-07T02:23:45.881Z,12.60
2018-10-07T02:26:14.542Z,11.85
2018-10-07T02:28:43.194Z,13.13
2018-10-07T02:31:13.433Z,12.03
2018-10-07T02:33:42.021Z,11.90
2018-10-07T02:36:10.906Z,12.93
2018-10-07T02:38:39.562Z,14.60
2018-10-07T02:41:08.333Z,12.25
2018-10-07T02:43:37.162Z,11.85
2018-10-07T02:46:05.828Z,12.50
2018-10-07T02:48:34.535Z,11.97
2018-10-07T02:51:03.290Z,12.93
2018-10-07T02:53:31.966Z,12.80
2018-10-07T02:56:00.779Z,13.38
2018-10-07T02:58:30.183Z,13.27
2018-10-07T03:00:59.615Z,13.35
2018-10-07T03:03:28.358Z,14.03
2018-10-07T03:05:57.172Z,12.90
2018-10-07T03:08:25.882Z,13.88
2018-10-07T03:10:54.553Z,13.48
2018-10-07T03:13:23.200Z,12.75
2018-10-07T03:15:51.875Z,13.55
2018-10-07T03:18:20.514Z,14.07
2018-10-07T03:20:51.187Z,13.00
2018-10-07T03:23:19.933Z,13.15
2018-10-07T03:25:50.048Z,12.82
2018-10-07T03:28:18.772Z,12.82
2018-10-07T03:30:47.475Z,12.82
2018-10-07T03:33:16.222Z,13.83
2018-10-07T03:35:45.063Z,13.35
2018-10-07T03:38:13.856Z,13.85
2018-10-07T03:40:42.657Z,13.75
2018-10-07T03:43:11.300Z,13.40
2018-10-07T03:45:39.944Z,13.45
2018-10-07T03:48:08.621Z,13.35
2018-10-07T03:50:37.486Z,14.07
2018-10-07T03:53:06.159Z,13.30
2018-10-07T03:55:34.758Z,13.38
2018-10-07T03:58:03.536Z,12.80
2018-10-07T04:00:32.237Z,12.93
2018-10-07T04:03:00.904Z,13.32
2018-10-07T04:05:29.539Z,12.95
2018-10-07T04:07:58.476Z,13.03
2018-10-07T04:10:27.135Z,13.25
2018-10-07T04:12:57.553Z,13.20
2018-10-07T04:15:26.411Z,12.58
2018-10-07T04:17:57.153Z,13.15
2018-10-07T04:20:26.655Z,12.57
2018-10-07T04:22:55.846Z,13.28
2018-10-07T04:25:24.699Z,13.83
2018-10-07T04:27:53.381Z,13.40
2018-10-07T04:30:25.949Z,13.10
2018-10-07T04:32:54.594Z,13.65
2018-10-07T04:35:23.263Z,12.93
2018-10-07T04:37:51.989Z,14.05
2018-10-07T04:40:20.665Z,13.45
2018-10-07T04:42:49.320Z,13.55
2018-10-07T04:45:18.057Z,13.90
2018-10-07T04:47:46.771Z,13.60
2018-10-07T04:50:15.410Z,13.65
2018-10-07T04:52:44.151Z,13.30
2018-10-07T04:55:12.922Z,13.13
2018-10-07T04:57:42.338Z,13.15
2018-10-07T05:00:11.030Z,13.45
2018-10-07T05:02:39.720Z,14.50
2018-10-07T05:05:08.406Z,13.53
2018-10-07T05:07:38.433Z,14.10
2018-10-07T05:10:57.548Z,13.20
2018-10-07T05:13:33.722Z,13.53
2018-10-07T05:16:03.370Z,12.67
2018-10-07T05:18:32.256Z,12.68
2018-10-07T05:21:00.953Z,12.53
2018-10-07T05:23:29.659Z,12.53
2018-10-07T05:25:58.336Z,13.75
2018-10-07T05:28:26.955Z,12.90
2018-10-07T05:30:55.679Z,12.18
2018-10-07T05:33:24.385Z,12.23
2018-10-07T05:35:53.241Z,12.23
2018-10-07T05:38:21.841Z,12.20
2018-10-07T05:40:50.457Z,12.63
2018-10-07T05:43:19.230Z,13.03
2018-10-07T05:45:48.016Z,12.50
2018-10-07T05:48:16.590Z,12.78
2018-10-07T05:50:45.428Z,12.85
2018-10-07T05:53:14.169Z,13.08
2018-10-07T05:55:42.884Z,13.68
2018-10-07T05:58:11.607Z,12.70
2018-10-07T06:00:40.619Z,13.43
2018-10-07T06:03:21.646Z,13.60
2018-10-07T06:05:51.049Z,13.90
2018-10-07T06:08:20.205Z,12.82
2018-10-07T06:10:48.911Z,13.60
2018-10-07T06:13:17.533Z,13.40
2018-10-07T06:15:46.626Z,12.77
2018-10-07T06:18:15.415Z,13.08
2018-10-07T06:20:44.051Z,12.85
2018-10-07T06:23:12.757Z,13.45
2018-10-07T06:25:41.840Z,13.03
2018-10-07T06:28:10.461Z,13.95
2018-10-07T06:30:39.170Z,13.68
2018-10-07T06:33:08.503Z,14.00
2018-10-07T06:35:37.930Z,14.90
2018-10-07T06:38:06.643Z,14.00
2018-10-07T06:40:35.853Z,14.45
2018-10-07T06:43:04.604Z,14.93
2018-10-07T06:45:33.437Z,14.98
2018-10-07T06:48:02.052Z,14.00
2018-10-07T06:50:30.777Z,14.57
2018-10-07T06:53:00.644Z,14.90
2018-10-07T06:55:29.425Z,15.38
2018-10-07T06:57:58.118Z,15.55
2018-10-07T07:00:27.117Z,16.27
2018-10-07T07:02:55.806Z,15.55
2018-10-07T07:05:24.494Z,16.10
2018-10-07T07:07:53.143Z,14.58
2018-10-07T07:10:21.848Z,15.65
2018-10-07T07:12:50.621Z,16.60
2018-10-07T07:15:19.221Z,16.43
2018-10-07T07:17:47.830Z,16.35
2018-10-07T07:20:16.925Z,17.40
2018-10-07T07:22:45.732Z,16.55
2018-10-07T07:25:15.296Z,16.40
2018-10-07T07:27:44.053Z,16.42
2018-10-07T07:30:12.966Z,17.37
2018-10-07T07:32:42.562Z,16.42
2018-10-07T07:35:11.301Z,16.37
2018-10-07T07:37:39.903Z,16.80
2018-10-07T07:40:08.537Z,16.42
2018-10-07T07:42:37.148Z,14.77
2018-10-07T07:45:06.112Z,15.32
2018-10-07T07:47:34.758Z,15.00
2018-10-07T07:50:03.432Z,14.15
2018-10-07T07:52:32.214Z,13.95
2018-10-07T07:55:00.869Z,15.13
2018-10-07T07:57:29.565Z,13.83
2018-10-07T07:59:58.384Z,13.50
2018-10-07T08:02:27.050Z,13.40
2018-10-07T08:04:55.664Z,12.93
2018-10-07T08:07:25.156Z,13.90
2018-10-07T08:09:53.787Z,13.65
2018-10-07T08:12:22.558Z,13.20
2018-10-07T08:14:52.410Z,14.23
2018-10-07T08:17:21.651Z,13.62
2018-10-07T08:19:50.379Z,13.60
2018-10-07T08:22:19.153Z,14.00
2018-10-07T08:24:51.663Z,15.23
2018-10-07T08:27:20.596Z,15.18
2018-10-07T08:29:49.333Z,16.60
2018-10-07T08:32:17.918Z,15.90
2018-10-07T08:34:46.630Z,16.75
2018-10-07T08:37:15.651Z,17.62
2018-10-07T08:39:44.350Z,17.62
2018-10-07T08:42:13.093Z,14.47
2018-10-07T08:44:41.744Z,14.43
2018-10-07T08:47:10.455Z,13.83
2018-10-07T08:49:39.187Z,14.28
2018-10-07T08:52:07.989Z,15.13
2018-10-07T08:54:36.726Z,14.80
2018-10-07T08:57:05.430Z,15.70
2018-10-07T08:59:34.270Z,15.50
2018-10-07T09:02:03.072Z,16.43
2018-10-07T09:04:33.710Z,16.32
2018-10-07T09:07:02.379Z,17.80
2018-10-07T09:09:33.806Z,18.45
2018-10-07T09:12:02.384Z,18.27
2018-10-07T09:14:31.057Z,19.80
2018-10-07T09:17:00.586Z,19.37
2018-10-07T09:19:29.302Z,19.05
2018-10-07T09:21:58.063Z,17.40
2018-10-07T09:24:26.847Z,16.42
2018-10-07T09:26:55.716Z,16.60
2018-10-07T09:29:26.092Z,18.07
2018-10-07T09:31:54.891Z,17.82
2018-10-07T09:34:23.624Z,17.32
2018-10-07T09:36:52.420Z,17.03
2018-10-07T09:39:21.125Z,16.25
2018-10-07T09:41:49.732Z,15.98
2018-10-07T09:44:18.441Z,15.80
2018-10-07T09:46:47.988Z,15.98
2018-10-07T09:49:18.156Z,16.02
2018-10-07T09:51:46.857Z,16.97
2018-10-07T09:54:15.780Z,17.70
2018-10-07T09:56:47.306Z,15.60
2018-10-07T09:59:22.096Z,14.00
2018-10-07T10:01:51.030Z,15.00
2018-10-07T10:04:20.220Z,14.80
2018-10-07T10:06:48.819Z,15.98
2018-10-07T10:09:17.875Z,15.88
2018-10-07T10:11:46.569Z,15.95
2018-10-07T10:14:15.505Z,19.10
2018-10-07T10:17:04.506Z,16.48
2018-10-07T10:21:42.918Z,16.27
2018-10-07T10:24:35.926Z,16.57
2018-10-07T10:27:23.068Z,16.90
2018-10-07T10:29:55.863Z,16.00
2018-10-07T10:33:33.305Z,15.28
2018-10-07T10:36:41.615Z,15.40
2018-10-07T10:39:16.472Z,15.48
2018-10-07T10:42:12.965Z,14.90
2018-10-07T10:44:53.924Z,15.40
2018-10-07T10:47:34.889Z,18.63
2018-10-07T10:50:08.904Z,15.75
2018-10-07T10:54:51.703Z,15.60
2018-10-07T10:57:31.083Z,18.23
2018-10-07T11:00:09.853Z,16.00
2018-10-07T11:04:47.957Z,16.45
2018-10-07T11:09:32.840Z,16.35
2018-10-07T11:12:05.333Z,16.07
2018-10-07T11:14:43.514Z,15.83
2018-10-07T11:18:22.915Z,16.33
2018-10-07T11:21:17.400Z,16.07
2018-10-07T11:23:52.340Z,16.42
2018-10-07T11:26:32.560Z,16.75
2018-10-07T11:29:08.900Z,17.32
2018-10-07T11:32:49.477Z,17.00
2018-10-07T11:35:22.960Z,17.30
2018-10-07T11:38:01.745Z,17.27
2018-10-07T11:40:41.572Z,15.68
2018-10-07T11:43:20.245Z,15.50
2018-10-07T11:48:05.443Z,15.35
2018-10-07T11:51:26.443Z,14.18
2018-10-07T11:53:58.730Z,13.38
2018-10-07T11:56:27.555Z,14.20
2018-10-07T11:58:56.557Z,14.45
2018-10-07T12:01:25.338Z,14.05
2018-10-07T12:03:54.014Z,14.33
2018-10-07T12:06:23.416Z,14.50
2018-10-07T12:08:54.539Z,15.10
2018-10-07T12:11:24.086Z,15.85
2018-10-07T12:13:54.185Z,15.65
2018-10-07T12:16:22.923Z,15.60
2018-10-07T12:18:53.034Z,15.35
2018-10-07T12:21:23.191Z,14.47
2018-10-07T12:23:52.233Z,15.10
2018-10-07T12:26:21.542Z,14.73
2018-10-07T12:28:50.310Z,15.20
2018-10-07T13:20:30.242Z,10.15
2018-10-07T13:23:13.343Z,10.23
2018-10-07T13:26:16.141Z,11.33
2018-10-07T14:01:22.834Z,12.53
2018-10-07T14:03:59.470Z,12.88
2018-10-07T14:06:31.522Z,13.38
2018-10-07T14:09:02.282Z,12.63
2018-10-07T14:11:38.829Z,12.77
2018-10-07T14:14:12.006Z,12.58
2018-10-07T14:16:46.198Z,12.82
2018-10-07T14:19:35.674Z,13.13
2018-10-07T14:25:07.528Z,12.47
2018-10-07T14:27:48.485Z,11.53
2018-10-07T14:30:19.556Z,10.98
2018-10-07T14:32:50.584Z,10.68
2018-10-07T14:35:22.948Z,10.18
2018-10-07T14:43:59.167Z,10.60
2018-10-07T14:47:47.078Z,10.72
2018-10-07T14:54:27.122Z,11.93
2018-10-07T15:02:36.270Z,11.22
2018-10-07T15:08:30.560Z,11.22
2018-10-07T15:23:15.695Z,12.70
2018-10-07T15:25:49.636Z,12.63
2018-10-07T15:28:35.840Z,12.63
2018-10-07T15:31:10.384Z,12.37
2018-10-07T15:33:42.411Z,12.33
2018-10-07T15:39:06.286Z,12.43
2018-10-07T15:41:35.131Z,12.23
2018-10-07T15:44:04.028Z,11.90
2018-10-07T15:46:32.739Z,12.60
2018-10-07T15:49:01.443Z,11.30
2018-10-07T15:51:31.816Z,10.40
2018-10-07T15:54:00.631Z,11.38
2018-10-07T15:56:30.821Z,10.32
2018-10-07T15:58:59.688Z,10.15
2018-10-07T16:01:28.590Z,15.03
2018-10-07T16:03:58.484Z,12.33
2018-10-07T16:06:27.745Z,14.60
2018-10-07T16:08:56.559Z,11.38
2018-10-07T16:11:25.255Z,10.50
2018-10-07T16:13:54.085Z,11.20
2018-10-07T16:16:22.877Z,12.55
2018-10-07T16:18:51.554Z,11.20
2018-10-07T16:21:20.288Z,11.80
2018-10-07T16:23:49.339Z,12.28
2018-10-07T16:26:18.507Z,17.23
2018-10-07T16:28:47.418Z,12.10
2018-10-07T16:31:16.845Z,14.20
2018-10-07T16:33:46.712Z,21.20
2018-10-07T16:36:16.264Z,12.28
2018-10-07T16:38:47.630Z,11.73
2018-10-07T16:41:17.039Z,11.50
2018-10-07T16:43:47.671Z,12.80
2018-10-07T16:46:17.121Z,13.23
2018-10-07T16:48:46.520Z,11.10
2018-10-07T16:51:15.708Z,10.85
2018-10-07T16:53:44.428Z,10.63
2018-10-07T16:56:22.390Z,10.80
2018-10-07T16:59:01.708Z,11.68
2018-10-07T17:01:34.082Z,10.20
2018-10-07T17:04:03.185Z,10.53
2018-10-07T17:06:32.548Z,10.38
2018-10-07T17:09:02.154Z,10.32
2018-10-07T17:11:31.096Z,11.60
2018-10-07T17:14:02.634Z,11.10
2018-10-07T17:16:31.979Z,10.82
2018-10-07T17:19:00.891Z,12.60
2018-10-07T17:21:30.149Z,12.23
2018-10-07T17:23:59.664Z,12.87
2018-10-07T17:26:29.144Z,13.55
2018-10-07T17:28:58.246Z,13.25
2018-10-07T17:31:27.703Z,13.95
2018-10-07T17:33:57.938Z,14.50
2018-10-07T17:36:28.385Z,15.32
2018-10-07T17:38:58.026Z,15.30
2018-10-07T17:41:27.324Z,15.50
2018-10-07T17:44:00.759Z,14.63
2018-10-07T17:46:34.582Z,15.70
2018-10-07T17:49:05.714Z,15.18
2018-10-07T17:51:36.844Z,14.40
2018-10-07T17:54:06.684Z,15.00
2018-10-07T17:56:35.762Z,14.00
2018-10-07T17:59:05.213Z,14.47
2018-10-07T18:01:35.931Z,15.43
2018-10-07T18:04:05.604Z,17.65
2018-10-07T18:06:34.917Z,17.15
2018-10-07T18:09:04.558Z,14.28
2018-10-07T18:11:33.824Z,14.13
2018-10-07T18:14:03.540Z,13.38
2018-10-07T18:16:32.624Z,13.98
2018-10-07T18:19:02.220Z,15.20
2018-10-07T18:21:31.483Z,14.53
2018-10-07T18:24:00.615Z,14.68
2018-10-07T18:26:29.518Z,14.35
2018-10-07T18:28:59.849Z,13.88
2018-10-07T18:31:29.728Z,13.70
2018-10-07T18:33:59.188Z,13.50
2018-10-07T18:36:28.410Z,14.53
2018-10-07T18:38:59.047Z,14.28
2018-10-07T18:41:28.840Z,13.67
2018-10-07T18:43:59.966Z,12.82
2018-10-07T18:46:29.170Z,13.40
2018-10-07T18:48:58.444Z,15.00
2018-10-07T18:51:27.449Z,15.20
2018-10-07T18:53:56.535Z,14.70
2018-10-07T18:56:25.657Z,14.13
2018-10-07T18:58:54.937Z,14.35
2018-10-07T19:01:24.514Z,14.70
2018-10-07T19:03:53.741Z,15.50
2018-10-07T19:06:23.609Z,15.35
2018-10-07T19:08:52.463Z,14.70
2018-10-07T19:11:21.286Z,15.95
2018-10-07T19:13:50.272Z,16.25
2018-10-07T19:16:19.191Z,17.67
2018-10-07T19:18:48.266Z,17.80
2018-10-07T19:21:18.337Z,17.30
2018-10-07T19:23:47.335Z,16.93
2018-10-07T19:26:16.384Z,17.82
2018-10-07T19:28:45.352Z,16.90
2018-10-07T19:31:14.292Z,17.00
2018-10-07T19:33:43.046Z,18.15
2018-10-07T19:36:12.158Z,18.82
2018-10-07T19:38:41.050Z,18.95
2018-10-07T19:41:11.058Z,18.80
2018-10-07T19:43:39.737Z,19.15
2018-10-07T19:46:08.748Z,19.45
2018-10-07T19:48:37.731Z,19.10
2018-10-07T19:51:06.636Z,20.35
2018-10-07T19:53:35.498Z,20.70
2018-10-07T19:56:04.523Z,19.95
2018-10-07T19:58:33.281Z,20.05
2018-10-07T20:01:02.318Z,18.23
2018-10-07T20:03:31.181Z,18.20
2018-10-07T20:05:59.965Z,17.83
2018-10-07T20:08:29.107Z,18.52
2018-10-07T20:10:57.971Z,18.60
2018-10-07T20:13:26.767Z,17.85
2018-10-07T20:15:55.676Z,17.80
2018-10-07T20:18:24.854Z,17.82
2018-10-07T20:20:53.729Z,17.45
2018-10-07T20:23:22.746Z,17.50
2018-10-07T20:25:51.518Z,17.98
2018-10-07T20:28:20.459Z,17.15
2018-10-07T20:30:49.437Z,20.40
2018-10-07T20:33:18.239Z,16.95
2018-10-07T20:35:47.284Z,16.25
2018-10-07T20:38:17.996Z,16.82
2018-10-07T20:40:47.040Z,17.90
2018-10-07T20:43:15.579Z,17.50
2018-10-07T20:45:44.330Z,17.30
2018-10-07T20:48:13.106Z,17.60
2018-10-07T20:50:42.262Z,16.57
2018-10-07T20:53:10.936Z,16.12
2018-10-07T20:55:40.460Z,17.27
2018-10-07T20:58:10.350Z,17.15
2018-10-07T21:00:39.109Z,16.27
2018-10-07T21:03:07.910Z,16.97
2018-10-07T21:05:37.029Z,16.90
2018-10-07T21:08:06.175Z,17.30
2018-10-07T21:10:35.504Z,18.10
2018-10-07T21:13:04.508Z,19.00
2018-10-07T21:15:33.257Z,19.95
2018-10-07T21:18:02.326Z,20.72
2018-10-07T21:20:31.107Z,20.00
2018-10-07T21:22:59.974Z,21.02
2018-10-07T21:25:28.857Z,21.07
2018-10-07T21:27:57.924Z,21.75
2018-10-07T21:30:26.827Z,21.20
2018-10-07T21:32:55.831Z,19.90
2018-10-07T21:35:24.543Z,19.80
2018-10-07T21:37:53.684Z,20.80
2018-10-07T21:40:22.389Z,20.17
2018-10-07T21:42:51.183Z,21.15
2018-10-07T21:45:20.124Z,20.45
2018-10-07T21:47:49.290Z,18.52
2018-10-07T21:50:18.336Z,18.55
2018-10-07T21:52:47.458Z,19.23
2018-10-07T21:55:16.183Z,19.10
2018-10-07T21:57:45.453Z,19.70
2018-10-07T22:00:14.189Z,19.20
2018-10-07T22:02:43.026Z,19.17
2018-10-07T22:05:11.943Z,20.00
2018-10-07T22:07:41.009Z,21.40
2018-10-07T22:10:09.924Z,20.40
2018-10-07T22:12:38.790Z,19.27
2018-10-07T22:15:07.649Z,18.95
2018-10-07T22:17:38.544Z,19.95
2018-10-07T22:20:07.979Z,20.27
2018-10-07T22:22:36.815Z,21.07
2018-10-07T22:25:07.459Z,22.22
2018-10-07T22:27:38.532Z,22.22
2018-10-07T22:30:07.483Z,19.50
2018-10-07T22:32:36.251Z,19.12
2018-10-07T22:35:05.241Z,19.15
2018-10-07T22:37:36.798Z,19.62
2018-10-07T22:40:05.691Z,19.37
2018-10-07T22:42:34.547Z,20.40
2018-10-07T22:45:06.357Z,19.95
2018-10-07T22:47:35.363Z,20.05
2018-10-07T22:50:04.382Z,20.62
2018-10-07T22:52:33.373Z,21.30
2018-10-07T22:55:02.392Z,21.27
2018-10-07T22:57:31.163Z,23.65
2018-10-07T23:00:00.119Z,23.17
2018-10-07T23:02:29.401Z,22.93
2018-10-07T23:04:58.346Z,22.98
2018-10-07T23:07:27.293Z,23.40
2018-10-07T23:09:56.145Z,25.00
2018-10-07T23:12:24.870Z,21.68
2018-10-07T23:14:53.752Z,23.38
2018-10-07T23:17:23.192Z,23.87
2018-10-07T23:19:52.006Z,23.22
2018-10-07T23:22:20.825Z,24.25
2018-10-07T23:24:49.558Z,24.20
2018-10-07T23:27:19.817Z,24.10
2018-10-07T23:29:48.782Z,25.30
2018-10-07T23:32:17.660Z,24.87
2018-10-07T23:34:46.359Z,25.23
2018-10-07T23:37:15.265Z,26.02
2018-10-07T23:39:44.689Z,24.43
2018-10-07T23:42:13.531Z,23.67
2018-10-07T23:44:42.555Z,25.27
2018-10-07T23:47:11.312Z,27.27
2018-10-07T23:49:40.154Z,28.55
2018-10-07T23:52:09.208Z,29.67
2018-10-07T23:54:38.029Z,28.40
2018-10-07T23:57:07.174Z,29.25
2018-10-07T23:59:35.928Z,28.23
