createdAt,value
2019-02-21T00:02:19.827Z,17.37
2019-02-21T00:04:51.113Z,17.90
2019-02-21T00:07:22.563Z,18.77
2019-02-21T00:09:53.756Z,17.97
2019-02-21T00:12:25.075Z,14.00
2019-02-21T00:14:56.979Z,14.80
2019-02-21T00:17:28.781Z,17.33
2019-02-21T00:20:00.014Z,18.03
2019-02-21T00:22:31.388Z,16.73
2019-02-21T00:25:02.586Z,18.13
2019-02-21T00:27:34.170Z,18.30
2019-02-21T00:30:05.720Z,20.40
2019-02-21T00:32:37.001Z,20.10
2019-02-21T00:35:08.277Z,20.50
2019-02-21T00:37:39.952Z,22.17
2019-02-21T00:40:10.978Z,21.07
2019-02-21T00:42:42.096Z,23.40
2019-02-21T00:45:13.112Z,20.53
2019-02-21T00:47:44.205Z,20.13
2019-02-21T00:50:17.042Z,21.53
2019-02-21T00:52:48.686Z,22.77
2019-02-21T00:55:20.238Z,21.37
2019-02-21T00:57:51.523Z,21.50
2019-02-21T01:00:23.178Z,21.07
2019-02-21T01:02:55.459Z,21.27
2019-02-21T01:05:26.798Z,22.27
2019-02-21T01:07:58.760Z,21.47
2019-02-21T01:10:30.454Z,20.53
2019-02-21T01:13:01.893Z,20.17
2019-02-21T01:15:33.367Z,20.33
2019-02-21T01:18:05.726Z,20.93
2019-02-21T01:20:36.598Z,21.47
2019-02-21T01:23:08.482Z,21.47
2019-02-21T01:25:39.669Z,19.93
2019-02-21T01:28:11.132Z,20.47
2019-02-21T01:30:42.458Z,20.13
2019-02-21T01:33:14.168Z,20.40
2019-02-21T01:35:45.550Z,21.30
2019-02-21T01:38:17.546Z,14.90
2019-02-21T01:40:48.782Z,18.67
2019-02-21T01:43:20.602Z,20.87
2019-02-21T01:45:51.692Z,20.40
2019-02-21T01:48:23.162Z,18.83
2019-02-21T01:50:54.494Z,19.23
2019-02-21T01:53:26.102Z,18.77
2019-02-21T01:55:57.509Z,22.07
2019-02-21T01:58:29.249Z,22.47
2019-02-21T02:01:08.085Z,21.63
2019-02-21T02:03:33.108Z,21.20
2019-02-21T02:06:04.596Z,22.90
2019-02-21T02:08:35.831Z,19.10
2019-02-21T02:11:07.352Z,19.07
2019-02-21T02:13:38.653Z,16.30
2019-02-21T02:16:09.940Z,17.00
2019-02-21T02:18:41.803Z,11.43
2019-02-21T02:21:15.416Z,11.70
2019-02-21T02:23:47.825Z,10.60
2019-02-21T02:26:18.974Z,10.73
2019-02-21T02:28:50.824Z,12.73
2019-02-21T02:31:23.808Z,12.33
2019-02-21T02:33:55.260Z,14.43
2019-02-21T02:36:26.761Z,14.20
2019-02-21T02:38:58.496Z,13.30
2019-02-21T02:41:29.966Z,12.90
2019-02-21T02:44:01.428Z,13.23
2019-02-21T02:46:32.886Z,11.93
2019-02-21T02:49:03.789Z,16.07
2019-02-21T02:51:35.005Z,15.33
2019-02-21T02:54:06.777Z,17.00
2019-02-21T02:56:37.941Z,16.27
2019-02-21T02:59:09.090Z,16.87
2019-02-21T03:01:40.391Z,17.57
2019-02-21T03:04:11.683Z,17.83
2019-02-21T03:06:42.863Z,18.23
2019-02-21T03:09:14.470Z,15.93
2019-02-21T03:11:45.782Z,17.17
2019-02-21T03:14:17.767Z,14.10
2019-02-21T03:16:48.833Z,15.33
2019-02-21T03:19:21.008Z,14.23
2019-02-21T03:21:52.431Z,18.53
2019-02-21T03:24:23.687Z,14.43
2019-02-21T03:26:54.565Z,14.00
2019-02-21T03:29:26.585Z,17.60
2019-02-21T03:31:58.255Z,18.07
2019-02-21T03:34:29.214Z,19.87
2019-02-21T03:37:01.285Z,16.67
2019-02-21T03:39:32.699Z,18.57
2019-02-21T03:42:04.237Z,16.80
2019-02-21T03:44:38.181Z,18.43
2019-02-21T03:47:09.841Z,17.33
2019-02-21T03:49:40.960Z,15.63
2019-02-21T03:52:12.301Z,16.93
2019-02-21T03:54:44.058Z,17.97
2019-02-21T03:57:15.465Z,16.93
2019-02-21T03:59:46.545Z,14.43
2019-02-21T04:02:18.970Z,18.57
2019-02-21T04:04:51.221Z,17.83
2019-02-21T04:07:23.528Z,16.53
2019-02-21T04:09:55.307Z,17.53
2019-02-21T04:12:27.585Z,17.20
2019-02-21T04:14:59.671Z,14.17
2019-02-21T04:17:31.072Z,17.27
2019-02-21T04:20:02.300Z,16.40
2019-02-21T04:22:34.016Z,15.77
2019-02-21T04:25:05.321Z,16.37
2019-02-21T04:27:37.081Z,16.73
2019-02-21T04:30:08.846Z,16.73
2019-02-21T04:32:40.161Z,15.83
2019-02-21T04:35:11.291Z,14.50
2019-02-21T04:37:42.538Z,15.57
2019-02-21T04:40:13.737Z,14.07
2019-02-21T04:42:45.543Z,14.33
2019-02-21T04:45:17.156Z,14.97
2019-02-21T04:47:48.683Z,16.47
2019-02-21T04:50:20.582Z,17.98
2019-02-21T04:52:51.592Z,17.80
2019-02-21T04:55:23.687Z,19.60
2019-02-21T04:57:55.654Z,18.67
2019-02-21T05:00:28.224Z,18.17
2019-02-21T05:03:00.177Z,17.97
2019-02-21T05:05:31.693Z,18.37
2019-02-21T05:08:03.747Z,17.93
2019-02-21T05:10:36.635Z,18.27
2019-02-21T05:13:08.930Z,19.77
2019-02-21T05:15:40.524Z,20.90
2019-02-21T05:18:12.115Z,20.67
2019-02-21T05:20:43.650Z,18.80
2019-02-21T05:23:15.414Z,17.67
2019-02-21T05:25:47.043Z,19.27
2019-02-21T05:28:30.525Z,20.43
2019-02-21T05:31:09.770Z,20.13
2019-02-21T05:33:56.126Z,21.17
2019-02-21T05:36:45.341Z,20.87
2019-02-21T05:39:38.018Z,20.57
2019-02-21T05:42:39.806Z,22.63
2019-02-21T05:45:35.136Z,24.60
2019-02-21T05:48:24.600Z,22.23
2019-02-21T05:51:20.116Z,24.17
2019-02-21T05:54:12.612Z,24.37
2019-02-21T05:57:01.703Z,24.53
2019-02-21T05:59:46.242Z,22.73
2019-02-21T06:02:39.034Z,22.27
2019-02-21T06:05:28.440Z,20.93
2019-02-21T06:08:09.044Z,23.70
2019-02-21T06:10:50.888Z,16.60
2019-02-21T06:13:29.142Z,18.37
2019-02-21T06:16:18.559Z,24.13
2019-02-21T06:19:10.864Z,21.33
2019-02-21T06:22:10.450Z,19.43
2019-02-21T06:25:03.309Z,20.10
2019-02-21T06:27:44.891Z,21.93
2019-02-21T06:30:33.290Z,17.90
2019-02-21T06:33:05.405Z,20.27
2019-02-21T06:35:36.495Z,20.57
2019-02-21T06:38:07.128Z,20.83
2019-02-21T06:40:37.852Z,17.57
2019-02-21T06:43:08.637Z,18.43
2019-02-21T06:45:39.161Z,19.50
2019-02-21T06:48:09.742Z,21.70
2019-02-21T06:50:40.462Z,18.30
2019-02-21T06:53:11.066Z,22.00
2019-02-21T06:55:41.694Z,19.90
2019-02-21T06:58:12.381Z,17.00
2019-02-21T07:00:42.951Z,22.07
2019-02-21T07:03:16.089Z,21.63
2019-02-21T07:05:46.003Z,21.10
2019-02-21T07:08:16.680Z,21.37
2019-02-21T07:10:47.337Z,18.23
2019-02-21T07:13:26.469Z,17.83
2019-02-21T07:15:51.455Z,16.97
2019-02-21T07:18:22.026Z,16.33
2019-02-21T07:20:52.664Z,13.13
2019-02-21T07:23:23.294Z,15.17
2019-02-21T07:26:03.056Z,15.80
2019-02-21T07:28:33.828Z,18.17
2019-02-21T07:31:04.578Z,19.30
2019-02-21T07:33:35.252Z,20.97
2019-02-21T07:36:07.181Z,17.07
2019-02-21T07:38:37.733Z,15.70
2019-02-21T07:41:08.428Z,17.47
2019-02-21T07:43:39.196Z,13.47
2019-02-21T07:46:09.904Z,18.30
2019-02-21T07:48:40.699Z,13.30
2019-02-21T07:51:13.432Z,17.70
2019-02-21T07:53:43.693Z,19.73
2019-02-21T07:56:14.271Z,16.47
2019-02-21T07:58:44.882Z,16.00
2019-02-21T08:01:17.300Z,16.63
2019-02-21T08:03:48.585Z,16.57
2019-02-21T08:06:20.113Z,14.37
2019-02-21T08:08:50.934Z,16.87
2019-02-21T08:11:21.815Z,17.13
2019-02-21T08:13:52.455Z,18.53
2019-02-21T08:16:23.075Z,11.40
2019-02-21T08:18:53.668Z,11.57
2019-02-21T08:21:24.551Z,14.77
2019-02-21T08:23:55.230Z,9.63
2019-02-21T08:26:25.824Z,11.33
2019-02-21T08:28:56.458Z,11.80
2019-02-21T08:31:27.072Z,12.63
2019-02-21T08:34:22.734Z,15.03
2019-02-21T08:36:53.248Z,10.70
2019-02-21T08:39:23.792Z,13.33
2019-02-21T08:41:55.323Z,12.63
2019-02-21T08:44:28.698Z,13.50
2019-02-21T08:46:58.525Z,11.53
2019-02-21T08:49:29.100Z,12.73
2019-02-21T08:51:59.712Z,11.30
2019-02-21T08:54:30.400Z,13.73
2019-02-21T08:57:00.998Z,13.47
2019-02-21T08:59:33.150Z,11.87
2019-02-21T09:02:05.061Z,13.33
2019-02-21T09:04:41.471Z,11.57
2019-02-21T09:07:12.200Z,7.93
2019-02-21T09:09:42.712Z,9.43
2019-02-21T09:12:13.417Z,11.83
2019-02-21T09:14:44.088Z,13.00
2019-02-21T09:17:14.711Z,12.17
2019-02-21T09:19:45.260Z,11.57
2019-02-21T09:22:15.934Z,12.40
2019-02-21T09:24:47.857Z,12.27
2019-02-21T09:27:18.664Z,11.37
2019-02-21T09:29:49.473Z,11.60
2019-02-21T09:32:20.055Z,11.00
2019-02-21T09:34:50.739Z,12.50
2019-02-21T09:37:21.336Z,10.97
2019-02-21T09:39:51.913Z,9.17
2019-02-21T09:42:22.568Z,11.43
2019-02-21T09:44:53.199Z,10.87
2019-02-21T09:47:23.854Z,8.40
2019-02-21T09:49:56.458Z,9.67
2019-02-21T09:52:26.694Z,10.53
2019-02-21T09:54:57.378Z,9.27
2019-02-21T09:57:27.991Z,8.20
2019-02-21T09:59:58.541Z,10.40
2019-02-21T10:02:29.440Z,8.80
2019-02-21T10:05:05.055Z,8.23
2019-02-21T10:07:32.366Z,8.67
2019-02-21T10:10:04.493Z,9.27
2019-02-21T10:12:35.068Z,10.90
2019-02-21T10:15:06.427Z,8.97
2019-02-21T10:17:37.052Z,7.00
2019-02-21T10:20:10.253Z,8.37
2019-02-21T10:22:40.859Z,7.57
2019-02-21T10:25:14.990Z,7.17
2019-02-21T10:27:45.689Z,6.30
2019-02-21T10:30:17.245Z,7.63
2019-02-21T10:32:48.032Z,9.23
2019-02-21T10:35:18.710Z,8.80
2019-02-21T10:37:49.338Z,5.97
2019-02-21T10:40:19.969Z,7.70
2019-02-21T10:42:50.676Z,6.80
2019-02-21T10:45:21.294Z,8.53
2019-02-21T10:47:51.856Z,5.00
2019-02-21T10:50:22.553Z,6.93
2019-02-21T10:52:53.269Z,6.13
2019-02-21T10:55:23.830Z,7.67
2019-02-21T10:57:54.445Z,7.23
2019-02-21T11:00:27.269Z,6.73
2019-02-21T11:02:57.921Z,7.37
2019-02-21T11:05:28.586Z,5.87
2019-02-21T11:08:00.442Z,7.40
2019-02-21T11:10:31.107Z,7.40
2019-02-21T11:13:01.776Z,11.27
2019-02-21T11:15:32.344Z,6.93
2019-02-21T11:18:03.066Z,10.20
2019-02-21T11:20:33.553Z,7.07
2019-02-21T11:23:06.478Z,11.50
2019-02-21T11:25:37.163Z,8.33
2019-02-21T11:28:08.133Z,8.17
2019-02-21T11:30:39.063Z,8.27
2019-02-21T11:33:09.935Z,8.63
2019-02-21T11:35:40.783Z,8.00
2019-02-21T11:38:11.635Z,7.97
2019-02-21T11:40:42.438Z,6.63
2019-02-21T11:43:13.248Z,8.30
2019-02-21T11:45:53.576Z,8.87
2019-02-21T11:48:16.718Z,9.33
2019-02-21T11:50:47.455Z,7.37
2019-02-21T11:53:18.284Z,7.10
2019-02-21T11:55:49.440Z,9.00
2019-02-21T11:58:20.751Z,8.97
2019-02-21T12:00:51.687Z,8.83
2019-02-21T12:03:22.949Z,9.20
2019-02-21T12:05:53.864Z,9.13
2019-02-21T12:08:25.177Z,8.37
2019-02-21T12:10:55.960Z,9.77
2019-02-21T12:13:27.060Z,9.73
2019-02-21T12:15:59.116Z,10.53
2019-02-21T12:18:30.399Z,8.53
2019-02-21T12:21:01.076Z,10.57
2019-02-21T12:23:31.919Z,8.97
2019-02-21T12:26:03.154Z,10.80
2019-02-21T12:28:34.034Z,9.07
2019-02-21T12:31:04.984Z,7.63
2019-02-21T12:33:36.124Z,9.10
2019-02-21T12:36:06.662Z,9.20
2019-02-21T12:38:37.353Z,9.47
2019-02-21T12:41:08.019Z,8.27
2019-02-21T12:43:38.964Z,7.80
2019-02-21T12:46:09.592Z,9.37
2019-02-21T12:48:40.321Z,8.63
2019-02-21T12:51:11.467Z,9.10
2019-02-21T12:53:42.120Z,9.77
2019-02-21T12:56:12.956Z,9.07
2019-02-21T12:58:45.266Z,9.23
2019-02-21T13:01:15.906Z,10.47
2019-02-21T13:03:46.461Z,10.13
2019-02-21T13:06:17.123Z,8.53
2019-02-21T13:08:47.761Z,8.27
2019-02-21T13:11:18.333Z,10.73
2019-02-21T13:13:49.018Z,7.67
2019-02-21T13:16:19.692Z,7.93
2019-02-21T13:18:50.239Z,9.27
2019-02-21T13:21:20.777Z,12.73
2019-02-21T13:23:51.511Z,8.43
2019-02-21T13:26:22.118Z,7.93
2019-02-21T13:28:52.681Z,7.63
2019-02-21T13:31:23.391Z,7.70
2019-02-21T13:33:53.980Z,7.60
2019-02-21T13:36:24.570Z,8.37
2019-02-21T13:38:55.189Z,7.63
2019-02-21T13:41:25.755Z,8.73
2019-02-21T13:43:56.336Z,7.33
2019-02-21T13:46:36.931Z,9.00
2019-02-21T13:48:59.381Z,6.87
2019-02-21T13:51:29.980Z,6.50
2019-02-21T13:54:00.674Z,6.80
2019-02-21T13:56:31.363Z,7.13
2019-02-21T13:59:02.131Z,7.10
2019-02-21T14:01:32.864Z,7.90
2019-02-21T14:04:03.494Z,7.70
2019-02-21T14:06:34.124Z,7.03
2019-02-21T14:09:06.167Z,7.00
2019-02-21T14:11:38.162Z,8.10
2019-02-21T14:14:08.822Z,7.50
2019-02-21T14:16:46.710Z,7.50
2019-02-21T14:19:11.874Z,8.60
2019-02-21T14:21:43.708Z,8.43
2019-02-21T14:24:14.832Z,7.43
2019-02-21T14:26:45.449Z,7.93
2019-02-21T14:29:16.094Z,7.90
2019-02-21T14:31:46.818Z,7.60
2019-02-21T14:34:17.402Z,10.50
2019-02-21T14:36:48.111Z,9.67
2019-02-21T14:39:18.679Z,7.40
2019-02-21T14:41:49.252Z,19.77
2019-02-21T14:44:19.914Z,8.40
2019-02-21T14:46:50.538Z,8.63
2019-02-21T14:49:21.139Z,7.30
2019-02-21T14:51:51.853Z,21.13
2019-02-21T14:54:22.445Z,10.13
2019-02-21T14:56:53.045Z,8.50
2019-02-21T14:59:23.599Z,9.53
2019-02-21T15:01:54.447Z,9.20
2019-02-21T15:04:25.072Z,9.53
2019-02-21T15:06:55.695Z,10.53
2019-02-21T15:09:26.414Z,21.10
2019-02-21T15:11:57.269Z,10.10
2019-02-21T15:14:28.167Z,10.70
2019-02-21T15:16:58.747Z,12.27
2019-02-21T15:19:29.329Z,10.13
2019-02-21T15:22:00.203Z,24.13
2019-02-21T15:24:31.150Z,13.33
2019-02-21T15:27:08.577Z,11.70
2019-02-21T15:29:34.285Z,10.87
2019-02-21T15:32:11.167Z,10.13
2019-02-21T15:34:37.546Z,11.30
2019-02-21T15:37:08.399Z,10.23
2019-02-21T15:39:38.962Z,11.20
2019-02-21T15:42:09.761Z,12.13
2019-02-21T15:44:40.350Z,13.50
2019-02-21T15:47:11.101Z,11.80
2019-02-21T15:49:41.738Z,13.17
2019-02-21T15:52:21.902Z,13.70
2019-02-21T15:54:44.631Z,13.73
2019-02-21T15:57:15.290Z,13.57
2019-02-21T15:59:45.824Z,13.43
2019-02-21T16:02:16.353Z,19.53
2019-02-21T16:04:46.969Z,12.93
2019-02-21T16:07:17.572Z,13.53
2019-02-21T16:09:48.198Z,13.97
2019-02-21T16:12:18.877Z,14.17
2019-02-21T16:14:50.178Z,14.80
2019-02-21T16:17:20.885Z,15.47
2019-02-21T16:19:51.512Z,15.97
2019-02-21T16:22:22.070Z,12.83
2019-02-21T16:24:52.644Z,17.37
2019-02-21T16:27:23.280Z,18.20
2019-02-21T16:29:53.826Z,21.87
2019-02-21T16:32:24.401Z,25.43
2019-02-21T16:34:55.002Z,26.23
2019-02-21T16:37:25.552Z,23.87
2019-02-21T16:39:56.083Z,31.93
2019-02-21T16:42:26.682Z,36.50
2019-02-21T16:44:57.234Z,34.30
2019-02-21T16:47:27.876Z,32.43
2019-02-21T16:49:58.495Z,28.80
2019-02-21T16:52:29.048Z,24.93
2019-02-21T16:54:59.645Z,25.50
2019-02-21T16:57:30.275Z,26.87
2019-02-21T17:00:00.847Z,26.67
2019-02-21T17:02:31.453Z,27.97
2019-02-21T17:05:02.165Z,30.00
2019-02-21T17:07:32.903Z,35.97
2019-02-21T17:10:04.077Z,38.60
2019-02-21T17:12:37.000Z,36.47
2019-02-21T17:15:07.617Z,35.30
2019-02-21T17:17:38.220Z,32.43
2019-02-21T17:20:11.069Z,27.77
2019-02-21T17:22:41.889Z,24.47
2019-02-21T17:25:13.802Z,23.93
2019-02-21T17:27:44.613Z,23.47
2019-02-21T17:30:16.933Z,25.30
2019-02-21T17:32:47.700Z,25.80
2019-02-21T17:35:18.452Z,27.13
2019-02-21T17:37:49.144Z,31.17
2019-02-21T17:40:21.208Z,33.07
2019-02-21T17:42:52.189Z,27.70
2019-02-21T17:45:22.986Z,27.73
2019-02-21T17:47:53.574Z,25.73
2019-02-21T17:50:24.513Z,22.13
2019-02-21T17:52:55.116Z,23.03
2019-02-21T17:55:25.881Z,22.90
2019-02-21T17:57:56.555Z,22.27
2019-02-21T18:00:34.601Z,23.80
2019-02-21T18:03:05.484Z,25.23
2019-02-21T18:05:36.214Z,25.20
2019-02-21T18:08:06.992Z,25.07
2019-02-21T18:10:37.552Z,23.07
2019-02-21T18:13:08.095Z,22.27
2019-02-21T18:15:38.795Z,20.60
2019-02-21T18:18:09.393Z,16.93
2019-02-21T18:20:40.036Z,16.30
2019-02-21T18:23:12.408Z,15.47
2019-02-21T18:25:50.578Z,13.77
2019-02-21T18:28:21.746Z,13.17
2019-02-21T18:30:54.671Z,13.63
2019-02-21T18:33:25.656Z,13.47
2019-02-21T18:35:56.920Z,13.77
2019-02-21T18:38:28.427Z,13.93
2019-02-21T18:40:59.512Z,14.97
2019-02-21T18:43:30.611Z,15.27
2019-02-21T18:46:01.772Z,18.03
2019-02-21T18:48:32.907Z,18.13
2019-02-21T18:51:05.822Z,19.13
2019-02-21T18:53:37.470Z,20.13
2019-02-21T18:56:09.051Z,20.73
2019-02-21T18:58:39.918Z,20.77
2019-02-21T19:01:11.067Z,19.27
2019-02-21T19:03:41.705Z,23.47
2019-02-21T19:06:13.305Z,21.50
2019-02-21T19:08:43.888Z,19.77
2019-02-21T19:11:15.024Z,20.67
2019-02-21T19:13:45.807Z,19.83
2019-02-21T19:16:16.784Z,20.60
2019-02-21T19:18:47.711Z,21.40
2019-02-21T19:21:18.772Z,22.30
2019-02-21T19:23:49.767Z,21.67
2019-02-21T19:26:20.714Z,23.13
2019-02-21T19:28:51.549Z,21.93
2019-02-21T19:31:22.116Z,21.23
2019-02-21T19:33:53.247Z,20.90
2019-02-21T19:36:24.039Z,20.80
2019-02-21T19:38:54.870Z,20.43
2019-02-21T19:41:25.750Z,20.80
2019-02-21T19:44:08.007Z,22.47
2019-02-21T19:46:29.485Z,21.20
2019-02-21T19:49:00.334Z,20.30
2019-02-21T19:51:31.194Z,20.97
2019-02-21T19:54:02.353Z,21.70
2019-02-21T19:56:33.379Z,20.00
2019-02-21T19:59:04.019Z,21.03
2019-02-21T20:01:34.808Z,20.63
2019-02-21T20:04:05.441Z,19.57
2019-02-21T20:06:36.194Z,19.10
2019-02-21T20:09:10.598Z,19.13
2019-02-21T20:11:41.480Z,20.07
2019-02-21T20:14:12.526Z,18.57
2019-02-21T20:16:45.825Z,18.00
2019-02-21T20:19:16.038Z,17.67
2019-02-21T20:21:46.931Z,15.07
2019-02-21T20:24:17.886Z,15.77
2019-02-21T20:26:48.697Z,17.03
2019-02-21T20:29:19.664Z,18.17
2019-02-21T20:31:50.482Z,18.90
2019-02-21T20:34:21.209Z,20.03
2019-02-21T20:36:52.321Z,21.83
2019-02-21T20:39:22.984Z,21.00
2019-02-21T20:41:53.684Z,22.53
2019-02-21T20:44:24.675Z,23.90
2019-02-21T20:46:55.378Z,24.73
2019-02-21T20:49:26.394Z,27.37
2019-02-21T20:51:57.272Z,28.53
2019-02-21T20:54:27.879Z,26.47
2019-02-21T20:56:58.790Z,27.77
2019-02-21T20:59:29.564Z,28.63
2019-02-21T21:02:00.297Z,29.17
2019-02-21T21:04:31.573Z,27.60
2019-02-21T21:07:03.575Z,29.53
2019-02-21T21:09:34.993Z,31.53
2019-02-21T21:12:06.732Z,31.30
2019-02-21T21:14:38.913Z,31.10
2019-02-21T21:17:09.615Z,28.60
2019-02-21T21:19:42.181Z,23.47
2019-02-21T21:22:14.071Z,25.83
2019-02-21T21:24:45.851Z,20.67
2019-02-21T21:27:17.971Z,23.13
2019-02-21T21:29:52.140Z,22.97
2019-02-21T21:32:23.828Z,25.23
2019-02-21T21:34:55.549Z,27.70
2019-02-21T21:37:27.409Z,22.07
2019-02-21T21:39:59.969Z,24.60
2019-02-21T21:42:31.842Z,23.90
2019-02-21T21:45:03.674Z,21.80
2019-02-21T21:47:35.552Z,22.97
2019-02-21T21:50:08.588Z,21.70
2019-02-21T21:52:41.450Z,23.93
2019-02-21T21:55:12.376Z,24.33
2019-02-21T21:57:44.505Z,26.67
2019-02-21T22:00:18.525Z,28.37
2019-02-21T22:02:50.727Z,27.33
2019-02-21T22:05:23.751Z,28.17
2019-02-21T22:07:55.293Z,26.20
2019-02-21T22:10:27.123Z,24.47
2019-02-21T22:13:00.147Z,23.17
2019-02-21T22:15:31.771Z,23.17
2019-02-21T22:18:03.149Z,23.50
2019-02-21T22:20:34.827Z,22.53
2019-02-21T22:23:06.619Z,22.87
2019-02-21T22:25:37.459Z,21.93
2019-02-21T22:28:08.817Z,21.97
2019-02-21T22:30:41.064Z,19.67
2019-02-21T22:33:11.879Z,21.70
2019-02-21T22:35:44.206Z,18.90
2019-02-21T22:38:15.674Z,20.40
2019-02-21T22:40:48.489Z,19.77
2019-02-21T22:43:20.762Z,17.63
2019-02-21T22:45:52.975Z,18.33
2019-02-21T22:48:24.308Z,19.87
2019-02-21T22:50:56.123Z,16.83
2019-02-21T22:53:27.962Z,14.97
2019-02-21T22:56:00.142Z,16.67
2019-02-21T22:58:32.099Z,16.47
2019-02-21T23:01:24.501Z,16.47
2019-02-21T23:04:24.554Z,18.10
2019-02-21T23:07:03.462Z,15.60
2019-02-21T23:09:35.530Z,13.00
2019-02-21T23:12:07.821Z,13.47
2019-02-21T23:14:39.678Z,17.87
2019-02-21T23:17:13.156Z,19.63
2019-02-21T23:19:44.318Z,16.43
2019-02-21T23:22:16.816Z,14.23
2019-02-21T23:24:49.037Z,15.00
2019-02-21T23:27:20.513Z,16.70
2019-02-21T23:29:52.809Z,17.53
2019-02-21T23:32:24.689Z,14.23
2019-02-21T23:34:59.088Z,17.27
2019-02-21T23:37:30.797Z,17.43
2019-02-21T23:40:03.317Z,18.93
2019-02-21T23:42:34.788Z,17.53
2019-02-21T23:45:06.570Z,15.87
2019-02-21T23:47:49.099Z,18.33
2019-02-21T23:50:11.256Z,17.33
2019-02-21T23:52:43.204Z,17.60
2019-02-21T23:55:14.770Z,18.07
2019-02-21T23:57:46.494Z,17.03
