createdAt,value
2023-03-15T00:00:13.144Z,8.15
2023-03-15T00:03:06.691Z,8.16
2023-03-15T00:05:35.586Z,8.17
2023-03-15T00:08:05.297Z,8.17
2023-03-15T00:10:34.157Z,8.20
2023-03-15T00:13:03.451Z,8.22
2023-03-15T00:15:33.972Z,8.22
2023-03-15T00:18:03.545Z,8.22
2023-03-15T00:20:33.298Z,8.25
2023-03-15T00:23:02.373Z,8.27
2023-03-15T00:25:32.278Z,8.29
2023-03-15T00:28:01.262Z,8.28
2023-03-15T00:30:30.040Z,8.27
2023-03-15T00:32:59.649Z,8.28
2023-03-15T00:35:28.344Z,8.29
2023-03-15T00:37:57.495Z,8.30
2023-03-15T00:40:26.236Z,8.30
2023-03-15T00:45:02.905Z,8.31
2023-03-15T00:47:31.665Z,8.10
2023-03-15T00:50:00.324Z,7.83
2023-03-15T00:52:36.213Z,7.59
2023-03-15T00:55:05.778Z,7.27
2023-03-15T00:57:37.417Z,6.93
2023-03-15T01:00:09.126Z,6.61
2023-03-15T01:02:38.198Z,6.22
2023-03-15T01:05:08.824Z,5.85
2023-03-15T01:07:37.576Z,5.46
2023-03-15T01:10:07.661Z,5.07
2023-03-15T01:12:36.241Z,4.77
2023-03-15T01:15:12.330Z,4.54
2023-03-15T01:17:41.945Z,4.29
2023-03-15T01:20:14.854Z,4.07
2023-03-15T01:22:43.705Z,3.87
2023-03-15T01:25:12.301Z,3.66
2023-03-15T01:27:41.067Z,3.48
2023-03-15T01:30:10.473Z,3.32
2023-03-15T01:32:39.143Z,3.12
2023-03-15T01:35:08.265Z,2.98
2023-03-15T01:37:36.964Z,2.86
2023-03-15T01:40:06.882Z,2.80
2023-03-15T01:42:52.487Z,2.74
2023-03-15T01:45:58.921Z,2.67
2023-03-15T01:48:45.028Z,2.63
2023-03-15T01:51:22.747Z,2.61
2023-03-15T01:54:02.877Z,2.58
2023-03-15T01:56:34.495Z,2.58
2023-03-15T01:59:07.388Z,2.52
2023-03-15T02:01:37.645Z,2.49
2023-03-15T02:04:12.534Z,2.46
2023-03-15T02:06:47.128Z,2.45
2023-03-15T02:16:23.055Z,2.46
2023-03-15T02:18:52.164Z,2.45
2023-03-15T02:21:42.485Z,2.45
2023-03-15T02:24:33.749Z,2.44
2023-03-15T02:27:02.397Z,2.45
2023-03-15T02:29:31.473Z,2.48
2023-03-15T02:32:00.879Z,2.49
2023-03-15T02:34:29.731Z,2.49
2023-03-15T02:36:58.481Z,2.49
2023-03-15T02:39:27.563Z,2.44
2023-03-15T02:41:59.050Z,2.43
2023-03-15T02:44:32.951Z,2.45
2023-03-15T02:47:09.116Z,2.46
2023-03-15T02:49:43.237Z,2.43
2023-03-15T02:52:14.311Z,2.41
2023-03-15T02:54:46.111Z,2.40
2023-03-15T02:57:17.165Z,2.39
2023-03-15T02:59:46.043Z,2.39
2023-03-15T03:02:14.961Z,2.39
2023-03-15T03:04:51.014Z,2.40
2023-03-15T03:07:24.099Z,2.41
2023-03-15T03:09:53.018Z,2.41
2023-03-15T03:12:21.916Z,2.41
2023-03-15T03:14:51.513Z,2.40
2023-03-15T03:17:20.486Z,2.39
2023-03-15T03:19:49.178Z,2.40
2023-03-15T03:22:18.487Z,2.38
2023-03-15T03:24:47.422Z,2.36
2023-03-15T03:27:16.378Z,2.36
2023-03-15T03:29:45.340Z,2.36
2023-03-15T03:32:14.118Z,2.37
2023-03-15T03:34:48.774Z,2.37
2023-03-15T03:37:19.083Z,2.38
2023-03-15T03:40:08.210Z,2.40
2023-03-15T03:42:37.080Z,2.40
2023-03-15T03:45:06.222Z,2.42
2023-03-15T03:54:13.155Z,2.49
2023-03-15T03:56:41.991Z,2.48
2023-03-15T03:59:11.043Z,2.47
2023-03-15T04:01:41.992Z,2.47
2023-03-15T04:04:14.390Z,2.50
2023-03-15T04:06:46.281Z,2.52
2023-03-15T04:09:18.420Z,2.52
2023-03-15T04:11:46.961Z,2.51
2023-03-15T04:14:16.181Z,2.50
2023-03-15T04:16:44.988Z,2.48
2023-03-15T04:19:13.738Z,2.47
2023-03-15T04:21:47.801Z,2.49
2023-03-15T04:24:22.173Z,2.51
2023-03-15T04:26:58.180Z,2.49
2023-03-15T04:29:27.010Z,2.48
2023-03-15T04:32:01.983Z,2.45
2023-03-15T04:34:31.785Z,2.41
2023-03-15T04:37:00.373Z,2.41
2023-03-15T04:39:28.974Z,2.41
2023-03-15T04:41:57.714Z,2.41
2023-03-15T04:44:27.061Z,2.40
2023-03-15T04:46:56.272Z,2.37
2023-03-15T04:49:25.056Z,2.34
2023-03-15T04:51:53.668Z,2.34
2023-03-15T04:54:23.611Z,2.36
2023-03-15T04:56:52.497Z,2.36
2023-03-15T04:59:20.988Z,2.36
2023-03-15T05:01:50.024Z,2.34
2023-03-15T05:04:19.769Z,2.34
2023-03-15T05:06:48.444Z,2.34
2023-03-15T05:09:19.497Z,2.35
2023-03-15T05:11:48.313Z,2.35
2023-03-15T05:14:17.098Z,2.35
2023-03-15T05:16:47.855Z,2.34
2023-03-15T05:19:16.579Z,2.33
2023-03-15T05:21:45.206Z,2.32
2023-03-15T05:24:14.802Z,2.32
2023-03-15T05:26:46.679Z,2.32
2023-03-15T05:29:16.126Z,2.32
2023-03-15T05:31:44.808Z,2.34
2023-03-15T05:34:13.517Z,2.33
2023-03-15T05:36:44.933Z,2.32
2023-03-15T05:39:16.973Z,2.31
2023-03-15T05:41:45.768Z,2.33
2023-03-15T05:44:14.944Z,2.34
2023-03-15T05:46:44.558Z,2.34
2023-03-15T05:49:13.632Z,2.37
2023-03-15T05:51:43.045Z,2.40
2023-03-15T05:54:12.172Z,2.44
2023-03-15T05:56:41.579Z,2.46
2023-03-15T05:59:11.165Z,2.48
2023-03-15T06:01:43.126Z,2.45
2023-03-15T06:04:12.467Z,2.43
2023-03-15T06:06:41.764Z,2.42
2023-03-15T06:09:11.205Z,2.42
2023-03-15T06:11:43.658Z,2.42
2023-03-15T06:14:12.423Z,2.40
2023-03-15T06:16:41.579Z,2.36
2023-03-15T06:19:10.568Z,2.29
2023-03-15T06:21:42.714Z,2.24
2023-03-15T06:24:11.934Z,2.22
2023-03-15T06:26:41.036Z,2.22
2023-03-15T06:29:14.943Z,2.22
2023-03-15T06:31:44.670Z,2.24
2023-03-15T06:34:13.684Z,2.27
2023-03-15T06:36:45.902Z,2.29
2023-03-15T06:39:15.535Z,2.33
2023-03-15T06:41:44.599Z,2.38
2023-03-15T06:44:13.827Z,2.44
2023-03-15T06:46:43.015Z,2.47
2023-03-15T06:49:11.930Z,2.47
2023-03-15T06:51:43.125Z,2.49
2023-03-15T06:54:12.277Z,2.55
2023-03-15T06:56:41.670Z,2.59
2023-03-15T06:59:13.303Z,2.68
2023-03-15T07:01:42.882Z,2.81
2023-03-15T07:04:12.183Z,2.90
2023-03-15T07:06:43.706Z,2.90
2023-03-15T07:09:31.762Z,2.88
2023-03-15T07:12:01.891Z,2.82
2023-03-15T07:14:32.106Z,2.81
2023-03-15T07:17:01.776Z,2.83
2023-03-15T07:19:32.764Z,2.87
2023-03-15T07:22:01.885Z,2.91
2023-03-15T07:24:33.167Z,2.92
2023-03-15T07:27:02.519Z,2.89
2023-03-15T07:29:33.264Z,2.88
2023-03-15T07:32:02.118Z,2.91
2023-03-15T07:34:31.509Z,2.88
2023-03-15T07:37:19.452Z,2.89
2023-03-15T07:40:09.910Z,2.87
2023-03-15T07:48:59.910Z,2.76
2023-03-15T07:51:29.386Z,2.73
2023-03-15T07:53:59.223Z,2.70
2023-03-15T07:56:28.325Z,2.67
2023-03-15T07:58:57.066Z,2.68
2023-03-15T08:01:26.565Z,2.71
2023-03-15T08:03:55.418Z,2.74
2023-03-15T08:06:24.740Z,2.77
2023-03-15T08:08:53.328Z,2.78
2023-03-15T08:18:01.136Z,2.98
2023-03-15T08:20:30.838Z,2.99
2023-03-15T08:22:59.948Z,3.08
2023-03-15T08:25:28.865Z,3.16
2023-03-15T08:27:57.863Z,3.27
2023-03-15T08:30:29.683Z,3.36
2023-03-15T08:32:58.881Z,3.40
2023-03-15T08:35:28.400Z,3.38
2023-03-15T08:37:57.234Z,3.31
2023-03-15T08:40:25.856Z,3.24
2023-03-15T08:42:58.448Z,3.21
2023-03-15T08:45:28.293Z,3.21
2023-03-15T08:47:59.047Z,3.24
2023-03-15T08:59:31.725Z,3.38
2023-03-15T09:02:01.708Z,3.33
2023-03-15T09:04:30.778Z,3.34
2023-03-15T09:06:59.329Z,3.38
2023-03-15T09:09:27.962Z,3.45
2023-03-15T09:11:56.818Z,3.53
2023-03-15T09:14:25.170Z,3.58
2023-03-15T09:16:53.631Z,3.57
2023-03-15T09:19:22.251Z,3.59
2023-03-15T09:21:51.490Z,3.65
2023-03-15T09:24:20.188Z,3.76
2023-03-15T09:26:48.540Z,3.83
2023-03-15T09:29:17.037Z,3.88
2023-03-15T09:31:45.610Z,3.90
2023-03-15T09:34:14.386Z,3.98
2023-03-15T09:36:42.736Z,4.06
2023-03-15T09:39:11.487Z,4.11
2023-03-15T09:41:50.054Z,4.17
2023-03-15T09:44:42.462Z,4.19
2023-03-15T09:47:10.993Z,4.21
2023-03-15T09:49:47.572Z,4.15
2023-03-15T09:52:33.897Z,4.19
2023-03-15T09:55:15.239Z,4.23
2023-03-15T09:57:57.106Z,4.22
2023-03-15T10:00:41.317Z,4.29
2023-03-15T10:03:21.926Z,4.42
2023-03-15T10:05:58.033Z,4.56
2023-03-15T10:08:28.270Z,4.63
2023-03-15T10:11:06.094Z,4.67
2023-03-15T10:13:59.105Z,4.64
2023-03-15T10:16:50.702Z,4.64
2023-03-15T10:19:52.795Z,4.73
2023-03-15T10:23:02.605Z,4.75
2023-03-15T10:25:33.434Z,4.69
2023-03-15T10:28:09.953Z,4.87
2023-03-15T10:30:42.699Z,4.94
2023-03-15T10:33:34.835Z,5.04
2023-03-15T10:36:19.008Z,5.27
2023-03-15T10:38:49.598Z,5.70
2023-03-15T10:41:44.855Z,5.96
2023-03-15T10:44:23.611Z,6.07
2023-03-15T10:47:22.511Z,6.04
2023-03-15T10:49:59.756Z,6.02
2023-03-15T10:52:40.143Z,5.97
2023-03-15T10:55:21.547Z,5.87
2023-03-15T10:57:56.653Z,5.87
2023-03-15T11:00:32.322Z,5.90
2023-03-15T11:03:08.133Z,5.88
2023-03-15T11:05:46.734Z,5.73
2023-03-15T11:08:18.781Z,5.63
2023-03-15T11:10:56.462Z,5.56
2023-03-15T11:13:28.342Z,5.62
2023-03-15T11:16:22.176Z,5.56
2023-03-15T11:19:02.159Z,5.55
2023-03-15T11:21:33.910Z,5.64
2023-03-15T11:24:06.119Z,5.73
2023-03-15T11:26:39.966Z,5.75
2023-03-15T11:29:18.618Z,5.87
2023-03-15T11:31:47.462Z,5.93
2023-03-15T11:34:30.541Z,5.86
2023-03-15T11:37:08.517Z,5.62
2023-03-15T11:40:05.003Z,5.47
2023-03-15T11:42:59.596Z,5.46
2023-03-15T11:46:09.185Z,5.39
2023-03-15T11:49:22.705Z,5.47
2023-03-15T11:51:51.809Z,5.72
2023-03-15T11:54:31.215Z,5.69
2023-03-15T11:57:07.012Z,5.53
2023-03-15T11:59:38.713Z,5.42
2023-03-15T12:02:10.841Z,5.28
2023-03-15T12:04:46.233Z,5.33
2023-03-15T12:07:24.142Z,5.44
2023-03-15T12:10:02.775Z,5.56
2023-03-15T12:12:31.108Z,5.68
2023-03-15T12:15:15.063Z,5.69
2023-03-15T12:17:58.509Z,5.67
2023-03-15T12:20:39.382Z,5.83
2023-03-15T12:23:31.357Z,6.11
2023-03-15T12:26:07.353Z,6.56
2023-03-15T12:28:41.594Z,6.45
2023-03-15T12:31:13.687Z,6.16
2023-03-15T12:33:58.825Z,5.93
2023-03-15T12:36:30.815Z,5.83
2023-03-15T12:39:10.335Z,5.74
2023-03-15T12:41:41.762Z,5.63
2023-03-15T12:44:22.459Z,5.55
2023-03-15T12:46:50.805Z,5.53
2023-03-15T12:49:25.106Z,5.52
2023-03-15T12:51:58.184Z,5.47
2023-03-15T12:55:14.095Z,5.45
2023-03-15T12:57:54.252Z,5.39
2023-03-15T13:00:25.607Z,5.35
2023-03-15T13:03:04.416Z,5.34
2023-03-15T13:05:47.064Z,5.39
2023-03-15T13:08:24.039Z,5.51
2023-03-15T13:11:01.465Z,5.52
2023-03-15T13:14:20.954Z,5.53
2023-03-15T13:17:17.525Z,5.47
2023-03-15T13:19:50.542Z,5.39
2023-03-15T13:22:41.280Z,5.38
2023-03-15T13:25:25.805Z,5.36
2023-03-15T13:28:12.477Z,5.24
2023-03-15T13:30:47.276Z,5.13
2023-03-15T13:33:27.722Z,5.13
2023-03-15T13:36:01.302Z,5.23
2023-03-15T13:38:57.881Z,5.25
2023-03-15T13:41:31.138Z,5.25
2023-03-15T13:44:05.397Z,5.19
2023-03-15T13:46:33.860Z,5.09
2023-03-15T13:49:02.268Z,5.00
2023-03-15T13:51:33.607Z,4.94
2023-03-15T13:54:24.986Z,4.93
2023-03-15T13:57:17.403Z,4.89
2023-03-15T13:59:52.934Z,4.86
2023-03-15T14:02:28.071Z,4.84
2023-03-15T14:05:10.461Z,4.82
2023-03-15T14:07:45.757Z,4.79
2023-03-15T14:10:40.129Z,4.76
2023-03-15T14:13:25.911Z,4.74
2023-03-15T14:16:02.110Z,4.72
2023-03-15T14:18:42.988Z,4.74
2023-03-15T14:21:22.236Z,4.75
2023-03-15T14:23:51.017Z,4.73
2023-03-15T14:26:23.784Z,4.71
2023-03-15T14:29:00.168Z,4.70
2023-03-15T14:31:35.834Z,4.67
2023-03-15T14:34:33.791Z,4.63
2023-03-15T14:37:10.110Z,4.60
2023-03-15T14:39:42.024Z,4.57
2023-03-15T14:42:13.655Z,4.53
2023-03-15T14:44:42.135Z,4.48
2023-03-15T14:53:46.909Z,4.37
2023-03-15T14:56:16.501Z,4.33
2023-03-15T14:58:45.722Z,4.30
2023-03-15T15:01:20.680Z,4.26
2023-03-15T15:04:00.093Z,4.22
2023-03-15T15:06:32.138Z,4.21
2023-03-15T15:09:01.749Z,4.23
2023-03-15T15:11:30.427Z,4.27
2023-03-15T15:13:59.140Z,4.29
2023-03-15T15:16:28.584Z,4.30
2023-03-15T15:18:57.121Z,4.32
2023-03-15T15:21:31.792Z,4.31
2023-03-15T15:24:05.036Z,4.30
2023-03-15T15:26:34.718Z,4.28
2023-03-15T15:29:03.334Z,4.26
2023-03-15T15:31:34.660Z,4.25
2023-03-15T15:34:03.278Z,4.26
2023-03-15T15:36:35.865Z,4.23
2023-03-15T15:39:11.462Z,4.21
2023-03-15T15:41:40.150Z,4.21
2023-03-15T15:44:16.323Z,4.21
2023-03-15T15:46:44.811Z,4.19
2023-03-15T15:49:13.861Z,4.17
2023-03-15T15:51:51.720Z,4.15
2023-03-15T15:54:24.597Z,4.09
2023-03-15T15:57:00.939Z,4.03
2023-03-15T15:59:30.987Z,3.98
2023-03-15T16:02:01.524Z,3.95
2023-03-15T16:04:31.195Z,3.90
2023-03-15T16:07:02.698Z,3.84
2023-03-15T16:09:36.256Z,3.79
2023-03-15T16:12:13.337Z,3.74
2023-03-15T16:14:42.128Z,3.73
2023-03-15T16:17:18.550Z,3.71
2023-03-15T16:19:48.033Z,3.67
2023-03-15T16:22:21.995Z,3.65
2023-03-15T16:24:53.897Z,3.62
2023-03-15T16:27:26.198Z,3.58
2023-03-15T16:29:56.093Z,3.55
2023-03-15T16:32:37.247Z,3.51
2023-03-15T16:35:16.603Z,3.45
2023-03-15T16:37:46.916Z,3.41
2023-03-15T16:40:26.927Z,3.38
2023-03-15T16:42:56.294Z,3.34
2023-03-15T16:45:25.447Z,3.30
2023-03-15T16:47:56.661Z,3.25
2023-03-15T16:50:25.427Z,3.22
2023-03-15T16:52:57.340Z,3.20
2023-03-15T16:55:29.147Z,3.18
2023-03-15T16:57:57.950Z,3.15
2023-03-15T17:00:26.417Z,3.13
2023-03-15T17:02:55.099Z,3.08
2023-03-15T17:05:24.945Z,3.02
2023-03-15T17:07:55.465Z,2.98
2023-03-15T17:10:29.398Z,2.95
2023-03-15T17:13:01.119Z,2.92
2023-03-15T17:15:30.964Z,2.89
2023-03-15T17:18:00.757Z,2.85
2023-03-15T17:20:30.235Z,2.82
2023-03-15T17:23:04.969Z,2.79
2023-03-15T17:25:34.952Z,2.75
2023-03-15T17:28:05.704Z,2.73
2023-03-15T17:30:36.926Z,2.70
2023-03-15T17:33:06.954Z,2.68
2023-03-15T17:35:41.294Z,2.66
2023-03-15T17:38:18.072Z,2.61
2023-03-15T17:40:49.163Z,2.52
2023-03-15T17:43:22.269Z,2.46
2023-03-15T17:45:52.626Z,2.41
2023-03-15T17:48:21.224Z,2.37
2023-03-15T17:50:50.562Z,2.33
2023-03-15T17:53:22.235Z,2.30
2023-03-15T17:55:53.908Z,2.25
2023-03-15T17:58:25.170Z,2.18
2023-03-15T18:05:21.339Z,2.04
2023-03-15T18:07:58.541Z,1.96
2023-03-15T18:10:37.219Z,1.90
2023-03-15T18:13:06.082Z,1.85
2023-03-15T18:15:34.563Z,1.80
2023-03-15T18:18:06.142Z,1.77
2023-03-15T18:20:35.568Z,1.77
2023-03-15T18:23:05.567Z,1.77
2023-03-15T18:25:35.851Z,1.76
2023-03-15T18:28:04.780Z,1.74
2023-03-15T18:30:34.007Z,1.73
2023-03-15T18:33:04.744Z,1.69
2023-03-15T18:35:36.674Z,1.63
2023-03-15T18:38:06.082Z,1.55
2023-03-15T18:40:35.222Z,1.50
2023-03-15T18:43:05.994Z,1.42
2023-03-15T18:45:36.472Z,1.38
2023-03-15T18:48:05.032Z,1.34
2023-03-15T18:50:34.871Z,1.30
2023-03-15T18:53:06.408Z,1.27
2023-03-15T18:55:39.056Z,1.25
2023-03-15T18:58:15.310Z,1.23
2023-03-15T19:00:44.731Z,1.24
2023-03-15T19:03:13.779Z,1.25
2023-03-15T19:05:43.029Z,1.23
2023-03-15T19:08:12.101Z,1.21
2023-03-15T19:10:44.887Z,1.21
2023-03-15T19:13:15.234Z,1.14
2023-03-15T19:15:51.512Z,1.07
2023-03-15T19:18:20.090Z,1.01
2023-03-15T19:20:49.095Z,0.97
2023-03-15T19:23:20.841Z,0.92
2023-03-15T19:25:51.684Z,0.86
2023-03-15T19:28:22.777Z,0.82
2023-03-15T19:30:52.621Z,0.78
2023-03-15T19:33:24.120Z,0.76
2023-03-15T19:35:55.876Z,0.73
2023-03-15T19:38:36.512Z,0.73
2023-03-15T19:41:12.791Z,0.72
2023-03-15T19:43:43.936Z,0.70
2023-03-15T19:46:20.028Z,0.68
2023-03-15T19:48:56.267Z,0.68
2023-03-15T19:51:28.724Z,0.67
2023-03-15T19:53:58.132Z,0.66
2023-03-15T19:56:29.090Z,0.65
2023-03-15T19:58:58.699Z,0.62
2023-03-15T20:01:28.002Z,0.59
2023-03-15T20:04:00.261Z,0.58
2023-03-15T20:06:31.368Z,0.57
2023-03-15T20:09:21.185Z,0.54
2023-03-15T20:11:50.103Z,0.54
2023-03-15T20:14:20.875Z,0.54
2023-03-15T20:16:50.306Z,0.54
2023-03-15T20:19:20.643Z,0.51
2023-03-15T20:26:19.152Z,0.41
2023-03-15T20:29:06.681Z,0.38
2023-03-15T20:31:39.555Z,0.35
2023-03-15T20:34:09.600Z,0.34
2023-03-15T20:36:39.223Z,0.35
2023-03-15T20:39:08.460Z,0.36
2023-03-15T20:41:39.612Z,0.36
2023-03-15T20:44:10.091Z,0.36
2023-03-15T20:46:41.284Z,0.37
2023-03-15T20:49:11.993Z,0.35
2023-03-15T20:55:53.885Z,0.27
2023-03-15T20:58:25.622Z,0.21
2023-03-15T21:01:07.641Z,0.18
2023-03-15T21:03:37.649Z,0.15
2023-03-15T21:06:08.216Z,0.16
2023-03-15T21:08:40.949Z,0.18
2023-03-15T21:11:10.495Z,0.20
2023-03-15T21:13:39.948Z,0.20
2023-03-15T21:16:10.190Z,0.20
2023-03-15T21:18:46.157Z,0.16
2023-03-15T21:21:15.855Z,0.11
2023-03-15T21:23:45.612Z,0.08
2023-03-15T21:26:15.984Z,0.07
2023-03-15T21:28:49.223Z,0.08
2023-03-15T21:31:18.451Z,0.13
2023-03-15T21:33:50.676Z,0.18
2023-03-15T21:36:20.892Z,0.22
2023-03-15T21:38:50.432Z,0.25
2023-03-15T21:45:45.262Z,0.24
2023-03-15T21:48:13.842Z,0.25
2023-03-15T21:50:43.649Z,0.24
2023-03-15T21:53:13.162Z,0.24
2023-03-15T21:55:42.562Z,0.22
2023-03-15T21:58:12.171Z,0.22
2023-03-15T22:00:43.263Z,0.22
2023-03-15T22:03:16.997Z,0.22
2023-03-15T22:05:49.219Z,0.25
2023-03-15T22:08:20.207Z,0.27
2023-03-15T22:10:59.244Z,0.28
2023-03-15T22:13:30.570Z,0.28
2023-03-15T22:16:02.258Z,0.28
2023-03-15T22:18:39.321Z,0.26
2023-03-15T22:21:11.204Z,0.23
2023-03-15T22:23:42.133Z,0.20
2023-03-15T22:28:35.580Z,0.20
2023-03-15T22:31:04.111Z,0.19
2023-03-15T22:33:32.513Z,0.19
2023-03-15T22:36:03.937Z,0.20
2023-03-15T22:38:38.222Z,0.19
2023-03-15T22:41:10.504Z,0.18
2023-03-15T22:43:39.235Z,0.16
2023-03-15T22:46:07.903Z,0.09
2023-03-15T22:48:36.489Z,0.04
2023-03-15T22:51:08.568Z,0.03
2023-03-15T22:53:37.100Z,0.02
2023-03-15T22:56:06.692Z,0.01
2023-03-15T22:58:35.857Z,-0.04
2023-03-15T23:01:04.512Z,-0.06
2023-03-15T23:03:33.253Z,-0.07
2023-03-15T23:06:01.803Z,-0.09
2023-03-15T23:08:30.198Z,-0.12
2023-03-15T23:10:59.207Z,-0.15
2023-03-15T23:13:27.676Z,-0.16
2023-03-15T23:15:56.241Z,-0.18
2023-03-15T23:18:24.719Z,-0.19
2023-03-15T23:20:53.033Z,-0.20
2023-03-15T23:23:22.191Z,-0.24
2023-03-15T23:25:51.261Z,-0.28
2023-03-15T23:28:22.240Z,-0.31
2023-03-15T23:30:51.092Z,-0.35
2023-03-15T23:33:19.517Z,-0.39
2023-03-15T23:35:48.065Z,-0.41
2023-03-15T23:38:16.688Z,-0.42
2023-03-15T23:40:45.650Z,-0.43
2023-03-15T23:43:14.465Z,-0.46
2023-03-15T23:45:43.022Z,-0.49
2023-03-15T23:48:12.740Z,-0.53
2023-03-15T23:50:44.758Z,-0.57
2023-03-15T23:53:13.274Z,-0.61
2023-03-15T23:55:41.847Z,-0.65
2023-03-15T23:58:10.687Z,-0.68
