createdAt,value
2022-12-28T00:03:45.751Z,100527.84
2022-12-28T00:08:42.128Z,100519.56
2022-12-28T00:13:39.151Z,100503.75
2022-12-28T00:18:37.250Z,100493.78
2022-12-28T00:23:33.714Z,100484.63
2022-12-28T00:28:30.068Z,100480.88
2022-12-28T00:33:26.417Z,100469.16
2022-12-28T00:38:23.329Z,100455.50
2022-12-28T00:43:19.684Z,100447.94
2022-12-28T00:48:16.472Z,100434.94
2022-12-28T00:53:13.460Z,100423.28
2022-12-28T00:58:10.011Z,100405.75
2022-12-28T01:03:06.464Z,100400.59
2022-12-28T01:08:02.853Z,100396.34
2022-12-28T01:12:59.167Z,100399.41
2022-12-28T01:17:55.893Z,100396.19
2022-12-28T01:22:52.279Z,100398.41
2022-12-28T01:27:48.713Z,100388.34
2022-12-28T01:32:45.094Z,100379.16
2022-12-28T01:37:41.611Z,100368.13
2022-12-28T01:42:38.486Z,100360.94
2022-12-28T01:47:36.358Z,100366.56
2022-12-28T01:52:35.526Z,100365.19
2022-12-28T01:57:36.659Z,100352.00
2022-12-28T02:02:33.742Z,100339.94
2022-12-28T02:07:39.904Z,100333.31
2022-12-28T02:12:36.287Z,100328.38
2022-12-28T02:17:34.150Z,100320.38
2022-12-28T02:22:43.349Z,100296.66
2022-12-28T02:28:17.367Z,100278.94
2022-12-28T02:33:26.199Z,100284.06
2022-12-28T02:38:31.564Z,100283.75
2022-12-28T02:43:28.608Z,100264.38
2022-12-28T02:48:44.098Z,100253.94
2022-12-28T02:54:03.070Z,100242.94
2022-12-28T02:59:12.340Z,100236.13
2022-12-28T03:04:34.306Z,100213.59
2022-12-28T03:09:33.659Z,100203.13
2022-12-28T03:14:38.905Z,100187.78
2022-12-28T03:20:08.430Z,100161.63
2022-12-28T03:25:32.283Z,100150.22
2022-12-28T03:30:50.271Z,100123.91
2022-12-28T03:36:01.471Z,100135.88
2022-12-28T03:41:16.162Z,100123.25
2022-12-28T03:46:22.505Z,100122.50
2022-12-28T03:51:22.715Z,100110.53
2022-12-28T03:56:22.121Z,100093.91
2022-12-28T04:01:19.844Z,100086.50
2022-12-28T04:06:18.670Z,100082.44
2022-12-28T04:11:15.178Z,100065.78
2022-12-28T04:16:13.064Z,100049.44
2022-12-28T04:21:10.978Z,100056.13
2022-12-28T04:26:11.624Z,100048.00
2022-12-28T04:31:11.358Z,100042.72
2022-12-28T04:36:13.748Z,100038.19
2022-12-28T04:41:11.330Z,100022.31
2022-12-28T04:46:12.027Z,100034.34
2022-12-28T04:51:09.772Z,100022.78
2022-12-28T04:56:07.743Z,100016.97
2022-12-28T05:01:06.654Z,100010.00
2022-12-28T05:06:05.072Z,100017.31
2022-12-28T05:11:13.614Z,100002.06
2022-12-28T05:16:13.071Z,100008.84
2022-12-28T05:21:13.232Z,100009.06
2022-12-28T05:26:13.048Z,99991.81
2022-12-28T05:31:15.028Z,99996.63
2022-12-28T05:36:14.439Z,99990.81
2022-12-28T05:41:16.560Z,99989.84
2022-12-28T05:46:22.090Z,99980.44
2022-12-28T05:51:20.339Z,99972.31
2022-12-28T05:56:19.449Z,99967.66
2022-12-28T06:01:18.792Z,99962.06
2022-12-28T06:06:18.804Z,99964.84
2022-12-28T06:11:20.900Z,99960.94
2022-12-28T06:16:23.084Z,99960.00
2022-12-28T06:21:25.619Z,99956.59
2022-12-28T06:26:22.044Z,99945.31
2022-12-28T06:31:21.626Z,99934.97
2022-12-28T06:36:21.267Z,99935.16
2022-12-28T06:41:20.710Z,99926.69
2022-12-28T06:46:19.617Z,99921.84
2022-12-28T06:51:18.916Z,99934.31
2022-12-28T06:56:18.513Z,99934.94
2022-12-28T07:01:17.155Z,99929.25
2022-12-28T07:06:15.997Z,99928.56
2022-12-28T07:11:16.553Z,99936.19
2022-12-28T07:16:23.772Z,99931.50
2022-12-28T07:21:25.372Z,99923.25
2022-12-28T07:26:27.084Z,99932.91
2022-12-28T07:31:26.161Z,99921.34
2022-12-28T07:36:23.935Z,99924.97
2022-12-28T07:41:25.845Z,99934.56
2022-12-28T07:46:24.896Z,99925.59
2022-12-28T07:51:27.135Z,99913.81
2022-12-28T07:56:25.081Z,99921.31
2022-12-28T08:01:24.153Z,99916.44
2022-12-28T08:06:23.045Z,99925.84
2022-12-28T08:11:22.988Z,99917.69
2022-12-28T08:16:21.361Z,99931.63
2022-12-28T08:21:21.560Z,99925.16
2022-12-28T08:26:22.459Z,99924.22
2022-12-28T08:31:24.766Z,99926.63
2022-12-28T08:36:21.846Z,99915.09
2022-12-28T08:41:22.014Z,99934.56
2022-12-28T08:46:23.562Z,99913.41
2022-12-28T08:51:26.852Z,99929.28
2022-12-28T08:56:28.995Z,99920.16
2022-12-28T09:01:28.119Z,99932.44
2022-12-28T09:06:30.006Z,99927.66
2022-12-28T09:11:26.983Z,99934.53
2022-12-28T09:16:26.874Z,99941.84
2022-12-28T09:21:25.239Z,99944.50
2022-12-28T09:26:23.939Z,99939.44
2022-12-28T09:31:21.418Z,99940.16
2022-12-28T09:36:19.137Z,99939.22
2022-12-28T09:41:38.115Z,99933.44
2022-12-28T09:46:38.665Z,99929.84
2022-12-28T09:51:41.743Z,99930.69
2022-12-28T09:56:41.614Z,99928.56
2022-12-28T10:01:40.016Z,99929.28
2022-12-28T10:06:37.656Z,99918.59
2022-12-28T10:11:41.400Z,99920.06
2022-12-28T10:16:41.775Z,99922.81
2022-12-28T10:21:43.176Z,99913.69
2022-12-28T10:26:42.750Z,99910.69
2022-12-28T10:31:40.678Z,99893.34
2022-12-28T10:36:37.284Z,99892.06
2022-12-28T10:41:38.106Z,99896.72
2022-12-28T10:46:35.882Z,99891.22
2022-12-28T10:51:32.691Z,99889.75
2022-12-28T10:56:32.228Z,99884.88
2022-12-28T11:01:30.044Z,99890.94
2022-12-28T11:06:50.759Z,99876.50
2022-12-28T11:11:48.935Z,99862.56
2022-12-28T11:16:45.481Z,99854.78
2022-12-28T11:21:43.121Z,99853.97
2022-12-28T11:26:43.394Z,99845.19
2022-12-28T11:31:46.311Z,99827.72
2022-12-28T11:36:42.979Z,99831.47
2022-12-28T11:41:47.005Z,99822.69
2022-12-28T11:47:06.041Z,99827.47
2022-12-28T11:52:17.718Z,99807.00
2022-12-28T11:57:39.707Z,99809.28
2022-12-28T12:02:41.380Z,99812.28
2022-12-28T12:07:48.180Z,99798.31
2022-12-28T12:12:51.239Z,99806.00
2022-12-28T12:17:52.783Z,99796.63
2022-12-28T12:22:55.318Z,99791.09
2022-12-28T12:28:01.643Z,99791.56
2022-12-28T12:33:14.387Z,99779.97
2022-12-28T12:38:25.292Z,99769.34
2022-12-28T12:43:47.680Z,99771.63
2022-12-28T12:49:02.495Z,99761.50
2022-12-28T12:54:23.539Z,99750.75
2022-12-28T12:59:40.144Z,99734.81
2022-12-28T13:04:39.555Z,99748.81
2022-12-28T13:09:36.270Z,99747.72
2022-12-28T13:14:32.699Z,99744.94
2022-12-28T13:19:29.806Z,99744.69
2022-12-28T13:24:34.220Z,99736.13
2022-12-28T13:29:39.707Z,99741.13
2022-12-28T13:34:37.612Z,99741.81
2022-12-28T13:39:41.476Z,99728.69
2022-12-28T13:44:41.329Z,99731.69
2022-12-28T13:49:44.880Z,99725.53
2022-12-28T13:54:45.863Z,99722.34
2022-12-28T13:59:42.987Z,99721.53
2022-12-28T14:04:52.310Z,99728.28
2022-12-28T14:09:50.763Z,99728.50
2022-12-28T14:14:48.102Z,99726.84
2022-12-28T14:19:44.968Z,99733.16
2022-12-28T14:24:58.677Z,99726.91
2022-12-28T14:29:56.563Z,99727.16
2022-12-28T14:35:00.860Z,99713.91
2022-12-28T14:40:04.456Z,99702.81
2022-12-28T14:45:22.213Z,99676.06
2022-12-28T14:50:25.177Z,99667.16
2022-12-28T14:55:27.323Z,99660.06
2022-12-28T15:00:27.600Z,99647.06
2022-12-28T15:05:42.206Z,99643.66
2022-12-28T15:10:47.555Z,99631.53
2022-12-28T15:15:43.946Z,99652.84
2022-12-28T15:20:40.335Z,99646.22
2022-12-28T15:25:36.814Z,99641.53
2022-12-28T15:30:33.171Z,99632.00
2022-12-28T15:35:29.575Z,99613.22
2022-12-28T15:40:26.092Z,99612.59
2022-12-28T15:45:22.534Z,99603.69
2022-12-28T15:50:19.000Z,99606.59
2022-12-28T15:55:15.669Z,99596.09
2022-12-28T16:00:18.625Z,99599.97
2022-12-28T16:05:15.136Z,99583.56
2022-12-28T16:10:11.507Z,99584.16
2022-12-28T16:15:08.621Z,99569.38
2022-12-28T16:20:05.420Z,99562.94
2022-12-28T16:25:01.774Z,99560.19
2022-12-28T16:29:58.988Z,99550.34
2022-12-28T16:34:55.730Z,99544.44
2022-12-28T16:39:52.058Z,99534.31
2022-12-28T16:44:48.370Z,99531.53
2022-12-28T16:49:44.767Z,99522.13
2022-12-28T16:54:41.086Z,99503.72
2022-12-28T16:59:37.458Z,99493.94
2022-12-28T17:04:33.959Z,99495.63
2022-12-28T17:09:30.352Z,99483.59
2022-12-28T17:14:37.491Z,99478.03
2022-12-28T17:19:34.990Z,99471.06
2022-12-28T17:24:31.569Z,99460.91
2022-12-28T17:29:27.931Z,99456.13
2022-12-28T17:34:24.353Z,99454.25
2022-12-28T17:39:21.286Z,99439.38
2022-12-28T17:44:18.060Z,99439.88
2022-12-28T17:49:15.759Z,99433.13
2022-12-28T17:54:14.821Z,99416.47
2022-12-28T17:59:16.220Z,99402.84
2022-12-28T18:04:12.684Z,99399.34
2022-12-28T18:09:09.120Z,99395.44
2022-12-28T18:14:07.647Z,99378.41
2022-12-28T18:19:03.979Z,99370.63
2022-12-28T18:24:00.329Z,99374.41
2022-12-28T18:28:57.470Z,99360.44
2022-12-28T18:33:53.803Z,99359.91
2022-12-28T18:38:50.628Z,99361.59
2022-12-28T18:43:47.520Z,99363.91
2022-12-28T18:48:44.006Z,99353.38
2022-12-28T18:53:40.958Z,99363.66
2022-12-28T18:58:39.293Z,99345.38
2022-12-28T19:03:35.988Z,99353.31
2022-12-28T19:08:34.378Z,99333.06
2022-12-28T19:13:39.397Z,99335.97
2022-12-28T19:18:35.829Z,99320.59
2022-12-28T19:23:32.766Z,99313.59
2022-12-28T19:28:29.093Z,99309.97
2022-12-28T19:33:25.414Z,99288.22
2022-12-28T19:38:21.786Z,99288.34
2022-12-28T19:43:18.400Z,99273.38
2022-12-28T19:48:14.913Z,99268.78
2022-12-28T19:53:11.270Z,99260.69
2022-12-28T19:58:07.632Z,99251.13
2022-12-28T20:03:04.432Z,99240.63
2022-12-28T20:08:00.913Z,99226.25
2022-12-28T20:12:57.245Z,99222.63
2022-12-28T20:17:53.584Z,99218.44
2022-12-28T20:22:49.910Z,99212.56
2022-12-28T20:27:46.349Z,99197.22
2022-12-28T20:32:44.968Z,99201.09
2022-12-28T20:37:41.623Z,99199.41
2022-12-28T20:42:56.761Z,99194.09
2022-12-28T20:47:53.630Z,99175.72
2022-12-28T20:52:53.310Z,99179.22
2022-12-28T20:57:49.702Z,99177.06
2022-12-28T21:02:46.033Z,99163.56
2022-12-28T21:07:42.344Z,99158.13
2022-12-28T21:12:38.726Z,99144.50
2022-12-28T21:17:35.737Z,99140.22
2022-12-28T21:22:32.153Z,99135.06
2022-12-28T21:27:29.171Z,99126.16
2022-12-28T21:32:25.578Z,99118.38
2022-12-28T21:37:34.035Z,99121.44
2022-12-28T21:42:30.350Z,99117.41
2022-12-28T21:47:26.750Z,99108.09
2022-12-28T21:52:23.103Z,99105.41
2022-12-28T21:57:19.467Z,99092.03
2022-12-28T22:02:37.273Z,99093.56
2022-12-28T22:07:34.793Z,99101.13
2022-12-28T22:12:34.640Z,99091.91
2022-12-28T22:17:31.249Z,99092.03
2022-12-28T22:22:28.057Z,99086.88
2022-12-28T22:27:24.465Z,99085.19
2022-12-28T22:32:21.113Z,99078.44
2022-12-28T22:37:17.760Z,99074.94
2022-12-28T22:42:15.574Z,99066.69
2022-12-28T22:47:11.927Z,99066.78
2022-12-28T22:52:08.363Z,99064.56
2022-12-28T22:57:07.063Z,99061.47
2022-12-28T23:02:03.635Z,99057.00
2022-12-28T23:07:03.524Z,99053.50
2022-12-28T23:12:00.851Z,99060.47
2022-12-28T23:16:57.848Z,99064.66
2022-12-28T23:22:13.080Z,99059.19
2022-12-28T23:27:28.029Z,99048.84
2022-12-28T23:32:24.456Z,99057.34
2022-12-28T23:37:20.994Z,99035.78
2022-12-28T23:42:17.308Z,99049.06
2022-12-28T23:47:15.235Z,99052.34
2022-12-28T23:52:12.123Z,99050.66
2022-12-28T23:57:08.491Z,99041.66
