createdAt,value
2018-07-11T00:01:42.038Z,99.90
2018-07-11T00:04:11.185Z,99.90
2018-07-11T00:06:40.423Z,99.90
2018-07-11T00:09:09.572Z,99.90
2018-07-11T00:11:38.725Z,99.90
2018-07-11T00:14:07.973Z,99.90
2018-07-11T00:16:41.160Z,99.90
2018-07-11T00:19:10.965Z,99.90
2018-07-11T00:21:40.283Z,99.90
2018-07-11T00:24:09.400Z,99.90
2018-07-11T00:26:38.665Z,99.90
2018-07-11T00:29:07.868Z,99.90
2018-07-11T00:31:37.998Z,99.90
2018-07-11T00:34:07.282Z,99.90
2018-07-11T00:36:36.596Z,99.90
2018-07-11T00:39:06.275Z,99.90
2018-07-11T00:41:35.386Z,99.90
2018-07-11T00:44:04.659Z,99.90
2018-07-11T00:46:34.004Z,99.90
2018-07-11T00:49:03.159Z,99.90
2018-07-11T00:51:32.504Z,99.90
2018-07-11T00:54:02.001Z,99.90
2018-07-11T00:56:31.351Z,99.90
2018-07-11T00:59:08.785Z,99.90
2018-07-11T01:01:39.789Z,99.90
2018-07-11T01:04:09.031Z,99.90
2018-07-11T01:06:38.360Z,99.90
2018-07-11T01:09:07.735Z,99.90
2018-07-11T01:11:37.140Z,99.90
2018-07-11T01:14:07.123Z,99.90
2018-07-11T01:16:36.388Z,99.90
2018-07-11T01:19:08.505Z,99.90
2018-07-11T01:21:38.349Z,99.90
2018-07-11T01:24:07.634Z,99.90
2018-07-11T01:26:38.117Z,99.90
2018-07-11T01:29:07.771Z,99.90
2018-07-11T01:34:05.772Z,99.90
2018-07-11T01:36:35.702Z,99.90
2018-07-11T01:39:05.095Z,99.90
2018-07-11T01:41:34.357Z,99.90
2018-07-11T01:46:45.356Z,99.90
2018-07-11T01:49:14.744Z,99.90
2018-07-11T01:51:55.773Z,99.90
2018-07-11T01:54:25.668Z,99.90
2018-07-11T01:56:54.832Z,99.90
2018-07-11T01:59:27.031Z,99.90
2018-07-11T02:01:56.344Z,99.90
2018-07-11T02:04:25.670Z,99.90
2018-07-11T02:06:54.955Z,99.90
2018-07-11T02:09:24.480Z,99.90
2018-07-11T02:11:53.932Z,99.90
2018-07-11T02:14:23.155Z,99.90
2018-07-11T02:16:52.464Z,99.90
2018-07-11T02:19:22.677Z,99.90
2018-07-11T02:21:52.869Z,99.90
2018-07-11T02:24:23.816Z,99.90
2018-07-11T02:29:22.524Z,99.90
2018-07-11T02:31:52.572Z,99.90
2018-07-11T02:34:34.839Z,99.90
2018-07-11T02:37:05.056Z,99.90
2018-07-11T02:39:34.709Z,99.90
2018-07-11T02:42:03.971Z,99.90
2018-07-11T02:44:33.297Z,99.90
2018-07-11T02:47:07.814Z,99.90
2018-07-11T02:49:37.095Z,99.90
2018-07-11T02:52:06.384Z,99.90
2018-07-11T02:54:35.783Z,99.90
2018-07-11T02:57:04.984Z,99.90
2018-07-11T02:59:34.388Z,99.90
2018-07-11T03:02:03.593Z,99.90
2018-07-11T03:04:32.828Z,99.90
2018-07-11T03:07:01.943Z,99.90
2018-07-11T03:09:31.248Z,99.90
2018-07-11T03:12:00.688Z,99.90
2018-07-11T03:14:30.318Z,99.90
2018-07-11T03:16:59.772Z,99.90
2018-07-11T03:19:28.975Z,99.90
2018-07-11T03:21:58.674Z,99.90
2018-07-11T03:24:27.881Z,99.90
2018-07-11T03:26:57.060Z,99.90
2018-07-11T03:29:26.254Z,99.90
2018-07-11T03:31:55.540Z,99.90
2018-07-11T03:34:24.692Z,99.90
2018-07-11T03:36:53.920Z,99.90
2018-07-11T03:39:23.302Z,99.90
2018-07-11T03:41:52.521Z,99.90
2018-07-11T03:44:21.781Z,99.90
2018-07-11T03:46:51.004Z,99.90
2018-07-11T03:51:49.100Z,99.90
2018-07-11T03:54:18.261Z,99.90
2018-07-11T03:56:47.483Z,99.90
2018-07-11T03:59:16.634Z,99.90
2018-07-11T04:01:45.798Z,99.90
2018-07-11T04:04:15.676Z,99.90
2018-07-11T04:06:44.803Z,99.90
2018-07-11T04:09:14.040Z,99.90
2018-07-11T04:11:43.288Z,99.90
2018-07-11T04:14:12.363Z,99.90
2018-07-11T04:16:41.552Z,99.90
2018-07-11T04:19:10.807Z,99.90
2018-07-11T04:21:40.004Z,99.90
2018-07-11T04:24:09.168Z,99.90
2018-07-11T04:26:38.593Z,99.90
2018-07-11T04:29:07.772Z,99.90
2018-07-11T04:31:37.010Z,99.90
2018-07-11T04:34:06.763Z,99.90
2018-07-11T04:36:36.049Z,99.90
2018-07-11T04:39:05.674Z,99.90
2018-07-11T04:41:34.952Z,99.90
2018-07-11T04:44:04.351Z,99.90
2018-07-11T04:46:33.764Z,99.90
2018-07-11T04:49:03.156Z,99.90
2018-07-11T04:51:32.361Z,99.80
2018-07-11T04:54:01.901Z,99.60
2018-07-11T04:56:31.808Z,98.30
2018-07-11T04:59:00.941Z,97.90
2018-07-11T05:01:30.213Z,97.60
2018-07-11T05:03:59.479Z,97.50
2018-07-11T05:06:28.868Z,96.70
2018-07-11T05:08:58.037Z,96.20
2018-07-11T05:11:27.321Z,96.80
2018-07-11T05:13:56.672Z,97.10
2018-07-11T05:16:25.914Z,96.60
2018-07-11T05:18:55.087Z,95.70
2018-07-11T05:21:24.333Z,94.90
2018-07-11T05:23:53.544Z,94.50
2018-07-11T05:26:22.670Z,95.30
2018-07-11T05:28:51.988Z,95.00
2018-07-11T05:31:21.129Z,94.90
2018-07-11T05:33:50.332Z,95.00
2018-07-11T05:36:19.719Z,94.50
2018-07-11T05:38:48.793Z,94.30
2018-07-11T05:41:18.187Z,94.80
2018-07-11T05:43:47.338Z,95.60
2018-07-11T05:46:16.487Z,95.90
2018-07-11T05:48:45.769Z,95.70
2018-07-11T05:51:15.034Z,94.20
2018-07-11T05:56:12.918Z,93.40
2018-07-11T05:58:42.108Z,94.20
2018-07-11T06:01:11.414Z,94.80
2018-07-11T06:06:09.304Z,95.10
2018-07-11T06:08:38.434Z,94.70
2018-07-11T06:11:22.047Z,94.50
2018-07-11T06:13:52.258Z,95.00
2018-07-11T06:16:21.816Z,93.80
2018-07-11T06:18:51.042Z,94.30
2018-07-11T06:21:22.871Z,91.80
2018-07-11T06:23:52.009Z,91.30
2018-07-11T06:26:21.313Z,91.90
2018-07-11T06:28:50.641Z,92.50
2018-07-11T06:31:19.806Z,92.90
2018-07-11T06:33:48.976Z,92.60
2018-07-11T06:36:18.084Z,92.80
2018-07-11T06:38:48.044Z,93.00
2018-07-11T06:41:17.250Z,93.20
2018-07-11T06:43:46.451Z,92.70
2018-07-11T06:46:15.761Z,92.80
2018-07-11T06:48:45.037Z,92.30
2018-07-11T06:51:14.216Z,91.10
2018-07-11T06:53:43.465Z,90.10
2018-07-11T06:56:12.622Z,91.40
2018-07-11T06:58:41.724Z,92.10
2018-07-11T07:01:11.050Z,92.20
2018-07-11T07:03:40.412Z,92.90
2018-07-11T07:06:09.423Z,93.10
2018-07-11T07:08:38.771Z,93.40
2018-07-11T07:11:07.930Z,93.00
2018-07-11T07:16:05.963Z,92.90
2018-07-11T07:18:35.137Z,93.10
2018-07-11T07:21:07.191Z,93.00
2018-07-11T07:23:36.418Z,93.40
2018-07-11T07:26:05.749Z,93.60
2018-07-11T07:28:34.973Z,94.30
2018-07-11T07:31:04.263Z,94.90
2018-07-11T07:33:34.041Z,95.40
2018-07-11T07:36:04.219Z,96.30
2018-07-11T07:38:38.384Z,96.30
2018-07-11T07:41:08.053Z,96.10
2018-07-11T07:43:38.253Z,96.00
2018-07-11T07:46:07.986Z,96.40
2018-07-11T07:48:37.643Z,97.20
2018-07-11T07:51:07.928Z,98.30
2018-07-11T07:53:37.135Z,97.80
2018-07-11T07:56:06.685Z,98.00
2018-07-11T07:58:35.947Z,97.80
2018-07-11T08:01:05.127Z,96.80
2018-07-11T08:03:36.666Z,96.60
2018-07-11T08:06:06.173Z,95.60
2018-07-11T08:08:35.372Z,95.70
2018-07-11T08:13:33.549Z,94.30
2018-07-11T08:16:02.763Z,93.30
2018-07-11T08:18:32.141Z,92.10
2018-07-11T08:21:01.374Z,92.00
2018-07-11T08:23:42.539Z,90.90
2018-07-11T08:26:23.514Z,90.50
2018-07-11T08:29:54.149Z,89.90
2018-07-11T08:33:08.927Z,90.20
2018-07-11T08:40:35.835Z,85.90
2018-07-11T08:45:35.072Z,83.20
2018-07-11T08:50:16.940Z,83.10
2018-07-11T08:55:01.906Z,83.50
2018-07-11T08:59:48.531Z,84.70
2018-07-11T09:02:39.665Z,80.60
2018-07-11T09:05:27.758Z,79.80
2018-07-11T09:09:12.288Z,78.80
2018-07-11T09:11:59.446Z,77.40
2018-07-11T09:14:38.661Z,74.00
2018-07-11T09:17:23.977Z,72.40
2018-07-11T09:20:10.589Z,77.00
2018-07-11T09:25:00.524Z,76.00
2018-07-11T09:27:29.673Z,77.30
2018-07-11T09:29:58.890Z,70.60
2018-07-11T09:32:28.137Z,72.80
2018-07-11T09:34:57.371Z,69.70
2018-07-11T09:37:27.015Z,69.10
2018-07-11T09:39:56.174Z,70.30
2018-07-11T09:42:25.510Z,70.60
2018-07-11T09:44:55.025Z,70.30
2018-07-11T09:47:27.682Z,69.40
2018-07-11T09:49:57.087Z,69.40
2018-07-11T09:54:54.967Z,69.60
2018-07-11T09:57:25.131Z,68.30
2018-07-11T09:59:54.392Z,65.10
2018-07-11T10:02:23.733Z,60.80
2018-07-11T10:04:53.335Z,59.70
2018-07-11T10:07:22.896Z,60.00
2018-07-11T10:09:52.174Z,62.10
2018-07-11T10:12:21.528Z,62.70
2018-07-11T10:14:50.674Z,61.90
2018-07-11T10:17:20.353Z,62.40
2018-07-11T10:19:50.260Z,57.90
2018-07-11T10:22:19.592Z,59.50
2018-07-11T10:24:48.804Z,59.00
2018-07-11T10:27:18.055Z,60.70
2018-07-11T10:29:48.149Z,57.90
2018-07-11T10:32:17.351Z,56.70
2018-07-11T10:34:46.508Z,56.70
2018-07-11T10:37:15.603Z,56.90
2018-07-11T10:39:44.714Z,56.30
2018-07-11T10:42:14.537Z,62.40
2018-07-11T10:44:43.864Z,64.20
2018-07-11T10:47:13.580Z,60.30
2018-07-11T10:49:43.802Z,60.30
2018-07-11T10:52:13.820Z,63.90
2018-07-11T10:57:12.018Z,65.60
2018-07-11T10:59:41.637Z,66.60
2018-07-11T11:02:12.588Z,66.00
2018-07-11T11:04:42.051Z,66.40
2018-07-11T11:07:14.135Z,70.40
2018-07-11T11:09:43.361Z,71.00
2018-07-11T11:12:12.635Z,72.50
2018-07-11T11:14:42.156Z,72.80
2018-07-11T11:17:11.361Z,74.80
2018-07-11T11:19:40.721Z,73.60
2018-07-11T11:22:10.085Z,74.90
2018-07-11T11:24:39.215Z,75.50
2018-07-11T11:27:08.735Z,74.20
2018-07-11T11:29:38.633Z,76.00
2018-07-11T11:32:07.952Z,71.50
2018-07-11T11:34:37.364Z,72.50
2018-07-11T11:37:06.778Z,70.30
2018-07-11T11:39:35.974Z,69.20
2018-07-11T11:42:05.452Z,70.10
2018-07-11T11:44:34.614Z,68.10
2018-07-11T11:47:03.956Z,70.50
2018-07-11T11:49:33.364Z,71.20
2018-07-11T11:52:02.498Z,68.00
2018-07-11T11:54:32.509Z,71.80
2018-07-11T11:57:01.728Z,69.60
2018-07-11T11:59:30.994Z,65.10
2018-07-11T12:02:00.145Z,65.40
2018-07-11T12:04:29.341Z,66.80
2018-07-11T12:06:58.684Z,65.30
2018-07-11T12:09:28.021Z,68.50
2018-07-11T12:12:01.225Z,66.60
2018-07-11T12:14:30.457Z,67.70
2018-07-11T12:16:59.692Z,64.30
2018-07-11T12:19:28.966Z,63.30
2018-07-11T12:21:58.207Z,65.80
2018-07-11T12:24:27.359Z,64.70
2018-07-11T12:26:56.589Z,61.20
2018-07-11T12:29:25.802Z,62.60
2018-07-11T12:31:55.088Z,66.50
2018-07-11T12:34:24.296Z,69.60
2018-07-11T12:36:54.933Z,68.70
2018-07-11T12:39:24.674Z,71.30
2018-07-11T12:41:53.975Z,71.00
2018-07-11T12:44:23.220Z,70.50
2018-07-11T12:46:52.664Z,71.10
2018-07-11T12:49:21.986Z,72.30
2018-07-11T12:51:51.352Z,70.00
2018-07-11T12:54:20.504Z,68.30
2018-07-11T12:56:49.635Z,69.60
2018-07-11T12:59:18.872Z,69.80
2018-07-11T13:01:48.168Z,68.80
2018-07-11T13:04:17.676Z,70.90
2018-07-11T13:06:47.549Z,70.00
2018-07-11T13:09:16.694Z,68.50
2018-07-11T13:11:45.942Z,70.50
2018-07-11T13:14:15.099Z,70.90
2018-07-11T13:16:44.541Z,72.10
2018-07-11T13:19:14.155Z,72.60
2018-07-11T13:21:43.477Z,71.90
2018-07-11T13:24:12.770Z,73.80
2018-07-11T13:26:42.477Z,73.10
2018-07-11T13:29:11.702Z,72.80
2018-07-11T13:31:41.064Z,73.50
2018-07-11T13:34:10.810Z,73.90
2018-07-11T13:36:40.177Z,71.90
2018-07-11T13:39:20.910Z,73.10
2018-07-11T13:44:20.610Z,72.60
2018-07-11T13:46:49.843Z,74.20
2018-07-11T13:49:19.597Z,74.70
2018-07-11T13:51:48.715Z,73.00
2018-07-11T13:54:18.015Z,73.40
2018-07-11T13:56:47.409Z,76.00
2018-07-11T13:59:17.422Z,76.10
2018-07-11T14:01:46.640Z,76.10
2018-07-11T14:04:15.804Z,76.60
2018-07-11T14:06:45.069Z,76.00
2018-07-11T14:09:14.287Z,76.70
2018-07-11T14:11:43.835Z,75.60
2018-07-11T14:14:13.065Z,76.00
2018-07-11T14:16:42.326Z,75.50
2018-07-11T14:19:11.464Z,75.00
2018-07-11T14:21:40.720Z,75.10
2018-07-11T14:24:10.055Z,74.80
2018-07-11T14:26:39.886Z,72.10
2018-07-11T14:29:09.125Z,74.10
2018-07-11T14:31:38.678Z,73.50
2018-07-11T14:34:09.176Z,75.30
2018-07-11T14:36:38.407Z,73.70
2018-07-11T14:39:08.096Z,76.00
2018-07-11T14:41:37.400Z,78.00
2018-07-11T14:44:06.636Z,77.60
2018-07-11T14:46:35.844Z,75.90
2018-07-11T14:49:04.981Z,77.20
2018-07-11T14:51:34.708Z,77.70
2018-07-11T14:54:03.924Z,73.70
2018-07-11T14:56:33.289Z,72.40
2018-07-11T14:59:02.619Z,75.60
2018-07-11T15:01:31.894Z,72.30
2018-07-11T15:04:01.021Z,76.00
2018-07-11T15:06:30.270Z,76.80
2018-07-11T15:11:28.303Z,77.00
2018-07-11T15:13:57.601Z,78.00
2018-07-11T15:16:27.141Z,74.70
2018-07-11T15:18:56.359Z,75.90
2018-07-11T15:23:54.216Z,76.00
2018-07-11T15:26:23.508Z,76.00
2018-07-11T15:28:52.893Z,75.20
2018-07-11T15:31:22.762Z,76.30
2018-07-11T15:33:52.373Z,76.30
2018-07-11T15:36:21.639Z,76.00
2018-07-11T15:38:51.679Z,76.50
2018-07-11T15:41:20.970Z,73.70
2018-07-11T15:43:50.223Z,73.40
2018-07-11T15:46:19.526Z,73.50
2018-07-11T15:48:49.796Z,75.80
2018-07-11T15:51:19.017Z,74.50
2018-07-11T15:53:48.297Z,72.80
2018-07-11T15:56:17.542Z,74.60
2018-07-11T15:58:50.320Z,72.00
2018-07-11T16:01:20.109Z,70.00
2018-07-11T16:03:49.362Z,70.40
2018-07-11T16:06:19.072Z,70.80
2018-07-11T16:08:50.755Z,69.30
2018-07-11T16:11:19.910Z,72.10
2018-07-11T16:13:49.244Z,71.80
2018-07-11T16:16:18.537Z,68.90
2018-07-11T16:18:48.158Z,70.00
2018-07-11T16:21:17.268Z,69.00
2018-07-11T16:23:46.912Z,70.60
2018-07-11T16:26:16.093Z,70.70
2018-07-11T16:28:45.259Z,71.60
2018-07-11T16:31:14.423Z,71.30
2018-07-11T16:33:43.717Z,71.00
2018-07-11T16:36:12.861Z,72.80
2018-07-11T16:38:42.051Z,74.40
2018-07-11T16:41:11.192Z,75.60
2018-07-11T16:43:40.388Z,75.00
2018-07-11T16:46:09.666Z,74.90
2018-07-11T16:48:39.006Z,76.90
2018-07-11T16:51:08.224Z,75.80
2018-07-11T16:53:38.923Z,77.80
2018-07-11T16:56:08.180Z,77.20
2018-07-11T16:58:47.385Z,76.40
2018-07-11T17:01:16.630Z,76.60
2018-07-11T17:03:45.939Z,76.40
2018-07-11T17:06:15.151Z,77.90
2018-07-11T17:08:53.185Z,77.10
2018-07-11T17:11:24.421Z,77.40
2018-07-11T17:13:56.107Z,76.90
2018-07-11T17:17:04.798Z,80.50
2018-07-11T17:19:45.760Z,77.40
2018-07-11T17:22:15.995Z,77.00
2018-07-11T17:24:47.661Z,78.40
2018-07-11T17:27:21.042Z,80.40
2018-07-11T17:29:51.409Z,79.80
2018-07-11T17:32:21.051Z,80.20
2018-07-11T17:34:50.451Z,79.00
2018-07-11T17:37:21.480Z,80.40
2018-07-11T17:39:54.196Z,81.00
2018-07-11T17:42:29.495Z,82.40
2018-07-11T17:45:05.209Z,82.00
2018-07-11T17:47:42.056Z,82.90
2018-07-11T17:50:11.242Z,83.70
2018-07-11T17:52:48.263Z,86.40
2018-07-11T17:55:36.204Z,85.60
2018-07-11T17:58:06.861Z,86.40
2018-07-11T18:00:45.368Z,87.80
2018-07-11T18:03:38.944Z,87.20
2018-07-11T18:06:43.385Z,88.40
2018-07-11T18:09:14.084Z,90.00
2018-07-11T18:11:58.874Z,90.00
2018-07-11T18:14:40.198Z,90.00
2018-07-11T18:17:20.383Z,90.30
2018-07-11T18:20:07.521Z,90.20
2018-07-11T18:22:42.173Z,90.60
2018-07-11T18:26:24.985Z,90.60
2018-07-11T18:29:03.925Z,90.50
2018-07-11T18:31:52.247Z,90.60
2018-07-11T18:34:29.240Z,91.30
2018-07-11T18:37:14.177Z,90.60
2018-07-11T18:40:00.389Z,90.80
2018-07-11T18:42:39.902Z,90.80
2018-07-11T18:45:19.462Z,91.10
2018-07-11T18:48:00.846Z,91.50
2018-07-11T18:50:41.104Z,91.70
2018-07-11T18:53:16.239Z,91.70
2018-07-11T18:58:10.749Z,91.90
2018-07-11T19:00:43.990Z,92.30
2018-07-11T19:03:28.227Z,92.60
2018-07-11T19:06:05.890Z,92.60
2018-07-11T19:08:48.936Z,92.40
2018-07-11T19:11:22.106Z,92.70
2018-07-11T19:14:08.519Z,92.50
2018-07-11T19:16:48.896Z,92.90
2018-07-11T19:19:28.374Z,93.30
2018-07-11T19:22:02.884Z,93.70
2018-07-11T19:24:47.913Z,93.80
2018-07-11T19:27:23.650Z,94.10
2018-07-11T19:30:02.939Z,94.50
2018-07-11T19:32:38.448Z,94.60
2018-07-11T19:37:50.527Z,95.30
2018-07-11T19:40:30.232Z,95.00
2018-07-11T19:43:13.836Z,95.10
2018-07-11T19:46:25.002Z,95.30
2018-07-11T19:49:11.539Z,95.40
2018-07-11T19:52:09.135Z,96.00
2018-07-11T19:54:50.304Z,96.30
2018-07-11T19:57:19.865Z,96.60
2018-07-11T19:59:50.126Z,96.80
2018-07-11T20:02:19.287Z,97.00
2018-07-11T20:04:49.081Z,97.00
2018-07-11T20:07:18.799Z,97.20
2018-07-11T20:09:47.978Z,97.30
2018-07-11T20:12:17.228Z,97.60
2018-07-11T20:14:46.408Z,98.00
2018-07-11T20:17:15.592Z,97.70
2018-07-11T20:19:44.838Z,97.80
2018-07-11T20:22:14.040Z,97.90
2018-07-11T20:24:43.328Z,98.40
2018-07-11T20:27:12.533Z,98.50
2018-07-11T20:29:41.792Z,98.70
2018-07-11T20:32:11.063Z,98.70
2018-07-11T20:34:40.304Z,98.80
2018-07-11T20:37:09.494Z,98.90
2018-07-11T20:39:38.712Z,99.00
2018-07-11T20:42:07.812Z,98.90
2018-07-11T20:44:37.172Z,98.90
2018-07-11T20:47:06.434Z,99.00
2018-07-11T20:49:35.882Z,99.00
2018-07-11T20:52:06.329Z,99.20
2018-07-11T20:54:35.722Z,99.20
2018-07-11T20:57:04.830Z,99.40
2018-07-11T21:00:43.823Z,99.70
2018-07-11T21:03:22.837Z,99.70
2018-07-11T21:06:02.584Z,99.70
2018-07-11T21:08:58.340Z,99.60
2018-07-11T21:11:37.467Z,99.50
2018-07-11T21:14:23.455Z,99.60
2018-07-11T21:17:04.915Z,99.70
2018-07-11T21:19:34.004Z,99.90
2018-07-11T21:22:03.271Z,99.80
2018-07-11T21:24:32.454Z,99.90
2018-07-11T21:27:01.644Z,99.90
2018-07-11T21:29:30.923Z,99.90
2018-07-11T21:32:00.572Z,99.90
2018-07-11T21:34:29.778Z,99.90
2018-07-11T21:36:59.052Z,99.90
2018-07-11T21:41:57.071Z,99.90
2018-07-11T21:44:26.403Z,99.90
2018-07-11T21:46:55.548Z,99.90
2018-07-11T21:49:24.852Z,99.90
2018-07-11T21:51:54.057Z,99.90
2018-07-11T21:54:23.335Z,99.90
2018-07-11T21:56:52.723Z,99.90
2018-07-11T21:59:21.961Z,99.90
2018-07-11T22:01:51.440Z,99.90
2018-07-11T22:04:20.656Z,99.90
2018-07-11T22:06:49.865Z,99.90
2018-07-11T22:09:19.056Z,99.90
2018-07-11T22:11:49.145Z,99.90
2018-07-11T22:14:18.476Z,99.90
2018-07-11T22:16:47.608Z,99.90
2018-07-11T22:19:16.785Z,99.90
2018-07-11T22:21:44.746Z,99.90
2018-07-11T22:24:12.832Z,99.90
2018-07-11T22:26:40.788Z,99.90
2018-07-11T22:29:08.825Z,99.90
2018-07-11T22:31:36.788Z,99.90
2018-07-11T22:34:04.799Z,99.90
2018-07-11T22:36:32.744Z,99.90
2018-07-11T22:39:00.699Z,99.90
2018-07-11T22:41:28.666Z,99.90
2018-07-11T22:43:56.621Z,99.90
2018-07-11T22:46:24.600Z,99.90
2018-07-11T22:48:52.717Z,99.90
2018-07-11T22:51:20.665Z,99.90
2018-07-11T22:53:48.612Z,99.90
2018-07-11T22:56:16.568Z,99.90
2018-07-11T22:58:44.563Z,99.90
2018-07-11T23:01:12.564Z,99.90
2018-07-11T23:03:40.581Z,99.90
2018-07-11T23:06:08.521Z,99.90
2018-07-11T23:08:36.492Z,99.90
2018-07-11T23:11:04.470Z,99.90
2018-07-11T23:13:32.524Z,99.90
2018-07-11T23:16:00.463Z,99.90
2018-07-11T23:18:28.412Z,99.90
2018-07-11T23:20:56.364Z,99.90
2018-07-11T23:23:25.140Z,99.90
2018-07-11T23:25:53.164Z,99.90
2018-07-11T23:28:21.128Z,99.90
2018-07-11T23:30:49.185Z,99.90
2018-07-11T23:33:17.219Z,99.90
2018-07-11T23:35:45.173Z,99.90
2018-07-11T23:38:13.415Z,99.90
2018-07-11T23:40:41.567Z,99.90
2018-07-11T23:43:09.704Z,99.90
2018-07-11T23:45:38.576Z,99.90
2018-07-11T23:48:06.524Z,99.90
2018-07-11T23:50:34.490Z,99.90
2018-07-11T23:53:02.561Z,99.90
2018-07-11T23:55:30.519Z,99.90
2018-07-11T23:57:58.468Z,99.90
