createdAt,value
2018-07-31T00:00:01.533Z,25.6
2018-07-31T00:05:02.269Z,25.6
2018-07-31T00:10:01.477Z,25.6
2018-07-31T00:15:01.696Z,25.5
2018-07-31T00:20:02.046Z,25.4
2018-07-31T00:25:02.553Z,25.4
2018-07-31T00:30:01.887Z,25.3
2018-07-31T00:35:01.605Z,25.2
2018-07-31T00:40:01.378Z,25.2
2018-07-31T00:45:02.299Z,25.1
2018-07-31T00:50:01.317Z,25.1
2018-07-31T00:55:02.104Z,25.1
2018-07-31T01:00:02.414Z,25
2018-07-31T01:05:01.768Z,25
2018-07-31T01:10:01.576Z,24.9
2018-07-31T01:15:02.288Z,24.8
2018-07-31T01:20:01.498Z,24.5
2018-07-31T01:25:01.682Z,24.5
2018-07-31T01:30:01.774Z,24.4
2018-07-31T01:35:01.949Z,24.3
2018-07-31T01:40:01.672Z,24.2
2018-07-31T01:45:02.007Z,24.1
2018-07-31T01:50:01.758Z,24.1
2018-07-31T01:55:01.964Z,24.1
2018-07-31T02:00:02.142Z,24
2018-07-31T02:05:01.595Z,23.7
2018-07-31T02:10:01.839Z,23.7
2018-07-31T02:15:01.803Z,23.5
2018-07-31T02:20:02.160Z,23.5
2018-07-31T02:25:01.930Z,23.5
2018-07-31T02:30:02.375Z,23.5
2018-07-31T02:35:01.562Z,23.5
2018-07-31T02:40:01.699Z,23.5
2018-07-31T02:45:02.016Z,23.5
2018-07-31T02:50:02.013Z,23.5
2018-07-31T02:55:01.531Z,23.5
2018-07-31T03:00:01.292Z,23.4
2018-07-31T03:05:01.592Z,23.4
2018-07-31T03:10:01.542Z,23.4
2018-07-31T03:15:01.367Z,23.4
2018-07-31T03:20:02.118Z,23.4
2018-07-31T03:25:01.537Z,23.3
2018-07-31T03:30:01.376Z,23.3
2018-07-31T03:35:01.713Z,23.3
2018-07-31T03:40:02.130Z,23.3
2018-07-31T03:45:01.926Z,23.2
2018-07-31T03:50:01.606Z,23.2
2018-07-31T03:55:01.457Z,23.1
2018-07-31T04:00:02.193Z,23.1
2018-07-31T04:05:01.851Z,23.2
2018-07-31T04:10:02.093Z,23.2
2018-07-31T04:15:01.535Z,23.2
2018-07-31T04:20:02.276Z,23.2
2018-07-31T04:25:01.185Z,23.2
2018-07-31T04:30:01.381Z,23.3
2018-07-31T04:35:01.575Z,23.4
2018-07-31T04:40:01.686Z,23.5
2018-07-31T04:45:02.186Z,23.6
2018-07-31T04:50:01.853Z,24.7
2018-07-31T04:55:02.409Z,25.3
2018-07-31T05:00:01.684Z,25.3
2018-07-31T05:05:01.674Z,24.8
2018-07-31T05:10:01.265Z,24.5
2018-07-31T05:15:01.879Z,24.5
2018-07-31T05:20:01.433Z,24.5
2018-07-31T05:25:01.642Z,24.6
2018-07-31T05:30:01.563Z,24.7
2018-07-31T05:35:02.022Z,24.8
2018-07-31T05:40:01.916Z,24.8
2018-07-31T05:45:01.506Z,24.8
2018-07-31T05:50:02.002Z,24.9
2018-07-31T05:55:01.517Z,25.1
2018-07-31T06:00:02.263Z,25.2
2018-07-31T06:05:01.612Z,25.2
2018-07-31T06:10:02.134Z,25.2
2018-07-31T06:15:01.960Z,25.3
2018-07-31T06:20:01.795Z,25.7
2018-07-31T06:25:01.652Z,25.9
2018-07-31T06:30:02.175Z,26.4
2018-07-31T06:35:01.941Z,26.7
2018-07-31T06:40:01.523Z,26.5
2018-07-31T06:45:01.983Z,26.4
2018-07-31T06:50:01.871Z,26.3
2018-07-31T06:55:02.329Z,26.3
2018-07-31T07:00:01.709Z,26.6
2018-07-31T07:05:02.187Z,26.8
2018-07-31T07:10:01.653Z,27.5
2018-07-31T07:15:01.960Z,27.9
2018-07-31T07:20:01.781Z,28.3
2018-07-31T07:25:01.443Z,28.7
2018-07-31T07:30:02.151Z,29
2018-07-31T07:35:01.979Z,29.2
2018-07-31T07:40:01.945Z,29.6
2018-07-31T07:45:01.214Z,29.9
2018-07-31T07:50:02.463Z,29.7
2018-07-31T07:55:01.584Z,30
2018-07-31T08:00:01.979Z,29.8
2018-07-31T08:05:01.387Z,30.2
2018-07-31T08:10:01.691Z,30.6
2018-07-31T08:15:01.867Z,30.9
2018-07-31T08:20:01.519Z,31.2
2018-07-31T08:25:01.582Z,31.9
2018-07-31T08:30:02.189Z,32.2
2018-07-31T08:35:02.129Z,32.9
2018-07-31T08:40:01.970Z,33.3
2018-07-31T08:45:02.210Z,33.6
2018-07-31T08:50:02.027Z,33.9
2018-07-31T08:55:02.045Z,34.1
2018-07-31T09:00:01.575Z,34.3
2018-07-31T09:05:01.978Z,34.8
2018-07-31T09:10:02.041Z,35.1
2018-07-31T09:15:01.410Z,35.1
2018-07-31T09:20:01.600Z,35.4
2018-07-31T09:25:01.728Z,35.4
2018-07-31T09:30:01.214Z,35.9
2018-07-31T09:35:02.356Z,36.1
2018-07-31T09:40:01.403Z,36.3
2018-07-31T09:45:01.498Z,36.5
2018-07-31T09:50:01.497Z,36.5
2018-07-31T09:55:01.648Z,36.8
2018-07-31T10:00:02.054Z,36.9
2018-07-31T10:05:01.570Z,37.1
2018-07-31T10:10:02.048Z,37.7
2018-07-31T10:15:01.545Z,37.9
2018-07-31T10:20:01.429Z,37.3
2018-07-31T10:25:02.319Z,37.3
2018-07-31T10:30:01.526Z,37.5
2018-07-31T10:35:01.380Z,37.8
2018-07-31T10:40:02.030Z,37.3
2018-07-31T10:45:02.028Z,36.9
2018-07-31T10:50:02.041Z,36.9
2018-07-31T10:55:01.314Z,36.7
2018-07-31T11:00:02.098Z,36.7
2018-07-31T11:05:01.607Z,36.7
2018-07-31T11:10:01.630Z,37
2018-07-31T11:15:01.406Z,37.2
2018-07-31T11:20:01.481Z,37.5
2018-07-31T11:25:01.814Z,37.4
2018-07-31T11:30:01.781Z,37
2018-07-31T11:35:01.268Z,36.4
2018-07-31T11:40:01.900Z,36
2018-07-31T11:45:01.684Z,35.9
2018-07-31T11:50:01.826Z,35.8
2018-07-31T11:55:01.982Z,36.1
2018-07-31T12:00:01.817Z,36.3
2018-07-31T12:05:01.705Z,36.7
2018-07-31T12:10:01.774Z,37
2018-07-31T12:15:02.000Z,37.4
2018-07-31T12:20:01.706Z,37.7
2018-07-31T12:25:01.539Z,38
2018-07-31T12:30:01.423Z,37.6
2018-07-31T12:35:01.453Z,37.6
2018-07-31T12:40:01.338Z,37.6
2018-07-31T12:45:02.020Z,37.6
2018-07-31T12:50:02.103Z,37.2
2018-07-31T12:55:01.376Z,36.9
2018-07-31T13:00:02.139Z,36.8
2018-07-31T13:05:01.518Z,36.6
2018-07-31T13:10:02.487Z,36.6
2018-07-31T13:15:01.631Z,36.7
2018-07-31T13:20:01.779Z,37.1
2018-07-31T13:25:01.576Z,36.8
2018-07-31T13:30:01.386Z,36.7
2018-07-31T13:35:02.351Z,36.8
2018-07-31T13:40:01.817Z,36.6
2018-07-31T13:45:01.283Z,36.2
2018-07-31T13:50:01.894Z,36
2018-07-31T13:55:01.954Z,35.9
2018-07-31T14:00:01.770Z,35.8
2018-07-31T14:05:01.697Z,35.7
2018-07-31T14:10:02.191Z,35.8
2018-07-31T14:15:01.869Z,35.9
2018-07-31T14:20:01.881Z,35.8
2018-07-31T14:25:01.406Z,35.8
2018-07-31T14:30:02.284Z,35.6
2018-07-31T14:35:01.255Z,35.5
2018-07-31T14:40:01.995Z,35.4
2018-07-31T14:45:01.342Z,35.4
2018-07-31T14:50:01.912Z,35.4
2018-07-31T14:55:01.261Z,35.6
2018-07-31T15:00:01.973Z,35.6
2018-07-31T15:05:02.114Z,35.5
2018-07-31T15:10:01.178Z,35.3
2018-07-31T15:15:01.460Z,35.2
2018-07-31T15:20:01.697Z,35
2018-07-31T15:25:02.295Z,35.2
2018-07-31T15:30:01.802Z,35.3
2018-07-31T15:35:01.285Z,35.3
2018-07-31T15:40:01.689Z,35.1
2018-07-31T15:45:01.959Z,35
2018-07-31T15:50:01.414Z,34.7
2018-07-31T15:55:01.921Z,34.4
2018-07-31T16:00:02.075Z,34.4
2018-07-31T16:05:01.950Z,34.9
2018-07-31T16:10:01.808Z,35.3
2018-07-31T16:15:01.758Z,35.5
2018-07-31T16:20:02.044Z,35.6
2018-07-31T16:25:01.972Z,35.6
2018-07-31T16:30:01.974Z,35.4
2018-07-31T16:35:01.930Z,35.2
2018-07-31T16:40:02.009Z,35
2018-07-31T16:45:02.194Z,34.8
2018-07-31T16:50:01.188Z,34.7
2018-07-31T16:55:01.669Z,34.8
2018-07-31T17:00:02.491Z,34.8
2018-07-31T17:05:01.866Z,34.7
2018-07-31T17:10:01.410Z,34.2
2018-07-31T17:15:01.900Z,34
2018-07-31T17:20:01.680Z,33.8
2018-07-31T17:25:01.613Z,33.8
2018-07-31T17:30:01.713Z,34
2018-07-31T17:35:01.921Z,33.8
2018-07-31T17:40:02.367Z,33.7
2018-07-31T17:45:01.925Z,33.6
2018-07-31T17:50:02.873Z,33.4
2018-07-31T17:55:02.176Z,33.3
2018-07-31T18:00:01.316Z,33.1
2018-07-31T18:05:01.557Z,33
2018-07-31T18:10:02.221Z,32.6
2018-07-31T18:15:01.836Z,32.5
2018-07-31T18:20:02.292Z,32.3
2018-07-31T18:25:01.771Z,32
2018-07-31T18:30:02.010Z,31.8
2018-07-31T18:35:02.225Z,31.6
2018-07-31T18:40:02.077Z,31.2
2018-07-31T18:45:01.655Z,31.1
2018-07-31T18:50:02.059Z,30.7
2018-07-31T18:55:01.446Z,30.3
2018-07-31T19:00:01.926Z,30.1
2018-07-31T19:05:02.227Z,30
2018-07-31T19:10:01.868Z,29.7
2018-07-31T19:15:01.482Z,29.5
2018-07-31T19:20:01.739Z,29.2
2018-07-31T19:25:01.886Z,28.9
2018-07-31T19:30:02.160Z,28.7
2018-07-31T19:35:02.193Z,28.5
2018-07-31T19:40:01.606Z,28.1
2018-07-31T19:45:02.388Z,27.9
2018-07-31T19:50:02.183Z,27.8
2018-07-31T19:55:01.528Z,27.6
2018-07-31T20:00:01.923Z,27.5
2018-07-31T20:05:01.575Z,27.3
2018-07-31T20:10:02.200Z,27.1
2018-07-31T20:15:01.472Z,27
2018-07-31T20:20:02.183Z,26.8
2018-07-31T20:25:02.149Z,26.6
2018-07-31T20:30:02.199Z,26.4
2018-07-31T20:35:01.470Z,26.3
2018-07-31T20:40:01.930Z,26.2
2018-07-31T20:45:01.239Z,26.2
2018-07-31T20:50:02.166Z,26
2018-07-31T20:55:01.996Z,25.9
2018-07-31T21:00:01.557Z,25.9
2018-07-31T21:05:02.037Z,25.8
2018-07-31T21:10:02.365Z,25.7
2018-07-31T21:15:01.541Z,25.6
2018-07-31T21:20:01.669Z,25.6
2018-07-31T21:25:01.932Z,25.5
2018-07-31T21:30:01.543Z,25.4
2018-07-31T21:35:01.435Z,25.4
2018-07-31T21:40:01.520Z,25.3
2018-07-31T21:45:01.645Z,25.3
2018-07-31T21:50:01.240Z,25.3
2018-07-31T21:55:01.420Z,25.1
2018-07-31T22:00:02.342Z,25.1
2018-07-31T22:05:02.171Z,25
2018-07-31T22:10:01.855Z,24.9
2018-07-31T22:15:01.783Z,24.9
2018-07-31T22:20:02.374Z,24.8
2018-07-31T22:25:02.139Z,24.7
2018-07-31T22:30:01.327Z,24.6
2018-07-31T22:35:02.105Z,24.6
2018-07-31T22:40:02.045Z,24.5
2018-07-31T22:45:02.309Z,24.5
2018-07-31T22:50:01.272Z,24.4
2018-07-31T22:55:01.489Z,24.3
2018-07-31T23:00:01.639Z,24.2
2018-07-31T23:05:01.778Z,24.1
2018-07-31T23:10:02.233Z,24
2018-07-31T23:15:01.939Z,23.8
2018-07-31T23:20:01.659Z,23.7
2018-07-31T23:25:01.970Z,23.5
2018-07-31T23:30:02.174Z,23.3
2018-07-31T23:35:01.659Z,23.4
2018-07-31T23:40:01.907Z,23.3
2018-07-31T23:45:01.609Z,23.3
2018-07-31T23:50:01.572Z,23.3
2018-07-31T23:55:01.443Z,23.2
