createdAt,value
2017-09-15T00:00:48.766Z,14.17
2017-09-15T00:03:16.163Z,12.53
2017-09-15T00:05:43.556Z,15.67
2017-09-15T00:08:10.954Z,15.83
2017-09-15T00:10:38.350Z,12.93
2017-09-15T00:13:05.779Z,13.03
2017-09-15T00:15:33.176Z,13.87
2017-09-15T00:18:00.574Z,12.93
2017-09-15T00:20:27.974Z,17.20
2017-09-15T00:22:55.378Z,14.20
2017-09-15T00:25:22.778Z,13.90
2017-09-15T00:27:50.170Z,14.40
2017-09-15T00:30:17.579Z,14.20
2017-09-15T00:32:44.991Z,14.47
2017-09-15T00:35:12.438Z,13.83
2017-09-15T00:37:39.838Z,14.13
2017-09-15T00:40:07.231Z,14.10
2017-09-15T00:42:34.639Z,11.23
2017-09-15T00:45:02.035Z,11.07
2017-09-15T00:47:29.431Z,11.87
2017-09-15T00:49:56.835Z,11.37
2017-09-15T00:52:24.231Z,12.07
2017-09-15T00:54:51.630Z,10.83
2017-09-15T00:57:19.026Z,11.03
2017-09-15T01:02:37.275Z,10.17
2017-09-15T01:05:04.671Z,13.00
2017-09-15T01:07:32.073Z,11.60
2017-09-15T01:09:59.471Z,11.53
2017-09-15T01:12:26.886Z,11.50
2017-09-15T01:14:54.283Z,11.10
2017-09-15T01:17:21.682Z,12.13
2017-09-15T01:19:49.091Z,12.07
2017-09-15T01:22:16.494Z,12.27
2017-09-15T01:24:43.899Z,12.13
2017-09-15T01:27:11.290Z,12.40
2017-09-15T01:29:38.695Z,12.93
2017-09-15T01:32:06.091Z,11.10
2017-09-15T01:34:33.594Z,12.00
2017-09-15T01:37:00.995Z,12.67
2017-09-15T01:39:28.400Z,12.83
2017-09-15T01:41:55.807Z,12.87
2017-09-15T01:44:23.207Z,12.40
2017-09-15T01:46:50.606Z,12.37
2017-09-15T01:49:18.014Z,12.83
2017-09-15T01:51:45.714Z,13.80
2017-09-15T01:54:13.135Z,12.00
2017-09-15T01:56:40.515Z,12.30
2017-09-15T01:59:07.915Z,12.63
2017-09-15T02:01:35.311Z,11.97
2017-09-15T02:04:02.734Z,13.00
2017-09-15T02:06:30.123Z,12.93
2017-09-15T02:08:57.666Z,12.60
2017-09-15T02:11:25.077Z,11.57
2017-09-15T02:13:52.466Z,12.33
2017-09-15T02:16:19.871Z,13.17
2017-09-15T02:18:47.286Z,12.10
2017-09-15T02:21:14.688Z,12.90
2017-09-15T02:23:42.082Z,12.37
2017-09-15T02:26:09.536Z,12.50
2017-09-15T02:28:36.946Z,12.70
2017-09-15T02:31:04.351Z,12.93
2017-09-15T02:33:31.759Z,12.60
2017-09-15T02:35:59.151Z,13.57
2017-09-15T02:38:26.565Z,12.67
2017-09-15T02:40:53.964Z,12.80
2017-09-15T02:43:21.406Z,13.07
2017-09-15T02:45:48.799Z,13.60
2017-09-15T02:48:16.190Z,12.57
2017-09-15T02:50:43.591Z,13.40
2017-09-15T02:53:10.992Z,12.70
2017-09-15T02:55:38.395Z,14.70
2017-09-15T02:58:05.794Z,12.53
2017-09-15T03:00:33.228Z,14.03
2017-09-15T03:03:00.627Z,14.43
2017-09-15T03:05:28.027Z,14.50
2017-09-15T03:07:55.434Z,14.17
2017-09-15T03:10:22.834Z,15.97
2017-09-15T03:12:50.259Z,13.23
2017-09-15T03:15:17.659Z,14.37
2017-09-15T03:17:45.214Z,12.33
2017-09-15T03:20:12.615Z,14.60
2017-09-15T03:22:40.016Z,14.60
2017-09-15T03:25:07.423Z,15.00
2017-09-15T03:27:34.815Z,14.77
2017-09-15T03:30:02.223Z,14.43
2017-09-15T03:32:29.619Z,15.00
2017-09-15T03:34:57.034Z,14.03
2017-09-15T03:37:24.430Z,14.87
2017-09-15T03:39:51.836Z,14.43
2017-09-15T03:42:19.235Z,13.80
2017-09-15T03:44:46.631Z,13.47
2017-09-15T03:47:14.039Z,13.70
2017-09-15T03:49:41.439Z,13.90
2017-09-15T03:52:08.992Z,13.10
2017-09-15T03:54:36.403Z,12.20
2017-09-15T03:57:03.827Z,12.50
2017-09-15T03:59:31.256Z,12.03
2017-09-15T04:01:58.661Z,12.20
2017-09-15T04:04:26.067Z,13.23
2017-09-15T04:06:53.454Z,13.40
2017-09-15T04:09:20.902Z,13.77
2017-09-15T04:11:48.316Z,12.77
2017-09-15T04:14:15.716Z,12.77
2017-09-15T04:16:43.114Z,13.00
2017-09-15T04:19:10.530Z,13.90
2017-09-15T04:21:37.930Z,13.43
2017-09-15T04:24:05.328Z,11.93
2017-09-15T04:26:32.738Z,10.70
2017-09-15T04:29:00.156Z,12.00
2017-09-15T04:31:27.559Z,11.50
2017-09-15T04:33:54.954Z,10.80
2017-09-15T04:36:22.370Z,11.40
2017-09-15T04:38:49.778Z,10.53
2017-09-15T04:41:17.179Z,10.70
2017-09-15T04:43:44.843Z,10.10
2017-09-15T04:46:12.230Z,9.93
2017-09-15T04:48:39.622Z,9.77
2017-09-15T04:51:07.187Z,9.40
2017-09-15T04:53:34.610Z,9.40
2017-09-15T04:56:02.000Z,9.47
2017-09-15T04:58:29.407Z,10.17
2017-09-15T05:01:01.673Z,10.60
2017-09-15T05:03:29.099Z,9.77
2017-09-15T05:05:56.493Z,9.30
2017-09-15T05:08:23.900Z,8.80
2017-09-15T05:10:51.286Z,9.60
2017-09-15T05:13:18.706Z,8.97
2017-09-15T05:15:46.094Z,9.47
2017-09-15T05:18:13.492Z,9.67
2017-09-15T05:20:40.887Z,9.10
2017-09-15T05:23:08.275Z,8.67
2017-09-15T05:25:35.682Z,9.00
2017-09-15T05:28:03.063Z,9.50
2017-09-15T05:30:30.963Z,8.90
2017-09-15T05:32:58.354Z,9.10
2017-09-15T05:35:25.751Z,8.87
2017-09-15T05:37:53.162Z,8.70
2017-09-15T05:40:20.555Z,8.77
2017-09-15T05:42:47.959Z,8.90
2017-09-15T05:45:15.346Z,9.43
2017-09-15T05:47:42.773Z,9.80
2017-09-15T05:50:10.147Z,9.67
2017-09-15T05:52:37.559Z,9.40
2017-09-15T05:55:04.962Z,8.77
2017-09-15T05:57:32.359Z,8.93
2017-09-15T05:59:59.763Z,8.07
2017-09-15T06:02:27.155Z,8.93
2017-09-15T06:04:54.562Z,9.27
2017-09-15T06:07:21.951Z,8.83
2017-09-15T06:09:49.347Z,8.73
2017-09-15T06:12:16.750Z,8.00
2017-09-15T06:14:44.143Z,8.93
2017-09-15T06:17:11.543Z,8.20
2017-09-15T06:19:38.938Z,8.90
2017-09-15T06:22:06.339Z,8.83
2017-09-15T06:24:33.726Z,8.20
2017-09-15T06:27:01.116Z,8.40
2017-09-15T06:29:28.515Z,8.00
2017-09-15T06:31:55.899Z,9.17
2017-09-15T06:34:23.632Z,7.77
2017-09-15T06:36:51.014Z,7.40
2017-09-15T06:39:18.406Z,8.10
2017-09-15T06:41:45.810Z,7.97
2017-09-15T06:44:13.196Z,8.90
2017-09-15T06:46:40.594Z,7.03
2017-09-15T06:49:07.988Z,7.20
2017-09-15T06:51:35.382Z,9.60
2017-09-15T06:54:02.780Z,7.53
2017-09-15T06:56:30.172Z,10.13
2017-09-15T06:58:57.559Z,8.93
2017-09-15T07:01:24.958Z,10.10
2017-09-15T07:03:52.499Z,9.63
2017-09-15T07:06:19.886Z,9.30
2017-09-15T07:08:47.284Z,10.83
2017-09-15T07:11:14.679Z,9.30
2017-09-15T07:13:42.072Z,9.70
2017-09-15T07:16:09.484Z,9.20
2017-09-15T07:18:36.884Z,9.20
2017-09-15T07:21:04.271Z,9.60
2017-09-15T07:23:31.671Z,9.13
2017-09-15T07:25:59.079Z,8.40
2017-09-15T07:28:26.486Z,9.43
2017-09-15T07:30:53.894Z,8.97
2017-09-15T07:33:21.283Z,8.60
2017-09-15T07:35:48.682Z,8.13
2017-09-15T07:38:16.083Z,9.50
2017-09-15T07:40:43.482Z,8.93
2017-09-15T07:43:10.878Z,8.30
2017-09-15T07:45:38.298Z,9.47
2017-09-15T07:48:05.682Z,8.97
2017-09-15T07:50:33.071Z,9.07
2017-09-15T07:53:00.460Z,8.37
2017-09-15T07:55:28.274Z,8.60
2017-09-15T07:57:55.883Z,9.70
2017-09-15T08:00:23.283Z,8.43
2017-09-15T08:02:50.683Z,8.60
2017-09-15T08:05:18.079Z,8.10
2017-09-15T08:07:45.475Z,8.30
2017-09-15T08:10:12.866Z,8.20
2017-09-15T08:12:40.254Z,8.70
2017-09-15T08:15:07.656Z,8.20
2017-09-15T08:17:35.048Z,8.80
2017-09-15T08:20:02.455Z,8.23
2017-09-15T08:22:29.838Z,8.10
2017-09-15T08:24:57.382Z,8.07
2017-09-15T08:27:24.775Z,8.10
2017-09-15T08:29:52.167Z,7.70
2017-09-15T08:32:19.564Z,8.30
2017-09-15T08:34:46.946Z,8.33
2017-09-15T08:37:14.344Z,9.00
2017-09-15T08:39:41.731Z,8.73
2017-09-15T08:42:23.672Z,8.40
2017-09-15T08:44:51.059Z,7.90
2017-09-15T08:47:18.450Z,7.70
2017-09-15T08:49:45.850Z,8.37
2017-09-15T08:52:13.238Z,8.80
2017-09-15T08:54:40.638Z,8.03
2017-09-15T08:57:08.035Z,7.97
2017-09-15T08:59:35.566Z,7.97
2017-09-15T09:02:02.964Z,8.00
2017-09-15T09:04:30.360Z,10.67
2017-09-15T09:06:57.750Z,7.37
2017-09-15T09:09:25.145Z,8.10
2017-09-15T09:11:52.541Z,7.20
2017-09-15T09:14:19.927Z,8.13
2017-09-15T09:16:47.355Z,10.87
2017-09-15T09:19:14.738Z,8.03
2017-09-15T09:21:42.127Z,7.37
2017-09-15T09:24:09.556Z,9.10
2017-09-15T09:26:36.935Z,6.80
2017-09-15T09:29:04.359Z,6.83
2017-09-15T09:31:31.749Z,7.37
2017-09-15T09:33:59.134Z,8.00
2017-09-15T09:36:26.523Z,8.47
2017-09-15T09:38:53.911Z,7.73
2017-09-15T09:41:21.303Z,8.40
2017-09-15T09:43:48.683Z,7.40
2017-09-15T09:46:16.084Z,6.83
2017-09-15T09:48:43.467Z,6.23
2017-09-15T09:51:10.851Z,7.33
2017-09-15T09:53:38.249Z,7.57
2017-09-15T09:56:05.626Z,7.30
2017-09-15T09:58:33.023Z,8.53
2017-09-15T10:01:00.403Z,8.23
2017-09-15T10:03:27.948Z,8.60
2017-09-15T10:05:55.331Z,8.73
2017-09-15T10:08:22.723Z,8.30
2017-09-15T10:10:50.123Z,8.10
2017-09-15T10:13:17.502Z,8.53
2017-09-15T10:15:44.894Z,7.67
2017-09-15T10:18:12.283Z,7.27
2017-09-15T10:20:39.774Z,7.83
2017-09-15T10:23:07.166Z,7.00
2017-09-15T10:25:34.555Z,6.87
2017-09-15T10:28:01.955Z,9.33
2017-09-15T10:30:29.339Z,7.33
2017-09-15T10:32:56.741Z,7.67
2017-09-15T10:35:24.123Z,9.60
2017-09-15T10:37:51.535Z,8.23
2017-09-15T10:40:18.922Z,7.20
2017-09-15T10:42:46.318Z,8.37
2017-09-15T10:45:13.734Z,8.60
2017-09-15T10:47:41.151Z,9.23
2017-09-15T10:50:08.532Z,7.73
2017-09-15T10:52:35.927Z,7.87
2017-09-15T10:55:03.475Z,6.93
2017-09-15T10:57:36.383Z,7.00
2017-09-15T11:00:09.899Z,7.30
2017-09-15T11:02:37.292Z,6.73
2017-09-15T11:05:04.693Z,7.37
2017-09-15T11:07:32.082Z,8.60
2017-09-15T11:09:59.473Z,9.07
2017-09-15T11:12:26.875Z,8.60
2017-09-15T11:14:54.262Z,7.90
2017-09-15T11:17:22.095Z,7.37
2017-09-15T11:19:49.478Z,7.33
2017-09-15T11:22:16.860Z,7.87
2017-09-15T11:24:44.246Z,7.40
2017-09-15T11:27:11.642Z,6.87
2017-09-15T11:29:39.034Z,6.27
2017-09-15T11:32:06.419Z,6.90
2017-09-15T11:34:33.958Z,6.80
2017-09-15T11:37:01.346Z,8.10
2017-09-15T11:39:28.727Z,7.40
2017-09-15T11:41:56.122Z,7.63
2017-09-15T11:44:23.498Z,7.80
2017-09-15T11:46:50.892Z,7.60
2017-09-15T11:49:18.271Z,7.73
2017-09-15T11:51:45.811Z,7.67
2017-09-15T11:54:13.199Z,7.07
2017-09-15T11:56:40.583Z,6.63
2017-09-15T11:59:07.976Z,7.30
2017-09-15T12:01:35.359Z,6.93
2017-09-15T12:04:02.747Z,6.13
2017-09-15T12:06:30.122Z,6.97
2017-09-15T12:08:57.548Z,6.80
2017-09-15T12:11:24.928Z,6.87
2017-09-15T12:13:52.359Z,7.47
2017-09-15T12:16:19.746Z,6.80
2017-09-15T12:18:47.141Z,6.87
2017-09-15T12:21:14.543Z,6.80
2017-09-15T12:23:41.925Z,6.63
2017-09-15T12:26:09.466Z,7.07
2017-09-15T12:28:36.839Z,7.00
2017-09-15T12:31:04.235Z,6.63
2017-09-15T12:33:31.622Z,7.17
2017-09-15T12:35:59.016Z,8.33
2017-09-15T12:38:26.399Z,7.50
2017-09-15T12:40:53.787Z,8.37
2017-09-15T12:43:21.666Z,6.80
2017-09-15T12:45:49.058Z,7.27
2017-09-15T12:48:16.448Z,7.20
2017-09-15T12:50:43.893Z,6.87
2017-09-15T12:53:11.266Z,7.43
2017-09-15T12:55:38.659Z,7.53
2017-09-15T12:58:06.047Z,6.90
2017-09-15T13:00:33.447Z,6.50
2017-09-15T13:03:00.840Z,7.20
2017-09-15T13:05:28.214Z,6.73
2017-09-15T13:07:55.632Z,7.03
2017-09-15T13:10:23.002Z,7.60
2017-09-15T13:12:50.387Z,8.17
2017-09-15T13:15:17.874Z,8.00
2017-09-15T13:17:45.256Z,7.87
2017-09-15T13:20:12.655Z,7.70
2017-09-15T13:22:40.054Z,8.53
2017-09-15T13:25:07.482Z,8.90
2017-09-15T13:27:34.889Z,8.47
2017-09-15T13:30:02.266Z,8.73
2017-09-15T13:32:29.658Z,8.20
2017-09-15T13:34:57.052Z,8.53
2017-09-15T13:37:24.538Z,7.60
2017-09-15T13:39:51.933Z,7.57
2017-09-15T13:42:19.316Z,7.77
2017-09-15T13:44:46.703Z,7.83
2017-09-15T13:47:14.088Z,7.30
2017-09-15T13:49:41.636Z,7.40
2017-09-15T13:52:09.029Z,7.57
2017-09-15T13:54:36.412Z,7.50
2017-09-15T13:57:03.824Z,7.63
2017-09-15T13:59:31.206Z,7.10
2017-09-15T14:01:58.600Z,6.70
2017-09-15T14:04:25.979Z,6.63
2017-09-15T14:06:54.068Z,5.97
2017-09-15T14:09:21.511Z,6.23
2017-09-15T14:11:48.928Z,6.40
2017-09-15T14:14:16.311Z,6.70
2017-09-15T14:16:43.699Z,6.50
2017-09-15T14:19:11.100Z,5.90
2017-09-15T14:21:38.478Z,5.30
2017-09-15T14:24:05.983Z,5.40
2017-09-15T14:26:33.367Z,5.40
2017-09-15T14:29:00.754Z,5.80
2017-09-15T14:31:28.138Z,5.73
2017-09-15T14:33:55.563Z,6.20
2017-09-15T14:36:23.059Z,6.33
2017-09-15T14:38:50.482Z,5.40
2017-09-15T14:41:17.855Z,5.90
2017-09-15T14:43:45.302Z,6.60
2017-09-15T14:46:12.691Z,6.10
2017-09-15T14:48:40.092Z,6.20
2017-09-15T14:51:07.502Z,5.50
2017-09-15T14:53:35.034Z,6.63
2017-09-15T14:56:02.413Z,5.93
2017-09-15T14:58:29.808Z,5.77
2017-09-15T15:00:57.251Z,5.80
2017-09-15T15:03:24.639Z,5.83
2017-09-15T15:05:52.895Z,6.37
2017-09-15T15:08:20.285Z,6.40
2017-09-15T15:10:47.667Z,6.53
2017-09-15T15:13:15.055Z,6.40
2017-09-15T15:15:42.438Z,6.13
2017-09-15T15:18:09.835Z,5.67
2017-09-15T15:20:37.236Z,5.97
2017-09-15T15:23:05.605Z,5.67
2017-09-15T15:25:32.978Z,6.30
2017-09-15T15:28:00.375Z,6.30
2017-09-15T15:30:27.766Z,6.67
2017-09-15T15:32:55.152Z,6.57
2017-09-15T15:35:22.551Z,6.70
2017-09-15T15:37:49.934Z,6.53
2017-09-15T15:40:17.356Z,6.37
2017-09-15T15:42:44.746Z,5.97
2017-09-15T15:45:12.126Z,6.40
2017-09-15T15:47:39.529Z,7.00
2017-09-15T15:50:06.906Z,6.93
2017-09-15T15:52:34.315Z,6.40
2017-09-15T15:55:01.720Z,6.60
2017-09-15T15:57:29.263Z,6.93
2017-09-15T15:59:56.651Z,5.23
2017-09-15T16:02:24.051Z,6.10
2017-09-15T16:04:51.455Z,6.33
2017-09-15T16:07:18.841Z,6.00
2017-09-15T16:09:46.246Z,6.07
2017-09-15T16:12:13.631Z,6.00
2017-09-15T16:14:41.351Z,6.07
2017-09-15T16:17:08.739Z,6.50
2017-09-15T16:19:36.130Z,6.00
2017-09-15T16:22:04.525Z,6.20
2017-09-15T16:24:31.898Z,6.87
2017-09-15T16:26:59.315Z,7.13
2017-09-15T16:29:26.706Z,6.60
2017-09-15T16:31:54.123Z,6.80
2017-09-15T16:34:22.427Z,7.20
2017-09-15T16:36:51.719Z,7.43
2017-09-15T16:39:24.750Z,6.67
2017-09-15T16:41:57.686Z,7.60
2017-09-15T16:44:30.710Z,5.80
2017-09-15T16:47:03.595Z,7.47
2017-09-15T16:49:30.432Z,6.57
2017-09-15T16:51:57.811Z,6.93
2017-09-15T16:54:25.194Z,6.37
2017-09-15T16:56:57.659Z,6.10
2017-09-15T16:59:25.186Z,6.60
2017-09-15T17:01:52.571Z,6.40
2017-09-15T17:04:19.960Z,6.33
2017-09-15T17:06:47.346Z,6.67
2017-09-15T17:09:14.737Z,6.63
2017-09-15T17:11:42.126Z,7.00
2017-09-15T17:14:09.511Z,8.30
2017-09-15T17:16:36.926Z,6.90
2017-09-15T17:19:04.311Z,7.40
2017-09-15T17:21:31.754Z,8.30
2017-09-15T17:23:59.151Z,8.00
2017-09-15T17:26:26.531Z,8.30
2017-09-15T17:28:54.633Z,8.00
2017-09-15T17:31:22.896Z,10.17
2017-09-15T17:33:50.889Z,7.67
2017-09-15T17:36:18.874Z,8.77
2017-09-15T17:38:46.941Z,8.73
2017-09-15T17:41:14.366Z,7.47
2017-09-15T17:43:41.751Z,7.70
2017-09-15T17:46:09.140Z,7.97
2017-09-15T17:48:36.531Z,8.57
2017-09-15T17:51:04.067Z,8.90
2017-09-15T17:53:31.479Z,8.37
2017-09-15T17:55:58.868Z,7.57
2017-09-15T17:58:26.256Z,8.63
2017-09-15T18:00:53.648Z,8.43
2017-09-15T18:03:21.035Z,7.83
2017-09-15T18:05:48.424Z,8.17
2017-09-15T18:08:15.830Z,8.37
2017-09-15T18:10:43.223Z,8.60
2017-09-15T18:13:10.614Z,9.07
2017-09-15T18:15:38.007Z,9.47
2017-09-15T18:18:05.399Z,8.70
2017-09-15T18:20:32.796Z,8.10
2017-09-15T18:23:00.186Z,8.63
2017-09-15T18:25:27.596Z,8.53
2017-09-15T18:27:55.027Z,8.70
2017-09-15T18:30:22.412Z,7.77
2017-09-15T18:32:49.807Z,8.30
2017-09-15T18:35:17.204Z,9.07
2017-09-15T18:37:44.600Z,10.10
2017-09-15T18:40:11.991Z,9.67
2017-09-15T18:42:39.531Z,10.23
2017-09-15T18:45:06.923Z,10.10
2017-09-15T18:47:34.330Z,11.43
2017-09-15T18:50:01.732Z,11.10
2017-09-15T18:52:29.126Z,11.27
2017-09-15T18:54:56.523Z,11.17
2017-09-15T18:57:23.918Z,11.50
2017-09-15T18:59:51.619Z,11.60
2017-09-15T19:02:19.010Z,10.80
2017-09-15T19:04:46.404Z,10.73
2017-09-15T19:07:13.808Z,12.30
2017-09-15T19:09:41.203Z,13.47
2017-09-15T19:12:08.604Z,12.37
2017-09-15T19:14:35.986Z,11.77
2017-09-15T19:17:03.544Z,12.00
2017-09-15T19:19:30.930Z,11.83
2017-09-15T19:21:58.326Z,12.10
2017-09-15T19:24:25.722Z,10.60
2017-09-15T19:26:53.118Z,12.23
2017-09-15T19:29:20.522Z,11.70
2017-09-15T19:31:47.922Z,10.90
2017-09-15T19:34:15.827Z,10.77
2017-09-15T19:36:43.218Z,11.20
2017-09-15T19:39:10.606Z,11.63
2017-09-15T19:41:38.014Z,11.53
2017-09-15T19:44:05.406Z,10.50
2017-09-15T19:46:32.807Z,10.03
2017-09-15T19:49:00.201Z,10.53
2017-09-15T19:51:27.743Z,11.70
2017-09-15T19:53:55.131Z,10.90
2017-09-15T19:56:22.510Z,10.57
2017-09-15T19:58:49.911Z,10.93
2017-09-15T20:01:17.308Z,10.80
2017-09-15T20:03:44.707Z,11.00
2017-09-15T20:06:12.099Z,10.53
2017-09-15T20:08:39.644Z,10.83
2017-09-15T20:11:07.035Z,10.77
2017-09-15T20:13:34.444Z,11.00
2017-09-15T20:16:01.833Z,10.67
2017-09-15T20:18:29.215Z,9.43
2017-09-15T20:20:56.610Z,11.30
2017-09-15T20:23:24.011Z,11.20
2017-09-15T20:25:51.551Z,11.40
2017-09-15T20:28:18.947Z,11.73
2017-09-15T20:30:46.350Z,12.43
2017-09-15T20:33:13.742Z,13.33
2017-09-15T20:35:41.139Z,12.57
2017-09-15T20:38:08.544Z,14.10
2017-09-15T20:40:35.952Z,13.03
2017-09-15T20:43:03.455Z,12.47
2017-09-15T20:45:30.876Z,13.70
2017-09-15T20:47:58.255Z,13.17
2017-09-15T20:50:25.655Z,12.40
2017-09-15T20:52:53.051Z,19.73
2017-09-15T20:55:20.478Z,18.73
2017-09-15T20:57:47.874Z,17.87
2017-09-15T21:00:15.273Z,17.10
2017-09-15T21:02:42.673Z,15.90
2017-09-15T21:05:10.063Z,14.13
2017-09-15T21:07:37.484Z,13.67
2017-09-15T21:10:04.880Z,12.70
2017-09-15T21:12:32.693Z,12.10
2017-09-15T21:15:00.079Z,12.20
2017-09-15T21:17:27.479Z,13.43
2017-09-15T21:19:54.879Z,12.67
2017-09-15T21:22:22.271Z,12.63
2017-09-15T21:24:49.667Z,12.43
2017-09-15T21:27:17.063Z,12.20
2017-09-15T21:29:44.478Z,12.87
2017-09-15T21:32:11.875Z,12.67
2017-09-15T21:34:39.266Z,11.73
2017-09-15T21:37:06.663Z,12.73
2017-09-15T21:39:34.073Z,13.00
2017-09-15T21:42:01.471Z,12.40
2017-09-15T21:44:28.864Z,12.23
2017-09-15T21:46:56.575Z,13.03
2017-09-15T21:49:23.978Z,16.20
2017-09-15T21:51:51.372Z,13.37
2017-09-15T21:54:18.787Z,14.37
2017-09-15T21:56:46.184Z,14.93
2017-09-15T21:59:13.583Z,14.27
2017-09-15T22:01:40.983Z,13.50
2017-09-15T22:04:13.907Z,13.80
2017-09-15T22:06:41.301Z,13.63
2017-09-15T22:09:08.727Z,13.83
2017-09-15T22:11:36.123Z,13.53
2017-09-15T22:14:03.518Z,14.37
2017-09-15T22:16:30.922Z,12.63
2017-09-15T22:18:58.320Z,14.10
2017-09-15T22:21:25.716Z,14.17
2017-09-15T22:23:53.106Z,13.10
2017-09-15T22:26:20.611Z,14.20
2017-09-15T22:28:48.003Z,13.93
2017-09-15T22:31:15.390Z,14.70
2017-09-15T22:33:42.794Z,15.10
2017-09-15T22:36:10.187Z,13.90
2017-09-15T22:38:37.620Z,15.30
2017-09-15T22:41:04.983Z,14.50
2017-09-15T22:43:32.398Z,14.53
2017-09-15T22:45:59.801Z,14.13
2017-09-15T22:48:27.191Z,14.77
2017-09-15T22:50:54.590Z,14.17
2017-09-15T22:53:22.000Z,15.33
2017-09-15T22:55:49.392Z,14.93
2017-09-15T22:58:16.780Z,15.20
2017-09-15T23:00:44.198Z,15.07
2017-09-15T23:03:11.599Z,15.70
2017-09-15T23:05:38.987Z,15.17
2017-09-15T23:08:06.391Z,15.07
2017-09-15T23:10:33.791Z,14.50
2017-09-15T23:13:01.195Z,14.00
2017-09-15T23:15:28.590Z,14.40
2017-09-15T23:17:56.000Z,15.63
2017-09-15T23:20:23.397Z,15.43
2017-09-15T23:22:50.786Z,15.43
2017-09-15T23:25:18.187Z,15.87
2017-09-15T23:27:45.583Z,16.30
2017-09-15T23:30:12.991Z,14.70
2017-09-15T23:32:40.386Z,15.60
2017-09-15T23:35:07.784Z,15.90
2017-09-15T23:37:35.183Z,14.63
2017-09-15T23:40:02.569Z,16.07
2017-09-15T23:42:29.967Z,15.90
2017-09-15T23:45:14.609Z,15.37
2017-09-15T23:47:42.011Z,15.50
2017-09-15T23:50:09.417Z,14.80
2017-09-15T23:52:36.807Z,14.17
2017-09-15T23:55:04.209Z,14.83
2017-09-15T23:57:31.602Z,14.37
2017-09-15T23:59:59.002Z,14.13
