createdAt,value
2018-09-22T00:00:57.446Z,1.70
2018-09-22T00:03:25.357Z,2.30
2018-09-22T00:05:53.454Z,1.63
2018-09-22T00:08:21.393Z,2.10
2018-09-22T00:10:50.082Z,1.63
2018-09-22T00:13:18.052Z,2.00
2018-09-22T00:15:46.113Z,1.87
2018-09-22T00:18:14.103Z,1.63
2018-09-22T00:20:42.165Z,1.50
2018-09-22T00:23:10.238Z,2.47
2018-09-22T00:25:38.197Z,1.87
2018-09-22T00:28:06.193Z,2.37
2018-09-22T00:30:34.226Z,2.40
2018-09-22T00:33:02.214Z,2.67
2018-09-22T00:35:30.245Z,2.57
2018-09-22T00:37:58.220Z,2.23
2018-09-22T00:40:26.330Z,3.20
2018-09-22T00:42:54.350Z,2.43
2018-09-22T00:45:22.389Z,3.37
2018-09-22T00:47:50.344Z,3.10
2018-09-22T00:50:18.460Z,3.40
2018-09-22T00:52:46.505Z,3.10
2018-09-22T00:55:14.522Z,3.43
2018-09-22T00:57:42.501Z,2.80
2018-09-22T01:00:10.458Z,3.67
2018-09-22T01:02:38.465Z,2.90
2018-09-22T01:05:06.567Z,2.93
2018-09-22T01:07:34.654Z,3.23
2018-09-22T01:10:02.609Z,2.97
2018-09-22T01:12:30.687Z,3.67
2018-09-22T01:14:58.682Z,2.73
2018-09-22T01:17:26.717Z,2.70
2018-09-22T01:19:54.671Z,3.20
2018-09-22T01:22:23.510Z,3.50
2018-09-22T01:24:51.477Z,3.30
2018-09-22T01:27:19.951Z,3.80
2018-09-22T01:29:47.937Z,3.80
2018-09-22T01:32:15.897Z,2.77
2018-09-22T01:34:43.854Z,3.07
2018-09-22T01:37:11.881Z,3.70
2018-09-22T01:39:39.894Z,3.63
2018-09-22T01:42:07.834Z,3.30
2018-09-22T01:44:35.860Z,3.40
2018-09-22T01:47:04.066Z,3.40
2018-09-22T01:49:31.998Z,3.17
2018-09-22T01:51:59.964Z,3.50
2018-09-22T01:54:27.912Z,3.93
2018-09-22T01:56:55.885Z,3.70
2018-09-22T01:59:23.958Z,4.00
2018-09-22T02:01:51.906Z,4.13
2018-09-22T02:04:19.792Z,3.90
2018-09-22T02:06:47.819Z,3.90
2018-09-22T02:09:15.745Z,3.50
2018-09-22T02:11:43.781Z,3.00
2018-09-22T02:14:12.211Z,3.50
2018-09-22T02:16:40.272Z,2.90
2018-09-22T02:19:08.206Z,4.13
2018-09-22T02:21:36.384Z,3.60
2018-09-22T02:24:04.283Z,3.50
2018-09-22T02:26:33.512Z,3.60
2018-09-22T02:29:01.477Z,3.67
2018-09-22T02:31:29.575Z,2.83
2018-09-22T02:33:57.483Z,3.60
2018-09-22T02:36:25.444Z,3.23
2018-09-22T02:38:53.422Z,3.47
2018-09-22T02:41:21.442Z,3.27
2018-09-22T02:43:49.369Z,3.00
2018-09-22T02:46:17.639Z,3.20
2018-09-22T02:48:45.597Z,3.40
2018-09-22T02:51:13.626Z,2.90
2018-09-22T02:53:41.553Z,3.20
2018-09-22T02:56:09.537Z,3.00
2018-09-22T02:58:37.545Z,2.50
2018-09-22T03:01:05.601Z,3.23
2018-09-22T03:03:33.693Z,2.80
2018-09-22T03:06:01.682Z,2.70
2018-09-22T03:08:29.685Z,2.60
2018-09-22T03:10:57.659Z,2.73
2018-09-22T03:13:25.649Z,2.70
2018-09-22T03:15:53.617Z,2.40
2018-09-22T03:18:21.597Z,3.70
2018-09-22T03:20:49.590Z,2.50
2018-09-22T03:23:18.436Z,1.83
2018-09-22T03:25:46.440Z,2.60
2018-09-22T03:28:14.417Z,1.90
2018-09-22T03:30:42.362Z,2.43
2018-09-22T03:33:10.431Z,2.10
2018-09-22T03:35:39.052Z,2.27
2018-09-22T03:38:07.043Z,2.23
2018-09-22T03:40:34.994Z,2.00
2018-09-22T03:43:02.979Z,2.07
2018-09-22T03:45:30.975Z,2.07
2018-09-22T03:47:59.072Z,1.83
2018-09-22T03:50:27.089Z,2.93
2018-09-22T03:52:55.123Z,2.00
2018-09-22T03:55:23.050Z,2.40
2018-09-22T03:57:50.986Z,2.20
2018-09-22T04:00:18.993Z,2.47
2018-09-22T04:02:46.970Z,2.20
2018-09-22T04:05:14.998Z,2.40
2018-09-22T04:07:42.944Z,2.30
2018-09-22T04:10:10.949Z,2.27
2018-09-22T04:12:39.520Z,1.90
2018-09-22T04:15:07.489Z,2.20
2018-09-22T04:17:35.462Z,1.90
2018-09-22T04:20:03.573Z,1.60
2018-09-22T04:22:32.669Z,2.27
2018-09-22T04:25:00.762Z,1.80
2018-09-22T04:27:28.782Z,2.13
2018-09-22T04:29:56.755Z,2.20
2018-09-22T04:32:24.674Z,2.00
2018-09-22T04:34:52.676Z,2.57
2018-09-22T04:37:20.610Z,2.30
2018-09-22T04:39:48.522Z,2.30
2018-09-22T04:42:16.582Z,2.27
2018-09-22T04:44:44.514Z,2.35
2018-09-22T04:47:12.511Z,2.47
2018-09-22T04:49:40.506Z,1.95
2018-09-22T04:52:08.525Z,1.90
2018-09-22T04:54:36.471Z,2.07
2018-09-22T04:57:04.458Z,2.50
2018-09-22T04:59:33.617Z,2.10
2018-09-22T05:02:01.578Z,1.90
2018-09-22T05:04:30.182Z,2.65
2018-09-22T05:06:58.215Z,2.37
2018-09-22T05:09:26.164Z,2.30
2018-09-22T05:11:54.135Z,2.77
2018-09-22T05:14:22.117Z,2.10
2018-09-22T05:16:50.367Z,2.20
2018-09-22T05:19:19.238Z,1.95
2018-09-22T05:21:47.266Z,1.98
2018-09-22T05:24:15.218Z,2.10
2018-09-22T05:26:43.266Z,2.85
2018-09-22T05:29:11.241Z,1.90
2018-09-22T05:31:39.225Z,2.08
2018-09-22T05:34:07.882Z,2.30
2018-09-22T05:36:35.857Z,2.05
2018-09-22T05:39:05.917Z,2.07
2018-09-22T05:41:35.984Z,2.40
2018-09-22T05:44:04.186Z,2.00
2018-09-22T05:46:32.361Z,2.20
2018-09-22T05:49:00.293Z,1.75
2018-09-22T05:51:28.251Z,1.87
2018-09-22T05:53:56.247Z,3.00
2018-09-22T05:56:24.868Z,2.10
2018-09-22T05:58:52.909Z,2.70
2018-09-22T06:01:20.894Z,2.50
2018-09-22T06:03:49.060Z,1.90
2018-09-22T06:06:17.452Z,2.00
2018-09-22T06:08:45.438Z,1.82
2018-09-22T06:11:13.401Z,2.60
2018-09-22T06:13:41.327Z,1.80
2018-09-22T06:16:09.438Z,2.40
2018-09-22T06:18:38.443Z,2.50
2018-09-22T06:21:06.508Z,2.03
2018-09-22T06:23:34.517Z,1.80
2018-09-22T06:26:02.603Z,2.20
2018-09-22T06:28:30.598Z,2.30
2018-09-22T06:30:58.537Z,2.40
2018-09-22T06:33:26.555Z,2.07
2018-09-22T06:35:54.526Z,1.97
2018-09-22T06:38:23.300Z,2.30
2018-09-22T06:40:51.382Z,2.03
2018-09-22T06:43:19.421Z,2.40
2018-09-22T06:45:47.468Z,2.13
2018-09-22T06:48:15.474Z,2.40
2018-09-22T06:50:43.422Z,2.23
2018-09-22T06:53:11.740Z,1.83
2018-09-22T06:55:39.710Z,2.27
2018-09-22T06:58:08.007Z,2.80
2018-09-22T07:00:36.005Z,2.50
2018-09-22T07:03:03.973Z,2.20
2018-09-22T07:05:32.030Z,2.70
2018-09-22T07:07:59.997Z,2.23
2018-09-22T07:10:28.540Z,2.23
2018-09-22T07:12:56.537Z,2.23
2018-09-22T07:15:24.511Z,2.80
2018-09-22T07:17:52.538Z,2.47
2018-09-22T07:20:20.500Z,6.73
2018-09-22T07:22:53.931Z,3.27
2018-09-22T07:25:21.870Z,3.00
2018-09-22T07:27:49.788Z,2.60
2018-09-22T07:30:18.307Z,2.70
2018-09-22T07:32:46.343Z,2.30
2018-09-22T07:35:15.012Z,2.80
2018-09-22T07:37:42.965Z,2.07
2018-09-22T07:40:11.213Z,2.77
2018-09-22T07:42:39.240Z,2.03
2018-09-22T07:45:07.348Z,2.07
2018-09-22T07:47:35.390Z,2.23
2018-09-22T07:50:03.449Z,2.30
2018-09-22T07:52:31.776Z,3.20
2018-09-22T07:54:59.930Z,2.20
2018-09-22T07:57:28.217Z,2.40
2018-09-22T07:59:56.374Z,2.20
2018-09-22T08:02:24.465Z,2.80
2018-09-22T08:04:52.456Z,2.20
2018-09-22T08:07:21.358Z,2.10
2018-09-22T08:09:49.297Z,2.10
2018-09-22T08:12:17.333Z,1.67
2018-09-22T08:14:45.252Z,1.70
2018-09-22T08:17:13.260Z,1.50
2018-09-22T08:19:41.227Z,1.53
2018-09-22T08:22:09.149Z,1.70
2018-09-22T08:24:37.165Z,1.50
2018-09-22T08:27:05.215Z,2.03
2018-09-22T08:29:33.104Z,2.17
2018-09-22T08:32:01.199Z,2.27
2018-09-22T08:34:29.189Z,1.80
2018-09-22T08:36:57.392Z,1.67
2018-09-22T08:39:25.128Z,1.70
2018-09-22T08:41:53.085Z,1.70
2018-09-22T08:44:20.996Z,2.40
2018-09-22T08:46:50.007Z,1.70
2018-09-22T08:49:17.981Z,1.80
2018-09-22T08:51:46.044Z,1.40
2018-09-22T08:54:13.993Z,1.47
2018-09-22T08:56:41.987Z,1.50
2018-09-22T08:59:09.933Z,1.53
2018-09-22T09:01:37.916Z,1.70
2018-09-22T09:04:06.121Z,1.60
2018-09-22T09:06:35.130Z,1.80
2018-09-22T09:09:04.135Z,1.87
2018-09-22T09:11:33.239Z,1.57
2018-09-22T09:14:02.163Z,1.63
2018-09-22T09:16:30.171Z,1.47
2018-09-22T09:18:58.264Z,1.60
2018-09-22T09:21:27.087Z,1.37
2018-09-22T09:23:55.196Z,1.67
2018-09-22T09:26:23.118Z,1.20
2018-09-22T09:28:51.990Z,1.63
2018-09-22T09:31:19.949Z,2.00
2018-09-22T09:33:48.776Z,1.50
2018-09-22T09:36:16.700Z,1.30
2018-09-22T09:38:44.743Z,1.40
2018-09-22T09:41:13.593Z,1.23
2018-09-22T09:43:41.716Z,1.60
2018-09-22T09:46:09.873Z,1.33
2018-09-22T09:48:37.853Z,1.40
2018-09-22T09:51:05.869Z,1.90
2018-09-22T09:53:33.895Z,1.83
2018-09-22T09:56:01.964Z,1.50
2018-09-22T09:58:30.083Z,1.67
2018-09-22T10:00:58.089Z,1.40
2018-09-22T10:03:26.057Z,1.47
2018-09-22T10:05:54.014Z,1.67
2018-09-22T10:08:21.997Z,1.30
2018-09-22T10:10:50.084Z,1.30
2018-09-22T10:13:18.777Z,1.47
2018-09-22T10:15:46.805Z,1.37
2018-09-22T10:18:14.780Z,1.47
2018-09-22T10:20:42.890Z,1.47
2018-09-22T10:23:10.947Z,1.40
2018-09-22T10:25:39.038Z,1.67
2018-09-22T10:28:07.088Z,1.30
2018-09-22T10:30:35.055Z,1.30
2018-09-22T10:33:03.090Z,1.20
2018-09-22T10:35:31.034Z,1.37
2018-09-22T10:37:59.029Z,1.17
2018-09-22T10:40:26.966Z,1.10
2018-09-22T10:42:54.968Z,1.50
2018-09-22T10:45:22.926Z,1.27
2018-09-22T10:47:50.861Z,1.60
2018-09-22T10:50:18.908Z,1.37
2018-09-22T10:52:46.986Z,1.40
2018-09-22T10:55:14.986Z,1.37
2018-09-22T10:57:43.749Z,1.67
2018-09-22T11:00:11.954Z,1.63
2018-09-22T11:02:39.878Z,1.20
2018-09-22T11:05:07.810Z,1.73
2018-09-22T11:07:35.841Z,2.33
2018-09-22T11:10:04.041Z,0.90
2018-09-22T11:12:32.013Z,1.47
2018-09-22T11:14:59.909Z,1.20
2018-09-22T11:17:27.883Z,1.30
2018-09-22T11:19:55.773Z,1.67
2018-09-22T11:22:23.772Z,1.13
2018-09-22T11:24:51.825Z,1.10
2018-09-22T11:27:19.810Z,1.47
2018-09-22T11:29:47.783Z,1.50
2018-09-22T11:32:15.778Z,1.00
2018-09-22T11:34:43.792Z,1.40
2018-09-22T11:37:11.794Z,1.30
2018-09-22T11:39:39.707Z,1.00
2018-09-22T11:42:07.780Z,1.30
2018-09-22T11:44:36.673Z,1.37
2018-09-22T11:47:04.604Z,1.10
2018-09-22T11:49:32.673Z,1.23
2018-09-22T11:52:00.721Z,1.20
2018-09-22T11:54:28.697Z,1.70
2018-09-22T11:56:56.668Z,1.30
2018-09-22T11:59:25.538Z,1.40
2018-09-22T12:01:53.591Z,1.40
2018-09-22T12:04:21.654Z,1.63
2018-09-22T12:06:49.833Z,1.30
2018-09-22T12:09:17.712Z,1.13
2018-09-22T12:11:45.642Z,1.10
2018-09-22T12:14:13.744Z,1.20
2018-09-22T12:16:41.606Z,1.17
2018-09-22T12:19:09.623Z,1.07
2018-09-22T12:21:37.650Z,1.43
2018-09-22T12:24:05.560Z,1.47
2018-09-22T12:26:33.559Z,1.13
2018-09-22T12:29:01.600Z,1.00
2018-09-22T12:31:29.576Z,1.20
2018-09-22T12:33:57.452Z,1.20
2018-09-22T12:36:25.474Z,1.30
2018-09-22T12:38:53.435Z,1.60
2018-09-22T12:41:21.436Z,1.20
2018-09-22T12:43:49.403Z,1.33
2018-09-22T12:46:17.372Z,1.27
2018-09-22T12:48:45.469Z,1.40
2018-09-22T12:51:13.459Z,1.00
2018-09-22T12:53:41.787Z,1.30
2018-09-22T12:56:09.782Z,1.70
2018-09-22T12:58:37.693Z,1.40
2018-09-22T13:01:05.688Z,1.83
2018-09-22T13:03:33.635Z,1.37
2018-09-22T13:06:01.695Z,1.20
2018-09-22T13:08:29.726Z,1.10
2018-09-22T13:10:57.621Z,1.50
2018-09-22T13:13:25.619Z,1.70
2018-09-22T13:15:53.819Z,1.30
2018-09-22T13:18:21.796Z,1.10
2018-09-22T13:20:49.769Z,1.40
2018-09-22T13:23:17.750Z,1.40
2018-09-22T13:25:46.608Z,1.23
2018-09-22T13:28:14.557Z,1.17
2018-09-22T13:30:42.507Z,1.27
2018-09-22T13:33:10.583Z,1.20
2018-09-22T13:35:38.557Z,1.50
2018-09-22T13:38:06.529Z,1.30
2018-09-22T13:40:34.425Z,1.50
2018-09-22T13:43:02.405Z,1.13
2018-09-22T13:45:30.926Z,1.50
2018-09-22T13:47:59.781Z,1.53
2018-09-22T13:50:27.760Z,1.10
2018-09-22T13:52:55.690Z,1.30
2018-09-22T13:55:23.637Z,1.30
2018-09-22T13:57:52.144Z,1.20
2018-09-22T14:00:20.050Z,1.33
2018-09-22T14:02:47.941Z,1.00
2018-09-22T14:05:15.900Z,1.00
2018-09-22T14:07:43.853Z,1.13
2018-09-22T14:10:11.964Z,1.43
2018-09-22T14:12:39.873Z,1.23
2018-09-22T14:15:08.546Z,1.10
2018-09-22T14:17:36.564Z,1.40
2018-09-22T14:20:04.745Z,1.10
2018-09-22T14:22:32.718Z,1.10
2018-09-22T14:25:00.757Z,0.93
2018-09-22T14:27:28.772Z,1.30
2018-09-22T14:29:56.838Z,1.27
2018-09-22T14:32:25.492Z,1.20
2018-09-22T14:34:53.490Z,1.20
2018-09-22T14:37:21.406Z,1.13
2018-09-22T14:39:49.319Z,1.10
2018-09-22T14:42:17.264Z,1.33
2018-09-22T14:44:45.845Z,1.63
2018-09-22T14:47:13.780Z,1.30
2018-09-22T14:49:42.406Z,1.20
2018-09-22T14:52:10.356Z,1.70
2018-09-22T14:54:38.348Z,1.30
2018-09-22T14:57:07.144Z,1.17
2018-09-22T14:59:35.083Z,1.20
2018-09-22T15:02:03.125Z,1.10
2018-09-22T15:04:31.095Z,1.20
2018-09-22T15:06:59.153Z,0.90
2018-09-22T15:09:27.084Z,1.30
2018-09-22T15:11:55.036Z,1.20
2018-09-22T15:14:23.197Z,1.10
2018-09-22T15:16:51.076Z,1.40
2018-09-22T15:19:19.168Z,1.20
2018-09-22T15:21:47.129Z,1.00
2018-09-22T15:24:15.070Z,1.30
2018-09-22T15:26:43.107Z,1.40
2018-09-22T15:29:11.065Z,1.20
2018-09-22T15:31:39.060Z,1.17
2018-09-22T15:34:07.051Z,1.23
2018-09-22T15:36:35.028Z,1.30
2018-09-22T15:39:03.665Z,1.57
2018-09-22T15:41:31.759Z,1.30
2018-09-22T15:43:59.726Z,1.33
2018-09-22T15:46:27.809Z,1.40
2018-09-22T15:48:55.809Z,1.40
2018-09-22T15:51:24.872Z,1.63
2018-09-22T15:53:52.964Z,1.27
2018-09-22T15:56:21.037Z,1.17
2018-09-22T15:58:49.198Z,1.20
2018-09-22T16:01:17.277Z,1.40
2018-09-22T16:03:45.372Z,1.40
2018-09-22T16:06:13.330Z,1.50
2018-09-22T16:08:41.393Z,1.23
2018-09-22T16:11:09.413Z,1.30
2018-09-22T16:13:37.312Z,1.07
2018-09-22T16:16:05.327Z,1.60
2018-09-22T16:18:33.339Z,1.20
2018-09-22T16:21:01.329Z,1.17
2018-09-22T16:23:29.282Z,1.40
2018-09-22T16:25:57.342Z,1.23
2018-09-22T16:28:25.415Z,1.40
2018-09-22T16:30:53.325Z,1.20
2018-09-22T16:33:21.357Z,1.10
2018-09-22T16:35:49.329Z,1.10
2018-09-22T16:38:17.645Z,1.10
2018-09-22T16:40:45.568Z,1.20
2018-09-22T16:43:13.511Z,1.30
2018-09-22T16:45:41.866Z,1.13
2018-09-22T16:48:09.842Z,1.33
2018-09-22T16:50:37.983Z,1.17
2018-09-22T16:53:06.021Z,1.10
2018-09-22T16:55:34.114Z,1.50
2018-09-22T16:58:02.059Z,1.10
2018-09-22T17:00:30.108Z,1.60
2018-09-22T17:02:58.199Z,1.10
2018-09-22T17:05:27.026Z,1.10
2018-09-22T17:07:54.932Z,1.50
2018-09-22T17:10:22.966Z,1.10
2018-09-22T17:12:50.988Z,0.97
2018-09-22T17:15:19.227Z,1.20
2018-09-22T17:17:47.309Z,1.57
2018-09-22T17:20:15.246Z,1.30
2018-09-22T17:22:43.223Z,1.73
2018-09-22T17:25:11.529Z,1.50
2018-09-22T17:27:39.722Z,1.40
2018-09-22T17:30:07.764Z,1.43
2018-09-22T17:32:35.978Z,1.10
2018-09-22T17:35:04.113Z,1.10
2018-09-22T17:37:32.681Z,1.67
2018-09-22T17:40:00.709Z,1.50
2018-09-22T17:42:28.729Z,1.60
2018-09-22T17:44:56.723Z,1.40
2018-09-22T17:47:24.752Z,1.53
2018-09-22T17:49:52.774Z,1.50
2018-09-22T17:52:20.750Z,1.60
2018-09-22T17:54:48.913Z,1.60
2018-09-22T17:57:16.939Z,1.80
2018-09-22T17:59:44.979Z,1.90
2018-09-22T18:02:13.066Z,1.60
2018-09-22T18:04:41.064Z,1.70
2018-09-22T18:07:09.023Z,2.00
2018-09-22T18:09:36.979Z,2.30
2018-09-22T18:12:04.957Z,2.70
2018-09-22T18:14:33.030Z,2.33
2018-09-22T18:17:01.029Z,2.30
2018-09-22T18:19:29.040Z,13.80
2018-09-22T18:21:57.041Z,22.07
2018-09-22T18:24:24.997Z,11.03
2018-09-22T18:26:52.966Z,4.10
2018-09-22T18:29:21.053Z,3.10
2018-09-22T18:31:49.025Z,2.30
2018-09-22T18:34:17.017Z,2.10
2018-09-22T18:36:44.948Z,2.60
2018-09-22T18:39:13.122Z,2.10
2018-09-22T18:41:41.140Z,2.27
2018-09-22T18:44:09.145Z,1.90
2018-09-22T18:46:37.193Z,1.80
2018-09-22T18:49:05.490Z,1.83
2018-09-22T18:51:33.501Z,2.07
2018-09-22T18:54:01.523Z,2.17
2018-09-22T18:56:29.622Z,2.03
2018-09-22T18:58:57.629Z,2.00
2018-09-22T19:01:25.688Z,2.43
2018-09-22T19:03:53.713Z,1.80
2018-09-22T19:06:21.716Z,2.97
2018-09-22T19:08:49.698Z,2.50
2018-09-22T19:11:17.798Z,2.10
2018-09-22T19:13:55.970Z,2.70
2018-09-22T19:16:31.678Z,2.30
2018-09-22T19:19:07.480Z,3.30
2018-09-22T19:21:47.561Z,3.10
2018-09-22T19:24:25.214Z,3.30
2018-09-22T19:27:01.853Z,4.03
2018-09-22T19:29:46.626Z,3.57
2018-09-22T19:32:25.862Z,2.90
2018-09-22T19:34:59.180Z,2.73
2018-09-22T19:37:31.033Z,3.43
2018-09-22T19:40:04.182Z,3.33
2018-09-22T19:42:53.057Z,2.53
2018-09-22T19:45:31.160Z,2.80
2018-09-22T19:48:19.614Z,2.50
2018-09-22T19:50:52.019Z,2.33
2018-09-22T19:53:20.117Z,2.50
2018-09-22T19:55:48.086Z,2.80
2018-09-22T19:58:16.052Z,3.37
2018-09-22T20:00:44.001Z,3.20
2018-09-22T20:03:11.943Z,2.90
2018-09-22T20:05:39.914Z,3.30
2018-09-22T20:08:07.875Z,3.03
2018-09-22T20:10:35.798Z,2.43
2018-09-22T20:13:03.829Z,2.93
2018-09-22T20:15:31.815Z,2.97
2018-09-22T20:17:59.778Z,3.87
2018-09-22T20:20:27.727Z,3.63
2018-09-22T20:22:55.709Z,2.80
2018-09-22T20:25:23.637Z,3.23
2018-09-22T20:27:51.614Z,3.40
2018-09-22T20:30:19.610Z,3.87
2018-09-22T20:32:47.602Z,3.70
2018-09-22T20:35:15.626Z,3.93
2018-09-22T20:37:43.623Z,4.07
2018-09-22T20:40:11.589Z,3.97
2018-09-22T20:42:39.581Z,4.00
2018-09-22T20:45:07.560Z,3.50
2018-09-22T20:47:35.506Z,3.10
2018-09-22T20:50:03.604Z,3.17
2018-09-22T20:52:31.501Z,3.27
2018-09-22T20:54:59.503Z,3.23
2018-09-22T20:57:27.446Z,3.00
2018-09-22T20:59:55.357Z,3.07
2018-09-22T21:02:23.360Z,3.70
2018-09-22T21:04:51.328Z,4.43
2018-09-22T21:07:19.233Z,3.87
2018-09-22T21:09:47.185Z,4.13
2018-09-22T21:12:15.209Z,4.07
2018-09-22T21:14:43.149Z,4.03
2018-09-22T21:17:11.086Z,4.50
2018-09-22T21:19:38.965Z,3.27
2018-09-22T21:22:06.953Z,3.73
2018-09-22T21:24:34.827Z,3.40
2018-09-22T21:27:02.765Z,4.13
2018-09-22T21:29:30.739Z,3.93
2018-09-22T21:31:58.683Z,3.70
2018-09-22T21:34:26.657Z,3.80
2018-09-22T21:36:54.582Z,3.80
2018-09-22T21:39:22.565Z,4.53
2018-09-22T21:41:50.599Z,4.47
2018-09-22T21:44:18.478Z,3.37
2018-09-22T21:46:46.404Z,3.90
2018-09-22T21:49:14.411Z,3.70
2018-09-22T21:51:42.331Z,3.47
2018-09-22T21:54:10.242Z,3.43
2018-09-22T21:56:38.130Z,3.83
2018-09-22T21:59:06.114Z,3.23
2018-09-22T22:01:38.745Z,3.37
2018-09-22T22:04:07.321Z,3.30
2018-09-22T22:06:35.323Z,3.13
2018-09-22T22:09:05.020Z,2.93
2018-09-22T22:11:33.090Z,3.30
2018-09-22T22:14:01.617Z,3.10
2018-09-22T22:16:29.528Z,3.47
2018-09-22T22:21:32.242Z,3.27
2018-09-22T22:24:00.208Z,3.30
2018-09-22T22:26:28.162Z,3.63
2018-09-22T22:28:56.187Z,4.00
2018-09-22T22:31:24.093Z,3.20
2018-09-22T22:33:52.550Z,3.80
2018-09-22T22:36:21.076Z,3.40
2018-09-22T22:38:49.017Z,3.53
2018-09-22T22:41:17.086Z,3.03
2018-09-22T22:43:45.165Z,3.10
2018-09-22T22:46:13.515Z,3.23
2018-09-22T22:48:41.618Z,3.40
2018-09-22T22:51:09.575Z,3.70
2018-09-22T22:53:37.438Z,4.50
2018-09-22T22:56:05.497Z,3.60
2018-09-22T22:58:33.531Z,3.50
2018-09-22T23:01:01.484Z,3.57
2018-09-22T23:03:29.526Z,3.40
2018-09-22T23:05:57.482Z,3.33
2018-09-22T23:08:25.452Z,3.80
2018-09-22T23:10:53.401Z,3.40
2018-09-22T23:13:21.365Z,3.20
2018-09-22T23:15:49.250Z,2.90
2018-09-22T23:18:17.143Z,3.90
2018-09-22T23:20:45.158Z,3.57
2018-09-22T23:23:13.184Z,3.60
2018-09-22T23:25:41.102Z,3.83
2018-09-22T23:28:09.042Z,3.13
2018-09-22T23:30:37.031Z,4.30
2018-09-22T23:33:05.010Z,4.10
2018-09-22T23:35:32.988Z,4.13
2018-09-22T23:38:00.902Z,3.80
2018-09-22T23:40:28.988Z,3.70
2018-09-22T23:42:57.040Z,4.30
2018-09-22T23:45:25.020Z,4.13
2018-09-22T23:47:52.971Z,3.90
2018-09-22T23:50:20.909Z,4.20
2018-09-22T23:52:48.916Z,3.90
2018-09-22T23:55:16.856Z,4.10
2018-09-22T23:57:44.825Z,4.20
