createdAt,value
2019-04-29T00:00:53.279Z,5.60
2019-04-29T00:03:23.319Z,5.60
2019-04-29T00:05:52.539Z,5.60
2019-04-29T00:08:21.851Z,5.60
2019-04-29T00:10:51.350Z,5.60
2019-04-29T00:13:20.330Z,5.50
2019-04-29T00:16:18.026Z,5.50
2019-04-29T00:19:24.892Z,5.50
2019-04-29T00:21:54.816Z,5.30
2019-04-29T00:24:24.152Z,5.30
2019-04-29T00:27:14.126Z,5.30
2019-04-29T00:29:42.998Z,5.30
2019-04-29T00:32:12.140Z,5.30
2019-04-29T00:34:41.359Z,5.30
2019-04-29T00:37:28.346Z,5.20
2019-04-29T00:40:12.570Z,5.20
2019-04-29T00:42:50.990Z,5.10
2019-04-29T00:45:19.970Z,5.10
2019-04-29T00:47:49.111Z,5.10
2019-04-29T00:50:18.511Z,5.00
2019-04-29T00:52:47.769Z,5.00
2019-04-29T00:55:19.405Z,5.00
2019-04-29T00:57:48.563Z,5.00
2019-04-29T01:00:37.211Z,4.90
2019-04-29T01:03:06.545Z,4.90
2019-04-29T01:05:35.814Z,4.90
2019-04-29T01:08:04.991Z,4.90
2019-04-29T01:10:34.332Z,4.90
2019-04-29T01:13:03.506Z,4.90
2019-04-29T01:15:32.899Z,4.90
2019-04-29T01:18:03.053Z,4.90
2019-04-29T01:20:32.418Z,4.90
2019-04-29T01:23:01.778Z,4.90
2019-04-29T01:25:31.066Z,4.90
2019-04-29T01:28:13.402Z,4.90
2019-04-29T01:30:54.141Z,4.90
2019-04-29T01:33:23.386Z,4.80
2019-04-29T01:35:59.538Z,4.80
2019-04-29T01:38:28.734Z,4.80
2019-04-29T01:41:04.171Z,4.80
2019-04-29T01:43:52.073Z,4.80
2019-04-29T01:46:21.142Z,4.70
2019-04-29T01:48:50.323Z,4.70
2019-04-29T01:51:19.610Z,4.60
2019-04-29T01:53:48.426Z,4.60
2019-04-29T01:56:17.314Z,4.50
2019-04-29T01:58:46.422Z,4.50
2019-04-29T02:01:15.346Z,4.40
2019-04-29T02:03:44.494Z,4.30
2019-04-29T02:06:13.451Z,4.30
2019-04-29T02:08:42.582Z,4.20
2019-04-29T02:11:11.760Z,4.20
2019-04-29T02:13:41.266Z,4.10
2019-04-29T02:16:10.294Z,4.10
2019-04-29T02:18:39.895Z,4.10
2019-04-29T02:21:08.702Z,4.00
2019-04-29T02:23:46.418Z,3.90
2019-04-29T02:26:15.968Z,3.90
2019-04-29T02:28:45.088Z,3.80
2019-04-29T02:31:32.800Z,3.80
2019-04-29T02:34:02.199Z,3.80
2019-04-29T02:36:31.089Z,3.70
2019-04-29T02:39:18.100Z,3.70
2019-04-29T02:42:15.661Z,3.70
2019-04-29T02:44:45.402Z,3.70
2019-04-29T02:47:14.630Z,3.80
2019-04-29T02:49:44.389Z,4.00
2019-04-29T02:52:13.475Z,4.00
2019-04-29T02:54:43.384Z,4.00
2019-04-29T02:57:21.118Z,4.00
2019-04-29T02:59:53.085Z,4.00
2019-04-29T03:02:29.432Z,4.00
2019-04-29T03:05:09.687Z,3.90
2019-04-29T03:07:39.768Z,3.90
2019-04-29T03:10:09.238Z,3.80
2019-04-29T03:12:38.124Z,3.70
2019-04-29T03:15:07.831Z,3.70
2019-04-29T03:17:38.207Z,3.60
2019-04-29T03:20:19.199Z,3.60
2019-04-29T03:22:48.445Z,3.70
2019-04-29T03:25:17.731Z,3.80
2019-04-29T03:27:46.824Z,3.80
2019-04-29T03:30:16.053Z,3.80
2019-04-29T03:32:45.308Z,3.90
2019-04-29T03:35:34.838Z,4.00
2019-04-29T03:38:03.711Z,4.10
2019-04-29T03:40:32.986Z,4.10
2019-04-29T03:43:02.484Z,4.00
2019-04-29T03:45:31.657Z,4.00
2019-04-29T03:48:01.035Z,4.00
2019-04-29T03:50:30.196Z,4.00
2019-04-29T03:52:59.479Z,4.00
2019-04-29T03:55:38.837Z,4.00
2019-04-29T03:58:00.647Z,3.90
2019-04-29T04:00:30.249Z,4.00
2019-04-29T04:03:21.607Z,4.00
2019-04-29T04:06:09.396Z,4.10
2019-04-29T04:08:41.845Z,4.10
2019-04-29T04:11:10.659Z,4.10
2019-04-29T04:13:39.823Z,4.10
2019-04-29T04:16:10.807Z,4.10
2019-04-29T04:18:40.322Z,4.00
2019-04-29T04:21:09.511Z,3.90
2019-04-29T04:23:38.655Z,3.90
2019-04-29T04:26:07.815Z,3.90
2019-04-29T04:28:37.235Z,3.90
2019-04-29T04:31:07.357Z,3.90
2019-04-29T04:33:37.284Z,3.90
2019-04-29T04:36:06.287Z,3.90
2019-04-29T04:38:35.175Z,3.90
2019-04-29T04:41:06.855Z,3.90
2019-04-29T04:43:36.311Z,4.00
2019-04-29T04:46:05.756Z,4.00
2019-04-29T04:48:35.373Z,4.10
2019-04-29T04:51:04.580Z,4.20
2019-04-29T04:53:33.944Z,4.20
2019-04-29T04:56:02.734Z,4.20
2019-04-29T04:58:32.126Z,4.30
2019-04-29T05:01:01.023Z,4.30
2019-04-29T05:03:30.497Z,4.30
2019-04-29T05:05:59.954Z,4.40
2019-04-29T05:08:29.443Z,4.50
2019-04-29T05:10:59.077Z,4.60
2019-04-29T05:13:28.847Z,4.60
2019-04-29T05:15:57.761Z,4.70
2019-04-29T05:18:27.305Z,4.70
2019-04-29T05:20:56.840Z,4.80
2019-04-29T05:23:26.302Z,4.90
2019-04-29T05:25:55.139Z,4.90
2019-04-29T05:28:24.322Z,4.90
2019-04-29T05:30:53.622Z,4.90
2019-04-29T05:33:22.836Z,5.00
2019-04-29T05:36:08.890Z,5.00
2019-04-29T05:38:44.053Z,5.10
2019-04-29T05:41:13.533Z,5.20
2019-04-29T05:43:51.354Z,5.20
2019-04-29T05:46:35.719Z,5.30
2019-04-29T05:49:07.219Z,5.30
2019-04-29T05:51:45.341Z,5.50
2019-04-29T05:54:15.239Z,5.60
2019-04-29T05:56:44.859Z,5.70
2019-04-29T05:59:14.410Z,5.70
2019-04-29T06:01:47.268Z,5.80
2019-04-29T06:04:16.226Z,6.00
2019-04-29T06:06:44.803Z,6.00
2019-04-29T06:09:16.887Z,6.10
2019-04-29T06:11:45.119Z,6.10
2019-04-29T06:14:14.378Z,6.00
2019-04-29T06:16:43.327Z,6.00
2019-04-29T06:19:12.388Z,6.00
2019-04-29T06:21:42.124Z,6.00
2019-04-29T06:24:11.414Z,6.10
2019-04-29T06:26:43.397Z,6.30
2019-04-29T06:29:10.966Z,6.50
2019-04-29T06:31:40.274Z,6.70
2019-04-29T06:34:09.695Z,6.90
2019-04-29T06:36:38.506Z,7.00
2019-04-29T06:39:08.531Z,7.20
2019-04-29T06:41:40.485Z,7.20
2019-04-29T06:44:15.957Z,7.20
2019-04-29T06:46:39.192Z,7.20
2019-04-29T06:49:10.590Z,7.20
2019-04-29T06:51:39.469Z,7.30
2019-04-29T06:54:09.206Z,7.20
2019-04-29T06:56:38.266Z,7.20
2019-04-29T06:59:11.732Z,7.30
2019-04-29T07:01:38.720Z,7.50
2019-04-29T07:04:07.825Z,7.40
2019-04-29T07:06:37.412Z,7.50
2019-04-29T07:09:07.603Z,7.60
2019-04-29T07:11:36.977Z,7.50
2019-04-29T07:14:07.202Z,7.60
2019-04-29T07:16:36.571Z,7.60
2019-04-29T07:19:05.434Z,7.60
2019-04-29T07:21:34.925Z,7.60
2019-04-29T07:24:03.945Z,7.60
2019-04-29T07:26:33.618Z,7.60
2019-04-29T07:29:02.860Z,7.80
2019-04-29T07:31:33.246Z,8.00
2019-04-29T07:34:02.903Z,8.20
2019-04-29T07:36:31.702Z,8.30
2019-04-29T07:39:00.959Z,8.10
2019-04-29T07:41:30.499Z,8.20
2019-04-29T07:43:59.374Z,8.40
2019-04-29T07:46:55.635Z,8.80
2019-04-29T07:49:07.806Z,9.00
2019-04-29T07:51:39.429Z,8.80
2019-04-29T07:54:11.048Z,8.80
2019-04-29T07:56:42.331Z,8.90
2019-04-29T07:59:11.329Z,8.90
2019-04-29T08:01:40.651Z,8.80
2019-04-29T08:04:10.578Z,8.80
2019-04-29T08:06:43.063Z,8.70
2019-04-29T08:09:11.027Z,8.60
2019-04-29T08:11:40.271Z,8.70
2019-04-29T08:14:09.504Z,8.70
2019-04-29T08:16:38.382Z,8.90
2019-04-29T08:19:07.263Z,9.10
2019-04-29T08:21:36.705Z,9.20
2019-04-29T08:24:06.196Z,9.40
2019-04-29T08:26:38.269Z,9.40
2019-04-29T08:29:06.350Z,9.70
2019-04-29T08:31:35.248Z,9.90
2019-04-29T08:34:04.221Z,10.10
2019-04-29T08:36:33.423Z,10.30
2019-04-29T08:39:08.645Z,10.60
2019-04-29T08:41:33.578Z,10.50
2019-04-29T08:44:39.910Z,10.70
2019-04-29T08:47:23.062Z,10.50
2019-04-29T08:49:52.249Z,9.90
2019-04-29T08:52:21.138Z,10.20
2019-04-29T08:54:50.702Z,10.10
2019-04-29T08:57:21.529Z,10.50
2019-04-29T08:59:50.983Z,10.50
2019-04-29T09:02:33.621Z,10.70
2019-04-29T09:04:53.860Z,11.10
2019-04-29T09:07:23.145Z,11.20
2019-04-29T09:09:56.358Z,10.80
2019-04-29T09:12:24.213Z,10.70
2019-04-29T09:14:54.577Z,11.30
2019-04-29T09:17:23.630Z,11.80
2019-04-29T09:19:53.118Z,12.10
2019-04-29T09:22:23.931Z,12.30
2019-04-29T09:25:11.759Z,12.60
2019-04-29T09:27:45.032Z,12.90
2019-04-29T09:30:14.038Z,13.50
2019-04-29T09:32:43.720Z,13.50
2019-04-29T09:35:13.590Z,13.00
2019-04-29T09:37:43.017Z,13.10
2019-04-29T09:40:14.938Z,12.90
2019-04-29T09:43:00.375Z,13.10
2019-04-29T09:45:53.994Z,13.40
2019-04-29T09:48:22.293Z,13.00
2019-04-29T09:50:52.191Z,13.00
2019-04-29T09:53:21.490Z,13.20
2019-04-29T09:55:50.727Z,12.80
2019-04-29T09:58:19.864Z,12.20
2019-04-29T10:01:13.900Z,12.20
2019-04-29T10:03:57.651Z,12.90
2019-04-29T10:06:29.655Z,13.70
2019-04-29T10:08:58.726Z,14.10
2019-04-29T10:11:28.036Z,14.10
2019-04-29T10:13:56.994Z,14.10
2019-04-29T10:16:38.862Z,13.60
2019-04-29T10:19:23.660Z,13.90
2019-04-29T10:21:52.794Z,14.70
2019-04-29T10:24:22.723Z,14.20
2019-04-29T10:26:51.839Z,13.90
2019-04-29T10:29:25.612Z,13.20
2019-04-29T10:31:53.883Z,12.80
2019-04-29T10:34:27.050Z,13.60
2019-04-29T10:36:54.042Z,13.30
2019-04-29T10:39:46.914Z,13.70
2019-04-29T10:42:23.073Z,13.50
2019-04-29T10:45:02.908Z,14.20
2019-04-29T10:47:56.847Z,14.20
2019-04-29T10:50:33.077Z,13.90
2019-04-29T10:53:02.523Z,13.00
2019-04-29T10:55:32.410Z,13.40
2019-04-29T10:58:01.890Z,13.30
2019-04-29T11:01:21.973Z,13.50
2019-04-29T11:03:50.967Z,13.90
2019-04-29T11:06:20.503Z,13.90
2019-04-29T11:08:54.259Z,12.80
2019-04-29T11:11:27.136Z,12.70
2019-04-29T11:13:57.538Z,12.60
2019-04-29T11:16:29.437Z,12.40
2019-04-29T11:19:00.196Z,12.30
2019-04-29T11:21:29.492Z,12.70
2019-04-29T11:24:06.039Z,13.10
2019-04-29T11:26:54.181Z,13.40
2019-04-29T11:29:27.219Z,13.50
2019-04-29T11:31:56.359Z,13.10
2019-04-29T11:34:43.253Z,12.40
2019-04-29T11:37:17.853Z,12.50
2019-04-29T11:39:50.344Z,12.40
2019-04-29T11:42:17.698Z,12.90
2019-04-29T11:44:46.831Z,13.20
2019-04-29T11:47:15.728Z,13.30
2019-04-29T11:49:53.819Z,12.90
2019-04-29T11:52:23.766Z,13.40
2019-04-29T11:54:53.598Z,13.50
2019-04-29T11:57:41.087Z,13.20
2019-04-29T12:00:24.943Z,13.50
2019-04-29T12:02:56.110Z,14.30
2019-04-29T12:05:46.256Z,14.20
2019-04-29T12:08:18.222Z,14.10
2019-04-29T12:11:05.660Z,13.80
2019-04-29T12:13:28.501Z,13.20
2019-04-29T12:16:32.213Z,13.30
2019-04-29T12:19:11.319Z,12.90
2019-04-29T12:21:40.694Z,12.80
2019-04-29T12:24:10.857Z,13.00
2019-04-29T12:26:44.386Z,13.20
2019-04-29T12:29:13.784Z,13.30
2019-04-29T12:31:51.106Z,13.40
2019-04-29T12:34:45.727Z,13.50
2019-04-29T12:37:43.190Z,13.10
2019-04-29T12:40:30.556Z,13.70
2019-04-29T12:43:16.253Z,13.80
2019-04-29T12:45:54.255Z,13.90
2019-04-29T12:48:25.267Z,13.60
2019-04-29T12:50:57.355Z,14.10
2019-04-29T12:53:25.545Z,13.70
2019-04-29T12:55:56.030Z,12.80
2019-04-29T12:58:25.804Z,12.80
2019-04-29T13:01:01.095Z,13.20
2019-04-29T13:03:40.108Z,13.50
2019-04-29T13:06:23.266Z,13.50
2019-04-29T13:08:49.507Z,13.20
2019-04-29T13:11:20.767Z,12.90
2019-04-29T13:13:51.424Z,13.10
2019-04-29T13:16:33.267Z,13.50
2019-04-29T13:19:18.332Z,13.60
2019-04-29T13:21:44.314Z,13.40
2019-04-29T13:24:22.915Z,12.70
2019-04-29T13:26:44.718Z,12.90
2019-04-29T13:29:26.402Z,13.20
2019-04-29T13:31:45.359Z,13.40
2019-04-29T13:34:24.317Z,13.40
2019-04-29T13:37:06.071Z,12.90
2019-04-29T13:39:38.392Z,13.30
2019-04-29T13:41:57.623Z,13.50
2019-04-29T13:44:25.377Z,13.50
2019-04-29T13:47:16.563Z,13.40
2019-04-29T13:49:49.521Z,13.20
2019-04-29T13:52:19.049Z,13.60
2019-04-29T13:54:48.060Z,13.40
2019-04-29T13:57:17.273Z,13.40
2019-04-29T14:00:07.727Z,13.40
2019-04-29T14:02:43.181Z,13.50
2019-04-29T14:05:12.596Z,13.50
2019-04-29T14:07:42.306Z,13.30
2019-04-29T14:10:15.103Z,13.30
2019-04-29T14:12:48.738Z,13.20
2019-04-29T14:15:15.349Z,13.20
2019-04-29T14:17:44.783Z,13.30
2019-04-29T14:20:15.550Z,13.40
2019-04-29T14:22:44.455Z,13.40
2019-04-29T14:25:13.958Z,13.50
2019-04-29T14:27:43.879Z,13.30
2019-04-29T14:30:16.299Z,13.50
2019-04-29T14:32:46.890Z,13.50
2019-04-29T14:35:36.354Z,13.60
2019-04-29T14:38:06.309Z,13.60
2019-04-29T14:40:39.055Z,13.80
2019-04-29T14:43:31.241Z,13.40
2019-04-29T14:46:16.225Z,13.10
2019-04-29T14:48:59.592Z,13.10
2019-04-29T14:51:36.310Z,13.00
2019-04-29T14:54:01.414Z,13.00
2019-04-29T14:56:30.478Z,13.00
2019-04-29T14:59:07.005Z,13.20
2019-04-29T15:01:53.141Z,13.20
2019-04-29T15:04:25.162Z,13.20
2019-04-29T15:06:54.467Z,13.30
2019-04-29T15:09:23.738Z,13.20
2019-04-29T15:12:17.116Z,13.20
2019-04-29T15:14:54.749Z,12.80
2019-04-29T15:17:44.980Z,12.70
2019-04-29T15:20:38.510Z,12.60
2019-04-29T15:23:07.367Z,12.60
2019-04-29T15:25:36.951Z,12.80
2019-04-29T15:28:06.091Z,12.80
2019-04-29T15:30:36.716Z,12.80
2019-04-29T15:33:06.947Z,12.60
2019-04-29T15:35:36.541Z,12.60
2019-04-29T15:38:05.789Z,12.40
2019-04-29T15:40:42.036Z,12.60
2019-04-29T15:43:06.034Z,12.60
2019-04-29T15:45:34.906Z,12.60
2019-04-29T15:48:04.134Z,13.00
2019-04-29T15:50:37.288Z,13.20
2019-04-29T15:53:04.502Z,13.20
2019-04-29T15:55:34.786Z,13.20
2019-04-29T15:58:05.241Z,12.80
2019-04-29T16:00:37.940Z,12.80
2019-04-29T16:03:05.698Z,12.70
2019-04-29T16:06:19.236Z,12.60
2019-04-29T16:08:35.212Z,12.50
2019-04-29T16:11:22.473Z,12.50
2019-04-29T16:14:08.262Z,12.50
2019-04-29T16:16:22.815Z,12.70
2019-04-29T16:18:52.180Z,12.70
2019-04-29T16:21:21.115Z,12.50
2019-04-29T16:23:50.524Z,12.40
2019-04-29T16:26:19.346Z,12.30
2019-04-29T16:28:49.285Z,12.20
2019-04-29T16:31:18.760Z,12.20
2019-04-29T16:33:54.951Z,12.10
2019-04-29T16:36:18.582Z,12.00
2019-04-29T16:38:51.349Z,12.10
2019-04-29T16:41:36.834Z,12.20
2019-04-29T16:44:07.274Z,12.10
2019-04-29T16:46:37.897Z,12.00
2019-04-29T16:49:07.586Z,11.70
2019-04-29T16:51:37.030Z,11.70
2019-04-29T16:54:06.165Z,11.60
2019-04-29T16:56:35.529Z,11.50
2019-04-29T16:59:09.225Z,11.50
2019-04-29T17:01:35.537Z,11.40
2019-04-29T17:04:05.605Z,11.40
2019-04-29T17:06:35.836Z,11.30
2019-04-29T17:09:22.814Z,11.20
2019-04-29T17:11:50.457Z,11.10
2019-04-29T17:14:19.439Z,11.00
2019-04-29T17:16:48.534Z,11.00
2019-04-29T17:19:17.772Z,10.90
2019-04-29T17:21:46.648Z,10.80
2019-04-29T17:24:15.690Z,10.70
2019-04-29T17:27:07.774Z,10.60
2019-04-29T17:30:03.560Z,10.40
2019-04-29T17:32:49.436Z,10.40
2019-04-29T17:35:21.873Z,10.30
2019-04-29T17:37:50.554Z,10.20
2019-04-29T17:40:20.623Z,10.00
2019-04-29T17:42:54.882Z,10.00
2019-04-29T17:45:31.650Z,10.00
2019-04-29T17:48:22.781Z,10.00
2019-04-29T17:51:02.692Z,10.00
2019-04-29T17:53:36.651Z,9.90
2019-04-29T17:56:24.882Z,9.90
2019-04-29T17:59:01.679Z,9.90
2019-04-29T18:01:46.915Z,9.90
2019-04-29T18:04:38.293Z,9.90
2019-04-29T18:07:26.723Z,9.90
2019-04-29T18:10:00.684Z,9.90
2019-04-29T18:12:29.795Z,9.80
2019-04-29T18:14:58.859Z,9.80
2019-04-29T18:17:31.551Z,9.70
2019-04-29T18:20:13.593Z,9.70
2019-04-29T18:22:54.787Z,9.60
2019-04-29T18:25:30.990Z,9.60
2019-04-29T18:28:00.234Z,9.50
2019-04-29T18:30:36.009Z,9.50
2019-04-29T18:33:01.318Z,9.40
2019-04-29T18:35:30.381Z,9.30
2019-04-29T18:37:59.697Z,9.30
2019-04-29T18:40:30.213Z,9.20
2019-04-29T18:42:59.896Z,9.20
2019-04-29T18:45:31.617Z,9.10
2019-04-29T18:47:59.951Z,9.00
2019-04-29T18:50:29.649Z,8.80
2019-04-29T18:53:00.417Z,8.70
2019-04-29T18:55:29.880Z,8.60
2019-04-29T18:57:59.010Z,8.50
2019-04-29T19:00:28.449Z,8.40
2019-04-29T19:03:00.944Z,8.30
2019-04-29T19:05:35.523Z,8.30
2019-04-29T19:08:12.204Z,8.30
2019-04-29T19:10:37.408Z,8.20
2019-04-29T19:13:12.939Z,8.20
2019-04-29T19:15:40.029Z,8.20
2019-04-29T19:18:12.467Z,8.10
2019-04-29T19:20:39.695Z,8.10
2019-04-29T19:23:10.319Z,8.00
2019-04-29T19:25:41.630Z,7.90
2019-04-29T19:28:14.612Z,7.80
2019-04-29T19:30:42.474Z,7.80
2019-04-29T19:33:11.688Z,7.80
2019-04-29T19:35:41.358Z,7.80
2019-04-29T19:38:12.466Z,7.80
2019-04-29T19:40:42.786Z,7.80
2019-04-29T19:43:15.360Z,7.80
2019-04-29T19:45:44.651Z,7.80
2019-04-29T19:48:13.375Z,7.70
2019-04-29T19:50:42.753Z,7.70
2019-04-29T19:53:11.617Z,7.60
2019-04-29T19:55:42.194Z,7.60
2019-04-29T19:58:12.771Z,7.50
2019-04-29T20:00:43.142Z,7.50
2019-04-29T20:03:22.928Z,7.50
2019-04-29T20:05:50.766Z,7.50
2019-04-29T20:08:41.095Z,7.50
2019-04-29T20:10:52.086Z,7.40
2019-04-29T20:13:30.271Z,7.40
2019-04-29T20:16:24.769Z,7.40
2019-04-29T20:19:07.053Z,7.40
2019-04-29T20:21:36.199Z,7.40
2019-04-29T20:24:09.339Z,7.30
2019-04-29T20:26:36.994Z,7.30
2019-04-29T20:29:07.381Z,7.30
2019-04-29T20:31:38.995Z,7.30
2019-04-29T20:34:07.789Z,7.30
2019-04-29T20:36:41.119Z,7.30
2019-04-29T20:39:14.846Z,7.30
2019-04-29T20:41:41.403Z,7.20
2019-04-29T20:44:10.385Z,7.30
2019-04-29T20:46:45.627Z,7.30
2019-04-29T20:49:11.137Z,7.30
2019-04-29T20:51:49.773Z,7.30
2019-04-29T20:54:18.997Z,7.30
2019-04-29T20:56:47.299Z,7.20
2019-04-29T20:59:16.791Z,7.20
2019-04-29T21:01:49.828Z,7.20
2019-04-29T21:04:30.923Z,7.20
2019-04-29T21:06:59.759Z,7.20
2019-04-29T21:09:22.012Z,7.20
2019-04-29T21:12:03.125Z,7.10
2019-04-29T21:14:38.184Z,7.20
2019-04-29T21:17:10.866Z,7.20
2019-04-29T21:19:37.940Z,7.20
2019-04-29T21:22:06.893Z,7.20
2019-04-29T21:24:35.761Z,7.20
2019-04-29T21:27:05.511Z,7.20
2019-04-29T21:29:35.814Z,7.10
2019-04-29T21:32:05.888Z,7.10
2019-04-29T21:34:45.268Z,7.10
2019-04-29T21:37:27.070Z,7.10
2019-04-29T21:40:18.261Z,7.10
2019-04-29T21:42:48.030Z,7.10
2019-04-29T21:45:18.162Z,7.10
2019-04-29T21:47:53.054Z,7.00
2019-04-29T21:50:18.580Z,7.00
2019-04-29T21:52:48.054Z,7.00
2019-04-29T21:55:20.513Z,7.00
2019-04-29T21:57:47.990Z,7.00
2019-04-29T22:00:23.926Z,6.90
2019-04-29T22:02:49.228Z,6.90
2019-04-29T22:05:18.672Z,6.90
2019-04-29T22:07:48.377Z,7.00
2019-04-29T22:10:19.797Z,7.00
2019-04-29T22:12:50.872Z,7.00
2019-04-29T22:15:29.767Z,7.00
2019-04-29T22:17:56.626Z,7.00
2019-04-29T22:20:21.939Z,6.90
2019-04-29T22:22:51.236Z,6.90
2019-04-29T22:25:20.615Z,7.00
2019-04-29T22:27:49.723Z,7.00
2019-04-29T22:30:19.361Z,7.00
2019-04-29T22:32:51.801Z,6.90
2019-04-29T22:35:21.085Z,6.90
2019-04-29T22:37:50.608Z,6.90
2019-04-29T22:40:19.481Z,6.90
2019-04-29T22:43:10.714Z,7.00
2019-04-29T22:45:39.939Z,7.00
2019-04-29T22:48:16.463Z,7.00
2019-04-29T22:50:39.654Z,7.00
2019-04-29T22:53:09.486Z,7.00
2019-04-29T22:55:39.094Z,7.00
2019-04-29T22:58:10.118Z,7.00
2019-04-29T23:00:39.221Z,7.00
2019-04-29T23:03:08.090Z,7.00
2019-04-29T23:05:37.846Z,7.00
2019-04-29T23:08:07.771Z,7.00
2019-04-29T23:10:37.557Z,6.90
2019-04-29T23:13:06.747Z,6.90
2019-04-29T23:15:35.988Z,6.90
2019-04-29T23:18:05.682Z,6.90
2019-04-29T23:21:03.979Z,6.90
2019-04-29T23:23:38.551Z,6.90
2019-04-29T23:26:07.759Z,6.90
2019-04-29T23:28:36.585Z,6.90
2019-04-29T23:31:05.537Z,6.90
2019-04-29T23:33:36.107Z,6.90
2019-04-29T23:36:05.390Z,6.90
2019-04-29T23:38:34.341Z,6.90
2019-04-29T23:41:05.127Z,6.90
2019-04-29T23:43:35.559Z,6.90
2019-04-29T23:46:05.022Z,6.90
2019-04-29T23:48:39.396Z,6.90
2019-04-29T23:51:05.344Z,6.90
2019-04-29T23:53:35.098Z,6.80
2019-04-29T23:56:09.566Z,6.90
2019-04-29T23:58:46.795Z,6.90
