createdAt,value
2018-12-02T00:00:38.641Z,100485.45
2018-12-02T00:03:08.909Z,100482.91
2018-12-02T00:05:38.848Z,100472.73
2018-12-02T00:08:08.531Z,100468.84
2018-12-02T00:10:37.690Z,100464.25
2018-12-02T00:13:06.599Z,100457.44
2018-12-02T00:15:37.441Z,100460.57
2018-12-02T00:18:08.584Z,100454.22
2018-12-02T00:20:37.572Z,100442.91
2018-12-02T00:23:07.896Z,100442.52
2018-12-02T00:25:36.932Z,100437.30
2018-12-02T00:28:06.641Z,100437.89
2018-12-02T00:30:35.636Z,100435.14
2018-12-02T00:33:04.451Z,100431.31
2018-12-02T00:35:33.564Z,100421.34
2018-12-02T00:38:03.452Z,100422.96
2018-12-02T00:40:32.348Z,100429.98
2018-12-02T00:43:01.709Z,100429.41
2018-12-02T00:45:33.128Z,100424.49
2018-12-02T00:48:02.738Z,100418.88
2018-12-02T00:50:31.523Z,100410.43
2018-12-02T00:53:01.090Z,100415.25
2018-12-02T00:55:38.958Z,100407.11
2018-12-02T00:58:11.556Z,100408.80
2018-12-02T01:00:40.322Z,100401.98
2018-12-02T01:03:10.170Z,100402.81
2018-12-02T01:05:39.113Z,100393.70
2018-12-02T01:08:08.141Z,100388.02
2018-12-02T01:10:37.719Z,100383.26
2018-12-02T01:13:09.552Z,100386.11
2018-12-02T01:15:39.424Z,100384.79
2018-12-02T01:18:08.484Z,100382.88
2018-12-02T01:20:38.537Z,100373.73
2018-12-02T01:23:07.884Z,100371.95
2018-12-02T01:25:37.491Z,100372.50
2018-12-02T01:28:07.146Z,100363.20
2018-12-02T01:30:36.064Z,100357.11
2018-12-02T01:33:04.934Z,100356.94
2018-12-02T01:35:33.918Z,100358.06
2018-12-02T01:38:02.700Z,100346.86
2018-12-02T01:40:31.452Z,100347.80
2018-12-02T01:43:00.685Z,100346.39
2018-12-02T01:45:29.640Z,100349.05
2018-12-02T01:47:58.475Z,100338.59
2018-12-02T01:50:27.780Z,100329.50
2018-12-02T01:52:57.438Z,100329.66
2018-12-02T01:55:26.431Z,100326.36
2018-12-02T01:57:55.671Z,100324.35
2018-12-02T02:00:25.860Z,100328.72
2018-12-02T02:02:55.356Z,100324.42
2018-12-02T02:05:25.214Z,100324.25
2018-12-02T02:07:54.307Z,100309.15
2018-12-02T02:10:27.049Z,100304.48
2018-12-02T02:12:55.950Z,100282.25
2018-12-02T02:15:24.930Z,100266.40
2018-12-02T02:17:53.957Z,100288.52
2018-12-02T02:20:24.798Z,100282.38
2018-12-02T02:22:53.721Z,100283.98
2018-12-02T02:25:23.777Z,100281.52
2018-12-02T02:27:56.188Z,100276.77
2018-12-02T02:30:26.305Z,100276.57
2018-12-02T02:32:55.182Z,100260.42
2018-12-02T02:35:24.187Z,100265.10
2018-12-02T02:37:55.426Z,100266.23
2018-12-02T02:40:26.927Z,100271.25
2018-12-02T02:42:55.851Z,100274.39
2018-12-02T02:45:24.833Z,100263.00
2018-12-02T02:47:53.529Z,100263.67
2018-12-02T02:50:24.501Z,100259.16
2018-12-02T02:52:55.644Z,100251.58
2018-12-02T02:55:24.653Z,100239.50
2018-12-02T02:57:53.624Z,100227.42
2018-12-02T03:00:23.601Z,100215.17
2018-12-02T03:02:52.335Z,100212.77
2018-12-02T03:05:21.280Z,100212.84
2018-12-02T03:07:50.517Z,100205.53
2018-12-02T03:10:20.521Z,100201.55
2018-12-02T03:12:50.538Z,100202.80
2018-12-02T03:15:20.115Z,100201.55
2018-12-02T03:17:49.242Z,100197.95
2018-12-02T03:20:19.019Z,100198.45
2018-12-02T03:22:50.788Z,100199.73
2018-12-02T03:25:20.872Z,100190.17
2018-12-02T03:27:49.727Z,100189.42
2018-12-02T03:30:21.299Z,100189.42
2018-12-02T03:32:50.191Z,100179.28
2018-12-02T03:35:24.815Z,100162.38
2018-12-02T03:37:54.320Z,100153.26
2018-12-02T03:40:24.005Z,100150.02
2018-12-02T03:42:53.413Z,100149.52
2018-12-02T03:45:29.595Z,100135.71
2018-12-02T03:47:59.028Z,100129.99
2018-12-02T03:50:27.997Z,100130.10
2018-12-02T03:52:56.853Z,100126.42
2018-12-02T03:55:25.801Z,100125.02
2018-12-02T03:57:54.534Z,100119.78
2018-12-02T04:00:24.478Z,100112.78
2018-12-02T04:02:56.420Z,100111.56
2018-12-02T04:05:26.989Z,100114.39
2018-12-02T04:07:55.774Z,100103.45
2018-12-02T04:10:24.724Z,100101.84
2018-12-02T04:12:54.283Z,100108.30
2018-12-02T04:15:25.182Z,100100.27
2018-12-02T04:17:54.118Z,100097.24
2018-12-02T04:20:23.117Z,100094.75
2018-12-02T04:22:52.963Z,100098.88
2018-12-02T04:25:26.221Z,100085.38
2018-12-02T04:27:55.131Z,100082.32
2018-12-02T04:30:24.393Z,100075.20
2018-12-02T04:32:54.042Z,100077.80
2018-12-02T04:35:24.626Z,100072.58
2018-12-02T04:37:53.559Z,100074.25
2018-12-02T04:40:22.525Z,100077.16
2018-12-02T04:42:51.819Z,100071.73
2018-12-02T04:45:21.179Z,100066.04
2018-12-02T04:47:50.421Z,100063.38
2018-12-02T04:50:22.450Z,100060.60
2018-12-02T04:52:51.531Z,100055.33
2018-12-02T04:55:20.563Z,100054.27
2018-12-02T04:57:49.912Z,100056.23
2018-12-02T05:00:19.836Z,100048.83
2018-12-02T05:02:52.661Z,100046.33
2018-12-02T05:05:25.051Z,100049.52
2018-12-02T05:07:54.695Z,100039.67
2018-12-02T05:10:23.685Z,100041.95
2018-12-02T05:12:52.931Z,100039.04
2018-12-02T05:15:22.617Z,100037.83
2018-12-02T05:17:51.962Z,100028.79
2018-12-02T05:20:21.780Z,100017.98
2018-12-02T05:22:50.625Z,100027.30
2018-12-02T05:25:20.138Z,100017.73
2018-12-02T05:27:49.195Z,100005.05
2018-12-02T05:30:23.198Z,100007.33
2018-12-02T05:32:53.777Z,100000.37
2018-12-02T05:35:22.764Z,99994.16
2018-12-02T05:37:51.742Z,99985.78
2018-12-02T05:40:22.643Z,99983.08
2018-12-02T05:42:52.456Z,99975.33
2018-12-02T05:45:21.617Z,99974.62
2018-12-02T05:47:50.469Z,99967.84
2018-12-02T05:50:24.099Z,99968.08
2018-12-02T05:52:58.194Z,99964.31
2018-12-02T05:55:29.893Z,99967.41
2018-12-02T05:58:00.339Z,99957.23
2018-12-02T06:00:29.308Z,99946.53
2018-12-02T06:02:58.437Z,99947.79
2018-12-02T06:05:27.732Z,99939.53
2018-12-02T06:07:56.548Z,99941.95
2018-12-02T06:10:25.552Z,99941.25
2018-12-02T06:12:54.439Z,99944.77
2018-12-02T06:15:23.890Z,99932.91
2018-12-02T06:17:53.160Z,99931.46
2018-12-02T06:20:26.247Z,99917.28
2018-12-02T06:22:56.215Z,99917.31
2018-12-02T06:25:25.615Z,99905.68
2018-12-02T06:27:54.637Z,99905.06
2018-12-02T06:30:25.493Z,99893.84
2018-12-02T06:33:00.494Z,99905.75
2018-12-02T06:35:29.801Z,99907.47
2018-12-02T06:37:59.887Z,99905.56
2018-12-02T06:40:29.598Z,99903.49
2018-12-02T06:42:58.691Z,99910.33
2018-12-02T06:45:27.685Z,99915.36
2018-12-02T06:47:56.443Z,99924.77
2018-12-02T06:50:26.253Z,99922.81
2018-12-02T06:52:56.201Z,99927.08
2018-12-02T06:55:32.181Z,99935.45
2018-12-02T07:00:28.728Z,99934.98
2018-12-02T07:03:06.984Z,99929.73
2018-12-02T07:05:40.875Z,99928.88
2018-12-02T07:08:11.144Z,99926.77
2018-12-02T07:10:40.004Z,99932.44
2018-12-02T07:13:08.758Z,99919.24
2018-12-02T07:15:37.648Z,99922.61
2018-12-02T07:18:10.285Z,99919.00
2018-12-02T07:20:42.368Z,99919.80
2018-12-02T07:23:14.112Z,99918.73
2018-12-02T07:25:45.353Z,99919.87
2018-12-02T07:28:14.112Z,99919.52
2018-12-02T07:30:42.853Z,99913.72
2018-12-02T08:29:22.122Z,99851.85
2018-12-02T08:31:51.791Z,99844.45
2018-12-02T08:34:21.284Z,99848.48
2018-12-02T08:36:50.478Z,99849.10
2018-12-02T08:39:20.101Z,99843.19
2018-12-02T08:41:49.000Z,99840.78
2018-12-02T08:44:17.780Z,99837.12
2018-12-02T08:46:46.721Z,99829.88
2018-12-02T08:49:17.350Z,99832.44
2018-12-02T08:51:48.040Z,99827.50
2018-12-02T08:54:17.816Z,99824.09
2018-12-02T08:56:46.653Z,99823.45
2018-12-02T08:59:15.464Z,99821.76
2018-12-02T09:01:44.273Z,99812.68
2018-12-02T09:04:13.911Z,99817.05
2018-12-02T09:06:44.081Z,99818.38
2018-12-02T09:09:13.755Z,99820.43
2018-12-02T09:11:42.602Z,99813.67
2018-12-02T09:14:12.907Z,99806.28
2018-12-02T09:16:43.273Z,99817.44
2018-12-02T09:19:12.709Z,99809.95
2018-12-02T09:21:41.584Z,99816.50
2018-12-02T09:24:12.480Z,99807.42
2018-12-02T09:26:41.451Z,99806.47
2018-12-02T09:29:11.640Z,99808.66
2018-12-02T09:31:44.542Z,99801.86
2018-12-02T09:34:14.317Z,99816.98
2018-12-02T09:36:43.073Z,99808.02
2018-12-02T09:39:18.268Z,99811.44
2018-12-02T09:41:42.159Z,99804.92
2018-12-02T09:44:11.365Z,99797.41
2018-12-02T09:46:40.117Z,99802.35
2018-12-02T09:49:08.957Z,99796.67
2018-12-02T09:51:37.745Z,99793.77
2018-12-02T09:54:06.738Z,99785.77
2018-12-02T09:56:35.557Z,99787.72
2018-12-02T09:59:05.011Z,99779.25
2018-12-02T10:01:34.842Z,99778.77
2018-12-02T10:04:04.099Z,99775.97
2018-12-02T10:06:34.530Z,99768.34
2018-12-02T10:09:03.566Z,99765.09
2018-12-02T10:11:33.226Z,99754.95
2018-12-02T10:14:03.397Z,99753.50
2018-12-02T10:16:32.211Z,99741.26
2018-12-02T10:19:03.175Z,99738.36
2018-12-02T10:21:33.603Z,99738.59
2018-12-02T10:24:02.370Z,99730.97
2018-12-02T10:26:32.161Z,99738.46
2018-12-02T10:29:02.188Z,99738.84
2018-12-02T10:31:32.999Z,99731.72
2018-12-02T10:34:02.816Z,99731.45
2018-12-02T10:36:31.670Z,99724.31
2018-12-02T10:39:01.561Z,99720.33
2018-12-02T10:41:30.404Z,99721.41
2018-12-02T10:43:59.165Z,99723.09
2018-12-02T10:46:28.143Z,99721.53
2018-12-02T10:48:57.062Z,99717.76
2018-12-02T10:51:25.912Z,99716.94
2018-12-02T10:53:55.016Z,99715.09
2018-12-02T10:56:23.899Z,99706.75
2018-12-02T10:58:52.759Z,99709.16
2018-12-02T11:01:26.824Z,99704.69
2018-12-02T11:03:55.511Z,99691.73
2018-12-02T11:06:24.787Z,99687.83
2018-12-02T11:08:54.035Z,99684.69
2018-12-02T11:11:22.926Z,99675.23
2018-12-02T11:13:51.940Z,99672.70
2018-12-02T11:16:21.404Z,99669.91
2018-12-02T11:18:53.236Z,99663.24
2018-12-02T11:21:23.791Z,99651.50
2018-12-02T11:23:52.608Z,99652.23
2018-12-02T11:26:21.407Z,99642.52
2018-12-02T11:28:50.387Z,99646.52
2018-12-02T11:31:19.171Z,99643.03
2018-12-02T11:33:47.962Z,99635.13
2018-12-02T11:36:17.024Z,99635.04
2018-12-02T11:38:45.712Z,99631.77
2018-12-02T11:41:14.526Z,99626.44
2018-12-02T11:43:43.364Z,99634.05
2018-12-02T11:46:12.177Z,99633.70
2018-12-02T11:48:41.487Z,99627.39
2018-12-02T11:51:11.696Z,99627.13
2018-12-02T11:53:42.094Z,99625.70
2018-12-02T11:56:11.893Z,99623.04
2018-12-02T11:58:41.777Z,99625.45
2018-12-02T12:01:11.534Z,99617.93
2018-12-02T12:03:40.250Z,99616.72
2018-12-02T12:06:09.164Z,99613.70
2018-12-02T12:08:37.894Z,99614.52
2018-12-02T12:11:06.649Z,99604.71
2018-12-02T12:13:35.588Z,99605.69
2018-12-02T12:16:04.447Z,99595.63
2018-12-02T12:18:33.260Z,99587.02
2018-12-02T12:21:02.110Z,99582.03
2018-12-02T12:23:30.972Z,99582.27
2018-12-02T12:25:59.817Z,99581.75
2018-12-02T12:28:28.810Z,99578.48
2018-12-02T12:30:57.527Z,99571.33
2018-12-02T12:33:26.409Z,99570.14
2018-12-02T12:35:55.234Z,99565.53
2018-12-02T12:38:24.295Z,99567.84
2018-12-02T12:40:53.308Z,99564.94
2018-12-02T12:43:28.777Z,99564.94
2018-12-02T12:45:57.972Z,99557.89
2018-12-02T12:48:26.694Z,99557.17
2018-12-02T12:50:55.704Z,99555.38
2018-12-02T12:53:24.457Z,99551.63
2018-12-02T12:55:53.905Z,99553.93
2018-12-02T12:58:22.895Z,99553.47
2018-12-02T13:00:51.670Z,99547.52
2018-12-02T13:03:20.613Z,99543.97
2018-12-02T13:05:49.607Z,99540.94
2018-12-02T13:08:18.318Z,99537.53
2018-12-02T13:10:47.104Z,99535.09
2018-12-02T13:13:15.984Z,99527.21
2018-12-02T13:15:44.757Z,99534.60
2018-12-02T13:18:13.622Z,99533.64
2018-12-02T13:20:44.719Z,99530.37
2018-12-02T13:23:13.721Z,99530.83
2018-12-02T13:25:42.551Z,99530.56
2018-12-02T13:28:11.911Z,99525.02
2018-12-02T13:30:41.700Z,99528.53
2018-12-02T13:33:10.446Z,99525.38
2018-12-02T13:35:40.388Z,99520.92
2018-12-02T13:38:09.092Z,99518.13
2018-12-02T13:40:39.418Z,99515.45
2018-12-02T13:43:12.033Z,99511.41
2018-12-02T13:45:40.723Z,99509.81
2018-12-02T13:48:09.515Z,99515.78
2018-12-02T13:50:38.981Z,99513.59
2018-12-02T13:53:07.955Z,99514.80
2018-12-02T13:55:36.804Z,99520.50
2018-12-02T13:58:06.051Z,99519.41
2018-12-02T14:00:34.872Z,99504.50
2018-12-02T14:03:11.863Z,99500.36
2018-12-02T14:05:43.663Z,99511.56
2018-12-02T14:08:12.609Z,99505.35
2018-12-02T14:10:42.011Z,99503.78
2018-12-02T14:13:14.804Z,99503.89
2018-12-02T14:15:55.798Z,99508.45
2018-12-02T14:18:28.264Z,99514.75
2018-12-02T14:20:57.088Z,99513.76
2018-12-02T14:23:25.839Z,99515.71
2018-12-02T14:25:55.960Z,99514.38
2018-12-02T14:28:30.684Z,99507.20
2018-12-02T14:30:59.629Z,99513.70
2018-12-02T14:33:28.532Z,99516.13
2018-12-02T14:35:57.404Z,99515.25
2018-12-02T14:38:26.620Z,99511.80
2018-12-02T14:40:55.456Z,99513.36
2018-12-02T14:43:24.288Z,99506.90
2018-12-02T14:45:54.117Z,99503.84
2018-12-02T14:48:22.872Z,99506.86
2018-12-02T14:50:51.641Z,99512.81
2018-12-02T14:53:20.551Z,99508.20
2018-12-02T14:55:49.339Z,99503.67
2018-12-02T14:58:18.048Z,99505.59
2018-12-02T15:00:46.970Z,99503.63
2018-12-02T15:03:15.696Z,99502.30
2018-12-02T15:05:44.414Z,99503.16
2018-12-02T15:08:13.320Z,99511.88
2018-12-02T15:10:42.075Z,99505.06
2018-12-02T15:18:10.686Z,99518.36
2018-12-02T15:20:39.520Z,99516.10
2018-12-02T15:23:08.595Z,99516.58
2018-12-02T15:25:38.996Z,99518.80
2018-12-02T15:28:08.495Z,99517.26
2018-12-02T15:30:38.003Z,99516.36
2018-12-02T15:33:07.994Z,99522.40
2018-12-02T15:35:36.760Z,99526.09
2018-12-02T15:38:05.807Z,99524.64
2018-12-02T15:40:34.911Z,99523.20
2018-12-02T15:43:04.041Z,99517.05
2018-12-02T15:45:32.946Z,99523.78
2018-12-02T15:48:01.866Z,99525.17
2018-12-02T15:50:31.019Z,99522.55
2018-12-02T15:53:00.829Z,99528.98
2018-12-02T15:55:31.027Z,99527.13
2018-12-02T15:58:00.866Z,99526.55
2018-12-02T16:00:32.829Z,99524.37
2018-12-02T16:03:01.637Z,99522.06
2018-12-02T16:05:30.555Z,99535.38
2018-12-02T16:07:59.511Z,99527.84
2018-12-02T16:10:28.416Z,99536.67
2018-12-02T16:12:57.240Z,99534.72
2018-12-02T16:15:29.555Z,99534.23
2018-12-02T16:17:58.470Z,99539.58
2018-12-02T16:20:45.407Z,99543.02
2018-12-02T16:23:15.548Z,99542.30
2018-12-02T16:25:44.403Z,99541.34
2018-12-02T16:28:13.356Z,99535.19
2018-12-02T16:30:42.200Z,99550.32
2018-12-02T16:33:11.912Z,99540.28
2018-12-02T16:35:41.032Z,99545.02
2018-12-02T16:38:11.358Z,99542.91
2018-12-02T16:40:40.356Z,99549.39
2018-12-02T16:43:10.187Z,99547.98
2018-12-02T16:45:39.677Z,99547.92
2018-12-02T16:48:09.985Z,99550.45
2018-12-02T16:50:40.516Z,99559.95
2018-12-02T16:53:16.090Z,99564.45
2018-12-02T16:55:52.584Z,99565.50
2018-12-02T16:59:29.748Z,99568.23
2018-12-02T17:02:14.450Z,99565.79
2018-12-02T17:04:44.774Z,99566.07
2018-12-02T17:07:15.625Z,99569.52
2018-12-02T17:09:44.534Z,99574.67
2018-12-02T17:12:13.327Z,99576.34
2018-12-02T17:14:42.143Z,99574.72
2018-12-02T17:17:10.906Z,99576.77
2018-12-02T17:19:39.935Z,99571.25
2018-12-02T17:22:08.809Z,99581.50
2018-12-02T17:24:38.536Z,99583.06
2018-12-02T17:27:07.332Z,99582.37
2018-12-02T17:29:41.346Z,99584.11
2018-12-02T17:32:09.899Z,99579.70
2018-12-02T17:34:38.749Z,99583.97
2018-12-02T17:37:07.729Z,99588.44
2018-12-02T17:39:39.472Z,99588.64
2018-12-02T17:42:10.793Z,99594.47
2018-12-02T17:44:40.444Z,99598.06
2018-12-02T17:47:09.153Z,99597.18
2018-12-02T17:49:37.857Z,99590.55
2018-12-02T17:52:08.084Z,99596.41
2018-12-02T17:54:36.872Z,99598.38
2018-12-02T17:57:05.737Z,99590.34
2018-12-02T17:59:35.173Z,99591.48
2018-12-02T18:02:04.416Z,99599.51
2018-12-02T18:04:33.233Z,99599.93
2018-12-02T18:07:02.450Z,99599.87
2018-12-02T18:09:31.478Z,99609.04
2018-12-02T18:12:00.390Z,99607.70
2018-12-02T18:14:29.364Z,99612.55
2018-12-02T18:16:58.212Z,99617.81
2018-12-02T18:19:29.336Z,99616.53
2018-12-02T18:21:58.401Z,99620.40
2018-12-02T18:24:27.633Z,99621.25
2018-12-02T18:26:56.394Z,99624.47
2018-12-02T18:29:25.974Z,99626.46
2018-12-02T18:31:56.102Z,99633.34
2018-12-02T18:34:24.840Z,99630.28
2018-12-02T18:36:55.654Z,99626.80
2018-12-02T18:39:24.402Z,99631.13
2018-12-02T18:42:03.252Z,99640.13
2018-12-02T18:44:31.937Z,99631.56
2018-12-02T18:47:00.945Z,99636.91
2018-12-02T18:49:31.334Z,99635.80
2018-12-02T18:52:01.091Z,99636.37
2018-12-02T18:54:29.834Z,99635.52
2018-12-02T18:57:00.047Z,99635.03
2018-12-02T18:59:29.124Z,99630.59
2018-12-02T19:01:58.763Z,99635.59
2018-12-02T19:04:28.260Z,99638.84
2018-12-02T19:06:58.642Z,99637.45
2018-12-02T19:09:25.886Z,99629.70
2018-12-02T19:11:54.880Z,99636.31
2018-12-02T19:14:23.642Z,99640.03
2018-12-02T19:16:52.530Z,99635.73
2018-12-02T19:19:21.427Z,99637.86
2018-12-02T19:21:50.317Z,99638.55
2018-12-02T19:24:19.174Z,99638.49
2018-12-02T19:26:48.233Z,99643.07
2018-12-02T19:29:17.148Z,99645.35
2018-12-02T19:31:51.725Z,99646.52
2018-12-02T19:34:20.546Z,99647.52
2018-12-02T19:36:53.416Z,99649.63
2018-12-02T19:39:22.217Z,99647.67
2018-12-02T19:41:51.043Z,99643.40
2018-12-02T19:44:19.818Z,99645.30
2018-12-02T19:46:48.626Z,99647.16
2018-12-02T19:49:18.520Z,99646.10
2018-12-02T19:51:49.357Z,99648.78
2018-12-02T19:54:18.256Z,99650.34
2018-12-02T19:56:47.164Z,99652.65
2018-12-02T19:59:18.725Z,99650.97
2018-12-02T20:01:47.857Z,99647.52
2018-12-02T20:04:17.337Z,99646.04
2018-12-02T20:06:46.139Z,99642.42
2018-12-02T20:09:15.607Z,99645.45
2018-12-02T20:11:44.418Z,99644.05
2018-12-02T20:14:13.357Z,99644.99
2018-12-02T20:16:42.398Z,99649.91
2018-12-02T20:19:16.514Z,99656.27
2018-12-02T20:21:45.301Z,99654.84
2018-12-02T20:24:19.521Z,99657.27
2018-12-02T20:26:48.272Z,99657.64
2018-12-02T20:29:17.016Z,99656.66
2018-12-02T20:31:45.797Z,99663.33
2018-12-02T20:34:14.695Z,99655.02
2018-12-02T20:36:43.459Z,99655.92
2018-12-02T20:39:12.656Z,99660.09
2018-12-02T20:41:42.440Z,99661.70
2018-12-02T20:44:11.325Z,99664.67
2018-12-02T20:46:41.664Z,99661.28
2018-12-02T20:49:10.570Z,99660.54
2018-12-02T20:51:39.477Z,99660.66
2018-12-02T20:54:08.263Z,99661.36
2018-12-02T20:56:37.117Z,99670.05
2018-12-02T20:59:06.965Z,99670.61
2018-12-02T21:01:35.920Z,99663.92
2018-12-02T21:04:07.617Z,99669.85
2018-12-02T21:06:36.462Z,99670.19
2018-12-02T21:09:07.268Z,99666.75
2018-12-02T21:11:40.484Z,99670.05
2018-12-02T21:14:05.384Z,99669.70
2018-12-02T21:16:34.173Z,99674.27
2018-12-02T21:19:02.960Z,99672.30
2018-12-02T21:21:36.963Z,99666.00
2018-12-02T21:24:02.480Z,99662.64
2018-12-02T21:26:31.300Z,99666.52
2018-12-02T21:29:00.033Z,99675.97
2018-12-02T21:31:28.980Z,99672.47
2018-12-02T21:33:57.703Z,99671.61
2018-12-02T21:36:26.587Z,99673.81
2018-12-02T21:38:55.422Z,99674.23
2018-12-02T21:41:24.335Z,99667.75
2018-12-02T21:43:53.136Z,99675.34
2018-12-02T21:46:21.862Z,99671.70
2018-12-02T21:48:50.637Z,99669.45
2018-12-02T21:51:19.399Z,99671.33
2018-12-02T21:53:48.243Z,99671.10
2018-12-02T21:56:17.082Z,99676.03
2018-12-02T21:58:46.038Z,99677.94
2018-12-02T22:01:15.130Z,99680.33
2018-12-02T22:03:43.960Z,99678.08
2018-12-02T22:06:12.800Z,99678.31
2018-12-02T22:08:42.640Z,99688.53
2018-12-02T22:11:11.442Z,99680.61
2018-12-02T22:13:43.348Z,99683.91
2018-12-02T22:16:09.235Z,99678.36
2018-12-02T22:18:38.020Z,99675.14
2018-12-02T22:21:07.159Z,99677.45
2018-12-02T22:23:35.978Z,99673.78
2018-12-02T22:26:04.845Z,99673.30
2018-12-02T22:28:33.736Z,99685.17
2018-12-02T22:31:02.520Z,99679.75
2018-12-02T22:33:31.358Z,99682.34
2018-12-02T22:36:00.132Z,99678.90
2018-12-02T22:38:29.032Z,99676.05
2018-12-02T22:40:57.756Z,99675.83
2018-12-02T22:43:26.711Z,99667.38
2018-12-02T22:45:55.400Z,99669.19
2018-12-02T22:48:24.240Z,99672.39
2018-12-02T22:50:53.245Z,99671.61
2018-12-02T22:53:21.981Z,99674.38
2018-12-02T22:55:50.964Z,99671.95
2018-12-02T22:58:24.979Z,99677.11
2018-12-02T23:00:58.834Z,99678.39
2018-12-02T23:03:27.690Z,99675.43
2018-12-02T23:05:56.638Z,99671.98
2018-12-02T23:08:25.467Z,99672.95
2018-12-02T23:10:54.356Z,99673.02
2018-12-02T23:13:23.226Z,99668.80
2018-12-02T23:15:52.062Z,99676.77
2018-12-02T23:18:21.892Z,99669.22
2018-12-02T23:20:50.767Z,99671.61
2018-12-02T23:23:19.552Z,99668.54
2018-12-02T23:25:48.816Z,99666.20
2018-12-02T23:28:17.761Z,99667.97
2018-12-02T23:30:46.686Z,99661.08
2018-12-02T23:33:15.988Z,99658.34
2018-12-02T23:35:45.186Z,99661.88
2018-12-02T23:38:14.120Z,99654.98
2018-12-02T23:40:43.046Z,99654.84
2018-12-02T23:43:12.839Z,99648.94
2018-12-02T23:45:41.791Z,99653.39
2018-12-02T23:48:11.437Z,99646.51
2018-12-02T23:50:40.245Z,99647.39
2018-12-02T23:53:09.105Z,99654.41
2018-12-02T23:55:38.092Z,99659.95
2018-12-02T23:58:07.434Z,99658.41
