createdAt,value
2023-01-07T00:01:24.870Z,8.38
2023-01-07T00:03:53.348Z,10.25
2023-01-07T00:06:30.274Z,8.88
2023-01-07T00:08:58.084Z,9.38
2023-01-07T00:11:31.140Z,9.60
2023-01-07T00:16:30.243Z,8.15
2023-01-07T00:19:00.258Z,9.80
2023-01-07T00:21:28.804Z,10.75
2023-01-07T00:23:59.637Z,9.98
2023-01-07T00:26:31.469Z,10.70
2023-01-07T00:28:58.516Z,11.07
2023-01-07T00:31:29.728Z,9.32
2023-01-07T00:33:57.040Z,9.80
2023-01-07T00:36:27.406Z,11.55
2023-01-07T00:38:57.891Z,11.13
2023-01-07T00:41:25.091Z,10.63
2023-01-07T00:43:51.943Z,10.82
2023-01-07T00:46:19.407Z,9.32
2023-01-07T00:48:46.438Z,8.55
2023-01-07T00:51:15.637Z,10.30
2023-01-07T00:53:43.161Z,10.70
2023-01-07T00:56:12.010Z,9.63
2023-01-07T00:58:38.847Z,11.80
2023-01-07T01:01:05.896Z,8.10
2023-01-07T01:03:33.811Z,7.88
2023-01-07T01:06:07.283Z,10.07
2023-01-07T01:08:34.257Z,7.65
2023-01-07T01:11:09.270Z,8.35
2023-01-07T01:13:38.481Z,8.43
2023-01-07T01:16:17.819Z,9.73
2023-01-07T01:18:46.908Z,7.32
2023-01-07T01:23:47.519Z,8.02
2023-01-07T01:26:16.981Z,6.95
2023-01-07T01:28:44.673Z,6.88
2023-01-07T01:31:12.752Z,6.45
2023-01-07T01:33:39.899Z,9.13
2023-01-07T01:36:10.298Z,8.90
2023-01-07T01:38:37.669Z,8.80
2023-01-07T01:41:05.876Z,8.60
2023-01-07T01:43:39.644Z,9.75
2023-01-07T01:46:24.960Z,10.93
2023-01-07T01:48:58.572Z,11.18
2023-01-07T01:51:29.435Z,10.98
2023-01-07T01:53:56.584Z,8.43
2023-01-07T01:56:30.705Z,10.50
2023-01-07T01:59:04.817Z,11.18
2023-01-07T02:01:34.146Z,11.52
2023-01-07T02:04:01.589Z,12.63
2023-01-07T02:06:33.587Z,10.50
2023-01-07T02:09:00.571Z,9.18
2023-01-07T02:11:52.270Z,9.93
2023-01-07T02:14:55.312Z,11.85
2023-01-07T02:17:52.531Z,11.32
2023-01-07T02:21:06.087Z,9.77
2023-01-07T02:23:51.715Z,12.45
2023-01-07T02:26:59.736Z,12.60
2023-01-07T02:29:54.479Z,9.57
2023-01-07T02:33:06.667Z,10.85
2023-01-07T02:35:33.404Z,11.07
2023-01-07T02:38:19.695Z,10.13
2023-01-07T02:41:01.519Z,12.10
2023-01-07T02:44:19.194Z,11.75
2023-01-07T02:46:51.741Z,8.48
2023-01-07T02:49:19.105Z,12.10
2023-01-07T02:51:46.873Z,12.57
2023-01-07T02:54:24.991Z,12.57
2023-01-07T02:57:43.014Z,12.90
2023-01-07T03:00:52.350Z,13.55
2023-01-07T03:03:56.791Z,14.13
2023-01-07T03:07:11.753Z,14.32
2023-01-07T03:10:06.095Z,14.30
2023-01-07T03:12:53.191Z,11.82
2023-01-07T03:15:36.155Z,12.85
2023-01-07T03:18:21.564Z,12.77
2023-01-07T03:20:54.469Z,12.95
2023-01-07T03:23:25.794Z,14.55
2023-01-07T03:25:55.084Z,13.43
2023-01-07T03:28:29.900Z,14.02
2023-01-07T03:30:58.820Z,13.77
2023-01-07T03:33:43.407Z,13.15
2023-01-07T03:36:12.480Z,12.18
2023-01-07T03:38:43.066Z,12.57
2023-01-07T03:41:10.049Z,13.70
2023-01-07T03:43:36.922Z,15.40
2023-01-07T03:46:04.003Z,13.57
2023-01-07T03:48:30.824Z,15.15
2023-01-07T03:50:57.636Z,12.57
2023-01-07T03:53:24.422Z,14.95
2023-01-07T03:55:51.233Z,13.45
2023-01-07T03:58:18.036Z,15.32
2023-01-07T04:00:44.844Z,14.55
2023-01-07T04:03:11.911Z,15.63
2023-01-07T04:05:38.721Z,14.68
2023-01-07T04:08:05.751Z,14.55
2023-01-07T04:10:32.544Z,13.18
2023-01-07T04:12:59.349Z,11.40
2023-01-07T04:15:26.154Z,14.57
2023-01-07T04:17:53.012Z,14.35
2023-01-07T04:20:19.824Z,13.90
2023-01-07T04:22:46.642Z,14.60
2023-01-07T04:25:13.630Z,13.60
2023-01-07T04:27:40.464Z,14.02
2023-01-07T04:30:07.929Z,12.77
2023-01-07T04:32:34.948Z,12.38
2023-01-07T04:35:01.756Z,12.73
2023-01-07T04:37:28.612Z,13.45
2023-01-07T04:39:55.433Z,13.85
2023-01-07T04:42:22.254Z,13.48
2023-01-07T04:44:49.125Z,12.55
2023-01-07T04:47:16.096Z,13.05
2023-01-07T04:49:43.004Z,13.10
2023-01-07T04:52:09.956Z,13.30
2023-01-07T04:54:36.776Z,10.48
2023-01-07T04:57:03.788Z,11.13
2023-01-07T04:59:30.645Z,11.68
2023-01-07T05:01:57.675Z,13.43
2023-01-07T05:04:24.597Z,12.57
2023-01-07T05:06:51.654Z,12.82
2023-01-07T05:09:18.507Z,12.73
2023-01-07T05:11:45.307Z,11.13
2023-01-07T05:14:12.508Z,12.98
2023-01-07T05:16:39.449Z,13.77
2023-01-07T05:19:06.259Z,12.40
2023-01-07T05:21:33.106Z,11.88
2023-01-07T05:23:59.893Z,13.85
2023-01-07T05:26:26.707Z,13.55
2023-01-07T05:28:53.539Z,15.10
2023-01-07T05:31:20.678Z,13.63
2023-01-07T05:33:47.648Z,13.68
2023-01-07T05:36:15.630Z,13.07
2023-01-07T05:38:42.541Z,11.50
2023-01-07T05:41:09.427Z,13.55
2023-01-07T05:43:36.297Z,11.48
2023-01-07T05:46:03.299Z,10.80
2023-01-07T05:48:30.262Z,14.45
2023-01-07T05:50:57.130Z,15.18
2023-01-07T05:53:24.101Z,13.73
2023-01-07T05:56:00.226Z,11.82
2023-01-07T05:58:28.200Z,10.63
2023-01-07T06:00:56.347Z,12.48
2023-01-07T06:03:23.654Z,11.73
2023-01-07T06:05:51.162Z,13.25
2023-01-07T06:08:18.094Z,10.52
2023-01-07T06:10:45.151Z,12.23
2023-01-07T06:13:11.977Z,14.13
2023-01-07T06:15:38.850Z,13.35
2023-01-07T06:18:05.750Z,10.05
2023-01-07T06:20:35.273Z,11.77
2023-01-07T06:23:05.494Z,12.27
2023-01-07T06:25:32.349Z,10.82
2023-01-07T06:27:59.559Z,15.25
2023-01-07T06:30:26.673Z,12.57
2023-01-07T06:32:54.413Z,14.63
2023-01-07T06:35:21.482Z,14.55
2023-01-07T06:37:48.498Z,15.65
2023-01-07T06:40:15.749Z,14.50
2023-01-07T06:42:42.631Z,12.95
2023-01-07T06:45:10.691Z,15.93
2023-01-07T06:47:37.627Z,15.13
2023-01-07T06:50:04.783Z,13.10
2023-01-07T06:52:31.652Z,13.70
2023-01-07T06:54:58.577Z,11.70
2023-01-07T06:57:26.265Z,14.35
2023-01-07T06:59:53.078Z,14.98
2023-01-07T07:02:23.542Z,16.33
2023-01-07T07:04:50.709Z,19.38
2023-01-07T07:07:18.358Z,19.05
2023-01-07T07:09:45.998Z,16.70
2023-01-07T07:12:13.176Z,14.55
2023-01-07T07:14:40.382Z,15.85
2023-01-07T07:17:07.208Z,16.42
2023-01-07T07:19:34.082Z,13.43
2023-01-07T07:22:04.765Z,15.00
2023-01-07T07:24:32.149Z,14.50
2023-01-07T07:27:00.170Z,12.75
2023-01-07T07:29:27.538Z,13.70
2023-01-07T07:31:54.396Z,14.80
2023-01-07T07:34:21.290Z,13.73
2023-01-07T07:36:48.398Z,11.93
2023-01-07T07:39:15.471Z,12.25
2023-01-07T07:41:42.691Z,13.00
2023-01-07T07:44:09.487Z,13.63
2023-01-07T07:46:36.807Z,14.05
2023-01-07T07:49:04.044Z,13.43
2023-01-07T07:51:31.221Z,13.93
2023-01-07T07:53:58.321Z,12.65
2023-01-07T07:56:25.276Z,12.82
2023-01-07T07:58:52.289Z,13.27
2023-01-07T08:01:19.227Z,13.25
2023-01-07T08:03:46.166Z,11.13
2023-01-07T08:06:13.839Z,15.23
2023-01-07T08:08:41.757Z,16.35
2023-01-07T08:11:09.402Z,14.32
2023-01-07T08:13:36.225Z,13.15
2023-01-07T08:16:03.206Z,11.85
2023-01-07T08:18:30.108Z,12.38
2023-01-07T08:20:57.019Z,12.40
2023-01-07T08:23:24.097Z,11.48
2023-01-07T08:25:51.000Z,12.10
2023-01-07T08:28:17.772Z,10.63
2023-01-07T08:30:45.402Z,10.35
2023-01-07T08:33:12.259Z,10.93
2023-01-07T08:35:39.151Z,12.65
2023-01-07T08:38:09.090Z,11.32
2023-01-07T08:40:38.053Z,11.20
2023-01-07T08:43:07.948Z,9.75
2023-01-07T08:45:34.977Z,10.90
2023-01-07T08:48:02.325Z,10.52
2023-01-07T08:50:33.377Z,12.63
2023-01-07T08:53:00.286Z,10.80
2023-01-07T08:55:29.951Z,11.95
2023-01-07T08:57:57.083Z,11.52
2023-01-07T09:00:24.397Z,13.05
2023-01-07T09:02:52.396Z,11.70
2023-01-07T09:05:19.800Z,11.50
2023-01-07T09:07:46.609Z,11.82
2023-01-07T09:10:13.445Z,11.15
2023-01-07T09:12:40.836Z,12.20
2023-01-07T09:15:09.235Z,12.35
2023-01-07T09:17:36.843Z,12.38
2023-01-07T09:20:05.764Z,10.93
2023-01-07T09:22:34.435Z,12.00
2023-01-07T09:25:01.258Z,11.68
2023-01-07T09:27:28.308Z,10.07
2023-01-07T09:29:58.407Z,11.20
2023-01-07T09:32:26.322Z,11.75
2023-01-07T09:37:34.083Z,8.95
2023-01-07T09:40:01.692Z,8.98
2023-01-07T09:42:53.910Z,8.13
2023-01-07T09:45:30.893Z,8.80
2023-01-07T09:48:01.350Z,9.38
2023-01-07T09:50:56.674Z,9.48
2023-01-07T09:53:31.319Z,8.90
2023-01-07T09:56:11.052Z,8.25
2023-01-07T09:58:42.531Z,6.97
2023-01-07T10:01:15.330Z,7.47
2023-01-07T10:04:49.913Z,8.85
2023-01-07T10:10:17.801Z,9.07
2023-01-07T10:12:58.690Z,8.45
2023-01-07T10:15:38.052Z,7.05
2023-01-07T10:18:13.577Z,6.70
2023-01-07T10:20:54.566Z,5.28
2023-01-07T10:23:26.155Z,5.30
2023-01-07T10:25:58.666Z,6.75
2023-01-07T10:28:38.943Z,6.20
2023-01-07T10:31:12.969Z,5.20
2023-01-07T10:33:41.404Z,5.18
2023-01-07T10:36:26.602Z,4.90
2023-01-07T10:39:27.205Z,3.78
2023-01-07T10:42:06.694Z,4.00
2023-01-07T10:45:02.933Z,4.40
2023-01-07T10:47:32.831Z,3.65
2023-01-07T10:50:30.611Z,3.75
2023-01-07T10:53:27.675Z,3.72
2023-01-07T10:56:20.603Z,4.00
2023-01-07T10:58:50.571Z,3.70
2023-01-07T11:01:30.567Z,3.20
2023-01-07T11:03:59.925Z,3.72
2023-01-07T11:06:59.303Z,3.53
2023-01-07T11:09:33.793Z,3.40
2023-01-07T11:12:26.155Z,2.60
2023-01-07T11:14:56.903Z,2.40
2023-01-07T11:17:38.900Z,2.40
2023-01-07T11:20:08.864Z,2.30
2023-01-07T11:22:38.684Z,2.50
2023-01-07T11:25:25.315Z,2.80
2023-01-07T11:27:52.552Z,2.58
2023-01-07T11:30:27.493Z,2.00
2023-01-07T11:33:06.515Z,2.20
2023-01-07T11:35:34.393Z,2.25
2023-01-07T11:38:02.091Z,2.60
2023-01-07T11:40:32.894Z,3.13
2023-01-07T11:43:26.186Z,2.90
2023-01-07T11:46:20.821Z,2.80
2023-01-07T11:51:17.875Z,2.70
2023-01-07T11:53:50.827Z,2.60
2023-01-07T11:56:21.043Z,2.58
2023-01-07T11:59:14.485Z,2.50
2023-01-07T12:01:52.380Z,2.45
2023-01-07T12:04:38.295Z,3.08
2023-01-07T12:07:16.547Z,2.72
2023-01-07T12:09:46.215Z,2.60
2023-01-07T12:12:39.216Z,2.50
2023-01-07T12:15:19.051Z,2.58
2023-01-07T12:17:50.852Z,2.53
2023-01-07T12:20:38.958Z,2.83
2023-01-07T12:23:24.166Z,2.72
2023-01-07T12:26:16.892Z,2.70
2023-01-07T12:29:07.201Z,2.28
2023-01-07T12:31:58.095Z,2.60
2023-01-07T12:34:52.402Z,2.33
2023-01-07T12:37:27.107Z,2.10
2023-01-07T12:40:29.313Z,2.67
2023-01-07T12:43:05.090Z,3.05
2023-01-07T12:46:02.187Z,2.83
2023-01-07T12:48:41.466Z,2.80
2023-01-07T12:51:21.005Z,2.90
2023-01-07T12:54:11.573Z,2.60
2023-01-07T12:56:53.781Z,4.40
2023-01-07T12:59:48.065Z,2.70
2023-01-07T13:02:54.963Z,2.70
2023-01-07T13:05:28.497Z,2.50
2023-01-07T13:08:25.776Z,2.30
2023-01-07T13:11:44.187Z,2.90
2023-01-07T13:14:31.426Z,2.10
2023-01-07T13:17:30.131Z,2.50
2023-01-07T13:19:59.052Z,3.28
2023-01-07T13:22:38.909Z,2.42
2023-01-07T13:25:42.951Z,2.45
2023-01-07T13:31:10.286Z,2.25
2023-01-07T13:33:55.150Z,2.30
2023-01-07T13:36:30.989Z,1.98
2023-01-07T13:39:38.573Z,2.13
2023-01-07T13:42:27.260Z,2.70
2023-01-07T13:45:15.591Z,3.15
2023-01-07T13:47:49.252Z,3.05
2023-01-07T13:51:01.121Z,5.88
2023-01-07T13:53:37.998Z,2.17
2023-01-07T13:56:17.108Z,2.20
2023-01-07T13:58:45.435Z,2.75
2023-01-07T14:01:24.458Z,2.50
2023-01-07T14:04:03.673Z,2.85
2023-01-07T14:06:36.436Z,3.35
2023-01-07T14:09:13.437Z,4.22
2023-01-07T14:11:58.242Z,3.28
2023-01-07T14:14:43.089Z,4.22
2023-01-07T14:17:38.664Z,3.55
2023-01-07T14:20:50.420Z,3.72
2023-01-07T14:23:32.570Z,2.55
2023-01-07T14:26:08.142Z,2.97
2023-01-07T14:28:46.766Z,3.00
2023-01-07T14:31:23.822Z,3.28
2023-01-07T14:33:58.291Z,2.65
2023-01-07T14:37:08.867Z,2.85
2023-01-07T14:39:44.703Z,3.65
2023-01-07T14:42:20.474Z,4.03
2023-01-07T14:44:49.479Z,4.63
2023-01-07T14:47:41.081Z,10.23
2023-01-07T14:50:30.106Z,8.45
2023-01-07T14:53:32.452Z,6.97
2023-01-07T14:56:38.780Z,4.30
2023-01-07T14:59:46.501Z,3.60
2023-01-07T15:03:03.690Z,4.55
2023-01-07T15:06:03.250Z,3.58
2023-01-07T15:09:08.401Z,6.40
2023-01-07T15:11:56.292Z,7.68
2023-01-07T15:14:50.283Z,7.97
2023-01-07T15:17:17.374Z,11.10
2023-01-07T15:19:45.183Z,5.88
2023-01-07T15:22:38.055Z,13.45
2023-01-07T15:25:13.147Z,13.30
2023-01-07T15:27:56.878Z,28.58
2023-01-07T15:30:47.856Z,38.45
2023-01-07T15:33:36.746Z,43.40
2023-01-07T15:36:06.349Z,43.53
2023-01-07T15:38:50.757Z,10.80
2023-01-07T15:41:34.515Z,4.47
2023-01-07T15:44:05.601Z,46.72
2023-01-07T15:46:33.961Z,15.77
2023-01-07T15:49:09.833Z,7.43
2023-01-07T15:51:40.219Z,5.93
2023-01-07T15:54:25.876Z,8.18
2023-01-07T15:56:57.554Z,56.80
2023-01-07T15:59:31.845Z,26.98
2023-01-07T16:02:25.361Z,16.15
2023-01-07T16:07:49.355Z,9.95
2023-01-07T16:10:35.044Z,5.53
2023-01-07T16:13:05.620Z,4.57
2023-01-07T16:15:34.918Z,3.55
2023-01-07T16:18:15.202Z,3.35
2023-01-07T16:20:56.558Z,7.60
2023-01-07T16:23:33.010Z,9.48
2023-01-07T16:26:16.763Z,9.95
2023-01-07T16:28:54.687Z,14.77
2023-01-07T16:31:31.895Z,14.18
2023-01-07T16:34:00.134Z,11.02
2023-01-07T16:36:41.769Z,8.50
2023-01-07T16:39:29.499Z,6.18
2023-01-07T16:42:15.744Z,9.73
2023-01-07T16:44:44.138Z,16.40
2023-01-07T16:47:18.913Z,21.60
2023-01-07T16:49:46.116Z,14.35
2023-01-07T16:52:21.946Z,10.30
2023-01-07T16:54:50.230Z,6.50
2023-01-07T16:57:41.551Z,8.98
2023-01-07T17:00:20.195Z,11.52
2023-01-07T17:02:58.578Z,7.30
2023-01-07T17:05:29.143Z,10.10
2023-01-07T17:08:14.972Z,6.97
2023-01-07T17:10:47.463Z,12.93
2023-01-07T17:13:14.244Z,10.75
2023-01-07T17:15:43.008Z,12.77
2023-01-07T17:18:15.575Z,11.18
2023-01-07T17:20:50.649Z,11.43
2023-01-07T17:23:26.514Z,14.32
2023-01-07T17:26:03.363Z,16.63
2023-01-07T17:28:46.203Z,16.20
2023-01-07T17:31:13.159Z,18.85
2023-01-07T17:33:40.220Z,14.15
2023-01-07T17:36:14.376Z,10.02
2023-01-07T17:38:41.255Z,9.57
2023-01-07T17:41:37.242Z,8.63
2023-01-07T17:44:07.068Z,9.13
2023-01-07T17:46:33.879Z,9.98
2023-01-07T17:49:01.081Z,8.85
2023-01-07T17:51:28.526Z,11.73
2023-01-07T17:53:59.067Z,12.15
2023-01-07T17:56:26.052Z,10.85
2023-01-07T17:58:55.849Z,9.05
2023-01-07T18:01:23.913Z,12.80
2023-01-07T18:03:51.564Z,12.50
2023-01-07T18:06:24.612Z,23.13
2023-01-07T18:08:52.762Z,9.73
2023-01-07T18:11:46.692Z,12.02
2023-01-07T18:14:14.688Z,51.72
2023-01-07T18:16:42.069Z,11.15
2023-01-07T18:19:13.495Z,20.00
2023-01-07T18:21:41.006Z,13.60
2023-01-07T18:24:09.525Z,11.20
2023-01-07T18:26:36.337Z,10.75
2023-01-07T18:29:03.112Z,11.02
2023-01-07T18:31:30.143Z,11.68
2023-01-07T18:33:56.914Z,12.98
2023-01-07T18:36:23.730Z,13.07
2023-01-07T18:38:50.532Z,11.68
2023-01-07T18:41:17.382Z,16.55
2023-01-07T18:43:44.177Z,27.25
2023-01-07T18:46:11.050Z,33.85
2023-01-07T18:48:37.969Z,54.17
2023-01-07T18:51:11.000Z,40.05
2023-01-07T18:56:11.373Z,34.90
2023-01-07T18:58:39.686Z,50.85
2023-01-07T19:01:08.622Z,72.05
2023-01-07T19:03:36.553Z,53.10
2023-01-07T19:06:11.081Z,34.28
2023-01-07T19:08:39.167Z,58.83
2023-01-07T19:11:12.595Z,29.60
2023-01-07T19:13:39.780Z,17.05
2023-01-07T19:16:10.186Z,23.05
2023-01-07T19:18:37.486Z,17.55
2023-01-07T19:21:06.675Z,30.27
2023-01-07T19:23:33.925Z,23.00
2023-01-07T19:26:08.258Z,14.55
2023-01-07T19:28:35.417Z,32.50
2023-01-07T19:31:06.773Z,26.00
2023-01-07T19:33:34.416Z,15.52
2023-01-07T19:36:03.688Z,11.77
2023-01-07T19:38:30.941Z,9.32
2023-01-07T19:40:57.780Z,8.73
2023-01-07T19:43:24.698Z,8.30
2023-01-07T19:45:56.740Z,8.32
2023-01-07T19:48:24.397Z,7.97
2023-01-07T19:51:00.708Z,8.30
2023-01-07T19:53:29.760Z,8.80
2023-01-07T19:56:02.328Z,11.75
2023-01-07T19:58:29.674Z,11.85
2023-01-07T20:01:06.477Z,11.07
2023-01-07T20:03:35.628Z,13.05
2023-01-07T20:06:18.262Z,11.10
2023-01-07T20:08:45.976Z,13.35
2023-01-07T20:11:13.800Z,10.60
2023-01-07T20:13:41.001Z,12.80
2023-01-07T20:16:29.107Z,10.15
2023-01-07T20:18:56.087Z,9.57
2023-01-07T20:21:25.749Z,8.55
2023-01-07T20:23:53.319Z,9.30
2023-01-07T20:26:24.767Z,9.07
2023-01-07T20:28:52.149Z,7.32
2023-01-07T20:31:21.692Z,8.38
2023-01-07T20:33:50.431Z,8.35
2023-01-07T20:36:23.853Z,6.80
2023-01-07T20:38:51.563Z,7.07
2023-01-07T20:41:27.972Z,8.02
2023-01-07T20:43:58.355Z,6.28
2023-01-07T20:46:27.612Z,6.60
2023-01-07T20:48:56.002Z,6.72
2023-01-07T20:51:22.984Z,5.57
2023-01-07T20:53:49.900Z,7.15
2023-01-07T20:56:19.431Z,6.65
2023-01-07T20:58:47.378Z,7.07
2023-01-07T21:01:18.339Z,21.60
2023-01-07T21:03:45.903Z,15.13
2023-01-07T21:06:14.808Z,12.40
2023-01-07T21:08:41.752Z,8.85
2023-01-07T21:11:18.962Z,10.27
2023-01-07T21:13:46.621Z,8.93
2023-01-07T21:16:14.067Z,8.15
2023-01-07T21:18:41.444Z,9.82
2023-01-07T21:21:19.026Z,8.45
2023-01-07T21:23:47.035Z,8.85
2023-01-07T21:26:14.907Z,9.30
2023-01-07T21:28:44.379Z,9.30
2023-01-07T21:31:14.046Z,9.65
2023-01-07T21:33:41.799Z,9.05
2023-01-07T21:36:18.993Z,8.93
2023-01-07T21:38:47.305Z,10.00
2023-01-07T21:41:16.450Z,9.05
2023-01-07T21:43:44.013Z,9.20
2023-01-07T21:46:11.914Z,9.82
2023-01-07T21:48:41.619Z,10.18
2023-01-07T21:51:15.903Z,7.53
2023-01-07T21:53:42.965Z,8.27
2023-01-07T21:56:16.345Z,7.97
2023-01-07T21:58:44.830Z,18.10
2023-01-07T22:01:13.196Z,21.13
2023-01-07T22:03:44.092Z,12.55
2023-01-07T22:06:24.336Z,9.15
2023-01-07T22:08:56.999Z,7.50
2023-01-07T22:11:24.241Z,7.45
2023-01-07T22:13:53.049Z,7.88
2023-01-07T22:16:22.314Z,7.85
2023-01-07T22:18:49.601Z,7.28
2023-01-07T22:21:17.631Z,7.10
2023-01-07T22:23:46.135Z,7.78
2023-01-07T22:26:15.113Z,8.45
2023-01-07T22:28:43.048Z,7.85
2023-01-07T22:31:20.035Z,8.45
2023-01-07T22:33:46.971Z,9.00
2023-01-07T22:36:49.276Z,8.48
2023-01-07T22:39:18.262Z,8.70
2023-01-07T22:41:46.358Z,7.38
2023-01-07T22:44:21.249Z,7.95
2023-01-07T22:46:50.598Z,38.60
2023-01-07T22:49:18.618Z,20.73
2023-01-07T22:51:48.310Z,8.82
2023-01-07T22:54:16.620Z,7.90
2023-01-07T22:56:44.613Z,7.68
2023-01-07T22:59:12.031Z,8.48
2023-01-07T23:01:39.799Z,8.25
2023-01-07T23:04:06.795Z,8.27
2023-01-07T23:06:33.816Z,9.80
2023-01-07T23:09:00.698Z,10.43
2023-01-07T23:11:45.874Z,9.63
2023-01-07T23:14:12.808Z,13.48
2023-01-07T23:16:40.053Z,17.90
2023-01-07T23:19:07.498Z,11.18
2023-01-07T23:21:34.424Z,9.10
2023-01-07T23:24:01.368Z,7.93
2023-01-07T23:26:28.377Z,7.82
2023-01-07T23:28:55.178Z,6.97
2023-01-07T23:31:22.009Z,7.35
2023-01-07T23:33:48.827Z,7.10
2023-01-07T23:36:20.213Z,6.75
2023-01-07T23:38:48.112Z,7.40
2023-01-07T23:41:15.051Z,7.57
2023-01-07T23:43:42.823Z,6.20
2023-01-07T23:46:10.212Z,7.35
2023-01-07T23:48:39.788Z,7.00
2023-01-07T23:51:10.618Z,7.00
2023-01-07T23:53:37.603Z,6.80
2023-01-07T23:56:07.557Z,6.88
2023-01-07T23:58:37.483Z,6.93
