createdAt,value
2018-09-26T00:01:29.219Z,3.10
2018-09-26T00:04:03.326Z,3.10
2018-09-26T00:06:33.032Z,3.10
2018-09-26T00:09:02.577Z,3.10
2018-09-26T00:11:32.452Z,3.10
2018-09-26T00:14:02.800Z,3.10
2018-09-26T00:16:32.378Z,3.10
2018-09-26T00:19:02.463Z,3.00
2018-09-26T00:21:32.124Z,3.00
2018-09-26T00:24:02.328Z,3.00
2018-09-26T00:26:31.846Z,3.10
2018-09-26T00:29:01.883Z,3.10
2018-09-26T00:31:32.112Z,3.10
2018-09-26T00:34:02.236Z,3.20
2018-09-26T00:36:32.372Z,3.20
2018-09-26T00:39:01.803Z,3.20
2018-09-26T00:41:31.322Z,3.20
2018-09-26T00:44:00.789Z,3.20
2018-09-26T00:46:30.855Z,3.20
2018-09-26T00:49:00.698Z,3.20
2018-09-26T00:51:30.224Z,3.20
2018-09-26T00:53:59.909Z,3.10
2018-09-26T00:56:30.413Z,3.10
2018-09-26T00:59:00.149Z,3.10
2018-09-26T01:01:30.421Z,3.10
2018-09-26T01:04:00.059Z,3.10
2018-09-26T01:06:30.435Z,3.00
2018-09-26T01:09:00.862Z,3.00
2018-09-26T01:11:30.405Z,3.00
2018-09-26T01:14:00.725Z,3.00
2018-09-26T01:16:30.324Z,3.00
2018-09-26T01:18:59.953Z,3.00
2018-09-26T01:21:30.360Z,3.00
2018-09-26T01:24:00.347Z,3.00
2018-09-26T01:26:30.020Z,3.00
2018-09-26T01:29:01.372Z,3.00
2018-09-26T01:31:30.909Z,3.00
2018-09-26T01:34:01.058Z,3.00
2018-09-26T01:36:30.581Z,3.00
2018-09-26T01:39:01.723Z,3.00
2018-09-26T01:41:31.773Z,3.00
2018-09-26T01:44:01.140Z,3.00
2018-09-26T01:46:31.162Z,3.00
2018-09-26T01:49:00.786Z,3.00
2018-09-26T01:51:31.132Z,2.90
2018-09-26T01:54:01.183Z,2.90
2018-09-26T01:56:30.761Z,2.90
2018-09-26T01:59:00.699Z,3.00
2018-09-26T02:01:30.266Z,3.00
2018-09-26T02:03:59.706Z,3.00
2018-09-26T02:06:29.660Z,3.00
2018-09-26T02:09:00.193Z,3.00
2018-09-26T02:11:31.333Z,3.00
2018-09-26T02:14:01.991Z,2.90
2018-09-26T02:16:31.959Z,2.90
2018-09-26T02:19:01.628Z,2.90
2018-09-26T02:21:31.071Z,2.80
2018-09-26T02:24:01.741Z,2.80
2018-09-26T02:26:31.383Z,2.80
2018-09-26T02:29:00.851Z,2.80
2018-09-26T02:31:30.941Z,2.80
2018-09-26T02:34:00.467Z,2.80
2018-09-26T02:36:32.084Z,2.70
2018-09-26T02:39:01.644Z,2.70
2018-09-26T02:41:32.690Z,2.70
2018-09-26T02:44:02.183Z,2.70
2018-09-26T02:46:31.872Z,2.60
2018-09-26T02:49:07.570Z,2.60
2018-09-26T02:51:38.317Z,2.50
2018-09-26T02:54:08.256Z,2.50
2018-09-26T02:56:37.809Z,2.40
2018-09-26T02:59:07.934Z,2.40
2018-09-26T03:01:37.509Z,2.30
2018-09-26T03:04:07.180Z,2.30
2018-09-26T03:06:37.465Z,2.30
2018-09-26T03:09:12.836Z,2.30
2018-09-26T03:11:42.737Z,2.40
2018-09-26T03:14:12.772Z,2.40
2018-09-26T03:16:43.049Z,2.40
2018-09-26T03:19:12.671Z,2.40
2018-09-26T03:21:42.191Z,2.40
2018-09-26T03:24:12.413Z,2.40
2018-09-26T03:26:43.123Z,2.40
2018-09-26T03:29:13.035Z,2.40
2018-09-26T03:31:43.160Z,2.40
2018-09-26T03:34:12.775Z,2.40
2018-09-26T03:36:44.302Z,2.40
2018-09-26T03:39:16.399Z,2.40
2018-09-26T03:41:46.461Z,2.40
2018-09-26T03:44:16.173Z,2.40
2018-09-26T03:46:45.640Z,2.40
2018-09-26T03:49:15.775Z,2.40
2018-09-26T03:51:45.308Z,2.30
2018-09-26T03:54:15.503Z,2.30
2018-09-26T03:56:50.210Z,2.30
2018-09-26T03:59:20.649Z,2.30
2018-09-26T04:01:50.487Z,2.20
2018-09-26T04:04:20.278Z,2.20
2018-09-26T04:06:49.983Z,2.20
2018-09-26T04:09:20.221Z,2.20
2018-09-26T04:11:49.699Z,2.20
2018-09-26T04:14:19.511Z,2.20
2018-09-26T04:16:49.110Z,2.20
2018-09-26T04:19:18.740Z,2.20
2018-09-26T04:21:48.504Z,2.20
2018-09-26T04:24:19.062Z,2.20
2018-09-26T04:26:50.518Z,2.20
2018-09-26T04:29:21.887Z,2.20
2018-09-26T04:31:52.034Z,2.20
2018-09-26T04:34:22.296Z,2.20
2018-09-26T04:36:52.014Z,2.20
2018-09-26T04:39:21.900Z,2.20
2018-09-26T04:41:51.692Z,2.20
2018-09-26T04:44:21.175Z,2.20
2018-09-26T04:46:51.605Z,2.20
2018-09-26T04:49:21.158Z,2.20
2018-09-26T04:51:50.561Z,2.20
2018-09-26T04:54:20.963Z,2.20
2018-09-26T04:56:50.989Z,2.20
2018-09-26T04:59:20.583Z,2.20
2018-09-26T05:01:51.184Z,2.20
2018-09-26T05:04:21.696Z,2.20
2018-09-26T05:06:51.151Z,2.20
2018-09-26T05:09:22.169Z,2.20
2018-09-26T05:11:51.823Z,2.20
2018-09-26T05:14:22.177Z,2.20
2018-09-26T05:16:51.716Z,2.20
2018-09-26T05:19:21.319Z,2.20
2018-09-26T05:21:50.914Z,2.20
2018-09-26T05:24:22.477Z,2.20
2018-09-26T05:26:52.340Z,2.20
2018-09-26T05:29:22.619Z,2.20
2018-09-26T05:31:52.011Z,2.30
2018-09-26T05:34:21.638Z,2.30
2018-09-26T05:36:51.617Z,2.30
2018-09-26T05:39:21.736Z,2.40
2018-09-26T05:41:51.284Z,2.40
2018-09-26T05:44:20.884Z,2.50
2018-09-26T05:46:52.311Z,2.50
2018-09-26T05:49:21.804Z,2.50
2018-09-26T05:51:52.360Z,2.60
2018-09-26T05:54:24.406Z,2.60
2018-09-26T05:56:53.866Z,2.70
2018-09-26T05:59:23.744Z,2.70
2018-09-26T06:01:53.762Z,2.80
2018-09-26T06:04:24.394Z,2.80
2018-09-26T06:06:53.970Z,2.90
2018-09-26T06:09:24.011Z,2.90
2018-09-26T06:11:53.961Z,2.90
2018-09-26T06:14:24.180Z,3.00
2018-09-26T06:16:53.900Z,3.00
2018-09-26T06:19:24.562Z,3.00
2018-09-26T06:21:54.846Z,3.10
2018-09-26T06:24:25.357Z,3.10
2018-09-26T06:26:55.666Z,3.10
2018-09-26T06:29:26.275Z,3.20
2018-09-26T06:31:55.817Z,3.20
2018-09-26T06:34:25.855Z,3.20
2018-09-26T06:36:56.219Z,3.30
2018-09-26T06:39:26.278Z,3.30
2018-09-26T06:41:56.385Z,3.30
2018-09-26T06:44:25.780Z,3.40
2018-09-26T06:46:55.994Z,3.40
2018-09-26T06:49:25.647Z,3.50
2018-09-26T06:51:55.343Z,3.60
2018-09-26T06:54:24.743Z,3.60
2018-09-26T06:56:54.875Z,3.60
2018-09-26T06:59:24.872Z,3.70
2018-09-26T07:01:54.559Z,3.80
2018-09-26T07:04:24.284Z,3.90
2018-09-26T07:06:54.694Z,3.90
2018-09-26T07:09:24.572Z,4.00
2018-09-26T07:11:54.220Z,4.10
2018-09-26T07:14:23.744Z,4.20
2018-09-26T07:16:54.293Z,4.30
2018-09-26T07:19:23.803Z,4.50
2018-09-26T07:21:53.991Z,4.70
2018-09-26T07:24:24.811Z,4.90
2018-09-26T07:26:54.341Z,5.10
2018-09-26T07:29:25.283Z,5.30
2018-09-26T07:31:55.273Z,5.60
2018-09-26T07:34:31.013Z,5.90
2018-09-26T07:37:01.497Z,6.10
2018-09-26T07:39:31.085Z,6.30
2018-09-26T07:42:00.488Z,6.60
2018-09-26T07:44:30.335Z,6.80
2018-09-26T07:47:00.236Z,7.00
2018-09-26T07:49:30.473Z,7.20
2018-09-26T07:52:00.021Z,7.50
2018-09-26T07:54:29.566Z,7.70
2018-09-26T07:56:59.382Z,7.90
2018-09-26T07:59:28.964Z,8.00
2018-09-26T08:01:58.456Z,8.20
2018-09-26T08:04:32.284Z,8.40
2018-09-26T08:07:02.042Z,8.50
2018-09-26T08:09:31.508Z,8.70
2018-09-26T08:12:01.044Z,8.80
2018-09-26T08:14:30.816Z,8.90
2018-09-26T08:17:00.328Z,9.00
2018-09-26T08:19:29.732Z,9.10
2018-09-26T08:21:59.475Z,9.30
2018-09-26T08:24:29.448Z,9.40
2018-09-26T08:27:00.353Z,9.60
2018-09-26T08:29:30.238Z,9.70
2018-09-26T08:31:59.784Z,9.90
2018-09-26T08:34:34.573Z,10.00
2018-09-26T08:37:04.306Z,10.20
2018-09-26T08:39:33.785Z,10.30
2018-09-26T08:42:03.771Z,10.50
2018-09-26T08:44:34.861Z,10.70
2018-09-26T08:47:04.530Z,10.80
2018-09-26T08:49:34.046Z,11.00
2018-09-26T08:52:03.703Z,11.10
2018-09-26T08:54:33.910Z,11.20
2018-09-26T08:57:03.385Z,11.40
2018-09-26T08:59:32.869Z,11.50
2018-09-26T09:02:02.823Z,11.60
2018-09-26T09:04:33.932Z,11.70
2018-09-26T09:07:03.480Z,11.90
2018-09-26T09:09:33.053Z,12.10
2018-09-26T09:12:02.677Z,12.20
2018-09-26T09:14:33.039Z,12.40
2018-09-26T09:17:03.333Z,12.60
2018-09-26T09:19:32.985Z,12.80
2018-09-26T09:22:02.657Z,13.00
2018-09-26T09:24:32.365Z,13.20
2018-09-26T09:27:02.723Z,13.30
2018-09-26T09:29:32.322Z,13.60
2018-09-26T09:32:01.827Z,13.80
2018-09-26T09:34:31.384Z,14.10
2018-09-26T09:37:01.085Z,14.40
2018-09-26T09:39:30.725Z,14.70
2018-09-26T09:42:00.213Z,15.00
2018-09-26T09:44:29.762Z,15.30
2018-09-26T09:46:59.861Z,15.60
2018-09-26T09:49:29.569Z,15.90
2018-09-26T09:51:59.345Z,16.10
2018-09-26T09:54:29.889Z,16.40
2018-09-26T09:57:00.683Z,16.60
2018-09-26T09:59:30.357Z,16.80
2018-09-26T10:02:00.011Z,17.00
2018-09-26T10:04:30.288Z,17.30
2018-09-26T10:06:59.901Z,17.50
2018-09-26T10:09:29.484Z,17.80
2018-09-26T10:11:59.369Z,18.00
2018-09-26T10:14:30.485Z,18.10
2018-09-26T10:17:00.334Z,18.30
2018-09-26T10:19:30.189Z,18.50
2018-09-26T10:22:00.035Z,18.50
2018-09-26T10:24:29.709Z,18.50
2018-09-26T10:26:59.501Z,18.60
2018-09-26T10:29:29.213Z,18.60
2018-09-26T10:31:59.381Z,18.60
2018-09-26T10:34:29.780Z,18.60
2018-09-26T10:36:59.537Z,18.70
2018-09-26T10:39:29.176Z,18.70
2018-09-26T10:41:58.923Z,18.70
2018-09-26T10:44:29.965Z,18.80
2018-09-26T10:46:59.425Z,18.80
2018-09-26T10:49:29.954Z,18.90
2018-09-26T10:51:59.494Z,19.10
2018-09-26T10:54:29.756Z,19.30
2018-09-26T10:56:59.276Z,19.60
2018-09-26T10:59:29.184Z,19.80
2018-09-26T11:01:59.459Z,20.00
2018-09-26T11:04:29.071Z,20.20
2018-09-26T11:06:58.700Z,20.40
2018-09-26T11:09:28.281Z,20.60
2018-09-26T11:12:03.113Z,20.90
2018-09-26T11:14:33.345Z,21.10
2018-09-26T11:17:02.924Z,21.40
2018-09-26T11:19:33.593Z,21.70
2018-09-26T11:22:04.109Z,21.90
2018-09-26T11:24:33.501Z,22.20
2018-09-26T11:27:03.852Z,22.30
2018-09-26T11:29:33.447Z,22.50
2018-09-26T11:32:05.245Z,22.70
2018-09-26T11:34:35.667Z,22.80
2018-09-26T11:37:05.662Z,22.90
2018-09-26T11:39:35.403Z,23.00
2018-09-26T11:42:05.356Z,23.10
2018-09-26T11:44:36.054Z,23.20
2018-09-26T11:47:05.932Z,23.30
2018-09-26T11:49:36.660Z,23.40
2018-09-26T11:52:07.023Z,23.50
2018-09-26T11:54:36.786Z,23.70
2018-09-26T11:57:06.372Z,23.80
2018-09-26T11:59:36.009Z,24.00
2018-09-26T12:02:06.243Z,24.10
2018-09-26T12:04:36.235Z,24.30
2018-09-26T12:07:05.894Z,24.40
2018-09-26T12:09:35.392Z,24.50
2018-09-26T12:12:05.174Z,24.60
2018-09-26T12:14:34.724Z,24.70
2018-09-26T12:17:05.162Z,24.80
2018-09-26T12:19:34.510Z,24.80
2018-09-26T12:22:04.135Z,24.80
2018-09-26T12:24:33.641Z,24.90
2018-09-26T12:27:03.142Z,24.90
2018-09-26T12:29:33.308Z,24.90
2018-09-26T12:32:02.886Z,24.90
2018-09-26T12:34:33.392Z,24.90
2018-09-26T12:37:04.141Z,25.00
2018-09-26T12:39:33.804Z,25.00
2018-09-26T12:42:03.311Z,25.10
2018-09-26T12:44:32.748Z,25.20
2018-09-26T12:47:02.362Z,25.30
2018-09-26T12:49:32.109Z,25.40
2018-09-26T12:52:02.351Z,25.60
2018-09-26T12:54:32.379Z,25.70
2018-09-26T12:57:01.746Z,25.90
2018-09-26T12:59:31.417Z,26.00
2018-09-26T13:02:01.098Z,26.10
2018-09-26T13:04:30.635Z,26.30
2018-09-26T13:07:01.250Z,26.30
2018-09-26T13:09:30.781Z,26.40
2018-09-26T13:12:00.220Z,26.40
2018-09-26T13:14:31.258Z,26.40
2018-09-26T13:17:01.842Z,26.50
2018-09-26T13:19:31.298Z,26.60
2018-09-26T13:22:00.966Z,26.70
2018-09-26T13:24:30.532Z,26.70
2018-09-26T13:26:59.948Z,26.70
2018-09-26T13:29:30.503Z,26.70
2018-09-26T13:32:00.233Z,26.70
2018-09-26T13:34:29.800Z,26.70
2018-09-26T13:37:00.010Z,26.80
2018-09-26T13:39:30.648Z,26.90
2018-09-26T13:42:00.438Z,27.00
2018-09-26T13:44:29.900Z,27.10
2018-09-26T13:46:59.684Z,27.20
2018-09-26T13:49:29.362Z,27.40
2018-09-26T13:51:59.451Z,27.50
2018-09-26T13:54:29.303Z,27.50
2018-09-26T13:56:58.905Z,27.60
2018-09-26T13:59:29.772Z,27.70
2018-09-26T14:01:59.379Z,27.80
2018-09-26T14:04:31.128Z,27.90
2018-09-26T14:07:00.675Z,28.00
2018-09-26T14:09:31.189Z,28.10
2018-09-26T14:12:00.896Z,28.10
2018-09-26T14:14:30.928Z,28.20
2018-09-26T14:17:02.246Z,28.30
2018-09-26T14:19:32.415Z,28.40
2018-09-26T14:22:02.509Z,28.40
2018-09-26T14:24:32.145Z,28.40
2018-09-26T14:27:01.799Z,28.40
2018-09-26T14:29:31.711Z,28.30
2018-09-26T14:32:01.728Z,28.20
2018-09-26T14:34:31.739Z,28.10
2018-09-26T14:37:01.266Z,27.90
2018-09-26T14:39:31.122Z,27.80
2018-09-26T14:42:00.570Z,27.80
2018-09-26T14:44:32.856Z,27.70
2018-09-26T14:47:02.473Z,27.60
2018-09-26T14:49:33.034Z,27.50
2018-09-26T14:52:02.564Z,27.40
2018-09-26T14:54:32.150Z,27.30
2018-09-26T14:57:02.216Z,27.10
2018-09-26T14:59:32.058Z,27.00
2018-09-26T15:02:01.729Z,26.80
2018-09-26T15:04:31.324Z,26.60
2018-09-26T15:07:02.034Z,26.40
2018-09-26T15:09:31.586Z,26.20
2018-09-26T15:12:01.299Z,26.00
2018-09-26T15:14:31.465Z,25.70
2018-09-26T15:17:01.812Z,25.50
2018-09-26T15:19:31.747Z,25.20
2018-09-26T15:22:01.484Z,25.00
2018-09-26T15:24:31.701Z,24.80
2018-09-26T15:27:01.903Z,24.60
2018-09-26T15:29:31.438Z,24.40
2018-09-26T15:32:01.278Z,24.10
2018-09-26T15:34:31.334Z,24.00
2018-09-26T15:37:02.240Z,23.80
2018-09-26T15:39:32.483Z,23.60
2018-09-26T15:42:02.367Z,23.50
2018-09-26T15:44:32.598Z,23.30
2018-09-26T15:47:02.821Z,23.10
2018-09-26T15:49:32.631Z,22.90
2018-09-26T15:52:02.560Z,22.60
2018-09-26T15:54:32.139Z,22.40
2018-09-26T15:57:02.095Z,22.20
2018-09-26T15:59:31.779Z,22.00
2018-09-26T16:02:01.750Z,21.80
2018-09-26T16:04:31.976Z,21.60
2018-09-26T16:07:01.949Z,21.40
2018-09-26T16:09:33.162Z,21.20
2018-09-26T16:12:03.088Z,20.90
2018-09-26T16:14:32.729Z,20.70
2018-09-26T16:17:02.960Z,20.50
2018-09-26T16:19:33.220Z,20.30
2018-09-26T16:22:03.167Z,20.10
2018-09-26T16:24:33.840Z,19.90
2018-09-26T16:27:03.609Z,19.70
2018-09-26T16:29:33.262Z,19.50
2018-09-26T16:32:03.979Z,19.30
2018-09-26T16:34:33.517Z,19.10
2018-09-26T16:37:03.944Z,18.90
2018-09-26T16:39:33.690Z,18.70
2018-09-26T16:42:03.990Z,18.40
2018-09-26T16:44:34.136Z,18.20
2018-09-26T16:47:03.873Z,17.90
2018-09-26T16:49:34.486Z,17.70
2018-09-26T16:52:04.008Z,17.40
2018-09-26T16:54:33.578Z,17.20
2018-09-26T16:57:03.235Z,17.00
2018-09-26T16:59:32.774Z,16.70
2018-09-26T17:02:02.314Z,16.50
2018-09-26T17:04:32.569Z,16.20
2018-09-26T17:07:02.872Z,16.00
2018-09-26T17:09:32.779Z,15.70
2018-09-26T17:12:02.690Z,15.50
2018-09-26T17:14:33.046Z,15.30
2018-09-26T17:17:02.688Z,15.10
2018-09-26T17:19:32.628Z,14.90
2018-09-26T17:22:02.030Z,14.70
2018-09-26T17:24:31.687Z,14.50
2018-09-26T17:27:01.469Z,14.30
2018-09-26T17:29:31.088Z,14.10
2018-09-26T17:32:00.638Z,14.00
2018-09-26T17:34:30.397Z,13.80
2018-09-26T17:37:00.558Z,13.60
2018-09-26T17:39:31.040Z,13.50
2018-09-26T17:42:01.433Z,13.40
2018-09-26T17:44:31.241Z,13.20
2018-09-26T17:47:01.068Z,13.10
2018-09-26T17:49:30.831Z,13.00
2018-09-26T17:52:00.632Z,12.80
2018-09-26T17:54:30.641Z,12.70
2018-09-26T17:57:00.956Z,12.60
2018-09-26T17:59:31.288Z,12.50
2018-09-26T18:02:02.188Z,12.30
2018-09-26T18:04:31.865Z,12.20
2018-09-26T18:07:03.390Z,12.10
2018-09-26T18:09:34.214Z,12.00
2018-09-26T18:12:04.178Z,11.90
2018-09-26T18:14:33.712Z,11.80
2018-09-26T18:17:03.452Z,11.70
2018-09-26T18:19:33.057Z,11.60
2018-09-26T18:22:02.959Z,11.50
2018-09-26T18:24:32.820Z,11.50
2018-09-26T18:27:02.830Z,11.40
2018-09-26T18:29:34.166Z,11.30
2018-09-26T18:32:03.856Z,11.30
2018-09-26T18:34:33.968Z,11.20
2018-09-26T18:37:04.039Z,11.10
2018-09-26T18:39:34.041Z,11.10
2018-09-26T18:42:03.685Z,11.00
2018-09-26T18:44:33.261Z,11.00
2018-09-26T18:47:02.986Z,11.00
2018-09-26T18:49:33.113Z,10.90
2018-09-26T18:52:03.286Z,10.90
2018-09-26T18:54:33.772Z,10.90
2018-09-26T18:57:04.069Z,10.80
2018-09-26T18:59:33.919Z,10.80
2018-09-26T19:02:03.734Z,10.70
2018-09-26T19:04:33.428Z,10.70
2018-09-26T19:07:04.807Z,10.60
2018-09-26T19:09:37.418Z,10.60
2018-09-26T19:12:07.314Z,10.60
2018-09-26T19:14:37.602Z,10.50
2018-09-26T19:17:10.133Z,10.50
2018-09-26T19:19:43.635Z,10.40
2018-09-26T19:22:19.989Z,10.40
2018-09-26T19:24:54.945Z,10.30
2018-09-26T19:27:26.473Z,10.20
2018-09-26T19:30:02.525Z,10.20
2018-09-26T19:32:33.089Z,10.20
2018-09-26T19:35:03.945Z,10.10
2018-09-26T19:37:34.469Z,10.10
2018-09-26T19:40:04.077Z,10.10
2018-09-26T19:42:34.007Z,10.10
2018-09-26T19:45:03.882Z,10.10
2018-09-26T19:47:33.388Z,10.10
2018-09-26T19:50:03.897Z,10.10
2018-09-26T19:52:34.024Z,10.10
2018-09-26T19:55:04.760Z,10.10
2018-09-26T19:57:34.744Z,10.10
2018-09-26T20:00:04.957Z,10.00
2018-09-26T20:02:35.282Z,10.00
2018-09-26T20:05:05.238Z,10.00
2018-09-26T20:07:34.851Z,10.00
2018-09-26T20:10:04.557Z,10.00
2018-09-26T20:12:34.228Z,9.90
2018-09-26T20:15:03.826Z,9.90
2018-09-26T20:17:34.353Z,9.90
2018-09-26T20:20:05.048Z,9.90
2018-09-26T20:22:35.375Z,9.90
2018-09-26T20:25:05.792Z,9.90
2018-09-26T20:27:36.529Z,9.90
2018-09-26T20:30:06.884Z,10.00
2018-09-26T20:32:36.826Z,10.10
2018-09-26T20:35:06.621Z,10.20
2018-09-26T20:37:36.313Z,10.20
2018-09-26T20:40:06.814Z,10.30
2018-09-26T20:42:41.021Z,10.30
2018-09-26T20:45:11.101Z,10.30
2018-09-26T20:47:41.039Z,10.40
2018-09-26T20:50:11.291Z,10.40
2018-09-26T20:52:41.706Z,10.50
2018-09-26T20:55:11.343Z,10.50
2018-09-26T20:57:40.785Z,10.40
2018-09-26T21:00:11.009Z,10.40
2018-09-26T21:02:40.662Z,10.40
2018-09-26T21:05:11.265Z,10.40
2018-09-26T21:07:41.009Z,10.30
2018-09-26T21:10:10.925Z,10.30
2018-09-26T21:12:41.150Z,10.30
2018-09-26T21:15:12.864Z,10.30
2018-09-26T21:17:43.785Z,10.20
2018-09-26T21:20:17.944Z,10.20
2018-09-26T21:22:47.556Z,10.20
2018-09-26T21:25:17.945Z,10.10
2018-09-26T21:27:48.138Z,10.10
2018-09-26T21:30:17.925Z,10.00
2018-09-26T21:32:48.407Z,10.00
2018-09-26T21:35:18.721Z,9.90
2018-09-26T21:37:48.987Z,9.90
2018-09-26T21:40:19.551Z,9.80
2018-09-26T21:42:49.367Z,9.70
2018-09-26T21:45:19.479Z,9.70
2018-09-26T21:47:49.801Z,9.70
2018-09-26T21:50:20.553Z,9.70
2018-09-26T21:52:50.785Z,9.70
2018-09-26T21:55:20.257Z,9.70
2018-09-26T21:57:50.474Z,9.60
2018-09-26T22:00:20.963Z,9.60
2018-09-26T22:02:51.273Z,9.60
2018-09-26T22:05:20.892Z,9.60
2018-09-26T22:07:50.436Z,9.70
2018-09-26T22:10:20.241Z,9.70
2018-09-26T22:12:51.279Z,9.80
2018-09-26T22:15:25.041Z,9.80
2018-09-26T22:17:55.408Z,9.90
2018-09-26T22:20:25.733Z,9.90
2018-09-26T22:22:56.023Z,9.90
2018-09-26T22:25:25.578Z,10.00
2018-09-26T22:27:55.091Z,10.00
2018-09-26T22:30:25.042Z,10.00
2018-09-26T22:32:54.831Z,10.10
2018-09-26T22:35:25.381Z,10.10
2018-09-26T22:37:54.824Z,10.10
2018-09-26T22:40:24.496Z,10.10
2018-09-26T22:42:54.022Z,10.10
2018-09-26T22:45:24.089Z,10.10
2018-09-26T22:47:53.901Z,10.20
2018-09-26T22:50:23.569Z,10.20
2018-09-26T22:52:53.652Z,10.20
2018-09-26T22:55:23.338Z,10.20
2018-09-26T22:57:53.825Z,10.20
2018-09-26T23:00:23.793Z,10.20
2018-09-26T23:02:54.627Z,10.20
2018-09-26T23:05:25.411Z,10.20
2018-09-26T23:07:55.042Z,10.20
2018-09-26T23:10:24.641Z,10.20
2018-09-26T23:12:54.385Z,10.20
2018-09-26T23:15:24.052Z,10.20
2018-09-26T23:17:53.653Z,10.10
2018-09-26T23:20:23.190Z,10.10
2018-09-26T23:22:52.686Z,10.10
2018-09-26T23:25:22.319Z,10.10
2018-09-26T23:27:51.824Z,10.10
2018-09-26T23:30:21.414Z,10.00
2018-09-26T23:32:57.375Z,10.00
2018-09-26T23:35:27.952Z,10.00
2018-09-26T23:37:57.591Z,9.90
2018-09-26T23:40:27.132Z,9.90
2018-09-26T23:42:56.668Z,9.90
2018-09-26T23:45:26.721Z,9.80
2018-09-26T23:47:56.953Z,9.80
2018-09-26T23:50:27.081Z,9.80
2018-09-26T23:52:56.556Z,9.70
2018-09-26T23:55:25.922Z,9.70
2018-09-26T23:57:55.691Z,9.70
