createdAt,value
2019-02-23T00:00:04.029Z,21.96
2019-02-23T00:01:04.015Z,21.94
2019-02-23T00:02:04.007Z,22.00
2019-02-23T00:03:04.021Z,22.02
2019-02-23T00:04:03.983Z,21.94
2019-02-23T00:05:03.973Z,21.99
2019-02-23T00:06:03.973Z,21.91
2019-02-23T00:07:03.958Z,21.99
2019-02-23T00:08:03.984Z,21.92
2019-02-23T00:09:03.935Z,22.00
2019-02-23T00:10:03.923Z,21.94
2019-02-23T00:11:03.916Z,21.98
2019-02-23T00:12:04.743Z,21.99
2019-02-23T00:13:03.898Z,21.98
2019-02-23T00:14:03.897Z,21.94
2019-02-23T00:15:03.863Z,21.99
2019-02-23T00:16:03.867Z,21.98
2019-02-23T00:17:03.845Z,21.94
2019-02-23T00:18:03.834Z,21.96
2019-02-23T00:19:03.846Z,21.91
2019-02-23T00:20:03.811Z,22.00
2019-02-23T00:21:03.802Z,21.96
2019-02-23T00:22:03.798Z,22.02
2019-02-23T00:23:03.798Z,21.96
2019-02-23T00:24:03.822Z,22.00
2019-02-23T00:25:03.762Z,21.96
2019-02-23T00:26:03.755Z,22.02
2019-02-23T00:27:03.747Z,21.91
2019-02-23T00:28:03.732Z,21.92
2019-02-23T00:29:03.757Z,21.99
2019-02-23T00:30:03.712Z,21.94
2019-02-23T00:31:03.691Z,22.03
2019-02-23T00:32:03.695Z,21.98
2019-02-23T00:33:03.685Z,21.99
2019-02-23T00:34:03.668Z,22.00
2019-02-23T00:35:03.679Z,21.99
2019-02-23T00:36:03.643Z,22.02
2019-02-23T00:37:03.625Z,21.92
2019-02-23T00:38:03.621Z,22.00
2019-02-23T00:39:03.608Z,21.99
2019-02-23T00:40:03.677Z,21.94
2019-02-23T00:41:03.589Z,22.00
2019-02-23T00:42:03.575Z,21.94
2019-02-23T00:43:03.568Z,21.99
2019-02-23T00:44:03.597Z,21.94
2019-02-23T00:45:03.579Z,21.92
2019-02-23T00:46:03.536Z,21.96
2019-02-23T00:47:03.526Z,21.99
2019-02-23T00:48:03.511Z,21.92
2019-02-23T00:49:03.500Z,21.94
2019-02-23T00:50:03.507Z,21.96
2019-02-23T00:51:03.509Z,21.99
2019-02-23T00:52:03.468Z,21.92
2019-02-23T00:53:03.486Z,21.99
2019-02-23T00:54:03.448Z,22.02
2019-02-23T00:55:03.433Z,21.94
2019-02-23T00:56:03.451Z,22.00
2019-02-23T00:57:03.421Z,21.90
2019-02-23T00:58:03.417Z,21.92
2019-02-23T00:59:03.427Z,21.91
2019-02-23T01:00:03.380Z,21.92
2019-02-23T01:01:03.418Z,21.98
2019-02-23T01:02:03.368Z,21.98
2019-02-23T01:03:03.359Z,21.96
2019-02-23T01:04:03.344Z,21.98
2019-02-23T01:05:03.336Z,22.00
2019-02-23T01:06:03.316Z,21.94
2019-02-23T01:07:03.342Z,21.96
2019-02-23T01:08:03.344Z,22.00
2019-02-23T01:09:03.292Z,21.92
2019-02-23T01:10:03.295Z,21.91
2019-02-23T01:11:03.270Z,21.98
2019-02-23T01:12:03.290Z,21.92
2019-02-23T01:13:03.245Z,21.98
2019-02-23T01:14:03.240Z,21.98
2019-02-23T01:15:03.223Z,21.91
2019-02-23T01:16:03.212Z,21.96
2019-02-23T01:17:03.258Z,21.96
2019-02-23T01:18:03.191Z,21.99
2019-02-23T01:19:03.184Z,21.94
2019-02-23T01:20:03.202Z,21.94
2019-02-23T01:21:03.163Z,21.98
2019-02-23T01:22:03.173Z,21.96
2019-02-23T01:23:03.177Z,21.94
2019-02-23T01:24:03.131Z,21.90
2019-02-23T01:25:03.117Z,21.96
2019-02-23T01:26:03.111Z,21.98
2019-02-23T01:27:03.132Z,21.91
2019-02-23T01:28:03.088Z,21.98
2019-02-23T01:29:03.077Z,21.96
2019-02-23T01:30:03.065Z,21.96
2019-02-23T01:31:03.100Z,21.96
2019-02-23T01:32:03.133Z,21.92
2019-02-23T01:33:03.032Z,21.94
2019-02-23T01:34:03.023Z,21.92
2019-02-23T01:35:03.022Z,21.98
2019-02-23T01:36:03.013Z,22.00
2019-02-23T01:37:03.011Z,21.98
2019-02-23T01:38:02.979Z,21.98
2019-02-23T01:39:02.970Z,21.98
2019-02-23T01:40:02.963Z,21.92
2019-02-23T01:41:02.947Z,21.96
2019-02-23T01:42:02.991Z,21.92
2019-02-23T01:43:02.930Z,21.92
2019-02-23T01:44:02.955Z,21.91
2019-02-23T01:45:02.904Z,21.90
2019-02-23T01:46:02.904Z,21.92
2019-02-23T01:47:02.930Z,21.94
2019-02-23T01:48:02.871Z,21.91
2019-02-23T01:49:02.865Z,21.96
2019-02-23T01:50:02.867Z,21.98
2019-02-23T01:51:02.867Z,21.94
2019-02-23T01:52:02.899Z,21.98
2019-02-23T01:53:02.829Z,21.96
2019-02-23T01:54:02.810Z,21.92
2019-02-23T01:55:02.804Z,21.92
2019-02-23T01:56:02.789Z,21.92
2019-02-23T01:57:02.780Z,21.96
2019-02-23T01:58:02.796Z,21.98
2019-02-23T01:59:02.761Z,21.98
2019-02-23T02:00:02.754Z,21.98
2019-02-23T02:01:02.735Z,21.92
2019-02-23T02:02:02.722Z,21.92
2019-02-23T02:03:02.749Z,21.96
2019-02-23T02:04:02.714Z,21.98
2019-02-23T02:05:02.706Z,21.98
2019-02-23T02:06:02.732Z,21.94
2019-02-23T02:07:02.669Z,21.92
2019-02-23T02:08:02.704Z,21.98
2019-02-23T02:09:02.681Z,21.96
2019-02-23T02:10:02.643Z,21.99
2019-02-23T02:11:02.628Z,21.92
2019-02-23T02:12:02.625Z,21.98
2019-02-23T02:13:02.623Z,21.94
2019-02-23T02:14:02.618Z,21.91
2019-02-23T02:15:02.597Z,21.92
2019-02-23T02:16:02.647Z,21.92
2019-02-23T02:17:02.567Z,21.92
2019-02-23T02:18:02.560Z,21.99
2019-02-23T02:19:02.593Z,21.99
2019-02-23T02:20:10.595Z,21.98
2019-02-23T02:21:03.517Z,21.98
2019-02-23T02:22:02.507Z,21.94
2019-02-23T02:23:02.519Z,21.96
2019-02-23T02:24:02.531Z,21.98
2019-02-23T02:25:02.474Z,21.96
2019-02-23T02:26:02.466Z,21.96
2019-02-23T02:27:02.474Z,21.92
2019-02-23T02:28:02.442Z,21.91
2019-02-23T02:29:02.511Z,21.96
2019-02-23T02:30:02.436Z,21.99
2019-02-23T02:31:02.496Z,21.91
2019-02-23T02:32:02.420Z,21.94
2019-02-23T02:33:02.406Z,21.92
2019-02-23T02:34:02.419Z,21.98
2019-02-23T02:35:02.386Z,21.91
2019-02-23T02:36:02.371Z,21.92
2019-02-23T02:37:02.355Z,21.94
2019-02-23T02:38:02.339Z,21.98
2019-02-23T02:39:02.326Z,21.92
2019-02-23T02:40:02.344Z,21.94
2019-02-23T02:41:02.355Z,21.96
2019-02-23T02:42:02.295Z,21.96
2019-02-23T02:43:02.292Z,21.94
2019-02-23T02:44:02.274Z,21.96
2019-02-23T02:45:02.288Z,21.90
2019-02-23T02:46:02.258Z,21.96
2019-02-23T02:47:02.242Z,21.94
2019-02-23T02:48:02.234Z,21.88
2019-02-23T02:49:02.224Z,21.92
2019-02-23T02:50:02.228Z,21.94
2019-02-23T02:51:02.205Z,21.90
2019-02-23T02:52:02.187Z,21.91
2019-02-23T02:53:02.177Z,21.96
2019-02-23T02:54:02.161Z,21.91
2019-02-23T02:55:02.186Z,21.91
2019-02-23T02:56:02.144Z,21.94
2019-02-23T02:57:02.129Z,21.90
2019-02-23T02:58:02.136Z,21.96
2019-02-23T02:59:02.132Z,21.94
2019-02-23T03:00:02.128Z,21.98
2019-02-23T03:01:02.091Z,21.92
2019-02-23T03:02:02.139Z,21.92
2019-02-23T03:03:02.111Z,21.94
2019-02-23T03:04:02.065Z,21.94
2019-02-23T03:05:02.071Z,21.88
2019-02-23T03:06:02.041Z,22.02
2019-02-23T03:07:02.034Z,21.96
2019-02-23T03:08:02.021Z,21.91
2019-02-23T03:09:02.005Z,21.92
2019-02-23T03:10:02.060Z,21.99
2019-02-23T03:11:01.982Z,21.91
2019-02-23T03:12:01.970Z,21.96
2019-02-23T03:13:01.971Z,21.92
2019-02-23T03:14:01.954Z,21.91
2019-02-23T03:15:01.944Z,21.90
2019-02-23T03:16:01.965Z,21.96
2019-02-23T03:17:01.923Z,21.96
2019-02-23T03:18:01.909Z,21.98
2019-02-23T03:19:01.906Z,21.91
2019-02-23T03:20:01.899Z,21.91
2019-02-23T03:21:01.915Z,21.98
2019-02-23T03:22:01.868Z,21.96
2019-02-23T03:23:01.857Z,21.98
2019-02-23T03:24:01.867Z,21.90
2019-02-23T03:25:01.827Z,21.91
2019-02-23T03:26:01.843Z,21.96
2019-02-23T03:27:01.818Z,21.96
2019-02-23T03:28:01.809Z,21.98
2019-02-23T03:29:01.784Z,21.92
2019-02-23T03:30:01.802Z,21.96
2019-02-23T03:31:01.796Z,21.96
2019-02-23T03:32:01.767Z,21.99
2019-02-23T03:33:01.749Z,21.91
2019-02-23T03:34:01.751Z,21.96
2019-02-23T03:35:01.721Z,21.94
2019-02-23T03:36:01.761Z,21.96
2019-02-23T03:37:01.700Z,21.91
2019-02-23T03:38:01.694Z,21.96
2019-02-23T03:39:01.691Z,21.91
2019-02-23T03:40:01.677Z,21.98
2019-02-23T03:41:01.729Z,21.94
2019-02-23T03:42:01.695Z,21.91
2019-02-23T03:43:01.642Z,21.96
2019-02-23T03:44:01.627Z,21.88
2019-02-23T03:45:01.619Z,21.96
2019-02-23T03:46:01.616Z,21.92
2019-02-23T03:47:01.623Z,21.96
2019-02-23T03:48:01.594Z,21.96
2019-02-23T03:49:01.572Z,21.98
2019-02-23T03:50:01.572Z,21.96
2019-02-23T03:51:01.549Z,21.98
2019-02-23T03:52:01.596Z,21.96
2019-02-23T03:53:01.534Z,21.88
2019-02-23T03:54:01.523Z,21.92
2019-02-23T03:55:01.515Z,21.94
2019-02-23T03:56:01.501Z,21.94
2019-02-23T03:57:01.503Z,21.91
2019-02-23T03:58:01.505Z,21.94
2019-02-23T03:59:01.461Z,21.96
2019-02-23T04:00:01.515Z,21.92
2019-02-23T04:01:01.461Z,21.94
2019-02-23T04:02:01.439Z,21.91
2019-02-23T04:03:02.846Z,21.96
2019-02-23T04:04:01.410Z,21.96
2019-02-23T04:05:01.431Z,21.98
2019-02-23T04:06:01.397Z,22.00
2019-02-23T04:07:01.402Z,21.90
2019-02-23T04:08:01.370Z,21.92
2019-02-23T04:09:02.825Z,21.96
2019-02-23T04:10:01.364Z,22.02
2019-02-23T04:11:01.329Z,21.96
2019-02-23T04:12:01.322Z,21.90
2019-02-23T04:13:01.313Z,21.91
2019-02-23T04:14:01.341Z,21.98
2019-02-23T04:15:01.282Z,21.92
2019-02-23T04:16:01.277Z,21.91
2019-02-23T04:17:01.263Z,21.96
2019-02-23T04:18:01.252Z,21.94
2019-02-23T04:19:01.285Z,21.96
2019-02-23T04:20:01.259Z,22.00
2019-02-23T04:21:02.217Z,21.91
2019-02-23T04:22:01.208Z,21.98
2019-02-23T04:23:01.191Z,21.92
2019-02-23T04:24:01.183Z,21.94
2019-02-23T04:25:01.220Z,21.91
2019-02-23T04:26:01.170Z,21.96
2019-02-23T04:27:01.156Z,21.90
2019-02-23T04:28:01.164Z,21.98
2019-02-23T04:29:01.144Z,21.94
2019-02-23T04:30:01.135Z,21.96
2019-02-23T04:31:01.146Z,21.99
2019-02-23T04:32:01.100Z,21.92
2019-02-23T04:33:01.099Z,21.92
2019-02-23T04:34:01.073Z,21.96
2019-02-23T04:35:01.077Z,21.96
2019-02-23T04:36:01.074Z,21.94
2019-02-23T04:37:01.040Z,21.92
2019-02-23T04:38:01.033Z,21.98
2019-02-23T04:39:01.023Z,21.96
2019-02-23T04:40:01.000Z,21.92
2019-02-23T04:41:01.014Z,21.98
2019-02-23T04:42:01.049Z,21.94
2019-02-23T04:43:00.969Z,21.90
2019-02-23T04:44:00.967Z,21.98
2019-02-23T04:45:00.952Z,21.98
2019-02-23T04:46:00.982Z,22.00
2019-02-23T04:47:00.923Z,21.91
2019-02-23T04:48:00.915Z,21.96
2019-02-23T04:49:00.911Z,21.94
2019-02-23T04:50:00.903Z,21.98
2019-02-23T04:51:00.894Z,21.92
2019-02-23T04:52:00.907Z,21.90
2019-02-23T04:53:00.897Z,21.92
2019-02-23T04:54:00.848Z,21.91
2019-02-23T04:55:00.839Z,21.92
2019-02-23T04:56:00.828Z,21.94
2019-02-23T04:57:00.843Z,21.96
2019-02-23T04:58:00.809Z,21.94
2019-02-23T04:59:00.793Z,21.96
2019-02-23T05:00:00.795Z,21.91
2019-02-23T05:01:00.773Z,21.92
2019-02-23T05:02:00.780Z,21.91
2019-02-23T05:03:00.748Z,21.94
2019-02-23T05:04:00.770Z,21.96
2019-02-23T05:05:00.725Z,21.98
2019-02-23T05:06:00.718Z,21.96
2019-02-23T05:07:01.869Z,21.92
2019-02-23T05:08:00.695Z,21.98
2019-02-23T05:09:00.691Z,21.99
2019-02-23T05:10:00.671Z,21.92
2019-02-23T05:11:00.686Z,21.90
2019-02-23T05:12:00.653Z,21.94
2019-02-23T05:13:00.662Z,22.00
2019-02-23T05:14:00.641Z,21.92
2019-02-23T05:15:00.653Z,21.94
2019-02-23T05:16:00.641Z,21.92
2019-02-23T05:17:00.594Z,21.96
2019-02-23T05:18:00.607Z,21.98
2019-02-23T05:19:00.571Z,21.98
2019-02-23T05:20:00.557Z,21.94
2019-02-23T05:21:00.543Z,21.99
2019-02-23T05:22:00.535Z,21.96
2019-02-23T05:23:00.546Z,21.98
2019-02-23T05:24:00.521Z,21.92
2019-02-23T05:25:00.498Z,21.91
2019-02-23T05:26:00.501Z,21.91
2019-02-23T05:27:00.479Z,21.92
2019-02-23T05:28:00.502Z,21.96
2019-02-23T05:29:00.458Z,21.91
2019-02-23T05:30:00.477Z,21.90
2019-02-23T05:31:00.435Z,21.90
2019-02-23T05:32:00.419Z,21.96
2019-02-23T05:33:00.411Z,21.94
2019-02-23T05:34:00.421Z,21.92
2019-02-23T05:35:00.397Z,21.98
2019-02-23T05:36:00.402Z,21.96
2019-02-23T05:37:00.372Z,21.90
2019-02-23T05:38:00.352Z,21.91
2019-02-23T05:39:00.369Z,21.92
2019-02-23T05:40:00.361Z,21.94
2019-02-23T05:41:00.318Z,21.94
2019-02-23T05:42:00.311Z,21.92
2019-02-23T05:43:01.382Z,21.91
2019-02-23T05:44:00.322Z,21.92
2019-02-23T05:45:00.400Z,21.91
2019-02-23T05:46:00.279Z,21.94
2019-02-23T05:47:00.262Z,21.88
2019-02-23T05:48:00.245Z,21.96
2019-02-23T05:49:00.326Z,21.94
2019-02-23T05:50:00.255Z,21.96
2019-02-23T05:51:00.212Z,21.92
2019-02-23T05:52:00.214Z,21.92
2019-02-23T05:53:00.183Z,21.98
2019-02-23T05:54:00.178Z,21.96
2019-02-23T05:55:00.352Z,21.92
2019-02-23T05:56:00.147Z,21.94
2019-02-23T05:57:00.153Z,21.90
2019-02-23T05:58:00.131Z,21.88
2019-02-23T05:59:00.118Z,21.96
2019-02-23T06:00:00.331Z,21.98
2019-02-23T06:01:00.132Z,21.91
2019-02-23T06:02:00.087Z,21.96
2019-02-23T06:03:00.075Z,21.92
2019-02-23T06:04:00.078Z,21.91
2019-02-23T06:05:00.055Z,21.92
2019-02-23T06:06:00.086Z,21.90
2019-02-23T06:07:00.048Z,21.91
2019-02-23T06:08:00.020Z,21.92
2019-02-23T06:09:00.029Z,21.96
2019-02-23T06:09:59.994Z,21.91
2019-02-23T06:11:00.079Z,21.90
2019-02-23T06:11:59.974Z,21.96
2019-02-23T06:12:59.961Z,21.92
2019-02-23T06:13:59.956Z,21.92
2019-02-23T06:14:59.945Z,21.94
2019-02-23T06:15:59.962Z,21.92
2019-02-23T06:16:59.934Z,21.92
2019-02-23T06:17:59.905Z,21.88
2019-02-23T06:18:59.900Z,21.94
2019-02-23T06:19:59.883Z,21.98
2019-02-23T06:20:59.908Z,21.98
2019-02-23T06:22:00.147Z,21.99
2019-02-23T06:22:59.845Z,21.92
2019-02-23T06:23:59.843Z,21.92
2019-02-23T06:24:59.825Z,21.92
2019-02-23T06:25:59.841Z,21.92
2019-02-23T06:26:59.819Z,21.92
2019-02-23T06:27:59.803Z,21.84
2019-02-23T06:28:59.778Z,21.92
2019-02-23T06:29:59.768Z,21.96
2019-02-23T06:30:59.788Z,21.92
2019-02-23T06:31:59.750Z,21.96
2019-02-23T06:32:59.771Z,21.92
2019-02-23T06:33:59.730Z,21.92
2019-02-23T06:34:59.721Z,21.92
2019-02-23T06:35:59.742Z,21.94
2019-02-23T06:36:59.703Z,21.96
2019-02-23T06:37:59.689Z,21.88
2019-02-23T06:38:59.680Z,21.96
2019-02-23T06:39:59.665Z,21.96
2019-02-23T06:40:59.663Z,21.90
2019-02-23T06:41:59.666Z,21.90
2019-02-23T06:42:59.634Z,21.88
2019-02-23T06:43:59.652Z,21.83
2019-02-23T06:44:59.675Z,21.88
2019-02-23T06:45:59.593Z,21.98
2019-02-23T06:46:59.625Z,21.90
2019-02-23T06:47:59.583Z,21.88
2019-02-23T06:48:59.578Z,21.92
2019-02-23T06:49:59.555Z,21.96
2019-02-23T06:50:59.541Z,21.96
2019-02-23T06:52:04.380Z,21.92
2019-02-23T06:53:00.520Z,21.90
2019-02-23T06:53:59.523Z,21.91
2019-02-23T06:54:59.550Z,21.92
2019-02-23T06:55:59.492Z,21.91
2019-02-23T06:57:00.151Z,21.92
2019-02-23T06:57:59.482Z,21.90
2019-02-23T06:58:59.449Z,21.84
2019-02-23T06:59:59.444Z,21.88
2019-02-23T07:00:59.438Z,21.98
2019-02-23T07:01:59.485Z,21.91
2019-02-23T07:02:59.407Z,21.94
2019-02-23T07:03:59.403Z,21.90
2019-02-23T07:04:59.386Z,21.94
2019-02-23T07:05:59.377Z,21.88
2019-02-23T07:06:59.391Z,21.90
2019-02-23T07:07:59.368Z,21.94
2019-02-23T07:08:59.360Z,21.84
2019-02-23T07:09:59.348Z,21.91
2019-02-23T07:10:59.330Z,21.90
2019-02-23T07:11:59.338Z,21.90
2019-02-23T07:12:59.303Z,21.98
2019-02-23T07:13:59.288Z,21.98
2019-02-23T07:14:59.284Z,21.86
2019-02-23T07:15:59.267Z,21.88
2019-02-23T07:16:59.325Z,21.90
2019-02-23T07:17:59.247Z,21.91
2019-02-23T07:18:59.239Z,21.94
2019-02-23T07:19:59.231Z,21.92
2019-02-23T07:20:59.219Z,21.90
2019-02-23T07:21:59.234Z,21.94
2019-02-23T07:22:59.195Z,21.90
2019-02-23T07:23:59.176Z,21.90
2019-02-23T07:24:59.166Z,21.92
2019-02-23T07:25:59.152Z,21.94
2019-02-23T07:26:59.169Z,21.88
2019-02-23T07:27:59.176Z,21.96
2019-02-23T07:28:59.125Z,21.91
2019-02-23T07:29:59.109Z,21.90
2019-02-23T07:30:59.099Z,21.90
2019-02-23T07:31:59.121Z,21.91
2019-02-23T07:32:59.086Z,21.90
2019-02-23T07:33:59.075Z,21.84
2019-02-23T07:34:59.062Z,21.88
2019-02-23T07:35:59.050Z,21.92
2019-02-23T07:36:59.058Z,21.94
2019-02-23T07:37:59.024Z,21.90
2019-02-23T07:38:59.020Z,21.98
2019-02-23T07:39:59.007Z,21.92
2019-02-23T07:40:59.000Z,21.91
2019-02-23T07:41:59.013Z,21.90
2019-02-23T07:42:58.964Z,21.92
2019-02-23T07:43:58.956Z,21.90
2019-02-23T07:44:58.948Z,21.83
2019-02-23T07:45:58.940Z,21.98
2019-02-23T07:46:58.961Z,21.91
2019-02-23T07:47:58.924Z,21.84
2019-02-23T07:48:58.934Z,21.90
2019-02-23T07:49:58.906Z,21.98
2019-02-23T07:50:58.879Z,21.86
2019-02-23T07:51:58.897Z,21.90
2019-02-23T07:52:58.854Z,21.90
2019-02-23T07:53:58.852Z,21.92
2019-02-23T07:54:58.833Z,21.86
2019-02-23T07:55:58.873Z,21.96
2019-02-23T07:56:58.834Z,21.83
2019-02-23T07:57:58.800Z,21.90
2019-02-23T07:58:58.805Z,21.98
2019-02-23T07:59:58.776Z,21.90
2019-02-23T08:00:58.775Z,21.91
2019-02-23T08:01:58.787Z,21.84
2019-02-23T08:02:58.745Z,21.90
2019-02-23T08:03:58.737Z,21.83
2019-02-23T08:04:58.728Z,21.91
2019-02-23T08:05:58.709Z,21.98
2019-02-23T08:06:58.726Z,21.96
2019-02-23T08:07:58.766Z,21.94
2019-02-23T08:08:58.687Z,21.84
2019-02-23T08:09:58.666Z,21.88
2019-02-23T08:10:58.655Z,21.80
2019-02-23T08:11:58.717Z,21.92
2019-02-23T08:12:58.632Z,21.80
2019-02-23T08:13:58.623Z,21.96
2019-02-23T08:14:58.616Z,21.88
2019-02-23T08:15:58.604Z,21.92
2019-02-23T08:16:58.617Z,21.90
2019-02-23T08:17:58.574Z,21.90
2019-02-23T08:18:59.226Z,21.83
2019-02-23T08:19:58.566Z,21.91
2019-02-23T08:20:58.567Z,21.88
2019-02-23T08:21:58.558Z,21.88
2019-02-23T08:22:58.551Z,21.90
2019-02-23T08:23:58.521Z,21.86
2019-02-23T08:24:59.278Z,21.83
2019-02-23T08:25:58.488Z,21.84
2019-02-23T08:26:58.503Z,21.91
2019-02-23T08:27:58.474Z,21.84
2019-02-23T08:28:58.465Z,21.91
2019-02-23T08:29:58.456Z,21.96
2019-02-23T08:30:58.435Z,21.88
2019-02-23T08:31:58.447Z,21.82
2019-02-23T08:32:58.413Z,21.90
2019-02-23T08:33:58.432Z,21.94
2019-02-23T08:34:58.410Z,21.92
2019-02-23T08:35:58.381Z,21.88
2019-02-23T08:36:58.403Z,21.84
2019-02-23T08:37:58.366Z,21.90
2019-02-23T08:38:58.341Z,21.84
2019-02-23T08:39:58.340Z,21.83
2019-02-23T08:40:58.326Z,21.84
2019-02-23T08:41:58.342Z,21.91
2019-02-23T08:42:58.312Z,21.88
2019-02-23T08:43:58.290Z,21.94
2019-02-23T08:44:58.282Z,21.96
2019-02-23T08:45:58.263Z,21.84
2019-02-23T08:46:58.313Z,21.84
2019-02-23T08:47:58.247Z,21.82
2019-02-23T08:48:58.230Z,21.84
2019-02-23T08:49:58.223Z,21.94
2019-02-23T08:50:58.213Z,21.94
2019-02-23T08:51:58.222Z,21.86
2019-02-23T08:52:58.198Z,21.90
2019-02-23T08:53:58.180Z,21.83
2019-02-23T08:54:58.166Z,21.84
2019-02-23T08:55:58.192Z,21.83
2019-02-23T08:56:58.194Z,21.83
2019-02-23T08:57:58.157Z,21.86
2019-02-23T08:58:58.124Z,21.83
2019-02-23T08:59:58.119Z,21.91
2019-02-23T09:00:58.103Z,21.84
2019-02-23T09:01:58.114Z,21.88
2019-02-23T09:02:58.076Z,21.84
2019-02-23T09:03:58.067Z,21.86
2019-02-23T09:04:58.087Z,21.82
2019-02-23T09:05:58.046Z,21.83
2019-02-23T09:06:58.073Z,21.82
2019-02-23T09:07:58.023Z,21.86
2019-02-23T09:08:58.017Z,21.91
2019-02-23T09:09:58.000Z,21.82
2019-02-23T09:10:57.992Z,21.86
2019-02-23T09:11:58.010Z,21.91
2019-02-23T09:12:57.977Z,21.94
2019-02-23T09:13:57.964Z,21.98
2019-02-23T09:14:57.962Z,21.84
2019-02-23T09:15:57.949Z,21.94
2019-02-23T09:16:57.956Z,21.82
2019-02-23T09:17:57.934Z,21.83
2019-02-23T09:18:57.936Z,21.83
2019-02-23T09:19:57.896Z,21.83
2019-02-23T09:20:57.902Z,21.83
2019-02-23T09:21:57.903Z,21.88
2019-02-23T09:23:00.425Z,21.86
2019-02-23T09:23:57.865Z,21.84
2019-02-23T09:24:57.842Z,21.88
2019-02-23T09:25:57.950Z,21.88
2019-02-23T09:26:57.846Z,21.96
2019-02-23T09:27:57.838Z,21.80
2019-02-23T09:28:57.848Z,21.94
2019-02-23T09:29:57.813Z,21.82
2019-02-23T09:30:57.782Z,21.90
2019-02-23T09:31:57.765Z,21.92
2019-02-23T09:32:57.784Z,21.91
2019-02-23T09:33:57.748Z,21.86
2019-02-23T09:34:57.738Z,21.84
2019-02-23T09:35:57.723Z,21.86
2019-02-23T09:36:57.717Z,21.91
2019-02-23T09:37:57.737Z,21.88
2019-02-23T09:38:57.693Z,21.80
2019-02-23T09:39:57.685Z,21.90
2019-02-23T09:40:57.681Z,21.84
2019-02-23T09:42:07.297Z,21.82
2019-02-23T09:42:58.681Z,21.83
2019-02-23T09:43:57.647Z,21.94
2019-02-23T09:44:57.641Z,21.84
2019-02-23T09:45:57.624Z,21.83
2019-02-23T09:46:57.605Z,21.88
2019-02-23T09:47:57.625Z,21.90
2019-02-23T09:48:57.588Z,21.88
2019-02-23T09:49:57.583Z,21.84
2019-02-23T09:50:57.574Z,21.83
2019-02-23T09:51:57.581Z,21.82
2019-02-23T09:52:57.578Z,21.92
2019-02-23T09:53:57.532Z,21.83
2019-02-23T09:54:57.521Z,21.80
2019-02-23T09:55:57.509Z,21.88
2019-02-23T09:56:57.499Z,21.83
2019-02-23T09:57:57.515Z,21.79
2019-02-23T09:58:57.486Z,21.83
2019-02-23T09:59:57.530Z,21.82
2019-02-23T10:00:57.465Z,21.90
2019-02-23T10:01:57.445Z,21.90
2019-02-23T10:02:57.465Z,21.83
2019-02-23T10:03:57.423Z,21.82
2019-02-23T10:04:57.426Z,21.94
2019-02-23T10:05:57.416Z,21.82
2019-02-23T10:06:57.403Z,21.84
2019-02-23T10:07:57.413Z,21.92
2019-02-23T10:08:57.384Z,21.84
2019-02-23T10:09:57.360Z,21.82
2019-02-23T10:10:57.710Z,21.84
2019-02-23T10:11:57.343Z,21.90
2019-02-23T10:12:57.365Z,21.82
2019-02-23T10:13:57.333Z,21.90
2019-02-23T10:14:57.310Z,21.83
2019-02-23T10:15:57.313Z,21.84
2019-02-23T10:16:57.293Z,21.88
2019-02-23T10:17:57.299Z,21.88
2019-02-23T10:18:57.262Z,21.88
2019-02-23T10:19:57.253Z,21.82
2019-02-23T10:20:57.250Z,21.80
2019-02-23T10:21:57.236Z,21.88
2019-02-23T10:22:57.245Z,21.86
2019-02-23T10:23:57.208Z,21.92
2019-02-23T10:24:57.200Z,21.88
2019-02-23T10:25:57.188Z,21.90
2019-02-23T10:26:57.181Z,21.88
2019-02-23T10:27:59.234Z,21.84
2019-02-23T10:28:57.148Z,21.88
2019-02-23T10:29:57.140Z,21.80
2019-02-23T10:30:57.128Z,21.83
2019-02-23T10:31:57.138Z,21.88
2019-02-23T10:32:57.132Z,21.84
2019-02-23T10:33:57.127Z,21.88
2019-02-23T10:34:57.088Z,21.94
2019-02-23T10:35:57.086Z,21.83
2019-02-23T10:36:57.064Z,21.91
2019-02-23T10:37:57.096Z,21.82
2019-02-23T10:38:57.039Z,21.86
2019-02-23T10:39:57.039Z,21.80
2019-02-23T10:40:57.022Z,21.88
2019-02-23T10:41:57.030Z,21.88
2019-02-23T10:42:57.022Z,21.88
2019-02-23T10:43:56.990Z,21.84
2019-02-23T10:44:56.975Z,21.82
2019-02-23T10:45:56.969Z,21.83
2019-02-23T10:46:56.958Z,21.83
2019-02-23T10:47:56.978Z,21.82
2019-02-23T10:48:56.939Z,21.82
2019-02-23T10:49:56.921Z,21.83
2019-02-23T10:50:56.913Z,21.84
2019-02-23T10:51:56.899Z,21.82
2019-02-23T10:52:56.914Z,21.84
2019-02-23T10:53:56.899Z,21.88
2019-02-23T10:54:56.882Z,21.83
2019-02-23T10:55:56.864Z,21.91
2019-02-23T10:56:56.854Z,21.83
2019-02-23T10:57:56.867Z,21.84
2019-02-23T10:58:56.827Z,21.86
2019-02-23T10:59:56.820Z,21.83
2019-02-23T11:00:56.815Z,21.80
2019-02-23T11:01:56.799Z,21.84
2019-02-23T11:02:56.817Z,21.83
2019-02-23T11:03:56.775Z,21.90
2019-02-23T11:04:56.783Z,21.86
2019-02-23T11:05:56.748Z,21.86
2019-02-23T11:06:56.745Z,21.88
2019-02-23T11:07:56.751Z,21.86
2019-02-23T11:08:56.718Z,21.84
2019-02-23T11:09:56.712Z,21.86
2019-02-23T11:10:56.708Z,21.86
2019-02-23T11:11:56.696Z,21.80
2019-02-23T11:12:56.713Z,21.79
2019-02-23T11:13:56.668Z,21.82
2019-02-23T11:14:56.656Z,21.90
2019-02-23T11:15:56.644Z,21.83
2019-02-23T11:16:56.638Z,21.84
2019-02-23T11:17:56.655Z,21.80
2019-02-23T11:18:56.619Z,21.86
2019-02-23T11:19:56.601Z,21.79
2019-02-23T11:20:56.630Z,21.83
2019-02-23T11:21:56.586Z,21.86
2019-02-23T11:22:56.593Z,21.84
2019-02-23T11:23:56.566Z,21.84
2019-02-23T11:24:56.587Z,21.77
2019-02-23T11:25:56.543Z,21.84
2019-02-23T11:26:56.526Z,21.90
2019-02-23T11:27:56.556Z,21.90
2019-02-23T11:28:56.509Z,21.88
2019-02-23T11:29:56.500Z,21.86
2019-02-23T11:30:56.486Z,21.80
2019-02-23T11:31:56.478Z,21.84
2019-02-23T11:32:56.496Z,21.83
2019-02-23T11:33:56.449Z,21.84
2019-02-23T11:34:56.443Z,21.80
2019-02-23T11:35:56.434Z,21.86
2019-02-23T11:36:56.419Z,21.83
2019-02-23T11:37:56.443Z,21.80
2019-02-23T11:38:56.408Z,21.91
2019-02-23T11:39:56.391Z,21.82
2019-02-23T11:40:56.375Z,21.84
2019-02-23T11:41:56.368Z,21.80
2019-02-23T11:42:56.389Z,21.84
2019-02-23T11:43:56.342Z,21.82
2019-02-23T11:44:56.359Z,21.80
2019-02-23T11:45:56.331Z,21.82
2019-02-23T11:47:00.236Z,21.82
2019-02-23T11:47:56.319Z,21.83
2019-02-23T11:48:56.287Z,21.86
2019-02-23T11:49:56.279Z,21.79
2019-02-23T11:50:56.291Z,21.79
2019-02-23T11:51:56.281Z,21.83
2019-02-23T11:52:56.276Z,21.84
2019-02-23T11:53:56.252Z,21.79
2019-02-23T11:54:56.231Z,21.80
2019-02-23T11:55:56.212Z,21.77
2019-02-23T11:56:56.206Z,21.82
2019-02-23T11:57:56.218Z,21.80
2019-02-23T11:58:56.186Z,21.82
2019-02-23T11:59:56.180Z,21.80
2019-02-23T12:00:56.158Z,21.82
2019-02-23T12:01:56.183Z,21.82
2019-02-23T12:02:56.159Z,21.83
2019-02-23T12:03:56.153Z,21.82
2019-02-23T12:04:56.110Z,21.79
2019-02-23T12:05:56.108Z,21.80
2019-02-23T12:06:56.101Z,21.79
2019-02-23T12:07:56.108Z,21.82
2019-02-23T12:08:57.353Z,21.79
2019-02-23T12:09:56.060Z,21.86
2019-02-23T12:10:56.053Z,21.83
2019-02-23T12:11:56.046Z,21.82
2019-02-23T12:12:56.078Z,21.84
2019-02-23T12:13:56.017Z,21.84
2019-02-23T12:14:56.005Z,21.80
2019-02-23T12:15:55.993Z,21.88
2019-02-23T12:16:55.993Z,21.80
2019-02-23T12:17:55.974Z,21.80
2019-02-23T12:18:55.989Z,21.75
2019-02-23T12:19:55.969Z,21.82
2019-02-23T12:20:55.940Z,21.82
2019-02-23T12:21:55.935Z,21.83
2019-02-23T12:22:55.916Z,21.80
2019-02-23T12:24:05.680Z,21.82
2019-02-23T12:24:56.917Z,21.82
2019-02-23T12:25:55.895Z,21.84
2019-02-23T12:26:55.889Z,21.83
2019-02-23T12:27:55.866Z,21.84
2019-02-23T12:28:55.891Z,21.79
2019-02-23T12:29:55.854Z,21.80
2019-02-23T12:30:55.832Z,21.82
2019-02-23T12:31:55.841Z,21.84
2019-02-23T12:32:55.811Z,21.80
2019-02-23T12:33:55.888Z,21.83
2019-02-23T12:34:55.792Z,21.80
2019-02-23T12:35:55.778Z,21.82
2019-02-23T12:36:57.556Z,21.84
2019-02-23T12:37:55.756Z,21.83
2019-02-23T12:38:55.770Z,21.80
2019-02-23T12:39:55.741Z,21.79
2019-02-23T12:40:55.762Z,21.82
2019-02-23T12:41:55.719Z,21.82
2019-02-23T12:42:55.702Z,21.83
2019-02-23T12:43:55.716Z,21.79
2019-02-23T12:44:55.689Z,21.80
2019-02-23T12:45:55.677Z,21.83
2019-02-23T12:46:55.666Z,21.83
2019-02-23T12:47:55.646Z,21.82
2019-02-23T12:48:55.662Z,21.80
2019-02-23T12:49:55.629Z,21.84
2019-02-23T12:50:55.622Z,21.86
2019-02-23T12:51:55.607Z,21.84