createdAt,value
2022-10-25T03:17:49.575Z,100.00
2022-10-25T03:21:00.885Z,100.00
2022-10-25T03:24:11.438Z,100.00
2022-10-25T03:27:21.972Z,100.00
2022-10-25T03:30:33.550Z,100.00
2022-10-25T03:33:45.628Z,100.00
2022-10-25T03:36:57.887Z,100.00
2022-10-25T03:40:10.592Z,100.00
2022-10-25T03:46:31.733Z,100.00
2022-10-25T03:49:43.853Z,100.00
2022-10-25T03:52:54.532Z,100.00
2022-10-25T03:56:05.375Z,100.00
2022-10-25T03:59:15.881Z,100.00
2022-10-25T04:02:27.120Z,100.00
2022-10-25T04:05:38.982Z,100.00
2022-10-25T04:08:49.523Z,100.00
2022-10-25T04:11:59.907Z,100.00
2022-10-25T04:15:11.312Z,100.00
2022-10-25T04:18:22.315Z,100.00
2022-10-25T04:21:34.271Z,100.00
2022-10-25T04:24:44.691Z,100.00
2022-10-25T04:27:55.411Z,100.00
2022-10-25T04:31:05.938Z,100.00
2022-10-25T04:34:16.373Z,100.00
2022-10-25T04:37:28.244Z,100.00
2022-10-25T04:40:38.583Z,100.00
2022-10-25T04:43:49.699Z,100.00
2022-10-25T04:47:00.298Z,100.00
2022-10-25T04:50:11.090Z,100.00
2022-10-25T04:53:23.192Z,100.00
2022-10-25T04:56:33.694Z,100.00
2022-10-25T04:59:44.610Z,100.00
2022-10-25T06:58:21.561Z,100.00
2022-10-25T07:01:32.134Z,100.00
2022-10-25T07:04:42.522Z,100.00
2022-10-25T07:07:53.495Z,100.00
2022-10-25T07:11:05.650Z,100.00
2022-10-25T07:14:18.672Z,100.00
2022-10-25T07:17:29.425Z,100.00
2022-10-25T07:20:40.686Z,100.00
2022-10-25T07:23:52.108Z,100.00
2022-10-25T07:27:02.326Z,100.00
2022-10-25T07:30:15.833Z,100.00
2022-10-25T07:33:26.184Z,100.00
2022-10-25T07:36:36.507Z,100.00
2022-10-25T07:39:47.060Z,100.00
2022-10-25T07:42:57.723Z,100.00
2022-10-25T07:46:09.968Z,100.00
2022-10-25T07:49:20.385Z,100.00
2022-10-25T07:52:30.692Z,100.00
2022-10-25T07:55:41.067Z,100.00
2022-10-25T07:58:52.049Z,100.00
2022-10-25T08:02:03.992Z,100.00
2022-10-25T08:05:14.295Z,100.00
2022-10-25T08:08:25.321Z,100.00
2022-10-25T08:11:35.967Z,100.00
2022-10-25T08:14:47.617Z,100.00
2022-10-25T08:18:02.741Z,100.00
2022-10-25T08:21:13.024Z,100.00
2022-10-25T08:24:23.244Z,100.00
2022-10-25T08:27:34.011Z,100.00
2022-10-25T08:30:44.768Z,100.00
2022-10-25T08:33:56.963Z,100.00
2022-10-25T08:37:08.620Z,100.00
2022-10-25T08:40:22.310Z,100.00
2022-10-25T08:43:50.875Z,100.00
2022-10-25T08:47:06.966Z,98.46
2022-10-25T08:50:24.375Z,97.73
2022-10-25T08:53:41.774Z,93.95
2022-10-25T08:57:14.726Z,91.55
2022-10-25T09:00:27.357Z,89.81
2022-10-25T09:03:38.139Z,89.33
2022-10-25T09:07:01.682Z,91.76
2022-10-25T09:10:23.573Z,89.70
2022-10-25T09:13:44.289Z,85.94
2022-10-25T09:17:04.187Z,85.17
2022-10-25T09:20:20.559Z,83.92
2022-10-25T09:23:33.540Z,80.83
2022-10-25T09:26:49.477Z,80.21
2022-10-25T09:30:06.579Z,80.82
2022-10-25T09:33:22.106Z,79.34
2022-10-25T09:36:38.591Z,78.53
2022-10-25T09:39:54.373Z,78.53
2022-10-25T09:43:08.779Z,78.50
2022-10-25T09:46:23.987Z,80.02
2022-10-25T09:49:43.160Z,80.12
2022-10-25T09:53:06.354Z,79.53
2022-10-25T09:56:19.197Z,79.10
2022-10-25T09:59:30.860Z,80.30
2022-10-25T10:02:41.675Z,76.83
2022-10-25T10:05:59.836Z,74.35
2022-10-25T10:09:14.617Z,71.42
2022-10-25T10:12:32.017Z,71.74
2022-10-25T10:15:51.577Z,72.06
2022-10-25T10:19:18.527Z,72.09
2022-10-25T10:22:29.313Z,72.32
2022-10-25T10:25:46.875Z,72.75
2022-10-25T10:29:08.883Z,70.32
2022-10-25T10:32:27.012Z,71.56
2022-10-25T10:35:38.399Z,71.40
2022-10-25T10:38:49.003Z,68.57
2022-10-25T10:42:04.385Z,66.63
2022-10-25T10:45:19.546Z,66.04
2022-10-25T10:48:40.410Z,64.01
2022-10-25T10:51:54.406Z,63.25
2022-10-25T10:55:05.441Z,63.65
2022-10-25T10:58:17.884Z,64.61
2022-10-25T11:01:34.683Z,64.62
2022-10-25T11:04:50.378Z,65.33
2022-10-25T11:08:03.088Z,62.90
2022-10-25T11:11:15.392Z,64.88
2022-10-25T11:14:25.891Z,66.00
2022-10-25T11:17:40.859Z,65.92
2022-10-25T11:20:56.774Z,64.10
2022-10-25T11:24:19.325Z,64.19
2022-10-25T11:27:42.060Z,63.84
2022-10-25T11:31:03.736Z,64.22
2022-10-25T11:34:26.386Z,63.13
2022-10-25T11:37:43.387Z,64.05
2022-10-25T11:41:05.980Z,64.50
2022-10-25T11:44:39.777Z,62.53
2022-10-25T11:48:07.738Z,63.67
2022-10-25T11:51:30.592Z,63.40
2022-10-25T11:54:47.864Z,64.69
2022-10-25T11:58:12.347Z,66.50
2022-10-25T12:01:37.630Z,67.69
2022-10-25T12:05:02.904Z,69.20
2022-10-25T12:08:31.080Z,67.58
2022-10-25T12:11:46.795Z,69.24
2022-10-25T12:15:00.983Z,70.30
2022-10-25T12:18:16.781Z,71.63
2022-10-25T12:21:32.314Z,71.44
2022-10-25T12:24:50.121Z,71.25
2022-10-25T12:28:10.933Z,72.89
2022-10-25T12:31:26.515Z,73.42
2022-10-25T12:34:43.400Z,72.69
2022-10-25T12:37:58.857Z,72.85
2022-10-25T12:41:20.794Z,72.62
2022-10-25T12:44:47.921Z,74.13
2022-10-25T12:48:11.745Z,72.16
2022-10-25T12:51:39.778Z,69.16
2022-10-25T12:55:05.218Z,69.51
2022-10-25T12:58:30.732Z,67.75
2022-10-25T13:01:58.845Z,67.35
2022-10-25T13:05:32.070Z,66.88
2022-10-25T13:08:42.933Z,66.67
2022-10-25T13:11:59.803Z,66.84
2022-10-25T13:15:20.386Z,67.33
2022-10-25T13:18:42.952Z,68.84
2022-10-25T13:22:11.972Z,68.65
2022-10-25T13:25:59.502Z,65.80
2022-10-25T13:29:39.208Z,67.64
2022-10-25T13:33:27.704Z,66.83
2022-10-25T13:36:48.221Z,66.39
2022-10-25T13:40:00.008Z,67.57
2022-10-25T13:43:21.382Z,65.85
2022-10-25T13:46:36.189Z,67.43
2022-10-25T13:49:49.795Z,68.68
2022-10-25T13:53:04.873Z,69.01
2022-10-25T13:56:34.341Z,68.89
2022-10-25T14:00:00.853Z,69.67
2022-10-25T14:03:28.496Z,70.86
2022-10-25T14:06:42.699Z,71.27
2022-10-25T14:09:55.210Z,71.64
2022-10-25T14:13:17.710Z,72.44
2022-10-25T14:16:32.240Z,72.76
2022-10-25T14:19:46.527Z,71.72
2022-10-25T14:23:03.745Z,72.26
2022-10-25T14:26:16.814Z,72.03
2022-10-25T14:29:29.621Z,71.76
2022-10-25T14:32:49.843Z,72.11
2022-10-25T14:36:10.627Z,73.24
2022-10-25T14:39:25.285Z,73.43
2022-10-25T14:42:40.271Z,73.11
2022-10-25T14:46:00.707Z,73.61
2022-10-25T14:49:12.057Z,73.17
2022-10-25T14:52:24.291Z,74.23
2022-10-25T14:55:36.974Z,74.95
2022-10-25T14:58:49.384Z,75.79
2022-10-25T15:02:04.562Z,77.14
2022-10-25T15:05:20.096Z,79.52
2022-10-25T15:08:30.533Z,81.18
2022-10-25T15:12:02.056Z,81.33
2022-10-25T15:15:32.821Z,81.54
2022-10-25T15:18:44.786Z,81.77
2022-10-25T15:22:08.255Z,83.08
2022-10-25T15:25:29.122Z,83.54
2022-10-25T15:28:52.046Z,83.00
2022-10-25T15:32:02.635Z,84.20
2022-10-25T15:35:25.454Z,84.46
2022-10-25T15:39:05.847Z,85.58
2022-10-25T15:42:10.468Z,85.58
2022-10-25T15:45:32.436Z,86.40
2022-10-25T15:48:44.341Z,87.05
2022-10-25T15:51:55.866Z,87.12
2022-10-25T15:55:21.405Z,88.28
2022-10-25T15:58:32.164Z,88.67
2022-10-25T16:01:46.474Z,90.27
2022-10-25T16:04:57.339Z,90.45
2022-10-25T16:08:14.285Z,91.92
2022-10-25T16:11:24.848Z,92.16
2022-10-25T16:14:37.415Z,92.74
2022-10-25T16:17:50.228Z,93.51
2022-10-25T16:21:00.874Z,94.28
2022-10-25T16:24:12.948Z,95.49
2022-10-25T16:27:23.374Z,96.33
2022-10-25T16:30:36.514Z,96.37
2022-10-25T16:33:50.645Z,97.39
2022-10-25T16:37:01.391Z,97.06
2022-10-25T16:40:16.275Z,98.04
2022-10-25T16:43:29.148Z,98.62
2022-10-25T16:46:47.451Z,98.96
2022-10-25T16:49:59.194Z,99.78
2022-10-25T16:53:22.129Z,100.00
2022-10-25T16:56:32.587Z,100.00
2022-10-25T16:59:42.496Z,100.00
2022-10-25T17:02:52.585Z,100.00
2022-10-25T17:06:22.190Z,100.00
2022-10-25T17:13:01.447Z,100.00
2022-10-25T17:16:13.592Z,100.00
2022-10-25T17:19:23.534Z,100.00
2022-10-25T17:22:34.931Z,100.00
2022-10-25T17:25:44.949Z,100.00
2022-10-25T17:29:00.855Z,100.00
2022-10-25T17:32:10.803Z,100.00
2022-10-25T17:35:28.501Z,100.00
2022-10-25T17:38:41.228Z,100.00
2022-10-25T18:11:11.409Z,100.00
2022-10-25T18:14:22.369Z,100.00
2022-10-25T18:32:17.259Z,100.00
2022-10-25T18:35:27.611Z,100.00
2022-10-25T18:38:37.946Z,100.00
2022-10-25T18:41:49.341Z,100.00
2022-10-25T18:45:00.398Z,100.00
2022-10-25T18:48:10.369Z,100.00
2022-10-25T19:06:27.013Z,100.00
2022-10-25T19:10:27.500Z,100.00
2022-10-25T19:13:38.073Z,100.00
2022-10-25T19:16:48.336Z,100.00
2022-10-25T19:19:58.048Z,100.00
2022-10-25T19:23:09.577Z,100.00
2022-10-25T19:26:21.101Z,100.00
2022-10-25T19:29:30.819Z,100.00
2022-10-25T19:32:41.510Z,100.00
2022-10-25T19:40:40.354Z,100.00
2022-10-25T19:48:16.896Z,100.00
2022-10-25T19:51:27.269Z,100.00
2022-10-25T19:54:37.081Z,100.00
2022-10-25T20:08:41.359Z,100.00
2022-10-25T20:11:51.224Z,100.00
