createdAt,value
2018-08-12T00:00:37.568Z,20.90
2018-08-12T00:03:07.637Z,20.90
2018-08-12T00:05:37.680Z,20.90
2018-08-12T00:08:07.923Z,20.80
2018-08-12T00:10:38.069Z,20.80
2018-08-12T00:13:08.147Z,20.80
2018-08-12T00:15:38.113Z,20.70
2018-08-12T00:18:08.107Z,20.70
2018-08-12T00:20:38.169Z,20.70
2018-08-12T00:23:08.274Z,20.80
2018-08-12T00:25:38.243Z,20.80
2018-08-12T00:28:08.262Z,20.70
2018-08-12T00:30:38.423Z,20.60
2018-08-12T00:33:08.457Z,20.60
2018-08-12T00:35:38.409Z,20.50
2018-08-12T00:38:08.423Z,20.50
2018-08-12T00:40:38.471Z,20.50
2018-08-12T00:43:08.489Z,20.50
2018-08-12T00:45:38.426Z,20.40
2018-08-12T00:48:08.571Z,20.40
2018-08-12T00:50:38.702Z,20.40
2018-08-12T00:53:08.719Z,20.30
2018-08-12T00:55:38.688Z,20.40
2018-08-12T00:58:08.721Z,20.30
2018-08-12T01:00:45.454Z,20.30
2018-08-12T01:03:15.421Z,20.30
2018-08-12T01:05:45.371Z,20.30
2018-08-12T01:08:15.711Z,20.30
2018-08-12T01:10:46.293Z,20.30
2018-08-12T01:13:16.777Z,20.30
2018-08-12T01:15:46.806Z,20.30
2018-08-12T01:18:16.804Z,20.20
2018-08-12T01:20:47.005Z,20.20
2018-08-12T01:23:17.451Z,20.10
2018-08-12T01:25:47.442Z,20.20
2018-08-12T01:28:17.422Z,20.10
2018-08-12T01:30:47.443Z,20.10
2018-08-12T01:33:17.424Z,20.10
2018-08-12T01:35:47.398Z,20.00
2018-08-12T01:38:17.895Z,20.10
2018-08-12T01:40:48.379Z,20.00
2018-08-12T01:43:18.710Z,20.00
2018-08-12T01:45:49.041Z,20.00
2018-08-12T01:48:19.615Z,20.10
2018-08-12T01:50:56.884Z,20.00
2018-08-12T01:53:27.375Z,20.10
2018-08-12T01:55:57.810Z,20.10
2018-08-12T01:58:28.354Z,20.10
2018-08-12T02:00:58.774Z,20.10
2018-08-12T02:03:29.087Z,20.10
2018-08-12T02:05:59.437Z,20.10
2018-08-12T02:08:29.785Z,20.10
2018-08-12T02:11:00.281Z,20.20
2018-08-12T02:13:30.839Z,20.10
2018-08-12T02:16:01.354Z,20.10
2018-08-12T02:18:32.039Z,20.00
2018-08-12T02:21:02.382Z,20.00
2018-08-12T02:23:32.859Z,20.00
2018-08-12T02:26:03.370Z,20.00
2018-08-12T02:28:33.950Z,19.90
2018-08-12T02:31:04.498Z,19.90
2018-08-12T02:33:34.852Z,19.80
2018-08-12T02:36:05.311Z,19.90
2018-08-12T02:38:35.960Z,19.80
2018-08-12T02:41:06.551Z,19.70
2018-08-12T02:43:36.989Z,19.60
2018-08-12T02:46:07.336Z,19.60
2018-08-12T02:48:37.699Z,19.60
2018-08-12T02:51:08.140Z,19.60
2018-08-12T02:53:38.880Z,19.60
2018-08-12T02:56:09.327Z,19.60
2018-08-12T02:58:39.335Z,19.60
2018-08-12T03:01:09.352Z,19.60
2018-08-12T03:03:39.370Z,19.60
2018-08-12T03:06:09.882Z,19.60
2018-08-12T03:08:40.450Z,19.60
2018-08-12T03:11:10.778Z,19.50
2018-08-12T03:13:41.199Z,19.50
2018-08-12T03:16:11.629Z,19.50
2018-08-12T03:18:42.222Z,19.40
2018-08-12T03:21:12.429Z,19.40
2018-08-12T03:23:42.950Z,19.40
2018-08-12T03:26:13.479Z,19.40
2018-08-12T03:28:43.970Z,19.40
2018-08-12T03:31:14.166Z,19.40
2018-08-12T03:33:44.557Z,19.40
2018-08-12T03:36:14.534Z,19.40
2018-08-12T03:38:44.554Z,19.40
2018-08-12T03:41:14.515Z,19.30
2018-08-12T03:43:44.532Z,19.30
2018-08-12T03:46:14.532Z,19.30
2018-08-12T03:48:44.526Z,19.30
2018-08-12T03:51:14.507Z,19.20
2018-08-12T03:53:44.733Z,19.10
2018-08-12T03:56:14.695Z,19.20
2018-08-12T03:58:44.725Z,19.10
2018-08-12T04:01:15.227Z,19.10
2018-08-12T04:03:45.642Z,19.20
2018-08-12T04:06:16.042Z,19.20
2018-08-12T04:08:46.613Z,19.20
2018-08-12T04:11:17.101Z,19.20
2018-08-12T04:13:47.564Z,19.30
2018-08-12T04:16:18.155Z,19.30
2018-08-12T04:18:48.645Z,19.10
2018-08-12T04:21:18.970Z,19.20
2018-08-12T04:23:49.579Z,19.20
2018-08-12T04:26:20.763Z,19.20
2018-08-12T04:28:51.118Z,19.20
2018-08-12T04:31:21.658Z,19.20
2018-08-12T04:33:55.123Z,19.30
2018-08-12T04:36:25.445Z,19.30
2018-08-12T04:38:55.953Z,19.30
2018-08-12T04:41:26.403Z,19.30
2018-08-12T04:43:56.884Z,19.30
2018-08-12T04:46:27.500Z,19.30
2018-08-12T04:48:57.784Z,19.30
2018-08-12T04:51:28.567Z,19.30
2018-08-12T04:53:58.883Z,19.40
2018-08-12T04:56:29.263Z,19.40
2018-08-12T04:58:59.641Z,19.50
2018-08-12T05:01:30.022Z,19.60
2018-08-12T05:04:00.374Z,19.60
2018-08-12T05:06:30.575Z,19.60
2018-08-12T05:09:01.146Z,19.70
2018-08-12T05:11:32.800Z,19.70
2018-08-12T05:14:03.261Z,19.70
2018-08-12T05:16:33.704Z,19.80
2018-08-12T05:19:04.287Z,19.90
2018-08-12T05:21:34.610Z,19.90
2018-08-12T05:24:05.051Z,20.00
2018-08-12T05:26:35.421Z,20.10
2018-08-12T05:29:05.991Z,20.10
2018-08-12T05:31:36.162Z,20.20
2018-08-12T05:34:06.850Z,20.20
2018-08-12T05:36:37.335Z,20.20
2018-08-12T05:39:12.558Z,20.30
2018-08-12T05:41:43.292Z,20.30
2018-08-12T05:44:13.802Z,20.30
2018-08-12T05:46:44.184Z,20.40
2018-08-12T05:49:14.730Z,20.40
2018-08-12T05:51:45.374Z,20.40
2018-08-12T05:54:15.998Z,20.50
2018-08-12T05:56:46.285Z,20.50
2018-08-12T05:59:16.622Z,20.60
2018-08-12T06:01:47.045Z,20.60
2018-08-12T06:04:17.041Z,20.60
2018-08-12T06:06:46.963Z,20.70
2018-08-12T06:09:16.996Z,20.80
2018-08-12T06:11:47.016Z,20.80
2018-08-12T06:14:17.272Z,20.90
2018-08-12T06:16:47.731Z,21.00
2018-08-12T06:19:18.196Z,21.10
2018-08-12T06:21:48.678Z,21.20
2018-08-12T06:24:19.214Z,21.20
2018-08-12T06:26:49.599Z,21.20
2018-08-12T06:29:19.547Z,21.20
2018-08-12T06:31:49.536Z,21.30
2018-08-12T06:34:20.334Z,21.40
2018-08-12T06:36:50.379Z,21.50
2018-08-12T06:39:20.903Z,21.50
2018-08-12T06:41:53.778Z,21.50
2018-08-12T06:44:23.867Z,21.60
2018-08-12T06:46:54.444Z,21.70
2018-08-12T06:49:24.643Z,21.80
2018-08-12T06:51:55.121Z,21.90
2018-08-12T06:54:25.059Z,22.00
2018-08-12T06:56:55.633Z,22.10
2018-08-12T06:59:26.275Z,22.20
2018-08-12T07:01:56.649Z,22.30
2018-08-12T07:04:27.784Z,22.50
2018-08-12T07:06:58.364Z,22.70
2018-08-12T07:09:28.801Z,22.80
2018-08-12T07:11:59.332Z,23.00
2018-08-12T07:14:29.642Z,23.10
2018-08-12T07:17:00.086Z,23.30
2018-08-12T07:19:30.720Z,23.40
2018-08-12T07:22:01.214Z,23.60
2018-08-12T07:24:32.592Z,23.70
2018-08-12T07:27:02.946Z,23.70
2018-08-12T07:29:33.546Z,23.60
2018-08-12T07:32:04.085Z,23.70
2018-08-12T07:34:34.596Z,23.80
2018-08-12T07:37:05.211Z,23.70
2018-08-12T07:39:36.198Z,23.80
2018-08-12T07:42:09.438Z,23.90
2018-08-12T07:44:39.899Z,23.90
2018-08-12T08:02:51.146Z,23.70
2018-08-12T08:05:21.611Z,22.60
2018-08-12T08:07:52.108Z,22.70
2018-08-12T08:10:22.662Z,22.70
2018-08-12T08:12:53.033Z,22.80
2018-08-12T08:15:23.481Z,22.90
2018-08-12T08:17:53.914Z,23.00
2018-08-12T08:20:24.578Z,23.00
2018-08-12T08:22:55.020Z,23.10
2018-08-12T08:25:25.294Z,23.10
2018-08-12T08:27:55.838Z,23.20
2018-08-12T08:30:26.395Z,23.20
2018-08-12T08:32:56.910Z,23.30
2018-08-12T08:35:27.443Z,23.30
2018-08-12T08:37:57.881Z,23.30
2018-08-12T08:40:28.387Z,23.40
2018-08-12T08:42:58.585Z,23.60
2018-08-12T08:45:29.052Z,23.80
2018-08-12T08:48:03.040Z,23.90
2018-08-12T08:50:33.486Z,23.90
2018-08-12T08:53:05.939Z,23.90
2018-08-12T08:55:36.547Z,23.90
2018-08-12T08:58:07.292Z,24.00
2018-08-12T09:00:44.679Z,24.10
2018-08-12T09:03:18.812Z,24.20
2018-08-12T09:05:49.362Z,24.10
2018-08-12T09:08:19.975Z,24.10
2018-08-12T09:10:50.954Z,24.20
2018-08-12T09:13:21.323Z,24.20
2018-08-12T09:15:51.793Z,24.30
2018-08-12T09:18:22.278Z,24.60
2018-08-12T09:20:52.643Z,24.80
2018-08-12T09:23:23.259Z,24.90
2018-08-12T09:25:53.593Z,25.10
2018-08-12T09:28:24.127Z,25.30
2018-08-12T09:30:54.415Z,25.50
2018-08-12T09:33:25.197Z,25.70
2018-08-12T09:35:55.689Z,26.00
2018-08-12T09:38:32.864Z,26.30
2018-08-12T09:41:05.557Z,26.40
2018-08-12T09:43:37.131Z,26.60
2018-08-12T09:46:07.615Z,26.70
2018-08-12T09:48:38.046Z,26.90
2018-08-12T09:51:08.387Z,27.30
2018-08-12T09:53:39.011Z,27.50
2018-08-12T09:56:09.522Z,27.60
2018-08-12T09:58:39.882Z,27.60
2018-08-12T10:01:10.463Z,27.70
2018-08-12T10:03:41.113Z,27.60
2018-08-12T10:06:11.409Z,27.70
2018-08-12T10:08:41.789Z,28.00
2018-08-12T10:11:12.169Z,28.20
2018-08-12T10:13:42.431Z,28.20
2018-08-12T10:16:12.799Z,28.20
2018-08-12T10:18:43.374Z,28.10
2018-08-12T10:21:13.966Z,27.80
2018-08-12T10:23:44.620Z,27.70
2018-08-12T10:26:15.171Z,27.90
2018-08-12T10:28:46.275Z,28.10
2018-08-12T10:31:17.021Z,28.20
2018-08-12T10:33:47.455Z,28.40
2018-08-12T10:36:18.204Z,28.80
2018-08-12T10:38:48.759Z,29.10
2018-08-12T10:41:19.110Z,29.30
2018-08-12T10:43:52.220Z,29.30
2018-08-12T10:46:22.457Z,29.10
2018-08-12T10:48:53.038Z,29.20
2018-08-12T10:51:23.445Z,29.00
2018-08-12T10:53:53.878Z,29.30
2018-08-12T10:56:24.387Z,29.60
2018-08-12T10:58:54.954Z,29.90
2018-08-12T11:01:25.323Z,30.20
2018-08-12T11:03:55.890Z,30.20
2018-08-12T11:06:26.416Z,30.30
2018-08-12T11:08:57.029Z,30.30
2018-08-12T11:11:27.558Z,30.30
2018-08-12T11:13:57.842Z,30.40
2018-08-12T11:16:28.237Z,30.70
2018-08-12T11:19:05.349Z,31.00
2018-08-12T11:21:35.611Z,31.30
2018-08-12T11:24:06.083Z,31.40
2018-08-12T11:26:36.746Z,31.70
2018-08-12T11:29:07.334Z,32.20
2018-08-12T11:31:37.531Z,32.20
2018-08-12T11:34:08.250Z,32.20
2018-08-12T11:36:38.602Z,32.20
2018-08-12T11:39:11.410Z,32.30
2018-08-12T11:41:46.895Z,31.70
2018-08-12T11:44:17.311Z,31.30
2018-08-12T11:46:47.875Z,31.40
2018-08-12T11:49:18.451Z,31.80
2018-08-12T11:51:49.343Z,32.00
2018-08-12T11:54:19.741Z,31.80
2018-08-12T11:56:50.080Z,31.90
2018-08-12T11:59:20.542Z,32.60
2018-08-12T12:01:50.785Z,33.20
2018-08-12T12:04:21.010Z,33.70
2018-08-12T12:06:51.355Z,34.00
2018-08-12T12:09:21.731Z,34.00
2018-08-12T12:11:52.105Z,34.20
2018-08-12T12:14:22.524Z,34.40
2018-08-12T12:16:53.060Z,34.40
2018-08-12T12:19:23.522Z,34.80
2018-08-12T12:21:53.709Z,34.60
2018-08-12T12:24:24.112Z,34.90
2018-08-12T12:26:54.443Z,34.90
2018-08-12T12:29:24.791Z,34.90
2018-08-12T12:31:55.619Z,34.80
2018-08-12T12:34:25.950Z,35.60
2018-08-12T12:36:56.206Z,36.20
2018-08-12T12:39:26.666Z,36.50
2018-08-12T12:41:56.944Z,36.50
2018-08-12T12:44:27.284Z,36.50
2018-08-12T12:46:57.698Z,37.30
2018-08-12T12:49:28.302Z,38.70
2018-08-12T12:51:58.561Z,40.50
2018-08-12T12:54:28.904Z,41.10
2018-08-12T12:56:59.178Z,41.50
2018-08-12T12:59:29.574Z,42.90
2018-08-12T13:01:59.979Z,43.80
2018-08-12T13:04:30.424Z,42.70
2018-08-12T13:07:00.673Z,43.60
2018-08-12T13:09:30.984Z,43.70
2018-08-12T13:12:00.998Z,43.50
2018-08-12T13:14:31.298Z,44.20
2018-08-12T13:17:01.600Z,44.60
2018-08-12T13:19:31.975Z,45.10
2018-08-12T13:22:02.363Z,44.40
2018-08-12T13:24:32.709Z,45.50
2018-08-12T13:27:02.978Z,46.20
2018-08-12T13:29:33.256Z,46.20
2018-08-12T13:32:03.764Z,46.60
2018-08-12T13:34:33.708Z,47.20
2018-08-12T13:37:03.611Z,47.70
2018-08-12T13:39:33.551Z,46.80
2018-08-12T13:42:03.947Z,46.40
2018-08-12T13:44:34.268Z,46.90
2018-08-12T13:47:04.519Z,47.50
2018-08-12T13:49:34.851Z,47.00
2018-08-12T13:52:05.226Z,47.20
2018-08-12T13:54:35.803Z,46.70
2018-08-12T13:57:06.198Z,46.10
2018-08-12T13:59:36.495Z,46.20
2018-08-12T14:02:06.851Z,46.20
2018-08-12T14:04:37.352Z,45.60
2018-08-12T14:07:07.749Z,46.20
2018-08-12T14:09:38.383Z,45.70
2018-08-12T14:12:08.833Z,45.20
2018-08-12T14:14:39.213Z,44.50
2018-08-12T14:17:09.612Z,43.60
2018-08-12T14:19:40.262Z,44.00
2018-08-12T14:22:10.458Z,44.50
2018-08-12T14:24:40.999Z,44.80
2018-08-12T14:27:11.401Z,44.10
2018-08-12T14:29:41.740Z,44.00
2018-08-12T14:32:12.039Z,44.10
2018-08-12T14:34:42.393Z,43.70
2018-08-12T14:37:12.755Z,43.30
2018-08-12T14:39:43.186Z,43.20
2018-08-12T14:42:14.210Z,43.40
2018-08-12T14:44:44.258Z,43.80
2018-08-12T14:47:14.135Z,43.60
2018-08-12T14:49:44.125Z,43.10
2018-08-12T14:52:14.075Z,42.30
2018-08-12T14:54:44.052Z,41.80
2018-08-12T14:57:14.021Z,41.80
2018-08-12T14:59:44.555Z,42.00
2018-08-12T15:02:14.699Z,41.70
2018-08-12T15:04:45.194Z,41.00
2018-08-12T15:07:15.553Z,39.30
2018-08-12T15:09:45.839Z,38.60
2018-08-12T15:12:16.192Z,38.50
2018-08-12T15:14:46.564Z,38.50
2018-08-12T15:17:16.968Z,38.60
2018-08-12T15:19:47.432Z,38.30
2018-08-12T15:22:17.980Z,38.50
2018-08-12T15:24:48.518Z,38.90
2018-08-12T15:27:18.838Z,38.60
2018-08-12T15:29:49.265Z,37.80
2018-08-12T15:32:19.719Z,37.50
2018-08-12T15:34:50.364Z,37.60
2018-08-12T15:37:20.894Z,37.70
2018-08-12T15:39:51.482Z,37.80
2018-08-12T15:42:21.921Z,38.10
2018-08-12T15:44:52.309Z,38.10
2018-08-12T15:47:22.742Z,37.90
2018-08-12T15:49:53.255Z,37.20
2018-08-12T15:52:23.596Z,37.00
2018-08-12T15:54:54.023Z,37.00
2018-08-12T15:57:24.322Z,36.80
2018-08-12T15:59:54.589Z,36.50
2018-08-12T16:02:25.060Z,36.40
2018-08-12T16:04:55.664Z,36.40
2018-08-12T16:07:26.126Z,36.10
2018-08-12T16:09:56.563Z,35.90
2018-08-12T16:12:27.003Z,35.80
2018-08-12T16:14:57.434Z,35.90
2018-08-12T16:17:27.843Z,35.80
2018-08-12T16:19:58.554Z,35.90
2018-08-12T16:22:28.884Z,35.80
2018-08-12T16:24:59.273Z,35.50
2018-08-12T16:27:29.969Z,35.20
2018-08-12T16:30:00.495Z,35.00
2018-08-12T16:32:30.726Z,34.40
2018-08-12T16:35:01.134Z,34.30
2018-08-12T16:37:31.558Z,34.20
2018-08-12T16:40:01.890Z,34.00
2018-08-12T16:42:32.322Z,34.00
2018-08-12T16:45:02.712Z,33.90
2018-08-12T16:47:33.201Z,33.80
2018-08-12T16:50:03.584Z,33.80
2018-08-12T16:52:34.035Z,33.40
2018-08-12T16:55:05.027Z,32.90
2018-08-12T16:57:35.677Z,32.60
2018-08-12T17:00:09.151Z,32.60
2018-08-12T17:02:39.495Z,32.70
2018-08-12T17:05:13.204Z,32.60
2018-08-12T17:07:44.284Z,32.40
2018-08-12T17:10:16.012Z,32.30
2018-08-12T17:12:46.332Z,32.00
2018-08-12T17:15:18.802Z,31.80
2018-08-12T17:17:49.576Z,31.80
2018-08-12T17:20:21.234Z,31.70
2018-08-12T17:22:51.654Z,31.70
2018-08-12T17:25:22.233Z,31.60
2018-08-12T17:27:52.485Z,31.50
2018-08-12T17:30:22.797Z,31.50
2018-08-12T17:32:53.283Z,31.30
2018-08-12T17:35:23.730Z,31.00
2018-08-12T17:37:54.162Z,30.80
2018-08-12T17:40:24.757Z,30.60
2018-08-12T17:42:55.162Z,30.20
2018-08-12T17:45:25.635Z,30.10
2018-08-12T17:47:55.918Z,29.90
2018-08-12T17:50:26.486Z,29.70
2018-08-12T17:52:56.622Z,29.60
2018-08-12T17:55:27.303Z,29.30
2018-08-12T17:57:57.675Z,29.10
2018-08-12T18:00:28.301Z,29.00
2018-08-12T18:02:58.641Z,28.90
2018-08-12T18:05:28.921Z,28.70
2018-08-12T18:08:02.202Z,28.60
2018-08-12T18:10:32.789Z,28.50
2018-08-12T18:13:03.002Z,28.50
2018-08-12T18:15:33.304Z,28.40
2018-08-12T18:18:03.594Z,28.30
2018-08-12T18:20:34.238Z,28.30
2018-08-12T18:23:05.086Z,28.10
2018-08-12T18:25:35.436Z,28.00
2018-08-12T18:28:05.928Z,27.90
2018-08-12T18:30:36.359Z,27.80
2018-08-12T18:33:07.032Z,27.80
2018-08-12T18:35:37.441Z,27.70
2018-08-12T18:38:07.818Z,27.60
2018-08-12T18:40:38.106Z,27.50
2018-08-12T18:43:08.623Z,27.40
2018-08-12T18:45:39.211Z,27.30
2018-08-12T18:48:09.935Z,27.20
2018-08-12T18:50:40.506Z,27.00
2018-08-12T18:53:11.027Z,26.90
2018-08-12T18:55:41.289Z,26.80
2018-08-12T18:58:11.649Z,26.70
2018-08-12T19:00:42.319Z,26.60
2018-08-12T19:03:12.907Z,26.50
2018-08-12T19:05:43.490Z,26.40
2018-08-12T19:08:14.118Z,26.20
2018-08-12T19:10:44.494Z,26.10
2018-08-12T19:13:14.855Z,26.00
2018-08-12T19:15:45.230Z,25.90
2018-08-12T19:18:15.792Z,25.70
2018-08-12T19:20:46.028Z,25.60
2018-08-12T19:23:16.461Z,25.40
2018-08-12T19:25:46.879Z,25.30
2018-08-12T19:28:17.268Z,25.20
2018-08-12T19:30:47.743Z,25.10
2018-08-12T19:33:18.242Z,25.00
2018-08-12T19:35:49.439Z,24.90
2018-08-12T19:38:19.806Z,24.90
2018-08-12T19:40:50.373Z,24.80
2018-08-12T19:43:20.710Z,24.70
2018-08-12T19:45:51.057Z,24.60
2018-08-12T19:48:21.390Z,24.60
2018-08-12T19:50:51.876Z,24.50
2018-08-12T19:53:22.443Z,24.50
2018-08-12T19:55:52.739Z,24.50
2018-08-12T19:58:23.289Z,24.50
2018-08-12T20:00:53.796Z,24.40
2018-08-12T20:03:24.090Z,24.40
2018-08-12T20:05:55.563Z,24.40
2018-08-12T20:08:25.946Z,24.40
2018-08-12T20:10:56.527Z,24.30
2018-08-12T20:13:27.800Z,24.30
2018-08-12T20:15:58.270Z,24.20
2018-08-12T20:18:28.576Z,24.20
2018-08-12T20:20:59.351Z,24.10
2018-08-12T20:23:29.770Z,24.10
2018-08-12T20:26:00.870Z,24.10
2018-08-12T20:28:31.422Z,24.10
2018-08-12T20:31:01.986Z,24.00
2018-08-12T20:33:33.036Z,23.90
2018-08-12T20:36:03.349Z,23.80
2018-08-12T20:38:33.681Z,23.80
2018-08-12T20:41:04.082Z,23.70
2018-08-12T20:43:34.516Z,23.70
2018-08-12T20:46:04.941Z,23.70
2018-08-12T20:48:35.355Z,23.60
2018-08-12T20:51:05.837Z,23.60
2018-08-12T20:53:36.171Z,23.50
2018-08-12T20:56:06.683Z,23.50
2018-08-12T20:58:37.055Z,23.50
2018-08-12T21:01:08.249Z,23.40
2018-08-12T21:03:38.710Z,23.30
2018-08-12T21:06:09.218Z,23.30
2018-08-12T21:08:39.506Z,23.30
2018-08-12T21:11:09.797Z,23.30
2018-08-12T21:13:40.247Z,23.20
2018-08-12T21:16:10.680Z,23.20
2018-08-12T21:18:41.190Z,23.10
2018-08-12T21:21:11.564Z,23.10
2018-08-12T21:23:42.025Z,23.10
2018-08-12T21:26:12.655Z,23.00
2018-08-12T21:28:43.026Z,23.00
2018-08-12T21:31:13.842Z,22.90
2018-08-12T21:33:44.361Z,22.90
2018-08-12T21:36:14.765Z,22.90
2018-08-12T21:38:45.087Z,22.80
2018-08-12T21:41:15.674Z,22.80
2018-08-12T21:43:46.156Z,22.80
2018-08-12T21:46:16.556Z,22.70
2018-08-12T21:48:49.582Z,22.70
2018-08-12T21:51:19.624Z,22.70
2018-08-12T21:53:50.386Z,22.60
2018-08-12T21:56:20.817Z,22.60
2018-08-12T21:58:51.043Z,22.50
2018-08-12T22:01:21.471Z,22.40
2018-08-12T22:03:51.991Z,22.30
2018-08-12T22:06:22.508Z,22.30
2018-08-12T22:08:52.963Z,22.30
2018-08-12T22:11:23.208Z,22.30
2018-08-12T22:13:53.651Z,22.30
2018-08-12T22:16:24.079Z,22.30
2018-08-12T22:18:54.631Z,22.30
2018-08-12T22:21:24.943Z,22.20
2018-08-12T22:23:55.252Z,22.10
2018-08-12T22:26:25.685Z,22.10
2018-08-12T22:28:56.108Z,22.10
2018-08-12T22:31:26.591Z,22.00
2018-08-12T22:33:57.094Z,22.00
2018-08-12T22:36:27.518Z,22.00
2018-08-12T22:38:58.163Z,22.00
2018-08-12T22:41:28.610Z,21.90
2018-08-12T22:43:58.854Z,21.90
2018-08-12T22:46:29.282Z,21.80
2018-08-12T22:48:59.749Z,21.80
2018-08-12T22:51:30.150Z,21.80
2018-08-12T22:54:00.514Z,21.70
2018-08-12T22:56:30.787Z,21.70
2018-08-12T22:59:01.213Z,21.70
2018-08-12T23:01:31.811Z,21.70
2018-08-12T23:04:02.026Z,21.60
2018-08-12T23:06:33.079Z,21.60
2018-08-12T23:09:03.476Z,21.50
2018-08-12T23:11:33.958Z,21.50
2018-08-12T23:14:04.557Z,21.50
2018-08-12T23:16:51.126Z,21.50
2018-08-12T23:19:21.463Z,21.50
2018-08-12T23:21:51.873Z,21.50
2018-08-12T23:24:22.340Z,21.50
2018-08-12T23:26:52.955Z,21.40
2018-08-12T23:29:23.559Z,21.40
2018-08-12T23:31:54.096Z,21.40
2018-08-12T23:34:24.409Z,21.40
2018-08-12T23:36:54.797Z,21.30
2018-08-12T23:39:25.318Z,21.30
2018-08-12T23:41:55.576Z,21.20
2018-08-12T23:44:25.830Z,21.20
2018-08-12T23:46:56.223Z,21.10
2018-08-12T23:49:26.614Z,21.10
2018-08-12T23:51:56.897Z,21.00
2018-08-12T23:54:27.380Z,21.00
2018-08-12T23:56:57.511Z,21.00
2018-08-12T23:59:27.849Z,20.90
