createdAt,value
2023-04-15T20:15:58.856Z,45.4
2023-04-15T20:16:59.544Z,47.1
2023-04-15T20:18:00.698Z,46.8
2023-04-15T20:19:01.752Z,47
2023-04-15T20:20:02.647Z,47
2023-04-15T20:21:03.679Z,47
2023-04-15T20:22:04.538Z,47.1
2023-04-15T20:23:05.438Z,47.3
2023-04-15T20:24:06.803Z,47.5
2023-04-15T20:25:07.601Z,47.5
2023-04-15T20:26:08.527Z,47.4
2023-04-15T20:27:09.512Z,47.4
2023-04-15T20:28:10.679Z,47.5
2023-04-15T20:29:11.459Z,47.5
2023-04-15T20:30:12.445Z,47.4
2023-04-15T20:31:13.560Z,47.4
2023-04-15T20:32:14.533Z,47.4
2023-04-15T20:33:15.658Z,47.5
2023-04-15T20:34:16.635Z,47.6
2023-04-15T20:35:17.548Z,47.3
2023-04-15T20:36:18.976Z,47.8
2023-04-15T20:37:20.708Z,47.8
2023-04-15T20:38:21.549Z,47.7
2023-04-15T20:39:22.456Z,47.7
2023-04-15T20:40:23.547Z,47.6
2023-04-15T20:41:24.655Z,47.6
2023-04-15T20:42:25.539Z,47.7
2023-04-15T20:43:26.623Z,47.9
2023-04-15T20:44:27.517Z,47.8
2023-04-15T20:45:28.531Z,47.8
2023-04-15T20:46:29.775Z,48.6
2023-04-15T20:47:30.606Z,49
2023-04-15T20:48:31.453Z,49.2
2023-04-15T20:49:32.685Z,49.3
2023-04-15T20:50:33.582Z,49.1
2023-04-15T20:51:34.420Z,49
2023-04-15T20:52:35.482Z,49
2023-04-15T20:53:36.799Z,48.7
2023-04-15T20:54:37.761Z,48.7
2023-04-15T20:55:38.603Z,48.6
2023-04-15T20:56:39.517Z,48.7
2023-04-15T20:57:40.596Z,48.8
2023-04-15T20:58:41.640Z,48.8
2023-04-15T20:59:42.741Z,48.7
2023-04-15T21:00:43.702Z,48.6
2023-04-15T21:01:44.749Z,48.6
2023-04-15T21:02:45.839Z,48.6
2023-04-15T21:03:46.786Z,48.6
2023-04-15T21:04:47.602Z,48.6
2023-04-15T21:05:48.819Z,48.8
2023-04-15T21:06:49.642Z,49
2023-04-15T21:07:50.504Z,49.1
2023-04-15T21:08:51.684Z,49.3
2023-04-15T21:09:52.750Z,49.4
2023-04-15T21:10:53.606Z,49.4
2023-04-15T21:12:00.915Z,49.4
2023-04-15T21:12:55.578Z,49.3
2023-04-15T21:13:56.583Z,49.3
2023-04-15T21:14:57.968Z,49.4
2023-04-15T21:15:59.604Z,49.6
2023-04-15T21:17:00.832Z,49.8
2023-04-15T21:18:01.538Z,50
2023-04-15T21:19:02.745Z,50
2023-04-15T21:20:03.554Z,50
2023-04-15T21:21:04.541Z,50
2023-04-15T21:22:05.492Z,50.1
2023-04-15T21:23:06.568Z,50.1
2023-04-15T21:24:10.397Z,50.1
2023-04-15T21:25:11.566Z,50
2023-04-15T21:26:12.564Z,50.1
2023-04-15T21:27:13.572Z,50.1
2023-04-15T21:28:14.562Z,50
2023-04-15T21:29:15.542Z,50.1
2023-04-15T21:30:16.621Z,50.1
2023-04-15T21:31:17.961Z,50.1
2023-04-15T21:32:18.952Z,50.1
2023-04-15T21:33:19.729Z,50.1
2023-04-15T21:34:20.605Z,50
2023-04-15T21:35:21.550Z,49.9
2023-04-15T21:36:22.574Z,49.8
2023-04-15T21:37:23.705Z,49.8
2023-04-15T21:38:24.979Z,49.9
2023-04-15T21:39:26.703Z,50
2023-04-15T21:40:27.559Z,49.9
2023-04-15T21:41:28.541Z,50
2023-04-15T21:42:30.110Z,50.3
2023-04-15T21:43:31.641Z,50.2
2023-04-15T21:44:32.685Z,50.7
2023-04-15T21:45:34.218Z,51.1
2023-04-15T21:46:35.978Z,51.3
2023-04-15T21:48:00.462Z,51.7
2023-04-15T21:48:37.558Z,51.8
2023-04-15T21:49:39.175Z,52
2023-04-15T21:50:41.786Z,52.2
2023-04-15T21:51:42.551Z,52.4
2023-04-15T21:52:43.922Z,52.5
2023-04-15T21:53:44.584Z,52.5
2023-04-15T21:54:45.619Z,52.6
2023-04-15T21:55:46.830Z,52.7
2023-04-15T21:56:47.683Z,52.4
2023-04-15T21:57:49.255Z,52.9
2023-04-15T21:58:50.928Z,53.1
2023-04-15T21:59:51.743Z,53.2
2023-04-15T22:00:53.026Z,53.4
2023-04-15T22:01:54.918Z,53.3
2023-04-15T22:02:55.790Z,53.2
2023-04-15T22:03:56.824Z,53.3
2023-04-15T22:04:57.946Z,53.2
2023-04-15T22:05:58.742Z,53.2
2023-04-15T22:06:59.540Z,53
2023-04-15T22:08:00.511Z,52.8
2023-04-15T22:09:01.652Z,52.6
2023-04-15T22:10:02.620Z,52.6
2023-04-15T22:11:03.739Z,52.6
2023-04-15T22:12:04.560Z,52.8
2023-04-15T22:13:05.667Z,52.4
2023-04-15T22:14:06.540Z,52.9
2023-04-15T22:15:07.541Z,53
2023-04-15T22:16:08.703Z,53.2
2023-04-15T22:17:09.780Z,53.1
2023-04-15T22:18:10.526Z,53.1
2023-04-15T22:19:11.607Z,53.2
2023-04-15T22:20:12.603Z,53.2
2023-04-15T22:21:13.539Z,53.1
2023-04-15T22:22:14.601Z,53.1
2023-04-15T22:23:16.707Z,53
2023-04-15T22:24:32.369Z,53.3
2023-04-15T22:25:17.637Z,53.8
2023-04-15T22:26:18.583Z,54.4
2023-04-15T22:27:19.694Z,54.9
2023-04-15T22:28:20.557Z,55.4
2023-04-15T22:29:22.319Z,55.7
2023-04-15T22:30:23.759Z,55.5
2023-04-15T22:31:24.603Z,55.2
2023-04-15T22:32:25.839Z,54.8
2023-04-15T22:33:26.641Z,54.3
2023-04-15T22:34:27.511Z,54
2023-04-15T22:35:28.624Z,54
2023-04-15T22:36:29.557Z,54.1
2023-04-15T22:37:30.966Z,54.1
2023-04-15T22:38:31.625Z,54.2
2023-04-15T22:39:32.696Z,54.2
2023-04-15T22:40:33.936Z,54.4
2023-04-15T22:41:34.523Z,54.5
2023-04-15T22:42:35.618Z,54.6
2023-04-15T22:43:36.716Z,54.8
2023-04-15T22:44:37.539Z,55.1
2023-04-15T22:45:38.699Z,55.1
2023-04-15T22:46:39.667Z,55.2
2023-04-15T22:47:40.782Z,55.3
2023-04-15T22:48:41.703Z,55.4
2023-04-15T22:49:42.938Z,55.4
2023-04-15T22:50:43.596Z,55.3
2023-04-15T22:51:44.603Z,55
2023-04-15T22:52:45.681Z,54.9
2023-04-15T22:53:46.619Z,54.9
2023-04-15T22:54:47.556Z,54.9
2023-04-15T22:55:48.587Z,54.7
2023-04-15T22:56:49.538Z,54.3
2023-04-15T22:57:50.661Z,54.6
2023-04-15T22:58:51.547Z,54.5
2023-04-15T22:59:52.616Z,54.4
2023-04-15T23:00:53.594Z,54.2
2023-04-15T23:01:54.658Z,54.4
2023-04-15T23:02:55.744Z,54.3
2023-04-15T23:04:03.420Z,54.2
2023-04-15T23:04:58.210Z,54.2
2023-04-15T23:05:59.604Z,54.4
2023-04-15T23:07:00.648Z,54.2
2023-04-15T23:08:01.694Z,54.8
2023-04-15T23:09:02.636Z,55.2
2023-04-15T23:10:03.771Z,55.4
2023-04-15T23:11:04.601Z,55.6
2023-04-15T23:12:05.817Z,55.5
2023-04-15T23:13:06.618Z,55.5
2023-04-15T23:14:07.615Z,55.1
2023-04-15T23:15:08.559Z,55.1
2023-04-15T23:16:09.606Z,55.1
2023-04-15T23:17:10.586Z,54.8
2023-04-15T23:18:11.765Z,54.5
2023-04-15T23:19:12.719Z,54.4
2023-04-15T23:20:13.842Z,54.5
2023-04-15T23:21:15.018Z,55.1
2023-04-15T23:22:16.718Z,55.9
2023-04-15T23:23:17.603Z,56.4
2023-04-15T23:24:19.137Z,56.3
2023-04-15T23:25:20.897Z,55.8
2023-04-15T23:26:21.709Z,55.4
2023-04-15T23:27:22.616Z,55.2
2023-04-15T23:28:23.593Z,55.1
2023-04-15T23:29:24.639Z,55.2
2023-04-15T23:30:25.556Z,55.2
2023-04-15T23:31:26.981Z,55.3
2023-04-15T23:32:29.751Z,55.3
2023-04-15T23:33:30.707Z,55.3
2023-04-15T23:34:31.775Z,55.1
2023-04-15T23:35:33.096Z,55.1
2023-04-15T23:36:34.755Z,55.1
2023-04-15T23:37:35.645Z,55.2
2023-04-15T23:38:36.595Z,55.4
2023-04-15T23:39:37.562Z,55.4
2023-04-15T23:40:38.738Z,55.4
2023-04-15T23:41:39.620Z,55.4
2023-04-15T23:42:40.617Z,55.3
2023-04-15T23:43:41.568Z,54.6
2023-04-15T23:44:42.698Z,54.2
2023-04-15T23:45:43.643Z,54.2
2023-04-15T23:46:44.663Z,54.4
2023-04-15T23:47:45.673Z,54.9
2023-04-15T23:48:46.600Z,55.6
2023-04-15T23:49:47.537Z,55.9
2023-04-15T23:50:48.816Z,55.8
2023-04-15T23:51:49.596Z,55.5
2023-04-15T23:52:50.596Z,54.9
2023-04-15T23:53:51.520Z,54.4
2023-04-15T23:54:52.564Z,54.3
2023-04-15T23:55:53.557Z,54.4
2023-04-15T23:56:54.567Z,54.5
2023-04-15T23:57:55.721Z,54.8
2023-04-15T23:58:56.582Z,55
2023-04-15T23:59:58.259Z,55.2
