createdAt,value
2019-01-27T00:00:20.543Z,990.30
2019-01-27T00:01:19.901Z,990.24
2019-01-27T00:02:27.942Z,990.21
2019-01-27T00:03:19.876Z,990.21
2019-01-27T00:04:19.607Z,990.21
2019-01-27T00:05:20.601Z,990.14
2019-01-27T00:06:19.838Z,990.15
2019-01-27T00:07:19.912Z,990.11
2019-01-27T00:08:20.207Z,990.14
2019-01-27T00:09:29.520Z,990.15
2019-01-27T00:10:19.564Z,990.18
2019-01-27T00:11:18.987Z,990.11
2019-01-27T00:12:19.955Z,990.08
2019-01-27T00:13:19.671Z,990.03
2019-01-27T00:14:20.908Z,990.06
2019-01-27T00:15:19.823Z,990.00
2019-01-27T00:16:19.814Z,990.03
2019-01-27T00:17:18.868Z,990.02
2019-01-27T00:18:20.982Z,989.97
2019-01-27T00:19:19.925Z,989.93
2019-01-27T00:20:19.757Z,989.93
2019-01-27T00:21:20.356Z,989.91
2019-01-27T00:22:20.325Z,989.89
2019-01-27T00:23:20.095Z,989.86
2019-01-27T00:24:24.232Z,989.87
2019-01-27T00:25:20.338Z,989.83
2019-01-27T00:26:19.421Z,989.79
2019-01-27T00:27:20.060Z,989.77
2019-01-27T00:28:20.632Z,989.73
2019-01-27T00:29:19.568Z,989.71
2019-01-27T00:30:20.435Z,989.74
2019-01-27T00:31:19.932Z,989.69
2019-01-27T00:32:22.525Z,989.74
2019-01-27T00:33:22.800Z,989.73
2019-01-27T00:34:20.785Z,989.71
2019-01-27T00:35:20.080Z,989.62
2019-01-27T00:36:48.491Z,989.64
2019-01-27T00:37:19.975Z,989.59
2019-01-27T00:38:19.603Z,989.57
2019-01-27T00:39:21.357Z,989.57
2019-01-27T00:40:20.044Z,989.56
2019-01-27T00:41:18.604Z,989.51
2019-01-27T00:42:18.597Z,989.46
2019-01-27T00:43:18.932Z,989.51
2019-01-27T00:44:19.594Z,989.44
2019-01-27T00:45:19.222Z,989.42
2019-01-27T00:46:19.132Z,989.43
2019-01-27T00:47:18.374Z,989.40
2019-01-27T00:48:18.650Z,989.38
2019-01-27T00:49:19.218Z,989.36
2019-01-27T00:50:18.566Z,989.38
2019-01-27T00:51:18.948Z,989.30
2019-01-27T00:52:19.013Z,989.31
2019-01-27T00:53:19.112Z,989.33
2019-01-27T00:54:18.940Z,989.25
2019-01-27T00:55:18.401Z,989.24
2019-01-27T00:56:18.783Z,989.22
2019-01-27T00:58:19.538Z,989.21
2019-01-27T00:59:20.319Z,989.20
2019-01-27T01:00:18.400Z,989.16
2019-01-27T01:01:18.950Z,989.10
2019-01-27T01:02:18.688Z,989.08
2019-01-27T01:03:18.800Z,989.06
2019-01-27T01:04:18.348Z,989.04
2019-01-27T01:05:18.962Z,989.05
2019-01-27T01:06:18.251Z,989.00
2019-01-27T01:07:18.320Z,988.99
2019-01-27T01:08:18.564Z,988.96
2019-01-27T01:09:18.768Z,988.89
2019-01-27T01:10:18.472Z,988.94
2019-01-27T01:11:18.457Z,988.95
2019-01-27T01:12:20.518Z,988.90
2019-01-27T01:13:18.626Z,988.82
2019-01-27T01:14:18.146Z,988.80
2019-01-27T01:15:18.258Z,988.80
2019-01-27T01:16:19.099Z,988.79
2019-01-27T01:17:18.285Z,988.77
2019-01-27T01:18:18.231Z,988.77
2019-01-27T01:19:18.418Z,988.72
2019-01-27T01:20:18.253Z,988.70
2019-01-27T01:21:18.436Z,988.74
2019-01-27T01:22:19.344Z,988.65
2019-01-27T01:23:19.182Z,988.73
2019-01-27T01:24:18.168Z,988.69
2019-01-27T01:25:18.513Z,988.66
2019-01-27T01:26:19.379Z,988.66
2019-01-27T01:27:18.287Z,988.63
2019-01-27T01:28:18.967Z,988.64
2019-01-27T01:29:18.980Z,988.60
2019-01-27T01:30:18.110Z,988.63
2019-01-27T01:31:18.229Z,988.62
2019-01-27T01:32:19.460Z,988.64
2019-01-27T01:33:18.682Z,988.62
2019-01-27T01:34:20.268Z,988.56
2019-01-27T01:35:18.456Z,988.53
2019-01-27T01:36:18.627Z,988.56
2019-01-27T01:37:21.132Z,988.52
2019-01-27T01:38:21.172Z,988.52
2019-01-27T01:39:22.315Z,988.49
2019-01-27T01:40:19.127Z,988.44
2019-01-27T01:41:19.103Z,988.33
2019-01-27T01:42:21.027Z,988.34
2019-01-27T01:43:18.884Z,988.33
2019-01-27T01:44:22.580Z,988.33
2019-01-27T01:45:28.700Z,988.33
2019-01-27T01:46:21.336Z,988.26
2019-01-27T01:47:22.021Z,988.18
2019-01-27T01:48:20.551Z,988.20
2019-01-27T01:49:18.445Z,988.13
2019-01-27T01:50:18.920Z,988.13
2019-01-27T01:51:19.007Z,988.14
2019-01-27T01:52:19.834Z,988.11
2019-01-27T01:53:17.730Z,988.07
2019-01-27T01:54:18.595Z,988.04
2019-01-27T01:55:19.586Z,988.09
2019-01-27T01:56:19.284Z,988.04
2019-01-27T01:57:17.980Z,987.99
2019-01-27T01:58:17.960Z,987.97
2019-01-27T01:59:18.135Z,987.97
2019-01-27T02:00:18.811Z,987.96
2019-01-27T02:01:18.001Z,987.97
2019-01-27T02:02:20.457Z,987.96
2019-01-27T02:03:18.585Z,987.91
2019-01-27T02:04:19.542Z,987.88
2019-01-27T02:05:18.536Z,987.89
2019-01-27T02:06:18.436Z,987.84
2019-01-27T02:07:17.876Z,987.77
2019-01-27T02:08:18.555Z,987.75
2019-01-27T02:09:17.638Z,987.78
2019-01-27T02:10:18.297Z,987.75
2019-01-27T02:11:17.676Z,987.73
2019-01-27T02:12:17.832Z,987.73
2019-01-27T02:13:18.686Z,987.74
2019-01-27T02:14:17.678Z,987.67
2019-01-27T02:15:17.949Z,987.62
2019-01-27T02:16:17.728Z,987.63
2019-01-27T02:17:17.676Z,987.62
2019-01-27T02:18:17.748Z,987.56
2019-01-27T02:19:17.732Z,987.50
2019-01-27T02:20:17.905Z,987.51
2019-01-27T02:21:18.824Z,987.46
2019-01-27T02:22:17.812Z,987.49
2019-01-27T02:23:17.442Z,987.37
2019-01-27T02:24:17.560Z,987.40
2019-01-27T02:25:17.698Z,987.31
2019-01-27T02:26:17.953Z,987.31
2019-01-27T02:27:18.033Z,987.38
2019-01-27T02:28:17.573Z,987.34
2019-01-27T02:29:18.212Z,987.27
2019-01-27T02:30:17.473Z,987.27
2019-01-27T02:31:18.282Z,987.24
2019-01-27T02:32:17.815Z,987.16
2019-01-27T02:33:17.493Z,987.15
2019-01-27T02:34:19.113Z,987.20
2019-01-27T02:35:17.969Z,987.23
2019-01-27T02:36:17.656Z,987.18
2019-01-27T02:37:17.391Z,987.06
2019-01-27T02:38:17.565Z,987.12
2019-01-27T02:39:17.613Z,987.08
2019-01-27T02:40:17.273Z,986.99
2019-01-27T02:41:17.851Z,987.04
2019-01-27T02:42:17.790Z,987.01
2019-01-27T02:43:17.342Z,987.01
2019-01-27T02:44:17.997Z,986.95
2019-01-27T02:45:17.336Z,986.92
2019-01-27T02:46:17.686Z,986.93
2019-01-27T02:47:17.398Z,986.94
2019-01-27T02:48:17.608Z,986.97
2019-01-27T02:49:17.847Z,987.00
2019-01-27T02:50:17.337Z,986.92
2019-01-27T02:51:17.253Z,986.86
2019-01-27T02:52:17.618Z,986.88
2019-01-27T02:53:17.395Z,986.85
2019-01-27T02:54:17.274Z,986.82
2019-01-27T02:55:17.131Z,986.76
2019-01-27T02:56:17.453Z,986.73
2019-01-27T02:57:17.169Z,986.69
2019-01-27T02:58:17.053Z,986.81
2019-01-27T02:59:17.045Z,986.74
2019-01-27T03:00:16.996Z,986.75
2019-01-27T03:01:16.936Z,986.67
2019-01-27T03:02:17.013Z,986.69
2019-01-27T03:03:17.385Z,986.65
2019-01-27T03:04:17.266Z,986.64
2019-01-27T03:05:17.217Z,986.61
2019-01-27T03:06:17.076Z,986.53
2019-01-27T03:07:17.074Z,986.46
2019-01-27T03:08:16.920Z,986.51
2019-01-27T03:09:17.058Z,986.56
2019-01-27T03:10:17.079Z,986.52
2019-01-27T03:11:17.223Z,986.44
2019-01-27T03:12:17.666Z,986.36
2019-01-27T03:13:16.909Z,986.29
2019-01-27T03:14:17.121Z,986.29
2019-01-27T03:15:17.090Z,986.29
2019-01-27T03:16:16.958Z,986.30
2019-01-27T03:17:16.797Z,986.30
2019-01-27T03:18:16.738Z,986.28
2019-01-27T03:19:16.820Z,986.30
2019-01-27T03:20:16.816Z,986.19
2019-01-27T03:21:16.878Z,986.15
2019-01-27T03:22:17.008Z,986.11
2019-01-27T03:23:16.799Z,986.09
2019-01-27T03:24:16.834Z,986.10
2019-01-27T03:25:17.069Z,986.08
2019-01-27T03:26:16.733Z,986.14
2019-01-27T03:27:16.685Z,986.11
2019-01-27T03:28:16.781Z,986.11
2019-01-27T03:29:16.795Z,986.11
2019-01-27T03:30:17.148Z,986.07
2019-01-27T03:31:16.753Z,986.05
2019-01-27T03:32:16.634Z,986.04
2019-01-27T03:33:16.670Z,985.97
2019-01-27T03:34:16.762Z,985.96
2019-01-27T03:35:16.591Z,986.01
2019-01-27T03:36:16.747Z,985.96
2019-01-27T03:37:16.734Z,986.01
2019-01-27T03:38:17.574Z,985.97
2019-01-27T03:39:16.605Z,985.91
2019-01-27T03:40:16.677Z,985.91
2019-01-27T03:41:16.554Z,985.91
2019-01-27T03:42:16.577Z,985.89
2019-01-27T03:43:16.579Z,985.85
2019-01-27T03:44:16.610Z,985.81
2019-01-27T03:45:16.507Z,985.82
2019-01-27T03:46:16.517Z,985.83
2019-01-27T03:47:16.500Z,985.78
2019-01-27T03:48:16.540Z,985.74
2019-01-27T03:49:16.625Z,985.78
2019-01-27T03:50:16.569Z,985.74
2019-01-27T03:51:16.460Z,985.74
2019-01-27T03:52:16.493Z,985.64
2019-01-27T03:53:16.429Z,985.64
2019-01-27T03:54:16.357Z,985.67
2019-01-27T03:55:16.414Z,985.52
2019-01-27T03:56:16.675Z,985.50
2019-01-27T03:57:16.425Z,985.48
2019-01-27T03:58:16.363Z,985.45
2019-01-27T03:59:16.362Z,985.47
2019-01-27T04:00:16.392Z,985.44
2019-01-27T04:01:16.339Z,985.46
2019-01-27T04:02:16.439Z,985.43
2019-01-27T04:03:16.383Z,985.40
2019-01-27T04:04:16.337Z,985.36
2019-01-27T04:05:16.544Z,985.33
2019-01-27T04:06:16.335Z,985.26
2019-01-27T04:07:16.277Z,985.21
2019-01-27T04:08:16.650Z,985.24
2019-01-27T04:09:16.627Z,985.19
2019-01-27T04:10:16.261Z,985.22
2019-01-27T04:11:16.246Z,985.26
2019-01-27T04:12:16.292Z,985.21
2019-01-27T04:13:16.259Z,985.18
2019-01-27T04:14:16.207Z,985.14
2019-01-27T04:15:16.389Z,985.12
2019-01-27T04:16:16.229Z,985.15
2019-01-27T04:17:16.357Z,985.10
2019-01-27T04:18:16.258Z,985.16
2019-01-27T04:19:16.185Z,985.09
2019-01-27T04:20:16.344Z,985.14
2019-01-27T04:21:16.139Z,985.10
2019-01-27T04:22:16.189Z,985.16
2019-01-27T04:23:16.126Z,985.11
2019-01-27T04:24:16.070Z,985.12
2019-01-27T04:25:16.159Z,985.20
2019-01-27T04:26:16.343Z,985.17
2019-01-27T04:27:16.237Z,985.14
2019-01-27T04:28:16.355Z,985.18
2019-01-27T04:29:16.146Z,985.19
2019-01-27T04:30:16.283Z,985.19
2019-01-27T04:31:17.407Z,985.19
2019-01-27T04:32:17.054Z,985.23
2019-01-27T04:33:16.660Z,985.24
2019-01-27T04:34:18.534Z,985.24
2019-01-27T04:35:18.371Z,985.31
2019-01-27T04:36:17.644Z,985.26
2019-01-27T04:37:19.748Z,985.18
2019-01-27T04:38:21.881Z,985.18
2019-01-27T04:39:21.997Z,985.12
2019-01-27T04:40:40.473Z,985.18
2019-01-27T04:42:24.316Z,985.09
2019-01-27T06:09:02.705Z,983.80
2019-01-27T06:10:02.662Z,983.74
2019-01-27T06:11:02.621Z,983.71
2019-01-27T06:12:02.583Z,983.80
2019-01-27T06:13:02.576Z,983.75
2019-01-27T06:14:02.638Z,983.78
2019-01-27T06:15:02.562Z,983.77
2019-01-27T06:16:02.553Z,983.67
2019-01-27T06:17:02.560Z,983.67
2019-01-27T06:18:02.585Z,983.64
2019-01-27T06:19:02.579Z,983.65
2019-01-27T06:20:02.527Z,983.62
2019-01-27T06:21:10.068Z,983.61
2019-01-27T06:22:02.495Z,983.55
2019-01-27T06:23:10.024Z,983.56
2019-01-27T06:24:02.513Z,983.57
2019-01-27T06:25:02.457Z,983.58
2019-01-27T06:26:10.059Z,983.60
2019-01-27T06:27:02.468Z,983.67
2019-01-27T06:28:09.961Z,983.69
2019-01-27T06:29:02.408Z,983.73
2019-01-27T06:30:02.421Z,983.76
2019-01-27T06:31:02.440Z,983.78
2019-01-27T06:32:02.408Z,983.79
2019-01-27T06:33:09.956Z,983.81
2019-01-27T06:34:02.407Z,983.82
2019-01-27T06:35:09.939Z,983.85
2019-01-27T06:36:02.395Z,983.83
2019-01-27T06:37:02.506Z,983.90
2019-01-27T06:38:02.326Z,983.78
2019-01-27T06:39:02.295Z,983.71
2019-01-27T06:40:02.299Z,983.68
2019-01-27T06:41:02.277Z,983.68
2019-01-27T06:42:02.323Z,983.71
2019-01-27T06:43:02.255Z,983.65
2019-01-27T06:44:02.245Z,983.61
2019-01-27T06:45:02.233Z,983.56
2019-01-27T06:46:02.267Z,983.53
2019-01-27T06:47:02.252Z,983.53
2019-01-27T06:48:02.209Z,983.53
2019-01-27T06:49:09.792Z,983.47
2019-01-27T06:50:02.398Z,983.45
2019-01-27T06:51:02.222Z,983.44
2019-01-27T06:52:02.220Z,983.44
2019-01-27T06:53:02.212Z,983.43
2019-01-27T06:54:09.702Z,983.51
2019-01-27T06:55:02.150Z,983.43
2019-01-27T06:56:02.151Z,983.49
2019-01-27T06:57:02.149Z,983.30
2019-01-27T06:58:02.138Z,983.33
2019-01-27T06:59:02.115Z,983.23
2019-01-27T07:00:02.087Z,983.28
2019-01-27T07:01:02.080Z,983.26
2019-01-27T07:02:02.078Z,983.27
2019-01-27T07:03:09.625Z,983.38
2019-01-27T07:04:02.074Z,983.38
2019-01-27T07:05:10.725Z,983.34
2019-01-27T07:06:02.029Z,983.31
2019-01-27T07:07:09.613Z,983.32
2019-01-27T07:08:02.084Z,983.33
2019-01-27T07:09:02.030Z,983.30
2019-01-27T07:10:09.532Z,983.27
2019-01-27T07:11:01.971Z,983.28
2019-01-27T07:12:09.550Z,983.18
2019-01-27T07:13:01.976Z,983.20
2019-01-27T07:14:01.950Z,983.26
2019-01-27T07:15:01.928Z,983.16
2019-01-27T07:16:01.950Z,983.24
2019-01-27T07:17:01.915Z,983.15
2019-01-27T07:18:01.929Z,983.16
2019-01-27T07:19:01.904Z,983.21
2019-01-27T07:20:01.870Z,983.17
2019-01-27T07:21:01.907Z,983.14
2019-01-27T07:22:01.851Z,983.12
2019-01-27T07:23:01.874Z,983.16
2019-01-27T07:24:09.383Z,983.14
2019-01-27T07:25:01.885Z,983.10
2019-01-27T07:26:09.370Z,983.08
2019-01-27T07:27:01.842Z,983.09
2019-01-27T07:28:01.822Z,983.03
2019-01-27T07:29:01.791Z,983.04
2019-01-27T07:30:01.829Z,983.04
2019-01-27T07:31:01.768Z,983.09
2019-01-27T07:32:01.785Z,983.05
2019-01-27T07:33:01.782Z,983.05
2019-01-27T07:34:01.775Z,983.08
2019-01-27T07:35:01.735Z,982.98
2019-01-27T07:36:01.732Z,983.07
2019-01-27T07:37:01.717Z,983.03
2019-01-27T07:38:01.789Z,982.96
2019-01-27T07:39:01.720Z,982.99
2019-01-27T07:40:09.265Z,982.94
2019-01-27T07:41:01.713Z,982.95
2019-01-27T07:42:01.684Z,982.96
2019-01-27T07:43:09.252Z,982.94
2019-01-27T07:44:01.659Z,982.94
2019-01-27T07:45:01.636Z,982.92
2019-01-27T07:46:01.625Z,982.95
2019-01-27T07:47:01.596Z,982.94
2019-01-27T07:48:01.602Z,982.95
2019-01-27T07:49:09.149Z,982.95
2019-01-27T07:50:01.614Z,982.97
2019-01-27T07:51:01.592Z,982.92
2019-01-27T07:52:01.588Z,982.95
2019-01-27T07:53:01.535Z,982.90
2019-01-27T07:54:09.120Z,982.92
2019-01-27T07:55:01.543Z,982.91
2019-01-27T07:56:01.519Z,982.94
2019-01-27T07:57:01.504Z,982.91
2019-01-27T07:58:01.527Z,982.86
2019-01-27T07:59:01.495Z,982.87
2019-01-27T08:00:01.481Z,982.88
2019-01-27T08:01:01.508Z,982.91
2019-01-27T08:02:01.466Z,982.95
2019-01-27T08:03:01.444Z,982.92
2019-01-27T08:04:01.459Z,982.92
2019-01-27T08:05:01.416Z,982.82
2019-01-27T08:06:01.425Z,982.83
2019-01-27T08:07:01.393Z,982.88
2019-01-27T08:08:01.402Z,982.82
2019-01-27T08:09:01.416Z,982.85
2019-01-27T08:10:01.373Z,982.83
2019-01-27T08:11:01.380Z,982.87
2019-01-27T08:12:01.355Z,982.80
2019-01-27T08:13:01.358Z,982.82
2019-01-27T08:14:01.368Z,982.74
2019-01-27T08:15:01.345Z,982.74
2019-01-27T08:16:01.333Z,982.76
2019-01-27T08:17:01.293Z,982.72
2019-01-27T08:18:01.292Z,982.72
2019-01-27T08:19:01.301Z,982.71
2019-01-27T08:20:01.268Z,982.71
2019-01-27T08:21:01.288Z,982.73
2019-01-27T08:22:01.257Z,982.71
2019-01-27T08:23:01.242Z,982.73
2019-01-27T08:24:01.273Z,982.75
2019-01-27T08:25:01.260Z,982.71
2019-01-27T08:26:01.243Z,982.69
2019-01-27T08:27:01.222Z,982.70
2019-01-27T08:28:01.180Z,982.67
2019-01-27T08:29:01.186Z,982.73
2019-01-27T08:30:01.192Z,982.76
2019-01-27T08:31:01.162Z,982.76
2019-01-27T08:32:01.154Z,982.79
2019-01-27T08:33:01.154Z,982.80
2019-01-27T08:34:01.149Z,982.78
2019-01-27T08:35:01.130Z,982.76
2019-01-27T08:36:01.139Z,982.74
2019-01-27T08:37:01.144Z,982.78
2019-01-27T08:38:01.087Z,982.80
2019-01-27T08:39:01.082Z,982.79
2019-01-27T08:40:01.125Z,982.75
2019-01-27T08:41:01.058Z,982.73
2019-01-27T08:42:01.059Z,982.74
2019-01-27T08:43:01.031Z,982.67
2019-01-27T08:44:01.024Z,982.69
2019-01-27T08:45:01.056Z,982.70
2019-01-27T08:46:01.067Z,982.67
2019-01-27T08:47:01.025Z,982.64
2019-01-27T08:48:01.050Z,982.62
2019-01-27T08:49:01.022Z,982.63
2019-01-27T08:50:00.970Z,982.68
2019-01-27T08:51:00.981Z,982.60
2019-01-27T08:52:01.020Z,982.59
2019-01-27T08:53:00.942Z,982.62
2019-01-27T08:54:00.960Z,982.66
2019-01-27T08:55:00.938Z,982.65
2019-01-27T08:56:00.937Z,982.59
2019-01-27T08:57:00.917Z,982.57
2019-01-27T08:58:00.887Z,982.56
2019-01-27T08:59:00.926Z,982.52
2019-01-27T09:00:08.414Z,982.55
2019-01-27T09:01:00.958Z,982.52
2019-01-27T09:02:00.853Z,982.53
2019-01-27T09:03:00.886Z,982.49
2019-01-27T09:04:00.855Z,982.47
2019-01-27T09:05:00.869Z,982.52
2019-01-27T09:06:00.826Z,982.50
2019-01-27T09:07:00.807Z,982.49
2019-01-27T09:08:00.773Z,982.48
2019-01-27T09:09:00.793Z,982.47
2019-01-27T09:10:00.754Z,982.49
2019-01-27T09:11:00.784Z,982.44
2019-01-27T09:12:00.744Z,982.48
2019-01-27T09:13:00.787Z,982.42
2019-01-27T09:14:00.748Z,982.42
2019-01-27T09:15:08.276Z,982.43
2019-01-27T09:16:00.754Z,982.44
2019-01-27T09:17:00.730Z,982.38
2019-01-27T09:18:00.682Z,982.36
2019-01-27T09:19:00.664Z,982.36
2019-01-27T09:20:00.674Z,982.34
2019-01-27T09:21:00.671Z,982.33
2019-01-27T09:22:01.461Z,982.32
2019-01-27T09:23:09.219Z,982.35
2019-01-27T09:24:00.677Z,982.27
2019-01-27T09:25:00.624Z,982.31
2019-01-27T09:26:00.639Z,982.29
2019-01-27T09:27:00.623Z,982.21
2019-01-27T09:28:00.682Z,982.25
2019-01-27T09:29:00.572Z,982.29
2019-01-27T09:30:00.561Z,982.25
2019-01-27T09:31:00.539Z,982.28
2019-01-27T09:32:00.530Z,982.21
2019-01-27T09:33:00.537Z,982.26
2019-01-27T09:34:00.512Z,982.18
2019-01-27T09:35:00.505Z,982.14
2019-01-27T09:36:00.509Z,982.13
2019-01-27T09:37:00.477Z,982.15
2019-01-27T09:38:00.486Z,982.16
2019-01-27T09:39:00.460Z,982.16
2019-01-27T09:40:00.442Z,982.14
2019-01-27T09:41:00.444Z,982.08
2019-01-27T09:42:00.419Z,982.13
2019-01-27T09:43:00.430Z,982.11
2019-01-27T09:44:00.400Z,982.09
2019-01-27T09:45:00.403Z,982.16
2019-01-27T09:46:05.546Z,982.15
2019-01-27T09:47:01.369Z,982.08
2019-01-27T09:48:00.384Z,982.12
2019-01-27T09:49:00.356Z,982.09
2019-01-27T09:50:00.361Z,982.09
2019-01-27T09:51:00.331Z,982.08
2019-01-27T09:52:00.317Z,982.10
2019-01-27T09:53:00.311Z,982.12
2019-01-27T09:54:00.326Z,982.16
2019-01-27T09:55:00.282Z,982.09
2019-01-27T09:56:00.273Z,982.11
2019-01-27T09:57:00.265Z,982.11
2019-01-27T09:58:00.250Z,982.08
2019-01-27T09:59:07.994Z,982.08
2019-01-27T10:00:00.294Z,982.04
2019-01-27T10:01:00.215Z,982.03
2019-01-27T10:02:07.763Z,982.11
2019-01-27T10:03:00.215Z,982.08
2019-01-27T10:04:00.239Z,982.01
2019-01-27T10:05:07.750Z,982.03
2019-01-27T10:06:00.191Z,982.09
2019-01-27T10:07:07.729Z,982.06
2019-01-27T10:08:00.172Z,982.05
2019-01-27T10:09:07.717Z,982.12
2019-01-27T10:10:00.229Z,982.08
2019-01-27T10:11:00.136Z,982.02
2019-01-27T10:12:00.132Z,982.00
2019-01-27T10:13:00.092Z,982.01
2019-01-27T10:14:02.755Z,982.02
2019-01-27T10:15:00.203Z,982.00
2019-01-27T10:16:00.065Z,981.99
2019-01-27T10:17:00.064Z,981.99
2019-01-27T10:18:07.682Z,981.96
2019-01-27T10:19:00.644Z,981.97
2019-01-27T10:20:00.300Z,981.92
2019-01-27T10:21:02.962Z,981.97
2019-01-27T10:22:00.001Z,981.92
2019-01-27T10:23:01.193Z,982.00
2019-01-27T10:23:59.989Z,981.97
2019-01-27T10:25:00.298Z,981.96
2019-01-27T10:26:00.033Z,981.95
2019-01-27T10:26:59.952Z,981.95
2019-01-27T10:27:59.936Z,981.90
2019-01-27T10:29:07.484Z,981.89
2019-01-27T10:29:59.956Z,981.97
2019-01-27T10:31:00.601Z,981.89
2019-01-27T10:32:07.455Z,981.95
2019-01-27T10:33:01.132Z,981.89
2019-01-27T10:33:59.923Z,981.85
2019-01-27T10:35:09.712Z,981.84
2019-01-27T10:35:59.978Z,981.79
2019-01-27T10:36:59.937Z,981.82
2019-01-27T10:37:59.963Z,981.87
2019-01-27T10:38:59.838Z,981.86
2019-01-27T10:39:59.811Z,981.84
2019-01-27T10:40:59.821Z,981.82
2019-01-27T10:41:59.799Z,981.80
2019-01-27T10:42:59.782Z,981.84
2019-01-27T10:44:07.342Z,981.86
2019-01-27T10:44:59.783Z,981.86
2019-01-27T10:46:07.346Z,981.82
2019-01-27T10:46:59.767Z,981.87
2019-01-27T10:47:59.766Z,981.84
2019-01-27T10:48:59.790Z,981.84
2019-01-27T10:49:59.842Z,981.79
2019-01-27T10:51:07.388Z,981.77
2019-01-27T10:51:59.717Z,981.78
2019-01-27T10:53:07.292Z,981.78
2019-01-27T10:53:59.735Z,981.76
2019-01-27T10:54:59.681Z,981.75
2019-01-27T10:55:59.714Z,981.66
2019-01-27T10:56:59.729Z,981.70
2019-01-27T10:57:59.632Z,981.61
2019-01-27T10:59:07.210Z,981.63
2019-01-27T11:00:00.367Z,981.69
2019-01-27T11:01:07.225Z,981.58
2019-01-27T11:01:59.621Z,981.58
2019-01-27T11:02:59.570Z,981.61
2019-01-27T11:03:59.610Z,981.60
2019-01-27T11:04:59.607Z,981.60
2019-01-27T11:05:59.564Z,981.62
2019-01-27T11:06:59.534Z,981.58
2019-01-27T11:07:59.544Z,981.62
2019-01-27T11:08:59.506Z,981.58
2019-01-27T11:09:59.522Z,981.67
2019-01-27T11:11:00.500Z,981.53
2019-01-27T11:12:07.109Z,981.64
2019-01-27T11:12:59.551Z,981.60
2019-01-27T11:14:07.096Z,981.57
2019-01-27T11:14:59.486Z,981.53
2019-01-27T11:16:08.394Z,981.59
2019-01-27T11:16:59.464Z,981.57
2019-01-27T11:18:07.936Z,981.61
2019-01-27T11:18:59.470Z,981.55
2019-01-27T11:20:06.984Z,981.50
2019-01-27T11:20:59.431Z,981.50
2019-01-27T11:22:07.007Z,981.51
2019-01-27T11:22:59.405Z,981.52
2019-01-27T11:23:59.370Z,981.47
2019-01-27T11:25:06.931Z,981.53
2019-01-27T11:26:01.621Z,981.49
2019-01-27T11:26:59.897Z,981.54
2019-01-27T11:28:06.894Z,981.49
2019-01-27T11:29:00.122Z,981.57
2019-01-27T11:29:59.303Z,981.55
2019-01-27T11:30:59.315Z,981.57
2019-01-27T11:31:59.366Z,981.52
2019-01-27T11:33:07.104Z,981.44
2019-01-27T11:34:09.106Z,981.52
2019-01-27T11:34:59.740Z,981.48
2019-01-27T11:35:59.442Z,981.55
2019-01-27T11:37:00.219Z,981.57
2019-01-27T11:37:59.286Z,981.48
2019-01-27T11:38:59.217Z,981.50
2019-01-27T11:39:59.265Z,981.57
2019-01-27T11:40:59.189Z,981.48
2019-01-27T11:41:59.268Z,981.48
2019-01-27T11:42:59.166Z,981.52
2019-01-27T11:43:59.208Z,981.44
2019-01-27T11:44:59.165Z,981.49
2019-01-27T11:45:59.164Z,981.39
2019-01-27T11:47:00.560Z,981.42
2019-01-27T11:47:59.433Z,981.34
2019-01-27T11:48:59.209Z,981.35
2019-01-27T11:49:59.150Z,981.38
2019-01-27T11:50:59.111Z,981.37
2019-01-27T11:51:59.159Z,981.30
2019-01-27T11:52:59.106Z,981.33
2019-01-27T11:53:59.164Z,981.33
2019-01-27T11:54:59.073Z,981.34
2019-01-27T11:55:59.038Z,981.34
2019-01-27T11:56:59.107Z,981.34
2019-01-27T11:57:59.046Z,981.28
2019-01-27T11:58:59.014Z,981.30
2019-01-27T11:59:58.985Z,981.24
2019-01-27T12:00:58.981Z,981.26
2019-01-27T12:01:58.967Z,981.27
2019-01-27T12:02:59.006Z,981.28
2019-01-27T12:03:58.969Z,981.28
2019-01-27T12:04:58.933Z,981.24
2019-01-27T12:05:58.927Z,981.25
2019-01-27T12:06:58.967Z,981.27
2019-01-27T12:07:59.037Z,981.20
2019-01-27T12:08:58.888Z,981.23
2019-01-27T12:59:41.428Z,981.02
2019-01-27T13:00:42.922Z,981.00
2019-01-27T13:01:40.276Z,981.03
2019-01-27T13:02:40.286Z,981.04
2019-01-27T13:03:40.393Z,981.01
2019-01-27T13:05:56.657Z,981.00
2019-01-27T13:08:13.356Z,980.98
2019-01-27T13:09:21.610Z,980.99
2019-01-27T13:10:20.238Z,980.93
2019-01-27T13:11:11.653Z,980.94
2019-01-27T13:12:13.252Z,980.97
2019-01-27T13:13:12.155Z,980.96
2019-01-27T13:14:11.603Z,980.95
2019-01-27T13:15:11.596Z,980.98
2019-01-27T13:16:12.890Z,980.94
2019-01-27T13:17:18.703Z,981.01
2019-01-27T13:20:28.351Z,980.92
2019-01-27T13:21:27.375Z,980.91
2019-01-27T13:22:39.553Z,980.92
2019-01-27T13:23:27.480Z,980.85
2019-01-27T13:24:27.313Z,980.88
2019-01-27T13:25:27.926Z,980.94
2019-01-27T13:26:27.284Z,980.95
2019-01-27T13:27:27.312Z,980.96
2019-01-27T13:28:27.270Z,980.91
2019-01-27T13:29:27.254Z,980.92
2019-01-27T13:30:34.831Z,980.97
2019-01-27T13:31:27.241Z,980.98
2019-01-27T13:32:34.824Z,980.95
2019-01-27T13:33:27.231Z,980.99
2019-01-27T13:34:27.378Z,980.97
2019-01-27T13:35:38.734Z,981.03
2019-01-27T13:36:27.196Z,981.02
2019-01-27T13:37:34.765Z,981.03
2019-01-27T13:38:27.166Z,981.04
2019-01-27T13:39:34.359Z,980.97
2019-01-27T13:40:34.777Z,980.98
2019-01-27T13:42:42.832Z,980.99
2019-01-27T13:43:50.466Z,981.02
2019-01-27T13:44:50.358Z,981.04
2019-01-27T13:45:50.337Z,981.04
2019-01-27T13:46:42.886Z,981.03
2019-01-27T13:47:50.335Z,980.97
2019-01-27T13:48:42.763Z,981.03
2019-01-27T13:49:50.304Z,981.04
2019-01-27T13:50:42.748Z,980.98
2019-01-27T13:51:50.259Z,980.98
2019-01-27T13:52:42.735Z,981.01
2019-01-27T13:53:50.403Z,981.00
2019-01-27T13:54:42.692Z,981.03
2019-01-27T13:55:50.251Z,981.07
2019-01-27T13:56:43.706Z,981.07
2019-01-27T13:57:50.184Z,981.05
2019-01-27T13:58:42.713Z,981.08
2019-01-27T13:59:51.530Z,981.01
2019-01-27T14:00:42.700Z,981.08
2019-01-27T14:01:50.211Z,981.06
2019-01-27T14:02:42.665Z,981.02
2019-01-27T14:03:50.229Z,981.07
2019-01-27T14:04:48.432Z,981.10
2019-01-27T14:06:52.361Z,981.01
2019-01-27T14:07:52.300Z,981.02
2019-01-27T14:08:52.317Z,981.08
2019-01-27T14:09:52.317Z,981.05
2019-01-27T14:10:59.808Z,981.04
2019-01-27T14:11:52.276Z,981.08
2019-01-27T14:12:59.810Z,981.00
2019-01-27T14:13:52.253Z,981.06
2019-01-27T14:14:52.263Z,981.08
2019-01-27T14:15:52.226Z,981.11
2019-01-27T14:16:52.864Z,981.08
2019-01-27T14:17:52.232Z,981.10
2019-01-27T14:18:52.271Z,981.12
2019-01-27T14:19:52.182Z,981.11
2019-01-27T14:20:59.770Z,981.12
2019-01-27T14:21:52.146Z,981.15
2019-01-27T14:22:52.144Z,981.19
2019-01-27T14:27:39.486Z,981.21
2019-01-27T14:28:39.578Z,981.25
2019-01-27T14:29:40.276Z,981.32
2019-01-27T14:30:39.462Z,981.25
2019-01-27T14:31:39.276Z,981.28
2019-01-27T14:32:39.284Z,981.32
2019-01-27T14:33:39.264Z,981.27
2019-01-27T14:34:39.248Z,981.27
2019-01-27T14:35:39.248Z,981.28
2019-01-27T14:36:39.274Z,981.26
2019-01-27T14:37:39.271Z,981.24
2019-01-27T14:38:39.204Z,981.22
2019-01-27T14:39:39.212Z,981.26
2019-01-27T14:40:39.217Z,981.30
2019-01-27T14:41:39.183Z,981.30
2019-01-27T14:42:39.237Z,981.30
2019-01-27T14:43:39.156Z,981.32
2019-01-27T14:44:39.128Z,981.34
2019-01-27T14:45:39.145Z,981.31
2019-01-27T14:46:39.096Z,981.37
2019-01-27T14:47:39.143Z,981.34
2019-01-27T14:48:39.109Z,981.34
2019-01-27T14:49:39.103Z,981.35
2019-01-27T14:50:39.199Z,981.37
2019-01-27T14:54:22.870Z,981.49
2019-01-27T14:55:22.679Z,981.49
2019-01-27T14:56:22.603Z,981.48
2019-01-27T14:57:22.527Z,981.52
2019-01-27T14:58:22.493Z,981.51
2019-01-27T14:59:22.488Z,981.52