createdAt,value
2023-04-03T00:00:39.898Z,0.00
2023-04-03T00:01:39.915Z,0.00
2023-04-03T00:02:39.920Z,0.00
2023-04-03T00:03:39.880Z,0.00
2023-04-03T00:04:39.866Z,0.00
2023-04-03T00:05:39.850Z,0.00
2023-04-03T00:06:39.838Z,0.00
2023-04-03T00:07:39.857Z,0.00
2023-04-03T00:08:39.815Z,0.00
2023-04-03T00:09:39.818Z,0.00
2023-04-03T00:10:39.944Z,0.00
2023-04-03T00:11:39.796Z,0.00
2023-04-03T00:12:40.250Z,0.00
2023-04-03T00:13:39.782Z,0.00
2023-04-03T00:14:39.769Z,0.00
2023-04-03T00:15:39.750Z,0.00
2023-04-03T00:16:39.764Z,0.00
2023-04-03T00:17:39.744Z,0.00
2023-04-03T00:18:39.731Z,0.00
2023-04-03T00:19:39.708Z,0.00
2023-04-03T00:20:39.968Z,0.00
2023-04-03T00:21:39.691Z,0.00
2023-04-03T00:22:39.683Z,0.00
2023-04-03T00:23:39.670Z,0.00
2023-04-03T00:24:39.675Z,0.00
2023-04-03T00:25:39.650Z,0.00
2023-04-03T00:26:39.626Z,0.00
2023-04-03T00:27:39.618Z,0.00
2023-04-03T00:28:39.603Z,0.00
2023-04-03T00:29:39.652Z,0.00
2023-04-03T00:30:39.741Z,0.00
2023-04-03T00:31:39.596Z,0.00
2023-04-03T00:32:39.644Z,0.00
2023-04-03T00:33:39.557Z,0.00
2023-04-03T00:34:39.580Z,0.00
2023-04-03T00:35:39.633Z,0.00
2023-04-03T00:36:39.619Z,0.00
2023-04-03T00:37:39.519Z,0.00
2023-04-03T00:38:39.541Z,0.00
2023-04-03T00:39:39.512Z,0.00
2023-04-03T00:40:39.520Z,0.00
2023-04-03T00:41:39.495Z,0.00
2023-04-03T00:42:39.510Z,0.00
2023-04-03T00:43:39.472Z,0.00
2023-04-03T00:44:39.449Z,0.00
2023-04-03T00:45:39.450Z,0.00
2023-04-03T00:46:39.509Z,0.00
2023-04-03T00:47:39.467Z,0.00
2023-04-03T00:48:39.403Z,0.00
2023-04-03T00:49:39.406Z,0.00
2023-04-03T00:50:39.512Z,0.00
2023-04-03T00:51:39.404Z,0.00
2023-04-03T00:52:39.388Z,0.00
2023-04-03T00:53:39.377Z,0.00
2023-04-03T00:54:39.371Z,0.00
2023-04-03T00:55:39.360Z,0.00
2023-04-03T00:56:39.335Z,0.00
2023-04-03T00:57:39.365Z,0.00
2023-04-03T00:58:39.313Z,0.00
2023-04-03T00:59:39.349Z,0.00
2023-04-03T01:00:39.512Z,0.00
2023-04-03T01:01:39.313Z,0.00
2023-04-03T01:02:39.305Z,0.00
2023-04-03T01:03:39.272Z,0.00
2023-04-03T01:04:39.313Z,0.00
2023-04-03T01:05:39.256Z,0.00
2023-04-03T01:06:39.266Z,0.00
2023-04-03T01:07:39.253Z,0.00
2023-04-03T01:08:39.210Z,0.00
2023-04-03T01:09:39.223Z,0.00
2023-04-03T01:10:39.463Z,0.00
2023-04-03T01:11:39.194Z,0.00
2023-04-03T01:12:39.200Z,0.00
2023-04-03T01:13:39.175Z,0.00
2023-04-03T01:14:39.154Z,0.00
2023-04-03T01:15:39.164Z,0.00
2023-04-03T01:16:39.131Z,0.00
2023-04-03T01:17:39.202Z,0.00
2023-04-03T01:18:39.112Z,0.00
2023-04-03T01:19:39.117Z,0.00
2023-04-03T01:20:39.354Z,0.00
2023-04-03T01:21:39.089Z,0.00
2023-04-03T01:22:39.096Z,0.00
2023-04-03T01:23:39.071Z,0.00
2023-04-03T01:24:39.071Z,0.00
2023-04-03T01:25:39.086Z,0.00
2023-04-03T01:26:39.112Z,0.00
2023-04-03T01:27:39.029Z,0.00
2023-04-03T01:28:39.018Z,0.00
2023-04-03T01:29:39.029Z,0.00
2023-04-03T01:30:39.116Z,0.00
2023-04-03T01:31:39.038Z,0.00
2023-04-03T01:32:39.053Z,0.00
2023-04-03T01:33:38.973Z,0.00
2023-04-03T01:34:38.970Z,0.00
2023-04-03T01:35:38.994Z,0.00
2023-04-03T01:36:38.948Z,0.00
2023-04-03T01:37:38.928Z,0.00
2023-04-03T01:38:38.917Z,0.00
2023-04-03T01:39:38.913Z,0.00
2023-04-03T01:40:39.001Z,0.00
2023-04-03T01:41:38.890Z,0.00
2023-04-03T01:42:38.910Z,0.00
2023-04-03T01:43:38.909Z,0.00
2023-04-03T01:44:38.896Z,0.00
2023-04-03T01:45:38.871Z,0.00
2023-04-03T01:46:38.881Z,0.00
2023-04-03T01:47:39.032Z,0.00
2023-04-03T01:48:38.822Z,0.00
2023-04-03T01:49:38.814Z,0.00
2023-04-03T01:50:39.004Z,0.00
2023-04-03T01:51:38.806Z,0.00
2023-04-03T01:52:39.162Z,0.00
2023-04-03T01:53:38.764Z,0.00
2023-04-03T01:54:38.801Z,0.00
2023-04-03T01:55:38.741Z,0.00
2023-04-03T01:56:38.742Z,0.00
2023-04-03T01:57:38.740Z,0.00
2023-04-03T01:58:38.720Z,0.00
2023-04-03T01:59:38.708Z,0.00
2023-04-03T02:00:38.973Z,0.00
2023-04-03T02:01:38.825Z,0.00
2023-04-03T02:02:38.717Z,0.00
2023-04-03T02:03:38.718Z,0.00
2023-04-03T02:04:38.666Z,0.00
2023-04-03T02:05:38.649Z,0.00
2023-04-03T02:06:38.642Z,0.00
2023-04-03T02:07:38.643Z,0.00
2023-04-03T02:08:38.618Z,0.00
2023-04-03T02:09:38.617Z,0.00
2023-04-03T02:10:38.830Z,0.00
2023-04-03T02:11:38.591Z,0.00
2023-04-03T02:12:38.598Z,0.00
2023-04-03T02:13:38.562Z,0.00
2023-04-03T02:14:38.562Z,0.00
2023-04-03T02:15:38.556Z,0.00
2023-04-03T02:16:38.597Z,0.00
2023-04-03T02:17:38.575Z,0.00
2023-04-03T02:18:38.522Z,0.00
2023-04-03T02:19:38.501Z,0.00
2023-04-03T02:20:38.733Z,0.00
2023-04-03T02:21:38.482Z,0.00
2023-04-03T02:22:38.666Z,0.00
2023-04-03T02:23:38.468Z,0.00
2023-04-03T02:24:38.460Z,0.00
2023-04-03T02:25:38.983Z,0.00
2023-04-03T02:26:38.438Z,0.00
2023-04-03T02:27:38.875Z,0.00
2023-04-03T02:28:38.430Z,0.00
2023-04-03T02:29:38.403Z,0.00
2023-04-03T02:30:38.593Z,0.00
2023-04-03T02:31:38.386Z,0.00
2023-04-03T02:32:38.420Z,0.00
2023-04-03T02:33:38.369Z,0.00
2023-04-03T02:34:38.362Z,0.00
2023-04-03T02:35:38.440Z,0.00
2023-04-03T02:36:38.349Z,0.00
2023-04-03T02:37:38.327Z,0.00
2023-04-03T02:38:38.317Z,0.00
2023-04-03T02:39:38.303Z,0.00
2023-04-03T02:40:38.603Z,0.00
2023-04-03T02:41:38.300Z,0.00
2023-04-03T02:42:38.281Z,0.00
2023-04-03T02:43:38.302Z,0.00
2023-04-03T02:44:38.268Z,0.00
2023-04-03T02:45:38.257Z,0.00
2023-04-03T02:46:38.279Z,0.00
2023-04-03T02:47:38.250Z,0.00
2023-04-03T02:48:38.252Z,0.00
2023-04-03T02:49:38.208Z,0.00
2023-04-03T02:50:38.423Z,0.00
2023-04-03T02:51:38.194Z,0.00
2023-04-03T02:52:38.188Z,0.00
2023-04-03T02:53:38.186Z,0.00
2023-04-03T02:54:38.158Z,0.00
2023-04-03T02:55:38.140Z,0.00
2023-04-03T02:56:38.142Z,0.00
2023-04-03T02:57:38.126Z,0.00
2023-04-03T02:58:38.139Z,0.00
2023-04-03T02:59:38.144Z,0.00
2023-04-03T03:00:38.395Z,0.00
2023-04-03T03:01:38.126Z,0.00
2023-04-03T03:02:38.091Z,0.00
2023-04-03T03:03:38.108Z,0.00
2023-04-03T03:04:38.102Z,0.00
2023-04-03T03:05:38.050Z,0.00
2023-04-03T03:06:38.043Z,0.00
2023-04-03T03:07:38.036Z,0.00
2023-04-03T03:08:38.055Z,0.00
2023-04-03T03:09:38.017Z,0.00
2023-04-03T03:10:38.332Z,0.00
2023-04-03T03:11:38.006Z,0.00
2023-04-03T03:12:37.988Z,0.00
2023-04-03T03:13:38.002Z,0.00
2023-04-03T03:14:37.966Z,0.00
2023-04-03T03:15:38.028Z,0.00
2023-04-03T03:16:38.323Z,0.00
2023-04-03T03:17:37.964Z,0.00
2023-04-03T03:18:37.936Z,0.00
2023-04-03T03:19:37.917Z,0.00
2023-04-03T03:20:38.170Z,0.00
2023-04-03T03:21:37.911Z,0.00
2023-04-03T03:22:37.896Z,0.00
2023-04-03T03:23:37.867Z,0.00
2023-04-03T03:24:37.865Z,0.00
2023-04-03T03:25:38.209Z,0.00
2023-04-03T03:26:38.330Z,0.00
2023-04-03T03:27:37.832Z,0.00
2023-04-03T03:28:37.910Z,0.00
2023-04-03T03:29:37.822Z,0.00
2023-04-03T03:30:37.809Z,0.00
2023-04-03T03:31:37.897Z,0.00
2023-04-03T03:32:37.813Z,0.00
2023-04-03T03:33:37.828Z,0.00
2023-04-03T03:34:37.776Z,0.00
2023-04-03T03:35:37.982Z,0.00
2023-04-03T03:36:37.760Z,0.00
2023-04-03T03:37:37.737Z,0.00
2023-04-03T03:38:37.755Z,0.00
2023-04-03T03:39:37.757Z,0.00
2023-04-03T03:40:37.706Z,0.00
2023-04-03T03:41:37.696Z,0.00
2023-04-03T03:42:37.691Z,0.00
2023-04-03T03:43:37.693Z,0.00
2023-04-03T03:44:37.686Z,0.00
2023-04-03T03:45:38.004Z,0.00
2023-04-03T03:46:37.780Z,0.00
2023-04-03T03:47:37.665Z,0.00
2023-04-03T03:48:37.694Z,0.00
2023-04-03T03:49:37.650Z,0.00
2023-04-03T03:50:37.697Z,0.00
2023-04-03T03:51:37.590Z,0.00
2023-04-03T03:52:37.750Z,0.00
2023-04-03T03:53:37.681Z,0.00
2023-04-03T03:54:37.572Z,0.00
2023-04-03T03:55:37.811Z,0.00
2023-04-03T03:56:37.561Z,0.00
2023-04-03T03:57:37.532Z,0.00
2023-04-03T03:58:37.547Z,0.00
2023-04-03T03:59:38.066Z,0.00
2023-04-03T04:00:38.075Z,0.00
2023-04-03T04:01:37.580Z,0.00
2023-04-03T04:02:37.599Z,0.00
2023-04-03T04:03:37.525Z,1.00
2023-04-03T04:04:37.475Z,0.00
2023-04-03T04:05:37.695Z,0.00
2023-04-03T04:06:37.461Z,0.00
2023-04-03T04:07:37.474Z,0.00
2023-04-03T04:08:37.478Z,0.00
2023-04-03T04:09:37.373Z,1.00
2023-04-03T04:10:37.355Z,1.00
2023-04-03T04:11:37.347Z,1.00
2023-04-03T04:12:37.349Z,1.00
2023-04-03T04:13:37.342Z,1.00
2023-04-03T04:14:37.381Z,0.00
2023-04-03T04:15:37.539Z,0.00
2023-04-03T04:16:37.374Z,0.00
2023-04-03T04:17:37.314Z,2.00
2023-04-03T04:18:37.307Z,1.00
2023-04-03T04:19:37.268Z,1.00
2023-04-03T04:20:37.275Z,2.00
2023-04-03T04:21:37.254Z,1.00
2023-04-03T04:22:37.248Z,1.00
2023-04-03T04:23:37.293Z,2.00
2023-04-03T04:24:38.544Z,1.00
2023-04-03T04:25:37.300Z,2.00
2023-04-03T04:26:37.209Z,2.00
2023-04-03T04:27:37.193Z,3.00
2023-04-03T04:28:37.233Z,3.00
2023-04-03T04:29:37.163Z,4.00
2023-04-03T04:30:37.336Z,5.00
2023-04-03T04:31:37.145Z,7.00
2023-04-03T04:32:37.169Z,7.00
2023-04-03T04:33:37.160Z,9.00
2023-04-03T04:34:37.160Z,11.00
2023-04-03T04:35:37.361Z,12.00
2023-04-03T04:36:37.165Z,14.00
2023-04-03T04:37:37.087Z,15.00
2023-04-03T04:38:37.476Z,18.00
2023-04-03T04:39:37.064Z,20.00
2023-04-03T04:40:37.064Z,22.00
2023-04-03T04:41:37.054Z,25.00
2023-04-03T04:42:37.056Z,28.00
2023-04-03T04:43:37.058Z,31.00
2023-04-03T04:44:37.024Z,34.00
2023-04-03T04:45:37.204Z,38.00
2023-04-03T04:46:37.092Z,47.00
2023-04-03T04:47:37.025Z,60.00
2023-04-03T04:48:36.996Z,66.00
2023-04-03T04:49:36.981Z,78.00
2023-04-03T04:50:36.992Z,90.00
2023-04-03T04:51:48.292Z,106.00
2023-04-03T04:52:36.977Z,121.00
2023-04-03T04:53:36.939Z,137.00
2023-04-03T04:54:36.921Z,147.00
2023-04-03T04:55:37.073Z,164.00
2023-04-03T04:56:36.920Z,188.00
2023-04-03T04:57:36.986Z,206.00
2023-04-03T04:58:37.106Z,226.00
2023-04-03T04:59:36.898Z,249.00
2023-04-03T05:00:36.883Z,275.00
2023-04-03T05:01:36.912Z,295.00
2023-04-03T05:02:36.871Z,314.00
2023-04-03T05:03:36.852Z,338.00
2023-04-03T05:04:36.881Z,362.00
2023-04-03T05:05:36.940Z,383.00
2023-04-03T05:06:36.832Z,420.00
2023-04-03T05:07:36.862Z,441.00
2023-04-03T05:08:36.811Z,476.00
2023-04-03T05:09:36.792Z,506.00
2023-04-03T05:10:36.794Z,580.00
2023-04-03T05:11:36.756Z,590.00
2023-04-03T05:12:36.769Z,602.00
2023-04-03T05:13:36.778Z,639.00
2023-04-03T05:14:36.743Z,683.00
2023-04-03T05:15:36.948Z,701.00
2023-04-03T05:16:36.776Z,741.00
2023-04-03T05:17:36.718Z,767.00
2023-04-03T05:18:36.738Z,782.00
2023-04-03T05:19:36.701Z,735.00
2023-04-03T05:20:36.676Z,418.00
2023-04-03T05:21:36.663Z,921.00
2023-04-03T05:22:36.662Z,942.00
2023-04-03T05:23:36.660Z,670.00
2023-04-03T05:24:36.678Z,853.00
2023-04-03T05:25:36.883Z,713.00
2023-04-03T05:26:36.642Z,803.00
2023-04-03T05:27:36.662Z,1198.00
2023-04-03T05:28:36.631Z,1685.00
2023-04-03T05:29:36.578Z,2022.00
2023-04-03T05:30:36.579Z,1913.00
2023-04-03T05:31:36.649Z,1142.00
2023-04-03T05:32:36.656Z,1520.00
2023-04-03T05:33:36.590Z,1886.00
2023-04-03T05:34:36.536Z,1954.00
2023-04-03T05:35:36.746Z,2722.00
2023-04-03T05:36:36.554Z,3571.00
2023-04-03T05:37:36.565Z,3432.00
2023-04-03T05:38:36.513Z,4950.00
2023-04-03T05:39:36.485Z,3995.00
2023-04-03T05:40:36.473Z,3602.00
2023-04-03T05:41:36.459Z,3976.00
2023-04-03T05:42:36.464Z,4344.00
2023-04-03T05:43:36.495Z,4697.00
2023-04-03T05:44:36.435Z,5504.00
2023-04-03T05:45:36.437Z,6819.00
2023-04-03T05:46:36.411Z,14465.00
2023-04-03T05:47:36.470Z,6734.00
2023-04-03T05:48:36.417Z,11196.00
2023-04-03T05:49:36.379Z,14530.00
2023-04-03T05:50:36.375Z,5096.00
2023-04-03T05:51:36.375Z,6538.00
2023-04-03T05:52:36.368Z,11139.00
2023-04-03T05:53:36.360Z,15139.00
2023-04-03T05:54:36.334Z,9679.00
2023-04-03T05:55:36.571Z,6755.00
2023-04-03T05:56:36.316Z,7901.00
2023-04-03T05:57:36.394Z,15139.00
2023-04-03T05:58:36.364Z,5890.00
2023-04-03T05:59:36.288Z,14226.00
2023-04-03T06:00:36.284Z,15764.00
2023-04-03T06:01:36.256Z,5438.00
2023-04-03T06:02:36.308Z,6898.00
2023-04-03T06:03:38.589Z,74426.00
2023-04-03T06:04:36.359Z,16289.00
2023-04-03T06:05:36.642Z,77844.00
2023-04-03T06:06:36.208Z,13504.00
2023-04-03T06:07:36.197Z,23083.00
2023-04-03T06:08:36.210Z,14317.00
2023-04-03T06:09:36.236Z,4638.00
2023-04-03T06:10:36.315Z,2929.00
2023-04-03T06:11:36.156Z,1933.00
2023-04-03T06:12:36.209Z,3840.00
2023-04-03T06:13:36.144Z,7118.00
2023-04-03T06:14:36.145Z,9212.00
2023-04-03T06:15:36.148Z,80156.00
2023-04-03T06:16:38.193Z,80388.00
2023-04-03T06:17:36.147Z,77576.00
2023-04-03T06:18:36.122Z,74146.00
2023-04-03T06:19:36.322Z,26226.00
2023-04-03T06:20:36.344Z,21603.00
2023-04-03T06:21:36.052Z,34153.00
2023-04-03T06:22:36.042Z,23818.00
2023-04-03T06:23:36.051Z,5843.00
2023-04-03T06:24:36.030Z,4337.00
2023-04-03T06:25:36.019Z,4648.00
2023-04-03T06:26:36.002Z,9347.00
2023-04-03T06:27:36.012Z,21707.00
2023-04-03T06:28:35.977Z,8504.00
2023-04-03T06:29:35.992Z,8397.00
2023-04-03T06:30:36.151Z,9989.00
2023-04-03T06:31:35.989Z,20789.00
2023-04-03T06:32:35.956Z,10755.00
2023-04-03T06:33:35.926Z,4864.00
2023-04-03T06:34:35.925Z,15074.00
2023-04-03T06:35:36.000Z,12249.00
2023-04-03T06:36:35.931Z,14149.00
2023-04-03T06:37:35.889Z,9293.00
2023-04-03T06:38:35.951Z,17809.00
2023-04-03T06:39:36.689Z,24509.00
2023-04-03T06:40:36.004Z,28030.00
2023-04-03T06:41:37.217Z,26050.00
2023-04-03T06:42:35.866Z,11342.00
2023-04-03T06:43:35.823Z,82100.00
2023-04-03T06:44:35.836Z,81648.00
2023-04-03T06:45:35.916Z,79231.00
2023-04-03T06:46:35.837Z,79219.00
2023-04-03T06:47:35.819Z,78682.00
2023-04-03T06:48:35.794Z,77215.00
2023-04-03T06:49:35.766Z,73930.00
2023-04-03T06:50:35.766Z,76653.00
2023-04-03T06:51:35.737Z,77566.00
2023-04-03T06:52:35.724Z,76548.00
2023-04-03T06:53:35.734Z,77326.00
2023-04-03T06:54:35.725Z,77857.00
2023-04-03T06:55:35.941Z,76082.00
2023-04-03T06:56:35.686Z,81827.00
2023-04-03T06:57:35.809Z,80383.00
2023-04-03T06:58:35.682Z,81531.00
2023-04-03T06:59:35.836Z,81622.00
2023-04-03T07:00:35.735Z,81433.00
2023-04-03T07:01:35.681Z,82373.00
2023-04-03T07:02:35.657Z,80718.00
2023-04-03T07:03:35.654Z,82681.00
2023-04-03T07:04:35.642Z,79501.00
2023-04-03T07:05:35.628Z,77106.00
2023-04-03T07:06:35.576Z,78201.00
2023-04-03T07:07:35.602Z,80221.00
2023-04-03T07:08:35.554Z,78966.00
2023-04-03T07:09:35.569Z,77406.00
2023-04-03T07:10:35.532Z,76531.00
2023-04-03T07:11:35.526Z,74965.00
2023-04-03T07:12:35.524Z,74845.00
2023-04-03T07:13:35.797Z,74610.00
2023-04-03T07:14:35.519Z,74808.00
2023-04-03T07:15:35.527Z,81965.00
2023-04-03T07:16:35.573Z,76896.00
2023-04-03T07:17:35.532Z,74881.00
2023-04-03T07:18:35.448Z,74523.00
2023-04-03T07:19:36.049Z,74271.00
2023-04-03T07:20:35.426Z,80374.00
2023-04-03T07:21:35.425Z,80231.00
2023-04-03T07:22:35.417Z,77320.00
2023-04-03T07:23:35.623Z,74979.00
2023-04-03T07:24:35.415Z,73890.00
2023-04-03T07:25:35.548Z,74089.00
2023-04-03T07:26:35.380Z,74207.00
2023-04-03T07:27:35.368Z,73918.00
2023-04-03T07:28:35.348Z,75861.00
2023-04-03T07:29:35.349Z,81015.00
2023-04-03T07:30:35.340Z,78903.00
2023-04-03T07:31:35.353Z,75586.00
2023-04-03T07:32:35.322Z,74187.00
2023-04-03T07:33:35.297Z,74248.00
2023-04-03T07:34:35.302Z,74748.00
2023-04-03T07:35:35.328Z,75530.00
2023-04-03T07:36:35.262Z,81830.00
2023-04-03T07:37:35.269Z,75037.00
2023-04-03T07:38:35.246Z,74254.00
2023-04-03T07:39:35.248Z,74400.00
2023-04-03T07:40:35.218Z,77005.00
2023-04-03T07:41:35.216Z,75137.00
2023-04-03T07:42:35.196Z,75799.00
2023-04-03T07:43:35.222Z,73494.00
2023-04-03T07:44:35.292Z,77143.00
2023-04-03T07:45:35.227Z,81838.00
2023-04-03T07:46:35.176Z,74811.00
2023-04-03T07:47:35.160Z,74292.00
2023-04-03T07:48:35.155Z,74406.00
2023-04-03T07:49:35.129Z,74245.00
2023-04-03T07:50:35.123Z,74214.00
2023-04-03T07:51:35.120Z,81203.00
2023-04-03T07:52:35.108Z,81219.00
2023-04-03T07:53:35.104Z,78741.00
2023-04-03T07:54:35.560Z,75846.00
2023-04-03T07:55:35.282Z,79717.00
2023-04-03T07:56:35.736Z,79671.00
2023-04-03T07:57:35.093Z,76635.00
2023-04-03T07:58:35.055Z,80597.00
2023-04-03T07:59:35.050Z,80527.00
2023-04-03T08:00:35.017Z,74660.00
2023-04-03T08:01:35.006Z,79441.00
2023-04-03T08:02:35.017Z,80946.00
2023-04-03T08:03:35.152Z,80059.00
2023-04-03T08:04:35.108Z,81494.00
2023-04-03T08:05:35.003Z,79935.00
2023-04-03T08:06:45.625Z,81741.00
2023-04-03T08:07:34.944Z,81773.00
2023-04-03T08:08:34.926Z,79496.00
2023-04-03T08:09:34.940Z,74282.00
2023-04-03T08:10:34.918Z,82537.00
2023-04-03T08:11:34.904Z,81998.00
2023-04-03T08:12:34.896Z,82079.00
2023-04-03T08:13:34.885Z,80249.00
2023-04-03T08:14:34.892Z,81961.00
2023-04-03T08:15:34.849Z,69310.00
2023-04-03T08:16:34.902Z,9143.00
2023-04-03T08:17:34.961Z,69408.00
2023-04-03T08:18:34.821Z,30135.00
2023-04-03T08:19:34.853Z,6416.00
2023-04-03T08:20:34.808Z,78132.00
2023-04-03T08:21:34.798Z,78582.00
2023-04-03T08:22:34.815Z,78981.00
2023-04-03T08:23:34.785Z,76375.00
2023-04-03T08:24:35.400Z,81870.00
2023-04-03T08:25:34.950Z,78964.00
2023-04-03T08:26:34.734Z,76383.00
2023-04-03T08:27:34.730Z,65369.00
2023-04-03T08:28:34.767Z,8383.00
2023-04-03T08:29:34.812Z,81234.00
2023-04-03T08:30:34.864Z,78584.00
2023-04-03T08:31:34.702Z,81973.00
2023-04-03T08:32:34.729Z,79737.00
2023-04-03T08:33:34.705Z,81782.00
2023-04-03T08:34:34.664Z,78380.00
2023-04-03T08:35:36.281Z,71423.00
2023-04-03T08:36:34.634Z,33890.00
2023-04-03T08:37:34.636Z,11031.00
2023-04-03T08:38:34.618Z,79610.00
2023-04-03T08:39:34.631Z,81089.00
2023-04-03T08:40:34.595Z,80706.00
2023-04-03T08:41:34.595Z,81576.00
2023-04-03T08:42:34.733Z,80966.00
2023-04-03T08:43:34.572Z,79160.00
2023-04-03T08:44:34.567Z,69487.00
2023-04-03T08:45:34.539Z,9878.00
2023-04-03T08:46:34.642Z,79043.00
2023-04-03T08:47:34.545Z,78625.00
2023-04-03T08:48:34.531Z,79542.00
2023-04-03T08:49:34.534Z,79963.00
2023-04-03T08:50:36.073Z,79620.00
2023-04-03T08:51:34.524Z,70737.00
2023-04-03T08:52:34.482Z,13096.00
2023-04-03T08:53:34.462Z,80353.00
2023-04-03T08:54:35.321Z,79594.00
2023-04-03T08:55:34.446Z,80877.00
2023-04-03T08:56:34.434Z,79256.00
2023-04-03T08:57:34.491Z,76761.00
2023-04-03T08:58:34.432Z,62770.00
2023-04-03T08:59:34.530Z,6674.00
2023-04-03T09:00:34.399Z,76099.00
2023-04-03T09:01:34.423Z,81539.00
2023-04-03T09:02:34.455Z,81057.00
2023-04-03T09:03:34.378Z,81802.00
2023-04-03T09:04:34.349Z,79174.00
2023-04-03T09:05:34.420Z,77200.00
2023-04-03T09:06:34.321Z,78118.00
2023-04-03T09:07:34.343Z,77615.00
2023-04-03T09:08:34.297Z,76677.00
2023-04-03T09:09:34.304Z,77878.00
2023-04-03T09:10:34.309Z,77780.00
2023-04-03T09:11:34.280Z,75673.00
2023-04-03T09:12:34.271Z,74102.00
2023-04-03T09:13:34.254Z,73256.00
2023-04-03T09:14:34.244Z,34297.00
2023-04-03T09:15:39.036Z,28010.00
2023-04-03T09:16:34.289Z,18238.00
2023-04-03T09:17:34.237Z,14716.00
2023-04-03T09:18:34.192Z,14179.00
2023-04-03T09:19:34.240Z,15120.00
2023-04-03T09:20:34.184Z,15123.00
2023-04-03T09:21:34.166Z,14646.00
2023-04-03T09:22:36.574Z,11870.00
2023-04-03T09:23:34.178Z,11122.00
2023-04-03T09:24:34.258Z,10146.00
2023-04-03T09:25:34.265Z,12427.00
2023-04-03T09:26:34.125Z,13558.00
2023-04-03T09:27:34.140Z,10714.00
2023-04-03T09:28:39.110Z,12138.00
2023-04-03T09:29:34.107Z,12468.00
2023-04-03T09:30:34.132Z,13907.00
2023-04-03T09:31:34.130Z,15560.00
2023-04-03T09:32:34.089Z,13970.00
2023-04-03T09:33:34.040Z,12281.00
2023-04-03T09:34:34.038Z,12032.00
2023-04-03T09:35:44.741Z,13092.00
2023-04-03T09:36:34.756Z,11172.00
2023-04-03T09:37:34.010Z,9810.00
2023-04-03T09:38:34.005Z,9023.00
2023-04-03T09:39:34.051Z,8728.00
2023-04-03T09:40:34.044Z,11532.00
2023-04-03T09:41:33.965Z,7465.00
2023-04-03T09:42:33.940Z,9396.00
2023-04-03T09:43:33.935Z,9793.00
2023-04-03T09:44:33.920Z,9460.00
2023-04-03T09:45:33.976Z,9385.00
2023-04-03T09:46:33.950Z,9140.00
2023-04-03T09:47:33.965Z,8973.00
2023-04-03T09:48:33.877Z,16667.00
2023-04-03T09:49:33.894Z,10134.00
2023-04-03T09:50:33.884Z,2885.00
2023-04-03T09:51:34.172Z,8143.00
2023-04-03T09:52:33.835Z,16042.00
2023-04-03T09:53:33.831Z,2706.00
2023-04-03T09:54:33.806Z,6717.00
2023-04-03T09:55:33.843Z,4003.00
2023-04-03T09:56:33.797Z,12181.00
2023-04-03T09:57:33.965Z,5978.00
2023-04-03T09:58:46.707Z,14871.00
2023-04-03T09:59:33.782Z,2412.00
2023-04-03T10:00:33.892Z,11484.00
2023-04-03T10:01:33.805Z,2667.00
2023-04-03T10:02:33.859Z,14876.00
2023-04-03T10:03:34.662Z,2961.00
2023-04-03T10:04:33.762Z,12615.00
2023-04-03T10:05:33.730Z,6411.00
2023-04-03T10:06:33.701Z,12569.00
2023-04-03T10:07:33.686Z,2429.00
2023-04-03T10:08:33.665Z,5081.00
2023-04-03T10:09:33.666Z,15450.00
2023-04-03T10:10:33.661Z,8071.00
2023-04-03T10:11:33.644Z,2237.00
2023-04-03T10:12:33.638Z,10253.00
2023-04-03T10:13:36.276Z,5171.00
2023-04-03T10:14:33.613Z,5755.00
2023-04-03T10:15:33.614Z,5848.00
2023-04-03T10:16:33.634Z,4215.00
2023-04-03T10:17:33.619Z,6550.00
2023-04-03T10:18:33.598Z,7018.00
2023-04-03T10:19:33.571Z,5425.00
2023-04-03T10:20:33.576Z,5422.00
2023-04-03T10:21:33.530Z,5800.00
2023-04-03T10:22:33.532Z,2845.00
2023-04-03T10:23:33.546Z,13175.00
2023-04-03T10:24:33.506Z,4982.00
2023-04-03T10:25:34.257Z,7058.00
2023-04-03T10:26:33.484Z,5537.00
2023-04-03T10:27:33.534Z,4524.00
2023-04-03T10:28:33.477Z,5113.00
2023-04-03T10:29:33.451Z,4915.00
2023-04-03T10:30:33.494Z,4813.00
2023-04-03T10:31:33.564Z,5434.00
2023-04-03T10:32:33.451Z,5725.00
2023-04-03T10:33:33.402Z,5875.00
2023-04-03T10:34:33.399Z,5928.00
2023-04-03T10:35:33.451Z,2495.00
2023-04-03T10:36:33.374Z,10477.00
2023-04-03T10:37:33.362Z,5469.00
2023-04-03T10:38:33.367Z,5029.00
2023-04-03T10:39:33.350Z,4795.00
2023-04-03T10:40:33.372Z,5008.00
2023-04-03T10:41:33.313Z,5323.00
2023-04-03T10:42:33.318Z,4362.00
2023-04-03T10:43:33.299Z,6048.00
2023-04-03T10:44:33.295Z,4270.00
2023-04-03T10:45:33.301Z,7055.00
2023-04-03T10:46:33.327Z,5614.00
2023-04-03T10:47:34.156Z,2200.00
2023-04-03T10:48:33.254Z,10140.00
2023-04-03T10:49:33.246Z,4405.00
2023-04-03T10:50:33.295Z,2228.00
2023-04-03T10:51:33.231Z,10906.00
2023-04-03T10:52:33.242Z,4688.00
2023-04-03T10:53:33.212Z,3983.00
2023-04-03T10:54:33.219Z,6755.00
2023-04-03T10:55:33.204Z,3874.00
2023-04-03T10:56:33.203Z,4578.00
2023-04-03T10:57:33.230Z,2943.00
2023-04-03T10:58:33.157Z,12375.00
2023-04-03T10:59:33.167Z,5413.00
2023-04-03T11:00:33.214Z,5472.00
2023-04-03T11:01:33.158Z,5077.00
2023-04-03T11:02:33.247Z,3914.00
2023-04-03T11:03:33.193Z,5163.00
2023-04-03T11:04:33.108Z,3913.00
2023-04-03T11:05:33.093Z,3604.00
2023-04-03T11:06:33.073Z,1514.00
2023-04-03T11:07:33.055Z,2340.00
2023-04-03T11:08:33.131Z,3806.00
2023-04-03T11:09:33.032Z,9225.00
2023-04-03T11:10:33.042Z,4554.00
2023-04-03T11:11:33.015Z,3321.00
2023-04-03T11:12:33.018Z,3707.00
2023-04-03T11:13:33.021Z,3642.00
2023-04-03T11:14:33.009Z,3306.00
2023-04-03T11:15:32.981Z,3033.00
2023-04-03T11:16:37.824Z,2880.00
2023-04-03T11:17:32.992Z,3093.00
2023-04-03T11:18:32.962Z,3790.00
2023-04-03T11:19:32.958Z,3837.00
2023-04-03T11:20:32.994Z,4226.00
2023-04-03T11:21:32.913Z,4413.00
2023-04-03T11:22:32.934Z,4167.00
2023-04-03T11:23:45.822Z,3975.00
2023-04-03T11:24:32.905Z,2053.00
2023-04-03T11:25:32.897Z,5933.00
2023-04-03T11:26:32.878Z,3307.00
2023-04-03T11:27:32.862Z,3820.00
2023-04-03T11:28:33.775Z,4173.00
2023-04-03T11:29:35.486Z,1969.00
2023-04-03T11:30:32.849Z,4125.00
2023-04-03T11:31:32.839Z,3968.00
2023-04-03T11:32:32.989Z,5772.00
2023-04-03T11:33:33.092Z,2740.00
2023-04-03T11:34:32.774Z,3991.00
2023-04-03T11:35:32.840Z,9891.00
2023-04-03T11:36:34.347Z,2018.00
2023-04-03T11:37:32.747Z,3659.00
2023-04-03T11:38:32.767Z,3910.00
2023-04-03T11:39:32.720Z,3993.00
2023-04-03T11:40:32.735Z,4223.00
2023-04-03T11:41:32.709Z,4174.00
2023-04-03T11:42:32.761Z,3799.00
2023-04-03T11:43:32.691Z,3982.00
2023-04-03T11:44:32.683Z,3842.00
2023-04-03T11:45:32.676Z,5216.00
2023-04-03T11:46:32.690Z,2547.00
2023-04-03T11:47:32.683Z,3726.00
2023-04-03T11:48:32.750Z,3847.00
2023-04-03T11:49:33.516Z,3882.00
2023-04-03T11:50:32.662Z,4266.00
2023-04-03T11:51:32.617Z,4523.00
2023-04-03T11:52:32.611Z,4752.00
2023-04-03T11:53:32.577Z,5281.00
2023-04-03T11:54:38.574Z,5490.00
2023-04-03T11:55:35.174Z,5106.00
2023-04-03T11:56:33.976Z,4804.00
2023-04-03T11:57:32.558Z,4625.00
2023-04-03T11:58:32.582Z,5223.00
2023-04-03T11:59:32.525Z,5466.00
2023-04-03T12:00:32.676Z,11641.00
2023-04-03T12:01:32.507Z,2344.00
2023-04-03T12:02:34.360Z,3401.00
2023-04-03T12:03:32.626Z,8612.00
2023-04-03T12:04:33.211Z,7757.00
2023-04-03T12:05:32.442Z,4082.00
2023-04-03T12:06:32.490Z,2526.00
2023-04-03T12:07:32.516Z,4952.00
2023-04-03T12:08:33.188Z,5165.00
2023-04-03T12:09:34.653Z,5353.00
2023-04-03T12:10:33.178Z,4774.00
2023-04-03T12:11:32.502Z,11399.00
2023-04-03T12:12:32.383Z,4150.00
2023-04-03T12:13:33.239Z,2082.00
2023-04-03T12:14:32.453Z,3150.00
2023-04-03T12:15:32.340Z,11688.00
2023-04-03T12:16:32.445Z,3740.00
2023-04-03T12:17:32.381Z,5443.00
2023-04-03T12:18:33.325Z,2272.00
2023-04-03T12:19:41.118Z,4652.00
2023-04-03T12:20:32.290Z,3931.00
2023-04-03T12:21:32.294Z,12467.00
2023-04-03T12:22:32.290Z,4814.00
2023-04-03T12:23:32.308Z,3942.00
2023-04-03T12:24:32.270Z,4662.00
2023-04-03T12:25:32.231Z,2856.00
2023-04-03T12:26:41.780Z,2545.00