createdAt,value
2023-02-11T11:43:23.026Z,97664.09
2023-02-11T11:46:00.010Z,97667.38
2023-02-11T11:48:33.019Z,97672.69
2023-02-11T11:51:04.085Z,97674.81
2023-02-11T11:53:37.912Z,97674.13
2023-02-11T11:58:36.395Z,97682.38
2023-02-11T12:01:43.375Z,97679.28
2023-02-11T12:04:42.093Z,97661.06
2023-02-11T12:07:38.943Z,97667.31
2023-02-11T12:10:16.636Z,97660.28
2023-02-11T12:13:20.318Z,97655.22
2023-02-11T12:16:02.081Z,97664.69
2023-02-11T12:18:49.681Z,97668.25
2023-02-11T12:21:29.441Z,97666.63
2023-02-11T12:24:02.556Z,97665.53
2023-02-11T12:26:56.424Z,97655.84
2023-02-11T12:29:40.560Z,97654.47
2023-02-11T12:32:21.972Z,97644.75
2023-02-11T12:35:22.777Z,97647.16
2023-02-11T12:38:15.929Z,97646.56
2023-02-11T12:40:51.123Z,97634.16
2023-02-11T12:43:18.140Z,97630.91
2023-02-11T12:46:21.997Z,97637.84
2023-02-11T12:49:10.150Z,97631.38
2023-02-11T12:51:54.221Z,97634.53
2023-02-11T12:54:30.203Z,97634.25
2023-02-11T12:57:03.247Z,97623.69
2023-02-11T12:59:34.865Z,97625.31
2023-02-11T13:02:11.813Z,97608.56
2023-02-11T13:04:47.036Z,97604.50
2023-02-11T13:07:29.833Z,97611.00
2023-02-11T13:10:25.270Z,97616.91
2023-02-11T13:13:12.931Z,97609.88
2023-02-11T13:15:46.067Z,97602.31
2023-02-11T13:18:39.054Z,97595.31
2023-02-11T13:21:20.585Z,97596.63
2023-02-11T13:23:59.944Z,97592.88
2023-02-11T13:26:36.658Z,97584.25
2023-02-11T13:29:05.873Z,97578.88
2023-02-11T13:31:38.274Z,97578.06
2023-02-11T13:34:23.613Z,97582.34
2023-02-11T13:36:59.667Z,97579.66
2023-02-11T13:39:31.171Z,97584.56
2023-02-11T13:42:04.403Z,97577.22
2023-02-11T13:44:34.841Z,97578.81
2023-02-11T13:47:05.987Z,97583.75
2023-02-11T13:49:40.875Z,97580.53
2023-02-11T13:52:18.770Z,97584.88
2023-02-11T13:54:52.901Z,97580.53
2023-02-11T13:57:28.217Z,97582.66
2023-02-11T13:59:59.135Z,97587.31
2023-02-11T14:02:51.358Z,97582.97
2023-02-11T14:05:44.797Z,97580.84
2023-02-11T14:08:39.511Z,97583.53
2023-02-11T14:11:14.419Z,97577.59
2023-02-11T14:13:49.361Z,97574.41
2023-02-11T14:16:36.457Z,97578.16
2023-02-11T14:19:14.222Z,97581.41
2023-02-11T14:21:49.377Z,97575.75
2023-02-11T14:24:18.516Z,97587.34
2023-02-11T14:27:05.186Z,97588.97
2023-02-11T14:29:46.106Z,97596.47
2023-02-11T14:32:32.028Z,97591.91
2023-02-11T14:35:02.570Z,97593.56
2023-02-11T14:38:28.879Z,97589.78
2023-02-11T14:41:05.951Z,97588.41
2023-02-11T14:43:40.543Z,97595.13
2023-02-11T14:46:10.860Z,97590.28
2023-02-11T14:48:43.228Z,97583.53
2023-02-11T14:51:32.897Z,97585.16
2023-02-11T14:54:18.797Z,97597.25
2023-02-11T14:56:46.946Z,97598.63
2023-02-11T14:59:25.462Z,97598.84
2023-02-11T15:01:58.622Z,97591.00
2023-02-11T15:04:31.727Z,97598.84
2023-02-11T15:07:08.416Z,97590.25
2023-02-11T15:09:44.528Z,97589.16
2023-02-11T15:12:31.480Z,97591.84
2023-02-11T15:15:02.804Z,97594.28
2023-02-11T15:17:32.404Z,97606.66
2023-02-11T15:20:03.797Z,97605.31
2023-02-11T15:22:36.894Z,97603.44
2023-02-11T15:25:17.324Z,97606.13
2023-02-11T15:27:52.445Z,97613.94
2023-02-11T15:30:21.818Z,97614.19
2023-02-11T15:33:00.119Z,97609.63
2023-02-11T15:35:36.820Z,97606.91
2023-02-11T15:38:15.575Z,97607.75
2023-02-11T15:40:57.078Z,97619.03
2023-02-11T15:43:39.894Z,97613.38
2023-02-11T15:46:06.791Z,97613.38
2023-02-11T15:48:35.804Z,97612.06
2023-02-11T15:51:11.269Z,97615.25
2023-02-11T15:53:45.601Z,97619.53
2023-02-11T15:56:25.348Z,97630.84
2023-02-11T15:58:56.998Z,97626.53
2023-02-11T16:01:40.195Z,97612.81
2023-02-11T16:04:14.870Z,97620.94
2023-02-11T16:06:47.716Z,97629.84
2023-02-11T16:09:17.525Z,97614.63
2023-02-11T16:11:49.997Z,97622.59
2023-02-11T16:14:24.656Z,97625.66
2023-02-11T16:17:04.532Z,97631.16
2023-02-11T16:19:35.983Z,97638.72
2023-02-11T16:22:11.313Z,97645.22
2023-02-11T16:24:39.508Z,97647.72
2023-02-11T16:27:25.792Z,97654.00
2023-02-11T16:29:52.750Z,97655.13
2023-02-11T16:32:23.486Z,97655.69
2023-02-11T16:34:53.475Z,97647.69
2023-02-11T16:37:24.795Z,97654.13
2023-02-11T16:39:58.198Z,97652.00
2023-02-11T16:42:27.276Z,97656.63
2023-02-11T16:44:54.034Z,97660.25
2023-02-11T16:47:26.490Z,97673.56
2023-02-11T16:49:54.205Z,97680.56
2023-02-11T16:52:22.009Z,97685.41
2023-02-11T16:54:51.692Z,97680.75
2023-02-11T16:57:19.721Z,97674.75
2023-02-11T16:59:47.084Z,97680.88
2023-02-11T17:02:24.121Z,97681.22
2023-02-11T17:04:55.812Z,97686.09
2023-02-11T17:07:22.522Z,97682.44
2023-02-11T17:09:52.374Z,97695.69
2023-02-11T17:12:21.643Z,97712.44
2023-02-11T17:14:50.635Z,97705.88
2023-02-11T17:17:19.640Z,97717.28
2023-02-11T17:19:54.175Z,97722.25
2023-02-11T17:22:25.646Z,97722.72
2023-02-11T17:25:01.111Z,97718.63
2023-02-11T17:27:34.489Z,97721.75
2023-02-11T17:30:06.255Z,97720.91
2023-02-11T17:32:35.726Z,97732.66
2023-02-11T17:35:05.782Z,97729.38
2023-02-11T17:37:36.930Z,97736.81
2023-02-11T17:40:03.812Z,97743.22
2023-02-11T17:42:35.252Z,97734.56
2023-02-11T17:45:07.409Z,97739.09
2023-02-11T17:47:34.319Z,97744.66
2023-02-11T17:50:01.469Z,97734.41
2023-02-11T17:52:30.602Z,97740.00
2023-02-11T17:54:58.193Z,97745.34
2023-02-11T17:57:30.150Z,97746.56
2023-02-11T17:59:57.312Z,97747.63
2023-02-11T18:02:26.350Z,97760.41
2023-02-11T18:04:58.894Z,97762.47
2023-02-11T18:07:26.624Z,97757.56
2023-02-11T18:09:55.709Z,97760.25
2023-02-11T18:12:26.332Z,97751.63
2023-02-11T18:14:59.791Z,97757.19
2023-02-11T18:17:29.309Z,97754.53
2023-02-11T18:19:59.586Z,97755.53
2023-02-11T18:22:36.581Z,97757.44
2023-02-11T18:25:03.514Z,97761.13
2023-02-11T18:27:30.257Z,97759.28
2023-02-11T18:29:56.929Z,97765.66
2023-02-11T18:32:27.986Z,97755.16
2023-02-11T18:34:54.714Z,97754.38
2023-02-11T18:37:23.857Z,97747.38
2023-02-11T18:39:52.867Z,97759.94
2023-02-11T18:42:25.118Z,97768.19
2023-02-11T18:44:54.917Z,97768.97
2023-02-11T18:47:23.867Z,97761.19
2023-02-11T18:49:50.682Z,97754.22
2023-02-11T18:52:21.837Z,97757.91
2023-02-11T18:54:55.926Z,97756.28
2023-02-11T18:57:27.721Z,97753.63
2023-02-11T18:59:54.493Z,97757.53
2023-02-11T19:02:21.323Z,97759.41
2023-02-11T19:04:51.379Z,97759.63
2023-02-11T19:07:18.145Z,97761.50
2023-02-11T19:09:49.626Z,97758.81
2023-02-11T19:12:21.286Z,97766.00
2023-02-11T19:14:55.276Z,97754.50
2023-02-11T19:17:26.697Z,97758.00
2023-02-11T19:19:58.193Z,97759.84
2023-02-11T19:22:27.005Z,97760.66
2023-02-11T19:24:53.898Z,97759.84
2023-02-11T19:27:20.685Z,97761.72
2023-02-11T19:29:52.320Z,97767.84
2023-02-11T19:32:21.607Z,97760.88
2023-02-11T19:34:48.505Z,97764.59
2023-02-11T19:37:22.325Z,97772.63
2023-02-11T19:39:53.764Z,97762.13
2023-02-11T19:42:27.787Z,97758.66
2023-02-11T19:44:54.505Z,97756.00
2023-02-11T19:47:27.630Z,97753.53
2023-02-11T19:49:55.223Z,97753.53
2023-02-11T19:52:29.220Z,97751.91
2023-02-11T19:54:58.857Z,97752.94
2023-02-11T19:57:29.982Z,97750.28
2023-02-11T20:00:01.624Z,97754.78
2023-02-11T20:02:31.310Z,97752.34
2023-02-11T20:05:04.012Z,97766.53
2023-02-11T20:07:35.552Z,97762.19
2023-02-11T20:10:07.663Z,97761.97
2023-02-11T20:12:39.238Z,97761.97
2023-02-11T20:15:13.828Z,97758.28
2023-02-11T20:17:45.128Z,97764.44
2023-02-11T20:20:13.013Z,97765.47
2023-02-11T20:22:39.735Z,97771.88
2023-02-11T20:25:06.946Z,97786.00
2023-02-11T20:27:33.768Z,97779.66
2023-02-11T20:30:03.492Z,97780.66
2023-02-11T20:32:32.825Z,97793.22
2023-02-11T20:35:02.141Z,97790.56
2023-02-11T20:37:33.669Z,97799.38
2023-02-11T20:40:03.674Z,97798.78
2023-02-11T20:42:32.899Z,97797.13
2023-02-11T20:45:02.424Z,97805.16
2023-02-11T20:47:31.760Z,97794.47
2023-02-11T20:49:58.480Z,97797.38
2023-02-11T20:52:29.782Z,97796.53
2023-02-11T20:54:59.722Z,97798.41
2023-02-11T20:57:35.148Z,97795.75
2023-02-11T21:00:05.275Z,97802.94
2023-02-11T21:02:34.364Z,97799.19
2023-02-11T21:05:03.570Z,97799.19
2023-02-11T21:07:31.454Z,97797.38
2023-02-11T21:09:58.296Z,97792.84
2023-02-11T21:12:25.146Z,97796.31
2023-02-11T21:14:51.911Z,97803.53
2023-02-11T21:17:18.942Z,97804.13
2023-02-11T21:19:48.327Z,97799.81
2023-02-11T21:22:17.516Z,97798.97
2023-02-11T21:24:46.537Z,97810.50
2023-02-11T21:27:13.381Z,97800.84
2023-02-11T21:29:52.712Z,97794.69
2023-02-11T21:32:22.973Z,97788.53
2023-02-11T21:34:54.463Z,97792.03
2023-02-11T21:37:23.320Z,97788.75
2023-02-11T21:39:50.132Z,97798.41
2023-02-11T21:42:21.755Z,97785.06
2023-02-11T21:44:48.480Z,97787.13
2023-02-11T21:47:15.181Z,97783.41
2023-02-11T21:49:41.904Z,97787.13
2023-02-11T21:52:13.415Z,97781.78
2023-02-11T21:54:40.232Z,97783.63
2023-02-11T21:57:09.196Z,97784.69
2023-02-11T21:59:43.292Z,97788.13
2023-02-11T22:02:16.352Z,97788.13
2023-02-11T22:04:43.293Z,97783.63
2023-02-11T22:07:10.037Z,97782.00
2023-02-11T22:09:43.801Z,97779.34
2023-02-11T22:12:12.698Z,97780.34
2023-02-11T22:14:39.412Z,97780.34
2023-02-11T22:17:06.146Z,97776.88
2023-02-11T22:19:40.260Z,97774.22
2023-02-11T22:22:08.157Z,97782.41
2023-02-11T22:24:36.160Z,97798.25
2023-02-11T22:27:07.437Z,97789.41
2023-02-11T22:29:42.138Z,97791.25
2023-02-11T22:32:14.197Z,97785.91
2023-02-11T22:34:43.527Z,97794.97
2023-02-11T22:37:12.420Z,97811.78
2023-02-11T22:39:43.928Z,97807.50
2023-02-11T22:42:12.949Z,97811.00
2023-02-11T22:44:39.602Z,97812.00
2023-02-11T22:47:13.644Z,97794.38
2023-02-11T22:49:42.715Z,97798.88
2023-02-11T22:52:12.106Z,97810.38
2023-02-11T22:54:41.507Z,97812.22
2023-02-11T22:57:08.472Z,97815.13
2023-02-11T22:59:35.174Z,97816.97
2023-02-11T23:02:04.522Z,97824.78
2023-02-11T23:04:31.290Z,97824.97
2023-02-11T23:06:57.972Z,97830.31
2023-02-11T23:09:26.948Z,97832.19
2023-02-11T23:11:54.499Z,97830.53
2023-02-11T23:14:24.360Z,97836.72
2023-02-11T23:16:55.869Z,97833.22
2023-02-11T23:19:27.449Z,97841.22
2023-02-11T23:21:56.466Z,97833.44
2023-02-11T23:24:25.657Z,97831.81
2023-02-11T23:26:57.000Z,97835.28
2023-02-11T23:29:26.292Z,97839.81
2023-02-11T23:31:58.952Z,97841.66
2023-02-11T23:34:25.822Z,97838.16
2023-02-11T23:36:55.914Z,97843.50
2023-02-11T23:39:25.344Z,97842.72
2023-02-11T23:41:58.898Z,97842.72
2023-02-11T23:44:26.674Z,97840.03
2023-02-11T23:46:55.654Z,97854.41
2023-02-11T23:49:27.136Z,97851.72
2023-02-11T23:51:53.874Z,97858.94
2023-02-11T23:54:22.846Z,97859.97
2023-02-11T23:56:56.701Z,97862.63
2023-02-11T23:59:23.492Z,97856.47
