createdAt,value
2022-08-31T00:00:10.321Z,102486.97
2022-08-31T00:02:57.171Z,102485.75
2022-08-31T00:05:24.102Z,102491.53
2022-08-31T00:07:52.723Z,102484.72
2022-08-31T00:10:22.275Z,102475.16
2022-08-31T00:13:01.150Z,102480.09
2022-08-31T00:15:30.330Z,102472.75
2022-08-31T00:17:58.138Z,102483.59
2022-08-31T00:20:34.360Z,102477.56
2022-08-31T00:23:07.065Z,102473.63
2022-08-31T00:25:34.945Z,102472.91
2022-08-31T00:28:02.602Z,102473.81
2022-08-31T00:30:30.126Z,102470.38
2022-08-31T00:32:58.599Z,102484.19
2022-08-31T00:35:28.215Z,102476.47
2022-08-31T00:37:55.241Z,102472.75
2022-08-31T00:40:23.132Z,102471.63
2022-08-31T00:42:50.139Z,102472.31
2022-08-31T00:45:17.083Z,102477.56
2022-08-31T00:47:44.354Z,102474.88
2022-08-31T00:50:14.530Z,102476.66
2022-08-31T00:52:46.988Z,102478.91
2022-08-31T00:55:18.056Z,102473.63
2022-08-31T00:57:48.225Z,102481.47
2022-08-31T01:00:19.447Z,102477.34
2022-08-31T01:02:47.402Z,102488.38
2022-08-31T01:05:15.570Z,102480.66
2022-08-31T01:07:44.123Z,102480.13
2022-08-31T01:10:11.111Z,102478.16
2022-08-31T01:12:38.497Z,102487.31
2022-08-31T01:15:08.654Z,102485.19
2022-08-31T01:17:36.714Z,102468.66
2022-08-31T01:20:12.832Z,102481.94
2022-08-31T01:23:04.710Z,102483.25
2022-08-31T01:25:33.589Z,102484.31
2022-08-31T01:28:04.744Z,102489.81
2022-08-31T01:30:32.797Z,102495.97
2022-08-31T01:33:00.278Z,102494.28
2022-08-31T01:35:28.161Z,102495.78
2022-08-31T01:37:57.128Z,102496.00
2022-08-31T01:40:55.644Z,102500.19
2022-08-31T01:43:23.521Z,102492.78
2022-08-31T01:45:51.949Z,102499.50
2022-08-31T01:48:21.727Z,102498.94
2022-08-31T01:50:49.264Z,102495.47
2022-08-31T01:53:16.795Z,102501.41
2022-08-31T01:55:43.905Z,102507.28
2022-08-31T01:58:11.099Z,102511.84
2022-08-31T02:00:56.932Z,102514.03
2022-08-31T02:03:24.276Z,102510.09
2022-08-31T02:08:19.029Z,102515.44
2022-08-31T02:10:46.639Z,102506.41
2022-08-31T02:13:14.040Z,102503.03
2022-08-31T02:15:41.108Z,102504.53
2022-08-31T02:18:08.513Z,102505.59
2022-08-31T02:20:39.252Z,102503.81
2022-08-31T02:23:06.231Z,102508.69
2022-08-31T02:25:33.411Z,102502.97
2022-08-31T02:28:02.314Z,102503.31
2022-08-31T02:30:29.333Z,102499.72
2022-08-31T02:32:57.515Z,102499.53
2022-08-31T02:35:24.567Z,102496.25
2022-08-31T02:37:51.784Z,102499.59
2022-08-31T02:40:18.779Z,102495.22
2022-08-31T02:42:52.192Z,102493.44
2022-08-31T02:45:24.602Z,102494.63
2022-08-31T02:47:54.234Z,102493.00
2022-08-31T02:50:28.345Z,102496.91
2022-08-31T02:52:56.835Z,102493.09
2022-08-31T02:55:25.627Z,102490.63
2022-08-31T02:57:53.525Z,102493.19
2022-08-31T03:00:22.926Z,102494.56
2022-08-31T03:02:51.014Z,102495.56
2022-08-31T03:05:20.981Z,102491.38
2022-08-31T03:07:52.411Z,102497.28
2022-08-31T03:10:22.958Z,102488.00
2022-08-31T03:12:51.111Z,102490.31
2022-08-31T03:15:19.579Z,102488.22
2022-08-31T03:17:47.017Z,102486.47
2022-08-31T03:20:15.746Z,102480.59
2022-08-31T03:22:45.469Z,102493.41
2022-08-31T03:25:14.084Z,102489.19
2022-08-31T03:27:41.255Z,102479.41
2022-08-31T03:30:11.695Z,102486.69
2022-08-31T03:32:41.348Z,102481.69
2022-08-31T03:35:08.958Z,102484.59
2022-08-31T03:37:38.457Z,102486.81
2022-08-31T03:40:06.345Z,102481.59
2022-08-31T03:42:33.596Z,102490.16
2022-08-31T03:45:01.235Z,102482.97
2022-08-31T03:47:30.984Z,102491.41
2022-08-31T03:49:58.154Z,102493.75
2022-08-31T03:52:30.109Z,102494.41
2022-08-31T03:55:02.345Z,102497.06
2022-08-31T03:57:29.548Z,102498.69
2022-08-31T04:00:00.627Z,102503.78
2022-08-31T04:02:44.003Z,102500.72
2022-08-31T04:05:31.566Z,102501.31
2022-08-31T04:08:22.838Z,102492.53
2022-08-31T04:11:14.072Z,102504.31
2022-08-31T04:14:19.247Z,102501.50
2022-08-31T04:17:11.095Z,102498.09
2022-08-31T04:19:51.820Z,102501.09
2022-08-31T04:22:40.503Z,102505.81
2022-08-31T04:25:24.158Z,102503.03
2022-08-31T04:27:51.055Z,102508.47
2022-08-31T04:30:18.404Z,102511.50
2022-08-31T04:32:45.291Z,102509.84
2022-08-31T04:35:12.240Z,102510.34
2022-08-31T04:37:46.353Z,102503.19
2022-08-31T04:40:20.306Z,102507.28
2022-08-31T04:42:52.962Z,102509.47
2022-08-31T04:45:24.735Z,102511.78
2022-08-31T04:47:52.602Z,102506.56
2022-08-31T04:50:19.478Z,102513.28
2022-08-31T04:53:07.562Z,102514.63
2022-08-31T04:55:41.030Z,102517.56
2022-08-31T04:58:09.772Z,102510.59
2022-08-31T05:00:37.821Z,102515.00
2022-08-31T05:03:23.570Z,102518.91
2022-08-31T05:05:53.845Z,102520.41
2022-08-31T05:08:20.960Z,102522.84
2022-08-31T05:10:48.657Z,102529.16
2022-08-31T05:13:15.783Z,102530.44
2022-08-31T05:15:44.193Z,102533.88
2022-08-31T05:18:14.850Z,102531.28
2022-08-31T05:20:48.806Z,102528.66
2022-08-31T05:23:15.753Z,102535.16
2022-08-31T05:25:44.962Z,102528.47
2022-08-31T05:28:12.628Z,102526.50
2022-08-31T05:30:43.898Z,102542.78
2022-08-31T05:33:21.859Z,102530.00
2022-08-31T05:35:48.808Z,102539.34
2022-08-31T05:38:15.650Z,102534.19
2022-08-31T05:40:42.556Z,102531.47
2022-08-31T05:43:10.045Z,102534.97
2022-08-31T05:45:36.913Z,102533.75
2022-08-31T05:48:05.097Z,102533.34
2022-08-31T05:50:34.748Z,102537.28
2022-08-31T05:53:03.062Z,102541.63
2022-08-31T05:55:31.425Z,102540.84
2022-08-31T05:57:58.666Z,102543.31
2022-08-31T06:00:25.574Z,102534.31
2022-08-31T06:03:04.106Z,102540.66
2022-08-31T06:05:31.152Z,102540.75
2022-08-31T06:07:58.903Z,102546.44
2022-08-31T06:10:27.544Z,102537.88
2022-08-31T06:12:54.382Z,102544.94
2022-08-31T06:15:21.243Z,102551.19
2022-08-31T06:17:48.585Z,102547.94
2022-08-31T06:20:18.028Z,102551.03
2022-08-31T06:22:46.783Z,102545.94
2022-08-31T06:25:23.814Z,102550.41
2022-08-31T06:27:51.855Z,102552.44
2022-08-31T06:30:20.676Z,102554.22
2022-08-31T06:32:48.465Z,102556.59
2022-08-31T06:35:22.487Z,102556.16
2022-08-31T06:38:01.348Z,102556.00
2022-08-31T06:40:59.670Z,102561.13
2022-08-31T06:43:47.180Z,102558.72
2022-08-31T06:46:23.949Z,102555.56
2022-08-31T06:49:10.392Z,102560.75
2022-08-31T06:51:38.398Z,102555.09
2022-08-31T06:54:27.850Z,102556.97
2022-08-31T06:57:15.188Z,102559.13
2022-08-31T07:00:12.179Z,102563.81
2022-08-31T07:02:54.753Z,102561.56
2022-08-31T07:05:25.710Z,102571.06
2022-08-31T07:07:54.904Z,102578.09
2022-08-31T07:10:21.974Z,102568.63
2022-08-31T07:12:48.856Z,102579.22
2022-08-31T07:15:16.558Z,102580.91
2022-08-31T07:17:43.583Z,102583.06
2022-08-31T07:20:11.554Z,102576.38
2022-08-31T07:22:39.038Z,102575.75
2022-08-31T07:25:26.832Z,102572.78
2022-08-31T07:27:55.574Z,102578.31
2022-08-31T07:30:23.158Z,102588.59
2022-08-31T07:32:51.234Z,102578.91
2022-08-31T07:35:24.487Z,102581.78
2022-08-31T07:38:35.562Z,102585.16
2022-08-31T07:41:28.135Z,102585.44
2022-08-31T07:43:59.498Z,102580.69
2022-08-31T07:46:30.349Z,102576.81
2022-08-31T07:48:59.131Z,102579.88
2022-08-31T07:51:46.496Z,102584.84
2022-08-31T07:54:32.292Z,102581.75
2022-08-31T07:57:18.931Z,102584.31
2022-08-31T07:59:47.343Z,102586.78
2022-08-31T08:02:17.412Z,102582.56
2022-08-31T08:04:45.237Z,102583.34
2022-08-31T08:07:33.958Z,102592.75
2022-08-31T08:10:24.394Z,102593.06
2022-08-31T08:13:06.324Z,102595.53
2022-08-31T08:15:51.894Z,102604.06
2022-08-31T08:18:38.237Z,102600.56
2022-08-31T08:21:06.113Z,102605.78
2022-08-31T08:23:33.316Z,102605.78
2022-08-31T08:26:21.587Z,102610.53
2022-08-31T08:29:09.330Z,102612.59
2022-08-31T08:31:46.408Z,102608.50
2022-08-31T08:34:13.378Z,102619.34
2022-08-31T08:36:40.690Z,102612.53
2022-08-31T08:39:09.970Z,102621.56
2022-08-31T08:41:44.609Z,102614.38
2022-08-31T08:44:18.108Z,102629.47
2022-08-31T08:46:51.842Z,102615.31
2022-08-31T08:49:31.281Z,102620.91
2022-08-31T08:52:11.540Z,102617.78
2022-08-31T08:54:47.192Z,102624.97
2022-08-31T08:57:18.470Z,102620.13
2022-08-31T08:59:49.617Z,102621.13
2022-08-31T09:02:35.097Z,102630.69
2022-08-31T09:05:06.368Z,102618.84
2022-08-31T09:08:18.113Z,102625.56
2022-08-31T09:11:20.566Z,102621.94
2022-08-31T09:13:57.894Z,102632.59
2022-08-31T09:16:33.540Z,102627.25
2022-08-31T09:19:06.597Z,102625.16
2022-08-31T09:21:44.270Z,102630.09
2022-08-31T09:24:15.833Z,102623.66
2022-08-31T09:27:18.839Z,102617.06
2022-08-31T09:29:47.222Z,102620.41
2022-08-31T09:32:26.246Z,102617.19
2022-08-31T09:35:01.513Z,102619.38
2022-08-31T09:37:46.380Z,102613.09
2022-08-31T09:40:24.318Z,102604.97
2022-08-31T09:43:13.942Z,102602.41
2022-08-31T09:45:55.840Z,102611.75
2022-08-31T09:48:59.524Z,102616.06
2022-08-31T09:51:37.098Z,102606.03
2022-08-31T09:54:46.652Z,102612.91
2022-08-31T09:57:14.202Z,102615.00
2022-08-31T09:59:48.163Z,102608.69
2022-08-31T10:02:23.213Z,102606.22
2022-08-31T10:04:59.322Z,102607.44
2022-08-31T10:07:49.108Z,102606.25
2022-08-31T10:10:31.724Z,102608.59
2022-08-31T10:13:10.487Z,102605.34
2022-08-31T10:15:48.513Z,102602.13
2022-08-31T10:18:22.474Z,102599.59
2022-08-31T10:20:57.022Z,102592.25
2022-08-31T10:23:34.969Z,102601.97
2022-08-31T10:26:13.139Z,102590.84
2022-08-31T10:28:50.997Z,102589.97
2022-08-31T10:31:24.127Z,102580.22
2022-08-31T10:34:18.992Z,102589.88
2022-08-31T10:36:50.764Z,102573.47
2022-08-31T10:39:36.410Z,102578.72
2022-08-31T10:42:07.245Z,102582.31
2022-08-31T10:44:57.078Z,102572.44
2022-08-31T10:47:34.050Z,102578.97
2022-08-31T10:50:03.651Z,102574.97
2022-08-31T10:52:46.224Z,102572.97
2022-08-31T10:55:48.815Z,102570.97
2022-08-31T10:58:31.362Z,102573.44
2022-08-31T11:01:17.446Z,102566.59
2022-08-31T11:04:14.944Z,102567.38
2022-08-31T11:07:06.796Z,102565.38
2022-08-31T11:10:12.600Z,102566.03
2022-08-31T11:12:46.620Z,102561.75
2022-08-31T11:15:55.406Z,102556.50
2022-08-31T11:18:40.339Z,102559.75
2022-08-31T11:21:35.875Z,102568.53
2022-08-31T11:24:21.696Z,102556.44
2022-08-31T11:27:03.440Z,102564.03
2022-08-31T11:29:46.482Z,102554.72
2022-08-31T11:32:25.001Z,102559.97
2022-08-31T11:34:55.386Z,102559.91
2022-08-31T11:37:52.426Z,102550.72
2022-08-31T11:40:44.924Z,102552.41
2022-08-31T11:43:35.473Z,102552.91
2022-08-31T11:46:26.524Z,102559.34
2022-08-31T11:48:54.672Z,102539.69
2022-08-31T11:51:45.059Z,102539.22
2022-08-31T11:54:26.470Z,102546.84
2022-08-31T11:56:56.792Z,102545.22
2022-08-31T11:59:34.289Z,102538.38
2022-08-31T12:02:21.779Z,102542.47
2022-08-31T12:04:52.320Z,102532.03
2022-08-31T12:07:26.653Z,102538.88
2022-08-31T12:09:59.859Z,102538.03
2022-08-31T12:12:32.575Z,102534.44
2022-08-31T12:14:59.516Z,102531.97
2022-08-31T12:17:36.837Z,102536.44
2022-08-31T12:20:23.924Z,102538.06
2022-08-31T12:23:38.099Z,102533.97
2022-08-31T12:26:45.390Z,102525.19
2022-08-31T12:29:26.203Z,102532.44
2022-08-31T12:32:14.331Z,102533.66
2022-08-31T12:34:48.868Z,102526.00
2022-08-31T12:37:24.535Z,102523.97
2022-08-31T12:40:10.441Z,102522.00
2022-08-31T12:42:54.177Z,102524.78
2022-08-31T12:45:48.397Z,102519.94
2022-08-31T12:48:24.561Z,102519.16
2022-08-31T12:51:25.778Z,102530.41
2022-08-31T12:54:08.317Z,102521.97
2022-08-31T12:56:56.311Z,102529.19
2022-08-31T13:00:00.137Z,102523.94
2022-08-31T13:02:33.060Z,102519.13
2022-08-31T13:05:01.910Z,102516.25
2022-08-31T13:07:31.969Z,102517.03
2022-08-31T13:10:21.928Z,102517.88
2022-08-31T13:12:53.964Z,102510.66
2022-08-31T13:15:43.019Z,102515.47
2022-08-31T13:18:16.643Z,102527.94
2022-08-31T13:20:44.944Z,102503.34
2022-08-31T13:23:15.309Z,102507.38
2022-08-31T13:25:42.712Z,102515.81
2022-08-31T13:28:15.511Z,102508.97
2022-08-31T13:30:53.691Z,102502.97
2022-08-31T13:33:27.302Z,102508.63
2022-08-31T13:36:09.755Z,102499.78
2022-08-31T13:38:47.083Z,102496.94
2022-08-31T13:41:30.281Z,102493.31
2022-08-31T13:44:01.517Z,102490.81
2022-08-31T13:46:43.184Z,102494.44
2022-08-31T13:49:31.140Z,102484.06
2022-08-31T13:51:58.996Z,102472.81
2022-08-31T13:54:32.396Z,102478.00
2022-08-31T13:57:19.794Z,102477.66
2022-08-31T13:59:47.841Z,102486.56
2022-08-31T14:02:15.600Z,102484.59
2022-08-31T14:04:48.769Z,102483.41
2022-08-31T14:07:21.741Z,102471.75
2022-08-31T14:10:12.252Z,102484.94
2022-08-31T14:12:46.463Z,102492.22
2022-08-31T14:15:17.721Z,102476.53
2022-08-31T14:21:23.502Z,102472.88
2022-08-31T14:23:53.387Z,102473.28
2022-08-31T14:26:28.264Z,102483.78
2022-08-31T14:29:00.358Z,102478.19
2022-08-31T14:31:55.298Z,102470.13
2022-08-31T14:34:30.428Z,102460.06
2022-08-31T14:37:02.640Z,102468.09
2022-08-31T14:39:47.287Z,102462.88
2022-08-31T14:42:25.691Z,102461.66
2022-08-31T14:44:57.889Z,102462.09
2022-08-31T14:47:30.547Z,102456.06
2022-08-31T14:49:59.725Z,102451.59
2022-08-31T14:52:28.554Z,102450.00
2022-08-31T14:55:00.720Z,102461.31
2022-08-31T14:57:27.965Z,102445.63
2022-08-31T14:59:57.852Z,102448.41
2022-08-31T15:02:26.787Z,102454.06
2022-08-31T15:04:59.738Z,102444.41
2022-08-31T15:07:32.360Z,102448.84
2022-08-31T15:09:59.650Z,102454.84
2022-08-31T15:12:27.196Z,102452.03
2022-08-31T15:15:00.059Z,102444.78
2022-08-31T15:17:33.990Z,102451.59
2022-08-31T15:20:03.412Z,102451.16
2022-08-31T15:22:31.383Z,102453.22
2022-08-31T15:24:58.999Z,102457.66
2022-08-31T15:27:29.014Z,102456.88
2022-08-31T15:29:57.251Z,102451.25
2022-08-31T15:32:24.337Z,102450.44
2022-08-31T15:34:58.182Z,102448.03
2022-08-31T15:37:31.894Z,102446.41
2022-08-31T15:40:02.077Z,102434.38
2022-08-31T15:42:31.662Z,102441.59
2022-08-31T15:44:59.023Z,102444.84
2022-08-31T15:47:50.329Z,102439.19
2022-08-31T15:50:19.633Z,102452.44
2022-08-31T15:52:51.076Z,102444.81
2022-08-31T15:55:23.674Z,102437.22
2022-08-31T15:57:54.367Z,102441.19
2022-08-31T16:00:26.727Z,102440.00
2022-08-31T16:02:57.537Z,102440.41
2022-08-31T16:05:28.548Z,102450.47
2022-08-31T16:07:57.366Z,102438.41
2022-08-31T16:10:27.591Z,102440.00
2022-08-31T16:12:54.549Z,102438.78
2022-08-31T16:15:24.713Z,102435.97
2022-08-31T16:17:52.053Z,102433.56
2022-08-31T16:20:19.592Z,102416.69
2022-08-31T16:22:46.770Z,102434.38
2022-08-31T16:25:14.788Z,102428.75
2022-08-31T16:27:43.485Z,102420.69
2022-08-31T16:30:12.169Z,102411.88
2022-08-31T16:32:39.012Z,102425.94
2022-08-31T16:35:06.912Z,102431.53
2022-08-31T16:37:34.135Z,102423.84
2022-08-31T16:40:00.992Z,102424.25
2022-08-31T16:42:28.349Z,102430.31
2022-08-31T16:44:59.748Z,102421.44
2022-08-31T16:47:29.325Z,102418.94
2022-08-31T16:49:58.432Z,102411.66
2022-08-31T16:52:30.908Z,102416.06
2022-08-31T16:54:57.953Z,102417.63
2022-08-31T16:57:28.476Z,102411.50
2022-08-31T16:59:59.400Z,102418.28
2022-08-31T17:02:27.131Z,102418.63
2022-08-31T17:04:54.796Z,102408.88
2022-08-31T17:07:24.386Z,102412.88
2022-08-31T17:09:56.754Z,102416.78
2022-08-31T17:12:26.300Z,102421.16
2022-08-31T17:14:53.736Z,102419.91
2022-08-31T17:17:26.124Z,102421.44
2022-08-31T17:19:55.782Z,102423.00
2022-08-31T17:22:31.739Z,102422.06
2022-08-31T17:25:04.874Z,102417.97
2022-08-31T17:27:34.229Z,102420.38
2022-08-31T17:30:05.598Z,102418.72
2022-08-31T17:32:34.994Z,102429.84
2022-08-31T17:35:03.867Z,102434.16
2022-08-31T17:37:36.718Z,102430.53
2022-08-31T17:40:08.261Z,102427.31
2022-08-31T17:42:36.031Z,102424.41
2022-08-31T17:45:06.087Z,102422.84
2022-08-31T17:47:33.620Z,102422.75
2022-08-31T17:50:00.947Z,102418.25
2022-08-31T17:52:28.447Z,102426.56
2022-08-31T17:54:55.403Z,102429.75
2022-08-31T17:57:25.210Z,102428.50
2022-08-31T17:59:53.466Z,102432.81
2022-08-31T18:02:27.719Z,102423.16
2022-08-31T18:04:55.046Z,102425.84
2022-08-31T18:07:22.458Z,102437.34
2022-08-31T18:09:49.285Z,102441.69
2022-08-31T18:12:18.350Z,102439.91
2022-08-31T18:14:45.320Z,102428.66
2022-08-31T18:17:16.216Z,102440.59
2022-08-31T18:19:45.199Z,102446.94
2022-08-31T18:22:14.250Z,102444.84
2022-08-31T18:24:42.480Z,102452.28
2022-08-31T18:27:11.602Z,102453.38
2022-08-31T18:29:39.534Z,102453.31
2022-08-31T18:32:08.119Z,102455.56
2022-08-31T18:34:40.667Z,102457.44
2022-08-31T18:37:09.302Z,102458.50
2022-08-31T18:39:59.622Z,102463.19
2022-08-31T18:42:46.901Z,102466.66
2022-08-31T18:45:18.795Z,102470.38
2022-08-31T18:48:20.856Z,102461.66
2022-08-31T18:50:42.561Z,102470.69
2022-08-31T18:53:11.008Z,102461.81
2022-08-31T18:55:42.777Z,102461.31
2022-08-31T18:58:09.794Z,102468.88
2022-08-31T19:00:37.553Z,102465.28
2022-08-31T19:03:04.834Z,102471.19
2022-08-31T19:05:32.769Z,102469.13
2022-08-31T19:08:00.621Z,102467.84
2022-08-31T19:10:28.603Z,102464.94
2022-08-31T19:12:55.932Z,102466.94
2022-08-31T19:15:25.518Z,102470.75
2022-08-31T19:18:02.939Z,102470.31
2022-08-31T19:20:30.195Z,102472.16
2022-08-31T19:22:57.339Z,102466.44
2022-08-31T19:25:24.722Z,102480.25
2022-08-31T19:27:52.697Z,102478.66
2022-08-31T19:30:23.286Z,102477.25
2022-08-31T19:32:54.458Z,102469.63
2022-08-31T19:35:21.512Z,102461.59
2022-08-31T19:37:51.796Z,102471.97
2022-08-31T19:40:19.701Z,102469.47
2022-08-31T19:43:42.947Z,102463.03
2022-08-31T19:45:44.977Z,102471.81
2022-08-31T19:48:12.950Z,102461.00
2022-08-31T19:50:41.788Z,102468.50
2022-08-31T19:53:13.517Z,102469.25
2022-08-31T19:55:50.344Z,102466.72
2022-08-31T19:58:19.655Z,102466.28
2022-08-31T20:00:48.339Z,102469.81
2022-08-31T20:03:16.433Z,102470.19
2022-08-31T20:05:43.552Z,102473.69
2022-08-31T20:08:11.833Z,102471.16
2022-08-31T20:10:46.447Z,102472.38
2022-08-31T20:13:13.542Z,102460.91
2022-08-31T20:15:43.191Z,102464.97
2022-08-31T20:18:12.148Z,102466.50
2022-08-31T20:20:48.459Z,102462.81
2022-08-31T20:23:18.077Z,102465.16
2022-08-31T20:25:49.276Z,102470.94
2022-08-31T20:28:16.975Z,102464.56
2022-08-31T20:30:44.296Z,102465.28
2022-08-31T20:33:11.842Z,102466.34
2022-08-31T20:35:47.769Z,102465.91
2022-08-31T20:38:17.087Z,102462.16
2022-08-31T20:40:47.469Z,102460.72
2022-08-31T20:43:15.170Z,102463.22
2022-08-31T20:45:42.407Z,102463.56
2022-08-31T20:48:29.376Z,102464.38
2022-08-31T20:50:57.079Z,102470.66
2022-08-31T20:53:26.369Z,102461.06
2022-08-31T20:56:17.543Z,102460.91
2022-08-31T20:58:48.417Z,102463.31
2022-08-31T21:01:16.235Z,102452.19
2022-08-31T21:03:43.434Z,102459.72
2022-08-31T21:06:13.970Z,102458.19
2022-08-31T21:08:42.604Z,102455.25
2022-08-31T21:11:22.338Z,102451.47
2022-08-31T21:13:50.483Z,102457.41
2022-08-31T21:16:19.521Z,102443.03
2022-08-31T21:18:49.767Z,102446.38
2022-08-31T21:21:17.654Z,102444.75
2022-08-31T21:23:46.171Z,102449.41
2022-08-31T21:26:20.049Z,102449.06
2022-08-31T21:28:52.441Z,102449.88
2022-08-31T21:31:27.596Z,102451.38
2022-08-31T21:34:01.839Z,102449.56
2022-08-31T21:36:33.010Z,102445.16
2022-08-31T21:39:00.825Z,102458.28
2022-08-31T21:41:29.180Z,102448.22
2022-08-31T21:43:59.174Z,102451.38
2022-08-31T21:46:28.862Z,102444.09
2022-08-31T21:48:58.497Z,102458.81
2022-08-31T21:51:28.801Z,102450.28
2022-08-31T21:53:59.647Z,102445.81
2022-08-31T21:56:30.210Z,102448.31
2022-08-31T21:58:58.283Z,102448.22
2022-08-31T22:01:29.695Z,102449.31
2022-08-31T22:03:59.180Z,102439.31
2022-08-31T22:06:31.238Z,102448.84
2022-08-31T22:09:01.679Z,102436.44
2022-08-31T22:11:31.403Z,102443.53
2022-08-31T22:13:59.627Z,102439.41
2022-08-31T22:16:27.801Z,102442.91
2022-08-31T22:19:02.160Z,102437.63
2022-08-31T22:21:34.491Z,102433.47
2022-08-31T22:24:06.265Z,102436.06
2022-08-31T22:26:38.493Z,102433.16
2022-08-31T22:29:07.771Z,102428.53
2022-08-31T22:31:37.398Z,102434.25
2022-08-31T22:34:07.319Z,102433.53
2022-08-31T22:36:34.815Z,102431.56
2022-08-31T22:39:11.527Z,102429.84
2022-08-31T22:41:42.185Z,102431.38
2022-08-31T22:44:12.214Z,102434.31
2022-08-31T22:46:39.989Z,102432.94
2022-08-31T22:49:07.801Z,102422.44
2022-08-31T22:51:36.685Z,102427.66
2022-08-31T22:54:04.637Z,102426.72
2022-08-31T22:56:33.650Z,102427.56
2022-08-31T22:59:03.907Z,102428.38
2022-08-31T23:01:37.649Z,102425.22
2022-08-31T23:04:07.122Z,102420.34
2022-08-31T23:06:36.736Z,102417.47
2022-08-31T23:09:05.983Z,102412.84
2022-08-31T23:11:33.260Z,102410.16
2022-08-31T23:14:05.340Z,102410.16
2022-08-31T23:16:37.698Z,102418.63
2022-08-31T23:19:16.801Z,102418.75
2022-08-31T23:21:56.821Z,102411.22
2022-08-31T23:24:51.341Z,102415.84
2022-08-31T23:27:21.561Z,102411.13
2022-08-31T23:29:51.757Z,102411.91
2022-08-31T23:32:20.961Z,102414.91
2022-08-31T23:34:50.739Z,102410.44
2022-08-31T23:37:18.773Z,102402.09
2022-08-31T23:39:46.581Z,102395.25
2022-08-31T23:42:16.629Z,102407.06
2022-08-31T23:44:45.787Z,102398.41
2022-08-31T23:47:25.863Z,102386.56
2022-08-31T23:49:53.558Z,102393.06
2022-08-31T23:52:23.850Z,102387.69
2022-08-31T23:54:54.147Z,102386.19
2022-08-31T23:57:32.521Z,102388.25
