createdAt,value
2018-07-15T00:00:00.810Z,12.5
2018-07-15T00:05:00.807Z,12.8
2018-07-15T00:10:00.809Z,12.7
2018-07-15T00:15:00.810Z,12.7
2018-07-15T00:20:00.817Z,12.6
2018-07-15T00:30:00.793Z,13.3
2018-07-15T00:40:00.790Z,14.1
2018-07-15T00:45:00.756Z,14.8
2018-07-15T00:50:00.796Z,14.6
2018-07-15T00:55:00.796Z,14.3
2018-07-15T01:00:00.805Z,14.2
2018-07-15T01:05:00.796Z,14.0
2018-07-15T01:10:00.803Z,13.7
2018-07-15T01:15:00.810Z,14.5
2018-07-15T01:20:00.836Z,15.3
2018-07-15T01:25:00.813Z,15.3
2018-07-15T01:30:00.808Z,16.1
2018-07-15T01:35:00.782Z,16.4
2018-07-15T01:40:00.811Z,16.8
2018-07-15T01:45:00.809Z,16.2
2018-07-15T01:50:00.821Z,16.2
2018-07-15T01:55:00.819Z,16.4
2018-07-15T02:00:00.820Z,16.7
2018-07-15T02:05:00.836Z,16.4
2018-07-15T02:10:00.956Z,16.2
2018-07-15T02:15:00.825Z,17.0
2018-07-15T02:25:00.830Z,16.8
2018-07-15T02:30:00.919Z,17.0
2018-07-15T02:35:00.841Z,17.0
2018-07-15T02:40:00.829Z,17.0
2018-07-15T02:45:00.830Z,17.4
2018-07-15T02:50:00.856Z,17.1
2018-07-15T02:55:00.832Z,16.8
2018-07-15T03:00:00.834Z,17.6
2018-07-15T03:05:00.837Z,17.0
2018-07-15T03:10:00.843Z,17.6
2018-07-15T03:15:00.845Z,18.5
2018-07-15T03:20:00.845Z,18.6
2018-07-15T03:30:00.845Z,19.4
2018-07-15T03:35:00.872Z,18.6
2018-07-15T03:45:00.840Z,17.6
2018-07-15T03:50:00.844Z,17.2
2018-07-15T03:55:00.848Z,16.7
2018-07-15T04:00:00.856Z,16.1
2018-07-15T04:05:00.850Z,16.1
2018-07-15T04:10:00.888Z,16.4
2018-07-15T04:15:00.855Z,16.4
2018-07-15T04:20:00.856Z,16.6
2018-07-15T04:25:00.852Z,17.0
2018-07-15T04:30:00.859Z,17.1
2018-07-15T04:35:00.857Z,18.0
2018-07-15T04:40:00.859Z,18.5
2018-07-15T04:45:00.859Z,19.2
2018-07-15T04:50:00.861Z,19.4
2018-07-15T04:55:00.858Z,19.8
2018-07-15T05:00:00.865Z,19.6
2018-07-15T05:05:00.873Z,19.1
2018-07-15T05:10:00.864Z,18.4
2018-07-15T05:15:00.873Z,18.1
2018-07-15T05:20:00.877Z,17.5
2018-07-15T05:25:01.099Z,17.1
2018-07-15T05:30:00.874Z,17.6
2018-07-15T05:35:01.066Z,17.8
2018-07-15T05:40:00.883Z,17.4
2018-07-15T05:45:00.880Z,17.3
2018-07-15T05:50:00.891Z,17.7
2018-07-15T05:55:00.914Z,17.2
2018-07-15T06:00:00.936Z,17.0
2018-07-15T06:05:00.925Z,17.2
2018-07-15T06:15:00.891Z,16.5
2018-07-15T06:20:00.960Z,15.2
2018-07-15T06:25:00.899Z,13.8
2018-07-15T06:30:00.914Z,12.2
2018-07-15T06:35:00.900Z,10.9
2018-07-15T06:40:00.905Z,8.9
2018-07-15T06:45:00.907Z,8.1
2018-07-15T06:50:00.907Z,6.9
2018-07-15T06:55:00.934Z,6.1
2018-07-15T07:00:00.915Z,5.4
2018-07-15T07:05:00.902Z,5.4
2018-07-15T07:10:00.903Z,5.2
2018-07-15T07:15:00.912Z,5.5
2018-07-15T07:20:00.908Z,5.7
2018-07-15T07:25:00.909Z,5.4
2018-07-15T07:30:00.915Z,5.2
2018-07-15T07:35:00.906Z,5.3
2018-07-15T07:45:00.998Z,5.1
2018-07-15T07:50:00.953Z,5.6
2018-07-15T07:55:00.967Z,5.7
2018-07-15T08:00:00.964Z,5.7
2018-07-15T08:05:00.958Z,5.6
2018-07-15T08:10:00.976Z,5.6
2018-07-15T08:15:00.961Z,5.9
2018-07-15T08:20:00.969Z,6.4
2018-07-15T08:30:00.927Z,7.1
2018-07-15T08:50:00.434Z,8.4
2018-07-15T09:00:00.415Z,8.3
2018-07-15T09:05:00.413Z,8.1
2018-07-15T09:10:00.430Z,8.0
2018-07-15T09:15:00.423Z,7.9
2018-07-15T09:25:00.435Z,7.9
2018-07-15T09:30:00.430Z,8.1
2018-07-15T09:35:00.431Z,8.6
2018-07-15T09:40:00.434Z,9.0
2018-07-15T09:45:00.430Z,9.4
2018-07-15T09:50:00.427Z,9.4
2018-07-15T10:00:00.500Z,9.7
2018-07-15T10:05:00.469Z,10.1
2018-07-15T10:10:00.443Z,10.3
2018-07-15T10:15:00.476Z,10.6
2018-07-15T10:20:00.480Z,10.5
2018-07-15T10:25:00.482Z,10.6
2018-07-15T10:30:00.481Z,10.6
2018-07-15T10:40:00.455Z,10.5
2018-07-15T10:45:00.457Z,11.2
2018-07-15T10:55:00.461Z,10.6
2018-07-15T11:00:00.517Z,10.6
2018-07-15T11:10:00.467Z,9.9
2018-07-15T11:15:00.487Z,10.1
2018-07-15T11:20:00.470Z,10.4
2018-07-15T11:25:00.500Z,10.6
2018-07-15T11:30:00.501Z,10.3
2018-07-15T11:35:00.502Z,11.0
2018-07-15T11:40:00.475Z,10.8
2018-07-15T11:45:00.502Z,10.6
2018-07-15T11:50:00.511Z,10.0
2018-07-15T12:00:00.503Z,9.2
2018-07-15T12:10:00.480Z,8.7
2018-07-15T12:15:00.484Z,8.6
2018-07-15T12:20:00.487Z,8.8
2018-07-15T12:30:00.536Z,8.1
2018-07-15T12:35:00.498Z,8.4
2018-07-15T12:40:00.498Z,8.6
2018-07-15T12:45:00.499Z,8.3
2018-07-15T12:50:00.499Z,8.4
2018-07-15T13:00:00.499Z,8.2
2018-07-15T13:05:00.539Z,8.2
2018-07-15T13:10:00.500Z,8.1
2018-07-15T13:15:00.505Z,8.2
2018-07-15T13:20:00.506Z,8.0
2018-07-15T13:25:00.507Z,7.9
2018-07-15T13:30:00.516Z,7.4
2018-07-15T13:35:00.515Z,7.4
2018-07-15T13:40:00.507Z,7.2
2018-07-15T13:45:00.520Z,7.2
2018-07-15T13:55:00.524Z,7.2
2018-07-15T14:00:00.524Z,7.2
2018-07-15T14:05:00.522Z,7.0
2018-07-15T14:10:00.535Z,6.9
2018-07-15T14:15:00.530Z,6.7
2018-07-15T14:20:00.531Z,6.3
2018-07-15T14:25:00.534Z,6.1
2018-07-15T14:30:00.525Z,5.9
2018-07-15T14:35:00.538Z,5.8
2018-07-15T14:40:01.567Z,5.7
2018-07-15T14:45:00.536Z,5.7
2018-07-15T14:50:00.537Z,5.7
2018-07-15T14:55:00.542Z,5.5
2018-07-15T15:00:00.537Z,5.3
2018-07-15T15:05:00.538Z,5.2
2018-07-15T15:15:00.562Z,5.0
2018-07-15T15:25:00.555Z,4.8
2018-07-15T15:30:00.559Z,4.8
2018-07-15T15:40:00.562Z,4.8
2018-07-15T15:45:00.761Z,4.6
2018-07-15T15:55:00.564Z,4.6
2018-07-15T16:00:00.564Z,4.6
2018-07-15T16:05:00.566Z,4.5
2018-07-15T16:10:00.612Z,4.6
2018-07-15T16:15:00.574Z,4.5
2018-07-15T16:20:00.568Z,4.4
2018-07-15T16:30:00.573Z,4.3
2018-07-15T16:35:00.571Z,4.4
2018-07-15T16:45:00.578Z,4.6
2018-07-15T16:50:00.580Z,4.3
2018-07-15T17:00:05.585Z,4.2
2018-07-15T17:05:00.581Z,4.4
2018-07-15T17:10:00.584Z,4.2
2018-07-15T17:15:00.587Z,4.2
2018-07-15T17:20:00.580Z,4.1
2018-07-15T17:30:00.585Z,3.8
2018-07-15T17:35:00.595Z,3.9
2018-07-15T17:45:00.586Z,4.4
2018-07-15T17:50:00.591Z,4.7
2018-07-15T17:55:00.598Z,4.9
2018-07-15T18:00:00.595Z,5.1
2018-07-15T18:05:00.888Z,5.4
2018-07-15T18:10:00.598Z,5.2
2018-07-15T18:15:00.631Z,5.3
2018-07-15T18:20:00.600Z,5.5
2018-07-15T18:25:00.635Z,5.5
2018-07-15T18:30:00.625Z,5.5
2018-07-15T18:35:00.610Z,5.7
2018-07-15T18:40:00.614Z,5.4
2018-07-15T18:45:00.910Z,5.4
2018-07-15T18:55:00.713Z,5.5
2018-07-15T19:00:00.622Z,5.2
2018-07-15T19:05:00.626Z,5.4
2018-07-15T19:10:00.620Z,5.2
2018-07-15T19:15:00.616Z,5.0
2018-07-15T19:20:00.634Z,5.0
2018-07-15T19:25:00.623Z,5.1
2018-07-15T19:30:00.639Z,5.1
2018-07-15T19:35:00.628Z,5.2
2018-07-15T19:40:00.654Z,5.5
2018-07-15T19:45:00.660Z,5.2
2018-07-15T19:50:00.665Z,5.0
2018-07-15T20:00:00.629Z,4.6
2018-07-15T20:05:00.635Z,4.8
2018-07-15T20:10:00.636Z,4.9
2018-07-15T20:15:00.637Z,5.2
2018-07-15T20:20:00.636Z,5.1
2018-07-15T20:25:00.638Z,5.3
2018-07-15T20:30:00.644Z,5.1
2018-07-15T20:35:00.642Z,5.3
2018-07-15T20:40:00.653Z,5.3
2018-07-15T20:45:00.649Z,5.7
2018-07-15T20:50:00.686Z,6.0
2018-07-15T20:55:00.699Z,6.1
2018-07-15T21:00:00.689Z,5.9
2018-07-15T21:05:00.676Z,5.9
2018-07-15T21:10:00.659Z,5.6
2018-07-15T21:15:00.655Z,5.5
2018-07-15T21:20:00.659Z,5.6
2018-07-15T21:30:00.661Z,5.9
2018-07-15T21:40:00.661Z,5.8
2018-07-15T21:45:00.663Z,5.7
2018-07-15T21:50:00.801Z,6.3
2018-07-15T21:55:00.668Z,5.9
2018-07-15T22:00:00.671Z,5.9
2018-07-15T22:05:00.672Z,6.0
2018-07-15T22:10:00.674Z,6.4
2018-07-15T22:30:00.710Z,7.0
2018-07-15T22:40:00.695Z,7.4
2018-07-15T22:45:00.702Z,7.4
2018-07-15T22:50:00.706Z,7.2
2018-07-15T22:55:00.709Z,7.2
2018-07-15T23:00:00.718Z,7.2
2018-07-15T23:05:00.718Z,7.1
2018-07-15T23:20:01.314Z,5.8
2018-07-15T23:26:06.255Z,6.2
2018-07-15T23:31:01.353Z,6.7
2018-07-15T23:36:06.265Z,6.6
2018-07-15T23:41:06.258Z,6.4
2018-07-15T23:46:01.278Z,7.1
2018-07-15T23:51:01.338Z,7.2
2018-07-15T23:56:01.278Z,7.0
