createdAt,value
2017-05-02T00:00:21.069Z,1011.25
2017-05-02T00:01:33.597Z,1011.24
2017-05-02T00:02:46.145Z,1011.21
2017-05-02T00:03:58.708Z,1011.23
2017-05-02T00:05:11.285Z,1011.27
2017-05-02T00:06:23.526Z,1011.24
2017-05-02T00:07:35.759Z,1011.18
2017-05-02T00:08:48.344Z,1011.22
2017-05-02T00:10:00.894Z,1011.21
2017-05-02T00:11:13.086Z,1011.18
2017-05-02T00:12:25.609Z,1011.23
2017-05-02T00:13:38.135Z,1011.26
2017-05-02T00:14:50.374Z,1011.2
2017-05-02T00:16:02.924Z,1011.21
2017-05-02T00:17:15.473Z,1011.27
2017-05-02T00:18:27.692Z,1011.24
2017-05-02T00:19:39.935Z,1011.19
2017-05-02T00:20:52.207Z,1011.16
2017-05-02T00:22:04.731Z,1011.07
2017-05-02T00:23:17.275Z,1011.2
2017-05-02T00:24:29.798Z,1011.14
2017-05-02T00:25:42.314Z,1011.23
2017-05-02T00:26:54.860Z,1011.14
2017-05-02T00:28:06.781Z,1011.18
2017-05-02T00:29:18.770Z,1011.19
2017-05-02T00:30:31.301Z,1011.27
2017-05-02T00:31:43.844Z,1011.2
2017-05-02T00:32:56.387Z,1011.25
2017-05-02T00:34:08.650Z,1011.17
2017-05-02T00:35:21.178Z,1011.19
2017-05-02T00:36:33.704Z,1011.19
2017-05-02T00:37:46.225Z,1011.24
2017-05-02T00:38:58.744Z,1011.15
2017-05-02T00:40:10.988Z,1011.32
2017-05-02T00:41:23.511Z,1011.14
2017-05-02T00:42:35.753Z,1011.21
2017-05-02T00:43:48.602Z,1011.18
2017-05-02T00:45:01.138Z,1011.25
2017-05-02T00:46:13.351Z,1011.23
2017-05-02T00:47:25.567Z,1011.22
2017-05-02T00:48:38.109Z,1011.22
2017-05-02T00:49:50.634Z,1011.25
2017-05-02T00:51:02.857Z,1011.23
2017-05-02T00:52:15.401Z,1011.25
2017-05-02T00:53:27.921Z,1011.18
2017-05-02T00:54:40.459Z,1011.25
2017-05-02T00:55:53.001Z,1011.21
2017-05-02T00:57:05.526Z,1011.24
2017-05-02T00:58:17.455Z,1011.28
2017-05-02T00:59:29.700Z,1011.22
2017-05-02T01:00:41.645Z,1011.26
2017-05-02T01:01:53.893Z,1011.22
2017-05-02T01:03:06.453Z,1011.23
2017-05-02T01:04:18.963Z,1011.23
2017-05-02T01:05:31.504Z,1011.23
2017-05-02T01:06:44.001Z,1011.24
2017-05-02T01:07:56.544Z,1011.27
2017-05-02T01:09:08.464Z,1011.24
2017-05-02T01:10:21.015Z,1011.22
2017-05-02T01:11:33.562Z,1011.18
2017-05-02T01:12:46.082Z,1011.26
2017-05-02T01:13:58.619Z,1011.26
2017-05-02T01:15:10.871Z,1011.3
2017-05-02T01:16:23.419Z,1011.26
2017-05-02T01:17:35.954Z,1011.26
2017-05-02T01:18:48.502Z,1011.26
2017-05-02T01:20:01.056Z,1011.23
2017-05-02T01:21:12.995Z,1011.29
2017-05-02T01:22:25.523Z,1011.21
2017-05-02T01:23:38.047Z,1011.26
2017-05-02T01:24:50.562Z,1011.21
2017-05-02T01:26:03.102Z,1011.24
2017-05-02T01:27:15.327Z,1011.25
2017-05-02T01:28:27.548Z,1011.26
2017-05-02T01:29:40.070Z,1011.25
2017-05-02T01:30:52.595Z,1011.26
2017-05-02T01:32:05.129Z,1011.27
2017-05-02T01:33:17.632Z,1011.31
2017-05-02T01:34:30.155Z,1011.28
2017-05-02T01:35:42.677Z,1011.33
2017-05-02T01:36:55.239Z,1011.24
2017-05-02T01:38:07.692Z,1011.28
2017-05-02T01:39:20.241Z,1011.16
2017-05-02T01:40:32.792Z,1011.29
2017-05-02T01:41:45.329Z,1011.27
2017-05-02T01:42:57.553Z,1011.3
2017-05-02T01:44:10.400Z,1011.25
2017-05-02T01:45:22.945Z,1011.3
2017-05-02T01:46:35.192Z,1011.3
2017-05-02T01:47:47.409Z,1011.27
2017-05-02T01:48:59.959Z,1011.3
2017-05-02T01:50:12.500Z,1011.27
2017-05-02T01:51:24.721Z,1011.26
2017-05-02T01:52:37.271Z,1011.31
2017-05-02T01:53:49.816Z,1011.29
2017-05-02T01:55:02.337Z,1011.28
2017-05-02T01:56:14.853Z,1011.3
2017-05-02T01:57:27.376Z,1011.29
2017-05-02T01:58:39.918Z,1011.29
2017-05-02T01:59:52.443Z,1011.27
2017-05-02T02:01:04.664Z,1011.26
2017-05-02T02:02:16.912Z,1011.34
2017-05-02T02:03:29.447Z,1011.26
2017-05-02T02:04:41.980Z,1011.25
2017-05-02T02:05:54.482Z,1011.28
2017-05-02T02:07:06.993Z,1011.26
2017-05-02T02:08:19.519Z,1011.28
2017-05-02T02:09:32.060Z,1011.25
2017-05-02T02:10:44.831Z,1011.28
2017-05-02T02:11:57.378Z,1011.28
2017-05-02T02:13:09.622Z,1011.23
2017-05-02T02:14:22.176Z,1011.29
2017-05-02T02:15:34.417Z,1011.29
2017-05-02T02:16:46.614Z,1011.37
2017-05-02T02:17:59.132Z,1011.33
2017-05-02T02:19:11.379Z,1011.3
2017-05-02T02:20:23.894Z,1011.3
2017-05-02T02:21:36.349Z,1011.29
2017-05-02T02:22:48.590Z,1011.29
2017-05-02T02:24:01.106Z,1011.3
2017-05-02T02:25:13.060Z,1011.29
2017-05-02T02:26:25.631Z,1011.3
2017-05-02T02:27:37.574Z,1011.2
2017-05-02T02:28:49.821Z,1011.14
2017-05-02T02:30:02.345Z,1011.12
2017-05-02T02:31:14.864Z,1011.06
2017-05-02T02:32:27.386Z,1011.13
2017-05-02T02:33:39.927Z,1011.14
2017-05-02T02:34:51.878Z,1011.08
2017-05-02T02:36:04.100Z,1011.03
2017-05-02T02:37:16.645Z,1011.11
2017-05-02T02:38:29.162Z,1011.11
2017-05-02T02:39:41.408Z,1011.07
2017-05-02T02:40:53.333Z,1011.04
2017-05-02T02:42:05.917Z,1011.06
2017-05-02T02:43:17.825Z,1010.99
2017-05-02T02:44:30.359Z,1011.06
2017-05-02T02:45:42.880Z,1011.06
2017-05-02T02:46:55.412Z,1010.96
2017-05-02T02:48:07.947Z,1011.05
2017-05-02T02:49:20.475Z,1011.01
2017-05-02T02:50:32.998Z,1011
2017-05-02T02:51:45.242Z,1011.04
2017-05-02T02:52:57.780Z,1011.08
2017-05-02T02:54:10.313Z,1011.05
2017-05-02T02:55:22.858Z,1011.05
2017-05-02T02:56:35.104Z,1011.04
2017-05-02T02:57:47.351Z,1011.02
2017-05-02T02:58:59.892Z,1011
2017-05-02T03:00:12.440Z,1011.06
2017-05-02T03:01:24.977Z,1011.1
2017-05-02T03:02:37.498Z,1011.09
2017-05-02T03:03:50.033Z,1011.06
2017-05-02T03:05:02.589Z,1011.03
2017-05-02T03:06:15.100Z,1011.03
2017-05-02T03:07:27.339Z,1011.01
2017-05-02T03:08:39.895Z,1010.99
2017-05-02T03:09:52.140Z,1010.94
2017-05-02T03:11:04.654Z,1010.98
2017-05-02T03:12:16.576Z,1010.99
2017-05-02T03:13:28.796Z,1011.02
2017-05-02T03:14:41.340Z,1010.9
2017-05-02T03:15:53.889Z,1010.88
2017-05-02T03:17:06.135Z,1010.9
2017-05-02T03:18:18.673Z,1011.01
2017-05-02T03:19:31.227Z,1010.96
2017-05-02T03:20:43.798Z,1010.88
2017-05-02T03:21:56.614Z,1010.89
2017-05-02T03:23:09.133Z,1010.83
2017-05-02T03:24:21.660Z,1010.9
2017-05-02T03:25:34.205Z,1010.93
2017-05-02T03:26:47.045Z,1010.92
2017-05-02T03:27:59.598Z,1010.89
2017-05-02T03:29:12.195Z,1010.92
2017-05-02T03:30:24.740Z,1010.96
2017-05-02T03:31:37.286Z,1010.97
2017-05-02T03:32:49.538Z,1010.95
2017-05-02T03:34:02.054Z,1010.93
2017-05-02T03:35:14.612Z,1010.95
2017-05-02T03:36:27.142Z,1010.94
2017-05-02T03:37:39.968Z,1010.9
2017-05-02T03:38:52.507Z,1010.97
2017-05-02T03:40:05.058Z,1010.97
2017-05-02T03:41:17.299Z,1010.91
2017-05-02T03:42:29.838Z,1010.88
2017-05-02T03:43:42.358Z,1010.86
2017-05-02T03:44:54.899Z,1010.85
2017-05-02T03:46:07.433Z,1010.86
2017-05-02T03:47:19.954Z,1010.9
2017-05-02T03:48:32.729Z,1010.89
2017-05-02T03:49:45.278Z,1010.87
2017-05-02T03:50:57.844Z,1010.97
2017-05-02T03:52:10.391Z,1010.93
2017-05-02T03:53:22.637Z,1010.95
2017-05-02T03:54:35.186Z,1010.95
2017-05-02T03:55:47.701Z,1010.9
2017-05-02T03:57:00.217Z,1010.92
2017-05-02T03:58:12.442Z,1010.98
2017-05-02T03:59:25.292Z,1010.95
2017-05-02T04:00:37.829Z,1010.95
2017-05-02T04:01:50.355Z,1010.85
2017-05-02T04:03:02.904Z,1010.87
2017-05-02T04:04:15.121Z,1010.9
2017-05-02T04:05:27.638Z,1010.97
2017-05-02T04:06:40.181Z,1010.84
2017-05-02T04:07:52.715Z,1010.92
2017-05-02T04:09:05.255Z,1010.96
2017-05-02T04:10:17.744Z,1010.93
2017-05-02T04:11:30.247Z,1010.9
2017-05-02T04:12:42.771Z,1011.03
2017-05-02T04:13:55.320Z,1010.98
2017-05-02T04:15:07.863Z,1011.02
2017-05-02T04:16:20.406Z,1010.98
2017-05-02T04:17:32.930Z,1010.99
2017-05-02T04:18:45.475Z,1010.99
2017-05-02T04:19:58.048Z,1011.01
2017-05-02T04:21:10.589Z,1011.02
2017-05-02T04:22:23.110Z,1011.07
2017-05-02T04:23:35.329Z,1011.01
2017-05-02T04:24:47.869Z,1010.97
2017-05-02T04:26:00.097Z,1011
2017-05-02T04:27:12.323Z,1011
2017-05-02T04:28:24.533Z,1011.09
2017-05-02T04:29:37.037Z,1010.91
2017-05-02T04:30:49.552Z,1011.01
2017-05-02T04:32:02.377Z,1010.96
2017-05-02T04:33:14.918Z,1011.16
2017-05-02T04:34:27.473Z,1010.99
2017-05-02T04:35:39.991Z,1011.01
2017-05-02T04:36:52.536Z,1010.99
2017-05-02T04:38:05.082Z,1010.97
2017-05-02T04:39:17.332Z,1011.09
2017-05-02T04:40:29.876Z,1011.02
2017-05-02T04:41:42.096Z,1011.04
2017-05-02T04:42:54.312Z,1011.04
2017-05-02T04:44:06.529Z,1011.05
2017-05-02T04:45:19.084Z,1011.11
2017-05-02T04:46:31.607Z,1011.11
2017-05-02T04:47:44.150Z,1011.07
2017-05-02T04:48:56.376Z,1011.06
2017-05-02T04:50:08.919Z,1011.12
2017-05-02T04:51:21.434Z,1011.2
2017-05-02T04:52:33.993Z,1011.14
2017-05-02T04:53:46.533Z,1011.08
2017-05-02T04:54:59.058Z,1011.09
2017-05-02T04:56:11.574Z,1011.09
2017-05-02T04:57:24.093Z,1011.05
2017-05-02T04:58:36.633Z,1011.07
2017-05-02T04:59:49.389Z,1011.04
2017-05-02T05:01:01.632Z,1011.02
2017-05-02T05:02:14.147Z,1011.05
2017-05-02T05:03:26.389Z,1011.03
2017-05-02T05:04:39.220Z,1011.02
2017-05-02T05:05:51.763Z,1010.91
2017-05-02T05:07:04.305Z,1011.02
2017-05-02T05:08:16.823Z,1011.03
2017-05-02T05:09:29.326Z,1011
2017-05-02T05:10:41.834Z,1010.95
2017-05-02T05:11:54.395Z,1010.88
2017-05-02T05:13:06.941Z,1010.93
2017-05-02T05:14:19.487Z,1010.83
2017-05-02T05:15:32.025Z,1010.95
2017-05-02T05:16:44.555Z,1010.93
2017-05-02T05:17:57.101Z,1011
2017-05-02T05:19:09.336Z,1010.99
2017-05-02T05:20:21.889Z,1010.81
2017-05-02T05:21:34.414Z,1011
2017-05-02T05:22:46.950Z,1010.98
2017-05-02T05:23:59.452Z,1011.01
2017-05-02T05:25:11.381Z,1010.95
2017-05-02T05:26:23.922Z,1010.95
2017-05-02T05:27:36.493Z,1010.94
2017-05-02T05:28:49.035Z,1010.95
2017-05-02T05:30:01.567Z,1010.93
2017-05-02T05:31:13.776Z,1010.95
2017-05-02T05:32:26.003Z,1010.96
2017-05-02T05:33:38.247Z,1010.98
2017-05-02T05:34:50.467Z,1011.03
2017-05-02T05:36:03.014Z,1010.95
2017-05-02T05:37:15.533Z,1010.98
2017-05-02T05:38:27.782Z,1011.04
2017-05-02T05:39:40.344Z,1011.03
2017-05-02T05:40:52.867Z,1011.02
2017-05-02T05:42:05.391Z,1010.95
2017-05-02T05:43:17.631Z,1010.95
2017-05-02T05:44:30.159Z,1010.98
2017-05-02T05:45:42.678Z,1010.97
2017-05-02T05:46:55.223Z,1010.96
2017-05-02T05:48:07.469Z,1011.07
2017-05-02T05:49:19.695Z,1010.99
2017-05-02T05:50:32.241Z,1011.03
2017-05-02T05:51:44.786Z,1011.02
2017-05-02T05:52:57.030Z,1011.04
2017-05-02T05:54:09.579Z,1011.07
2017-05-02T05:55:21.820Z,1011.07
2017-05-02T05:56:34.046Z,1010.99
2017-05-02T05:57:46.608Z,1010.98
2017-05-02T05:58:59.081Z,1011
2017-05-02T06:00:11.636Z,1010.95
2017-05-02T06:01:24.175Z,1010.96
2017-05-02T06:02:36.721Z,1010.97
2017-05-02T06:03:48.987Z,1010.92
2017-05-02T06:05:01.515Z,1010.94
2017-05-02T06:06:13.764Z,1010.91
2017-05-02T06:07:26.284Z,1010.96
2017-05-02T06:08:38.820Z,1011
2017-05-02T06:09:51.053Z,1011.07
2017-05-02T06:11:03.599Z,1011.01
2017-05-02T06:12:15.544Z,1011.05
2017-05-02T06:13:28.067Z,1011
2017-05-02T06:14:40.638Z,1011.04
2017-05-02T06:15:53.157Z,1011.1
2017-05-02T06:17:05.696Z,1011.13
2017-05-02T06:18:18.244Z,1011.17
2017-05-02T06:19:30.820Z,1011.16
2017-05-02T06:20:43.059Z,1011.27
2017-05-02T06:21:55.309Z,1011.23
2017-05-02T06:23:07.541Z,1011.13
2017-05-02T06:24:19.772Z,1011.18
2017-05-02T06:25:32.295Z,1011.23
2017-05-02T06:26:44.831Z,1011.13
2017-05-02T06:27:57.009Z,1011.15
2017-05-02T06:29:08.659Z,1011.11
2017-05-02T06:30:21.221Z,1011.1
2017-05-02T06:31:33.747Z,1011.06
2017-05-02T06:32:46.010Z,1011.05
2017-05-02T06:33:58.219Z,1011.08
2017-05-02T06:35:10.754Z,1011.01
2017-05-02T06:36:23.285Z,1011.1
2017-05-02T06:37:35.829Z,1011.04
2017-05-02T06:38:48.379Z,1011.11
2017-05-02T06:40:00.639Z,1011.16
2017-05-02T06:41:12.556Z,1011.15
2017-05-02T06:42:24.814Z,1010.97
2017-05-02T06:43:37.341Z,1011.09
2017-05-02T06:44:49.898Z,1011.01
2017-05-02T06:46:02.164Z,1011.03
2017-05-02T06:47:14.719Z,1010.89
2017-05-02T06:48:27.219Z,1010.9
2017-05-02T06:49:39.456Z,1010.81
2017-05-02T06:50:52.010Z,1010.91
2017-05-02T06:52:04.533Z,1010.94
2017-05-02T06:53:16.796Z,1010.95
2017-05-02T06:54:29.320Z,1010.93
2017-05-02T06:55:41.859Z,1010.98
2017-05-02T06:56:54.366Z,1010.97
2017-05-02T06:58:06.900Z,1011.2
2017-05-02T06:59:19.432Z,1011.14
2017-05-02T07:00:31.649Z,1011.13
2017-05-02T07:01:44.176Z,1011.17
2017-05-02T07:02:56.720Z,1011.24
2017-05-02T07:04:09.265Z,1011.32
2017-05-02T07:05:21.837Z,1011.25
2017-05-02T07:06:34.381Z,1011.29
2017-05-02T07:07:46.930Z,1011.27
2017-05-02T07:08:59.474Z,1011.35
2017-05-02T07:10:11.999Z,1011.34
2017-05-02T07:11:24.255Z,1011.34
2017-05-02T07:12:36.790Z,1011.35
2017-05-02T07:13:49.330Z,1011.35
2017-05-02T07:15:01.861Z,1011.34
2017-05-02T07:16:14.375Z,1011.23
2017-05-02T07:17:26.910Z,1011.26
2017-05-02T07:18:39.438Z,1011.27
2017-05-02T07:19:51.651Z,1011.35
2017-05-02T07:21:04.183Z,1011.22
2017-05-02T07:22:16.118Z,1011.35
2017-05-02T07:23:28.649Z,1011.2
2017-05-02T07:24:40.584Z,1011.28
2017-05-02T07:25:52.817Z,1011.25
2017-05-02T07:27:05.062Z,1011.15
2017-05-02T07:28:17.307Z,1011.28
2017-05-02T07:29:29.852Z,1011.32
2017-05-02T07:30:42.368Z,1011.2
2017-05-02T07:31:54.939Z,1011.27
2017-05-02T07:33:07.464Z,1011.23
2017-05-02T07:34:19.959Z,1011.31
2017-05-02T07:35:32.485Z,1011.29
2017-05-02T07:36:45.023Z,1011.28
2017-05-02T07:37:57.575Z,1011.33
2017-05-02T07:39:09.836Z,1011.23
2017-05-02T07:40:21.769Z,1011.33
2017-05-02T07:41:34.010Z,1011.16
2017-05-02T07:42:46.559Z,1011.18
2017-05-02T07:43:59.107Z,1011.05
2017-05-02T07:45:11.351Z,1011.1
2017-05-02T07:46:23.569Z,1011.19
2017-05-02T07:47:36.085Z,1011.17
2017-05-02T07:48:48.628Z,1011.11
2017-05-02T07:50:01.178Z,1011.19
2017-05-02T07:51:13.098Z,1011.14
2017-05-02T07:52:25.353Z,1011.13
2017-05-02T07:53:37.612Z,1011.09
2017-05-02T07:54:50.141Z,1011.09
2017-05-02T07:56:02.720Z,1011.07
2017-05-02T07:57:14.935Z,1011.22
2017-05-02T07:58:27.456Z,1011.1
2017-05-02T07:59:40.005Z,1011.2
2017-05-02T08:00:52.547Z,1011.29
2017-05-02T08:02:05.084Z,1011.3
2017-05-02T08:03:17.333Z,1011.33
2017-05-02T08:04:29.883Z,1011.43
2017-05-02T08:05:42.432Z,1011.39
2017-05-02T08:06:54.946Z,1011.29
2017-05-02T08:08:07.487Z,1011.36
2017-05-02T08:09:20.020Z,1011.27
2017-05-02T08:10:32.558Z,1011.27
2017-05-02T08:11:45.112Z,1011.24
2017-05-02T08:12:57.628Z,1011.12
2017-05-02T08:14:10.171Z,1011.25
2017-05-02T08:15:22.416Z,1011.09
2017-05-02T08:16:34.410Z,1011.12
2017-05-02T08:17:46.918Z,1011.15
2017-05-02T08:18:58.865Z,1011.04
2017-05-02T08:20:11.707Z,1011.05
2017-05-02T08:21:24.227Z,1011.08
2017-05-02T08:22:36.747Z,1011.01
2017-05-02T08:23:49.291Z,1011.04
2017-05-02T08:25:01.514Z,1011.04
2017-05-02T08:26:13.737Z,1011.05
2017-05-02T08:27:25.980Z,1011.16
2017-05-02T08:28:38.221Z,1011.1
2017-05-02T08:29:50.475Z,1010.96
2017-05-02T08:31:03.018Z,1011.05
2017-05-02T08:32:15.269Z,1011.16
2017-05-02T08:33:27.510Z,1011.21
2017-05-02T08:34:40.041Z,1011.15
2017-05-02T08:35:52.596Z,1011.12
2017-05-02T08:37:04.826Z,1011.2
2017-05-02T08:38:17.096Z,1011.19
2017-05-02T08:39:29.341Z,1011.07
2017-05-02T08:40:41.862Z,1011.25
2017-05-02T08:41:54.110Z,1011.3
2017-05-02T08:43:06.651Z,1011.23
2017-05-02T08:44:18.872Z,1011.42
2017-05-02T08:45:31.094Z,1011.46
2017-05-02T08:46:43.310Z,1011.34
2017-05-02T08:47:55.841Z,1011.45
2017-05-02T08:49:08.388Z,1011.38
2017-05-02T08:50:20.345Z,1011.41
2017-05-02T08:51:32.848Z,1011.42
2017-05-02T08:52:45.394Z,1011.46
2017-05-02T08:53:57.640Z,1011.5
2017-05-02T08:55:09.865Z,1011.5
2017-05-02T08:56:22.400Z,1011.55
2017-05-02T08:57:34.932Z,1011.48
2017-05-02T08:58:47.173Z,1011.69
2017-05-02T08:59:59.711Z,1011.39
2017-05-02T09:01:11.944Z,1011.47
2017-05-02T09:02:23.579Z,1011.58
2017-05-02T09:03:35.510Z,1011.41
2017-05-02T09:04:48.074Z,1011.49
2017-05-02T09:06:00.303Z,1011.6
2017-05-02T09:07:12.553Z,1011.51
2017-05-02T09:08:25.099Z,1011.5
2017-05-02T09:09:37.339Z,1011.54
2017-05-02T09:10:49.858Z,1011.58
2017-05-02T09:12:02.395Z,1011.56
2017-05-02T09:13:14.628Z,1011.49
2017-05-02T09:14:27.195Z,1011.57
2017-05-02T09:15:39.136Z,1011.52
2017-05-02T09:16:51.679Z,1011.6
2017-05-02T09:18:04.192Z,1011.55
2017-05-02T09:19:16.432Z,1011.62
2017-05-02T09:20:28.977Z,1011.54
2017-05-02T09:21:41.513Z,1011.57
2017-05-02T09:22:54.046Z,1011.58
2017-05-02T09:24:06.291Z,1011.55
2017-05-02T09:25:18.837Z,1011.64
2017-05-02T09:26:31.060Z,1011.62
2017-05-02T09:27:43.603Z,1011.56
2017-05-02T09:28:55.825Z,1011.68
2017-05-02T09:30:08.398Z,1011.53
2017-05-02T09:31:20.662Z,1011.65
2017-05-02T09:32:32.910Z,1011.65
2017-05-02T09:33:45.158Z,1011.6
2017-05-02T09:34:57.700Z,1011.6
2017-05-02T09:36:10.200Z,1011.67
2017-05-02T09:37:22.742Z,1011.65
2017-05-02T09:38:34.965Z,1011.63
2017-05-02T09:39:47.212Z,1011.66
2017-05-02T09:40:59.133Z,1011.65
2017-05-02T09:42:11.080Z,1011.67
2017-05-02T09:43:23.630Z,1011.59
2017-05-02T09:44:35.588Z,1011.64
2017-05-02T09:45:48.135Z,1011.57
2017-05-02T09:47:00.362Z,1011.54
2017-05-02T09:48:12.897Z,1011.59
2017-05-02T09:49:25.127Z,1011.52
2017-05-02T09:50:37.663Z,1011.75
2017-05-02T09:51:49.897Z,1011.68
2017-05-02T09:53:02.132Z,1011.64
2017-05-02T09:54:14.386Z,1011.57
2017-05-02T09:55:26.328Z,1011.58
2017-05-02T09:56:38.873Z,1011.61
2017-05-02T09:57:51.651Z,1011.54
2017-05-02T09:59:04.186Z,1011.56
2017-05-02T10:00:16.693Z,1011.49
2017-05-02T10:01:29.260Z,1011.54
2017-05-02T10:02:41.811Z,1011.5
2017-05-02T10:03:54.053Z,1011.49
2017-05-02T10:05:06.299Z,1011.52
2017-05-02T10:06:18.267Z,1011.5
2017-05-02T10:07:30.836Z,1011.44
2017-05-02T10:08:43.367Z,1011.43
2017-05-02T10:09:55.600Z,1011.46
2017-05-02T10:11:07.834Z,1011.49
2017-05-02T10:12:19.779Z,1011.49
2017-05-02T10:13:32.300Z,1011.42
2017-05-02T10:14:44.795Z,1011.44
2017-05-02T10:15:57.332Z,1011.46
2017-05-02T10:17:09.561Z,1011.45
2017-05-02T10:18:21.481Z,1011.42
2017-05-02T10:19:33.426Z,1011.45
2017-05-02T10:20:45.946Z,1011.37
2017-05-02T10:21:58.488Z,1011.51
2017-05-02T10:23:10.737Z,1011.45
2017-05-02T10:24:23.002Z,1011.37
2017-05-02T10:25:35.535Z,1011.43
2017-05-02T10:26:48.053Z,1011.41
2017-05-02T10:28:00.574Z,1011.45
2017-05-02T10:29:12.539Z,1011.46
2017-05-02T10:30:24.768Z,1011.36
2017-05-02T10:31:37.289Z,1011.42
2017-05-02T10:32:49.837Z,1011.49
2017-05-02T10:34:01.781Z,1011.47
2017-05-02T10:35:14.315Z,1011.43
2017-05-02T10:36:26.843Z,1011.41
2017-05-02T10:37:39.366Z,1011.47
2017-05-02T10:38:51.603Z,1011.34
2017-05-02T10:40:04.126Z,1011.5
2017-05-02T10:41:16.655Z,1011.37
2017-05-02T10:42:28.294Z,1011.44
2017-05-02T10:43:40.523Z,1011.41
2017-05-02T10:44:53.048Z,1011.46
2017-05-02T10:46:05.614Z,1011.42
2017-05-02T10:47:17.565Z,1011.46
2017-05-02T10:48:29.824Z,1011.46
2017-05-02T10:49:42.351Z,1011.36
2017-05-02T10:50:54.594Z,1011.52
2017-05-02T10:52:06.817Z,1011.44
2017-05-02T10:53:18.765Z,1011.48
2017-05-02T10:54:30.703Z,1011.52
2017-05-02T10:55:42.960Z,1011.49
2017-05-02T10:56:54.903Z,1011.58
2017-05-02T10:58:07.447Z,1011.53
2017-05-02T10:59:19.995Z,1011.56
2017-05-02T11:00:32.532Z,1011.6
2017-05-02T11:01:44.758Z,1011.55
2017-05-02T11:02:57.308Z,1011.53
2017-05-02T11:04:09.830Z,1011.45
2017-05-02T11:05:21.722Z,1011.44
2017-05-02T11:06:34.225Z,1011.49
2017-05-02T11:07:46.762Z,1011.45
2017-05-02T11:08:59.330Z,1011.56
2017-05-02T11:10:11.597Z,1011.5
2017-05-02T11:11:24.129Z,1011.4
2017-05-02T11:12:36.721Z,1011.51
2017-05-02T11:13:49.272Z,1011.54
2017-05-02T11:15:01.824Z,1011.49
2017-05-02T11:16:13.158Z,1011.54
2017-05-02T11:17:25.682Z,1011.42
2017-05-02T11:18:37.926Z,1011.48
2017-05-02T11:19:50.178Z,1011.47
2017-05-02T11:21:02.743Z,1011.49
2017-05-02T11:22:14.963Z,1011.48
2017-05-02T11:23:27.518Z,1011.49
2017-05-02T11:24:40.038Z,1011.53
2017-05-02T11:25:52.556Z,1011.46
2017-05-02T11:27:04.772Z,1011.49
2017-05-02T11:28:17.301Z,1011.41
2017-05-02T11:29:29.523Z,1011.5
2017-05-02T11:30:42.060Z,1011.56
2017-05-02T11:31:54.606Z,1011.55
2017-05-02T11:33:06.831Z,1011.56
2017-05-02T11:34:19.373Z,1011.56
2017-05-02T11:35:31.901Z,1011.54
2017-05-02T11:36:44.431Z,1011.58
2017-05-02T11:37:56.939Z,1011.53
2017-05-02T11:39:09.181Z,1011.57
2017-05-02T11:40:21.706Z,1011.56
2017-05-02T11:41:34.249Z,1011.59
2017-05-02T11:42:46.770Z,1011.64
2017-05-02T11:43:59.295Z,1011.59
2017-05-02T11:45:11.561Z,1011.65
2017-05-02T11:46:24.103Z,1011.69
2017-05-02T11:47:36.634Z,1011.74
2017-05-02T11:48:49.164Z,1011.72
2017-05-02T11:50:01.373Z,1011.77
2017-05-02T11:51:13.895Z,1011.8
2017-05-02T11:52:25.838Z,1011.76
2017-05-02T11:53:38.354Z,1011.74
2017-05-02T11:54:50.932Z,1011.75
2017-05-02T11:56:03.499Z,1011.79
2017-05-02T11:57:16.063Z,1011.71
2017-05-02T11:58:28.588Z,1011.7
2017-05-02T11:59:41.140Z,1011.77
2017-05-02T12:00:53.677Z,1011.79
2017-05-02T12:02:05.929Z,1011.77
2017-05-02T12:03:17.549Z,1011.73
2017-05-02T12:04:30.095Z,1011.75
2017-05-02T12:05:42.600Z,1011.9
2017-05-02T12:06:55.117Z,1011.8
2017-05-02T12:08:07.058Z,1011.84
2017-05-02T12:09:19.583Z,1011.88
2017-05-02T12:10:32.150Z,1011.96
2017-05-02T12:11:44.400Z,1011.96
2017-05-02T12:12:56.948Z,1011.99
2017-05-02T12:14:09.492Z,1012.01
2017-05-02T12:15:21.743Z,1011.98
2017-05-02T12:16:33.997Z,1012.01
2017-05-02T12:17:46.243Z,1011.98
2017-05-02T12:18:58.476Z,1012.06
2017-05-02T12:20:10.723Z,1012.08
2017-05-02T12:21:22.964Z,1012.03
2017-05-02T12:22:35.213Z,1012.06
2017-05-02T12:23:47.730Z,1012.08
2017-05-02T12:24:59.651Z,1012.12
2017-05-02T12:26:11.871Z,1012.16
2017-05-02T12:27:24.102Z,1012.14
2017-05-02T12:28:36.344Z,1012.2
2017-05-02T12:29:48.285Z,1012.18
2017-05-02T12:31:00.806Z,1012.25
2017-05-02T12:32:13.074Z,1012.22
2017-05-02T12:33:25.283Z,1012.25
2017-05-02T12:34:37.823Z,1012.19
2017-05-02T12:35:50.339Z,1012.11
2017-05-02T12:37:02.561Z,1012.12
2017-05-02T12:38:14.802Z,1012.12
2017-05-02T12:39:27.382Z,1012.05
2017-05-02T12:40:39.926Z,1011.97
2017-05-02T12:41:51.848Z,1011.99
2017-05-02T12:43:04.090Z,1012.06
2017-05-02T12:44:16.337Z,1012.08
2017-05-02T12:45:28.882Z,1012.1
2017-05-02T12:46:41.433Z,1012.16
2017-05-02T12:47:53.974Z,1012.11
2017-05-02T12:49:06.516Z,1012.17
2017-05-02T12:50:19.066Z,1012.18
2017-05-02T12:51:31.332Z,1012.17
2017-05-02T12:52:43.858Z,1012.18
2017-05-02T12:53:56.381Z,1012.21
2017-05-02T12:58:20.241Z,1012.32
2017-05-02T12:59:32.786Z,1012.36
2017-05-02T13:00:45.359Z,1012.34
2017-05-02T13:01:57.901Z,1012.33
2017-05-02T13:03:10.129Z,1012.34
2017-05-02T13:04:22.673Z,1012.33
2017-05-02T13:05:35.217Z,1012.3
2017-05-02T13:06:47.138Z,1012.33
2017-05-02T13:07:59.684Z,1012.34
2017-05-02T13:09:12.226Z,1012.34
2017-05-02T13:10:24.472Z,1012.36
2017-05-02T13:11:37.018Z,1012.38
2017-05-02T13:12:49.566Z,1012.32
2017-05-02T13:14:02.110Z,1012.33
2017-05-02T13:15:14.623Z,1012.3
2017-05-02T13:16:27.134Z,1012.36
2017-05-02T13:17:39.694Z,1012.36
2017-05-02T13:18:52.219Z,1012.39
2017-05-02T13:20:04.434Z,1012.35
2017-05-02T13:21:16.391Z,1012.28
2017-05-02T13:22:28.930Z,1012.33
2017-05-02T13:23:41.128Z,1012.34
2017-05-02T13:24:53.715Z,1012.31
2017-05-02T13:26:05.649Z,1012.28
2017-05-02T13:27:17.865Z,1012.32
2017-05-02T13:28:30.390Z,1012.34
2017-05-02T13:29:42.611Z,1012.38
2017-05-02T13:30:54.856Z,1012.32
2017-05-02T13:32:07.391Z,1012.36
2017-05-02T13:33:19.899Z,1012.34
2017-05-02T13:34:32.468Z,1012.34
2017-05-02T13:35:44.687Z,1012.3
2017-05-02T13:36:57.210Z,1012.31
2017-05-02T13:38:09.774Z,1012.3
2017-05-02T13:39:22.007Z,1012.26
2017-05-02T13:40:34.523Z,1012.27
2017-05-02T13:41:47.070Z,1012.26
2017-05-02T13:42:59.316Z,1012.27
2017-05-02T13:44:11.550Z,1012.23
2017-05-02T13:45:24.085Z,1012.22
2017-05-02T13:46:36.628Z,1012.24
2017-05-02T13:47:48.854Z,1012.2
2017-05-02T13:49:01.070Z,1012.2
2017-05-02T13:50:13.014Z,1012.2
2017-05-02T13:51:25.533Z,1012.22
2017-05-02T13:52:37.787Z,1012.22
2017-05-02T13:53:50.328Z,1012.24
2017-05-02T13:55:02.246Z,1012.28
2017-05-02T13:56:14.462Z,1012.34
2017-05-02T13:57:26.716Z,1012.26
2017-05-02T13:58:38.637Z,1012.34
2017-05-02T13:59:50.883Z,1012.35
2017-05-02T14:01:03.424Z,1012.43
2017-05-02T14:02:15.377Z,1012.36
2017-05-02T14:03:27.897Z,1012.38
2017-05-02T14:04:40.397Z,1012.47
2017-05-02T14:05:52.910Z,1012.31
2017-05-02T14:07:05.472Z,1012.51
2017-05-02T14:08:17.404Z,1012.43
2017-05-02T14:09:29.953Z,1012.44
2017-05-02T14:10:42.496Z,1012.5
2017-05-02T14:11:55.034Z,1012.41
2017-05-02T14:13:07.241Z,1012.5
2017-05-02T14:14:19.486Z,1012.49
2017-05-02T14:15:31.428Z,1012.48
2017-05-02T14:16:43.651Z,1012.44
2017-05-02T14:17:56.169Z,1012.47
2017-05-02T14:19:08.369Z,1012.47
2017-05-02T14:20:20.884Z,1012.51
2017-05-02T14:21:33.386Z,1012.48
2017-05-02T14:22:45.903Z,1012.48
2017-05-02T14:23:58.424Z,1012.53
2017-05-02T14:25:11.022Z,1012.56
2017-05-02T14:26:23.286Z,1012.59
2017-05-02T14:27:35.806Z,1012.58
2017-05-02T14:28:48.060Z,1012.51
2017-05-02T14:30:00.606Z,1012.51
2017-05-02T14:31:12.541Z,1012.49
2017-05-02T14:32:25.072Z,1012.47
2017-05-02T14:33:37.295Z,1012.52
2017-05-02T14:34:49.814Z,1012.52
2017-05-02T14:36:02.335Z,1012.47
2017-05-02T14:37:14.558Z,1012.54
2017-05-02T14:38:26.791Z,1012.45
2017-05-02T14:39:39.020Z,1012.42
2017-05-02T14:40:51.260Z,1012.43
2017-05-02T14:42:03.178Z,1012.39