createdAt,value
2018-03-03T00:00:21.827Z,127.60
2018-03-03T00:02:50.875Z,130.33
2018-03-03T00:05:19.108Z,126.13
2018-03-03T00:07:48.012Z,130.50
2018-03-03T00:10:16.167Z,130.63
2018-03-03T00:12:45.128Z,129.77
2018-03-03T00:15:14.075Z,121.27
2018-03-03T00:17:42.263Z,143.73
2018-03-03T00:20:11.143Z,135.30
2018-03-03T00:22:41.471Z,129.40
2018-03-03T00:25:09.636Z,134.90
2018-03-03T00:27:37.813Z,136.30
2018-03-03T00:30:06.046Z,131.93
2018-03-03T00:32:34.229Z,135.53
2018-03-03T00:35:03.197Z,133.70
2018-03-03T00:37:31.585Z,137.10
2018-03-03T00:39:59.910Z,139.30
2018-03-03T00:42:28.085Z,132.97
2018-03-03T00:44:56.248Z,131.47
2018-03-03T00:47:24.436Z,134.70
2018-03-03T00:49:52.624Z,136.03
2018-03-03T00:52:20.990Z,135.27
2018-03-03T00:54:49.179Z,141.10
2018-03-03T00:57:17.991Z,131.53
2018-03-03T00:59:46.248Z,135.80
2018-03-03T01:02:14.418Z,131.97
2018-03-03T01:04:42.580Z,134.90
2018-03-03T01:07:10.740Z,139.20
2018-03-03T01:09:38.877Z,141.73
2018-03-03T01:12:07.042Z,141.53
2018-03-03T01:14:35.377Z,129.97
2018-03-03T01:17:03.553Z,133.27
2018-03-03T01:19:31.865Z,137.83
2018-03-03T01:22:00.012Z,136.73
2018-03-03T01:24:28.480Z,136.67
2018-03-03T01:26:56.674Z,135.50
2018-03-03T01:29:24.812Z,136.47
2018-03-03T01:31:52.990Z,139.53
2018-03-03T01:34:21.159Z,134.67
2018-03-03T01:36:49.846Z,139.87
2018-03-03T01:39:18.030Z,140.67
2018-03-03T01:41:46.254Z,139.17
2018-03-03T01:44:14.409Z,139.70
2018-03-03T01:46:42.572Z,144.90
2018-03-03T01:49:10.831Z,139.60
2018-03-03T01:51:42.864Z,139.97
2018-03-03T01:54:11.191Z,138.80
2018-03-03T01:56:39.339Z,138.57
2018-03-03T01:59:07.572Z,142.07
2018-03-03T02:01:35.733Z,133.77
2018-03-03T02:04:03.896Z,137.73
2018-03-03T02:06:32.062Z,142.93
2018-03-03T02:09:00.209Z,145.43
2018-03-03T02:11:29.074Z,151.80
2018-03-03T02:13:58.004Z,146.57
2018-03-03T02:16:26.215Z,143.73
2018-03-03T02:18:54.409Z,136.53
2018-03-03T02:21:22.568Z,145.73
2018-03-03T02:23:50.817Z,145.97
2018-03-03T02:26:18.977Z,152.73
2018-03-03T02:28:47.149Z,137.83
2018-03-03T02:31:15.291Z,147.17
2018-03-03T02:33:43.456Z,151.37
2018-03-03T02:36:11.820Z,141.10
2018-03-03T02:38:39.967Z,149.70
2018-03-03T02:41:08.465Z,147.50
2018-03-03T02:43:36.643Z,157.50
2018-03-03T02:46:04.782Z,153.60
2018-03-03T02:48:32.914Z,151.40
2018-03-03T02:51:01.857Z,143.40
2018-03-03T02:53:30.148Z,154.33
2018-03-03T02:55:58.325Z,148.53
2018-03-03T02:58:26.488Z,145.60
2018-03-03T03:00:54.658Z,144.03
2018-03-03T03:03:22.802Z,149.40
2018-03-03T03:05:50.968Z,143.90
2018-03-03T03:08:19.207Z,150.17
2018-03-03T03:10:47.496Z,154.27
2018-03-03T03:13:16.927Z,145.77
2018-03-03T03:15:46.058Z,155.40
2018-03-03T03:18:14.235Z,144.97
2018-03-03T03:20:42.424Z,156.40
2018-03-03T03:23:10.583Z,147.37
2018-03-03T03:25:38.838Z,151.23
2018-03-03T03:28:06.992Z,155.17
2018-03-03T03:30:35.189Z,155.03
2018-03-03T03:33:03.366Z,156.23
2018-03-03T03:35:31.533Z,150.07
2018-03-03T03:37:59.681Z,152.17
2018-03-03T03:40:27.848Z,149.67
2018-03-03T03:42:56.154Z,148.70
2018-03-03T03:45:24.387Z,146.23
2018-03-03T03:47:53.775Z,150.30
2018-03-03T03:50:22.796Z,152.73
2018-03-03T03:52:50.943Z,154.87
2018-03-03T03:55:19.098Z,157.47
2018-03-03T03:57:47.324Z,149.47
2018-03-03T04:00:16.270Z,160.20
2018-03-03T04:02:44.431Z,156.03
2018-03-03T04:05:12.613Z,147.53
2018-03-03T04:07:40.936Z,154.73
2018-03-03T04:10:09.976Z,153.83
2018-03-03T04:12:38.127Z,160.80
2018-03-03T04:15:06.275Z,153.93
2018-03-03T04:17:34.555Z,161.37
2018-03-03T04:20:03.303Z,158.63
2018-03-03T04:22:31.554Z,162.23
2018-03-03T04:24:59.691Z,177.43
2018-03-03T04:27:27.986Z,170.03
2018-03-03T04:29:56.274Z,175.50
2018-03-03T04:32:24.420Z,174.20
2018-03-03T04:34:52.590Z,177.33
2018-03-03T04:37:20.739Z,179.00
2018-03-03T04:39:49.125Z,174.97
2018-03-03T04:42:18.069Z,169.23
2018-03-03T04:44:46.231Z,170.20
2018-03-03T04:47:14.389Z,189.47
2018-03-03T04:49:42.700Z,193.03
2018-03-03T04:52:10.890Z,195.03
2018-03-03T04:54:40.035Z,194.07
2018-03-03T04:57:08.398Z,203.67
2018-03-03T04:59:54.095Z,190.63
2018-03-03T05:02:40.207Z,209.93
2018-03-03T05:05:14.185Z,198.37
2018-03-03T05:08:03.197Z,192.77
2018-03-03T05:10:41.268Z,204.57
2018-03-03T05:13:24.328Z,196.30
2018-03-03T05:15:53.967Z,195.43
2018-03-03T05:18:28.729Z,211.00
2018-03-03T05:21:02.501Z,226.37
2018-03-03T05:23:49.421Z,196.27
2018-03-03T05:26:24.040Z,208.53
2018-03-03T05:28:58.722Z,203.60
2018-03-03T05:31:33.281Z,206.97
2018-03-03T05:34:07.953Z,215.83
2018-03-03T05:36:41.997Z,209.30
2018-03-03T05:39:26.184Z,200.87
2018-03-03T05:42:00.732Z,194.67
2018-03-03T05:44:46.762Z,200.13
2018-03-03T05:47:24.983Z,191.07
2018-03-03T05:49:59.726Z,190.70
2018-03-03T05:52:33.601Z,186.57
2018-03-03T05:55:08.318Z,183.10
2018-03-03T05:57:42.248Z,194.90
2018-03-03T06:00:16.693Z,187.93
2018-03-03T06:02:50.472Z,188.53
2018-03-03T06:05:24.310Z,180.87
2018-03-03T06:07:57.074Z,198.73
2018-03-03T06:10:42.528Z,191.90
2018-03-03T06:13:10.745Z,181.10
2018-03-03T06:15:38.921Z,189.67
2018-03-03T06:18:07.230Z,175.13
2018-03-03T06:20:36.232Z,179.07
2018-03-03T06:23:04.454Z,173.30
2018-03-03T06:25:32.735Z,181.03
2018-03-03T06:28:01.659Z,178.90
2018-03-03T06:30:29.948Z,187.03
2018-03-03T06:32:59.055Z,184.37
2018-03-03T06:35:27.210Z,192.87
2018-03-03T06:37:55.462Z,176.83
2018-03-03T06:40:23.644Z,184.93
2018-03-03T06:42:51.901Z,172.90
2018-03-03T06:45:20.825Z,176.23
2018-03-03T06:47:49.227Z,194.03
2018-03-03T06:50:18.204Z,177.43
2018-03-03T06:52:46.422Z,171.40
2018-03-03T06:55:14.595Z,179.13
2018-03-03T06:57:42.883Z,172.40
2018-03-03T07:00:11.809Z,176.73
2018-03-03T07:02:39.960Z,170.63
2018-03-03T07:05:08.992Z,159.03
2018-03-03T07:07:37.271Z,162.57
2018-03-03T07:10:05.441Z,164.43
2018-03-03T07:12:33.689Z,166.40
2018-03-03T07:15:12.582Z,161.10
2018-03-03T07:17:41.588Z,160.10
2018-03-03T07:20:09.745Z,154.33
2018-03-03T07:22:39.411Z,161.00
2018-03-03T07:25:07.557Z,154.67
2018-03-03T07:27:35.793Z,148.30
2018-03-03T07:30:04.751Z,152.20
2018-03-03T07:32:32.924Z,145.27
2018-03-03T07:35:01.683Z,149.13
2018-03-03T07:37:29.858Z,145.73
2018-03-03T07:39:58.778Z,135.60
2018-03-03T07:42:27.091Z,137.50
2018-03-03T07:44:55.225Z,133.10
2018-03-03T07:47:23.377Z,137.90
2018-03-03T07:49:52.285Z,129.37
2018-03-03T07:52:20.475Z,134.13
2018-03-03T07:54:48.635Z,136.07
2018-03-03T07:57:16.800Z,129.77
2018-03-03T07:59:45.460Z,136.17
2018-03-03T08:02:14.494Z,127.17
2018-03-03T08:04:42.659Z,128.30
2018-03-03T08:07:10.827Z,127.90
2018-03-03T08:09:38.987Z,127.80
2018-03-03T08:12:07.275Z,129.10
2018-03-03T08:14:36.214Z,124.13
2018-03-03T08:17:05.959Z,126.87
2018-03-03T08:19:34.910Z,127.73
2018-03-03T08:22:03.141Z,124.67
2018-03-03T08:24:31.635Z,128.27
2018-03-03T08:27:00.413Z,121.90
2018-03-03T08:29:28.612Z,121.20
2018-03-03T08:31:57.150Z,131.07
2018-03-03T08:34:25.336Z,116.80
2018-03-03T08:36:53.668Z,120.57
2018-03-03T08:39:21.815Z,122.03
2018-03-03T08:41:50.154Z,122.40
2018-03-03T08:46:54.409Z,117.57
2018-03-03T08:49:22.630Z,117.60
2018-03-03T08:51:50.799Z,120.60
2018-03-03T08:54:19.026Z,119.20
2018-03-03T08:56:47.286Z,114.87
2018-03-03T08:59:16.928Z,114.17
2018-03-03T09:01:45.169Z,121.40
2018-03-03T09:04:14.322Z,118.83
2018-03-03T09:06:42.746Z,111.53
2018-03-03T09:09:14.364Z,113.40
2018-03-03T09:11:42.634Z,115.73
2018-03-03T09:14:10.991Z,117.80
2018-03-03T09:16:39.370Z,105.50
2018-03-03T09:19:07.547Z,115.13
2018-03-03T09:21:35.704Z,111.60
2018-03-03T09:24:03.910Z,110.63
2018-03-03T09:26:32.228Z,105.93
2018-03-03T09:29:00.530Z,109.80
2018-03-03T09:31:28.667Z,110.73
2018-03-03T09:33:57.015Z,100.90
2018-03-03T09:36:25.188Z,100.87
2018-03-03T09:38:54.150Z,102.73
2018-03-03T09:41:22.322Z,103.00
2018-03-03T09:43:50.497Z,102.03
2018-03-03T09:46:18.672Z,100.03
2018-03-03T09:48:46.860Z,99.80
2018-03-03T09:51:15.131Z,96.90
2018-03-03T09:53:43.296Z,100.73
2018-03-03T09:56:11.658Z,95.47
2018-03-03T09:58:40.556Z,97.00
2018-03-03T10:01:08.696Z,95.90
2018-03-03T10:03:36.923Z,99.50
2018-03-03T10:06:05.077Z,94.20
2018-03-03T10:08:33.466Z,97.57
2018-03-03T10:11:01.633Z,92.10
2018-03-03T10:13:29.844Z,91.83
2018-03-03T10:15:58.207Z,92.30
2018-03-03T10:18:26.364Z,96.23
2018-03-03T10:20:54.635Z,97.50
2018-03-03T10:23:22.961Z,94.67
2018-03-03T10:25:51.116Z,96.67
2018-03-03T10:28:19.827Z,93.50
2018-03-03T10:30:47.980Z,95.57
2018-03-03T10:33:16.158Z,88.67
2018-03-03T10:35:44.341Z,88.20
2018-03-03T10:38:12.646Z,90.37
2018-03-03T10:40:41.938Z,88.57
2018-03-03T10:43:10.864Z,89.67
2018-03-03T10:45:39.044Z,89.07
2018-03-03T10:48:07.275Z,95.33
2018-03-03T10:50:35.464Z,91.13
2018-03-03T10:53:04.492Z,86.13
2018-03-03T10:55:32.849Z,92.00
2018-03-03T10:58:01.057Z,85.77
2018-03-03T11:00:29.303Z,88.60
2018-03-03T11:02:57.466Z,92.30
2018-03-03T11:05:25.737Z,85.63
2018-03-03T11:07:54.819Z,89.90
2018-03-03T11:10:23.104Z,91.00
2018-03-03T11:12:51.797Z,85.27
2018-03-03T11:15:20.716Z,83.87
2018-03-03T11:17:48.973Z,86.00
2018-03-03T11:20:17.716Z,90.53
2018-03-03T11:22:45.874Z,87.77
2018-03-03T11:25:14.018Z,88.33
2018-03-03T11:27:42.415Z,90.20
2018-03-03T11:30:10.574Z,84.23
2018-03-03T11:32:38.730Z,89.70
2018-03-03T11:35:06.872Z,89.20
2018-03-03T11:37:35.176Z,94.80
2018-03-03T11:40:05.044Z,91.93
2018-03-03T11:42:33.195Z,93.83
2018-03-03T11:45:01.327Z,88.30
2018-03-03T11:47:30.259Z,102.70
2018-03-03T11:49:58.421Z,81.63
2018-03-03T11:52:26.648Z,84.77
2018-03-03T11:54:54.800Z,105.20
2018-03-03T11:57:23.236Z,88.03
2018-03-03T11:59:51.384Z,92.37
2018-03-03T12:02:20.316Z,91.87
2018-03-03T12:04:48.966Z,85.73
2018-03-03T12:07:18.064Z,76.60
2018-03-03T12:09:46.994Z,92.60
2018-03-03T12:12:15.148Z,85.23
2018-03-03T12:14:44.083Z,84.27
2018-03-03T12:17:12.238Z,79.63
2018-03-03T12:19:40.382Z,85.23
2018-03-03T12:22:08.667Z,88.70
2018-03-03T12:24:36.827Z,82.93
2018-03-03T12:27:05.104Z,97.53
2018-03-03T12:29:33.288Z,103.23
2018-03-03T12:32:01.597Z,84.47
2018-03-03T12:34:29.740Z,81.53
2018-03-03T12:36:57.898Z,92.00
2018-03-03T12:39:26.806Z,87.33
2018-03-03T12:41:54.963Z,91.50
2018-03-03T12:44:23.379Z,82.07
2018-03-03T12:46:51.549Z,86.47
2018-03-03T12:49:19.691Z,85.00
2018-03-03T12:51:47.851Z,83.23
2018-03-03T12:54:16.976Z,84.83
2018-03-03T12:56:45.213Z,86.73
2018-03-03T12:59:13.371Z,91.20
2018-03-03T13:01:41.533Z,86.27
2018-03-03T13:04:09.885Z,84.43
2018-03-03T13:06:38.039Z,83.33
2018-03-03T13:09:06.230Z,81.33
2018-03-03T13:11:34.394Z,79.53
2018-03-03T13:14:02.685Z,79.27
2018-03-03T13:16:30.901Z,88.27
2018-03-03T13:18:59.145Z,83.93
2018-03-03T13:21:27.493Z,88.70
2018-03-03T13:23:55.660Z,95.77
2018-03-03T13:26:24.564Z,80.23
2018-03-03T13:28:52.720Z,82.87
2018-03-03T13:31:21.813Z,83.43
2018-03-03T13:33:50.721Z,85.63
2018-03-03T13:36:19.726Z,85.60
2018-03-03T13:38:48.082Z,83.57
2018-03-03T13:41:16.996Z,86.80
2018-03-03T13:43:45.219Z,80.30
2018-03-03T13:46:13.438Z,82.83
2018-03-03T13:48:41.981Z,77.73
2018-03-03T13:51:10.524Z,78.70
2018-03-03T13:53:38.772Z,76.30
2018-03-03T13:56:06.994Z,80.10
2018-03-03T13:58:35.132Z,76.47
2018-03-03T14:01:03.542Z,77.80
2018-03-03T14:03:31.796Z,74.40
2018-03-03T14:06:00.716Z,73.90
2018-03-03T14:08:29.022Z,73.60
2018-03-03T14:10:57.368Z,70.57
2018-03-03T14:13:25.604Z,81.67
2018-03-03T14:15:53.889Z,78.33
2018-03-03T14:18:22.133Z,84.93
2018-03-03T14:20:50.304Z,79.50
2018-03-03T14:23:18.479Z,79.03
2018-03-03T14:25:46.651Z,83.83
2018-03-03T14:28:15.580Z,85.53
2018-03-03T14:30:43.746Z,84.33
2018-03-03T14:33:12.045Z,84.73
2018-03-03T14:35:40.187Z,78.97
2018-03-03T14:38:08.365Z,80.33
2018-03-03T14:40:36.866Z,83.23
2018-03-03T14:43:05.187Z,83.50
2018-03-03T14:45:33.358Z,81.23
2018-03-03T14:48:05.993Z,80.03
2018-03-03T14:50:34.187Z,74.90
2018-03-03T14:53:02.369Z,81.93
2018-03-03T14:55:30.878Z,78.47
2018-03-03T14:57:59.868Z,76.27
2018-03-03T15:00:28.180Z,75.67
2018-03-03T15:02:56.425Z,74.00
2018-03-03T15:05:27.181Z,72.87
2018-03-03T15:07:55.353Z,73.70
2018-03-03T15:10:23.487Z,77.87
2018-03-03T15:12:51.649Z,72.63
2018-03-03T15:15:19.992Z,77.90
2018-03-03T15:17:48.174Z,72.30
2018-03-03T15:20:16.446Z,71.17
2018-03-03T15:22:44.665Z,76.40
2018-03-03T15:25:13.078Z,72.23
2018-03-03T15:27:42.081Z,72.40
2018-03-03T15:30:11.066Z,74.20
2018-03-03T15:32:40.711Z,72.53
2018-03-03T15:35:08.906Z,66.63
2018-03-03T15:37:37.057Z,74.80
2018-03-03T15:40:05.219Z,75.33
2018-03-03T15:42:33.458Z,74.17
2018-03-03T15:45:02.491Z,76.57
2018-03-03T15:47:31.382Z,74.70
2018-03-03T15:49:59.554Z,83.67
2018-03-03T15:52:27.770Z,75.07
2018-03-03T15:54:56.123Z,80.23
2018-03-03T15:57:24.306Z,77.50
2018-03-03T15:59:52.468Z,83.47
2018-03-03T16:02:20.705Z,79.97
2018-03-03T16:04:48.904Z,83.27
2018-03-03T16:07:17.049Z,83.37
2018-03-03T16:09:45.213Z,81.37
2018-03-03T16:12:14.318Z,84.37
2018-03-03T16:14:43.276Z,85.27
2018-03-03T16:17:11.573Z,94.33
2018-03-03T16:19:40.414Z,102.67
2018-03-03T16:22:09.302Z,108.00
2018-03-03T16:24:37.468Z,100.17
2018-03-03T16:27:05.621Z,88.47
2018-03-03T16:29:33.772Z,85.07
2018-03-03T16:32:02.676Z,80.63
2018-03-03T16:34:30.849Z,80.27
2018-03-03T16:36:59.022Z,83.10
2018-03-03T16:39:27.194Z,81.63
2018-03-03T16:41:56.292Z,81.60
2018-03-03T16:44:24.458Z,84.43
2018-03-03T16:46:53.512Z,82.10
2018-03-03T16:49:21.786Z,85.17
2018-03-03T16:51:49.939Z,84.97
2018-03-03T16:54:18.087Z,77.07
2018-03-03T16:56:47.588Z,88.43
2018-03-03T16:59:15.774Z,85.50
2018-03-03T17:01:44.022Z,83.00
2018-03-03T17:04:13.070Z,83.13
2018-03-03T17:06:41.440Z,92.40
2018-03-03T17:09:10.585Z,89.20
2018-03-03T17:11:38.880Z,89.30
2018-03-03T17:14:07.039Z,93.77
2018-03-03T17:16:35.959Z,95.13
2018-03-03T17:19:04.136Z,99.87
2018-03-03T17:21:32.289Z,97.30
2018-03-03T17:24:00.552Z,99.67
2018-03-03T17:26:29.566Z,93.93
2018-03-03T17:28:57.807Z,100.57
2018-03-03T17:31:25.961Z,95.43
2018-03-03T17:33:54.142Z,100.90
2018-03-03T17:36:22.283Z,99.43
2018-03-03T17:38:50.436Z,100.27
2018-03-03T17:41:18.808Z,100.03
2018-03-03T17:43:46.998Z,133.60
2018-03-03T17:46:15.357Z,123.37
2018-03-03T17:48:44.277Z,112.80
2018-03-03T17:51:12.567Z,126.77
2018-03-03T17:53:40.951Z,122.07
2018-03-03T17:56:09.328Z,146.53
2018-03-03T17:58:38.448Z,162.33
2018-03-03T18:01:06.919Z,148.03
2018-03-03T18:03:35.061Z,150.07
2018-03-03T18:06:03.228Z,136.83
2018-03-03T18:08:31.472Z,133.47
2018-03-03T18:11:00.648Z,129.23
2018-03-03T18:13:29.051Z,106.07
2018-03-03T18:15:57.206Z,137.53
2018-03-03T18:18:25.623Z,112.97
2018-03-03T18:20:53.794Z,99.40
2018-03-03T18:23:22.092Z,103.20
2018-03-03T18:25:50.266Z,115.13
2018-03-03T18:28:18.428Z,112.30
2018-03-03T18:30:46.603Z,110.67
2018-03-03T18:33:14.797Z,127.47
2018-03-03T18:35:42.946Z,108.90
2018-03-03T18:38:11.124Z,114.20
2018-03-03T18:40:39.334Z,114.50
2018-03-03T18:43:08.094Z,102.40
2018-03-03T18:45:36.268Z,104.50
2018-03-03T18:48:04.544Z,118.10
2018-03-03T18:50:32.686Z,113.63
2018-03-03T18:53:01.776Z,114.43
2018-03-03T18:55:30.726Z,132.07
2018-03-03T18:57:59.036Z,120.50
2018-03-03T19:00:27.996Z,114.37
2018-03-03T19:02:56.171Z,123.10
2018-03-03T19:05:24.318Z,144.47
2018-03-03T19:07:52.466Z,168.83
2018-03-03T19:10:20.650Z,108.70
2018-03-03T19:12:48.818Z,185.60
2018-03-03T19:15:17.332Z,111.17
2018-03-03T19:17:45.482Z,117.13
2018-03-03T19:20:13.699Z,129.20
2018-03-03T19:22:41.875Z,120.47
2018-03-03T19:25:10.049Z,129.70
2018-03-03T19:27:38.289Z,130.40
2018-03-03T19:30:06.483Z,121.30
2018-03-03T19:32:34.652Z,132.03
2018-03-03T19:35:02.897Z,132.03
2018-03-03T19:37:31.077Z,116.93
2018-03-03T19:39:59.297Z,128.53
2018-03-03T19:42:27.431Z,115.47
2018-03-03T19:44:55.680Z,105.33
2018-03-03T19:47:24.638Z,103.20
2018-03-03T19:49:52.812Z,133.13
2018-03-03T19:52:20.952Z,126.77
2018-03-03T19:54:49.322Z,126.17
2018-03-03T19:57:17.485Z,118.60
2018-03-03T19:59:45.639Z,127.13
2018-03-03T20:02:13.808Z,111.87
2018-03-03T20:04:41.951Z,110.73
2018-03-03T20:07:10.330Z,122.00
2018-03-03T20:09:38.540Z,118.10
2018-03-03T20:12:07.445Z,117.10
2018-03-03T20:14:35.632Z,122.57
2018-03-03T20:17:03.796Z,114.33
2018-03-03T20:19:32.072Z,112.57
2018-03-03T20:22:00.300Z,110.20
2018-03-03T20:24:28.552Z,110.57
2018-03-03T20:26:56.781Z,108.33
2018-03-03T20:29:24.970Z,111.10
2018-03-03T20:31:53.370Z,112.07
2018-03-03T20:34:21.612Z,109.57
2018-03-03T20:36:50.611Z,114.63
2018-03-03T20:39:18.803Z,107.30
2018-03-03T20:41:46.971Z,116.53
2018-03-03T20:44:15.137Z,114.97
2018-03-03T20:46:44.075Z,110.43
2018-03-03T20:49:12.445Z,119.10
2018-03-03T20:51:40.600Z,122.00
2018-03-03T20:54:08.854Z,112.87
2018-03-03T20:56:38.313Z,107.73
2018-03-03T20:59:06.517Z,104.77
2018-03-03T21:01:35.502Z,100.47
2018-03-03T21:04:04.439Z,106.43
2018-03-03T21:06:32.587Z,99.83
2018-03-03T21:09:00.843Z,101.97
2018-03-03T21:11:38.916Z,102.77
2018-03-03T21:14:07.128Z,105.43
2018-03-03T21:16:35.321Z,104.30
2018-03-03T21:19:03.485Z,103.80
2018-03-03T21:21:31.660Z,104.23
2018-03-03T21:24:00.344Z,110.17
2018-03-03T21:26:29.287Z,108.20
2018-03-03T21:28:57.451Z,112.77
2018-03-03T21:31:25.688Z,109.27
2018-03-03T21:33:53.846Z,105.13
2018-03-03T21:36:22.129Z,104.23
2018-03-03T21:38:51.335Z,104.10
2018-03-03T21:41:19.512Z,108.97
2018-03-03T21:43:48.554Z,117.60
2018-03-03T21:46:16.727Z,109.73
2018-03-03T21:48:45.096Z,112.33
2018-03-03T21:51:13.311Z,119.90
2018-03-03T21:53:41.509Z,117.17
2018-03-03T21:56:09.772Z,118.07
2018-03-03T21:58:38.795Z,114.83
2018-03-03T22:01:06.953Z,117.07
2018-03-03T22:03:35.248Z,109.30
2018-03-03T22:06:03.533Z,112.93
2018-03-03T22:08:31.899Z,104.47
2018-03-03T22:11:00.213Z,108.50
2018-03-03T22:13:29.206Z,111.70
2018-03-03T22:15:57.518Z,111.27
2018-03-03T22:18:25.668Z,112.30
2018-03-03T22:20:53.835Z,115.37
2018-03-03T22:23:22.467Z,110.97
2018-03-03T22:25:50.837Z,117.17
2018-03-03T22:28:19.775Z,104.17
2018-03-03T22:30:48.745Z,103.80
2018-03-03T22:33:16.915Z,114.43
2018-03-03T22:35:45.099Z,109.50
2018-03-03T22:38:13.241Z,105.07
2018-03-03T22:40:42.268Z,112.90
2018-03-03T22:43:10.592Z,102.80
2018-03-03T22:45:39.075Z,103.20
2018-03-03T22:48:08.813Z,99.63
2018-03-03T22:50:37.157Z,101.60
2018-03-03T22:53:05.358Z,112.90
2018-03-03T22:55:33.529Z,100.63
2018-03-03T22:58:01.743Z,100.73
2018-03-03T23:00:30.014Z,105.90
2018-03-03T23:02:58.203Z,103.47
2018-03-03T23:05:27.636Z,114.60
2018-03-03T23:07:56.694Z,113.07
2018-03-03T23:10:25.659Z,103.00
2018-03-03T23:12:54.411Z,102.57
2018-03-03T23:15:22.614Z,109.50
2018-03-03T23:17:50.757Z,105.80
2018-03-03T23:20:18.929Z,98.03
2018-03-03T23:22:47.956Z,101.97
2018-03-03T23:25:16.215Z,108.97
2018-03-03T23:27:46.048Z,118.10
2018-03-03T23:30:14.263Z,105.67
2018-03-03T23:32:42.477Z,101.13
2018-03-03T23:35:11.512Z,103.53
2018-03-03T23:37:39.801Z,97.40
2018-03-03T23:40:07.953Z,93.80
2018-03-03T23:42:36.154Z,101.07
2018-03-03T23:45:04.312Z,102.20
2018-03-03T23:47:32.620Z,98.50
2018-03-03T23:50:00.826Z,102.97
2018-03-03T23:52:29.758Z,107.33
2018-03-03T23:54:57.926Z,114.63
2018-03-03T23:57:26.126Z,108.77
2018-03-03T23:59:54.330Z,109.87
