createdAt,value
2023-01-02T00:00:40.973Z,8.88
2023-01-02T00:03:23.999Z,10.77
2023-01-02T00:05:51.453Z,10.43
2023-01-02T00:08:19.206Z,8.23
2023-01-02T00:10:46.473Z,7.00
2023-01-02T00:13:14.479Z,9.40
2023-01-02T00:15:41.702Z,8.07
2023-01-02T00:18:09.266Z,6.97
2023-01-02T00:20:36.514Z,7.60
2023-01-02T00:23:04.339Z,8.07
2023-01-02T00:25:34.875Z,7.78
2023-01-02T00:28:03.282Z,5.88
2023-01-02T00:30:37.634Z,6.30
2023-01-02T00:33:07.420Z,9.57
2023-01-02T00:35:38.206Z,8.15
2023-01-02T00:38:06.327Z,5.82
2023-01-02T00:40:34.398Z,8.30
2023-01-02T00:43:02.733Z,6.20
2023-01-02T00:45:30.130Z,7.75
2023-01-02T00:47:57.804Z,5.97
2023-01-02T00:50:25.076Z,7.65
2023-01-02T00:52:52.887Z,6.55
2023-01-02T00:55:20.142Z,5.00
2023-01-02T00:57:47.734Z,7.78
2023-01-02T01:00:21.649Z,7.35
2023-01-02T01:02:56.406Z,6.68
2023-01-02T01:05:25.288Z,7.28
2023-01-02T01:07:55.512Z,5.85
2023-01-02T01:10:24.223Z,9.00
2023-01-02T01:12:52.607Z,8.13
2023-01-02T01:15:19.921Z,5.63
2023-01-02T01:17:47.489Z,5.82
2023-01-02T01:20:14.871Z,5.10
2023-01-02T01:22:42.443Z,5.97
2023-01-02T01:25:10.116Z,7.90
2023-01-02T01:27:37.813Z,7.75
2023-01-02T01:30:06.358Z,8.15
2023-01-02T01:32:34.710Z,7.78
2023-01-02T01:35:01.987Z,5.40
2023-01-02T01:37:29.580Z,11.15
2023-01-02T01:39:57.193Z,10.13
2023-01-02T01:42:32.505Z,5.18
2023-01-02T01:45:00.182Z,9.82
2023-01-02T01:47:42.392Z,6.88
2023-01-02T01:50:15.984Z,9.38
2023-01-02T01:52:52.741Z,7.97
2023-01-02T01:55:24.159Z,8.05
2023-01-02T01:57:57.377Z,6.95
2023-01-02T02:00:24.868Z,9.00
2023-01-02T02:02:58.760Z,6.47
2023-01-02T02:05:29.445Z,5.15
2023-01-02T02:08:20.765Z,6.93
2023-01-02T02:10:50.415Z,8.57
2023-01-02T02:13:18.288Z,9.20
2023-01-02T02:16:06.794Z,9.50
2023-01-02T02:19:19.457Z,6.07
2023-01-02T02:21:46.630Z,7.50
2023-01-02T02:24:20.153Z,8.82
2023-01-02T02:27:13.389Z,8.82
2023-01-02T02:30:11.588Z,9.50
2023-01-02T02:33:06.637Z,9.30
2023-01-02T02:35:34.093Z,7.55
2023-01-02T02:38:27.552Z,7.05
2023-01-02T02:41:04.203Z,6.72
2023-01-02T02:44:00.651Z,5.93
2023-01-02T02:46:31.191Z,6.35
2023-01-02T02:49:14.622Z,8.10
2023-01-02T02:52:14.781Z,5.05
2023-01-02T02:54:56.865Z,5.07
2023-01-02T02:57:25.708Z,7.82
2023-01-02T02:59:53.435Z,5.97
2023-01-02T03:02:21.347Z,7.32
2023-01-02T03:04:53.641Z,8.77
2023-01-02T03:07:28.743Z,6.35
2023-01-02T03:10:15.282Z,6.13
2023-01-02T03:13:13.880Z,6.43
2023-01-02T03:15:59.965Z,8.25
2023-01-02T03:18:36.332Z,9.48
2023-01-02T03:21:38.855Z,7.00
2023-01-02T03:24:09.406Z,6.97
2023-01-02T03:26:39.889Z,5.82
2023-01-02T03:29:13.003Z,8.52
2023-01-02T03:31:45.531Z,5.75
2023-01-02T03:34:23.037Z,8.07
2023-01-02T03:36:56.087Z,6.05
2023-01-02T03:39:29.280Z,7.55
2023-01-02T03:42:18.682Z,11.55
2023-01-02T03:45:13.831Z,6.45
2023-01-02T03:47:53.798Z,5.72
2023-01-02T03:50:27.614Z,5.72
2023-01-02T03:52:55.334Z,7.80
2023-01-02T03:55:26.352Z,6.07
2023-01-02T03:58:12.329Z,6.72
2023-01-02T04:01:04.886Z,6.65
2023-01-02T04:03:41.937Z,6.53
2023-01-02T04:06:20.689Z,6.38
2023-01-02T04:08:59.931Z,8.70
2023-01-02T04:11:30.540Z,5.93
2023-01-02T04:14:03.171Z,6.30
2023-01-02T04:16:34.643Z,7.40
2023-01-02T04:19:14.074Z,10.20
2023-01-02T04:21:43.517Z,8.25
2023-01-02T04:24:18.910Z,7.63
2023-01-02T04:27:16.092Z,7.50
2023-01-02T04:29:43.430Z,8.05
2023-01-02T04:32:32.841Z,10.52
2023-01-02T04:35:05.493Z,8.52
2023-01-02T04:37:38.694Z,8.75
2023-01-02T04:40:18.055Z,7.05
2023-01-02T04:42:45.926Z,8.10
2023-01-02T04:45:14.038Z,8.32
2023-01-02T04:47:42.461Z,12.57
2023-01-02T04:50:10.961Z,9.85
2023-01-02T04:52:38.476Z,6.75
2023-01-02T04:55:08.485Z,9.73
2023-01-02T04:57:37.410Z,9.45
2023-01-02T05:00:07.574Z,8.48
2023-01-02T05:02:39.352Z,13.48
2023-01-02T05:05:08.269Z,11.95
2023-01-02T05:07:36.932Z,10.50
2023-01-02T05:10:05.571Z,11.13
2023-01-02T05:12:37.616Z,10.07
2023-01-02T05:15:06.402Z,12.95
2023-01-02T05:17:38.525Z,17.10
2023-01-02T05:20:08.091Z,14.13
2023-01-02T05:22:54.108Z,14.10
2023-01-02T05:25:21.428Z,15.30
2023-01-02T05:27:53.195Z,11.98
2023-01-02T05:30:21.234Z,14.93
2023-01-02T05:32:49.203Z,13.57
2023-01-02T05:35:16.580Z,13.07
2023-01-02T05:37:44.110Z,19.83
2023-01-02T05:40:11.894Z,12.57
2023-01-02T05:42:39.610Z,13.13
2023-01-02T05:45:07.612Z,18.15
2023-01-02T05:47:35.200Z,18.08
2023-01-02T05:50:03.929Z,17.70
2023-01-02T05:52:31.479Z,14.82
2023-01-02T05:54:58.756Z,19.80
2023-01-02T05:57:26.750Z,19.63
2023-01-02T05:59:53.974Z,13.48
2023-01-02T06:02:21.578Z,20.20
2023-01-02T06:04:48.887Z,16.85
2023-01-02T06:07:16.461Z,16.25
2023-01-02T06:09:43.727Z,16.85
2023-01-02T06:12:11.344Z,16.02
2023-01-02T06:14:38.595Z,15.15
2023-01-02T06:17:06.152Z,18.50
2023-01-02T06:19:33.397Z,21.30
2023-01-02T06:22:00.985Z,17.20
2023-01-02T06:24:28.268Z,19.65
2023-01-02T06:26:56.429Z,20.35
2023-01-02T06:29:23.756Z,19.67
2023-01-02T06:31:52.084Z,26.33
2023-01-02T06:34:19.543Z,22.65
2023-01-02T06:36:47.127Z,23.48
2023-01-02T06:39:14.377Z,26.80
2023-01-02T06:41:41.888Z,22.85
2023-01-02T06:44:13.704Z,27.88
2023-01-02T06:46:41.296Z,28.20
2023-01-02T06:49:08.532Z,30.50
2023-01-02T06:51:36.201Z,33.13
2023-01-02T06:54:03.523Z,31.40
2023-01-02T06:56:31.091Z,36.45
2023-01-02T06:58:59.553Z,37.13
2023-01-02T07:01:27.359Z,35.47
2023-01-02T07:03:55.971Z,35.25
2023-01-02T07:06:23.601Z,39.45
2023-01-02T07:08:52.011Z,42.22
2023-01-02T07:11:22.636Z,49.08
2023-01-02T07:13:52.013Z,42.28
2023-01-02T07:16:21.628Z,41.00
2023-01-02T07:18:49.463Z,43.78
2023-01-02T07:21:18.313Z,43.97
2023-01-02T07:23:46.051Z,45.63
2023-01-02T07:26:13.875Z,50.15
2023-01-02T07:28:41.362Z,44.20
2023-01-02T07:31:13.106Z,39.35
2023-01-02T07:33:41.569Z,46.00
2023-01-02T07:36:12.844Z,46.35
2023-01-02T07:38:40.233Z,45.50
2023-01-02T07:41:21.084Z,53.88
2023-01-02T07:43:49.224Z,47.17
2023-01-02T07:46:19.033Z,57.88
2023-01-02T07:48:46.802Z,54.03
2023-01-02T07:51:18.467Z,64.43
2023-01-02T07:53:48.383Z,59.97
2023-01-02T07:56:16.139Z,62.80
2023-01-02T07:58:43.361Z,70.45
2023-01-02T08:01:15.263Z,69.13
2023-01-02T08:03:42.984Z,68.75
2023-01-02T08:06:16.855Z,74.97
2023-01-02T08:08:44.460Z,72.47
2023-01-02T08:11:15.095Z,79.38
2023-01-02T08:13:42.899Z,73.25
2023-01-02T08:16:13.193Z,77.18
2023-01-02T08:18:40.682Z,74.63
2023-01-02T08:21:08.620Z,76.25
2023-01-02T08:23:35.985Z,75.65
2023-01-02T08:26:06.520Z,76.40
2023-01-02T08:28:34.841Z,71.53
2023-01-02T08:31:02.085Z,68.45
2023-01-02T08:33:29.659Z,81.10
2023-01-02T08:35:56.993Z,78.82
2023-01-02T08:38:24.605Z,78.72
2023-01-02T08:40:52.334Z,84.57
2023-01-02T08:43:19.915Z,75.90
2023-01-02T08:45:47.167Z,77.85
2023-01-02T08:48:20.723Z,83.85
2023-01-02T08:50:50.292Z,80.43
2023-01-02T08:53:18.427Z,85.47
2023-01-02T08:55:45.711Z,79.53
2023-01-02T08:58:13.549Z,81.35
2023-01-02T09:00:40.853Z,79.00
2023-01-02T09:03:08.437Z,85.28
2023-01-02T09:05:35.762Z,79.72
2023-01-02T09:08:03.354Z,81.43
2023-01-02T09:10:30.655Z,80.38
2023-01-02T09:12:59.254Z,79.95
2023-01-02T09:15:26.611Z,79.00
2023-01-02T09:17:54.152Z,78.25
2023-01-02T09:20:21.398Z,76.47
2023-01-02T09:22:48.922Z,66.38
2023-01-02T09:25:22.016Z,71.00
2023-01-02T09:27:52.367Z,65.68
2023-01-02T09:30:19.802Z,66.85
2023-01-02T09:32:49.245Z,69.55
2023-01-02T09:35:17.221Z,66.72
2023-01-02T09:37:44.782Z,60.17
2023-01-02T09:40:14.600Z,56.83
2023-01-02T09:42:43.968Z,59.35
2023-01-02T09:45:12.583Z,55.92
2023-01-02T09:47:41.671Z,47.88
2023-01-02T09:50:18.615Z,54.03
2023-01-02T09:52:54.683Z,51.97
2023-01-02T09:55:45.116Z,52.33
2023-01-02T09:58:24.789Z,48.60
2023-01-02T10:00:52.675Z,48.92
2023-01-02T10:03:40.578Z,48.85
2023-01-02T10:06:11.567Z,45.25
2023-01-02T10:08:56.960Z,42.13
2023-01-02T10:11:48.957Z,43.15
2023-01-02T10:14:34.816Z,35.15
2023-01-02T10:17:08.432Z,35.08
2023-01-02T10:20:09.936Z,33.97
2023-01-02T10:22:46.390Z,26.23
2023-01-02T10:25:49.427Z,31.70
2023-01-02T10:28:41.117Z,30.00
2023-01-02T10:31:20.880Z,28.73
2023-01-02T10:33:54.179Z,28.88
2023-01-02T10:36:39.170Z,31.48
2023-01-02T10:39:12.495Z,30.33
2023-01-02T10:41:41.471Z,30.50
2023-01-02T10:44:32.723Z,28.55
2023-01-02T10:47:13.334Z,23.55
2023-01-02T10:49:43.364Z,27.27
2023-01-02T10:52:14.041Z,29.05
2023-01-02T10:54:58.964Z,27.27
2023-01-02T10:57:44.439Z,29.00
2023-01-02T11:00:27.384Z,29.73
2023-01-02T11:03:36.252Z,27.63
2023-01-02T11:06:25.727Z,27.30
2023-01-02T11:08:59.640Z,28.00
2023-01-02T11:11:29.156Z,22.67
2023-01-02T11:14:07.036Z,28.08
2023-01-02T11:16:40.002Z,24.85
2023-01-02T11:19:20.491Z,25.02
2023-01-02T11:21:53.153Z,23.88
2023-01-02T11:24:25.938Z,27.02
2023-01-02T11:26:54.640Z,28.90
2023-01-02T11:29:34.692Z,23.33
2023-01-02T11:32:04.254Z,26.77
2023-01-02T11:34:36.962Z,25.13
2023-01-02T11:37:13.425Z,23.70
2023-01-02T11:39:42.116Z,26.45
2023-01-02T11:42:33.239Z,21.58
2023-01-02T11:45:11.260Z,22.27
2023-01-02T11:47:55.291Z,21.70
2023-01-02T11:50:24.644Z,18.42
2023-01-02T11:53:25.116Z,20.00
2023-01-02T11:56:02.514Z,18.15
2023-01-02T11:58:53.568Z,17.77
2023-01-02T12:01:44.312Z,18.00
2023-01-02T12:04:13.824Z,18.08
2023-01-02T12:07:17.650Z,18.95
2023-01-02T12:09:56.840Z,18.00
2023-01-02T12:12:49.213Z,16.73
2023-01-02T12:18:26.218Z,12.98
2023-01-02T12:21:24.427Z,13.95
2023-01-02T12:24:07.262Z,17.33
2023-01-02T12:26:46.491Z,16.02
2023-01-02T12:29:48.677Z,15.68
2023-01-02T12:35:41.508Z,12.18
2023-01-02T12:38:11.017Z,19.05
2023-01-02T12:40:52.107Z,15.82
2023-01-02T12:43:54.953Z,13.50
2023-01-02T12:46:37.709Z,14.02
2023-01-02T12:49:25.174Z,15.35
2023-01-02T12:52:17.501Z,14.30
2023-01-02T12:54:44.711Z,14.02
2023-01-02T12:57:36.249Z,13.02
2023-01-02T13:00:18.481Z,12.93
2023-01-02T13:02:58.332Z,10.32
2023-01-02T13:05:33.939Z,11.13
2023-01-02T13:08:46.932Z,13.40
2023-01-02T13:11:30.515Z,12.55
2023-01-02T13:14:00.771Z,14.77
2023-01-02T13:16:28.685Z,15.38
2023-01-02T13:19:17.181Z,17.30
2023-01-02T13:21:48.058Z,14.10
2023-01-02T13:24:23.247Z,14.80
2023-01-02T13:26:52.337Z,12.95
2023-01-02T13:29:28.710Z,15.15
2023-01-02T13:31:56.953Z,13.38
2023-01-02T13:34:32.401Z,14.25
2023-01-02T13:37:10.205Z,16.58
2023-01-02T13:39:48.789Z,12.60
2023-01-02T13:42:50.448Z,16.48
2023-01-02T13:45:20.802Z,13.35
2023-01-02T13:47:55.191Z,15.60
2023-01-02T13:50:36.004Z,12.60
2023-01-02T13:53:12.166Z,11.80
2023-01-02T13:55:39.667Z,16.60
2023-01-02T13:58:12.870Z,12.48
2023-01-02T14:00:45.026Z,12.70
2023-01-02T14:03:21.509Z,16.40
2023-01-02T14:05:58.753Z,12.38
2023-01-02T14:09:04.556Z,10.50
2023-01-02T14:11:55.266Z,11.38
2023-01-02T14:14:33.949Z,12.23
2023-01-02T14:17:06.769Z,12.38
2023-01-02T14:19:34.375Z,19.13
2023-01-02T14:22:06.215Z,12.00
2023-01-02T14:24:40.767Z,10.77
2023-01-02T14:27:20.256Z,11.77
2023-01-02T14:30:05.966Z,15.45
2023-01-02T14:32:43.092Z,11.43
2023-01-02T14:35:13.361Z,10.40
2023-01-02T14:37:46.722Z,11.18
2023-01-02T14:40:22.774Z,13.38
2023-01-02T14:43:31.428Z,10.23
2023-01-02T14:46:04.774Z,17.98
2023-01-02T14:48:58.478Z,12.52
2023-01-02T14:51:38.307Z,10.80
2023-01-02T14:54:19.804Z,18.30
2023-01-02T14:56:52.078Z,12.70
2023-01-02T14:59:27.403Z,14.95
2023-01-02T15:01:58.883Z,12.45
2023-01-02T15:07:10.716Z,11.95
2023-01-02T15:09:44.306Z,8.75
2023-01-02T15:12:39.496Z,10.73
2023-01-02T15:15:13.585Z,13.52
2023-01-02T15:17:41.636Z,10.68
2023-01-02T15:20:17.407Z,9.77
2023-01-02T15:22:46.185Z,13.52
2023-01-02T15:25:15.272Z,13.30
2023-01-02T15:27:43.702Z,11.20
2023-01-02T15:30:38.666Z,12.07
2023-01-02T15:33:07.094Z,12.23
2023-01-02T15:35:36.305Z,11.20
2023-01-02T15:38:06.627Z,13.05
2023-01-02T15:40:35.912Z,13.15
2023-01-02T15:43:30.934Z,12.68
2023-01-02T15:45:59.090Z,8.95
2023-01-02T15:48:28.596Z,12.70
2023-01-02T15:50:58.842Z,12.75
2023-01-02T15:53:32.454Z,12.25
2023-01-02T15:56:00.753Z,12.15
2023-01-02T15:58:34.361Z,12.15
2023-01-02T16:01:11.781Z,10.13
2023-01-02T16:04:02.971Z,12.27
2023-01-02T16:06:47.508Z,11.05
2023-01-02T16:09:26.513Z,12.90
2023-01-02T16:11:58.051Z,10.18
2023-01-02T16:14:50.709Z,9.82
2023-01-02T16:17:26.848Z,11.07
2023-01-02T16:20:01.468Z,8.93
2023-01-02T16:22:58.937Z,10.48
2023-01-02T16:25:29.145Z,11.93
2023-01-02T16:28:00.617Z,8.68
2023-01-02T16:30:45.439Z,12.15
2023-01-02T16:33:26.799Z,11.52
2023-01-02T16:36:08.817Z,8.77
2023-01-02T16:38:51.821Z,9.85
2023-01-02T16:41:36.162Z,15.05
2023-01-02T16:44:12.970Z,10.43
2023-01-02T16:46:41.392Z,9.63
2023-01-02T16:49:14.250Z,10.20
2023-01-02T16:51:44.948Z,12.45
2023-01-02T16:54:13.860Z,9.43
2023-01-02T16:56:41.460Z,11.98
2023-01-02T16:59:09.209Z,14.52
2023-01-02T17:01:37.056Z,11.05
2023-01-02T17:04:04.891Z,10.10
2023-01-02T17:06:32.247Z,14.00
2023-01-02T17:08:59.775Z,10.60
2023-01-02T17:11:27.063Z,11.27
2023-01-02T17:13:55.164Z,11.63
2023-01-02T17:16:22.416Z,9.90
2023-01-02T17:18:50.100Z,15.75
2023-01-02T17:21:17.396Z,11.77
2023-01-02T17:23:44.971Z,11.15
2023-01-02T17:26:13.226Z,13.35
2023-01-02T17:28:40.787Z,12.25
2023-01-02T17:31:09.319Z,12.60
2023-01-02T17:33:37.138Z,12.05
2023-01-02T17:36:05.971Z,8.75
2023-01-02T17:38:33.541Z,11.32
2023-01-02T17:41:00.778Z,12.55
2023-01-02T17:43:28.442Z,14.15
2023-01-02T17:45:55.795Z,11.18
2023-01-02T17:48:24.871Z,10.70
2023-01-02T17:50:53.393Z,10.55
2023-01-02T17:53:21.451Z,20.17
2023-01-02T17:56:21.049Z,13.20
2023-01-02T17:58:44.538Z,12.55
2023-01-02T18:01:20.410Z,9.68
2023-01-02T18:03:48.746Z,10.15
2023-01-02T18:06:16.720Z,10.82
2023-01-02T18:08:45.260Z,9.82
2023-01-02T18:11:15.691Z,8.95
2023-01-02T18:13:46.729Z,10.15
2023-01-02T18:16:17.560Z,11.80
2023-01-02T18:18:46.209Z,8.02
2023-01-02T18:21:22.132Z,8.48
2023-01-02T18:23:54.806Z,8.40
2023-01-02T18:26:22.606Z,11.02
2023-01-02T18:28:57.439Z,9.25
2023-01-02T18:31:27.979Z,9.65
2023-01-02T18:34:46.436Z,10.50
2023-01-02T18:37:22.179Z,10.02
2023-01-02T18:39:50.593Z,11.35
2023-01-02T18:42:26.603Z,9.13
2023-01-02T18:44:57.043Z,8.68
2023-01-02T18:47:32.946Z,11.40
2023-01-02T18:50:15.747Z,8.30
2023-01-02T18:52:47.777Z,11.63
2023-01-02T18:55:24.958Z,9.77
2023-01-02T18:58:09.305Z,7.75
2023-01-02T19:00:39.665Z,9.40
2023-01-02T19:03:07.832Z,7.03
2023-01-02T19:05:40.043Z,6.10
2023-01-02T19:08:22.075Z,6.47
2023-01-02T19:10:55.457Z,8.50
2023-01-02T19:13:32.491Z,6.15
2023-01-02T19:16:11.269Z,6.72
2023-01-02T19:18:38.563Z,7.57
2023-01-02T19:21:08.881Z,8.70
2023-01-02T19:24:00.450Z,9.55
2023-01-02T19:26:37.187Z,7.32
2023-01-02T19:29:09.351Z,6.97
2023-01-02T19:32:03.514Z,6.47
2023-01-02T19:34:45.212Z,7.97
2023-01-02T19:39:49.872Z,12.15
2023-01-02T19:42:20.908Z,8.63
2023-01-02T19:44:54.924Z,9.88
2023-01-02T19:47:25.150Z,7.90
2023-01-02T19:49:52.810Z,9.90
2023-01-02T19:52:23.105Z,8.88
2023-01-02T19:54:52.434Z,6.40
2023-01-02T19:57:21.099Z,8.13
2023-01-02T19:59:50.323Z,7.30
2023-01-02T20:02:21.129Z,6.88
2023-01-02T20:04:50.274Z,7.60
2023-01-02T20:07:17.837Z,8.63
2023-01-02T20:09:45.314Z,7.10
2023-01-02T20:12:31.024Z,4.22
2023-01-02T20:15:00.098Z,1.92
2023-01-02T20:17:31.859Z,1.08
2023-01-02T20:19:59.429Z,2.47
2023-01-02T20:22:28.306Z,2.38
2023-01-02T20:24:56.129Z,1.85
2023-01-02T20:27:25.087Z,2.20
2023-01-02T20:29:55.275Z,1.67
2023-01-02T20:32:23.988Z,2.58
2023-01-02T20:34:51.935Z,2.75
2023-01-02T20:37:22.371Z,2.42
2023-01-02T20:39:51.469Z,1.50
2023-01-02T20:42:20.504Z,1.77
2023-01-02T20:44:50.471Z,1.60
2023-01-02T20:47:18.242Z,1.15
2023-01-02T20:49:45.481Z,2.22
2023-01-02T20:52:13.112Z,1.48
2023-01-02T20:54:40.712Z,1.73
2023-01-02T20:57:08.273Z,1.45
2023-01-02T20:59:35.647Z,1.85
2023-01-02T21:02:03.311Z,1.95
2023-01-02T21:04:36.295Z,2.30
2023-01-02T21:07:05.807Z,0.80
2023-01-02T21:09:33.598Z,2.50
2023-01-02T21:12:01.301Z,0.85
2023-01-02T21:14:33.783Z,1.48
2023-01-02T21:17:05.162Z,0.98
2023-01-02T21:19:32.409Z,1.73
2023-01-02T21:22:00.017Z,1.58
2023-01-02T21:24:27.350Z,1.33
2023-01-02T21:26:54.965Z,0.98
2023-01-02T21:29:22.235Z,2.15
2023-01-02T21:31:49.889Z,2.30
2023-01-02T21:34:17.264Z,1.58
2023-01-02T21:36:44.849Z,1.85
2023-01-02T21:39:12.198Z,1.30
2023-01-02T21:41:58.347Z,3.08
2023-01-02T21:44:25.695Z,1.27
2023-01-02T21:46:53.295Z,2.33
2023-01-02T21:49:21.329Z,1.80
2023-01-02T21:51:48.884Z,0.90
2023-01-02T21:54:16.176Z,0.57
2023-01-02T21:56:43.926Z,2.00
2023-01-02T21:59:11.291Z,2.35
2023-01-02T22:01:39.074Z,1.33
2023-01-02T22:04:06.551Z,0.95
2023-01-02T22:06:34.339Z,0.80
2023-01-02T22:09:02.904Z,2.08
2023-01-02T22:11:49.234Z,1.00
2023-01-02T22:14:16.507Z,0.93
2023-01-02T22:16:44.302Z,1.17
2023-01-02T22:19:11.710Z,1.17
2023-01-02T22:21:39.419Z,2.00
2023-01-02T22:24:07.174Z,1.17
2023-01-02T22:26:36.927Z,0.80
2023-01-02T22:29:05.576Z,1.13
2023-01-02T22:31:34.147Z,1.55
2023-01-02T22:34:03.377Z,1.58
2023-01-02T22:36:31.646Z,1.95
2023-01-02T22:39:26.337Z,1.35
2023-01-02T22:42:34.059Z,2.72
2023-01-02T22:45:03.655Z,4.28
2023-01-02T22:47:35.297Z,1.77
2023-01-02T22:50:05.252Z,1.30
2023-01-02T22:52:36.302Z,0.80
2023-01-02T22:55:16.287Z,1.40
2023-01-02T22:57:47.512Z,2.28
2023-01-02T23:00:22.432Z,1.65
2023-01-02T23:02:50.648Z,2.33
2023-01-02T23:05:20.694Z,1.90
2023-01-02T23:07:51.613Z,1.17
2023-01-02T23:10:19.562Z,1.52
2023-01-02T23:12:47.177Z,1.40
2023-01-02T23:15:14.816Z,7.20
2023-01-02T23:18:01.447Z,2.20
2023-01-02T23:20:28.791Z,1.20
2023-01-02T23:22:56.504Z,0.85
2023-01-02T23:25:24.102Z,0.82
2023-01-02T23:27:52.362Z,1.50
2023-01-02T23:30:19.819Z,0.95
2023-01-02T23:32:47.532Z,0.82
2023-01-02T23:35:14.951Z,2.33
2023-01-02T23:37:42.642Z,1.13
2023-01-02T23:40:10.706Z,1.70
2023-01-02T23:42:38.277Z,1.60
2023-01-02T23:45:06.093Z,3.78
2023-01-02T23:47:33.732Z,2.10
2023-01-02T23:50:01.021Z,1.80
2023-01-02T23:52:28.659Z,2.67
2023-01-02T23:54:55.945Z,1.42
2023-01-02T23:57:23.496Z,0.80
2023-01-02T23:59:50.751Z,1.38
