createdAt,value
2023-04-22T00:00:14.496Z,100.00
2023-04-22T00:02:44.014Z,100.00
2023-04-22T00:05:15.169Z,100.00
2023-04-22T00:07:45.755Z,100.00
2023-04-22T00:10:14.347Z,100.00
2023-04-22T00:12:44.090Z,100.00
2023-04-22T00:15:13.152Z,100.00
2023-04-22T00:17:42.942Z,100.00
2023-04-22T00:20:12.773Z,100.00
2023-04-22T00:22:41.111Z,100.00
2023-04-22T00:25:10.374Z,100.00
2023-04-22T00:27:38.669Z,100.00
2023-04-22T00:30:09.633Z,100.00
2023-04-22T00:32:38.367Z,100.00
2023-04-22T00:35:07.647Z,100.00
2023-04-22T00:37:36.136Z,100.00
2023-04-22T00:40:04.992Z,100.00
2023-04-22T00:42:33.840Z,100.00
2023-04-22T00:45:02.878Z,100.00
2023-04-22T00:47:33.515Z,100.00
2023-04-22T00:50:02.189Z,100.00
2023-04-22T00:52:30.555Z,100.00
2023-04-22T00:54:58.853Z,100.00
2023-04-22T00:57:28.418Z,100.00
2023-04-22T00:59:56.871Z,100.00
2023-04-22T01:02:26.153Z,100.00
2023-04-22T01:04:56.083Z,100.00
2023-04-22T01:07:25.171Z,100.00
2023-04-22T01:09:53.785Z,100.00
2023-04-22T01:12:22.320Z,100.00
2023-04-22T01:14:51.600Z,100.00
2023-04-22T01:17:22.228Z,100.00
2023-04-22T01:19:50.700Z,100.00
2023-04-22T01:22:20.581Z,100.00
2023-04-22T01:24:50.680Z,100.00
2023-04-22T01:27:19.503Z,100.00
2023-04-22T01:29:48.729Z,100.00
2023-04-22T01:32:17.175Z,100.00
2023-04-22T01:34:45.713Z,100.00
2023-04-22T01:37:14.105Z,100.00
2023-04-22T01:39:42.814Z,100.00
2023-04-22T01:42:13.066Z,100.00
2023-04-22T01:44:41.466Z,100.00
2023-04-22T01:47:10.126Z,100.00
2023-04-22T01:49:38.664Z,100.00
2023-04-22T01:52:07.212Z,100.00
2023-04-22T01:54:35.597Z,100.00
2023-04-22T01:57:10.159Z,100.00
2023-04-22T01:59:39.999Z,100.00
2023-04-22T02:02:08.591Z,100.00
2023-04-22T02:04:37.184Z,100.00
2023-04-22T02:07:05.527Z,100.00
2023-04-22T02:09:36.719Z,100.00
2023-04-22T02:12:05.697Z,100.00
2023-04-22T02:14:33.888Z,100.00
2023-04-22T02:17:06.310Z,100.00
2023-04-22T02:19:34.929Z,100.00
2023-04-22T02:22:03.231Z,100.00
2023-04-22T02:24:31.623Z,100.00
2023-04-22T02:27:00.467Z,100.00
2023-04-22T02:29:29.643Z,100.00
2023-04-22T02:32:00.033Z,100.00
2023-04-22T02:34:30.260Z,100.00
2023-04-22T02:36:58.485Z,100.00
2023-04-22T02:39:26.957Z,100.00
2023-04-22T02:41:55.790Z,100.00
2023-04-22T02:44:24.262Z,100.00
2023-04-22T02:46:52.697Z,100.00
2023-04-22T02:49:20.962Z,100.00
2023-04-22T02:51:51.044Z,100.00
2023-04-22T02:54:19.454Z,100.00
2023-04-22T02:56:47.837Z,100.00
2023-04-22T02:59:16.151Z,100.00
2023-04-22T03:01:44.401Z,100.00
2023-04-22T03:04:22.107Z,100.00
2023-04-22T03:06:52.097Z,100.00
2023-04-22T03:09:20.443Z,100.00
2023-04-22T03:11:48.811Z,100.00
2023-04-22T03:14:17.893Z,100.00
2023-04-22T03:16:46.217Z,100.00
2023-04-22T03:19:16.570Z,100.00
2023-04-22T03:21:44.900Z,100.00
2023-04-22T03:24:14.770Z,100.00
2023-04-22T03:26:48.973Z,100.00
2023-04-22T03:29:17.525Z,100.00
2023-04-22T03:31:46.051Z,100.00
2023-04-22T03:34:14.484Z,100.00
2023-04-22T03:36:44.114Z,100.00
2023-04-22T03:39:12.499Z,100.00
2023-04-22T03:41:43.611Z,100.00
2023-04-22T03:44:12.336Z,100.00
2023-04-22T03:46:40.654Z,100.00
2023-04-22T03:49:17.240Z,100.00
2023-04-22T03:51:46.142Z,100.00
2023-04-22T03:54:19.153Z,100.00
2023-04-22T03:56:53.055Z,100.00
2023-04-22T03:59:23.158Z,100.00
2023-04-22T04:01:53.949Z,100.00
2023-04-22T04:04:29.719Z,100.00
2023-04-22T04:07:02.407Z,100.00
2023-04-22T04:09:31.053Z,100.00
2023-04-22T04:12:01.310Z,100.00
2023-04-22T04:14:33.470Z,100.00
2023-04-22T04:17:03.788Z,100.00
2023-04-22T04:19:35.103Z,100.00
2023-04-22T04:22:04.163Z,100.00
2023-04-22T04:24:42.451Z,100.00
2023-04-22T04:27:19.546Z,100.00
2023-04-22T04:29:53.546Z,100.00
2023-04-22T04:32:35.876Z,100.00
2023-04-22T04:35:08.986Z,100.00
2023-04-22T04:37:40.447Z,100.00
2023-04-22T04:40:12.441Z,100.00
2023-04-22T04:43:08.482Z,100.00
2023-04-22T04:45:54.282Z,100.00
2023-04-22T04:48:29.292Z,100.00
2023-04-22T04:51:08.070Z,100.00
2023-04-22T04:53:41.833Z,100.00
2023-04-22T04:56:10.375Z,100.00
2023-04-22T04:58:40.496Z,100.00
2023-04-22T05:01:17.758Z,100.00
2023-04-22T05:03:47.901Z,100.00
2023-04-22T05:06:18.825Z,100.00
2023-04-22T05:09:01.819Z,100.00
2023-04-22T05:11:30.819Z,100.00
2023-04-22T05:14:02.593Z,100.00
2023-04-22T05:16:38.335Z,100.00
2023-04-22T05:19:06.795Z,100.00
2023-04-22T05:21:36.257Z,100.00
2023-04-22T05:24:05.719Z,100.00
2023-04-22T05:26:34.049Z,100.00
2023-04-22T05:29:07.235Z,100.00
2023-04-22T05:31:35.997Z,100.00
2023-04-22T05:34:04.385Z,100.00
2023-04-22T05:36:33.567Z,100.00
2023-04-22T05:39:02.096Z,100.00
2023-04-22T05:41:32.120Z,100.00
2023-04-22T05:44:00.901Z,100.00
2023-04-22T05:46:32.457Z,100.00
2023-04-22T05:49:01.179Z,100.00
2023-04-22T05:51:48.261Z,100.00
2023-04-22T05:54:19.705Z,100.00
2023-04-22T05:56:48.114Z,100.00
2023-04-22T05:59:19.503Z,100.00
2023-04-22T06:01:50.468Z,100.00
2023-04-22T06:04:21.697Z,100.00
2023-04-22T06:06:53.875Z,100.00
2023-04-22T06:09:22.601Z,100.00
2023-04-22T06:11:51.329Z,100.00
2023-04-22T06:14:19.948Z,100.00
2023-04-22T06:16:52.962Z,100.00
2023-04-22T06:19:22.091Z,100.00
2023-04-22T06:21:50.706Z,100.00
2023-04-22T06:24:23.756Z,100.00
2023-04-22T06:26:52.625Z,100.00
2023-04-22T06:29:21.508Z,100.00
2023-04-22T06:31:51.662Z,100.00
2023-04-22T06:34:22.883Z,100.00
2023-04-22T06:36:53.553Z,100.00
2023-04-22T06:39:22.932Z,100.00
2023-04-22T06:42:09.243Z,100.00
2023-04-22T06:45:00.246Z,100.00
2023-04-22T06:47:50.021Z,100.00
2023-04-22T06:50:23.695Z,100.00
2023-04-22T06:52:59.366Z,100.00
2023-04-22T06:55:27.877Z,100.00
2023-04-22T06:57:56.336Z,95.69
2023-04-22T07:00:25.760Z,98.79
2023-04-22T07:02:55.895Z,94.72
2023-04-22T07:05:24.680Z,91.01
2023-04-22T07:07:53.523Z,90.99
2023-04-22T07:10:24.790Z,91.84
2023-04-22T07:13:11.982Z,88.08
2023-04-22T07:15:40.626Z,84.86
2023-04-22T07:18:10.373Z,88.29
2023-04-22T07:20:38.729Z,82.97
2023-04-22T07:23:07.269Z,83.37
2023-04-22T07:25:35.858Z,78.78
2023-04-22T07:28:06.956Z,77.62
2023-04-22T07:30:35.579Z,77.53
2023-04-22T07:33:04.006Z,76.23
2023-04-22T07:35:34.069Z,68.31
2023-04-22T07:38:02.470Z,60.14
2023-04-22T07:40:30.781Z,54.93
2023-04-22T07:42:59.612Z,50.65
2023-04-22T07:45:28.197Z,45.72
2023-04-22T07:47:56.922Z,45.31
2023-04-22T07:50:25.454Z,43.99
2023-04-22T07:52:55.315Z,39.10
2023-04-22T07:55:23.687Z,37.19
2023-04-22T07:57:51.985Z,36.64
2023-04-22T08:00:20.233Z,37.28
2023-04-22T08:02:48.956Z,36.44
2023-04-22T08:05:17.589Z,34.62
2023-04-22T08:07:46.532Z,34.56
2023-04-22T08:10:16.420Z,35.87
2023-04-22T08:12:45.104Z,35.27
2023-04-22T08:15:13.849Z,34.32
2023-04-22T08:17:42.173Z,35.27
2023-04-22T08:20:11.639Z,33.17
2023-04-22T08:22:40.445Z,33.13
2023-04-22T08:25:09.949Z,31.45
2023-04-22T08:27:40.332Z,32.17
2023-04-22T08:30:09.628Z,31.51
2023-04-22T08:32:38.750Z,32.68
2023-04-22T08:35:07.521Z,27.91
2023-04-22T08:37:36.573Z,29.50
2023-04-22T08:40:06.039Z,31.10
2023-04-22T08:42:34.852Z,27.65
2023-04-22T08:45:06.101Z,26.66
2023-04-22T08:47:36.117Z,28.42
2023-04-22T08:50:06.502Z,26.18
2023-04-22T08:52:35.130Z,27.10
2023-04-22T08:55:03.971Z,30.49
2023-04-22T08:57:33.633Z,25.66
2023-04-22T09:00:02.221Z,28.47
2023-04-22T09:02:34.104Z,25.58
2023-04-22T09:05:04.302Z,26.03
2023-04-22T09:07:33.898Z,25.80
2023-04-22T09:10:02.169Z,27.67
2023-04-22T09:12:30.614Z,25.78
2023-04-22T09:14:58.956Z,24.37
2023-04-22T09:17:39.462Z,25.04
2023-04-22T09:20:09.872Z,23.51
2023-04-22T09:22:43.445Z,23.67
2023-04-22T09:25:17.957Z,23.49
2023-04-22T09:27:50.617Z,24.43
2023-04-22T09:30:20.504Z,22.45
2023-04-22T09:32:58.060Z,23.74
2023-04-22T09:35:31.249Z,24.37
2023-04-22T09:38:01.288Z,27.26
2023-04-22T09:40:31.667Z,26.63
2023-04-22T09:43:02.016Z,25.27
2023-04-22T09:45:32.234Z,25.31
2023-04-22T09:48:09.460Z,26.96
2023-04-22T09:50:38.738Z,26.20
2023-04-22T09:53:08.969Z,24.04
2023-04-22T09:55:40.022Z,21.98
2023-04-22T09:58:10.314Z,24.39
2023-04-22T10:00:42.649Z,21.81
2023-04-22T10:03:13.046Z,22.77
2023-04-22T10:05:42.443Z,25.61
2023-04-22T10:08:11.809Z,28.33
2023-04-22T10:10:41.286Z,25.61
2023-04-22T10:13:10.695Z,24.36
2023-04-22T10:15:42.565Z,25.19
2023-04-22T10:18:18.004Z,25.91
2023-04-22T10:20:47.887Z,26.96
2023-04-22T10:23:19.747Z,26.06
2023-04-22T10:25:51.580Z,25.17
2023-04-22T10:28:22.162Z,27.24
2023-04-22T10:30:51.787Z,24.42
2023-04-22T10:33:40.884Z,25.99
2023-04-22T10:36:11.777Z,23.68
2023-04-22T10:38:42.362Z,22.56
2023-04-22T10:41:15.725Z,23.73
2023-04-22T10:43:45.727Z,23.89
2023-04-22T10:46:52.473Z,24.66
2023-04-22T10:49:24.345Z,23.64
2023-04-22T10:51:54.447Z,21.10
2023-04-22T10:54:58.204Z,22.10
2023-04-22T10:57:36.457Z,21.92
2023-04-22T11:00:25.785Z,23.29
2023-04-22T11:02:56.438Z,23.05
2023-04-22T11:05:28.867Z,26.14
2023-04-22T11:08:03.411Z,27.69
2023-04-22T11:10:44.085Z,27.01
2023-04-22T11:13:15.382Z,27.39
2023-04-22T11:15:45.877Z,28.76
2023-04-22T11:18:21.464Z,29.09
2023-04-22T11:20:53.643Z,27.38
2023-04-22T11:23:25.330Z,25.49
2023-04-22T11:25:58.941Z,26.69
2023-04-22T11:28:27.794Z,25.08
2023-04-22T11:31:03.485Z,25.87
2023-04-22T11:33:34.168Z,25.61
2023-04-22T11:36:03.929Z,25.22
2023-04-22T11:38:33.242Z,25.89
2023-04-22T11:41:01.529Z,24.02
2023-04-22T11:43:29.844Z,24.11
2023-04-22T11:45:59.282Z,25.50
2023-04-22T11:48:27.821Z,25.06
2023-04-22T11:51:11.959Z,25.73
2023-04-22T11:53:41.470Z,26.24
2023-04-22T11:56:09.948Z,25.34
2023-04-22T11:58:41.838Z,26.95
2023-04-22T12:01:14.202Z,24.60
2023-04-22T12:03:42.935Z,21.82
2023-04-22T12:06:12.861Z,22.53
2023-04-22T12:08:44.434Z,22.82
2023-04-22T12:11:14.213Z,24.63
2023-04-22T12:13:45.711Z,23.17
2023-04-22T12:16:16.665Z,25.21
2023-04-22T12:18:50.934Z,25.87
2023-04-22T12:21:21.936Z,24.91
2023-04-22T12:23:52.574Z,27.57
2023-04-22T12:26:26.622Z,27.48
2023-04-22T12:28:58.135Z,26.45
2023-04-22T12:31:26.960Z,23.21
2023-04-22T12:33:55.838Z,24.34
2023-04-22T12:36:26.411Z,23.21
2023-04-22T12:38:54.710Z,25.48
2023-04-22T12:41:23.834Z,26.76
2023-04-22T12:43:52.872Z,28.06
2023-04-22T12:46:21.451Z,28.28
2023-04-22T12:48:49.876Z,27.31
2023-04-22T12:51:18.320Z,27.51
2023-04-22T12:53:48.106Z,27.65
2023-04-22T12:56:16.863Z,27.74
2023-04-22T12:58:45.179Z,26.57
2023-04-22T13:01:13.479Z,27.35
2023-04-22T13:03:42.037Z,24.58
2023-04-22T13:06:10.832Z,25.44
2023-04-22T13:08:39.264Z,28.12
2023-04-22T13:11:12.074Z,25.03
2023-04-22T13:13:40.602Z,25.75
2023-04-22T13:16:09.195Z,26.26
2023-04-22T13:18:37.967Z,26.40
2023-04-22T13:21:07.442Z,25.87
2023-04-22T13:23:35.822Z,25.29
2023-04-22T13:26:04.294Z,24.05
2023-04-22T13:28:34.261Z,24.93
2023-04-22T13:31:02.981Z,26.01
2023-04-22T13:33:32.555Z,27.14
2023-04-22T13:36:00.865Z,25.85
2023-04-22T13:38:29.313Z,24.29
2023-04-22T13:40:58.033Z,23.97
2023-04-22T13:43:26.405Z,26.45
2023-04-22T13:45:56.573Z,27.68
2023-04-22T13:48:25.591Z,28.12
2023-04-22T13:50:54.300Z,27.91
2023-04-22T13:53:23.160Z,28.05
2023-04-22T13:55:51.483Z,28.07
2023-04-22T13:58:19.933Z,27.03
2023-04-22T14:00:50.680Z,29.92
2023-04-22T14:03:20.842Z,30.36
2023-04-22T14:05:49.295Z,30.88
2023-04-22T14:08:17.980Z,32.05
2023-04-22T14:10:46.326Z,32.36
2023-04-22T14:13:14.864Z,33.10
2023-04-22T14:15:45.336Z,34.15
2023-04-22T14:18:13.975Z,33.66
2023-04-22T14:20:45.310Z,35.32
2023-04-22T14:23:13.568Z,35.57
2023-04-22T14:25:41.924Z,37.23
2023-04-22T14:28:10.434Z,35.40
2023-04-22T14:30:38.955Z,34.95
2023-04-22T14:33:07.964Z,33.91
2023-04-22T14:35:36.789Z,36.34
2023-04-22T14:38:08.431Z,34.59
2023-04-22T14:40:37.265Z,34.96
2023-04-22T14:43:07.763Z,34.40
2023-04-22T14:45:36.233Z,34.81
2023-04-22T14:48:04.859Z,35.72
2023-04-22T14:50:34.190Z,36.40
2023-04-22T14:53:02.602Z,36.36
2023-04-22T14:55:32.759Z,35.97
2023-04-22T14:58:01.089Z,35.44
2023-04-22T15:00:29.785Z,36.83
2023-04-22T15:02:58.374Z,35.28
2023-04-22T15:05:26.883Z,36.21
2023-04-22T15:07:55.499Z,37.67
2023-04-22T15:10:24.015Z,36.97
2023-04-22T15:12:53.590Z,37.74
2023-04-22T15:15:21.930Z,38.64
2023-04-22T15:17:50.291Z,37.65
2023-04-22T15:20:18.735Z,38.39
2023-04-22T15:22:47.610Z,38.21
2023-04-22T15:25:18.018Z,38.01
2023-04-22T15:27:46.706Z,36.83
2023-04-22T15:30:16.803Z,37.34
2023-04-22T15:32:45.345Z,37.32
2023-04-22T15:35:14.302Z,38.27
2023-04-22T15:37:42.822Z,38.35
2023-04-22T15:40:11.800Z,38.71
2023-04-22T15:42:40.088Z,39.17
2023-04-22T15:45:09.562Z,38.85
2023-04-22T15:47:41.887Z,39.60
2023-04-22T15:50:11.859Z,40.70
2023-04-22T15:52:40.718Z,40.62
2023-04-22T15:55:09.643Z,40.87
2023-04-22T15:57:38.039Z,40.80
2023-04-22T16:00:12.410Z,40.04
2023-04-22T16:02:46.648Z,40.28
2023-04-22T16:05:15.196Z,40.96
2023-04-22T16:07:43.607Z,40.92
2023-04-22T16:10:12.875Z,41.33
2023-04-22T16:12:41.337Z,41.12
2023-04-22T16:15:11.763Z,41.79
2023-04-22T16:17:40.326Z,41.47
2023-04-22T16:20:12.014Z,42.00
2023-04-22T16:22:40.548Z,43.22
2023-04-22T16:25:10.723Z,42.89
2023-04-22T16:27:39.145Z,43.71
2023-04-22T16:30:08.516Z,42.61
2023-04-22T16:32:37.448Z,42.55
2023-04-22T16:35:06.619Z,43.26
2023-04-22T16:37:36.945Z,44.32
2023-04-22T16:40:06.517Z,43.21
2023-04-22T16:42:35.193Z,43.60
2023-04-22T16:45:03.481Z,43.98
2023-04-22T16:47:32.042Z,44.43
2023-04-22T16:50:00.816Z,45.38
2023-04-22T16:52:29.875Z,45.02
2023-04-22T16:55:00.525Z,45.30
2023-04-22T16:57:28.967Z,45.50
2023-04-22T16:59:57.532Z,45.20
2023-04-22T17:02:26.137Z,45.27
2023-04-22T17:04:54.936Z,45.57
2023-04-22T17:07:23.784Z,46.82
2023-04-22T17:09:52.159Z,46.84
2023-04-22T17:12:21.938Z,47.47
2023-04-22T17:14:59.470Z,47.94
2023-04-22T17:17:29.809Z,47.70
2023-04-22T17:19:58.785Z,48.07
2023-04-22T17:22:27.365Z,48.75
2023-04-22T17:24:56.868Z,48.83
2023-04-22T17:27:26.806Z,49.19
2023-04-22T17:29:55.092Z,48.74
2023-04-22T17:32:23.610Z,48.97
2023-04-22T17:34:52.549Z,50.30
2023-04-22T17:37:20.990Z,52.03
2023-04-22T17:39:49.364Z,51.95
2023-04-22T17:42:18.086Z,53.65
2023-04-22T17:44:48.151Z,55.74
2023-04-22T17:47:16.893Z,58.53
2023-04-22T17:49:45.368Z,59.57
2023-04-22T17:52:14.142Z,59.99
2023-04-22T17:54:45.230Z,61.14
2023-04-22T17:57:13.706Z,63.29
2023-04-22T17:59:42.248Z,63.77
2023-04-22T18:02:13.634Z,65.77
2023-04-22T18:04:41.998Z,66.93
2023-04-22T18:07:10.489Z,67.99
2023-04-22T18:09:39.551Z,68.72
2023-04-22T18:12:08.403Z,69.90
2023-04-22T18:14:37.018Z,70.89
2023-04-22T18:17:08.803Z,72.10
2023-04-22T18:19:40.985Z,73.92
2023-04-22T18:22:14.299Z,74.13
2023-04-22T18:24:43.407Z,73.74
2023-04-22T18:27:12.081Z,76.71
2023-04-22T18:29:40.853Z,76.84
2023-04-22T18:32:10.082Z,78.33
2023-04-22T18:34:42.790Z,81.21
2023-04-22T18:37:11.498Z,82.10
2023-04-22T18:39:40.428Z,83.67
2023-04-22T18:42:12.158Z,82.66
2023-04-22T18:44:41.217Z,83.31
2023-04-22T18:47:10.513Z,83.97
2023-04-22T18:49:39.184Z,83.67
2023-04-22T18:52:09.137Z,84.00
2023-04-22T18:54:41.185Z,86.08
2023-04-22T18:57:10.239Z,86.01
2023-04-22T18:59:38.832Z,88.13
2023-04-22T19:02:07.906Z,87.55
2023-04-22T19:04:37.032Z,87.65
2023-04-22T19:07:06.193Z,89.35
2023-04-22T19:09:35.996Z,89.02
2023-04-22T19:12:04.629Z,90.02
2023-04-22T19:14:33.241Z,91.36
2023-04-22T19:17:01.752Z,91.10
2023-04-22T19:19:30.056Z,92.25
2023-04-22T19:21:58.523Z,93.68
2023-04-22T19:24:32.135Z,94.87
2023-04-22T19:27:03.225Z,94.32
2023-04-22T19:29:31.913Z,93.99
2023-04-22T19:32:04.053Z,94.68
2023-04-22T19:34:33.145Z,95.45
2023-04-22T19:37:03.425Z,96.34
2023-04-22T19:39:32.507Z,95.52
2023-04-22T19:42:03.360Z,97.33
2023-04-22T19:44:32.062Z,96.94
2023-04-22T19:47:01.771Z,97.10
2023-04-22T19:49:32.384Z,97.55
2023-04-22T19:52:03.663Z,97.77
2023-04-22T19:54:35.066Z,97.63
2023-04-22T19:57:06.754Z,98.68
2023-04-22T19:59:35.922Z,98.74
2023-04-22T20:02:04.724Z,100.00
2023-04-22T20:04:34.086Z,100.00
2023-04-22T20:07:04.934Z,100.00
2023-04-22T20:09:34.261Z,100.00
2023-04-22T20:12:05.132Z,100.00
2023-04-22T20:14:34.204Z,100.00
2023-04-22T20:17:04.302Z,100.00
2023-04-22T20:19:33.550Z,100.00
2023-04-22T20:22:02.939Z,100.00
2023-04-22T20:24:36.158Z,100.00
2023-04-22T20:27:06.720Z,100.00
2023-04-22T20:29:38.483Z,100.00
2023-04-22T20:32:07.607Z,100.00
2023-04-22T20:34:36.379Z,100.00
2023-04-22T20:37:10.040Z,100.00
2023-04-22T20:39:39.445Z,100.00
2023-04-22T20:42:10.899Z,100.00
2023-04-22T20:44:39.761Z,100.00
2023-04-22T20:47:08.166Z,100.00
2023-04-22T20:49:40.521Z,100.00
2023-04-22T20:52:09.312Z,100.00
2023-04-22T20:54:37.740Z,100.00
2023-04-22T20:57:07.410Z,100.00
2023-04-22T20:59:37.537Z,100.00
2023-04-22T21:02:06.730Z,100.00
2023-04-22T21:04:36.418Z,100.00
2023-04-22T21:07:07.409Z,100.00
2023-04-22T21:09:36.221Z,100.00
2023-04-22T21:12:05.005Z,100.00
2023-04-22T21:14:33.945Z,100.00
2023-04-22T21:17:05.978Z,100.00
2023-04-22T21:19:35.393Z,100.00
2023-04-22T21:22:06.437Z,100.00
2023-04-22T21:24:35.688Z,100.00
2023-04-22T21:27:04.322Z,100.00
2023-04-22T21:29:33.260Z,100.00
2023-04-22T21:32:09.373Z,100.00
2023-04-22T21:34:39.866Z,100.00
2023-04-22T21:37:08.968Z,100.00
2023-04-22T21:39:37.553Z,100.00
2023-04-22T21:42:08.794Z,100.00
2023-04-22T21:44:38.387Z,100.00
2023-04-22T21:47:07.187Z,100.00
2023-04-22T21:49:35.836Z,100.00
2023-04-22T21:52:05.650Z,100.00
2023-04-22T21:54:33.772Z,100.00
2023-04-22T21:57:02.563Z,100.00
2023-04-22T21:59:31.833Z,100.00
2023-04-22T22:02:00.441Z,100.00
2023-04-22T22:04:28.737Z,100.00
2023-04-22T22:06:57.196Z,100.00
2023-04-22T22:09:27.134Z,100.00
2023-04-22T22:11:55.598Z,100.00
2023-04-22T22:14:23.943Z,100.00
2023-04-22T22:16:53.744Z,100.00
2023-04-22T22:19:22.428Z,100.00
2023-04-22T22:21:50.642Z,100.00
2023-04-22T22:24:19.211Z,100.00
2023-04-22T22:26:48.995Z,100.00
2023-04-22T22:29:17.214Z,100.00
2023-04-22T22:31:46.469Z,100.00
2023-04-22T22:34:15.027Z,100.00
2023-04-22T22:36:43.136Z,100.00
2023-04-22T22:39:14.462Z,100.00
2023-04-22T22:41:43.958Z,100.00
2023-04-22T22:44:13.749Z,100.00
2023-04-22T22:46:42.028Z,100.00
2023-04-22T22:49:10.856Z,100.00
2023-04-22T22:51:38.951Z,100.00
2023-04-22T22:54:07.377Z,100.00
2023-04-22T22:56:35.823Z,100.00
2023-04-22T22:59:04.481Z,100.00
2023-04-22T23:01:34.178Z,100.00
2023-04-22T23:04:02.481Z,100.00
2023-04-22T23:06:31.964Z,100.00
2023-04-22T23:09:00.108Z,100.00
2023-04-22T23:11:28.222Z,100.00
2023-04-22T23:13:56.413Z,100.00
2023-04-22T23:16:24.801Z,100.00
2023-04-22T23:18:56.139Z,100.00
2023-04-22T23:21:25.000Z,100.00
2023-04-22T23:23:53.973Z,100.00
2023-04-22T23:26:22.613Z,100.00
2023-04-22T23:28:51.206Z,100.00
2023-04-22T23:31:20.534Z,100.00
2023-04-22T23:33:51.396Z,100.00
2023-04-22T23:36:22.725Z,100.00
2023-04-22T23:38:51.054Z,100.00
2023-04-22T23:41:19.895Z,100.00
2023-04-22T23:43:48.602Z,100.00
2023-04-22T23:46:18.507Z,100.00
2023-04-22T23:48:47.395Z,100.00
2023-04-22T23:51:16.377Z,100.00
2023-04-22T23:53:46.735Z,100.00
2023-04-22T23:56:20.263Z,100.00
2023-04-22T23:58:49.149Z,100.00
