createdAt,value
2018-01-04T00:02:04.645Z,18.00
2018-01-04T00:04:40.694Z,17.83
2018-01-04T00:07:13.555Z,14.03
2018-01-04T00:09:46.051Z,16.37
2018-01-04T00:12:18.611Z,15.73
2018-01-04T00:14:50.941Z,14.87
2018-01-04T00:17:20.887Z,20.63
2018-01-04T00:20:02.396Z,20.53
2018-01-04T00:22:31.630Z,21.50
2018-01-04T00:25:29.690Z,16.23
2018-01-04T00:27:59.935Z,16.80
2018-01-04T00:30:30.793Z,14.77
2018-01-04T00:33:06.345Z,15.83
2018-01-04T00:35:37.329Z,15.50
2018-01-04T00:38:15.959Z,22.67
2018-01-04T00:40:49.011Z,10.40
2018-01-04T00:43:27.474Z,16.00
2018-01-04T00:46:02.918Z,12.60
2018-01-04T00:48:34.701Z,14.07
2018-01-04T00:51:08.653Z,13.53
2018-01-04T00:53:40.431Z,14.53
2018-01-04T00:56:15.293Z,13.30
2018-01-04T00:58:45.044Z,10.00
2018-01-04T01:01:15.165Z,17.43
2018-01-04T01:03:43.866Z,17.80
2018-01-04T01:06:17.491Z,13.03
2018-01-04T01:08:49.261Z,16.67
2018-01-04T01:11:26.225Z,10.77
2018-01-04T01:14:02.213Z,12.20
2018-01-04T01:16:35.133Z,12.87
2018-01-04T01:19:08.106Z,14.33
2018-01-04T01:21:44.250Z,10.77
2018-01-04T01:24:21.274Z,13.67
2018-01-04T01:27:01.139Z,10.73
2018-01-04T01:29:37.012Z,11.23
2018-01-04T01:32:10.288Z,11.50
2018-01-04T01:34:50.429Z,14.30
2018-01-04T01:37:22.804Z,10.47
2018-01-04T01:40:01.626Z,12.67
2018-01-04T01:42:30.966Z,13.20
2018-01-04T01:45:04.604Z,12.80
2018-01-04T01:47:41.869Z,11.23
2018-01-04T01:50:16.417Z,12.17
2018-01-04T01:55:53.404Z,10.87
2018-01-04T01:58:28.149Z,12.60
2018-01-04T02:00:59.681Z,10.77
2018-01-04T02:03:34.516Z,14.30
2018-01-04T02:06:03.636Z,10.60
2018-01-04T02:08:35.386Z,9.20
2018-01-04T02:11:08.999Z,11.40
2018-01-04T02:13:40.084Z,11.73
2018-01-04T02:16:19.404Z,9.30
2018-01-04T02:19:00.941Z,15.87
2018-01-04T02:21:41.479Z,11.17
2018-01-04T02:24:26.016Z,10.00
2018-01-04T02:27:08.487Z,10.23
2018-01-04T02:29:51.284Z,8.30
2018-01-04T02:32:32.004Z,11.93
2018-01-04T02:35:11.816Z,10.17
2018-01-04T02:38:01.482Z,10.20
2018-01-04T02:40:46.295Z,11.73
2018-01-04T02:43:29.290Z,16.20
2018-01-04T02:46:15.576Z,8.97
2018-01-04T02:48:45.931Z,10.97
2018-01-04T02:51:21.585Z,11.50
2018-01-04T02:54:13.275Z,11.47
2018-01-04T02:56:47.141Z,12.03
2018-01-04T02:59:22.727Z,13.20
2018-01-04T03:01:58.295Z,12.73
2018-01-04T03:04:33.053Z,10.37
2018-01-04T03:07:07.497Z,12.57
2018-01-04T03:09:39.319Z,12.07
2018-01-04T03:12:11.757Z,12.10
2018-01-04T03:14:41.748Z,14.33
2018-01-04T03:17:10.507Z,15.23
2018-01-04T03:19:46.535Z,9.77
2018-01-04T03:22:25.437Z,14.80
2018-01-04T03:25:16.618Z,14.43
2018-01-04T03:27:52.499Z,12.10
2018-01-04T03:30:28.396Z,14.33
2018-01-04T03:33:05.591Z,10.90
2018-01-04T03:35:42.087Z,15.93
2018-01-04T03:38:20.836Z,13.77
2018-01-04T03:40:57.444Z,13.30
2018-01-04T03:43:36.388Z,13.03
2018-01-04T03:46:26.596Z,12.57
2018-01-04T03:49:03.360Z,12.17
2018-01-04T03:51:40.500Z,9.80
2018-01-04T03:54:23.734Z,12.13
2018-01-04T03:57:08.205Z,15.73
2018-01-04T03:59:52.072Z,11.63
2018-01-04T04:02:41.601Z,15.07
2018-01-04T04:05:17.354Z,11.80
2018-01-04T04:07:47.118Z,16.27
2018-01-04T04:10:32.875Z,13.47
2018-01-04T04:13:03.985Z,10.57
2018-01-04T04:15:54.615Z,13.53
2018-01-04T04:18:27.460Z,13.47
2018-01-04T04:21:03.541Z,10.30
2018-01-04T04:23:35.946Z,13.57
2018-01-04T04:26:05.610Z,10.50
2018-01-04T04:28:35.413Z,12.27
2018-01-04T04:31:09.793Z,13.03
2018-01-04T04:33:38.777Z,14.17
2018-01-04T04:36:16.401Z,11.90
2018-01-04T04:38:47.921Z,9.37
2018-01-04T04:41:20.959Z,10.73
2018-01-04T04:43:53.927Z,9.93
2018-01-04T04:46:25.380Z,11.17
2018-01-04T04:48:58.126Z,13.50
2018-01-04T04:51:30.875Z,12.33
2018-01-04T04:54:01.201Z,13.97
2018-01-04T04:56:35.570Z,10.53
2018-01-04T04:59:04.818Z,7.93
2018-01-04T05:14:29.621Z,10.80
2018-01-04T05:17:00.865Z,12.83
2018-01-04T05:19:35.618Z,13.73
2018-01-04T05:22:06.885Z,8.03
2018-01-04T05:24:40.322Z,12.27
2018-01-04T05:27:14.910Z,7.83
2018-01-04T05:29:46.315Z,8.10
2018-01-04T05:32:19.080Z,10.53
2018-01-04T05:34:50.307Z,9.80
2018-01-04T05:37:19.993Z,14.30
2018-01-04T05:39:49.724Z,13.00
2018-01-04T05:42:22.287Z,9.30
2018-01-04T05:44:57.029Z,10.67
2018-01-04T05:47:28.593Z,7.60
2018-01-04T05:49:59.405Z,11.20
2018-01-04T05:52:28.190Z,13.10
2018-01-04T05:54:59.932Z,7.97
2018-01-04T05:57:35.040Z,12.37
2018-01-04T06:00:07.218Z,7.17
2018-01-04T06:02:40.065Z,13.33
2018-01-04T06:05:12.537Z,8.10
2018-01-04T06:07:43.252Z,12.30
2018-01-04T06:10:14.736Z,10.10
2018-01-04T06:12:46.464Z,9.47
2018-01-04T06:15:18.736Z,9.43
2018-01-04T06:17:50.403Z,9.57
2018-01-04T06:20:23.641Z,13.17
2018-01-04T06:22:56.896Z,11.80
2018-01-04T06:25:30.963Z,6.93
2018-01-04T06:28:04.847Z,7.20
2018-01-04T06:30:36.978Z,7.53
2018-01-04T06:33:07.584Z,6.17
2018-01-04T06:35:38.915Z,9.20
2018-01-04T06:38:11.370Z,7.47
2018-01-04T06:40:43.533Z,14.67
2018-01-04T06:46:36.967Z,9.50
2018-01-04T06:49:08.496Z,10.33
2018-01-04T06:51:40.199Z,5.53
2018-01-04T06:54:11.054Z,7.03
2018-01-04T06:56:44.404Z,8.93
2018-01-04T06:59:14.907Z,8.13
2018-01-04T07:01:46.053Z,8.27
2018-01-04T07:04:20.889Z,9.67
2018-01-04T07:06:52.415Z,6.97
2018-01-04T07:09:29.858Z,10.90
2018-01-04T07:12:03.190Z,11.80
2018-01-04T07:14:35.081Z,5.83
2018-01-04T07:17:10.216Z,5.47
2018-01-04T07:19:40.793Z,5.63
2018-01-04T07:22:12.054Z,5.87
2018-01-04T07:24:43.923Z,3.80
2018-01-04T07:27:16.143Z,5.47
2018-01-04T07:29:46.498Z,3.70
2018-01-04T07:32:17.724Z,3.60
2018-01-04T07:34:51.644Z,4.30
2018-01-04T07:37:23.897Z,3.80
2018-01-04T07:39:55.353Z,4.17
2018-01-04T07:42:28.246Z,3.97
2018-01-04T07:44:59.187Z,3.57
2018-01-04T07:47:35.398Z,5.57
2018-01-04T07:50:04.838Z,5.03
2018-01-04T07:52:35.202Z,5.17
2018-01-04T07:55:05.423Z,4.53
2018-01-04T07:57:39.894Z,4.77
2018-01-04T08:00:13.388Z,6.60
2018-01-04T08:02:45.467Z,4.30
2018-01-04T08:05:20.888Z,4.13
2018-01-04T08:07:53.780Z,4.30
2018-01-04T08:10:27.292Z,2.97
2018-01-04T08:12:59.795Z,4.30
2018-01-04T08:15:33.539Z,3.00
2018-01-04T08:18:09.420Z,3.20
2018-01-04T08:20:43.520Z,3.60
2018-01-04T08:23:19.846Z,3.40
2018-01-04T08:25:52.694Z,3.77
2018-01-04T08:28:26.835Z,3.47
2018-01-04T08:31:00.758Z,3.40
2018-01-04T08:33:32.915Z,3.33
2018-01-04T08:36:05.485Z,2.67
2018-01-04T08:38:35.390Z,5.27
2018-01-04T08:41:05.114Z,4.70
2018-01-04T08:43:34.531Z,3.10
2018-01-04T08:46:06.620Z,3.30
2018-01-04T08:48:40.877Z,3.47
2018-01-04T08:51:15.520Z,3.63
2018-01-04T08:53:52.970Z,2.60
2018-01-04T08:56:22.544Z,3.00
2018-01-04T08:58:56.278Z,3.17
2018-01-04T09:27:35.678Z,3.30
2018-01-04T09:30:05.978Z,3.07
2018-01-04T09:32:35.523Z,3.20
2018-01-04T09:35:07.660Z,3.63
2018-01-04T09:37:40.557Z,2.70
2018-01-04T09:40:12.279Z,3.80
2018-01-04T09:42:45.028Z,3.77
2018-01-04T09:45:41.858Z,3.70
2018-01-04T09:48:11.364Z,7.13
2018-01-04T09:50:41.620Z,7.07
2018-01-04T09:53:17.642Z,5.73
2018-01-04T09:55:51.840Z,7.10
2018-01-04T09:58:25.824Z,7.97
2018-01-04T10:01:03.178Z,10.40
2018-01-04T10:03:32.968Z,9.03
2018-01-04T10:06:04.441Z,14.57
2018-01-04T10:08:36.106Z,14.57
2018-01-04T10:11:08.666Z,14.07
2018-01-04T10:14:30.096Z,12.57
2018-01-04T10:17:01.376Z,14.50
2018-01-04T10:19:32.151Z,12.93
2018-01-04T10:22:07.543Z,19.20
2018-01-04T10:24:40.322Z,18.33
2018-01-04T10:27:11.672Z,18.60
2018-01-04T10:29:41.255Z,19.90
2018-01-04T10:32:11.472Z,21.47
2018-01-04T10:34:43.666Z,17.97
2018-01-04T10:37:17.969Z,21.07
2018-01-04T10:39:49.213Z,24.97
2018-01-04T10:42:20.615Z,18.80
2018-01-04T10:44:49.919Z,16.30
2018-01-04T10:47:27.444Z,23.53
2018-01-04T10:49:58.879Z,26.00
2018-01-04T10:52:28.705Z,24.77
2018-01-04T10:55:01.192Z,28.87
2018-01-04T10:57:35.212Z,32.73
2018-01-04T11:00:07.921Z,30.40
2018-01-04T11:02:46.405Z,33.83
2018-01-04T11:05:19.412Z,31.00
2018-01-04T11:07:52.696Z,35.93
2018-01-04T11:10:27.470Z,29.97
2018-01-04T11:13:04.136Z,33.77
2018-01-04T11:15:37.669Z,26.47
2018-01-04T11:18:08.837Z,30.20
2018-01-04T11:20:43.181Z,27.97
2018-01-04T11:23:15.707Z,31.17
2018-01-04T11:25:44.968Z,27.27
2018-01-04T11:28:15.132Z,31.07
2018-01-04T11:30:45.851Z,23.83
2018-01-04T11:33:21.797Z,32.20
2018-01-04T11:35:52.001Z,33.97
2018-01-04T11:38:25.678Z,31.10
2018-01-04T11:40:58.965Z,33.50
2018-01-04T11:43:28.479Z,33.57
2018-01-04T11:45:58.003Z,24.90
2018-01-04T11:48:34.296Z,29.57
2018-01-04T11:51:05.201Z,44.37
2018-01-04T11:53:39.211Z,31.77
2018-01-04T11:56:15.357Z,33.37
2018-01-04T11:58:48.867Z,33.97
2018-01-04T12:01:20.312Z,29.03
2018-01-04T12:03:51.541Z,27.97
2018-01-04T12:06:27.035Z,33.17
2018-01-04T12:08:57.182Z,33.67
2018-01-04T12:11:27.230Z,30.43
2018-01-04T12:13:56.824Z,33.03
2018-01-04T12:16:28.955Z,34.40
2018-01-04T12:19:00.910Z,30.87
2018-01-04T12:21:31.672Z,34.00
2018-01-04T12:24:01.957Z,32.27
2018-01-04T12:26:38.292Z,28.50
2018-01-04T12:29:09.582Z,27.77
2018-01-04T12:31:49.336Z,28.37
2018-01-04T12:34:19.735Z,32.87
2018-01-04T12:36:53.559Z,27.13
2018-01-04T12:39:22.861Z,28.17
2018-01-04T12:41:59.438Z,30.93
2018-01-04T12:44:30.609Z,26.70
2018-01-04T12:47:02.308Z,28.60
2018-01-04T12:49:33.882Z,27.50
2018-01-04T12:52:04.957Z,32.57
2018-01-04T12:54:40.263Z,34.03
2018-01-04T12:57:12.653Z,32.87
2018-01-04T12:59:47.793Z,25.33
2018-01-04T13:02:18.836Z,28.23
2018-01-04T13:04:53.066Z,23.07
2018-01-04T13:07:23.470Z,23.97
2018-01-04T13:09:52.634Z,26.27
2018-01-04T13:12:22.426Z,21.37
2018-01-04T13:15:30.423Z,23.40
2018-01-04T13:18:00.538Z,24.07
2018-01-04T13:20:38.324Z,27.43
2018-01-04T13:23:12.221Z,22.80
2018-01-04T13:25:41.899Z,27.07
2018-01-04T13:28:16.398Z,21.23
2018-01-04T13:30:59.729Z,20.00
2018-01-04T13:33:33.441Z,20.50
2018-01-04T13:36:05.668Z,21.30
2018-01-04T13:38:34.926Z,22.33
2018-01-04T13:41:05.207Z,23.97
2018-01-04T13:43:34.455Z,18.10
2018-01-04T13:46:27.655Z,15.60
2018-01-04T13:49:01.090Z,13.53
2018-01-04T13:51:40.084Z,15.27
2018-01-04T13:54:14.641Z,13.93
2018-01-04T13:56:48.654Z,14.57
2018-01-04T13:59:19.976Z,13.37
2018-01-04T14:01:58.743Z,16.47
2018-01-04T14:07:14.014Z,13.90
2018-01-04T14:09:49.118Z,14.67
2018-01-04T14:12:25.256Z,14.40
2018-01-04T14:14:54.239Z,13.83
2018-01-04T14:17:24.326Z,14.77
2018-01-04T14:20:05.544Z,10.20
2018-01-04T14:22:35.557Z,9.90
2018-01-04T14:25:14.913Z,13.90
2018-01-04T14:27:44.625Z,12.47
2018-01-04T14:30:14.888Z,11.20
2018-01-04T14:32:48.327Z,8.70
2018-01-04T14:35:23.777Z,8.57
2018-01-04T14:37:58.367Z,13.50
2018-01-04T14:40:30.435Z,10.73
2018-01-04T14:43:03.330Z,10.83
2018-01-04T14:45:34.190Z,8.40
2018-01-04T14:48:04.588Z,11.07
2018-01-04T14:50:34.044Z,10.53
2018-01-04T14:53:10.087Z,12.17
2018-01-04T14:55:41.346Z,10.37
2018-01-04T14:58:20.629Z,10.20
2018-01-04T15:04:14.437Z,11.77
2018-01-04T15:06:48.494Z,11.43
2018-01-04T15:09:21.020Z,9.57
2018-01-04T15:11:56.680Z,12.63
2018-01-04T15:14:33.654Z,11.40
2018-01-04T15:17:05.295Z,5.63
2018-01-04T15:19:34.927Z,11.00
2018-01-04T15:22:08.792Z,9.83
2018-01-04T15:24:37.696Z,12.20
2018-01-04T15:27:07.554Z,9.23
2018-01-04T15:29:41.589Z,9.97
2018-01-04T15:32:34.975Z,16.17
2018-01-04T15:35:03.944Z,8.70
2018-01-04T15:37:34.783Z,10.90
2018-01-04T15:40:06.249Z,9.23
2018-01-04T15:42:44.128Z,8.47
2018-01-04T15:45:17.170Z,7.10
2018-01-04T15:47:52.661Z,8.50
2018-01-04T15:50:23.567Z,11.10
2018-01-04T15:52:56.125Z,14.27
2018-01-04T15:55:30.969Z,9.67
2018-01-04T15:58:05.708Z,9.87
2018-01-04T16:00:37.814Z,7.67
2018-01-04T16:06:53.209Z,8.77
2018-01-04T16:09:24.489Z,8.20
2018-01-04T16:11:57.949Z,8.77
2018-01-04T16:14:37.744Z,6.93
2018-01-04T16:17:34.057Z,9.33
2018-01-04T16:20:10.130Z,7.77
2018-01-04T16:22:43.840Z,6.87
2018-01-04T16:25:14.265Z,5.67
2018-01-04T16:27:50.416Z,8.73
2018-01-04T16:30:25.353Z,7.67
2018-01-04T16:33:00.026Z,6.97
2018-01-04T16:35:42.419Z,7.73
2018-01-04T16:38:15.610Z,6.63
2018-01-04T16:40:52.749Z,7.50
2018-01-04T16:46:04.380Z,7.27
2018-01-04T16:48:57.283Z,7.50
2018-01-04T16:51:34.755Z,9.67
2018-01-04T16:54:10.611Z,5.40
2018-01-04T16:56:44.728Z,11.60
2018-01-04T16:59:21.088Z,5.83
2018-01-04T17:02:01.348Z,10.60
2018-01-04T17:04:33.462Z,6.30
2018-01-04T17:07:09.120Z,5.30
2018-01-04T17:09:42.490Z,6.97
2018-01-04T17:12:11.248Z,5.57
2018-01-04T17:14:45.245Z,4.67
2018-01-04T17:17:14.868Z,6.90
2018-01-04T17:19:45.636Z,13.13
2018-01-04T17:22:17.355Z,8.40
2018-01-04T17:24:49.299Z,9.30
2018-01-04T17:27:19.107Z,6.80
2018-01-04T17:29:49.558Z,7.90
2018-01-04T17:32:20.483Z,8.93
2018-01-04T17:34:49.630Z,6.77
2018-01-04T17:37:21.098Z,5.63
2018-01-04T17:39:54.324Z,8.83
2018-01-04T17:42:33.021Z,9.37
2018-01-04T17:45:11.763Z,8.50
2018-01-04T17:51:30.343Z,7.23
2018-01-04T17:54:01.802Z,6.97
2018-01-04T17:56:38.692Z,10.57
2018-01-04T17:59:11.203Z,8.57
2018-01-04T18:01:49.422Z,10.50
2018-01-04T18:04:21.138Z,9.63
2018-01-04T18:06:54.661Z,8.43
2018-01-04T18:09:28.123Z,10.23
2018-01-04T18:12:02.969Z,10.83
2018-01-04T18:14:43.930Z,10.33
2018-01-04T18:17:15.121Z,10.83
2018-01-04T18:20:07.732Z,8.97
2018-01-04T18:22:40.599Z,8.93
2018-01-04T18:25:23.041Z,10.93
2018-01-04T18:27:55.895Z,8.47
2018-01-04T18:30:29.943Z,9.87
2018-01-04T18:33:05.800Z,8.10
2018-01-04T18:35:40.035Z,8.47
2018-01-04T18:38:14.155Z,13.00
2018-01-04T18:40:46.974Z,7.13
2018-01-04T18:43:25.095Z,6.17
2018-01-04T18:45:59.372Z,8.03
2018-01-04T18:48:37.802Z,12.20
2018-01-04T18:51:07.671Z,11.93
2018-01-04T18:53:39.537Z,10.17
2018-01-04T18:56:13.811Z,13.23
2018-01-04T18:58:46.692Z,12.10
2018-01-04T19:01:20.503Z,11.03
2018-01-04T19:03:51.348Z,9.37
2018-01-04T19:06:24.848Z,10.43
2018-01-04T19:09:08.018Z,18.20
2018-01-04T19:11:40.580Z,10.97
2018-01-04T19:14:10.119Z,13.07
2018-01-04T19:16:40.066Z,10.20
2018-01-04T19:19:12.788Z,9.67
2018-01-04T19:21:50.190Z,5.30
2018-01-04T19:24:20.958Z,13.33
2018-01-04T19:26:53.374Z,7.60
2018-01-04T19:29:31.755Z,9.63
2018-01-04T19:32:06.309Z,12.30
2018-01-04T19:35:16.558Z,8.97
2018-01-04T19:37:55.761Z,10.17
2018-01-04T19:40:29.131Z,10.37
2018-01-04T19:43:00.283Z,10.03
2018-01-04T19:45:42.689Z,9.40
2018-01-04T19:48:21.581Z,12.20
2018-01-04T19:51:23.950Z,12.30
2018-01-04T19:54:05.274Z,11.63
2018-01-04T19:56:35.460Z,10.90
2018-01-04T19:59:17.098Z,9.97
2018-01-04T20:01:48.708Z,7.17
2018-01-04T20:04:18.775Z,10.03
2018-01-04T20:07:25.870Z,8.07
2018-01-04T20:09:58.024Z,9.10
2018-01-04T20:12:27.412Z,9.43
2018-01-04T20:15:01.899Z,8.20
2018-01-04T20:17:36.407Z,10.27
2018-01-04T20:20:07.512Z,9.57
2018-01-04T20:22:37.127Z,9.87
2018-01-04T20:25:15.481Z,10.17
2018-01-04T20:27:44.638Z,10.13
2018-01-04T20:30:21.745Z,9.87
2018-01-04T20:32:52.304Z,11.93
2018-01-04T20:35:23.291Z,8.60
2018-01-04T20:37:59.414Z,8.37
2018-01-04T20:40:31.677Z,13.70
2018-01-04T20:43:02.834Z,8.40
2018-01-04T20:45:32.162Z,9.87
2018-01-04T20:48:01.258Z,12.53
2018-01-04T20:50:31.828Z,9.03
2018-01-04T20:53:08.016Z,9.17
2018-01-04T20:55:41.472Z,9.90
2018-01-04T20:58:14.266Z,12.47
2018-01-04T21:00:47.079Z,13.27
2018-01-04T21:03:22.347Z,9.67
2018-01-04T21:05:54.046Z,11.87
2018-01-04T21:08:22.816Z,9.00
2018-01-04T21:10:51.175Z,6.67
2018-01-04T21:13:22.864Z,16.50
2018-01-04T21:15:55.822Z,12.40
2018-01-04T21:18:27.092Z,9.33
2018-01-04T21:20:56.718Z,13.20
2018-01-04T21:23:27.163Z,11.93
2018-01-04T21:25:59.079Z,12.17
2018-01-04T21:28:28.011Z,10.67
2018-01-04T21:31:00.356Z,12.10
2018-01-04T21:33:33.322Z,11.27
2018-01-04T21:36:08.586Z,12.97
2018-01-04T21:38:41.224Z,11.00
2018-01-04T21:41:12.607Z,13.20
2018-01-04T21:43:44.489Z,11.87
2018-01-04T21:46:15.013Z,9.03
2018-01-04T21:48:46.024Z,11.37
2018-01-04T21:51:28.237Z,8.50
2018-01-04T21:53:58.773Z,13.77
2018-01-04T21:56:27.786Z,15.03
2018-01-04T21:58:58.193Z,15.17
2018-01-04T22:01:28.641Z,15.27
2018-01-04T22:03:59.477Z,14.47
2018-01-04T22:06:29.207Z,15.17
2018-01-04T22:09:01.768Z,15.73
2018-01-04T22:11:32.158Z,15.87
2018-01-04T22:14:02.870Z,16.43
2018-01-04T22:16:31.879Z,15.70
2018-01-04T22:19:05.813Z,14.67
2018-01-04T22:21:56.718Z,14.67
2018-01-04T22:24:28.236Z,11.67
2018-01-04T22:26:58.734Z,11.90
2018-01-04T22:29:29.183Z,13.33
2018-01-04T22:31:59.139Z,14.20
2018-01-04T22:34:30.325Z,18.27
2018-01-04T22:37:19.372Z,11.23
2018-01-04T22:39:47.835Z,12.03
2018-01-04T22:42:18.546Z,11.97
2018-01-04T22:44:52.098Z,11.90
2018-01-04T22:47:29.878Z,10.63
2018-01-04T22:50:00.140Z,11.03
2018-01-04T22:52:35.147Z,14.93
2018-01-04T22:55:13.036Z,12.97
2018-01-04T22:57:44.489Z,12.77
2018-01-04T23:00:20.232Z,15.53
2018-01-04T23:02:54.568Z,17.03
2018-01-04T23:05:26.066Z,11.30
2018-01-04T23:08:02.669Z,13.87
2018-01-04T23:10:45.980Z,10.03
2018-01-04T23:13:18.882Z,13.50
2018-01-04T23:15:49.231Z,6.80
2018-01-04T23:18:24.729Z,11.03
2018-01-04T23:20:55.005Z,18.50
2018-01-04T23:23:30.098Z,14.47
2018-01-04T23:26:04.416Z,16.70
2018-01-04T23:28:42.633Z,13.70
2018-01-04T23:31:14.934Z,10.83
2018-01-04T23:33:45.566Z,8.60
2018-01-04T23:36:24.237Z,8.87
2018-01-04T23:38:57.190Z,12.30
2018-01-04T23:41:29.192Z,11.97
2018-01-04T23:44:01.088Z,14.53
2018-01-04T23:46:33.766Z,18.73
2018-01-04T23:49:04.993Z,16.87
2018-01-04T23:51:34.886Z,18.67
2018-01-04T23:54:05.337Z,19.97
2018-01-04T23:56:38.252Z,22.80
2018-01-04T23:59:29.462Z,20.23
