createdAt,value
2022-09-23T00:01:12.825Z,98027.63
2022-09-23T00:03:42.569Z,98027.72
2022-09-23T00:06:12.259Z,98024.66
2022-09-23T00:08:39.980Z,98024.72
2022-09-23T00:11:15.867Z,98032.81
2022-09-23T00:13:46.185Z,98031.44
2022-09-23T00:16:19.983Z,98025.84
2022-09-23T00:18:46.504Z,98027.75
2022-09-23T00:21:28.158Z,98033.22
2022-09-23T00:23:58.748Z,98028.59
2022-09-23T00:26:25.289Z,98025.84
2022-09-23T00:28:54.353Z,98032.34
2022-09-23T00:31:23.783Z,98026.97
2022-09-23T00:34:04.414Z,98031.94
2022-09-23T00:36:32.519Z,98029.50
2022-09-23T00:38:59.134Z,98024.81
2022-09-23T00:41:26.555Z,98017.63
2022-09-23T00:43:59.670Z,98021.13
2022-09-23T00:46:37.237Z,98013.13
2022-09-23T00:49:10.968Z,98015.03
2022-09-23T00:51:43.852Z,98012.94
2022-09-23T00:54:11.391Z,98010.09
2022-09-23T00:56:41.575Z,98012.88
2022-09-23T00:59:09.863Z,98006.69
2022-09-23T01:01:37.777Z,98005.56
2022-09-23T01:04:05.308Z,98002.88
2022-09-23T01:06:33.681Z,98008.50
2022-09-23T01:09:02.156Z,98003.66
2022-09-23T01:11:47.932Z,98005.06
2022-09-23T01:14:28.901Z,97998.66
2022-09-23T01:17:02.108Z,98001.00
2022-09-23T01:20:17.233Z,98003.25
2022-09-23T01:22:54.773Z,98000.03
2022-09-23T01:25:24.415Z,98007.03
2022-09-23T01:27:58.731Z,98002.00
2022-09-23T01:30:49.492Z,98002.94
2022-09-23T01:33:29.815Z,98003.09
2022-09-23T01:36:19.038Z,98001.84
2022-09-23T01:39:00.290Z,98002.91
2022-09-23T01:41:51.652Z,98001.06
2022-09-23T01:44:43.251Z,97996.91
2022-09-23T01:47:19.454Z,97992.94
2022-09-23T01:50:02.767Z,97989.56
2022-09-23T01:52:44.623Z,97992.88
2022-09-23T01:55:19.158Z,97993.84
2022-09-23T01:58:00.488Z,97990.22
2022-09-23T02:00:33.721Z,97985.63
2022-09-23T02:03:14.072Z,97994.13
2022-09-23T02:05:48.365Z,97984.56
2022-09-23T02:08:20.681Z,97989.78
2022-09-23T02:10:58.374Z,97987.19
2022-09-23T02:13:32.656Z,97982.22
2022-09-23T02:16:03.787Z,97981.88
2022-09-23T02:18:37.300Z,97987.09
2022-09-23T02:21:10.508Z,97982.56
2022-09-23T02:23:43.754Z,97987.00
2022-09-23T02:26:27.085Z,97986.28
2022-09-23T02:29:04.547Z,97983.25
2022-09-23T02:31:55.475Z,97991.84
2022-09-23T02:34:45.263Z,97983.41
2022-09-23T02:37:23.496Z,97979.19
2022-09-23T02:40:12.632Z,97989.84
2022-09-23T02:43:03.149Z,97987.25
2022-09-23T02:45:33.747Z,97989.16
2022-09-23T02:48:08.333Z,97990.00
2022-09-23T02:50:35.407Z,97983.84
2022-09-23T02:53:02.366Z,97980.81
2022-09-23T02:55:34.164Z,97978.47
2022-09-23T02:58:02.281Z,97971.63
2022-09-23T03:00:43.124Z,97979.56
2022-09-23T03:03:31.233Z,97971.91
2022-09-23T03:06:02.028Z,97971.56
2022-09-23T03:08:51.103Z,97974.78
2022-09-23T03:11:23.496Z,97974.91
2022-09-23T03:14:17.034Z,97976.91
2022-09-23T03:17:09.901Z,97978.03
2022-09-23T03:19:44.533Z,97974.66
2022-09-23T03:22:28.363Z,97966.19
2022-09-23T03:24:59.173Z,97969.03
2022-09-23T03:27:31.775Z,97964.34
2022-09-23T03:29:59.202Z,97963.31
2022-09-23T03:32:29.271Z,97959.22
2022-09-23T03:35:00.364Z,97959.16
2022-09-23T03:37:43.297Z,97965.63
2022-09-23T03:40:20.367Z,97961.13
2022-09-23T03:42:49.050Z,97959.03
2022-09-23T03:45:20.636Z,97963.88
2022-09-23T03:47:49.135Z,97961.97
2022-09-23T03:50:17.410Z,97963.47
2022-09-23T03:52:44.743Z,97959.75
2022-09-23T03:55:15.730Z,97961.03
2022-09-23T03:57:42.350Z,97961.56
2022-09-23T04:00:10.022Z,97958.97
2022-09-23T04:02:36.549Z,97961.06
2022-09-23T04:05:03.539Z,97963.41
2022-09-23T04:07:30.209Z,97969.31
2022-09-23T04:09:56.900Z,97965.81
2022-09-23T04:12:23.413Z,97970.59
2022-09-23T04:14:49.939Z,97959.13
2022-09-23T04:17:16.868Z,97963.84
2022-09-23T04:19:43.585Z,97971.72
2022-09-23T04:22:10.094Z,97964.28
2022-09-23T04:24:38.348Z,97967.31
2022-09-23T04:27:08.050Z,97971.91
2022-09-23T04:29:34.591Z,97968.84
2022-09-23T04:32:01.419Z,97969.72
2022-09-23T04:34:27.957Z,97967.50
2022-09-23T04:36:54.506Z,97960.69
2022-09-23T04:39:25.562Z,97969.41
2022-09-23T04:41:52.065Z,97973.38
2022-09-23T04:44:20.360Z,97973.72
2022-09-23T04:46:48.431Z,97971.81
2022-09-23T04:49:16.617Z,97969.22
2022-09-23T04:51:43.707Z,97975.53
2022-09-23T04:54:13.617Z,97974.47
2022-09-23T04:56:41.024Z,97976.28
2022-09-23T04:59:07.993Z,97976.78
2022-09-23T05:01:38.659Z,97977.19
2022-09-23T05:04:08.637Z,97980.13
2022-09-23T05:06:36.011Z,97986.44
2022-09-23T05:09:10.380Z,97979.63
2022-09-23T05:11:36.853Z,97985.22
2022-09-23T05:14:03.535Z,97979.84
2022-09-23T05:16:36.444Z,97980.31
2022-09-23T05:19:04.114Z,97988.31
2022-09-23T05:21:31.389Z,97984.28
2022-09-23T05:24:03.239Z,97989.28
2022-09-23T05:26:34.180Z,97985.47
2022-09-23T05:29:01.008Z,97992.63
2022-09-23T05:31:31.692Z,97993.88
2022-09-23T05:34:01.960Z,97990.91
2022-09-23T05:36:34.267Z,97994.81
2022-09-23T05:39:06.161Z,97992.69
2022-09-23T05:41:34.016Z,97992.03
2022-09-23T05:44:00.984Z,97990.69
2022-09-23T05:46:33.799Z,97991.28
2022-09-23T05:49:05.483Z,97990.19
2022-09-23T05:51:33.727Z,97990.56
2022-09-23T05:54:03.058Z,97986.91
2022-09-23T05:56:31.170Z,97984.72
2022-09-23T05:59:01.697Z,97988.75
2022-09-23T06:01:36.457Z,97982.50
2022-09-23T06:04:05.254Z,97989.44
2022-09-23T06:06:33.302Z,97981.97
2022-09-23T06:09:00.685Z,97990.41
2022-09-23T06:11:30.543Z,97985.66
2022-09-23T06:14:01.137Z,97988.59
2022-09-23T06:16:34.422Z,97989.16
2022-09-23T06:19:07.421Z,97985.88
2022-09-23T06:21:40.674Z,97988.88
2022-09-23T06:24:08.168Z,97988.06
2022-09-23T06:26:37.783Z,97997.38
2022-09-23T06:29:10.397Z,97993.13
2022-09-23T06:31:37.181Z,97985.75
2022-09-23T06:34:11.509Z,97986.56
2022-09-23T06:36:46.825Z,97997.41
2022-09-23T06:39:15.076Z,97997.31
2022-09-23T06:41:42.374Z,97995.78
2022-09-23T06:44:09.196Z,98004.25
2022-09-23T06:46:36.892Z,98002.88
2022-09-23T06:49:03.827Z,98002.13
2022-09-23T06:51:30.656Z,97994.50
2022-09-23T06:53:57.199Z,98006.75
2022-09-23T06:56:24.723Z,98006.31
2022-09-23T06:58:57.797Z,98005.81
2022-09-23T07:01:24.813Z,98002.66
2022-09-23T07:03:51.981Z,98004.94
2022-09-23T07:06:20.265Z,98017.19
2022-09-23T07:08:48.220Z,98014.63
2022-09-23T07:11:15.764Z,98008.84
2022-09-23T07:13:42.827Z,98015.66
2022-09-23T07:16:10.957Z,98015.72
2022-09-23T07:18:37.819Z,98013.81
2022-09-23T07:21:20.336Z,98011.47
2022-09-23T07:23:50.410Z,98006.06
2022-09-23T07:26:18.079Z,98011.81
2022-09-23T07:28:47.283Z,98007.13
2022-09-23T07:31:24.172Z,98014.88
2022-09-23T07:34:01.440Z,98006.16
2022-09-23T07:36:31.013Z,98009.25
2022-09-23T07:39:00.599Z,98012.66
2022-09-23T07:41:30.772Z,98010.59
2022-09-23T07:44:00.176Z,98015.31
2022-09-23T07:46:29.016Z,98008.59
2022-09-23T07:48:57.619Z,98014.72
2022-09-23T07:51:35.530Z,98017.53
2022-09-23T07:54:05.494Z,98021.63
2022-09-23T07:56:31.997Z,98022.00
2022-09-23T07:59:01.775Z,98022.31
2022-09-23T08:01:35.535Z,98025.69
2022-09-23T08:04:12.060Z,98016.00
2022-09-23T08:06:49.677Z,98017.75
2022-09-23T08:09:18.452Z,98017.28
2022-09-23T08:11:51.028Z,98018.75
2022-09-23T08:14:18.651Z,98030.44
2022-09-23T08:16:47.106Z,98017.69
2022-09-23T08:19:14.041Z,98025.38
2022-09-23T08:21:41.878Z,98024.56
2022-09-23T08:24:12.529Z,98026.34
2022-09-23T08:26:39.030Z,98029.50
2022-09-23T08:29:05.855Z,98023.47
2022-09-23T08:31:32.485Z,98024.44
2022-09-23T08:33:59.468Z,98024.22
2022-09-23T08:36:34.723Z,98022.19
2022-09-23T08:39:01.343Z,98017.09
2022-09-23T08:42:16.349Z,98017.22
2022-09-23T08:44:55.212Z,98016.13
2022-09-23T08:47:50.911Z,98016.75
2022-09-23T08:50:21.173Z,98005.25
2022-09-23T08:52:53.977Z,98008.19
2022-09-23T08:55:29.705Z,98010.13
2022-09-23T09:01:07.010Z,98004.63
2022-09-23T09:03:44.683Z,98000.66
2022-09-23T09:06:18.961Z,97995.25
2022-09-23T09:08:55.457Z,98005.63
2022-09-23T09:11:25.504Z,97994.53
2022-09-23T09:14:25.374Z,97992.91
2022-09-23T09:17:01.873Z,97993.81
2022-09-23T09:19:37.585Z,97983.78
2022-09-23T09:22:09.315Z,97983.13
2022-09-23T09:24:35.847Z,97983.25
2022-09-23T09:27:13.679Z,97974.75
2022-09-23T09:29:44.951Z,97979.31
2022-09-23T09:32:46.509Z,97976.28
2022-09-23T09:35:22.290Z,97976.97
2022-09-23T09:37:49.068Z,97972.19
2022-09-23T09:40:17.314Z,97972.00
2022-09-23T09:42:48.574Z,97958.69
2022-09-23T09:45:41.714Z,97963.94
2022-09-23T09:48:34.431Z,97960.09
2022-09-23T09:51:20.577Z,97960.03
2022-09-23T09:53:47.081Z,97966.03
2022-09-23T09:56:16.504Z,97961.44
2022-09-23T09:58:46.788Z,97963.69
2022-09-23T10:01:40.639Z,97963.44
2022-09-23T10:04:29.895Z,97963.22
2022-09-23T10:07:14.195Z,97952.84
2022-09-23T10:09:51.235Z,97960.41
2022-09-23T10:12:22.650Z,97951.31
2022-09-23T10:14:55.354Z,97953.75
2022-09-23T10:17:23.359Z,97949.53
2022-09-23T10:20:02.737Z,97949.81
2022-09-23T10:22:36.402Z,97948.09
2022-09-23T10:25:08.056Z,97943.66
2022-09-23T10:27:36.431Z,97943.25
2022-09-23T10:30:23.489Z,97939.16
2022-09-23T10:32:52.133Z,97928.59
2022-09-23T10:35:22.615Z,97934.13
2022-09-23T10:37:52.334Z,97932.50
2022-09-23T10:40:56.356Z,97930.88
2022-09-23T10:44:17.988Z,97926.28
2022-09-23T10:47:29.681Z,97925.31
2022-09-23T10:50:15.680Z,97927.19
2022-09-23T10:52:55.370Z,97919.56
2022-09-23T10:55:25.000Z,97921.50
2022-09-23T10:58:14.211Z,97921.69
2022-09-23T11:01:11.597Z,97916.47
2022-09-23T11:04:01.361Z,97920.38
2022-09-23T11:06:34.700Z,97909.78
2022-09-23T11:09:40.711Z,97905.03
2022-09-23T11:12:44.243Z,97902.66
2022-09-23T11:15:22.652Z,97899.00
2022-09-23T11:18:08.415Z,97893.22
2022-09-23T11:20:40.708Z,97889.09
2022-09-23T11:23:26.540Z,97891.41
2022-09-23T11:26:09.172Z,97877.44
2022-09-23T11:28:55.105Z,97880.03
2022-09-23T11:31:28.054Z,97874.63
2022-09-23T11:33:59.414Z,97865.72
2022-09-23T11:36:41.179Z,97870.31
2022-09-23T11:39:31.335Z,97868.31
2022-09-23T11:42:00.445Z,97861.03
2022-09-23T11:44:35.241Z,97853.63
2022-09-23T11:47:09.297Z,97855.09
2022-09-23T11:49:45.456Z,97847.13
2022-09-23T11:52:24.901Z,97844.16
2022-09-23T11:55:18.915Z,97844.44
2022-09-23T11:57:49.646Z,97835.47
2022-09-23T12:00:23.090Z,97835.38
2022-09-23T12:03:06.089Z,97833.94
2022-09-23T12:05:46.443Z,97824.50
2022-09-23T12:08:22.226Z,97823.44
2022-09-23T12:11:03.781Z,97828.78
2022-09-23T12:13:56.115Z,97834.16
2022-09-23T12:16:42.688Z,97827.78
2022-09-23T12:19:41.537Z,97819.22
2022-09-23T12:22:28.838Z,97818.25
2022-09-23T12:25:13.813Z,97813.03
2022-09-23T12:27:45.769Z,97812.28
2022-09-23T12:30:19.324Z,97806.31
2022-09-23T12:32:48.523Z,97805.81
2022-09-23T12:35:33.773Z,97806.94
2022-09-23T12:38:03.468Z,97803.38
2022-09-23T12:40:34.769Z,97805.13
2022-09-23T12:43:02.467Z,97804.84
2022-09-23T12:45:32.771Z,97803.56
2022-09-23T12:48:18.108Z,97791.63
2022-09-23T12:51:07.920Z,97794.69
2022-09-23T12:53:34.437Z,97800.13
2022-09-23T12:56:37.376Z,97793.41
2022-09-23T12:59:17.419Z,97796.78
2022-09-23T13:01:46.337Z,97784.06
2022-09-23T13:04:49.782Z,97777.75
2022-09-23T13:07:32.768Z,97774.88
2022-09-23T13:10:21.997Z,97777.69
2022-09-23T13:12:55.191Z,97766.88
2022-09-23T13:15:34.001Z,97767.72
2022-09-23T13:18:22.487Z,97769.94
2022-09-23T13:20:51.034Z,97759.59
2022-09-23T13:23:21.309Z,97758.47
2022-09-23T13:25:51.680Z,97745.97
2022-09-23T13:28:55.884Z,97743.75
2022-09-23T13:31:24.206Z,97746.50
2022-09-23T13:33:56.740Z,97747.91
2022-09-23T13:36:23.511Z,97746.56
2022-09-23T13:38:50.160Z,97741.78
2022-09-23T13:41:25.232Z,97745.16
2022-09-23T13:44:00.566Z,97750.28
2022-09-23T13:46:34.161Z,97741.06
2022-09-23T13:49:00.879Z,97739.13
2022-09-23T13:51:39.261Z,97735.03
2022-09-23T13:54:09.243Z,97729.16
2022-09-23T13:56:37.830Z,97736.09
2022-09-23T13:59:31.461Z,97734.69
2022-09-23T14:02:13.201Z,97727.94
2022-09-23T14:04:40.139Z,97730.69
2022-09-23T14:07:08.559Z,97721.59
2022-09-23T14:09:36.632Z,97722.66
2022-09-23T14:12:07.794Z,97721.28
2022-09-23T14:14:37.706Z,97712.97
2022-09-23T14:17:06.977Z,97718.44
2022-09-23T14:19:37.501Z,97719.41
2022-09-23T14:22:04.136Z,97713.63
2022-09-23T14:24:30.532Z,97711.59
2022-09-23T14:27:22.226Z,97706.53
2022-09-23T14:29:49.665Z,97707.28
2022-09-23T14:32:27.397Z,97708.94
2022-09-23T14:35:00.350Z,97712.03
2022-09-23T14:37:57.545Z,97705.44
2022-09-23T14:41:14.592Z,97704.44
2022-09-23T14:43:49.092Z,97701.31
2022-09-23T14:46:20.888Z,97701.59
2022-09-23T14:49:07.909Z,97702.84
2022-09-23T14:51:51.092Z,97698.41
2022-09-23T14:54:41.529Z,97692.31
2022-09-23T14:57:23.331Z,97688.03
2022-09-23T14:59:54.733Z,97685.91
2022-09-23T15:02:27.870Z,97679.16
2022-09-23T15:05:10.543Z,97676.56
2022-09-23T15:07:38.245Z,97676.38
2022-09-23T15:10:29.390Z,97672.84
2022-09-23T15:13:08.209Z,97668.69
2022-09-23T15:15:35.999Z,97667.16
2022-09-23T15:18:19.443Z,97669.56
2022-09-23T15:20:52.562Z,97666.19
2022-09-23T15:23:36.505Z,97669.53
2022-09-23T15:26:09.325Z,97674.31
2022-09-23T15:28:39.075Z,97672.75
2022-09-23T15:31:10.016Z,97669.09
2022-09-23T15:33:38.459Z,97660.38
2022-09-23T15:36:05.191Z,97655.88
2022-09-23T15:38:31.798Z,97659.66
2022-09-23T15:40:58.488Z,97651.47
2022-09-23T15:43:27.187Z,97641.53
2022-09-23T15:46:06.883Z,97640.97
2022-09-23T15:48:52.337Z,97648.13
2022-09-23T15:51:25.402Z,97637.69
2022-09-23T15:53:52.255Z,97639.34
2022-09-23T15:56:18.723Z,97645.53
2022-09-23T15:58:45.411Z,97660.16
2022-09-23T16:01:21.696Z,97663.00
2022-09-23T16:03:48.405Z,97656.44
2022-09-23T16:06:20.367Z,97662.16
2022-09-23T16:08:47.414Z,97660.56
2022-09-23T16:11:26.536Z,97662.28
2022-09-23T16:13:53.503Z,97662.66
2022-09-23T16:16:21.266Z,97658.91
2022-09-23T16:18:50.439Z,97660.59
2022-09-23T16:21:20.110Z,97655.25
2022-09-23T16:23:49.290Z,97653.91
2022-09-23T16:26:22.538Z,97654.47
2022-09-23T16:28:50.807Z,97657.13
2022-09-23T16:31:17.913Z,97655.25
2022-09-23T16:33:54.955Z,97653.94
2022-09-23T16:36:27.623Z,97651.19
2022-09-23T16:38:57.847Z,97658.44
2022-09-23T16:41:26.077Z,97663.22
2022-09-23T16:43:53.517Z,97654.84
2022-09-23T16:46:21.292Z,97651.75
2022-09-23T16:48:52.678Z,97651.81
2022-09-23T16:51:22.648Z,97639.25
2022-09-23T16:53:51.037Z,97646.16
2022-09-23T16:56:25.718Z,97641.63
2022-09-23T16:58:55.196Z,97646.88
2022-09-23T17:01:42.863Z,97641.91
2022-09-23T17:04:12.423Z,97650.75
2022-09-23T17:06:49.042Z,97651.34
2022-09-23T17:09:18.798Z,97643.38
2022-09-23T17:11:48.251Z,97649.09
2022-09-23T17:14:19.535Z,97638.31
2022-09-23T17:16:46.052Z,97644.34
2022-09-23T17:19:12.711Z,97653.91
2022-09-23T17:21:41.229Z,97645.50
2022-09-23T17:24:07.929Z,97655.06
2022-09-23T17:26:38.263Z,97636.94
2022-09-23T17:29:13.750Z,97640.28
2022-09-23T17:31:40.352Z,97652.97
2022-09-23T17:34:06.938Z,97659.78
2022-09-23T17:36:35.228Z,97654.88
2022-09-23T17:39:01.878Z,97642.97
2022-09-23T17:41:29.755Z,97650.13
2022-09-23T17:43:58.663Z,97654.69
2022-09-23T17:46:25.427Z,97655.59
2022-09-23T17:48:55.778Z,97649.44
2022-09-23T17:51:25.183Z,97653.84
2022-09-23T17:53:54.069Z,97655.09
2022-09-23T17:56:21.560Z,97655.56
2022-09-23T17:58:49.765Z,97654.53
2022-09-23T18:01:20.148Z,97649.53
2022-09-23T18:03:47.436Z,97653.19
2022-09-23T18:06:21.356Z,97654.06
2022-09-23T18:08:49.858Z,97648.75
2022-09-23T18:11:27.388Z,97648.88
2022-09-23T18:13:56.721Z,97655.97
2022-09-23T18:16:35.968Z,97651.31
2022-09-23T18:19:03.764Z,97655.19
2022-09-23T18:21:38.480Z,97652.06
2022-09-23T18:27:05.901Z,97642.06
2022-09-23T18:29:34.250Z,97653.13
2022-09-23T18:32:01.359Z,97659.03
2022-09-23T18:34:28.775Z,97661.47
2022-09-23T18:36:56.210Z,97664.22
2022-09-23T18:39:22.767Z,97663.88
2022-09-23T18:41:51.391Z,97659.25
2022-09-23T18:44:19.157Z,97659.69
2022-09-23T18:46:47.934Z,97648.47
2022-09-23T18:49:33.373Z,97655.91
2022-09-23T18:51:59.921Z,97640.44
2022-09-23T18:54:28.255Z,97646.72
2022-09-23T18:57:01.230Z,97649.06
2022-09-23T18:59:29.818Z,97647.88
2022-09-23T19:01:56.568Z,97643.22
2022-09-23T19:04:25.294Z,97636.66
2022-09-23T19:06:52.240Z,97632.09
2022-09-23T19:09:22.500Z,97634.91
2022-09-23T19:11:54.353Z,97641.59
2022-09-23T19:14:21.444Z,97650.22
2022-09-23T19:16:49.295Z,97637.13
2022-09-23T19:19:16.015Z,97641.91
2022-09-23T19:21:45.052Z,97628.78
2022-09-23T19:24:14.444Z,97624.91
2022-09-23T19:26:42.697Z,97631.59
2022-09-23T19:29:14.479Z,97645.25
2022-09-23T19:31:42.186Z,97644.50
2022-09-23T19:34:19.533Z,97641.03
2022-09-23T19:36:47.718Z,97641.84
2022-09-23T19:39:25.257Z,97640.28
2022-09-23T19:41:58.789Z,97624.38
2022-09-23T19:44:28.509Z,97624.41
2022-09-23T19:46:57.037Z,97621.38
2022-09-23T19:49:25.118Z,97624.88
2022-09-23T19:51:56.070Z,97620.31
2022-09-23T19:54:23.428Z,97626.94
2022-09-23T19:56:50.411Z,97628.19
2022-09-23T19:59:19.064Z,97629.34
2022-09-23T20:01:48.427Z,97622.72
2022-09-23T20:04:16.159Z,97625.88
2022-09-23T20:06:43.331Z,97621.59
2022-09-23T20:09:10.009Z,97618.50
2022-09-23T20:11:36.777Z,97617.72
2022-09-23T20:14:10.166Z,97614.66
2022-09-23T20:16:37.358Z,97622.44
2022-09-23T20:19:06.272Z,97622.44
2022-09-23T20:21:35.482Z,97621.25
2022-09-23T20:24:05.307Z,97622.44
2022-09-23T20:26:50.542Z,97619.00
2022-09-23T20:29:17.071Z,97626.78
2022-09-23T20:31:43.753Z,97628.34
2022-09-23T20:34:11.261Z,97632.63
2022-09-23T20:36:40.950Z,97627.22
2022-09-23T20:39:09.613Z,97630.41
2022-09-23T20:41:40.186Z,97626.94
2022-09-23T20:44:12.678Z,97632.03
2022-09-23T20:46:45.290Z,97642.94
2022-09-23T20:49:20.910Z,97633.66
2022-09-23T20:51:48.755Z,97627.88
2022-09-23T20:54:19.286Z,97629.09
2022-09-23T20:56:52.847Z,97637.31
2022-09-23T20:59:19.539Z,97634.59
2022-09-23T21:01:46.536Z,97636.59
2022-09-23T21:04:13.511Z,97628.84
2022-09-23T21:06:40.059Z,97626.19
2022-09-23T21:09:06.999Z,97626.25
2022-09-23T21:11:40.148Z,97631.31
2022-09-23T21:14:06.793Z,97631.75
2022-09-23T21:16:33.420Z,97630.22
2022-09-23T21:19:02.388Z,97637.63
2022-09-23T21:21:29.137Z,97638.81
2022-09-23T21:24:11.671Z,97634.94
2022-09-23T21:26:56.155Z,97636.50
2022-09-23T21:29:23.466Z,97633.03
2022-09-23T21:31:50.029Z,97635.34
2022-09-23T21:34:18.480Z,97631.84
2022-09-23T21:36:48.038Z,97630.66
2022-09-23T21:39:15.071Z,97627.19
2022-09-23T21:41:44.470Z,97624.88
2022-09-23T21:44:12.005Z,97613.25
2022-09-23T21:46:38.740Z,97612.50
2022-09-23T21:49:09.779Z,97611.34
2022-09-23T21:51:40.473Z,97617.22
2022-09-23T21:54:14.574Z,97610.63
2022-09-23T21:56:41.806Z,97620.38
2022-09-23T21:59:08.726Z,97618.84
2022-09-23T22:01:38.622Z,97616.53
2022-09-23T22:04:17.605Z,97617.69
2022-09-23T22:06:47.086Z,97618.06
2022-09-23T22:09:16.692Z,97622.72
2022-09-23T22:12:04.117Z,97622.34
2022-09-23T22:14:31.168Z,97610.72
2022-09-23T22:17:03.798Z,97618.50
2022-09-23T22:19:35.511Z,97613.06
2022-09-23T22:22:06.778Z,97614.63
2022-09-23T22:24:33.401Z,97616.97
2022-09-23T22:27:01.720Z,97608.44
2022-09-23T22:29:46.850Z,97608.47
2022-09-23T22:32:32.276Z,97608.88
2022-09-23T22:34:58.763Z,97609.66
2022-09-23T22:37:28.224Z,97605.00
2022-09-23T22:39:56.817Z,97610.41
2022-09-23T22:42:23.785Z,97608.88
2022-09-23T22:44:51.216Z,97607.34
2022-09-23T22:47:21.401Z,97601.53
2022-09-23T22:49:48.694Z,97603.09
2022-09-23T22:52:21.083Z,97596.50
2022-09-23T22:54:48.078Z,97601.13
2022-09-23T22:57:15.335Z,97595.34
2022-09-23T22:59:47.946Z,97602.72
2022-09-23T23:02:19.600Z,97622.09
2022-09-23T23:04:47.720Z,97627.50
2022-09-23T23:07:20.318Z,97634.88
2022-09-23T23:09:55.163Z,97641.47
2022-09-23T23:12:21.757Z,97629.81
2022-09-23T23:14:49.113Z,97631.38
2022-09-23T23:17:17.094Z,97631.38
2022-09-23T23:19:43.802Z,97641.88
2022-09-23T23:22:12.654Z,97636.06
2022-09-23T23:24:39.325Z,97641.50
2022-09-23T23:27:05.858Z,97633.75
2022-09-23T23:29:32.387Z,97627.91
2022-09-23T23:32:03.341Z,97616.25
2022-09-23T23:34:29.856Z,97608.91
2022-09-23T23:36:56.404Z,97620.19
2022-09-23T23:39:26.221Z,97618.59
2022-09-23T23:41:55.258Z,97614.34
2022-09-23T23:44:23.875Z,97622.47
2022-09-23T23:46:50.746Z,97619.78
2022-09-23T23:49:17.339Z,97621.28
2022-09-23T23:51:43.899Z,97621.28
2022-09-23T23:54:16.181Z,97605.00
2022-09-23T23:56:43.093Z,97602.66
2022-09-23T23:59:09.629Z,97606.94
