createdAt,value
2019-03-11T00:00:45.343Z,5.20
2019-03-11T00:03:15.179Z,5.10
2019-03-11T00:05:44.581Z,5.00
2019-03-11T00:08:13.923Z,5.00
2019-03-11T00:10:43.276Z,5.00
2019-03-11T00:13:12.641Z,4.90
2019-03-11T00:15:41.987Z,4.90
2019-03-11T00:18:11.323Z,4.90
2019-03-11T00:20:40.648Z,4.90
2019-03-11T00:23:09.943Z,5.00
2019-03-11T00:25:39.317Z,5.00
2019-03-11T00:28:08.686Z,5.00
2019-03-11T00:30:38.072Z,5.10
2019-03-11T00:33:07.495Z,5.00
2019-03-11T00:35:36.878Z,5.00
2019-03-11T00:38:08.574Z,5.00
2019-03-11T00:40:37.959Z,4.90
2019-03-11T00:43:07.332Z,5.00
2019-03-11T00:45:36.685Z,4.90
2019-03-11T00:48:06.083Z,4.90
2019-03-11T00:50:35.406Z,4.90
2019-03-11T00:53:04.762Z,4.90
2019-03-11T00:55:35.613Z,4.90
2019-03-11T00:58:07.946Z,4.90
2019-03-11T01:00:37.566Z,4.80
2019-03-11T01:03:06.941Z,4.80
2019-03-11T01:05:36.330Z,4.80
2019-03-11T01:08:05.712Z,4.80
2019-03-11T01:10:34.995Z,4.80
2019-03-11T01:13:04.326Z,4.80
2019-03-11T01:15:33.597Z,4.80
2019-03-11T01:18:02.988Z,4.80
2019-03-11T01:20:32.417Z,4.70
2019-03-11T01:23:01.780Z,4.70
2019-03-11T01:25:31.145Z,4.60
2019-03-11T01:28:00.513Z,4.60
2019-03-11T01:30:29.859Z,4.50
2019-03-11T01:32:59.283Z,4.50
2019-03-11T01:35:28.663Z,4.50
2019-03-11T01:37:57.947Z,4.50
2019-03-11T01:40:27.318Z,4.50
2019-03-11T01:42:56.691Z,4.40
2019-03-11T01:45:26.039Z,4.40
2019-03-11T01:47:55.342Z,4.30
2019-03-11T01:50:24.760Z,4.30
2019-03-11T01:52:54.127Z,4.30
2019-03-11T01:55:23.491Z,4.30
2019-03-11T01:57:52.935Z,4.30
2019-03-11T02:00:22.250Z,4.30
2019-03-11T02:02:53.161Z,4.30
2019-03-11T02:05:22.525Z,4.30
2019-03-11T02:07:51.792Z,4.30
2019-03-11T02:10:21.338Z,4.30
2019-03-11T02:12:50.656Z,4.40
2019-03-11T02:15:20.479Z,4.30
2019-03-11T02:17:49.792Z,4.30
2019-03-11T02:20:19.187Z,4.30
2019-03-11T02:22:48.537Z,4.30
2019-03-11T02:25:17.944Z,4.30
2019-03-11T02:27:47.335Z,4.20
2019-03-11T02:30:17.278Z,4.20
2019-03-11T02:32:46.585Z,4.20
2019-03-11T02:35:26.539Z,4.20
2019-03-11T02:37:56.029Z,4.20
2019-03-11T02:40:25.383Z,4.10
2019-03-11T02:42:54.894Z,4.10
2019-03-11T02:45:24.288Z,4.10
2019-03-11T02:47:53.660Z,4.10
2019-03-11T02:50:23.001Z,4.20
2019-03-11T02:52:52.444Z,4.20
2019-03-11T02:55:21.806Z,4.20
2019-03-11T02:57:51.304Z,4.30
2019-03-11T03:00:21.150Z,4.30
2019-03-11T03:03:05.957Z,4.30
2019-03-11T03:05:39.570Z,4.30
2019-03-11T03:08:11.838Z,4.30
2019-03-11T03:10:41.207Z,4.30
2019-03-11T03:13:10.567Z,4.30
2019-03-11T03:15:39.912Z,4.40
2019-03-11T03:18:09.297Z,4.40
2019-03-11T03:20:38.678Z,4.40
2019-03-11T03:23:08.082Z,4.40
2019-03-11T03:25:37.354Z,4.40
2019-03-11T03:28:06.785Z,4.50
2019-03-11T03:30:36.497Z,4.50
2019-03-11T03:33:05.892Z,4.50
2019-03-11T03:35:35.174Z,4.50
2019-03-11T03:38:04.516Z,4.40
2019-03-11T03:40:33.824Z,4.40
2019-03-11T03:43:03.328Z,4.40
2019-03-11T03:45:43.901Z,4.30
2019-03-11T03:48:14.338Z,4.30
2019-03-11T03:50:43.780Z,4.40
2019-03-11T03:53:13.154Z,4.40
2019-03-11T03:55:43.978Z,4.40
2019-03-11T03:58:13.289Z,4.40
2019-03-11T04:00:42.671Z,4.40
2019-03-11T04:03:12.084Z,4.40
2019-03-11T04:05:41.452Z,4.30
2019-03-11T04:08:10.778Z,4.30
2019-03-11T04:10:40.133Z,4.30
2019-03-11T04:13:09.508Z,4.30
2019-03-11T04:15:38.921Z,4.30
2019-03-11T04:18:10.883Z,4.30
2019-03-11T04:20:40.260Z,4.30
2019-03-11T04:23:09.568Z,4.30
2019-03-11T04:25:38.947Z,4.30
2019-03-11T04:28:08.219Z,4.30
2019-03-11T04:30:37.703Z,4.40
2019-03-11T04:33:07.074Z,4.40
2019-03-11T04:35:39.166Z,4.50
2019-03-11T04:38:08.536Z,4.50
2019-03-11T04:40:37.884Z,4.50
2019-03-11T04:43:07.290Z,4.30
2019-03-11T04:45:36.680Z,4.10
2019-03-11T04:48:06.130Z,4.00
2019-03-11T04:50:35.482Z,4.00
2019-03-11T04:53:04.866Z,4.00
2019-03-11T04:55:34.170Z,4.00
2019-03-11T04:58:03.502Z,3.80
2019-03-11T05:00:32.969Z,3.70
2019-03-11T05:03:02.338Z,3.70
2019-03-11T05:05:31.702Z,3.70
2019-03-11T05:08:01.087Z,3.70
2019-03-11T05:10:30.448Z,3.70
2019-03-11T05:12:59.822Z,3.70
2019-03-11T05:15:29.137Z,3.70
2019-03-11T05:17:58.669Z,3.80
2019-03-11T05:20:27.960Z,3.70
2019-03-11T05:22:57.377Z,3.70
2019-03-11T05:25:26.772Z,3.70
2019-03-11T05:27:56.123Z,3.70
2019-03-11T05:30:26.918Z,3.70
2019-03-11T05:32:56.321Z,3.70
2019-03-11T05:35:25.708Z,3.60
2019-03-11T05:37:57.828Z,3.70
2019-03-11T05:40:27.164Z,3.60
2019-03-11T05:42:56.524Z,3.60
2019-03-11T05:48:31.579Z,3.70
2019-03-11T05:51:00.951Z,3.70
2019-03-11T05:53:30.247Z,3.70
2019-03-11T05:55:59.601Z,3.70
2019-03-11T05:58:28.999Z,3.70
2019-03-11T06:00:58.399Z,3.70
2019-03-11T06:03:27.758Z,3.80
2019-03-11T06:05:57.149Z,3.80
2019-03-11T06:08:27.395Z,3.70
2019-03-11T06:10:56.757Z,3.70
2019-03-11T06:13:35.494Z,3.80
2019-03-11T06:15:58.864Z,3.80
2019-03-11T06:18:45.127Z,3.80
2019-03-11T06:21:29.255Z,3.80
2019-03-11T06:23:58.600Z,3.90
2019-03-11T06:26:27.846Z,3.80
2019-03-11T06:28:57.213Z,3.80
2019-03-11T06:31:26.618Z,3.90
2019-03-11T06:33:55.905Z,3.90
2019-03-11T06:36:25.439Z,3.80
2019-03-11T06:39:05.010Z,3.70
2019-03-11T06:41:25.765Z,3.70
2019-03-11T06:43:55.083Z,3.80
2019-03-11T06:46:24.446Z,3.70
2019-03-11T06:48:53.735Z,3.80
2019-03-11T06:51:23.271Z,3.80
2019-03-11T06:53:52.666Z,3.80
2019-03-11T06:56:22.031Z,3.80
2019-03-11T06:58:51.404Z,3.90
2019-03-11T07:01:20.812Z,3.90
2019-03-11T07:03:50.190Z,4.00
2019-03-11T07:06:19.536Z,4.00
2019-03-11T07:08:48.888Z,4.00
2019-03-11T07:11:18.280Z,4.10
2019-03-11T07:13:47.634Z,4.10
2019-03-11T07:16:17.044Z,4.20
2019-03-11T07:18:46.477Z,4.20
2019-03-11T07:21:15.859Z,4.20
2019-03-11T07:23:45.068Z,4.20
2019-03-11T07:26:14.468Z,4.30
2019-03-11T07:28:43.845Z,4.40
2019-03-11T07:31:13.192Z,4.40
2019-03-11T07:33:42.531Z,4.40
2019-03-11T07:36:11.884Z,4.50
2019-03-11T07:38:41.325Z,4.50
2019-03-11T07:41:10.713Z,4.50
2019-03-11T07:43:40.086Z,4.60
2019-03-11T07:46:09.510Z,4.70
2019-03-11T07:48:38.930Z,4.80
2019-03-11T07:51:08.350Z,5.00
2019-03-11T07:53:37.724Z,5.00
2019-03-11T07:56:07.174Z,5.10
2019-03-11T07:58:36.548Z,5.20
2019-03-11T08:01:05.862Z,5.20
2019-03-11T08:03:35.201Z,5.20
2019-03-11T08:06:04.543Z,5.30
2019-03-11T08:08:33.967Z,5.30
2019-03-11T08:11:03.375Z,5.40
2019-03-11T08:13:32.778Z,5.40
2019-03-11T08:16:02.189Z,5.50
2019-03-11T08:18:35.186Z,5.50
2019-03-11T08:21:02.639Z,5.50
2019-03-11T08:23:32.045Z,5.60
2019-03-11T08:26:01.418Z,5.60
2019-03-11T08:28:30.802Z,5.60
2019-03-11T08:31:00.190Z,5.60
2019-03-11T08:33:29.569Z,5.80
2019-03-11T08:35:59.014Z,5.80
2019-03-11T08:38:28.368Z,6.00
2019-03-11T08:40:57.657Z,6.00
2019-03-11T08:43:26.986Z,6.10
2019-03-11T08:45:56.331Z,6.10
2019-03-11T08:48:25.696Z,6.10
2019-03-11T08:50:55.058Z,6.20
2019-03-11T08:53:24.402Z,6.20
2019-03-11T08:55:53.863Z,6.20
2019-03-11T08:58:23.282Z,6.20
2019-03-11T09:00:52.719Z,6.20
2019-03-11T09:03:24.103Z,6.30
2019-03-11T09:05:53.496Z,6.40
2019-03-11T09:08:23.925Z,6.60
2019-03-11T09:10:53.306Z,6.70
2019-03-11T09:13:22.743Z,6.80
2019-03-11T09:15:53.060Z,6.80
2019-03-11T09:18:22.467Z,7.00
2019-03-11T09:20:51.790Z,7.00
2019-03-11T09:23:21.430Z,7.10
2019-03-11T09:25:50.802Z,7.10
2019-03-11T09:28:20.142Z,7.20
2019-03-11T09:30:49.513Z,7.00
2019-03-11T09:33:18.914Z,6.80
2019-03-11T09:35:48.305Z,6.60
2019-03-11T09:38:17.708Z,6.50
2019-03-11T09:40:47.073Z,6.50
2019-03-11T09:43:16.341Z,6.50
2019-03-11T09:45:45.697Z,6.70
2019-03-11T09:48:15.075Z,6.70
2019-03-11T09:50:44.531Z,6.80
2019-03-11T09:53:13.919Z,6.90
2019-03-11T09:55:43.396Z,6.90
2019-03-11T09:58:12.731Z,6.90
2019-03-11T10:00:42.039Z,6.80
2019-03-11T10:03:11.457Z,6.70
2019-03-11T10:05:40.739Z,6.70
2019-03-11T10:08:11.037Z,6.80
2019-03-11T10:10:40.451Z,6.80
2019-03-11T10:13:09.814Z,7.00
2019-03-11T10:15:39.248Z,7.10
2019-03-11T10:18:08.607Z,7.20
2019-03-11T10:20:37.998Z,7.40
2019-03-11T10:23:07.407Z,7.40
2019-03-11T10:25:36.695Z,7.30
2019-03-11T10:28:05.977Z,7.30
2019-03-11T10:30:35.477Z,7.40
2019-03-11T10:33:04.772Z,7.30
2019-03-11T10:35:34.919Z,7.10
2019-03-11T10:38:04.150Z,7.10
2019-03-11T10:40:33.402Z,7.40
2019-03-11T10:43:02.808Z,7.40
2019-03-11T10:45:32.480Z,7.40
2019-03-11T10:48:02.194Z,7.40
2019-03-11T10:50:31.560Z,7.50
2019-03-11T10:53:00.930Z,7.80
2019-03-11T10:55:30.231Z,7.90
2019-03-11T10:57:59.777Z,8.10
2019-03-11T11:00:29.362Z,8.40
2019-03-11T11:02:58.837Z,8.20
2019-03-11T11:05:28.655Z,8.00
2019-03-11T11:07:58.081Z,7.80
2019-03-11T11:10:27.428Z,7.90
2019-03-11T11:12:56.752Z,8.00
2019-03-11T11:15:26.127Z,8.10
2019-03-11T11:17:55.901Z,8.00
2019-03-11T11:20:25.406Z,7.70
2019-03-11T11:22:54.890Z,7.20
2019-03-11T11:25:24.341Z,6.90
2019-03-11T11:27:53.725Z,6.70
2019-03-11T11:30:23.171Z,6.90
2019-03-11T11:32:53.030Z,7.10
2019-03-11T11:35:22.422Z,7.40
2019-03-11T11:40:57.658Z,7.80
2019-03-11T11:43:27.074Z,8.00
2019-03-11T11:45:56.460Z,7.90
2019-03-11T11:48:25.902Z,7.90
2019-03-11T11:50:55.343Z,7.80
2019-03-11T11:53:26.610Z,7.70
2019-03-11T11:55:58.037Z,7.50
2019-03-11T11:58:27.097Z,7.20
2019-03-11T12:00:56.501Z,7.10
2019-03-11T12:03:25.928Z,7.20
2019-03-11T12:05:55.237Z,7.20
2019-03-11T12:08:25.354Z,7.30
2019-03-11T12:10:54.802Z,7.30
2019-03-11T12:13:24.252Z,7.10
2019-03-11T12:15:53.698Z,6.90
2019-03-11T12:18:23.077Z,6.80
2019-03-11T12:20:52.534Z,7.20
2019-03-11T12:23:21.932Z,7.30
2019-03-11T12:25:51.393Z,7.30
2019-03-11T12:28:22.854Z,7.20
2019-03-11T12:30:52.262Z,7.50
2019-03-11T12:33:21.703Z,7.80
2019-03-11T12:35:51.214Z,8.10
2019-03-11T12:38:20.657Z,8.00
2019-03-11T12:40:50.107Z,7.60
2019-03-11T12:43:19.490Z,7.50
2019-03-11T12:45:48.903Z,7.70
2019-03-11T12:48:18.331Z,7.80
2019-03-11T12:50:47.739Z,8.20
2019-03-11T12:53:17.227Z,8.60
2019-03-11T12:55:46.674Z,8.80
2019-03-11T12:58:16.063Z,8.70
2019-03-11T13:00:45.575Z,8.60
2019-03-11T13:03:14.999Z,8.70
2019-03-11T13:05:44.400Z,9.00
2019-03-11T13:08:13.872Z,9.20
2019-03-11T13:10:43.299Z,9.10
2019-03-11T13:13:12.707Z,9.00
2019-03-11T13:15:42.091Z,9.20
2019-03-11T13:18:33.785Z,9.10
2019-03-11T13:21:07.211Z,8.90
2019-03-11T13:23:36.565Z,8.50
2019-03-11T13:26:07.398Z,8.50
2019-03-11T13:28:36.780Z,8.30
2019-03-11T13:31:06.132Z,8.50
2019-03-11T13:33:35.542Z,8.80
2019-03-11T13:36:07.057Z,8.90
2019-03-11T13:38:37.373Z,8.90
2019-03-11T13:41:06.865Z,8.70
2019-03-11T13:43:36.764Z,8.70
2019-03-11T13:46:06.263Z,8.60
2019-03-11T13:48:35.798Z,8.50
2019-03-11T13:51:06.139Z,8.50
2019-03-11T13:53:35.614Z,8.50
2019-03-11T13:56:05.120Z,8.40
2019-03-11T13:58:34.591Z,8.30
2019-03-11T14:01:04.498Z,8.30
2019-03-11T14:03:34.268Z,8.20
2019-03-11T14:06:03.689Z,8.20
2019-03-11T14:08:33.049Z,8.30
2019-03-11T14:11:02.465Z,8.20
2019-03-11T14:13:31.847Z,8.20
2019-03-11T14:16:01.161Z,8.20
2019-03-11T14:18:30.675Z,8.20
2019-03-11T14:21:02.498Z,8.20
2019-03-11T14:23:31.945Z,8.40
2019-03-11T14:26:01.338Z,8.80
2019-03-11T14:28:30.751Z,8.90
2019-03-11T14:31:00.117Z,8.80
2019-03-11T14:33:29.491Z,8.50
2019-03-11T14:35:58.906Z,8.40
2019-03-11T14:38:28.226Z,8.30
2019-03-11T14:40:57.687Z,8.20
2019-03-11T14:43:27.109Z,8.20
2019-03-11T14:45:56.444Z,8.00
2019-03-11T14:48:25.836Z,8.00
2019-03-11T14:50:55.335Z,7.90
2019-03-11T14:53:25.754Z,7.90
2019-03-11T14:55:55.240Z,8.00
2019-03-11T14:58:29.292Z,8.10
2019-03-11T15:00:56.259Z,8.10
2019-03-11T15:03:29.394Z,8.00
2019-03-11T15:05:59.620Z,7.90
2019-03-11T15:08:29.075Z,7.90
2019-03-11T15:11:00.343Z,8.20
2019-03-11T15:13:29.743Z,8.30
2019-03-11T15:15:59.359Z,8.30
2019-03-11T15:18:29.354Z,8.30
2019-03-11T15:20:59.781Z,8.30
2019-03-11T15:23:29.407Z,8.30
2019-03-11T15:25:58.820Z,8.30
2019-03-11T15:28:31.564Z,8.30
2019-03-11T15:31:10.485Z,8.40
2019-03-11T15:33:35.851Z,8.40
2019-03-11T15:36:05.337Z,8.40
2019-03-11T15:38:34.774Z,8.40
2019-03-11T15:41:05.026Z,8.40
2019-03-11T15:43:37.629Z,8.40
2019-03-11T15:46:07.423Z,8.40
2019-03-11T15:48:37.762Z,8.30
2019-03-11T15:51:08.677Z,8.30
2019-03-11T15:53:40.436Z,8.20
2019-03-11T15:56:09.833Z,8.20
2019-03-11T15:58:39.219Z,8.20
2019-03-11T16:01:08.597Z,8.20
2019-03-11T16:03:37.911Z,8.10
2019-03-11T16:06:07.261Z,8.10
2019-03-11T16:08:36.584Z,8.10
2019-03-11T16:11:05.953Z,8.00
2019-03-11T16:13:35.349Z,8.00
2019-03-11T16:16:05.525Z,7.90
2019-03-11T16:18:36.645Z,7.90
2019-03-11T16:21:06.010Z,7.90
2019-03-11T16:23:36.878Z,7.90
2019-03-11T16:26:06.277Z,7.90
2019-03-11T16:28:35.657Z,7.80
2019-03-11T16:31:05.056Z,7.80
2019-03-11T16:33:34.558Z,7.80
2019-03-11T16:36:03.938Z,7.70
2019-03-11T16:38:34.326Z,7.70
2019-03-11T16:41:03.738Z,7.70
2019-03-11T16:43:33.525Z,7.70
2019-03-11T16:46:04.570Z,7.70
2019-03-11T16:48:34.151Z,7.70
2019-03-11T16:51:03.573Z,7.70
2019-03-11T16:53:32.947Z,7.70
2019-03-11T16:56:02.397Z,7.70
2019-03-11T16:58:31.781Z,7.70
2019-03-11T17:01:03.330Z,7.60
2019-03-11T17:03:33.869Z,7.70
2019-03-11T17:06:03.217Z,7.60
2019-03-11T17:08:32.688Z,7.50
2019-03-11T17:11:04.027Z,7.50
2019-03-11T17:13:33.507Z,7.50
2019-03-11T17:16:03.426Z,7.50
2019-03-11T17:18:32.901Z,7.40
2019-03-11T17:21:02.614Z,7.40
2019-03-11T17:23:32.026Z,7.30
2019-03-11T17:26:01.343Z,7.20
2019-03-11T17:28:30.647Z,7.20
2019-03-11T17:31:00.751Z,7.20
2019-03-11T17:33:30.813Z,7.20
2019-03-11T17:36:00.237Z,7.30
2019-03-11T17:38:29.975Z,7.30
2019-03-11T17:40:59.401Z,7.30
2019-03-11T17:43:28.837Z,7.40
2019-03-11T17:46:10.998Z,7.40
2019-03-11T17:48:40.434Z,7.30
2019-03-11T17:51:12.027Z,7.30
2019-03-11T17:53:42.142Z,7.40
2019-03-11T17:56:12.024Z,7.40
2019-03-11T17:58:49.234Z,7.40
2019-03-11T18:01:21.589Z,7.30
2019-03-11T18:03:51.679Z,7.40
2019-03-11T18:06:21.075Z,7.30
2019-03-11T18:08:50.481Z,7.40
2019-03-11T18:11:19.791Z,7.30
2019-03-11T18:13:49.689Z,7.40
2019-03-11T18:16:19.075Z,7.40
2019-03-11T18:18:48.480Z,7.40
2019-03-11T18:21:17.812Z,7.40
2019-03-11T18:23:47.175Z,7.30
2019-03-11T18:26:16.487Z,7.30
2019-03-11T18:28:45.898Z,7.30
2019-03-11T18:31:15.219Z,7.20
2019-03-11T18:33:44.602Z,7.20
2019-03-11T18:36:13.920Z,7.20
2019-03-11T18:38:43.203Z,7.20
2019-03-11T18:41:12.652Z,7.10
2019-03-11T18:43:43.160Z,7.10
2019-03-11T18:46:12.616Z,7.00
2019-03-11T18:48:42.040Z,7.00
2019-03-11T18:51:11.553Z,7.00
2019-03-11T18:53:40.937Z,6.90
2019-03-11T18:56:10.329Z,7.00
2019-03-11T18:58:39.656Z,6.90
2019-03-11T19:01:09.067Z,6.90
2019-03-11T19:03:38.441Z,6.80
2019-03-11T19:06:07.771Z,6.70
2019-03-11T19:08:37.190Z,6.70
2019-03-11T19:11:06.546Z,6.60
2019-03-11T19:13:35.872Z,6.50
2019-03-11T19:16:05.438Z,6.50
2019-03-11T19:18:34.885Z,6.40
2019-03-11T19:21:04.471Z,6.40
2019-03-11T19:23:33.816Z,6.40
2019-03-11T19:26:03.369Z,6.40
2019-03-11T19:28:32.795Z,6.30
2019-03-11T19:31:02.157Z,6.30
2019-03-11T19:33:31.460Z,6.20
2019-03-11T19:36:00.895Z,6.20
2019-03-11T19:38:30.352Z,6.20
2019-03-11T19:41:00.277Z,6.10
2019-03-11T19:43:29.733Z,6.10
2019-03-11T19:45:59.013Z,6.10
2019-03-11T19:48:28.426Z,6.00
2019-03-11T19:50:57.866Z,6.10
2019-03-11T19:53:27.337Z,6.00
2019-03-11T19:55:56.767Z,6.00
2019-03-11T19:58:26.245Z,6.00
2019-03-11T20:00:55.661Z,6.00
2019-03-11T20:03:30.383Z,5.90
2019-03-11T20:05:56.166Z,5.90
2019-03-11T20:08:25.486Z,6.00
2019-03-11T20:10:55.019Z,6.00
2019-03-11T20:13:24.446Z,6.00
2019-03-11T20:15:54.175Z,5.90
2019-03-11T20:18:23.668Z,5.90
2019-03-11T20:20:53.069Z,5.90
2019-03-11T20:23:22.445Z,5.90
2019-03-11T20:25:51.852Z,5.90
2019-03-11T20:28:21.332Z,5.90
2019-03-11T20:30:50.691Z,5.90
2019-03-11T20:33:19.998Z,5.80
2019-03-11T20:35:49.391Z,5.80
2019-03-11T20:38:18.903Z,5.70
2019-03-11T20:40:48.276Z,5.70
2019-03-11T20:43:19.084Z,5.60
2019-03-11T20:45:48.410Z,5.60
2019-03-11T20:48:18.823Z,5.60
2019-03-11T20:50:49.746Z,5.60
2019-03-11T20:53:19.209Z,5.60
2019-03-11T20:55:48.674Z,5.60
2019-03-11T20:58:18.183Z,5.60
2019-03-11T21:00:47.933Z,5.60
2019-03-11T21:03:17.544Z,5.60
2019-03-11T21:05:47.113Z,5.60
2019-03-11T21:08:16.923Z,5.60
2019-03-11T21:10:46.328Z,5.60
2019-03-11T21:13:15.737Z,5.60
2019-03-11T21:15:46.330Z,5.50
2019-03-11T21:18:17.850Z,5.50
2019-03-11T21:20:47.257Z,5.50
2019-03-11T21:23:16.723Z,5.50
2019-03-11T21:25:46.179Z,5.50
2019-03-11T21:28:15.608Z,5.50
2019-03-11T21:30:46.697Z,5.50
2019-03-11T21:33:17.964Z,5.40
2019-03-11T21:35:50.080Z,5.40
2019-03-11T21:38:19.562Z,5.40
2019-03-11T21:40:49.018Z,5.40
2019-03-11T21:43:19.478Z,5.40
2019-03-11T21:45:48.870Z,5.30
2019-03-11T21:48:18.296Z,5.30
2019-03-11T21:50:47.680Z,5.30
2019-03-11T21:53:17.112Z,5.20
2019-03-11T21:55:46.543Z,5.20
2019-03-11T21:58:15.942Z,5.20
2019-03-11T22:00:45.291Z,5.20
2019-03-11T22:03:14.728Z,5.10
2019-03-11T22:05:44.206Z,5.10
2019-03-11T22:08:13.582Z,5.10
2019-03-11T22:10:42.895Z,5.10
2019-03-11T22:13:12.257Z,5.10
2019-03-11T22:15:41.637Z,5.00
2019-03-11T22:18:11.025Z,5.00
2019-03-11T22:20:40.362Z,5.00
2019-03-11T22:23:09.758Z,5.00
2019-03-11T22:25:39.108Z,5.00
2019-03-11T22:28:08.476Z,5.00
2019-03-11T22:30:37.932Z,4.90
2019-03-11T22:33:07.306Z,4.90
2019-03-11T22:35:36.696Z,4.90
2019-03-11T22:38:06.112Z,4.90
2019-03-11T22:40:35.418Z,4.80
2019-03-11T22:43:04.804Z,4.80
2019-03-11T22:45:34.131Z,4.70
2019-03-11T22:48:03.508Z,4.70
2019-03-11T22:50:32.785Z,4.60
2019-03-11T22:53:02.184Z,4.60
2019-03-11T22:55:31.570Z,4.50
2019-03-11T22:58:00.948Z,4.40
2019-03-11T23:00:52.329Z,4.30
2019-03-11T23:03:23.078Z,4.30
2019-03-11T23:05:58.234Z,4.20
2019-03-11T23:08:23.941Z,4.10
2019-03-11T23:10:53.286Z,4.00
2019-03-11T23:13:22.800Z,3.90
2019-03-11T23:15:52.160Z,3.80
2019-03-11T23:18:21.518Z,3.70
2019-03-11T23:20:50.926Z,3.60
2019-03-11T23:23:20.326Z,3.60
2019-03-11T23:25:49.664Z,3.50
2019-03-11T23:28:19.213Z,3.50
2019-03-11T23:30:48.614Z,3.50
2019-03-11T23:33:17.988Z,3.40
2019-03-11T23:35:47.416Z,3.40
2019-03-11T23:38:16.728Z,3.40
2019-03-11T23:40:46.119Z,3.40
2019-03-11T23:43:15.487Z,3.40
2019-03-11T23:45:44.839Z,3.30
2019-03-11T23:48:14.232Z,3.30
2019-03-11T23:50:43.557Z,3.30
2019-03-11T23:53:12.977Z,3.30
2019-03-11T23:55:42.282Z,3.30
2019-03-11T23:58:11.709Z,3.30
