createdAt,value
2022-12-23T00:01:47.149Z,99981.02
2022-12-23T00:04:15.495Z,99973.55
2022-12-23T00:06:43.842Z,99973.09
2022-12-23T00:09:12.263Z,99971.35
2022-12-23T00:12:00.649Z,99971.59
2022-12-23T00:14:49.065Z,99967.41
2022-12-23T00:17:22.621Z,99958.06
2022-12-23T00:19:52.109Z,99951.23
2022-12-23T00:22:19.288Z,99942.98
2022-12-23T00:24:47.747Z,99942.65
2022-12-23T00:27:16.234Z,99940.39
2022-12-23T00:29:44.637Z,99939.89
2022-12-23T00:32:13.028Z,99941.34
2022-12-23T00:34:41.455Z,99943.98
2022-12-23T00:37:09.914Z,99940.27
2022-12-23T00:40:02.609Z,99934.30
2022-12-23T00:42:53.920Z,99928.71
2022-12-23T00:45:24.088Z,99923.13
2022-12-23T00:48:12.576Z,99921.70
2022-12-23T00:50:42.408Z,99924.48
2022-12-23T00:53:12.269Z,99928.50
2022-12-23T00:55:42.299Z,99930.33
2022-12-23T00:58:12.047Z,99928.18
2022-12-23T01:00:58.710Z,99927.92
2022-12-23T01:03:46.599Z,99931.21
2022-12-23T01:06:14.304Z,99929.70
2022-12-23T01:08:44.432Z,99931.06
2022-12-23T01:11:14.184Z,99928.42
2022-12-23T01:13:43.988Z,99918.83
2022-12-23T01:16:17.716Z,99914.79
2022-12-23T01:18:47.028Z,99909.17
2022-12-23T01:21:14.526Z,99915.63
2022-12-23T01:23:44.372Z,99913.15
2022-12-23T01:26:14.121Z,99916.39
2022-12-23T01:28:43.995Z,99909.90
2022-12-23T01:31:13.826Z,99905.88
2022-12-23T01:33:43.719Z,99905.46
2022-12-23T01:36:13.831Z,99907.39
2022-12-23T01:38:43.947Z,99909.00
2022-12-23T01:41:49.467Z,99906.63
2022-12-23T01:45:10.600Z,99905.52
2022-12-23T01:47:50.364Z,99906.70
2022-12-23T01:50:32.126Z,99903.26
2022-12-23T01:53:19.925Z,99897.77
2022-12-23T01:55:57.299Z,99892.30
2022-12-23T01:58:34.988Z,99888.52
2022-12-23T02:01:25.658Z,99883.07
2022-12-23T02:04:00.784Z,99880.21
2022-12-23T02:07:02.899Z,99879.16
2022-12-23T02:09:39.384Z,99872.06
2022-12-23T02:12:47.914Z,99870.13
2022-12-23T02:16:16.150Z,99868.13
2022-12-23T02:19:08.311Z,99864.95
2022-12-23T02:22:12.115Z,99863.24
2022-12-23T02:25:12.461Z,99859.22
2022-12-23T02:28:24.222Z,99860.10
2022-12-23T02:31:13.353Z,99850.56
2022-12-23T02:34:21.767Z,99845.83
2022-12-23T02:37:09.455Z,99845.15
2022-12-23T02:39:50.675Z,99841.41
2022-12-23T02:42:58.875Z,99836.66
2022-12-23T02:45:52.061Z,99828.69
2022-12-23T02:48:36.948Z,99828.98
2022-12-23T02:51:12.589Z,99829.69
2022-12-23T02:53:54.352Z,99828.21
2022-12-23T02:56:30.455Z,99821.80
2022-12-23T02:59:15.507Z,99816.23
2022-12-23T03:01:47.425Z,99810.23
2022-12-23T03:04:17.530Z,99813.02
2022-12-23T03:06:54.695Z,99813.79
2022-12-23T03:09:58.557Z,99810.46
2022-12-23T03:12:58.792Z,99813.00
2022-12-23T03:15:51.823Z,99805.80
2022-12-23T03:19:03.806Z,99809.74
2022-12-23T03:22:37.653Z,99802.88
2022-12-23T03:25:27.261Z,99807.63
2022-12-23T03:28:15.279Z,99801.39
2022-12-23T03:30:53.197Z,99799.09
2022-12-23T03:33:33.979Z,99794.75
2022-12-23T03:36:24.574Z,99793.70
2022-12-23T03:38:57.228Z,99790.95
2022-12-23T03:41:36.216Z,99787.99
2022-12-23T03:44:57.241Z,99783.77
2022-12-23T03:47:44.605Z,99778.57
2022-12-23T03:50:19.091Z,99776.09
2022-12-23T03:53:12.619Z,99775.05
2022-12-23T03:55:58.935Z,99775.08
2022-12-23T03:58:58.030Z,99774.70
2022-12-23T04:01:43.026Z,99773.86
2022-12-23T04:04:30.197Z,99773.00
2022-12-23T04:07:10.926Z,99766.80
2022-12-23T04:09:41.493Z,99769.21
2022-12-23T04:12:19.180Z,99771.39
2022-12-23T04:14:50.006Z,99766.75
2022-12-23T04:17:20.063Z,99762.36
2022-12-23T04:19:47.851Z,99760.13
2022-12-23T04:22:16.602Z,99758.52
2022-12-23T04:24:44.513Z,99754.81
2022-12-23T04:27:15.824Z,99750.02
2022-12-23T04:29:46.700Z,99749.98
2022-12-23T04:32:16.564Z,99753.66
2022-12-23T04:34:46.357Z,99752.77
2022-12-23T04:37:16.164Z,99757.73
2022-12-23T04:39:45.984Z,99753.02
2022-12-23T04:42:16.021Z,99748.87
2022-12-23T04:44:45.843Z,99745.92
2022-12-23T04:47:15.696Z,99743.70
2022-12-23T04:49:45.432Z,99744.23
2022-12-23T04:52:15.298Z,99746.46
2022-12-23T04:54:46.528Z,99745.31
2022-12-23T04:57:16.999Z,99744.70
2022-12-23T04:59:46.902Z,99745.92
2022-12-23T05:02:16.806Z,99744.69
2022-12-23T05:04:46.664Z,99740.87
2022-12-23T05:07:16.634Z,99744.36
2022-12-23T05:09:46.416Z,99742.77
2022-12-23T05:12:16.215Z,99743.58
2022-12-23T05:14:46.356Z,99748.17
2022-12-23T05:17:16.140Z,99755.53
2022-12-23T05:19:45.873Z,99755.33
2022-12-23T05:22:15.712Z,99754.98
2022-12-23T05:24:45.487Z,99753.32
2022-12-23T05:27:15.396Z,99749.40
2022-12-23T05:29:45.231Z,99750.98
2022-12-23T05:32:15.038Z,99752.26
2022-12-23T05:34:43.433Z,99749.16
2022-12-23T05:37:11.899Z,99749.85
2022-12-23T05:39:40.267Z,99749.17
2022-12-23T05:42:14.239Z,99746.46
2022-12-23T05:44:43.931Z,99750.14
2022-12-23T05:47:13.742Z,99750.04
2022-12-23T05:49:43.476Z,99749.89
2022-12-23T05:52:13.229Z,99753.31
2022-12-23T05:54:42.967Z,99756.85
2022-12-23T05:57:13.045Z,99758.79
2022-12-23T05:59:42.841Z,99751.79
2022-12-23T06:02:12.892Z,99749.86
2022-12-23T06:04:42.794Z,99748.48
2022-12-23T06:07:12.538Z,99753.38
2022-12-23T06:09:42.342Z,99757.44
2022-12-23T06:12:17.222Z,99757.09
2022-12-23T06:14:47.513Z,99760.98
2022-12-23T06:17:17.355Z,99760.92
2022-12-23T06:19:47.510Z,99764.37
2022-12-23T06:22:17.870Z,99769.71
2022-12-23T06:24:48.304Z,99773.13
2022-12-23T06:27:19.202Z,99777.79
2022-12-23T06:29:48.968Z,99781.64
2022-12-23T06:32:19.099Z,99779.36
2022-12-23T06:34:53.167Z,99783.09
2022-12-23T06:37:23.247Z,99784.59
2022-12-23T06:39:53.017Z,99788.27
2022-12-23T06:42:21.640Z,99787.79
2022-12-23T06:44:49.888Z,99794.42
2022-12-23T06:47:18.282Z,99796.23
2022-12-23T06:49:46.709Z,99800.09
2022-12-23T06:52:15.010Z,99805.34
2022-12-23T06:54:43.516Z,99810.79
2022-12-23T06:57:11.912Z,99812.29
2022-12-23T06:59:40.484Z,99819.64
2022-12-23T07:02:12.237Z,99822.66
2022-12-23T07:04:40.106Z,99827.13
2022-12-23T07:07:08.623Z,99831.34
2022-12-23T07:09:36.987Z,99833.40
2022-12-23T07:12:09.190Z,99834.95
2022-12-23T07:14:39.553Z,99840.15
2022-12-23T07:17:09.367Z,99842.81
2022-12-23T07:19:40.371Z,99841.23
2022-12-23T07:22:12.927Z,99841.77
2022-12-23T07:24:42.720Z,99846.17
2022-12-23T07:27:12.595Z,99849.15
2022-12-23T07:29:42.531Z,99850.77
2022-12-23T07:32:12.322Z,99851.66
2022-12-23T07:34:42.250Z,99854.24
2022-12-23T07:37:12.290Z,99854.58
2022-12-23T07:39:41.998Z,99857.77
2022-12-23T07:42:43.640Z,99860.95
2022-12-23T07:45:07.866Z,99861.91
2022-12-23T07:47:37.643Z,99867.94
2022-12-23T07:50:08.656Z,99867.84
2022-12-23T07:52:38.496Z,99866.98
2022-12-23T07:55:09.017Z,99873.42
2022-12-23T07:57:39.956Z,99875.36
2022-12-23T08:00:14.298Z,99879.88
2022-12-23T08:02:44.456Z,99880.05
2022-12-23T08:05:16.356Z,99879.29
2022-12-23T08:07:46.235Z,99877.98
2022-12-23T08:10:16.262Z,99875.17
2022-12-23T08:12:46.543Z,99881.41
2022-12-23T08:15:16.390Z,99886.41
2022-12-23T08:17:46.193Z,99887.02
2022-12-23T08:20:16.087Z,99889.75
2022-12-23T08:22:45.817Z,99886.97
2022-12-23T08:25:14.194Z,99891.48
2022-12-23T08:27:42.698Z,99897.00
2022-12-23T08:30:11.965Z,99906.48
2022-12-23T08:32:39.594Z,99901.84
2022-12-23T08:35:08.621Z,99897.30
2022-12-23T08:37:36.404Z,99897.50
2022-12-23T08:40:05.876Z,99901.14
2022-12-23T08:42:33.173Z,99905.80
2022-12-23T08:45:01.667Z,99915.20
2022-12-23T08:47:29.918Z,99910.84
2022-12-23T08:49:58.523Z,99910.91
2022-12-23T08:52:26.803Z,99915.66
2022-12-23T08:54:55.289Z,99920.06
2022-12-23T08:57:23.680Z,99916.98
2022-12-23T08:59:52.058Z,99917.27
2022-12-23T09:02:20.677Z,99921.70
2022-12-23T09:04:48.957Z,99924.89
2022-12-23T09:07:17.275Z,99927.96
2022-12-23T09:09:45.751Z,99930.12
2022-12-23T09:12:17.731Z,99936.33
2022-12-23T09:14:48.432Z,99931.43
2022-12-23T09:17:18.306Z,99927.63
2022-12-23T09:19:52.746Z,99933.84
2022-12-23T09:22:23.159Z,99945.65
2022-12-23T09:24:53.321Z,99961.66
2022-12-23T09:27:23.075Z,99964.06
2022-12-23T09:29:52.908Z,99960.77
2022-12-23T09:32:22.697Z,99965.37
2022-12-23T09:34:52.502Z,99969.27
2022-12-23T09:37:22.259Z,99978.41
2022-12-23T09:39:52.125Z,99983.17
2022-12-23T09:42:55.623Z,99986.16
2022-12-23T09:45:48.855Z,99990.48
2022-12-23T09:48:27.663Z,99990.80
2022-12-23T09:50:57.466Z,99991.11
2022-12-23T09:53:43.348Z,99992.21
2022-12-23T09:56:52.892Z,99997.58
2022-12-23T09:59:25.273Z,100012.77
2022-12-23T10:02:25.037Z,100020.15
2022-12-23T10:05:35.472Z,100027.30
2022-12-23T10:08:17.689Z,100036.54
2022-12-23T10:10:54.206Z,100029.59
2022-12-23T10:13:49.154Z,100021.15
2022-12-23T10:16:45.749Z,100020.69
2022-12-23T10:19:43.067Z,100022.26
2022-12-23T10:22:41.236Z,100021.46
2022-12-23T10:25:39.353Z,100021.60
2022-12-23T10:28:11.220Z,100022.35
2022-12-23T10:31:11.107Z,100017.44
2022-12-23T10:33:42.812Z,100013.98
2022-12-23T10:36:51.527Z,100019.73
2022-12-23T10:39:50.123Z,100019.32
2022-12-23T10:42:40.585Z,100012.64
2022-12-23T10:45:47.121Z,100005.09
2022-12-23T10:49:00.315Z,100004.16
2022-12-23T10:52:02.177Z,100005.39
2022-12-23T10:54:37.400Z,100005.70
2022-12-23T10:57:08.896Z,100013.89
2022-12-23T10:59:38.644Z,100015.84
2022-12-23T11:02:11.548Z,100015.83
2022-12-23T11:04:44.321Z,100021.08
2022-12-23T11:07:43.407Z,100027.52
2022-12-23T11:10:25.723Z,100026.10
2022-12-23T11:12:55.693Z,100020.40
2022-12-23T11:15:39.793Z,100018.50
2022-12-23T11:18:19.750Z,100020.96
2022-12-23T11:21:06.339Z,100018.54
2022-12-23T11:23:36.727Z,100018.93
2022-12-23T11:26:13.618Z,100021.45
2022-12-23T11:28:57.765Z,100025.22
2022-12-23T11:31:35.478Z,100027.98
2022-12-23T11:34:19.491Z,100029.52
2022-12-23T11:37:03.629Z,100034.98
2022-12-23T11:39:37.753Z,100030.41
2022-12-23T11:42:24.617Z,100030.80
2022-12-23T11:44:59.307Z,100035.49
2022-12-23T11:47:39.340Z,100033.48
2022-12-23T11:50:37.858Z,100040.84
2022-12-23T11:53:25.246Z,100048.05
2022-12-23T11:55:57.836Z,100054.45
2022-12-23T11:58:31.284Z,100059.42
2022-12-23T12:01:08.794Z,100064.93
2022-12-23T12:03:53.943Z,100067.20
2022-12-23T12:06:25.467Z,100075.06
2022-12-23T12:09:01.376Z,100074.04
2022-12-23T12:11:44.378Z,100078.98
2022-12-23T12:14:52.615Z,100080.00
2022-12-23T12:17:38.051Z,100082.08
2022-12-23T12:20:38.085Z,100086.36
2022-12-23T12:23:41.397Z,100080.86
2022-12-23T12:26:30.111Z,100073.89
2022-12-23T12:29:15.725Z,100073.78
2022-12-23T12:31:59.930Z,100073.93
2022-12-23T12:34:44.058Z,100072.13
2022-12-23T12:37:49.064Z,100071.25
2022-12-23T12:40:42.668Z,100064.53
2022-12-23T12:43:40.226Z,100063.89
2022-12-23T12:46:33.698Z,100063.55
2022-12-23T12:49:36.241Z,100061.61
2022-12-23T12:52:21.903Z,100060.55
2022-12-23T12:55:30.074Z,100054.41
2022-12-23T12:58:04.899Z,100044.07
2022-12-23T13:01:00.861Z,100043.98
2022-12-23T13:04:16.612Z,100052.89
2022-12-23T13:07:15.475Z,100051.91
2022-12-23T13:10:29.816Z,100060.94
2022-12-23T13:13:28.447Z,100058.15
2022-12-23T13:16:30.317Z,100056.80
2022-12-23T13:19:30.452Z,100063.77
2022-12-23T13:22:11.798Z,100054.13
2022-12-23T13:25:18.004Z,100052.34
2022-12-23T13:28:07.263Z,100054.55
2022-12-23T13:30:51.924Z,100055.35
2022-12-23T13:34:16.514Z,100049.60
2022-12-23T13:37:18.526Z,100038.09
2022-12-23T13:40:19.256Z,100028.16
2022-12-23T13:42:57.201Z,100032.75
2022-12-23T13:45:36.542Z,100031.66
2022-12-23T13:48:45.247Z,100033.49
2022-12-23T13:51:37.348Z,100038.64
2022-12-23T13:54:45.846Z,100040.30
2022-12-23T13:57:24.500Z,100031.91
2022-12-23T14:00:27.211Z,100030.41
2022-12-23T14:03:02.884Z,100030.92
2022-12-23T14:05:41.557Z,100032.98
2022-12-23T14:08:22.728Z,100036.93
2022-12-23T14:11:10.249Z,100043.61
2022-12-23T14:13:43.460Z,100045.55
2022-12-23T14:16:32.191Z,100041.20
2022-12-23T14:19:42.691Z,100040.36
2022-12-23T14:22:27.818Z,100036.97
2022-12-23T14:25:19.241Z,100035.53
2022-12-23T14:28:42.217Z,100035.80
2022-12-23T14:31:30.423Z,100032.50
2022-12-23T14:34:31.147Z,100037.38
2022-12-23T14:37:27.221Z,100041.23
2022-12-23T14:39:59.324Z,100048.06
2022-12-23T14:42:41.924Z,100053.27
2022-12-23T14:45:42.612Z,100050.77
2022-12-23T14:48:34.540Z,100054.18
2022-12-23T14:51:36.790Z,100046.60
2022-12-23T14:54:06.710Z,100046.01
2022-12-23T14:56:39.524Z,100050.69
2022-12-23T14:59:33.662Z,100056.91
2022-12-23T15:02:14.158Z,100056.70
2022-12-23T15:04:54.631Z,100062.46
2022-12-23T15:07:40.993Z,100060.94
2022-12-23T15:10:13.507Z,100062.15
2022-12-23T15:12:49.372Z,100058.30
2022-12-23T15:15:27.209Z,100056.11
2022-12-23T15:18:14.140Z,100059.69
2022-12-23T15:20:43.085Z,100055.07
2022-12-23T15:23:17.582Z,100049.05
2022-12-23T15:25:49.371Z,100048.88
2022-12-23T15:28:24.237Z,100047.23
2022-12-23T15:30:57.032Z,100049.51
2022-12-23T15:36:37.532Z,100039.77
2022-12-23T15:39:21.097Z,100040.80
2022-12-23T15:41:49.020Z,100040.64
2022-12-23T15:44:26.829Z,100041.98
2022-12-23T15:46:56.586Z,100044.66
2022-12-23T15:49:25.299Z,100043.35
2022-12-23T15:52:13.535Z,100043.63
2022-12-23T15:55:14.936Z,100041.96
2022-12-23T15:57:50.648Z,100044.48
2022-12-23T16:00:36.312Z,100045.08
2022-12-23T16:03:25.173Z,100046.89
2022-12-23T16:05:55.365Z,100046.16
2022-12-23T16:08:30.214Z,100045.80
2022-12-23T16:11:22.510Z,100050.43
2022-12-23T16:13:58.797Z,100052.56
2022-12-23T16:16:42.265Z,100047.20
2022-12-23T16:19:44.660Z,100049.47
2022-12-23T16:22:20.489Z,100059.23
2022-12-23T16:24:56.320Z,100056.11
2022-12-23T16:27:44.886Z,100052.40
2022-12-23T16:30:16.254Z,100053.23
2022-12-23T16:32:55.351Z,100054.41
2022-12-23T16:35:43.151Z,100045.79
2022-12-23T16:38:26.509Z,100040.27
2022-12-23T16:40:57.525Z,100042.48
2022-12-23T16:43:27.330Z,100044.52
2022-12-23T16:45:58.058Z,100045.36
2022-12-23T16:48:33.850Z,100043.94
2022-12-23T16:51:09.092Z,100038.02
2022-12-23T16:53:38.871Z,100028.77
2022-12-23T16:56:14.455Z,100023.06
2022-12-23T16:58:45.379Z,100019.13
2022-12-23T17:01:29.690Z,100019.98
2022-12-23T17:03:59.705Z,100017.25
2022-12-23T17:06:29.673Z,100016.91
2022-12-23T17:08:59.498Z,100020.20
2022-12-23T17:11:41.414Z,100017.08
2022-12-23T17:14:22.622Z,100014.45
2022-12-23T17:16:51.149Z,100010.26
2022-12-23T17:19:27.235Z,100005.38
2022-12-23T17:22:04.422Z,100001.56
2022-12-23T17:24:34.180Z,99995.09
2022-12-23T17:27:17.159Z,99992.33
2022-12-23T17:29:47.411Z,99992.16
2022-12-23T17:32:19.211Z,99987.47
2022-12-23T17:34:49.115Z,99986.05
2022-12-23T17:37:22.493Z,99977.02
2022-12-23T17:39:52.296Z,99973.19
2022-12-23T17:42:26.079Z,99970.94
2022-12-23T17:44:53.767Z,99969.24
2022-12-23T17:47:22.833Z,99964.70
2022-12-23T17:49:50.582Z,99959.80
2022-12-23T17:52:22.821Z,99956.31
2022-12-23T17:54:52.736Z,99956.64
2022-12-23T17:57:26.410Z,99949.52
2022-12-23T17:59:56.861Z,99947.61
2022-12-23T18:02:32.777Z,99946.30
2022-12-23T18:05:23.484Z,99943.67
2022-12-23T18:07:56.130Z,99945.97
2022-12-23T18:10:32.910Z,99941.64
2022-12-23T18:13:07.808Z,99947.06
2022-12-23T18:15:41.684Z,99948.41
2022-12-23T18:18:30.157Z,99944.27
2022-12-23T18:21:03.215Z,99941.50
2022-12-23T18:23:35.027Z,99941.12
2022-12-23T18:26:04.896Z,99938.17
2022-12-23T18:28:34.692Z,99939.38
2022-12-23T18:31:03.384Z,99940.38
2022-12-23T18:33:31.704Z,99948.33
2022-12-23T18:35:59.978Z,99949.11
2022-12-23T18:38:28.405Z,99953.77
2022-12-23T18:40:58.045Z,99952.33
2022-12-23T18:43:26.542Z,99951.26
2022-12-23T18:45:54.371Z,99949.14
2022-12-23T18:48:22.124Z,99947.90
2022-12-23T18:50:50.483Z,99948.95
2022-12-23T18:53:24.972Z,99948.39
2022-12-23T18:55:55.503Z,99945.42
2022-12-23T18:58:25.616Z,99944.61
2022-12-23T19:00:56.891Z,99943.79
2022-12-23T19:03:31.029Z,99943.83
2022-12-23T19:06:06.765Z,99940.11
2022-12-23T19:08:37.959Z,99941.52
2022-12-23T19:11:20.854Z,99939.97
2022-12-23T19:13:50.579Z,99937.31
2022-12-23T19:16:20.997Z,99933.59
2022-12-23T19:18:50.714Z,99931.50
2022-12-23T19:21:19.474Z,99926.56
2022-12-23T19:23:47.006Z,99929.88
2022-12-23T19:26:15.945Z,99923.27
2022-12-23T19:28:43.910Z,99918.15
2022-12-23T19:31:15.573Z,99918.83
2022-12-23T19:33:47.619Z,99920.39
2022-12-23T19:36:25.032Z,99919.65
2022-12-23T19:38:53.005Z,99918.02
2022-12-23T19:41:22.805Z,99915.58
2022-12-23T19:43:52.827Z,99918.20
2022-12-23T19:46:22.689Z,99913.25
2022-12-23T19:48:53.349Z,99912.92
2022-12-23T19:51:23.480Z,99914.48
2022-12-23T19:53:53.300Z,99909.76
2022-12-23T19:56:23.149Z,99912.56
2022-12-23T19:58:53.430Z,99908.17
2022-12-23T20:01:26.253Z,99903.96
2022-12-23T20:03:56.820Z,99903.77
2022-12-23T20:06:33.108Z,99904.80
2022-12-23T20:09:04.086Z,99901.48
2022-12-23T20:11:38.183Z,99896.95
2022-12-23T20:14:09.430Z,99895.70
2022-12-23T20:16:40.929Z,99892.39
2022-12-23T20:19:11.405Z,99891.13
2022-12-23T20:21:40.256Z,99883.79
2022-12-23T20:24:10.056Z,99880.82
2022-12-23T20:26:40.429Z,99875.55
2022-12-23T20:29:10.670Z,99869.28
2022-12-23T20:31:40.590Z,99862.66
2022-12-23T20:34:16.848Z,99857.09
2022-12-23T20:36:44.804Z,99855.86
2022-12-23T20:39:14.040Z,99859.52
2022-12-23T20:41:42.540Z,99858.48
2022-12-23T20:47:00.921Z,99849.61
2022-12-23T20:49:31.084Z,99850.61
2022-12-23T20:52:01.543Z,99848.05
2022-12-23T20:54:33.746Z,99845.34
2022-12-23T20:57:03.888Z,99847.10
2022-12-23T20:59:33.885Z,99850.86
2022-12-23T21:02:03.791Z,99851.66
2022-12-23T21:04:33.596Z,99852.95
2022-12-23T21:07:03.496Z,99856.71
2022-12-23T21:09:33.726Z,99855.70
2022-12-23T21:12:04.513Z,99854.96
2022-12-23T21:14:34.513Z,99855.69
2022-12-23T21:17:04.350Z,99858.51
2022-12-23T21:19:34.893Z,99859.21
2022-12-23T21:22:04.712Z,99861.75
2022-12-23T21:24:34.542Z,99857.73
2022-12-23T21:27:04.376Z,99863.19
2022-12-23T21:29:34.240Z,99858.70
2022-12-23T21:32:04.262Z,99853.75
2022-12-23T21:34:34.180Z,99853.85
2022-12-23T21:37:04.024Z,99852.77
2022-12-23T21:39:33.844Z,99852.56
2022-12-23T21:42:04.249Z,99852.05
2022-12-23T21:44:34.210Z,99850.60
2022-12-23T21:47:04.118Z,99845.38
2022-12-23T21:49:32.413Z,99840.55
2022-12-23T21:52:01.886Z,99843.33
2022-12-23T21:54:29.020Z,99842.84
2022-12-23T21:56:57.477Z,99841.40
2022-12-23T21:59:31.110Z,99835.45
2022-12-23T22:02:04.814Z,99833.80
2022-12-23T22:04:34.753Z,99828.58
2022-12-23T22:07:04.488Z,99819.05
2022-12-23T22:09:34.380Z,99812.95
2022-12-23T22:12:06.227Z,99814.98
2022-12-23T22:14:36.279Z,99819.64
2022-12-23T22:17:06.092Z,99816.48
2022-12-23T22:19:35.830Z,99811.52
2022-12-23T22:22:05.658Z,99813.60
2022-12-23T22:24:35.415Z,99813.49
2022-12-23T22:27:05.147Z,99811.92
2022-12-23T22:29:35.012Z,99810.15
2022-12-23T22:32:05.125Z,99812.58
2022-12-23T22:34:35.091Z,99813.11
2022-12-23T22:37:04.912Z,99814.35
2022-12-23T22:39:34.822Z,99810.62
2022-12-23T22:42:07.282Z,99808.88
2022-12-23T22:44:37.337Z,99812.19
2022-12-23T22:47:07.258Z,99810.67
2022-12-23T22:49:37.271Z,99809.03
2022-12-23T22:52:07.225Z,99802.41
2022-12-23T22:54:37.728Z,99800.59
2022-12-23T22:57:07.078Z,99802.55
2022-12-23T22:59:38.327Z,99799.43
2022-12-23T23:02:07.805Z,99798.88
2022-12-23T23:04:37.680Z,99794.04
2022-12-23T23:07:08.214Z,99793.83
2022-12-23T23:09:37.811Z,99796.23
2022-12-23T23:12:10.134Z,99796.45
2022-12-23T23:14:53.359Z,99800.30
2022-12-23T23:17:29.037Z,99803.14
2022-12-23T23:19:58.478Z,99802.67
2022-12-23T23:22:27.266Z,99801.30
2022-12-23T23:24:55.620Z,99803.23
2022-12-23T23:27:23.752Z,99802.38
2022-12-23T23:29:52.508Z,99804.51
2022-12-23T23:32:20.654Z,99806.90
2022-12-23T23:34:49.083Z,99807.52
2022-12-23T23:37:17.452Z,99814.17
2022-12-23T23:39:45.832Z,99820.00
2022-12-23T23:42:19.312Z,99823.09
2022-12-23T23:44:49.064Z,99820.23
2022-12-23T23:47:18.858Z,99822.33
2022-12-23T23:49:48.704Z,99821.52
2022-12-23T23:52:18.495Z,99824.64
2022-12-23T23:54:48.352Z,99823.57
2022-12-23T23:57:18.224Z,99824.09
2022-12-23T23:59:48.525Z,99826.81
