createdAt,value
2019-04-07T00:00:00.386Z,66.74
2019-04-07T00:02:27.017Z,66.68
2019-04-07T00:04:53.603Z,66.95
2019-04-07T00:07:20.396Z,67.11
2019-04-07T00:09:49.287Z,67.69
2019-04-07T00:12:16.316Z,68.46
2019-04-07T00:14:43.640Z,69.12
2019-04-07T00:17:19.578Z,70.07
2019-04-07T00:19:46.062Z,70.46
2019-04-07T00:22:13.440Z,70.56
2019-04-07T00:24:40.615Z,70.09
2019-04-07T00:27:10.234Z,69.52
2019-04-07T00:29:39.544Z,69.20
2019-04-07T00:32:06.019Z,68.92
2019-04-07T00:34:34.708Z,68.96
2019-04-07T00:37:01.389Z,68.72
2019-04-07T00:39:28.336Z,68.55
2019-04-07T00:42:01.000Z,68.50
2019-04-07T00:44:27.886Z,69.73
2019-04-07T00:46:55.774Z,70.85
2019-04-07T00:49:22.829Z,73.35
2019-04-07T00:51:51.367Z,74.22
2019-04-07T00:54:25.251Z,74.91
2019-04-07T00:56:52.061Z,76.15
2019-04-07T00:59:22.470Z,76.54
2019-04-07T01:01:50.405Z,76.92
2019-04-07T01:04:19.924Z,76.88
2019-04-07T01:06:49.533Z,76.70
2019-04-07T01:09:18.767Z,76.90
2019-04-07T01:11:45.500Z,77.13
2019-04-07T01:14:12.390Z,77.32
2019-04-07T01:16:39.378Z,77.24
2019-04-07T01:19:05.876Z,77.63
2019-04-07T01:21:35.636Z,77.71
2019-04-07T01:24:02.398Z,78.39
2019-04-07T01:26:31.837Z,78.96
2019-04-07T01:28:59.201Z,79.16
2019-04-07T01:31:25.971Z,79.71
2019-04-07T01:33:55.337Z,79.85
2019-04-07T01:36:22.639Z,80.70
2019-04-07T01:38:49.765Z,80.78
2019-04-07T01:41:43.441Z,81.33
2019-04-07T01:44:15.521Z,82.01
2019-04-07T01:47:11.351Z,81.56
2019-04-07T01:50:04.598Z,81.99
2019-04-07T01:52:54.525Z,82.70
2019-04-07T01:55:31.830Z,82.87
2019-04-07T01:58:25.363Z,83.65
2019-04-07T02:01:15.726Z,84.64
2019-04-07T02:04:00.779Z,85.41
2019-04-07T02:06:48.678Z,85.70
2019-04-07T02:09:24.901Z,84.50
2019-04-07T02:12:20.136Z,85.38
2019-04-07T02:14:58.644Z,85.15
2019-04-07T02:17:38.539Z,85.51
2019-04-07T02:20:20.736Z,84.90
2019-04-07T02:23:17.920Z,84.79
2019-04-07T02:25:55.920Z,85.67
2019-04-07T02:28:57.197Z,85.48
2019-04-07T02:31:47.466Z,84.12
2019-04-07T02:34:25.753Z,85.34
2019-04-07T02:37:15.072Z,85.43
2019-04-07T02:39:58.816Z,85.12
2019-04-07T02:42:45.995Z,85.12
2019-04-07T02:45:30.321Z,85.05
2019-04-07T02:48:18.128Z,85.49
2019-04-07T02:51:03.991Z,86.20
2019-04-07T02:53:40.022Z,86.56
2019-04-07T02:56:32.443Z,87.22
2019-04-07T02:59:33.872Z,87.00
2019-04-07T03:02:19.536Z,84.81
2019-04-07T03:05:08.179Z,85.51
2019-04-07T03:07:57.727Z,85.47
2019-04-07T03:10:44.808Z,86.05
2019-04-07T03:13:31.691Z,85.92
2019-04-07T03:16:07.911Z,86.87
2019-04-07T03:18:49.353Z,88.62
2019-04-07T03:21:38.257Z,89.19
2019-04-07T03:24:19.859Z,88.57
2019-04-07T03:27:03.030Z,87.97
2019-04-07T03:30:04.087Z,88.30
2019-04-07T03:33:07.869Z,88.83
2019-04-07T03:35:56.770Z,88.49
2019-04-07T03:38:48.355Z,88.47
2019-04-07T03:41:25.745Z,88.24
2019-04-07T03:43:57.652Z,88.99
2019-04-07T03:46:41.496Z,89.26
2019-04-07T03:49:17.329Z,88.86
2019-04-07T03:51:52.851Z,87.54
2019-04-07T03:54:25.611Z,87.47
2019-04-07T03:57:11.232Z,87.02
2019-04-07T03:59:57.768Z,87.08
2019-04-07T04:02:39.089Z,87.51
2019-04-07T04:05:43.518Z,88.24
2019-04-07T04:08:22.092Z,88.61
2019-04-07T04:11:18.229Z,87.60
2019-04-07T04:14:01.536Z,87.35
2019-04-07T04:16:38.801Z,87.66
2019-04-07T04:19:06.863Z,91.39
2019-04-07T04:21:34.692Z,91.96
2019-04-07T04:24:01.538Z,90.62
2019-04-07T04:26:35.683Z,89.78
2019-04-07T04:29:02.749Z,89.92
2019-04-07T04:31:34.209Z,90.00
2019-04-07T04:34:02.280Z,89.98
2019-04-07T04:36:29.999Z,88.42
2019-04-07T04:38:59.140Z,88.27
2019-04-07T04:41:25.733Z,88.04
2019-04-07T04:43:53.433Z,88.13
2019-04-07T04:46:22.241Z,88.38
2019-04-07T04:48:49.616Z,88.79
2019-04-07T04:51:24.248Z,88.43
2019-04-07T04:53:52.488Z,88.01
2019-04-07T04:56:19.906Z,87.83
2019-04-07T04:58:47.809Z,87.51
2019-04-07T05:01:16.319Z,87.36
2019-04-07T05:03:46.283Z,87.37
2019-04-07T05:06:17.944Z,87.52
2019-04-07T05:08:44.512Z,86.91
2019-04-07T05:11:11.346Z,84.72
2019-04-07T05:13:43.934Z,84.01
2019-04-07T05:16:10.620Z,84.56
2019-04-07T05:18:39.311Z,85.03
2019-04-07T05:21:08.559Z,85.88
2019-04-07T05:23:35.049Z,86.80
2019-04-07T05:26:06.905Z,87.14
2019-04-07T05:28:36.934Z,87.21
2019-04-07T05:31:07.355Z,86.84
2019-04-07T05:33:34.530Z,86.52
2019-04-07T05:36:03.801Z,86.50
2019-04-07T05:38:32.631Z,86.25
2019-04-07T05:40:59.559Z,85.21
2019-04-07T05:43:27.381Z,83.88
2019-04-07T05:45:54.316Z,83.82
2019-04-07T05:48:21.587Z,83.48
2019-04-07T05:50:52.452Z,83.19
2019-04-07T05:53:23.290Z,82.80
2019-04-07T05:55:51.996Z,82.12
2019-04-07T05:58:18.877Z,81.56
2019-04-07T06:00:49.427Z,80.76
2019-04-07T06:03:17.596Z,79.85
2019-04-07T06:05:50.657Z,78.98
2019-04-07T06:08:24.622Z,78.86
2019-04-07T06:10:46.773Z,77.99
2019-04-07T06:13:14.635Z,77.69
2019-04-07T06:15:41.872Z,77.15
2019-04-07T06:18:10.524Z,77.62
2019-04-07T06:20:39.915Z,77.60
2019-04-07T06:23:09.477Z,77.43
2019-04-07T06:25:45.093Z,75.00
2019-04-07T06:28:19.066Z,73.29
2019-04-07T06:30:55.281Z,72.15
2019-04-07T06:33:22.118Z,70.44
2019-04-07T06:38:41.581Z,67.83
2019-04-07T06:41:06.163Z,66.51
2019-04-07T06:43:35.153Z,65.97
2019-04-07T06:46:14.916Z,64.26
2019-04-07T06:48:59.521Z,63.67
2019-04-07T06:51:45.862Z,63.05
2019-04-07T06:54:25.439Z,62.26
2019-04-07T06:57:20.997Z,61.47
2019-04-07T07:00:22.606Z,62.05
2019-04-07T07:03:14.875Z,61.92
2019-04-07T07:05:51.561Z,61.65
2019-04-07T07:08:55.393Z,61.10
2019-04-07T07:11:50.764Z,60.14
2019-04-07T07:14:42.644Z,59.83
2019-04-07T07:17:21.531Z,59.17
2019-04-07T07:20:11.218Z,59.35
2019-04-07T07:22:52.658Z,57.83
2019-04-07T07:25:32.227Z,57.17
2019-04-07T07:28:04.339Z,55.21
2019-04-07T07:30:31.557Z,54.35
2019-04-07T07:32:58.166Z,52.88
2019-04-07T07:35:27.204Z,52.56
2019-04-07T07:37:58.095Z,51.40
2019-04-07T07:40:23.084Z,51.43
2019-04-07T07:42:51.113Z,51.98
2019-04-07T07:45:17.677Z,53.52
2019-04-07T07:47:44.879Z,51.39
2019-04-07T07:50:12.108Z,47.82
2019-04-07T07:52:39.826Z,48.73
2019-04-07T07:55:06.584Z,47.92
2019-04-07T07:57:33.811Z,47.88
2019-04-07T08:00:05.095Z,46.44
2019-04-07T08:02:31.176Z,46.65
2019-04-07T08:04:59.273Z,47.16
2019-04-07T08:07:25.991Z,49.03
2019-04-07T08:09:54.416Z,48.42
2019-04-07T08:12:21.616Z,47.12
2019-04-07T08:14:51.781Z,46.23
2019-04-07T08:17:17.303Z,46.83
2019-04-07T08:19:45.285Z,47.61
2019-04-07T08:22:12.274Z,46.41
2019-04-07T08:24:39.240Z,44.12
2019-04-07T08:27:06.363Z,44.50
2019-04-07T08:29:37.159Z,44.15
2019-04-07T08:32:06.603Z,44.64
2019-04-07T08:34:33.136Z,45.51
2019-04-07T08:36:59.622Z,44.35
2019-04-07T08:39:31.472Z,44.21
2019-04-07T08:41:54.947Z,43.19
2019-04-07T08:44:21.628Z,43.49
2019-04-07T08:46:48.550Z,42.57
2019-04-07T08:49:15.186Z,42.57
2019-04-07T08:51:42.551Z,42.12
2019-04-07T08:54:09.922Z,42.09
2019-04-07T08:56:37.618Z,42.73
2019-04-07T08:59:08.464Z,42.54
2019-04-07T09:01:36.130Z,41.39
2019-04-07T09:04:03.035Z,40.85
2019-04-07T09:06:38.521Z,42.72
2019-04-07T09:09:07.938Z,42.72
2019-04-07T09:11:34.879Z,41.35
2019-04-07T09:14:04.187Z,42.44
2019-04-07T09:16:39.305Z,41.46
2019-04-07T09:19:14.980Z,42.46
2019-04-07T09:21:50.251Z,42.46
2019-04-07T09:24:33.524Z,42.55
2019-04-07T09:27:09.121Z,42.80
2019-04-07T09:30:02.598Z,42.31
2019-04-07T09:32:46.409Z,41.25
2019-04-07T09:35:42.493Z,41.81
2019-04-07T09:38:27.385Z,41.12
2019-04-07T09:41:17.192Z,41.25
2019-04-07T09:44:12.516Z,41.72
2019-04-07T09:46:58.581Z,41.95
2019-04-07T09:50:00.436Z,42.38
2019-04-07T09:52:34.881Z,42.26
2019-04-07T09:55:20.054Z,41.10
2019-04-07T09:57:59.226Z,40.82
2019-04-07T10:00:57.189Z,41.34
2019-04-07T10:03:42.053Z,41.65
2019-04-07T10:06:22.255Z,41.96
2019-04-07T10:08:57.775Z,40.61
2019-04-07T10:11:39.392Z,40.38
2019-04-07T10:14:24.434Z,40.66
2019-04-07T10:16:59.877Z,40.27
2019-04-07T10:20:05.130Z,39.33
2019-04-07T10:22:51.573Z,40.46
2019-04-07T10:25:50.728Z,40.31
2019-04-07T10:28:31.167Z,41.32
2019-04-07T10:31:28.359Z,40.84
2019-04-07T10:34:24.910Z,40.32
2019-04-07T10:37:22.615Z,40.77
2019-04-07T10:40:19.725Z,40.26
2019-04-07T10:43:01.494Z,39.45
2019-04-07T10:45:46.023Z,37.91
2019-04-07T10:48:47.899Z,39.04
2019-04-07T10:51:34.312Z,39.90
2019-04-07T10:54:23.436Z,37.72
2019-04-07T10:57:17.799Z,37.43
2019-04-07T10:59:51.718Z,39.09
2019-04-07T11:02:39.500Z,38.80
2019-04-07T11:05:26.137Z,38.92
2019-04-07T11:08:16.547Z,39.69
2019-04-07T11:11:08.806Z,38.23
2019-04-07T11:13:53.513Z,38.66
2019-04-07T11:16:48.834Z,38.30
2019-04-07T11:19:36.286Z,38.75
2019-04-07T11:22:17.728Z,37.54
2019-04-07T11:25:03.614Z,38.70
2019-04-07T11:27:55.816Z,39.66
2019-04-07T11:30:40.915Z,39.33
2019-04-07T11:33:15.027Z,39.07
2019-04-07T11:35:51.039Z,39.12
2019-04-07T11:38:32.635Z,38.22
2019-04-07T11:41:33.787Z,38.96
2019-04-07T11:44:08.881Z,38.28
2019-04-07T11:47:10.944Z,37.63
2019-04-07T11:49:46.204Z,37.68
2019-04-07T11:52:33.311Z,37.08
2019-04-07T11:55:10.155Z,36.99
2019-04-07T11:57:47.207Z,36.84
2019-04-07T12:00:39.805Z,36.09
2019-04-07T12:03:26.981Z,35.84
2019-04-07T12:06:14.286Z,36.94
2019-04-07T12:08:57.100Z,37.48
2019-04-07T12:11:40.909Z,37.37
2019-04-07T12:14:20.299Z,37.92
2019-04-07T12:17:05.012Z,36.71
2019-04-07T12:19:56.903Z,36.07
2019-04-07T12:23:01.591Z,36.87
2019-04-07T12:25:36.288Z,37.11
2019-04-07T12:28:17.868Z,38.85
2019-04-07T12:31:17.205Z,37.40
2019-04-07T12:34:16.828Z,37.05
2019-04-07T12:37:10.332Z,37.47
2019-04-07T12:39:56.544Z,37.43
2019-04-07T12:42:45.656Z,37.62
2019-04-07T12:45:38.478Z,37.76
2019-04-07T12:48:34.943Z,38.47
2019-04-07T12:51:12.247Z,39.21
2019-04-07T12:54:01.894Z,40.39
2019-04-07T12:56:36.121Z,40.73
2019-04-07T12:59:10.486Z,41.01
2019-04-07T13:02:12.431Z,40.67
2019-04-07T13:05:02.031Z,40.10
2019-04-07T13:07:41.655Z,38.79
2019-04-07T13:10:19.442Z,38.01
2019-04-07T13:13:15.944Z,39.73
2019-04-07T13:16:05.620Z,40.26
2019-04-07T13:18:55.544Z,40.20
2019-04-07T13:21:32.296Z,40.05
2019-04-07T13:24:30.188Z,40.03
2019-04-07T13:27:20.236Z,40.46
2019-04-07T13:30:01.288Z,39.94
2019-04-07T13:32:50.418Z,39.25
2019-04-07T13:35:35.322Z,39.82
2019-04-07T13:38:20.796Z,40.77
2019-04-07T13:41:05.642Z,40.16
2019-04-07T13:43:56.046Z,38.60
2019-04-07T13:46:53.288Z,39.47
2019-04-07T13:49:39.536Z,37.83
2019-04-07T13:52:35.503Z,38.53
2019-04-07T13:55:25.562Z,38.11
2019-04-07T13:58:15.059Z,39.34
2019-04-07T14:00:52.042Z,40.40
2019-04-07T14:03:31.265Z,39.87
2019-04-07T14:06:31.306Z,40.43
2019-04-07T14:09:06.747Z,40.82
2019-04-07T14:12:05.463Z,41.09
2019-04-07T14:14:47.209Z,41.21
2019-04-07T14:17:24.828Z,41.52
2019-04-07T14:20:26.810Z,42.11
2019-04-07T14:23:12.155Z,41.86
2019-04-07T14:25:48.260Z,41.29
2019-04-07T14:28:34.624Z,41.49
2019-04-07T14:31:19.294Z,41.49
2019-04-07T14:34:05.751Z,41.68
2019-04-07T14:36:51.218Z,40.55
2019-04-07T14:39:37.821Z,40.18
2019-04-07T14:42:34.117Z,41.34
2019-04-07T14:45:24.973Z,41.17
2019-04-07T14:48:17.451Z,41.77
2019-04-07T14:51:26.178Z,42.54
2019-04-07T14:54:09.927Z,43.07
2019-04-07T14:56:59.720Z,43.34
2019-04-07T14:59:41.656Z,44.15
2019-04-07T15:02:08.369Z,44.21
2019-04-07T15:05:04.152Z,44.64
2019-04-07T15:08:04.398Z,44.64
2019-04-07T15:10:36.201Z,43.57
2019-04-07T15:13:06.467Z,44.08
2019-04-07T15:15:36.847Z,44.08
2019-04-07T15:18:25.170Z,44.11
2019-04-07T15:20:52.839Z,44.19
2019-04-07T15:23:20.739Z,44.91
2019-04-07T15:25:51.588Z,44.88
2019-04-07T15:28:21.536Z,43.44
2019-04-07T15:30:49.586Z,43.30
2019-04-07T15:33:17.776Z,43.52
2019-04-07T15:35:47.258Z,44.16
2019-04-07T15:38:13.129Z,44.93
2019-04-07T15:40:39.763Z,44.93
2019-04-07T15:43:09.989Z,45.91
2019-04-07T15:45:36.564Z,45.99
2019-04-07T15:48:08.358Z,45.68
2019-04-07T15:50:35.796Z,46.11
2019-04-07T15:53:06.119Z,45.84
2019-04-07T15:55:45.478Z,46.11
2019-04-07T15:58:04.626Z,46.23
2019-04-07T16:00:38.933Z,46.65
2019-04-07T16:03:05.666Z,46.75
2019-04-07T16:05:38.866Z,47.48
2019-04-07T16:08:02.186Z,47.67
2019-04-07T16:10:36.041Z,48.10
2019-04-07T16:13:04.702Z,48.21
2019-04-07T16:15:32.547Z,47.92
2019-04-07T16:17:59.076Z,47.83
2019-04-07T16:20:31.601Z,47.71
2019-04-07T16:22:58.441Z,47.68
2019-04-07T16:25:27.506Z,47.18
2019-04-07T16:27:54.569Z,47.60
2019-04-07T16:30:25.961Z,47.38
2019-04-07T16:32:59.705Z,47.49
2019-04-07T16:35:26.304Z,47.40
2019-04-07T16:37:55.400Z,48.03
2019-04-07T16:40:22.190Z,48.07
2019-04-07T16:43:04.821Z,48.16
2019-04-07T16:45:19.295Z,48.82
2019-04-07T16:47:46.038Z,48.91
2019-04-07T16:50:13.317Z,48.94
2019-04-07T16:52:40.205Z,49.08
2019-04-07T16:55:28.666Z,49.52
2019-04-07T17:00:39.934Z,49.47
2019-04-07T17:03:10.024Z,49.75
2019-04-07T17:05:37.534Z,49.54
2019-04-07T17:08:05.512Z,49.59
2019-04-07T17:10:35.425Z,49.81
2019-04-07T17:13:17.854Z,50.23
2019-04-07T17:15:39.511Z,50.76
2019-04-07T17:18:09.827Z,51.11
2019-04-07T17:20:38.195Z,51.41
2019-04-07T17:23:08.817Z,51.94
2019-04-07T17:25:37.578Z,52.00
2019-04-07T17:28:05.325Z,52.44
2019-04-07T17:30:33.889Z,52.59
2019-04-07T17:33:11.309Z,52.63
2019-04-07T17:35:54.497Z,52.71
2019-04-07T17:38:29.135Z,52.62
2019-04-07T17:40:58.367Z,52.83
2019-04-07T17:43:49.409Z,53.11
2019-04-07T17:46:27.511Z,53.14
2019-04-07T17:49:11.083Z,53.40
2019-04-07T17:52:31.638Z,53.34
2019-04-07T17:55:31.588Z,53.47
2019-04-07T17:58:17.303Z,53.32
2019-04-07T18:01:15.892Z,53.90
2019-04-07T18:04:13.998Z,54.42
2019-04-07T18:07:06.010Z,54.67
2019-04-07T18:09:57.303Z,55.27
2019-04-07T18:13:08.958Z,55.43
2019-04-07T18:19:50.530Z,55.34
2019-04-07T18:22:55.487Z,55.49
2019-04-07T18:25:41.396Z,55.74
2019-04-07T18:28:19.077Z,55.50
2019-04-07T18:30:54.244Z,55.74
2019-04-07T18:33:45.497Z,55.75
2019-04-07T18:36:35.365Z,55.79
2019-04-07T18:39:39.739Z,55.79
2019-04-07T18:42:46.681Z,56.00
2019-04-07T18:45:23.353Z,55.86
2019-04-07T18:48:16.753Z,55.78
2019-04-07T18:51:05.068Z,55.73
2019-04-07T18:53:50.239Z,55.44
2019-04-07T18:56:49.554Z,55.32
2019-04-07T18:59:29.180Z,55.38
2019-04-07T19:02:16.258Z,55.40
2019-04-07T19:05:00.189Z,55.66
2019-04-07T19:07:48.533Z,55.46
2019-04-07T19:10:25.569Z,55.49
2019-04-07T19:13:17.092Z,55.47
2019-04-07T19:16:00.017Z,55.29
2019-04-07T19:18:42.155Z,55.41
2019-04-07T19:21:27.964Z,55.46
2019-04-07T19:24:30.076Z,55.65
2019-04-07T19:27:18.059Z,55.86
2019-04-07T19:30:13.906Z,55.84
2019-04-07T19:33:02.473Z,56.07
2019-04-07T19:35:48.678Z,56.34
2019-04-07T19:38:29.520Z,56.14
2019-04-07T19:41:34.163Z,56.34
2019-04-07T19:44:35.573Z,56.23
2019-04-07T19:47:14.093Z,56.30
2019-04-07T19:50:15.104Z,56.22
2019-04-07T19:52:49.867Z,56.44
2019-04-07T19:55:39.024Z,56.47
2019-04-07T19:58:17.703Z,56.62
2019-04-07T20:01:14.903Z,56.81
2019-04-07T20:04:02.747Z,56.75
2019-04-07T20:06:57.244Z,56.83
2019-04-07T20:09:44.435Z,56.82
2019-04-07T20:12:35.048Z,57.32
2019-04-07T20:15:12.958Z,57.58
2019-04-07T20:18:04.809Z,58.32
2019-04-07T20:20:43.173Z,58.80
2019-04-07T20:23:30.270Z,58.98
2019-04-07T20:26:20.750Z,59.60
2019-04-07T20:28:54.538Z,60.25
2019-04-07T20:31:44.977Z,60.72
2019-04-07T20:34:23.159Z,60.81
2019-04-07T20:37:05.419Z,61.15
2019-04-07T20:40:00.169Z,61.26
2019-04-07T20:42:46.369Z,61.29
2019-04-07T20:45:29.920Z,61.36
2019-04-07T20:48:19.532Z,61.23
2019-04-07T20:50:54.723Z,61.24
2019-04-07T20:53:43.458Z,61.57
2019-04-07T20:56:47.083Z,61.44
2019-04-07T20:59:33.296Z,61.63
2019-04-07T21:02:27.149Z,61.79
2019-04-07T21:05:16.048Z,62.16
2019-04-07T21:08:06.297Z,62.67
2019-04-07T21:10:42.152Z,63.20
2019-04-07T21:13:28.935Z,63.75
2019-04-07T21:16:17.667Z,64.09
2019-04-07T21:18:53.172Z,64.09
2019-04-07T21:21:34.383Z,64.13
2019-04-07T21:24:27.271Z,63.98
2019-04-07T21:27:18.552Z,64.17
2019-04-07T21:30:08.650Z,64.61
2019-04-07T21:32:59.130Z,65.54
2019-04-07T21:35:50.443Z,66.17
2019-04-07T21:38:35.073Z,66.20
2019-04-07T21:41:17.050Z,67.47
2019-04-07T21:43:59.737Z,66.87
2019-04-07T21:46:42.902Z,67.08
2019-04-07T21:49:37.169Z,67.32
2019-04-07T21:52:09.387Z,67.67
2019-04-07T21:54:55.654Z,67.85
2019-04-07T21:57:34.298Z,67.94
2019-04-07T22:00:32.925Z,67.93
2019-04-07T22:03:37.494Z,68.20
2019-04-07T22:06:14.534Z,68.32
2019-04-07T22:08:46.798Z,68.56
2019-04-07T22:11:13.834Z,68.41
2019-04-07T22:13:40.751Z,68.41
2019-04-07T22:16:08.015Z,68.36
2019-04-07T22:18:37.506Z,68.98
2019-04-07T22:21:03.435Z,68.67
2019-04-07T22:23:31.755Z,68.49
2019-04-07T22:25:59.779Z,68.79
2019-04-07T22:28:28.402Z,68.86
2019-04-07T22:30:55.503Z,69.03
2019-04-07T22:33:25.138Z,69.50
2019-04-07T22:35:51.317Z,69.72
2019-04-07T22:38:22.035Z,70.30
2019-04-07T22:40:48.108Z,71.00
2019-04-07T22:43:17.060Z,71.26
2019-04-07T22:45:53.164Z,71.34
2019-04-07T22:48:12.187Z,71.46
2019-04-07T22:50:39.808Z,71.71
2019-04-07T22:53:07.310Z,71.66
2019-04-07T22:55:36.042Z,71.83
2019-04-07T22:58:03.326Z,72.23
2019-04-07T23:00:33.917Z,72.11
2019-04-07T23:03:01.948Z,72.25
2019-04-07T23:05:29.727Z,72.27
2019-04-07T23:07:56.437Z,72.48
2019-04-07T23:10:23.497Z,72.30
2019-04-07T23:12:50.931Z,72.75
2019-04-07T23:15:18.719Z,72.83
2019-04-07T23:17:45.354Z,73.11
2019-04-07T23:20:12.977Z,73.37
2019-04-07T23:22:40.311Z,73.97
2019-04-07T23:25:07.814Z,74.43
2019-04-07T23:27:34.520Z,74.68
2019-04-07T23:30:03.932Z,74.62
2019-04-07T23:32:31.179Z,74.77
2019-04-07T23:34:57.786Z,74.45
2019-04-07T23:37:25.247Z,74.03
2019-04-07T23:39:51.842Z,74.01
2019-04-07T23:42:18.899Z,73.72
2019-04-07T23:44:45.750Z,73.76
2019-04-07T23:47:13.163Z,73.66
2019-04-07T23:49:40.495Z,73.56
2019-04-07T23:52:07.608Z,73.93
2019-04-07T23:54:35.234Z,73.98
2019-04-07T23:57:03.859Z,74.57
2019-04-07T23:59:32.570Z,75.06
