createdAt,value
2023-03-31T00:00:14.827Z,12.70
2023-03-31T00:02:41.832Z,11.20
2023-03-31T00:05:09.852Z,12.48
2023-03-31T00:07:38.154Z,10.60
2023-03-31T00:10:17.109Z,12.90
2023-03-31T00:12:45.907Z,18.70
2023-03-31T00:15:13.184Z,10.70
2023-03-31T00:17:40.140Z,15.07
2023-03-31T00:20:12.529Z,18.20
2023-03-31T00:22:42.412Z,9.07
2023-03-31T00:25:16.461Z,10.50
2023-03-31T00:27:44.257Z,11.50
2023-03-31T00:30:13.026Z,14.87
2023-03-31T00:32:40.081Z,10.57
2023-03-31T00:35:07.089Z,14.07
2023-03-31T00:37:33.930Z,18.43
2023-03-31T00:40:01.313Z,13.27
2023-03-31T00:42:28.443Z,9.37
2023-03-31T00:45:14.058Z,8.40
2023-03-31T00:47:44.216Z,13.67
2023-03-31T00:50:29.632Z,12.67
2023-03-31T00:53:02.366Z,16.73
2023-03-31T00:55:35.385Z,11.80
2023-03-31T00:58:04.716Z,9.03
2023-03-31T01:00:31.584Z,9.60
2023-03-31T01:03:03.614Z,9.83
2023-03-31T01:05:45.776Z,9.77
2023-03-31T01:08:13.374Z,9.37
2023-03-31T01:10:43.688Z,10.73
2023-03-31T01:13:12.418Z,11.83
2023-03-31T01:15:39.720Z,8.13
2023-03-31T01:18:07.553Z,10.40
2023-03-31T01:20:58.258Z,12.60
2023-03-31T01:23:53.092Z,7.90
2023-03-31T01:26:38.740Z,9.20
2023-03-31T01:29:11.504Z,9.70
2023-03-31T01:32:02.568Z,8.87
2023-03-31T01:34:58.571Z,15.47
2023-03-31T01:37:28.592Z,9.30
2023-03-31T01:40:19.753Z,11.27
2023-03-31T01:43:05.598Z,10.40
2023-03-31T01:45:56.629Z,9.87
2023-03-31T01:48:48.187Z,11.57
2023-03-31T01:51:27.096Z,6.90
2023-03-31T01:54:18.974Z,9.83
2023-03-31T01:57:15.117Z,6.20
2023-03-31T02:00:08.622Z,8.53
2023-03-31T02:03:02.475Z,10.57
2023-03-31T02:05:37.704Z,10.03
2023-03-31T02:08:41.915Z,10.43
2023-03-31T02:11:08.931Z,8.97
2023-03-31T02:13:39.072Z,6.40
2023-03-31T02:16:12.078Z,8.90
2023-03-31T02:18:41.774Z,9.40
2023-03-31T02:21:09.824Z,9.10
2023-03-31T02:23:38.435Z,5.50
2023-03-31T02:26:08.109Z,5.80
2023-03-31T02:28:35.711Z,5.07
2023-03-31T02:31:23.695Z,6.63
2023-03-31T02:33:50.818Z,5.07
2023-03-31T02:36:18.452Z,7.00
2023-03-31T02:39:02.304Z,6.50
2023-03-31T02:41:29.126Z,6.90
2023-03-31T02:43:56.599Z,6.40
2023-03-31T02:46:23.566Z,7.83
2023-03-31T02:48:54.712Z,5.10
2023-03-31T02:51:40.820Z,8.40
2023-03-31T02:54:20.248Z,6.73
2023-03-31T02:56:56.116Z,7.53
2023-03-31T02:59:41.684Z,6.40
2023-03-31T03:02:18.066Z,5.47
2023-03-31T03:05:08.253Z,7.07
2023-03-31T03:07:48.006Z,8.63
2023-03-31T03:10:38.480Z,5.13
2023-03-31T03:13:19.553Z,5.77
2023-03-31T03:15:51.150Z,5.13
2023-03-31T03:18:18.010Z,8.87
2023-03-31T03:20:50.432Z,11.48
2023-03-31T03:23:18.195Z,8.20
2023-03-31T03:25:46.153Z,5.50
2023-03-31T03:28:12.868Z,5.87
2023-03-31T03:30:39.981Z,5.97
2023-03-31T03:33:07.328Z,6.83
2023-03-31T03:35:34.779Z,12.17
2023-03-31T03:38:01.842Z,11.30
2023-03-31T03:40:28.648Z,5.97
2023-03-31T03:42:56.284Z,7.45
2023-03-31T03:45:23.070Z,8.30
2023-03-31T03:47:49.862Z,9.20
2023-03-31T03:50:16.958Z,6.88
2023-03-31T03:52:44.020Z,10.73
2023-03-31T03:55:12.253Z,7.37
2023-03-31T03:57:39.099Z,6.23
2023-03-31T04:00:12.837Z,11.33
2023-03-31T04:02:40.297Z,7.32
2023-03-31T04:05:07.973Z,6.43
2023-03-31T04:07:34.826Z,9.47
2023-03-31T04:10:01.577Z,7.00
2023-03-31T04:12:28.390Z,6.82
2023-03-31T04:14:55.189Z,9.10
2023-03-31T04:17:33.356Z,8.87
2023-03-31T04:20:11.790Z,6.03
2023-03-31T04:22:41.991Z,9.35
2023-03-31T04:25:16.434Z,6.53
2023-03-31T04:27:50.918Z,6.73
2023-03-31T04:30:24.245Z,7.80
2023-03-31T04:32:53.418Z,8.23
2023-03-31T04:35:24.586Z,6.53
2023-03-31T04:37:58.805Z,8.82
2023-03-31T04:40:26.280Z,6.93
2023-03-31T04:42:53.084Z,6.70
2023-03-31T04:45:19.807Z,8.17
2023-03-31T04:47:46.719Z,6.10
2023-03-31T04:50:16.760Z,6.67
2023-03-31T04:52:44.099Z,5.85
2023-03-31T04:55:10.987Z,6.70
2023-03-31T04:57:37.745Z,9.47
2023-03-31T05:00:08.298Z,9.27
2023-03-31T05:02:35.206Z,10.47
2023-03-31T05:05:02.041Z,11.50
2023-03-31T05:07:28.960Z,10.67
2023-03-31T05:09:55.750Z,8.98
2023-03-31T05:12:22.563Z,6.90
2023-03-31T05:14:49.297Z,8.27
2023-03-31T05:17:17.955Z,10.43
2023-03-31T05:19:44.946Z,13.03
2023-03-31T05:22:11.731Z,14.60
2023-03-31T05:24:38.554Z,10.97
2023-03-31T05:27:05.449Z,17.47
2023-03-31T05:29:32.290Z,9.93
2023-03-31T05:31:59.115Z,8.20
2023-03-31T05:34:25.962Z,10.67
2023-03-31T05:36:53.979Z,9.60
2023-03-31T05:39:21.417Z,11.13
2023-03-31T05:41:48.342Z,8.53
2023-03-31T05:44:15.432Z,11.80
2023-03-31T05:46:42.536Z,19.40
2023-03-31T05:49:09.995Z,13.77
2023-03-31T05:51:36.746Z,14.93
2023-03-31T05:54:03.587Z,9.00
2023-03-31T05:56:30.475Z,11.60
2023-03-31T05:58:59.353Z,13.17
2023-03-31T06:01:26.358Z,9.90
2023-03-31T06:03:53.394Z,9.57
2023-03-31T06:06:21.339Z,11.40
2023-03-31T06:08:48.955Z,8.90
2023-03-31T06:11:19.565Z,8.60
2023-03-31T06:13:46.628Z,18.17
2023-03-31T06:16:15.640Z,10.80
2023-03-31T06:18:42.797Z,16.53
2023-03-31T06:21:14.014Z,17.90
2023-03-31T06:23:40.935Z,7.07
2023-03-31T06:26:08.804Z,8.77
2023-03-31T06:28:36.353Z,11.37
2023-03-31T06:31:09.477Z,13.70
2023-03-31T06:33:36.722Z,10.17
2023-03-31T06:36:05.770Z,10.40
2023-03-31T06:38:36.923Z,7.63
2023-03-31T06:41:04.474Z,8.05
2023-03-31T06:43:31.624Z,16.23
2023-03-31T06:45:58.961Z,11.23
2023-03-31T06:48:26.430Z,14.30
2023-03-31T06:50:54.593Z,12.47
2023-03-31T06:53:22.197Z,10.00
2023-03-31T06:55:49.029Z,18.67
2023-03-31T06:58:15.766Z,18.33
2023-03-31T07:00:42.736Z,13.60
2023-03-31T07:03:09.662Z,13.17
2023-03-31T07:05:36.605Z,12.93
2023-03-31T07:08:05.039Z,16.00
2023-03-31T07:10:32.828Z,12.57
2023-03-31T07:12:59.771Z,13.23
2023-03-31T07:15:28.230Z,16.13
2023-03-31T07:18:02.160Z,15.13
2023-03-31T07:20:30.510Z,17.60
2023-03-31T07:22:57.524Z,16.03
2023-03-31T07:25:24.385Z,15.20
2023-03-31T07:27:51.153Z,16.17
2023-03-31T07:30:20.098Z,18.70
2023-03-31T07:32:48.284Z,19.30
2023-03-31T07:35:15.645Z,20.07
2023-03-31T07:37:45.125Z,16.77
2023-03-31T07:40:18.198Z,14.27
2023-03-31T07:42:49.083Z,15.27
2023-03-31T07:45:16.964Z,15.47
2023-03-31T07:47:44.838Z,13.97
2023-03-31T07:50:12.591Z,18.10
2023-03-31T07:52:39.692Z,13.93
2023-03-31T07:55:07.767Z,20.93
2023-03-31T07:57:35.397Z,11.70
2023-03-31T08:00:08.055Z,13.17
2023-03-31T08:02:36.191Z,10.50
2023-03-31T08:05:03.357Z,12.80
2023-03-31T08:07:31.151Z,11.30
2023-03-31T08:09:58.622Z,14.27
2023-03-31T08:12:25.497Z,12.23
2023-03-31T08:14:52.467Z,16.63
2023-03-31T08:17:19.308Z,16.43
2023-03-31T08:19:46.148Z,14.97
2023-03-31T08:22:12.904Z,12.23
2023-03-31T08:24:39.681Z,15.43
2023-03-31T08:27:11.902Z,13.17
2023-03-31T08:29:39.222Z,10.93
2023-03-31T08:32:07.322Z,12.53
2023-03-31T08:34:34.344Z,10.57
2023-03-31T08:37:01.077Z,11.00
2023-03-31T08:39:27.854Z,11.00
2023-03-31T08:42:02.023Z,10.67
2023-03-31T08:44:49.386Z,11.30
2023-03-31T08:47:22.969Z,10.47
2023-03-31T08:49:55.153Z,10.27
2023-03-31T08:52:36.012Z,22.40
2023-03-31T08:55:07.769Z,8.87
2023-03-31T08:57:47.091Z,7.10
2023-03-31T09:00:18.757Z,8.00
2023-03-31T09:03:04.987Z,5.30
2023-03-31T09:06:12.898Z,8.80
2023-03-31T09:08:42.300Z,7.97
2023-03-31T09:11:31.924Z,9.00
2023-03-31T09:14:25.961Z,9.13
2023-03-31T09:17:06.775Z,8.80
2023-03-31T09:19:36.824Z,8.33
2023-03-31T09:22:08.552Z,5.87
2023-03-31T09:24:47.160Z,6.10
2023-03-31T09:27:15.339Z,7.77
2023-03-31T09:29:47.945Z,10.33
2023-03-31T09:32:23.512Z,8.63
2023-03-31T09:34:57.543Z,10.37
2023-03-31T09:37:30.172Z,4.17
2023-03-31T09:40:07.479Z,4.70
2023-03-31T09:42:35.844Z,5.70
2023-03-31T09:45:03.835Z,8.53
2023-03-31T09:47:43.270Z,6.60
2023-03-31T09:50:11.202Z,6.53
2023-03-31T09:52:44.390Z,7.00
2023-03-31T09:55:44.608Z,6.97
2023-03-31T09:58:17.104Z,9.30
2023-03-31T10:01:06.408Z,7.03
2023-03-31T10:03:36.876Z,8.33
2023-03-31T10:06:10.588Z,5.07
2023-03-31T10:08:43.721Z,11.27
2023-03-31T10:11:12.112Z,5.83
2023-03-31T10:13:49.855Z,4.03
2023-03-31T10:16:47.950Z,3.77
2023-03-31T10:19:25.044Z,9.03
2023-03-31T10:22:02.184Z,4.77
2023-03-31T10:24:43.128Z,5.63
2023-03-31T10:27:22.112Z,7.20
2023-03-31T10:29:56.454Z,12.30
2023-03-31T10:32:29.385Z,6.33
2023-03-31T10:35:06.402Z,6.80
2023-03-31T10:37:36.429Z,3.23
2023-03-31T10:40:14.991Z,6.53
2023-03-31T10:42:45.879Z,6.00
2023-03-31T10:45:36.641Z,10.93
2023-03-31T10:48:05.554Z,12.93
2023-03-31T10:50:35.496Z,5.23
2023-03-31T10:53:13.935Z,9.20
2023-03-31T10:55:52.675Z,5.43
2023-03-31T10:58:42.607Z,4.97
2023-03-31T11:01:28.577Z,7.70
2023-03-31T11:04:30.907Z,5.50
2023-03-31T11:07:33.579Z,3.53
2023-03-31T11:10:00.449Z,5.20
2023-03-31T11:12:49.852Z,7.43
2023-03-31T11:15:37.774Z,8.47
2023-03-31T11:18:14.244Z,5.77
2023-03-31T11:20:57.489Z,5.70
2023-03-31T11:23:39.220Z,4.20
2023-03-31T11:26:29.853Z,5.13
2023-03-31T11:29:12.247Z,4.47
2023-03-31T11:31:57.910Z,3.23
2023-03-31T11:34:49.548Z,10.13
2023-03-31T11:37:42.864Z,5.03
2023-03-31T11:40:28.063Z,2.23
2023-03-31T11:43:07.419Z,3.80
2023-03-31T11:45:59.903Z,3.47
2023-03-31T11:48:50.658Z,1.83
2023-03-31T11:51:58.120Z,3.70
2023-03-31T11:54:36.764Z,2.93
2023-03-31T11:57:13.513Z,4.60
2023-03-31T11:59:42.063Z,5.60
2023-03-31T12:02:32.293Z,8.30
2023-03-31T12:05:00.709Z,11.10
2023-03-31T12:07:50.208Z,3.53
2023-03-31T12:10:30.681Z,3.87
2023-03-31T12:13:24.950Z,3.63
2023-03-31T12:16:18.507Z,2.37
2023-03-31T12:19:06.044Z,3.43
2023-03-31T12:21:35.880Z,4.83
2023-03-31T12:24:03.043Z,6.40
2023-03-31T12:26:41.582Z,14.03
2023-03-31T12:29:40.655Z,7.13
2023-03-31T12:32:31.449Z,4.40
2023-03-31T12:35:27.440Z,5.33
2023-03-31T12:38:05.910Z,4.23
2023-03-31T12:41:07.635Z,5.70
2023-03-31T12:44:16.870Z,8.80
2023-03-31T12:46:50.732Z,3.77
2023-03-31T12:49:54.892Z,7.83
2023-03-31T12:52:51.730Z,2.53
2023-03-31T12:55:31.789Z,5.37
2023-03-31T12:58:32.773Z,3.03
2023-03-31T13:01:05.560Z,2.47
2023-03-31T13:03:42.692Z,2.30
2023-03-31T13:06:12.579Z,8.20
2023-03-31T13:09:13.631Z,3.33
2023-03-31T13:11:44.695Z,5.13
2023-03-31T13:14:23.963Z,2.03
2023-03-31T13:16:56.216Z,3.50
2023-03-31T13:19:40.981Z,4.00
2023-03-31T13:22:27.507Z,4.73
2023-03-31T13:24:54.271Z,3.63
2023-03-31T13:27:49.564Z,4.80
2023-03-31T13:30:44.388Z,8.20
2023-03-31T13:33:18.213Z,4.63
2023-03-31T13:35:50.018Z,6.60
2023-03-31T13:38:38.472Z,1.50
2023-03-31T13:41:26.495Z,4.20
2023-03-31T13:44:17.624Z,8.67
2023-03-31T13:46:55.073Z,2.73
2023-03-31T13:49:36.672Z,4.03
2023-03-31T13:52:05.511Z,3.03
2023-03-31T13:54:53.725Z,4.20
2023-03-31T13:57:44.134Z,1.77
2023-03-31T14:00:38.051Z,2.90
2023-03-31T14:03:30.737Z,3.23
2023-03-31T14:06:09.906Z,2.93
2023-03-31T14:08:45.909Z,4.70
2023-03-31T14:11:32.268Z,2.17
2023-03-31T14:14:07.856Z,4.90
2023-03-31T14:16:40.875Z,3.70
2023-03-31T14:19:27.388Z,4.97
2023-03-31T14:22:25.160Z,1.87
2023-03-31T14:25:31.089Z,16.30
2023-03-31T14:28:13.705Z,4.70
2023-03-31T14:30:52.782Z,2.83
2023-03-31T14:33:38.399Z,9.97
2023-03-31T14:36:21.442Z,5.60
2023-03-31T14:38:48.644Z,3.53
2023-03-31T14:41:29.544Z,7.23
2023-03-31T14:44:00.581Z,4.50
2023-03-31T14:46:32.840Z,8.23
2023-03-31T14:49:19.852Z,3.63
2023-03-31T14:51:46.930Z,7.20
2023-03-31T14:54:18.503Z,5.23
2023-03-31T14:56:55.081Z,10.60
2023-03-31T14:59:30.057Z,3.70
2023-03-31T15:02:01.136Z,3.80
2023-03-31T15:04:44.979Z,6.23
2023-03-31T15:07:13.175Z,3.30
2023-03-31T15:09:41.359Z,2.93
2023-03-31T15:12:13.267Z,6.37
2023-03-31T15:14:48.222Z,2.67
2023-03-31T15:17:28.006Z,1.50
2023-03-31T15:20:00.054Z,5.47
2023-03-31T15:22:30.628Z,3.40
2023-03-31T15:24:57.822Z,4.53
2023-03-31T15:27:46.985Z,3.37
2023-03-31T15:30:23.545Z,1.80
2023-03-31T15:32:50.830Z,2.47
2023-03-31T15:35:22.717Z,1.70
2023-03-31T15:37:52.241Z,1.20
2023-03-31T15:40:23.644Z,2.90
2023-03-31T15:43:13.447Z,4.23
2023-03-31T15:45:49.936Z,4.43
2023-03-31T15:48:29.759Z,5.53
2023-03-31T15:51:01.519Z,3.17
2023-03-31T15:53:35.159Z,1.63
2023-03-31T15:56:02.266Z,3.30
2023-03-31T15:59:05.845Z,4.10
2023-03-31T16:01:44.351Z,3.90
2023-03-31T16:04:14.701Z,1.40
2023-03-31T16:06:53.555Z,2.03
2023-03-31T16:09:28.415Z,1.93
2023-03-31T16:12:02.137Z,1.73
2023-03-31T16:14:46.810Z,0.97
2023-03-31T16:17:32.115Z,1.73
2023-03-31T16:20:19.501Z,1.03
2023-03-31T16:22:51.251Z,1.03
2023-03-31T16:25:22.378Z,2.60
2023-03-31T16:27:54.074Z,1.33
2023-03-31T16:30:33.253Z,0.87
2023-03-31T16:33:04.397Z,1.33
2023-03-31T16:35:39.806Z,6.47
2023-03-31T16:38:09.048Z,4.73
2023-03-31T16:40:38.600Z,3.27
2023-03-31T16:43:15.982Z,1.70
2023-03-31T16:45:54.280Z,2.93
2023-03-31T16:48:22.963Z,1.10
2023-03-31T16:50:51.694Z,4.87
2023-03-31T16:53:20.564Z,2.30
2023-03-31T16:55:47.422Z,4.60
2023-03-31T16:58:14.423Z,1.20
2023-03-31T17:00:41.489Z,1.53
2023-03-31T17:03:10.167Z,1.53
2023-03-31T17:05:42.162Z,9.10
2023-03-31T17:08:10.291Z,7.00
2023-03-31T17:10:39.099Z,2.57
2023-03-31T17:13:06.847Z,2.50
2023-03-31T17:15:36.394Z,2.33
2023-03-31T17:20:51.451Z,4.00
2023-03-31T17:23:18.291Z,2.60
2023-03-31T17:25:53.460Z,2.60
2023-03-31T17:28:20.274Z,2.83
2023-03-31T17:30:48.821Z,3.63
2023-03-31T17:33:16.596Z,2.50
2023-03-31T17:35:43.763Z,2.93
2023-03-31T17:38:14.299Z,5.87
2023-03-31T17:40:41.209Z,5.63
2023-03-31T17:43:08.284Z,8.70
2023-03-31T17:45:35.097Z,5.70
2023-03-31T17:48:02.005Z,7.43
2023-03-31T17:50:29.084Z,5.67
2023-03-31T17:52:56.147Z,6.30
2023-03-31T17:55:23.564Z,7.93
2023-03-31T17:57:50.934Z,5.63
2023-03-31T18:00:18.081Z,9.17
2023-03-31T18:02:45.558Z,9.43
2023-03-31T18:05:12.673Z,5.27
2023-03-31T18:07:39.685Z,3.50
2023-03-31T18:10:07.297Z,7.03
2023-03-31T18:12:36.505Z,5.33
2023-03-31T18:15:07.001Z,5.40
2023-03-31T18:17:34.250Z,8.33
2023-03-31T18:20:01.222Z,6.60
2023-03-31T18:22:28.523Z,6.90
2023-03-31T18:24:55.571Z,6.60
2023-03-31T18:27:23.932Z,5.93
2023-03-31T18:29:52.290Z,7.80
2023-03-31T18:32:19.273Z,6.43
2023-03-31T18:34:46.964Z,12.67
2023-03-31T18:37:13.773Z,15.60
2023-03-31T18:39:40.586Z,7.60
2023-03-31T18:42:07.744Z,8.87
2023-03-31T18:44:36.043Z,7.57
2023-03-31T18:47:02.924Z,9.80
2023-03-31T18:49:29.892Z,11.00
2023-03-31T18:51:58.654Z,11.20
2023-03-31T18:54:25.462Z,9.57
2023-03-31T18:56:52.310Z,11.67
2023-03-31T18:59:19.279Z,6.20
2023-03-31T19:01:46.210Z,8.90
2023-03-31T19:04:13.097Z,9.10
2023-03-31T19:06:39.847Z,13.40
2023-03-31T19:09:06.924Z,9.17
2023-03-31T19:11:33.764Z,10.10
2023-03-31T19:14:01.573Z,6.87
2023-03-31T19:16:28.370Z,7.37
2023-03-31T19:18:55.716Z,9.80
2023-03-31T19:21:22.559Z,8.80
2023-03-31T19:23:49.319Z,8.53
2023-03-31T19:26:19.478Z,14.17
2023-03-31T19:28:48.001Z,9.33
2023-03-31T19:31:15.569Z,8.67
2023-03-31T19:33:42.546Z,12.93
2023-03-31T19:36:09.594Z,8.70
2023-03-31T19:38:36.865Z,9.80
2023-03-31T19:41:05.544Z,8.43
2023-03-31T19:43:32.856Z,8.93
2023-03-31T19:46:01.184Z,8.43
2023-03-31T19:48:31.335Z,13.07
2023-03-31T19:51:00.621Z,14.57
2023-03-31T19:53:28.098Z,21.40
2023-03-31T19:56:08.069Z,17.23
2023-03-31T19:58:36.640Z,13.30
2023-03-31T20:01:17.809Z,12.53
2023-03-31T20:03:45.280Z,18.40
2023-03-31T20:06:14.512Z,10.63
2023-03-31T20:08:42.812Z,14.40
2023-03-31T20:11:13.383Z,12.10
2023-03-31T20:13:42.153Z,16.47
2023-03-31T20:16:10.390Z,16.20
2023-03-31T20:18:38.188Z,10.97
2023-03-31T20:21:11.325Z,14.70
2023-03-31T20:23:38.935Z,15.53
2023-03-31T20:26:09.044Z,14.10
2023-03-31T20:28:37.836Z,7.60
2023-03-31T20:31:25.546Z,10.20
2023-03-31T20:33:53.576Z,11.77
2023-03-31T20:36:23.897Z,10.10
2023-03-31T20:38:52.404Z,9.40
2023-03-31T20:41:22.078Z,14.27
2023-03-31T20:43:50.470Z,11.63
2023-03-31T20:46:17.911Z,8.90
2023-03-31T20:48:47.894Z,16.90
2023-03-31T20:51:17.419Z,15.43
2023-03-31T20:53:46.801Z,10.80
2023-03-31T20:56:19.831Z,12.87
2023-03-31T20:58:50.835Z,9.67
2023-03-31T21:01:18.412Z,11.40
2023-03-31T21:03:45.783Z,11.43
2023-03-31T21:06:14.260Z,12.47
2023-03-31T21:08:45.537Z,10.57
2023-03-31T21:11:15.116Z,9.53
2023-03-31T21:13:42.149Z,7.13
2023-03-31T21:16:09.003Z,12.40
2023-03-31T21:18:37.554Z,20.97
2023-03-31T21:21:11.190Z,9.63
2023-03-31T21:23:38.610Z,12.47
2023-03-31T21:26:07.033Z,14.43
2023-03-31T21:28:36.659Z,10.83
2023-03-31T21:31:13.954Z,8.23
2023-03-31T21:33:42.902Z,9.17
2023-03-31T21:36:13.300Z,8.97
2023-03-31T21:38:41.081Z,12.13
2023-03-31T21:41:13.788Z,15.43
2023-03-31T21:43:41.056Z,9.77
2023-03-31T21:46:08.038Z,11.83
2023-03-31T21:48:35.222Z,8.13
2023-03-31T21:51:03.023Z,11.17
2023-03-31T21:53:31.535Z,13.47
2023-03-31T21:55:59.013Z,10.43
2023-03-31T21:58:29.018Z,11.00
2023-03-31T22:01:02.757Z,10.97
2023-03-31T22:03:32.242Z,14.67
2023-03-31T22:06:00.233Z,8.07
2023-03-31T22:08:27.953Z,10.73
2023-03-31T22:10:56.387Z,8.43
2023-03-31T22:13:24.077Z,11.30
2023-03-31T22:15:51.161Z,7.83
2023-03-31T22:18:18.333Z,9.77
2023-03-31T22:20:46.102Z,9.70
2023-03-31T22:23:13.285Z,10.73
2023-03-31T22:25:40.100Z,14.53
2023-03-31T22:28:07.570Z,12.40
2023-03-31T22:30:34.737Z,7.63
2023-03-31T22:33:01.929Z,12.90
2023-03-31T22:35:29.247Z,9.23
2023-03-31T22:37:56.185Z,9.40
2023-03-31T22:40:23.951Z,8.40
2023-03-31T22:42:50.932Z,7.27
2023-03-31T22:45:17.885Z,8.60
2023-03-31T22:47:44.728Z,9.67
2023-03-31T22:50:12.026Z,12.73
2023-03-31T22:52:38.811Z,8.60
2023-03-31T22:55:06.258Z,8.23
2023-03-31T22:57:33.585Z,20.93
2023-03-31T23:00:00.834Z,10.77
2023-03-31T23:02:27.694Z,11.77
2023-03-31T23:04:54.504Z,8.30
2023-03-31T23:07:22.264Z,13.07
2023-03-31T23:09:49.197Z,15.50
2023-03-31T23:12:16.079Z,16.63
2023-03-31T23:14:42.849Z,13.17
2023-03-31T23:17:09.840Z,11.07
2023-03-31T23:19:37.888Z,14.10
2023-03-31T23:22:05.806Z,11.43
2023-03-31T23:24:32.976Z,15.47
2023-03-31T23:26:59.808Z,10.37
2023-03-31T23:29:27.360Z,14.07
2023-03-31T23:31:54.581Z,15.43
2023-03-31T23:34:21.393Z,12.43
2023-03-31T23:36:48.325Z,10.63
2023-03-31T23:39:15.347Z,11.03
2023-03-31T23:41:42.244Z,14.17
2023-03-31T23:44:09.138Z,11.83
2023-03-31T23:46:37.817Z,10.00
2023-03-31T23:49:05.126Z,14.00
2023-03-31T23:51:31.966Z,12.00
2023-03-31T23:53:58.952Z,14.80
2023-03-31T23:56:27.148Z,14.67
2023-03-31T23:58:54.231Z,13.10
