createdAt,value
2016-03-17T00:00:12.040Z,72.92
2016-03-17T00:01:11.996Z,72.63
2016-03-17T00:02:11.968Z,73.01
2016-03-17T00:03:11.923Z,72.44
2016-03-17T00:04:11.879Z,72.53
2016-03-17T00:05:11.851Z,72.06
2016-03-17T00:06:11.838Z,71.78
2016-03-17T00:07:11.794Z,71.78
2016-03-17T00:08:11.764Z,71.88
2016-03-17T00:09:11.721Z,71.4
2016-03-17T00:10:11.692Z,71.21
2016-03-17T00:11:11.647Z,71.69
2016-03-17T00:12:11.619Z,71.21
2016-03-17T00:13:11.575Z,71.31
2016-03-17T00:14:11.563Z,71.21
2016-03-17T00:15:11.518Z,71.31
2016-03-17T00:16:11.490Z,71.69
2016-03-17T00:17:11.446Z,71.31
2016-03-17T00:18:11.416Z,71.59
2016-03-17T00:19:11.374Z,71.88
2016-03-17T00:20:11.360Z,71.59
2016-03-17T00:21:11.316Z,72.25
2016-03-17T00:22:11.288Z,71.78
2016-03-17T00:23:11.259Z,72.16
2016-03-17T00:24:11.230Z,72.16
2016-03-17T00:25:11.171Z,72.06
2016-03-17T00:26:11.157Z,72.06
2016-03-17T00:27:11.112Z,71.88
2016-03-17T00:28:11.084Z,72.44
2016-03-17T00:29:11.040Z,71.88
2016-03-17T00:30:11.012Z,72.25
2016-03-17T00:31:10.968Z,72.06
2016-03-17T00:32:10.814Z,72.34
2016-03-17T00:33:10.911Z,71.88
2016-03-17T00:34:10.881Z,72.34
2016-03-17T00:35:10.837Z,72.16
2016-03-17T00:36:10.809Z,72.44
2016-03-17T00:37:10.781Z,72.92
2016-03-17T00:38:10.737Z,72.92
2016-03-17T00:39:10.708Z,72.25
2016-03-17T00:40:10.680Z,72.92
2016-03-17T00:41:10.635Z,73.11
2016-03-17T00:42:10.606Z,73.07
2016-03-17T00:43:10.562Z,72.6
2016-03-17T00:44:10.533Z,72.69
2016-03-17T00:45:10.514Z,73.07
2016-03-17T00:46:10.469Z,72.88
2016-03-17T00:47:10.441Z,72.78
2016-03-17T00:48:10.397Z,73.26
2016-03-17T00:49:10.369Z,73.45
2016-03-17T00:50:10.340Z,73.16
2016-03-17T00:51:10.295Z,73.45
2016-03-17T00:52:10.252Z,74.02
2016-03-17T00:53:10.223Z,73.73
2016-03-17T00:54:10.194Z,73.73
2016-03-17T00:55:10.166Z,73.64
2016-03-17T00:56:10.138Z,73.54
2016-03-17T00:57:10.094Z,73.54
2016-03-17T00:58:10.064Z,74.11
2016-03-17T00:59:10.021Z,74.21
2016-03-17T01:00:09.992Z,74.11
2016-03-17T01:01:09.963Z,74.21
2016-03-17T01:02:10.060Z,74.4
2016-03-17T01:03:09.891Z,74.4
2016-03-17T01:04:09.862Z,74.3
2016-03-17T01:05:09.818Z,74.77
2016-03-17T01:06:09.790Z,74.87
2016-03-17T01:07:10.162Z,74.49
2016-03-17T01:08:09.712Z,75.15
2016-03-17T01:09:09.683Z,75.15
2016-03-17T01:10:09.638Z,75.34
2016-03-17T01:11:09.610Z,75.81
2016-03-17T01:12:09.582Z,75.34
2016-03-17T01:13:09.554Z,75.53
2016-03-17T01:14:09.524Z,75.15
2016-03-17T01:15:09.481Z,74.96
2016-03-17T01:16:09.436Z,75.15
2016-03-17T01:17:09.268Z,75.05
2016-03-17T01:18:09.364Z,75.15
2016-03-17T01:19:09.351Z,75.15
2016-03-17T01:20:09.307Z,75.15
2016-03-17T01:21:09.293Z,75.34
2016-03-17T01:22:09.250Z,75.15
2016-03-17T01:23:09.205Z,75.62
2016-03-17T01:24:09.567Z,75.81
2016-03-17T01:25:12.211Z,76
2016-03-17T01:26:11.745Z,75.87
2016-03-17T01:27:11.841Z,76.53
2016-03-17T01:28:11.687Z,76.44
2016-03-17T01:29:11.112Z,76.25
2016-03-17T01:30:11.771Z,76.15
2016-03-17T01:31:11.711Z,75.59
2016-03-17T01:32:11.635Z,75.78
2016-03-17T01:33:11.700Z,76.44
2016-03-17T01:34:11.438Z,76.06
2016-03-17T01:35:11.784Z,76.63
2016-03-17T01:36:11.396Z,76.91
2016-03-17T01:37:11.321Z,76.63
2016-03-17T01:38:11.027Z,77.48
2016-03-17T01:39:11.124Z,77.95
2016-03-17T01:40:08.611Z,78.23
2016-03-17T01:41:08.582Z,78.23
2016-03-17T01:42:08.554Z,78.52
2016-03-17T01:43:08.525Z,79.56
2016-03-17T01:44:08.480Z,80.69
2016-03-17T01:45:08.437Z,80.04
2016-03-17T01:46:08.408Z,80.51
2016-03-17T01:47:08.379Z,80.32
2016-03-17T01:48:08.335Z,80.51
2016-03-17T01:49:08.306Z,80.04
2016-03-17T01:50:08.262Z,79.56
2016-03-17T01:51:08.249Z,79.56
2016-03-17T01:52:08.206Z,78.9
2016-03-17T01:53:08.162Z,78.99
2016-03-17T01:54:08.132Z,78.99
2016-03-17T01:55:08.104Z,79.09
2016-03-17T01:56:08.076Z,79.09
2016-03-17T01:57:08.031Z,79.28
2016-03-17T01:58:07.987Z,79.85
2016-03-17T01:59:07.958Z,79.28
2016-03-17T02:00:07.931Z,79.47
2016-03-17T02:01:07.886Z,78.61
2016-03-17T02:02:07.873Z,78.33
2016-03-17T02:03:07.813Z,78.71
2016-03-17T02:04:07.784Z,78.61
2016-03-17T02:05:07.755Z,79.28
2016-03-17T02:06:07.727Z,78.9
2016-03-17T02:07:07.683Z,79.09
2016-03-17T02:08:07.638Z,78.61
2016-03-17T02:09:07.610Z,78.52
2016-03-17T02:10:07.582Z,79.28
2016-03-17T02:11:07.538Z,79.71
2016-03-17T02:12:07.509Z,80.65
2016-03-17T02:13:07.466Z,81.13
2016-03-17T02:14:07.436Z,80.27
2016-03-17T02:15:07.393Z,80.75
2016-03-17T02:16:07.364Z,81.07
2016-03-17T02:17:07.335Z,81.26
2016-03-17T02:18:07.291Z,80.32
2016-03-17T02:19:07.262Z,79.94
2016-03-17T02:20:07.234Z,80.51
2016-03-17T02:21:07.205Z,80.04
2016-03-17T02:22:07.161Z,79.94
2016-03-17T02:23:07.118Z,80.27
2016-03-17T02:24:07.088Z,79.8
2016-03-17T02:25:07.060Z,79.14
2016-03-17T02:26:07.016Z,78.95
2016-03-17T02:27:06.987Z,79.43
2016-03-17T02:28:06.943Z,80.37
2016-03-17T02:29:06.914Z,79.71
2016-03-17T02:30:06.886Z,80.27
2016-03-17T02:31:06.842Z,79.99
2016-03-17T02:32:06.798Z,79.61
2016-03-17T02:33:06.769Z,79.8
2016-03-17T02:34:06.740Z,80.37
2016-03-17T02:35:06.711Z,82.07
2016-03-17T02:36:06.667Z,82.07
2016-03-17T02:37:06.639Z,82.07
2016-03-17T02:38:06.439Z,82.35
2016-03-17T02:39:06.567Z,82.17
2016-03-17T02:40:06.522Z,82.35
2016-03-17T02:41:06.494Z,82.64
2016-03-17T02:42:06.465Z,82.45
2016-03-17T02:43:06.421Z,81.7
2016-03-17T02:44:06.377Z,81.98
2016-03-17T02:45:06.348Z,81.6
2016-03-17T02:46:06.319Z,81.7
2016-03-17T02:47:06.291Z,81.32
2016-03-17T02:48:06.247Z,81.22
2016-03-17T02:49:06.218Z,82.07
2016-03-17T02:50:06.174Z,82.17
2016-03-17T02:51:06.146Z,81.98
2016-03-17T02:52:06.101Z,81.98
2016-03-17T02:53:06.074Z,81.98
2016-03-17T02:54:06.044Z,82.07
2016-03-17T02:55:06.032Z,82.35
2016-03-17T02:56:05.971Z,82.54
2016-03-17T02:57:05.927Z,82.64
2016-03-17T02:58:05.898Z,82.07
2016-03-17T02:59:05.855Z,82.07
2016-03-17T03:00:05.842Z,82.35
2016-03-17T03:01:05.797Z,82.26
2016-03-17T03:02:05.753Z,82.07
2016-03-17T03:03:05.725Z,81.98
2016-03-17T03:04:05.681Z,81.51
2016-03-17T03:05:05.653Z,81.6
2016-03-17T03:06:05.608Z,81.7
2016-03-17T03:07:05.579Z,81.98
2016-03-17T03:08:05.551Z,82.07
2016-03-17T03:09:05.507Z,81.7
2016-03-17T03:10:05.477Z,81.88
2016-03-17T03:11:05.449Z,82.54
2016-03-17T03:12:05.389Z,82.07
2016-03-17T03:13:05.361Z,82.17
2016-03-17T03:14:05.332Z,81.51
2016-03-17T03:15:05.304Z,81.98
2016-03-17T03:16:05.259Z,81.88
2016-03-17T03:17:05.230Z,82.73
2016-03-17T03:18:05.187Z,83.49
2016-03-17T03:19:05.158Z,83.87
2016-03-17T03:20:05.113Z,84.72
2016-03-17T03:21:05.085Z,83.97
2016-03-17T03:22:05.041Z,83.68
2016-03-17T03:23:05.013Z,83.87
2016-03-17T03:24:04.985Z,84.72
2016-03-17T03:25:04.941Z,85
2016-03-17T03:26:04.912Z,84.81
2016-03-17T03:27:04.868Z,84.91
2016-03-17T03:28:04.839Z,84.44
2016-03-17T03:29:04.795Z,84.44
2016-03-17T03:30:04.766Z,84.06
2016-03-17T03:31:04.722Z,83.87
2016-03-17T03:32:04.693Z,83.68
2016-03-17T03:33:04.664Z,83.02
2016-03-17T03:34:04.620Z,83.4
2016-03-17T03:35:04.592Z,82.92
2016-03-17T03:36:04.548Z,83.21
2016-03-17T03:37:04.520Z,83.11
2016-03-17T03:38:04.479Z,83.49
2016-03-17T03:39:04.422Z,83.59
2016-03-17T03:40:04.381Z,83.49
2016-03-17T03:41:04.340Z,83.21
2016-03-17T03:42:04.283Z,82.26
2016-03-17T03:43:04.235Z,81.88
2016-03-17T03:44:04.202Z,82.17
2016-03-17T03:45:04.154Z,82.45
2016-03-17T03:46:04.121Z,82.64
2016-03-17T03:47:04.088Z,82.35
2016-03-17T03:48:04.043Z,83.3
2016-03-17T03:49:04.013Z,83.02
2016-03-17T03:50:03.967Z,83.21
2016-03-17T03:51:03.921Z,83.11
2016-03-17T03:52:03.892Z,83.11
2016-03-17T03:53:03.862Z,83.11
2016-03-17T03:54:03.818Z,82.92
2016-03-17T03:55:03.787Z,82.92
2016-03-17T03:56:03.743Z,82.35
2016-03-17T03:57:03.713Z,82.35
2016-03-17T03:58:03.685Z,82.31
2016-03-17T03:59:03.641Z,81.83
2016-03-17T04:00:03.613Z,81.74
2016-03-17T04:01:03.568Z,81.55
2016-03-17T04:02:03.540Z,81.45
2016-03-17T04:03:03.510Z,81.64
2016-03-17T04:04:03.467Z,81.36
2016-03-17T04:05:03.422Z,81.45
2016-03-17T04:06:03.393Z,81.74
2016-03-17T04:07:03.350Z,81.83
2016-03-17T04:08:03.352Z,81.83
2016-03-17T04:09:03.292Z,81.83
2016-03-17T04:10:03.248Z,80.79
2016-03-17T04:11:03.220Z,80.79
2016-03-17T04:12:03.176Z,80.88
2016-03-17T04:13:03.147Z,80.88
2016-03-17T04:14:03.119Z,81.26
2016-03-17T04:15:03.075Z,80.88
2016-03-17T04:16:03.045Z,81.17
2016-03-17T04:17:03.002Z,80.88
2016-03-17T04:18:02.973Z,81.26
2016-03-17T04:19:02.944Z,81.26
2016-03-17T04:20:02.900Z,81.07
2016-03-17T04:21:02.855Z,80.79
2016-03-17T04:22:02.827Z,81.17
2016-03-17T04:23:02.799Z,80.69
2016-03-17T04:24:02.755Z,81.17
2016-03-17T04:25:02.727Z,80.79
2016-03-17T04:26:02.682Z,80.79
2016-03-17T04:27:02.638Z,80.98
2016-03-17T04:28:02.610Z,80.79
2016-03-17T04:29:02.581Z,80.6
2016-03-17T04:30:02.552Z,81.17
2016-03-17T04:31:02.508Z,80.88
2016-03-17T04:32:02.479Z,80.88
2016-03-17T04:33:02.451Z,81.45
2016-03-17T04:34:02.406Z,81.55
2016-03-17T04:35:02.393Z,81.45
2016-03-17T04:36:02.334Z,81.64
2016-03-17T04:37:02.305Z,81.74
2016-03-17T04:38:02.261Z,81.55
2016-03-17T04:39:02.232Z,81.74
2016-03-17T04:40:02.189Z,81.55
2016-03-17T04:41:02.160Z,81.74
2016-03-17T04:42:02.132Z,82.02
2016-03-17T04:43:02.087Z,81.45
2016-03-17T04:44:02.043Z,81.74
2016-03-17T04:45:02.014Z,81.45
2016-03-17T04:46:01.970Z,81.45
2016-03-17T04:47:01.942Z,81.55
2016-03-17T04:48:01.914Z,81.55
2016-03-17T04:49:01.869Z,81.93
2016-03-17T04:50:01.841Z,81.93
2016-03-17T04:51:01.796Z,81.93
2016-03-17T04:52:01.767Z,82.31
2016-03-17T04:53:01.723Z,82.17
2016-03-17T04:54:01.694Z,82.31
2016-03-17T04:55:01.650Z,82.02
2016-03-17T04:56:01.622Z,81.83
2016-03-17T04:57:01.593Z,81.93
2016-03-17T04:58:01.550Z,82.12
2016-03-17T04:59:01.521Z,82.31
2016-03-17T05:00:01.477Z,81.93
2016-03-17T05:01:01.448Z,82.12
2016-03-17T05:02:01.404Z,82.12
2016-03-17T05:03:01.376Z,82.4
2016-03-17T05:04:01.346Z,82.4
2016-03-17T05:05:01.302Z,82.17
2016-03-17T05:06:01.259Z,82.92
2016-03-17T05:07:01.229Z,83.02
2016-03-17T05:08:01.201Z,83.21
2016-03-17T05:09:01.156Z,83.11
2016-03-17T05:10:01.112Z,82.92
2016-03-17T05:11:01.100Z,82.83
2016-03-17T05:12:01.056Z,83.02
2016-03-17T05:13:01.012Z,82.54
2016-03-17T05:14:00.984Z,82.64
2016-03-17T05:15:00.939Z,82.17
2016-03-17T05:16:00.894Z,83.11
2016-03-17T05:17:00.867Z,83.3
2016-03-17T05:18:00.759Z,83.11
2016-03-17T05:19:00.794Z,82.83
2016-03-17T05:20:00.764Z,82.83
2016-03-17T05:21:00.736Z,83.78
2016-03-17T05:22:00.692Z,83.87
2016-03-17T05:23:00.664Z,83.78
2016-03-17T05:24:00.620Z,83.97
2016-03-17T05:25:00.700Z,83.4
2016-03-17T05:26:00.547Z,83.49
2016-03-17T05:27:00.518Z,83.4
2016-03-17T05:28:00.489Z,83.49
2016-03-17T05:29:00.446Z,83.11
2016-03-17T05:30:00.416Z,83.4
2016-03-17T05:31:00.372Z,83.78
2016-03-17T05:32:00.328Z,84.63
2016-03-17T05:33:00.316Z,84.53
2016-03-17T05:34:00.255Z,84.91
2016-03-17T05:35:00.227Z,84.34
2016-03-17T05:36:00.199Z,84.91
2016-03-17T05:37:00.154Z,84.91
2016-03-17T05:38:00.126Z,85.1
2016-03-17T05:39:00.082Z,84.81
2016-03-17T05:40:00.053Z,84.49
2016-03-17T05:41:00.009Z,85.85
2016-03-17T05:41:59.965Z,85.47
2016-03-17T05:42:59.952Z,85.47
2016-03-17T05:43:59.907Z,85.47
2016-03-17T05:44:59.879Z,85.57
2016-03-17T05:45:59.819Z,85.57
2016-03-17T05:46:59.790Z,85.57
2016-03-17T05:47:59.778Z,85.66
2016-03-17T05:48:59.717Z,85.85
2016-03-17T05:49:59.689Z,85.85
2016-03-17T05:50:59.644Z,85.85
2016-03-17T05:51:59.616Z,85.95
2016-03-17T05:52:59.572Z,85.81
2016-03-17T05:53:59.544Z,85.53
2016-03-17T05:54:59.500Z,85.81
2016-03-17T05:55:59.471Z,85.24
2016-03-17T05:56:59.427Z,85.43
2016-03-17T05:57:59.398Z,85.24
2016-03-17T05:58:59.369Z,85.34
2016-03-17T05:59:59.341Z,85.34
2016-03-17T06:00:59.297Z,85.62
2016-03-17T06:01:59.253Z,86
2016-03-17T06:02:59.224Z,86
2016-03-17T06:03:59.196Z,86.66
2016-03-17T06:04:59.152Z,86.38
2016-03-17T06:05:59.108Z,86.42
2016-03-17T06:06:59.094Z,86.33
2016-03-17T06:07:59.035Z,86.33
2016-03-17T06:08:59.006Z,85.95
2016-03-17T06:09:58.962Z,86.33
2016-03-17T06:10:58.934Z,85.85
2016-03-17T06:11:58.889Z,85.66
2016-03-17T06:12:58.876Z,85.47
2016-03-17T06:13:58.831Z,85.66
2016-03-17T06:14:58.788Z,85.66
2016-03-17T06:15:58.759Z,85.47
2016-03-17T06:16:58.715Z,85.76
2016-03-17T06:17:58.687Z,85.66
2016-03-17T06:18:58.642Z,85.28
2016-03-17T06:19:58.614Z,85.76
2016-03-17T06:20:58.570Z,85.76
2016-03-17T06:21:58.556Z,85.76
2016-03-17T06:22:58.497Z,85.66
2016-03-17T06:23:58.468Z,85.57
2016-03-17T06:24:58.424Z,85.85
2016-03-17T06:25:58.394Z,85.85
2016-03-17T06:26:58.351Z,85.47
2016-03-17T06:27:58.338Z,85.66
2016-03-17T06:28:58.293Z,85.57
2016-03-17T06:29:58.266Z,85.47
2016-03-17T06:30:58.221Z,84.53
2016-03-17T06:31:58.177Z,84.91
2016-03-17T06:32:58.149Z,84.72
2016-03-17T06:33:58.105Z,84.72
2016-03-17T06:34:58.076Z,85.19
2016-03-17T06:35:58.047Z,85.38
2016-03-17T06:36:58.095Z,84.91
2016-03-17T06:37:57.829Z,84.81
2016-03-17T06:38:57.926Z,85.1
2016-03-17T06:39:58.453Z,84.72
2016-03-17T06:40:57.877Z,85.1
2016-03-17T06:41:57.833Z,85
2016-03-17T06:42:57.789Z,85
2016-03-17T06:43:57.760Z,84.91
2016-03-17T06:44:57.716Z,84.63
2016-03-17T06:45:57.688Z,84.34
2016-03-17T06:46:57.641Z,84.91
2016-03-17T06:47:57.612Z,84.72
2016-03-17T06:48:57.583Z,84.95
2016-03-17T06:49:57.542Z,84.63
2016-03-17T06:50:57.514Z,84.95
2016-03-17T06:51:57.469Z,84.29
2016-03-17T06:52:57.441Z,84.86
2016-03-17T06:53:57.397Z,84.39
2016-03-17T06:54:57.368Z,84.58
2016-03-17T06:55:57.340Z,84.58
2016-03-17T06:56:57.295Z,84.01
2016-03-17T06:57:57.267Z,83.91
2016-03-17T06:58:57.223Z,83.72
2016-03-17T06:59:57.193Z,83.25
2016-03-17T07:00:57.166Z,83.44
2016-03-17T07:01:57.121Z,83.15
2016-03-17T07:02:57.092Z,82.68
2016-03-17T07:03:57.048Z,83.06
2016-03-17T07:04:57.020Z,82.87
2016-03-17T07:05:56.976Z,82.87
2016-03-17T07:06:56.978Z,82.59
2016-03-17T07:07:56.903Z,82.4
2016-03-17T07:08:56.875Z,82.21
2016-03-17T07:09:56.846Z,81.83
2016-03-17T07:10:56.803Z,82.12
2016-03-17T07:11:56.789Z,82.15
2016-03-17T07:12:56.729Z,81.4
2016-03-17T07:13:56.717Z,81.59
2016-03-17T07:14:56.672Z,81.49
2016-03-17T07:15:56.644Z,81.59
2016-03-17T07:16:56.614Z,81.49
2016-03-17T07:17:56.571Z,81.49
2016-03-17T07:18:56.542Z,81.77
2016-03-17T07:19:56.514Z,81.02
2016-03-17T07:20:56.469Z,80.83
2016-03-17T07:21:56.441Z,80.83
2016-03-17T07:22:56.396Z,81.02
2016-03-17T07:23:56.368Z,80.83
2016-03-17T07:24:56.324Z,80.45
2016-03-17T07:25:56.296Z,79.88
2016-03-17T07:26:56.252Z,80.74
2016-03-17T07:27:56.224Z,79.98
2016-03-17T07:28:56.179Z,80.26
2016-03-17T07:29:56.166Z,80.3
2016-03-17T07:30:56.121Z,80.11
2016-03-17T07:31:56.093Z,80.3
2016-03-17T07:32:56.049Z,79.26
2016-03-17T07:33:56.036Z,79.26
2016-03-17T07:34:56.007Z,78.69
2016-03-17T07:35:55.962Z,77.94
2016-03-17T07:36:55.918Z,77.18
2016-03-17T07:37:55.890Z,77.46
2016-03-17T07:38:55.846Z,77.46
2016-03-17T07:39:55.818Z,76.51
2016-03-17T07:40:55.789Z,76.32
2016-03-17T07:41:55.760Z,76.14
2016-03-17T07:42:55.716Z,76.32
2016-03-17T07:43:55.687Z,76.14
2016-03-17T07:44:55.644Z,76.17
2016-03-17T07:45:55.615Z,76.17
2016-03-17T07:46:55.586Z,75.51
2016-03-17T07:47:55.558Z,76.08
2016-03-17T07:48:55.514Z,75.51
2016-03-17T07:49:55.500Z,75.23
2016-03-17T07:50:55.441Z,75.7
2016-03-17T07:51:55.413Z,75.13
2016-03-17T07:52:55.383Z,74.37
2016-03-17T07:53:55.355Z,73.8
2016-03-17T07:54:55.326Z,73.61
2016-03-17T07:55:55.283Z,74.09
2016-03-17T07:56:55.254Z,74.28
2016-03-17T07:57:55.225Z,73.61
2016-03-17T07:58:55.182Z,73.52
2016-03-17T07:59:55.152Z,73.14
2016-03-17T08:00:55.108Z,72.77
2016-03-17T08:01:55.095Z,72.77
2016-03-17T08:02:55.051Z,73.18
2016-03-17T08:03:55.023Z,73.14
2016-03-17T08:04:54.979Z,72.8
2016-03-17T08:05:54.981Z,72.8
2016-03-17T08:06:54.926Z,72.89
2016-03-17T08:07:54.882Z,72.8
2016-03-17T08:08:54.853Z,72.89
2016-03-17T08:09:54.825Z,71.66
2016-03-17T08:10:54.797Z,71.57
2016-03-17T08:11:54.768Z,71.47
2016-03-17T08:12:54.724Z,71.57
2016-03-17T08:13:54.695Z,71.57
2016-03-17T08:14:54.667Z,71.57
2016-03-17T08:15:54.639Z,71.47
2016-03-17T08:16:54.594Z,72.04
2016-03-17T08:17:54.581Z,70.56
2016-03-17T08:18:54.536Z,69.9
2016-03-17T08:19:54.509Z,69.9
2016-03-17T08:20:54.480Z,70.65
2016-03-17T08:21:54.436Z,69.71
2016-03-17T08:22:54.407Z,69.9
2016-03-17T08:23:54.378Z,69.23
2016-03-17T08:24:54.349Z,69.33
2016-03-17T08:25:54.305Z,69.13
2016-03-17T08:26:54.277Z,69.71
2016-03-17T08:27:54.249Z,69.71
2016-03-17T08:28:54.221Z,67.81
2016-03-17T08:29:54.191Z,67.43
2016-03-17T08:30:54.163Z,67.9
2016-03-17T08:31:54.118Z,68.6
2016-03-17T08:32:54.090Z,67.85
2016-03-17T08:33:54.077Z,67.27
2016-03-17T08:34:54.018Z,67.18
2016-03-17T08:35:54.005Z,66.71
2016-03-17T08:36:53.977Z,66.33
2016-03-17T08:37:53.932Z,66.99
2016-03-17T08:38:53.904Z,66.8
2016-03-17T08:39:53.860Z,66.23
2016-03-17T08:40:53.831Z,65.28
2016-03-17T08:41:53.802Z,66.04
2016-03-17T08:42:53.773Z,66.23
2016-03-17T08:43:53.744Z,64.81
2016-03-17T08:44:53.701Z,65.79
2016-03-17T08:45:53.672Z,65.5
2016-03-17T08:46:53.644Z,65.31
2016-03-17T08:47:53.614Z,64.17
2016-03-17T08:48:53.633Z,64.75
2016-03-17T08:49:53.558Z,64.37
2016-03-17T08:50:53.514Z,64.46
2016-03-17T08:51:53.500Z,65.41
2016-03-17T08:52:53.472Z,63.6
2016-03-17T08:53:53.428Z,63.7
2016-03-17T08:54:53.400Z,62.66
2016-03-17T08:55:53.371Z,62.27
2016-03-17T08:56:53.342Z,62.66
2016-03-17T08:57:53.298Z,63.79
2016-03-17T08:58:53.285Z,62.66
2016-03-17T08:59:53.257Z,61.99
2016-03-17T09:00:53.213Z,62.69
2016-03-17T09:01:53.184Z,63.17
2016-03-17T09:02:53.155Z,63.73
2016-03-17T09:03:53.142Z,62.69
2016-03-17T09:04:53.099Z,62.12
2016-03-17T09:05:53.054Z,61.74
2016-03-17T09:06:53.031Z,62.69
2016-03-17T09:07:53.001Z,61.17
2016-03-17T09:08:52.974Z,61.17
2016-03-17T09:09:52.945Z,60.79
2016-03-17T09:10:52.917Z,60.98
2016-03-17T09:11:52.887Z,60.98
2016-03-17T09:12:52.859Z,59.74
2016-03-17T09:13:52.815Z,59.74
2016-03-17T09:14:52.787Z,59.74
2016-03-17T09:15:52.758Z,59.11
2016-03-17T09:16:52.729Z,60.6
2016-03-17T09:17:52.700Z,60.41
2016-03-17T09:18:52.703Z,60.72
2016-03-17T09:19:53.627Z,59.96
2016-03-17T09:20:52.599Z,60.25
2016-03-17T09:21:52.586Z,60.63
2016-03-17T09:22:54.713Z,60.63
2016-03-17T09:23:52.530Z,60.82
2016-03-17T09:24:52.485Z,60.35
2016-03-17T09:25:53.910Z,58.92
2016-03-17T09:26:52.431Z,59.49
2016-03-17T09:27:52.403Z,59.77
2016-03-17T09:28:52.359Z,59.39
2016-03-17T09:29:52.346Z,59.49
2016-03-17T09:30:52.302Z,59.39
2016-03-17T09:31:52.289Z,58.83
2016-03-17T09:32:52.245Z,58.35
2016-03-17T09:33:52.248Z,58.83
2016-03-17T09:34:52.188Z,57.97
2016-03-17T09:35:52.159Z,57.4
2016-03-17T09:36:51.975Z,57.5
2016-03-17T09:37:52.102Z,56.95
2016-03-17T09:38:52.074Z,58.37
2016-03-17T09:39:52.045Z,57.62
2016-03-17T09:40:52.017Z,56.19
2016-03-17T09:41:51.972Z,57.43
2016-03-17T09:42:51.960Z,56.19
2016-03-17T09:43:51.930Z,56.67
2016-03-17T09:44:51.886Z,57.62
2016-03-17T09:45:51.874Z,56.76
2016-03-17T09:46:51.829Z,56.1
2016-03-17T09:47:51.816Z,54.86
2016-03-17T09:48:51.772Z,54.1
2016-03-17T09:49:51.744Z,53.72
2016-03-17T09:50:51.715Z,54.67
2016-03-17T09:51:51.687Z,55.62
2016-03-17T09:52:51.658Z,55.24
2016-03-17T09:53:51.661Z,54.69
2016-03-17T09:54:51.602Z,54.86
2016-03-17T09:55:51.572Z,55.43
2016-03-17T09:56:51.543Z,56.76
2016-03-17T09:57:51.532Z,56.6
2016-03-17T09:58:51.487Z,54.89
2016-03-17T09:59:51.459Z,54.98
2016-03-17T10:00:51.429Z,55.27
2016-03-17T10:01:51.417Z,54.6
2016-03-17T10:02:51.373Z,54.03
2016-03-17T10:03:51.359Z,53.36
2016-03-17T10:04:51.315Z,53.94
2016-03-17T10:05:51.287Z,54.41
2016-03-17T10:06:51.258Z,54.03
2016-03-17T10:07:51.230Z,53.27
2016-03-17T10:08:51.201Z,53.36
2016-03-17T10:09:51.173Z,54.32
2016-03-17T10:10:51.144Z,54.89
2016-03-17T10:11:51.115Z,52.89
2016-03-17T10:12:51.087Z,52.89
2016-03-17T10:13:51.059Z,52.34
2016-03-17T10:14:51.013Z,52.15
2016-03-17T10:15:51.002Z,52.44
2016-03-17T10:16:50.972Z,53.3
2016-03-17T10:17:50.944Z,50.82
2016-03-17T10:18:50.915Z,49.87
2016-03-17T10:19:50.887Z,50.35
2016-03-17T10:20:50.858Z,49.87
2016-03-17T10:21:50.830Z,50.73
2016-03-17T10:22:50.801Z,50.54
2016-03-17T10:23:50.773Z,51.01
2016-03-17T10:24:50.743Z,50.82
2016-03-17T10:25:50.715Z,49.77
2016-03-17T10:26:50.687Z,50.15
2016-03-17T10:27:50.659Z,50.73
2016-03-17T10:28:50.630Z,50.92
2016-03-17T10:29:50.601Z,49.49
2016-03-17T10:30:50.573Z,49.58
2016-03-17T10:31:50.544Z,47.78
2016-03-17T10:32:50.501Z,49.01
2016-03-17T10:33:50.487Z,49.96
2016-03-17T10:34:50.442Z,49.96
2016-03-17T10:35:50.430Z,49.87
2016-03-17T10:36:50.401Z,49.77
2016-03-17T10:37:50.373Z,50.06
2016-03-17T10:38:50.345Z,49.49
2016-03-17T10:39:50.316Z,49.58
2016-03-17T10:40:50.287Z,49.4
2016-03-17T10:41:50.258Z,48.92
2016-03-17T10:42:50.230Z,49.77
2016-03-17T10:43:50.202Z,50.06
2016-03-17T10:44:50.173Z,49.77
2016-03-17T10:45:50.144Z,49.4
2016-03-17T10:46:50.116Z,49.61
2016-03-17T10:47:50.088Z,50.09
2016-03-17T10:48:50.059Z,49.9
2016-03-17T10:49:50.030Z,49.04
2016-03-17T10:50:50.002Z,47.89
2016-03-17T10:51:49.973Z,47.13
2016-03-17T10:52:49.944Z,47.13
2016-03-17T10:53:49.932Z,47.71
2016-03-17T10:54:49.888Z,47.32
2016-03-17T10:55:49.874Z,47.23
2016-03-17T10:56:49.830Z,46.94
2016-03-17T10:57:49.817Z,45.89
2016-03-17T10:58:49.774Z,46.66
2016-03-17T10:59:49.760Z,46.84
2016-03-17T11:00:49.732Z,47.42
2016-03-17T11:01:49.703Z,47.42
2016-03-17T11:02:49.675Z,46.66
2016-03-17T11:03:49.631Z,47.99
2016-03-17T11:04:49.617Z,46.28
2016-03-17T11:05:49.589Z,46.94
2016-03-17T11:06:49.561Z,46.94
2016-03-17T11:07:49.532Z,48.75
2016-03-17T11:08:49.503Z,47.13
2016-03-17T11:09:49.477Z,46.18
2016-03-17T11:10:49.449Z,48.18
2016-03-17T11:11:49.420Z,47.8
2016-03-17T11:12:49.392Z,46.09
2016-03-17T11:13:49.207Z,47.13
2016-03-17T11:14:49.334Z,46.84
2016-03-17T11:15:49.151Z,46.37
2016-03-17T11:16:49.278Z,46.47
2016-03-17T11:17:49.092Z,46.28
2016-03-17T11:18:49.220Z,47.71
2016-03-17T11:19:49.192Z,47.71
2016-03-17T11:20:49.163Z,48.21
2016-03-17T11:21:49.136Z,48.08
2016-03-17T11:22:49.105Z,48.08
2016-03-17T11:23:49.094Z,47.42
2016-03-17T11:24:49.065Z,46.84
2016-03-17T11:25:49.021Z,47.8
2016-03-17T11:26:49.007Z,47.23
2016-03-17T11:27:48.964Z,47.63
2016-03-17T11:28:48.951Z,46.75
2016-03-17T11:29:48.922Z,47.73
2016-03-17T11:30:48.894Z,48.75
2016-03-17T11:31:48.865Z,48.11
2016-03-17T11:32:48.836Z,46.39
2016-03-17T11:33:48.807Z,46.97
2016-03-17T11:34:48.779Z,47.06
2016-03-17T11:35:48.751Z,46.84
2016-03-17T11:36:48.738Z,45.73
2016-03-17T11:37:48.693Z,47.16
2016-03-17T11:38:48.665Z,47.82
2016-03-17T11:39:48.652Z,47.82
2016-03-17T11:40:48.640Z,47.16
2016-03-17T11:41:48.579Z,46.01
2016-03-17T11:42:48.567Z,46.01
2016-03-17T11:43:48.537Z,46.01
2016-03-17T11:44:48.494Z,45.83
2016-03-17T11:45:48.465Z,45.06
2016-03-17T11:46:48.453Z,45.06
2016-03-17T11:47:48.423Z,46.2
2016-03-17T11:48:48.395Z,46.39
2016-03-17T11:49:48.367Z,46.11
2016-03-17T11:50:48.338Z,46.58
2016-03-17T11:51:48.309Z,45.06
2016-03-17T11:52:48.312Z,44.87
2016-03-17T11:53:48.252Z,46.39
2016-03-17T11:54:48.224Z,45.92
2016-03-17T11:55:48.194Z,45.73
2016-03-17T11:56:48.182Z,44.39
2016-03-17T11:57:48.154Z,44.01
2016-03-17T11:58:48.125Z,44.3
2016-03-17T11:59:48.097Z,44.39
2016-03-17T12:00:48.057Z,44.39
2016-03-17T12:01:48.044Z,45.15
2016-03-17T12:02:48.015Z,45.15
2016-03-17T12:03:47.987Z,44.3
2016-03-17T12:04:47.959Z,44.78
2016-03-17T12:05:47.929Z,44.11
2016-03-17T12:06:47.917Z,44.49
2016-03-17T12:07:47.889Z,45.25
2016-03-17T12:08:47.845Z,44.96
2016-03-17T12:09:47.832Z,45.63
2016-03-17T12:10:47.803Z,46.01
2016-03-17T12:11:47.774Z,46.01
2016-03-17T12:12:47.730Z,47.25
2016-03-17T12:13:47.718Z,45.92
2016-03-17T12:14:47.689Z,45.35
2016-03-17T12:15:47.660Z,45.15
2016-03-17T12:16:47.631Z,44.68
2016-03-17T12:17:47.619Z,44.39
2016-03-17T12:18:47.574Z,44.39
2016-03-17T12:19:47.546Z,44.78
2016-03-17T12:20:47.517Z,44.87
2016-03-17T12:21:47.489Z,43.46
2016-03-17T12:22:47.475Z,44.04
2016-03-17T12:23:47.432Z,43.37
2016-03-17T12:24:47.419Z,43.06
2016-03-17T12:25:47.390Z,44.32
2016-03-17T12:26:47.361Z,44.99
2016-03-17T12:27:47.333Z,46.01
2016-03-17T12:28:47.304Z,46.04
2016-03-17T12:29:47.276Z,45.18
2016-03-17T12:30:47.247Z,45.56
2016-03-17T12:31:47.219Z,45.84
2016-03-17T12:32:47.206Z,44.7
2016-03-17T12:33:47.162Z,43.37
2016-03-17T12:34:47.148Z,42.8
2016-03-17T12:35:47.120Z,44.23
2016-03-17T12:36:47.092Z,44.99
2016-03-17T12:37:47.063Z,46.04
2016-03-17T12:38:47.034Z,45.75
2016-03-17T12:39:47.021Z,45.65
2016-03-17T12:40:46.978Z,45.08
2016-03-17T12:41:46.964Z,44.13
2016-03-17T12:42:46.921Z,43.65
2016-03-17T12:43:46.900Z,43.84
2016-03-17T12:44:46.860Z,43.27
2016-03-17T12:45:46.819Z,43.46
2016-03-17T12:46:46.778Z,43.18
2016-03-17T12:47:46.752Z,43.84
2016-03-17T12:48:46.701Z,44.04
2016-03-17T12:49:46.668Z,43.37
2016-03-17T12:50:46.636Z,44.13
2016-03-17T12:51:46.618Z,44.32
2016-03-17T12:52:46.585Z,45.28
2016-03-17T12:53:46.554Z,44.7
2016-03-17T12:54:46.523Z,44.99