createdAt,value
2017-07-28T00:00:43.571Z,99.99
2017-07-28T00:01:52.453Z,99.99
2017-07-28T00:03:01.987Z,99.99
2017-07-28T00:04:11.579Z,99.99
2017-07-28T00:05:21.112Z,99.99
2017-07-28T00:06:30.353Z,99.99
2017-07-28T00:07:40.204Z,99.99
2017-07-28T00:08:49.088Z,99.99
2017-07-28T00:09:58.916Z,99.99
2017-07-28T00:11:09.090Z,99.99
2017-07-28T00:12:18.300Z,99.99
2017-07-28T00:13:28.397Z,99.99
2017-07-28T00:14:37.605Z,99.99
2017-07-28T00:15:47.015Z,99.99
2017-07-28T00:16:55.894Z,99.99
2017-07-28T00:18:05.744Z,99.99
2017-07-28T00:19:15.920Z,99.99
2017-07-28T00:20:24.800Z,99.99
2017-07-28T00:21:34.906Z,99.99
2017-07-28T00:22:44.438Z,99.99
2017-07-28T00:23:53.959Z,99.99
2017-07-28T00:25:03.164Z,99.99
2017-07-28T00:26:12.694Z,99.99
2017-07-28T00:27:22.433Z,99.99
2017-07-28T00:28:31.969Z,99.99
2017-07-28T00:29:41.174Z,99.99
2017-07-28T00:30:50.380Z,99.99
2017-07-28T00:31:59.585Z,99.99
2017-07-28T00:33:09.124Z,99.99
2017-07-28T00:34:18.017Z,99.99
2017-07-28T00:35:27.547Z,99.99
2017-07-28T00:36:38.054Z,99.99
2017-07-28T00:37:47.263Z,99.99
2017-07-28T00:38:56.619Z,99.99
2017-07-28T00:40:06.469Z,99.99
2017-07-28T00:41:15.997Z,99.99
2017-07-28T00:42:26.172Z,99.99
2017-07-28T00:43:35.698Z,99.99
2017-07-28T00:44:45.551Z,99.99
2017-07-28T00:45:54.776Z,99.99
2017-07-28T00:47:04.316Z,99.99
2017-07-28T00:48:13.520Z,99.99
2017-07-28T00:49:23.058Z,99.99
2017-07-28T00:50:32.887Z,99.99
2017-07-28T00:51:42.093Z,99.99
2017-07-28T00:52:50.977Z,99.99
2017-07-28T00:53:59.860Z,99.99
2017-07-28T00:55:09.065Z,99.99
2017-07-28T00:56:18.245Z,99.99
2017-07-28T00:57:27.474Z,99.99
2017-07-28T00:58:37.013Z,99.99
2017-07-28T00:59:46.557Z,99.99
2017-07-28T01:00:55.773Z,99.99
2017-07-28T01:02:06.281Z,99.99
2017-07-28T01:03:15.491Z,99.99
2017-07-28T01:04:25.029Z,99.99
2017-07-28T01:05:34.239Z,99.99
2017-07-28T01:06:43.762Z,99.99
2017-07-28T01:07:53.338Z,99.99
2017-07-28T01:09:02.549Z,99.99
2017-07-28T01:10:12.396Z,99.99
2017-07-28T01:11:22.243Z,99.99
2017-07-28T01:12:31.768Z,99.99
2017-07-28T01:13:40.648Z,99.99
2017-07-28T01:14:49.863Z,99.99
2017-07-28T01:15:59.717Z,99.99
2017-07-28T01:17:08.932Z,99.99
2017-07-28T01:18:18.458Z,99.99
2017-07-28T01:19:27.515Z,99.99
2017-07-28T01:20:36.721Z,99.99
2017-07-28T01:21:46.573Z,99.99
2017-07-28T01:22:56.109Z,99.99
2017-07-28T01:24:06.608Z,99.99
2017-07-28T01:25:16.983Z,99.99
2017-07-28T01:26:26.184Z,99.99
2017-07-28T01:27:35.717Z,99.99
2017-07-28T01:28:45.576Z,99.99
2017-07-28T01:29:55.106Z,99.99
2017-07-28T01:31:04.141Z,99.99
2017-07-28T01:32:13.019Z,99.99
2017-07-28T01:33:22.869Z,99.99
2017-07-28T01:34:32.074Z,99.99
2017-07-28T01:35:41.279Z,99.99
2017-07-28T01:36:50.646Z,99.99
2017-07-28T01:38:00.176Z,99.99
2017-07-28T01:39:09.385Z,99.99
2017-07-28T01:40:18.263Z,99.99
2017-07-28T01:41:27.462Z,99.99
2017-07-28T01:42:36.345Z,99.99
2017-07-28T01:43:46.194Z,99.99
2017-07-28T01:44:55.397Z,99.99
2017-07-28T01:46:04.926Z,99.99
2017-07-28T01:47:13.808Z,99.99
2017-07-28T01:48:22.939Z,99.99
2017-07-28T01:49:32.791Z,99.99
2017-07-28T01:50:41.998Z,99.99
2017-07-28T01:51:50.875Z,99.99
2017-07-28T01:53:00.078Z,99.99
2017-07-28T01:54:09.106Z,99.99
2017-07-28T01:55:17.987Z,99.99
2017-07-28T01:56:27.522Z,99.99
2017-07-28T01:57:37.050Z,99.99
2017-07-28T01:58:46.935Z,99.99
2017-07-28T01:59:56.935Z,99.99
2017-07-28T02:01:06.485Z,99.99
2017-07-28T02:02:16.014Z,99.99
2017-07-28T02:03:25.217Z,99.99
2017-07-28T02:04:34.741Z,99.99
2017-07-28T02:05:43.998Z,99.99
2017-07-28T02:06:53.524Z,99.99
2017-07-28T02:08:02.729Z,99.99
2017-07-28T02:09:12.592Z,99.99
2017-07-28T02:10:22.445Z,99.99
2017-07-28T02:11:32.671Z,99.99
2017-07-28T02:12:41.874Z,99.99
2017-07-28T02:13:51.730Z,99.99
2017-07-28T02:15:00.935Z,99.99
2017-07-28T02:16:09.817Z,99.99
2017-07-28T02:17:19.024Z,99.99
2017-07-28T02:18:29.526Z,99.99
2017-07-28T02:19:38.753Z,99.99
2017-07-28T02:20:48.297Z,99.99
2017-07-28T02:21:57.510Z,99.99
2017-07-28T02:23:07.234Z,99.99
2017-07-28T02:24:16.435Z,99.99
2017-07-28T02:25:25.967Z,99.99
2017-07-28T02:26:35.173Z,99.99
2017-07-28T02:27:44.387Z,99.99
2017-07-28T02:28:53.646Z,99.99
2017-07-28T02:30:03.173Z,99.99
2017-07-28T02:31:13.350Z,99.99
2017-07-28T02:32:22.563Z,99.99
2017-07-28T02:33:32.094Z,99.99
2017-07-28T02:34:41.179Z,99.99
2017-07-28T02:35:50.644Z,99.99
2017-07-28T02:36:59.848Z,99.99
2017-07-28T02:38:08.727Z,99.99
2017-07-28T02:39:17.934Z,99.99
2017-07-28T02:40:27.237Z,99.99
2017-07-28T02:41:36.767Z,99.99
2017-07-28T02:42:46.639Z,99.99
2017-07-28T02:43:56.492Z,99.99
2017-07-28T02:45:06.341Z,99.99
2017-07-28T02:46:15.698Z,99.99
2017-07-28T02:47:24.909Z,99.99
2017-07-28T02:48:34.117Z,99.99
2017-07-28T02:49:43.322Z,99.99
2017-07-28T02:50:52.858Z,99.99
2017-07-28T02:52:02.709Z,99.99
2017-07-28T02:53:12.233Z,99.99
2017-07-28T02:54:21.760Z,99.99
2017-07-28T02:55:30.966Z,99.99
2017-07-28T02:56:41.140Z,99.99
2017-07-28T02:57:50.502Z,99.99
2017-07-28T02:58:59.706Z,99.99
2017-07-28T03:00:09.575Z,99.99
2017-07-28T03:01:18.782Z,99.99
2017-07-28T03:02:28.635Z,99.99
2017-07-28T03:03:37.567Z,99.99
2017-07-28T03:04:47.100Z,99.99
2017-07-28T03:05:56.625Z,99.99
2017-07-28T03:07:05.836Z,99.99
2017-07-28T03:08:15.032Z,99.99
2017-07-28T03:09:24.233Z,99.99
2017-07-28T03:10:34.090Z,99.99
2017-07-28T03:11:43.644Z,99.99
2017-07-28T03:12:52.524Z,99.99
2017-07-28T03:14:02.057Z,99.99
2017-07-28T03:15:11.263Z,99.99
2017-07-28T03:16:20.789Z,99.99
2017-07-28T03:17:30.318Z,99.99
2017-07-28T03:18:39.531Z,99.99
2017-07-28T03:19:49.064Z,99.99
2017-07-28T03:20:59.068Z,99.99
2017-07-28T03:22:08.919Z,99.99
2017-07-28T03:23:18.768Z,99.99
2017-07-28T03:24:27.973Z,99.99
2017-07-28T03:25:36.851Z,99.99
2017-07-28T03:26:46.954Z,99.99
2017-07-28T03:27:56.499Z,99.99
2017-07-28T03:29:06.353Z,99.99
2017-07-28T03:30:15.561Z,99.99
2017-07-28T03:31:25.417Z,99.99
2017-07-28T03:32:34.450Z,99.99
2017-07-28T03:33:44.299Z,99.99
2017-07-28T03:34:54.480Z,99.99
2017-07-28T03:36:03.698Z,99.99
2017-07-28T03:37:13.554Z,99.99
2017-07-28T03:38:23.707Z,99.99
2017-07-28T03:39:33.236Z,99.99
2017-07-28T03:40:43.082Z,99.99
2017-07-28T03:41:52.935Z,99.99
2017-07-28T03:43:01.816Z,99.99
2017-07-28T03:44:11.141Z,99.99
2017-07-28T03:45:20.670Z,99.99
2017-07-28T03:46:30.853Z,99.99
2017-07-28T03:47:40.382Z,99.99
2017-07-28T03:48:50.236Z,99.99
2017-07-28T03:49:59.324Z,99.99
2017-07-28T03:51:08.866Z,99.99
2017-07-28T03:52:18.391Z,99.99
2017-07-28T03:53:27.279Z,99.99
2017-07-28T03:54:36.480Z,99.99
2017-07-28T03:55:45.985Z,99.99
2017-07-28T03:56:55.199Z,99.99
2017-07-28T03:58:04.727Z,99.99
2017-07-28T03:59:13.928Z,99.99
2017-07-28T04:00:22.810Z,99.99
2017-07-28T04:01:32.117Z,99.99
2017-07-28T04:02:41.326Z,99.99
2017-07-28T04:03:51.182Z,99.99
2017-07-28T04:05:01.361Z,99.99
2017-07-28T04:06:11.214Z,99.99
2017-07-28T04:07:20.743Z,99.99
2017-07-28T04:08:29.638Z,99.99
2017-07-28T04:09:38.841Z,99.99
2017-07-28T04:10:48.693Z,99.99
2017-07-28T04:11:57.895Z,99.99
2017-07-28T04:13:07.622Z,99.99
2017-07-28T04:14:17.156Z,99.99
2017-07-28T04:15:26.364Z,99.99
2017-07-28T04:16:35.573Z,99.99
2017-07-28T04:17:44.774Z,99.99
2017-07-28T04:18:53.978Z,99.99
2017-07-28T04:20:02.857Z,99.99
2017-07-28T04:21:12.390Z,99.99
2017-07-28T04:22:21.922Z,99.99
2017-07-28T04:23:30.803Z,99.99
2017-07-28T04:24:39.985Z,99.99
2017-07-28T04:25:49.522Z,99.99
2017-07-28T04:26:58.402Z,99.99
2017-07-28T04:28:07.606Z,99.99
2017-07-28T04:29:17.135Z,99.99
2017-07-28T04:30:27.310Z,99.99
2017-07-28T04:31:36.517Z,99.99
2017-07-28T04:32:45.724Z,99.99
2017-07-28T04:33:54.618Z,99.99
2017-07-28T04:35:04.145Z,99.99
2017-07-28T04:36:13.503Z,99.99
2017-07-28T04:37:22.716Z,99.99
2017-07-28T04:38:32.250Z,99.99
2017-07-28T04:39:41.454Z,99.99
2017-07-28T04:40:50.659Z,99.99
2017-07-28T04:42:00.166Z,99.99
2017-07-28T04:43:09.693Z,99.99
2017-07-28T04:44:19.550Z,99.99
2017-07-28T04:45:29.088Z,99.99
2017-07-28T04:46:38.295Z,99.99
2017-07-28T04:47:48.340Z,99.99
2017-07-28T04:48:57.562Z,99.99
2017-07-28T04:50:07.100Z,99.99
2017-07-28T04:51:16.313Z,99.99
2017-07-28T04:52:25.842Z,99.99
2017-07-28T04:53:35.855Z,99.99
2017-07-28T04:54:45.383Z,99.99
2017-07-28T04:55:54.962Z,99.99
2017-07-28T04:57:04.809Z,99.99
2017-07-28T04:58:14.363Z,99.99
2017-07-28T04:59:23.569Z,99.99
2017-07-28T05:00:33.422Z,99.99
2017-07-28T05:01:43.596Z,99.99
2017-07-28T05:02:52.477Z,99.99
2017-07-28T05:04:01.693Z,99.99
2017-07-28T05:05:11.704Z,99.99
2017-07-28T05:06:21.241Z,99.99
2017-07-28T05:07:30.447Z,99.99
2017-07-28T05:08:39.978Z,99.99
2017-07-28T05:09:49.186Z,99.99
2017-07-28T05:10:58.544Z,99.99
2017-07-28T05:12:08.395Z,99.99
2017-07-28T05:13:17.598Z,99.99
2017-07-28T05:14:27.124Z,99.99
2017-07-28T05:15:36.652Z,99.99
2017-07-28T05:16:46.281Z,99.99
2017-07-28T05:17:55.485Z,99.99
2017-07-28T05:19:05.661Z,99.99
2017-07-28T05:20:15.193Z,99.99
2017-07-28T05:21:24.399Z,99.99
2017-07-28T05:22:34.565Z,99.99
2017-07-28T05:23:43.460Z,99.99
2017-07-28T05:24:53.369Z,99.99
2017-07-28T05:26:02.580Z,99.99
2017-07-28T05:27:12.432Z,99.99
2017-07-28T05:28:21.789Z,99.99
2017-07-28T05:29:31.638Z,99.99
2017-07-28T05:30:41.180Z,99.99
2017-07-28T05:31:50.714Z,99.99
2017-07-28T05:33:00.240Z,99.99
2017-07-28T05:34:09.870Z,99.99
2017-07-28T05:35:20.043Z,99.99
2017-07-28T05:36:29.902Z,99.99
2017-07-28T05:37:39.428Z,99.99
2017-07-28T05:38:49.288Z,99.99
2017-07-28T05:39:58.644Z,99.99
2017-07-28T05:41:08.498Z,99.99
2017-07-28T05:42:18.027Z,99.99
2017-07-28T05:43:27.564Z,99.99
2017-07-28T05:44:37.092Z,99.99
2017-07-28T05:45:46.820Z,99.99
2017-07-28T05:46:55.700Z,99.99
2017-07-28T05:48:05.225Z,99.99
2017-07-28T05:49:14.753Z,99.99
2017-07-28T05:50:23.638Z,99.99
2017-07-28T05:51:33.347Z,99.99
2017-07-28T05:52:43.227Z,99.99
2017-07-28T05:53:52.809Z,99.99
2017-07-28T05:55:02.339Z,99.99
2017-07-28T05:56:12.187Z,99.99
2017-07-28T05:57:21.546Z,99.99
2017-07-28T05:58:31.074Z,99.99
2017-07-28T05:59:40.281Z,99.99
2017-07-28T06:00:49.815Z,99.99
2017-07-28T06:01:59.349Z,99.99
2017-07-28T06:03:09.411Z,99.99
2017-07-28T06:04:18.621Z,99.99
2017-07-28T06:05:27.504Z,99.99
2017-07-28T06:06:37.365Z,99.99
2017-07-28T06:07:46.893Z,99.99
2017-07-28T06:08:56.895Z,99.99
2017-07-28T06:10:06.100Z,99.99
2017-07-28T06:11:16.270Z,99.99
2017-07-28T06:12:25.480Z,99.99
2017-07-28T06:13:34.685Z,99.99
2017-07-28T06:14:43.770Z,99.99
2017-07-28T06:15:52.653Z,99.99
2017-07-28T06:17:01.539Z,99.99
2017-07-28T06:18:10.747Z,99.99
2017-07-28T06:19:20.281Z,99.99
2017-07-28T06:20:29.858Z,99.99
2017-07-28T06:21:39.389Z,99.99
2017-07-28T06:22:49.567Z,99.99
2017-07-28T06:23:59.105Z,99.99
2017-07-28T06:25:08.960Z,99.99
2017-07-28T06:26:18.323Z,99.99
2017-07-28T06:27:27.854Z,99.99
2017-07-28T06:28:36.739Z,99.99
2017-07-28T06:29:45.950Z,99.99
2017-07-28T06:30:55.481Z,99.99
2017-07-28T06:32:05.119Z,99.99
2017-07-28T06:33:14.326Z,99.99
2017-07-28T06:34:24.175Z,99.99
2017-07-28T06:35:33.392Z,99.99
2017-07-28T06:36:42.601Z,99.99
2017-07-28T06:37:51.861Z,99.99
2017-07-28T06:39:01.392Z,99.99
2017-07-28T06:40:10.281Z,99.99
2017-07-28T06:41:19.488Z,99.99
2017-07-28T06:42:29.016Z,99.99
2017-07-28T06:43:38.550Z,99.99
2017-07-28T06:44:47.757Z,99.99
2017-07-28T06:45:56.972Z,99.99
2017-07-28T06:47:06.836Z,99.99
2017-07-28T06:48:16.375Z,99.99
2017-07-28T06:49:25.738Z,99.99
2017-07-28T06:50:35.923Z,99.99
2017-07-28T06:51:45.132Z,99.99
2017-07-28T06:52:54.671Z,99.99
2017-07-28T06:54:03.878Z,99.99
2017-07-28T06:55:13.340Z,99.99
2017-07-28T06:56:22.549Z,99.99
2017-07-28T06:57:32.410Z,99.99
2017-07-28T06:58:41.617Z,99.99
2017-07-28T06:59:51.800Z,99.99
2017-07-28T07:01:01.534Z,99.99
2017-07-28T07:02:11.388Z,99.99
2017-07-28T07:03:20.921Z,99.99
2017-07-28T07:04:30.775Z,99.99
2017-07-28T07:05:40.334Z,99.99
2017-07-28T07:06:49.603Z,99.99
2017-07-28T07:07:58.881Z,99.99
2017-07-28T07:09:08.781Z,99.99
2017-07-28T07:10:18.340Z,99.99
2017-07-28T07:11:27.251Z,99.99
2017-07-28T07:12:36.702Z,99.99
2017-07-28T07:13:45.963Z,99.99
2017-07-28T07:14:55.205Z,99.99
2017-07-28T07:16:04.762Z,99.99
2017-07-28T07:17:14.674Z,99.99
2017-07-28T07:18:24.978Z,99.99
2017-07-28T07:19:34.871Z,99.99
2017-07-28T07:20:44.412Z,99.99
2017-07-28T07:21:54.301Z,99.99
2017-07-28T07:23:04.290Z,99.99
2017-07-28T07:24:14.274Z,99.99
2017-07-28T07:25:24.215Z,99.99
2017-07-28T07:26:33.149Z,99.99
2017-07-28T07:27:43.041Z,99.99
2017-07-28T07:28:52.306Z,99.99
2017-07-28T07:30:02.224Z,99.99
2017-07-28T07:31:11.800Z,99.99
2017-07-28T07:32:21.031Z,99.99
2017-07-28T07:33:30.614Z,99.99
2017-07-28T07:34:39.823Z,99.99
2017-07-28T07:35:49.853Z,99.99
2017-07-28T07:36:59.113Z,99.99
2017-07-28T07:38:09.059Z,99.99
2017-07-28T07:39:19.395Z,99.99
2017-07-28T07:40:29.153Z,99.99
2017-07-28T07:41:39.433Z,99.99
2017-07-28T07:42:49.076Z,99.99
2017-07-28T07:43:58.539Z,99.99
2017-07-28T07:45:07.820Z,99.99
2017-07-28T07:46:17.782Z,99.99
2017-07-28T07:47:27.136Z,99.99
2017-07-28T07:48:36.353Z,99.99
2017-07-28T07:49:45.262Z,99.99
2017-07-28T07:50:54.522Z,99.99
2017-07-28T07:52:04.417Z,99.99
2017-07-28T07:53:14.203Z,99.99
2017-07-28T07:54:23.180Z,99.99
2017-07-28T07:55:32.448Z,99.99
2017-07-28T07:56:41.663Z,99.99
2017-07-28T07:57:51.197Z,99.99
2017-07-28T07:59:00.708Z,99.99
2017-07-28T08:00:09.916Z,99.99
2017-07-28T08:01:19.135Z,99.99
2017-07-28T08:02:28.392Z,99.99
2017-07-28T08:03:38.312Z,99.99
2017-07-28T08:04:48.025Z,99.99
2017-07-28T08:05:57.565Z,99.99
2017-07-28T08:07:06.827Z,99.99
2017-07-28T08:08:16.371Z,99.99
2017-07-28T08:09:25.934Z,99.99
2017-07-28T08:10:35.143Z,99.99
2017-07-28T08:11:44.692Z,99.99
2017-07-28T08:12:53.918Z,99.99
2017-07-28T08:14:03.773Z,99.99
2017-07-28T08:15:13.655Z,99.99
2017-07-28T08:16:22.544Z,99.99
2017-07-28T08:17:31.767Z,99.99
2017-07-28T08:18:41.637Z,99.99
2017-07-28T08:19:51.169Z,99.99
2017-07-28T08:21:00.061Z,99.4
2017-07-28T08:22:10.397Z,99.99
2017-07-28T08:23:20.256Z,99.1
2017-07-28T08:24:29.792Z,98.48
2017-07-28T08:25:39.007Z,97.62
2017-07-28T08:26:47.891Z,96.94
2017-07-28T08:27:57.100Z,95.79
2017-07-28T08:29:06.959Z,95.12
2017-07-28T08:30:16.175Z,94.35
2017-07-28T08:31:25.386Z,94.54
2017-07-28T08:32:34.928Z,95.12
2017-07-28T08:33:44.244Z,95.21
2017-07-28T08:34:54.470Z,95.94
2017-07-28T08:36:03.785Z,95.45
2017-07-28T08:37:13.649Z,94.11
2017-07-28T08:38:22.590Z,94.21
2017-07-28T08:39:32.292Z,95.26
2017-07-28T08:40:41.848Z,94.59
2017-07-28T08:41:52.040Z,94.59
2017-07-28T08:43:01.896Z,95.36
2017-07-28T08:44:11.762Z,95.17
2017-07-28T08:45:21.499Z,95.17
2017-07-28T08:46:31.063Z,96.22
2017-07-28T08:47:40.618Z,96.32
2017-07-28T08:48:49.834Z,95.55
2017-07-28T08:49:59.713Z,96.03
2017-07-28T08:51:09.372Z,95.84
2017-07-28T08:52:18.993Z,96.22
2017-07-28T08:53:28.282Z,95.84
2017-07-28T08:54:37.915Z,95.45
2017-07-28T08:55:47.189Z,95.94
2017-07-28T08:56:56.904Z,95.98
2017-07-28T08:58:06.742Z,93.87
2017-07-28T08:59:16.319Z,94.11
2017-07-28T09:00:25.589Z,93.82
2017-07-28T09:01:34.860Z,93.96
2017-07-28T09:02:44.707Z,94.45
2017-07-28T09:03:53.673Z,94.54
2017-07-28T09:05:03.108Z,95.21
2017-07-28T09:06:12.521Z,94.68
2017-07-28T09:07:21.844Z,94.06
2017-07-28T09:08:32.163Z,94.11
2017-07-28T09:09:41.411Z,93.82
2017-07-28T09:10:50.966Z,93.48
2017-07-28T09:12:00.276Z,93.91
2017-07-28T09:13:09.558Z,94.01
2017-07-28T09:14:19.120Z,93.91
2017-07-28T09:15:29.057Z,94.3
2017-07-28T09:16:38.947Z,94.25
2017-07-28T09:17:47.850Z,94.25
2017-07-28T09:18:57.100Z,93.1
2017-07-28T09:20:07.016Z,93.87
2017-07-28T09:21:16.255Z,93.48
2017-07-28T09:22:25.480Z,93.1
2017-07-28T09:23:35.014Z,92.85
2017-07-28T09:24:44.972Z,92.57
2017-07-28T09:25:54.705Z,92.38
2017-07-28T09:27:04.390Z,91.6
2017-07-28T09:28:14.617Z,90.93
2017-07-28T09:29:24.882Z,91.03
2017-07-28T09:30:34.118Z,89.78
2017-07-28T09:31:43.362Z,89.78
2017-07-28T09:32:53.266Z,90.06
2017-07-28T09:34:03.129Z,89.2
2017-07-28T09:35:12.687Z,88.09
2017-07-28T09:36:22.279Z,87.51
2017-07-28T09:37:32.285Z,87.32
2017-07-28T09:38:41.554Z,86.55
2017-07-28T09:39:51.111Z,87.03
2017-07-28T09:41:01.021Z,87.22
2017-07-28T09:42:10.255Z,87.6
2017-07-28T09:43:20.059Z,87.18
2017-07-28T09:44:30.033Z,87.37
2017-07-28T09:45:39.901Z,87.66
2017-07-28T09:46:49.518Z,87.56
2017-07-28T09:47:59.125Z,88.62
2017-07-28T09:49:08.791Z,87.27
2017-07-28T09:50:18.013Z,88.33
2017-07-28T09:51:27.628Z,89.97
2017-07-28T09:52:37.488Z,92.85
2017-07-28T09:53:47.388Z,94.2
2017-07-28T09:54:56.708Z,98.54
2017-07-28T09:56:06.249Z,99.99
2017-07-28T09:57:15.459Z,99.99
2017-07-28T09:58:24.992Z,99.99
2017-07-28T09:59:34.554Z,99.99
2017-07-28T10:00:44.241Z,99.99
2017-07-28T10:01:53.778Z,99.99
2017-07-28T10:03:02.989Z,99.99
2017-07-28T10:04:12.230Z,99.99
2017-07-28T10:05:21.796Z,99.99
2017-07-28T10:06:31.764Z,99.99
2017-07-28T10:07:41.632Z,99.99
2017-07-28T10:08:50.521Z,99.99
2017-07-28T10:10:00.111Z,99.99
2017-07-28T10:11:09.694Z,99.99
2017-07-28T10:12:18.950Z,99.99
2017-07-28T10:13:28.495Z,99.99
2017-07-28T10:14:38.358Z,99.99
2017-07-28T10:15:47.573Z,99.99
2017-07-28T10:16:57.106Z,99.99
2017-07-28T10:18:06.174Z,99.99
2017-07-28T10:19:15.720Z,99.99
2017-07-28T10:20:24.931Z,99.99
2017-07-28T10:21:34.462Z,99.99
2017-07-28T10:22:43.696Z,99.99
2017-07-28T10:23:53.382Z,99.99
2017-07-28T10:25:02.913Z,99.99
2017-07-28T10:26:12.128Z,99.59
2017-07-28T10:27:22.312Z,96.9
2017-07-28T10:28:31.850Z,98
2017-07-28T10:29:41.537Z,97.33
2017-07-28T10:30:51.724Z,96.66
2017-07-28T10:32:01.259Z,97.04
2017-07-28T10:33:11.122Z,95.31
2017-07-28T10:34:20.995Z,95.31
2017-07-28T10:35:30.205Z,96.27
2017-07-28T10:36:39.413Z,95.17
2017-07-28T10:37:48.623Z,95.4
2017-07-28T10:38:57.835Z,95.17
2017-07-28T10:40:07.364Z,94.73
2017-07-28T10:41:17.696Z,95.07
2017-07-28T10:42:27.549Z,95.4
2017-07-28T10:43:37.085Z,94.45
2017-07-28T10:44:46.618Z,94.64
2017-07-28T10:45:56.489Z,94.54
2017-07-28T10:47:05.673Z,94.73
2017-07-28T10:48:14.889Z,94.73
2017-07-28T10:49:24.749Z,91.89
2017-07-28T10:50:34.283Z,92.95
2017-07-28T10:51:43.498Z,93.82
2017-07-28T10:52:52.706Z,91.22
2017-07-28T10:54:02.238Z,91.03
2017-07-28T10:55:11.774Z,91.41
2017-07-28T10:56:21.306Z,90.93
2017-07-28T10:57:30.846Z,89.39
2017-07-28T10:58:40.438Z,90.35
2017-07-28T10:59:49.970Z,90.5
2017-07-28T11:00:59.209Z,89.05
2017-07-28T11:02:08.748Z,88.85
2017-07-28T11:03:18.615Z,89.05
2017-07-28T11:04:28.318Z,88.38
2017-07-28T11:05:37.202Z,88.28
2017-07-28T11:06:46.732Z,87.36
2017-07-28T11:07:55.624Z,86.3
2017-07-28T11:09:05.184Z,84.95
2017-07-28T11:10:14.511Z,84.38
2017-07-28T11:11:23.763Z,84.09
2017-07-28T11:12:33.324Z,82.74
2017-07-28T11:13:42.858Z,79.79
2017-07-28T11:14:51.748Z,76.86
2017-07-28T11:16:01.379Z,76.23
2017-07-28T11:17:11.568Z,77.38
2017-07-28T11:18:20.783Z,76.23
2017-07-28T11:19:30.021Z,75.2
2017-07-28T11:20:38.949Z,73.47
2017-07-28T11:21:48.156Z,74.14
2017-07-28T11:22:57.086Z,72.89
2017-07-28T11:24:06.294Z,73.47
2017-07-28T11:25:15.851Z,73.08
2017-07-28T11:26:25.068Z,73.47
2017-07-28T11:27:34.451Z,73.75
2017-07-28T11:28:43.664Z,73.53
2017-07-28T11:29:53.219Z,74.49
2017-07-28T11:31:03.125Z,74.24
2017-07-28T11:32:12.661Z,73.53
2017-07-28T11:33:22.307Z,72.99
2017-07-28T11:34:31.526Z,73.37
2017-07-28T11:35:41.068Z,73.72
2017-07-28T11:36:50.601Z,74.3
2017-07-28T11:38:00.476Z,73.95
2017-07-28T11:39:10.758Z,73.47
2017-07-28T11:40:20.622Z,74.05
2017-07-28T11:41:29.840Z,73.43
2017-07-28T11:42:39.757Z,74.78
2017-07-28T11:43:49.800Z,74.58
2017-07-28T11:44:59.172Z,73.62
2017-07-28T11:46:08.440Z,73.33
2017-07-28T11:47:18.187Z,73.72
2017-07-28T11:48:27.861Z,74.65
2017-07-28T11:49:37.478Z,74.1
2017-07-28T11:50:46.906Z,74.65
2017-07-28T11:51:56.761Z,74.84
2017-07-28T11:53:06.154Z,75.42
2017-07-28T11:54:15.504Z,77.31
2017-07-28T11:55:25.074Z,77.59
2017-07-28T11:56:34.146Z,77.11
2017-07-28T11:57:43.080Z,78.27
2017-07-28T11:58:52.436Z,78.46
2017-07-28T12:00:01.764Z,79.03
2017-07-28T12:01:11.545Z,79.52
2017-07-28T12:02:21.362Z,81.25
2017-07-28T12:03:31.058Z,81.93
2017-07-28T12:04:40.742Z,83.33
2017-07-28T12:05:50.748Z,84.67
2017-07-28T12:07:00.337Z,84.39
2017-07-28T12:08:09.579Z,81.6
2017-07-28T12:09:19.121Z,79.86
2017-07-28T12:10:28.348Z,80.35
2017-07-28T12:11:38.215Z,83.04
2017-07-28T12:12:47.102Z,84.97
2017-07-28T12:13:56.051Z,85.35
2017-07-28T12:15:05.297Z,86.02
2017-07-28T12:16:14.573Z,87.27
2017-07-28T12:17:24.124Z,87.85
2017-07-28T12:18:33.018Z,90.12
2017-07-28T12:19:42.821Z,94.54
2017-07-28T12:20:52.408Z,99.99
2017-07-28T12:22:01.953Z,99.99
2017-07-28T12:23:12.158Z,99.99
2017-07-28T12:24:21.739Z,99.99
2017-07-28T12:25:31.129Z,99.99
2017-07-28T12:26:40.677Z,99.99
2017-07-28T12:27:50.244Z,99.99
2017-07-28T12:28:59.845Z,99.99
2017-07-28T12:30:10.366Z,99.99
2017-07-28T12:31:20.375Z,99.99
2017-07-28T12:32:29.618Z,99.99
2017-07-28T12:33:39.178Z,99.99
2017-07-28T12:34:48.409Z,99.99
2017-07-28T12:35:57.944Z,99.99
2017-07-28T12:37:07.679Z,99.99
2017-07-28T12:38:17.214Z,99.99
2017-07-28T12:39:26.426Z,99.99
2017-07-28T12:40:35.326Z,99.99
2017-07-28T12:41:45.206Z,99.99
2017-07-28T12:42:55.363Z,99.99
2017-07-28T12:44:04.571Z,99.99
2017-07-28T12:45:14.107Z,99.99
2017-07-28T12:46:23.961Z,99.99
2017-07-28T12:47:33.174Z,99.99
2017-07-28T12:48:42.727Z,99.99
2017-07-28T12:49:52.299Z,99.99
2017-07-28T12:51:02.172Z,99.99
2017-07-28T12:52:12.028Z,99.99
2017-07-28T12:53:22.216Z,99.99
2017-07-28T12:54:31.850Z,99.99
2017-07-28T12:55:41.064Z,99.99
2017-07-28T12:56:50.275Z,99.99
2017-07-28T12:58:00.140Z,99.99
2017-07-28T12:59:09.370Z,99.99
2017-07-28T13:00:19.390Z,99.99
2017-07-28T13:01:28.646Z,99.99
2017-07-28T13:02:38.222Z,99.99
2017-07-28T13:03:47.755Z,99.99
2017-07-28T13:04:56.640Z,99.99
2017-07-28T13:06:06.598Z,99.99
2017-07-28T13:07:16.136Z,99.99
2017-07-28T13:08:26.031Z,99.99
2017-07-28T13:09:35.943Z,99.99
2017-07-28T13:10:45.489Z,99.99
2017-07-28T13:11:55.824Z,99.99
2017-07-28T13:13:05.362Z,99.99
2017-07-28T13:14:14.247Z,99.99
2017-07-28T13:15:23.808Z,99.99
2017-07-28T13:16:33.671Z,99.99
2017-07-28T13:17:43.028Z,99.99
2017-07-28T13:18:52.581Z,99.99
2017-07-28T13:20:01.796Z,99.99
2017-07-28T13:21:11.654Z,99.99
2017-07-28T13:22:20.862Z,99.99
2017-07-28T13:23:30.125Z,99.99
2017-07-28T13:24:39.986Z,99.99
2017-07-28T13:25:49.860Z,99.99
2017-07-28T13:26:59.417Z,99.99
2017-07-28T13:28:08.630Z,99.99
2017-07-28T13:29:18.490Z,99.99
2017-07-28T13:30:28.348Z,99.99
2017-07-28T13:31:38.261Z,99.99
2017-07-28T13:32:47.792Z,99.99
2017-07-28T13:33:57.325Z,99.99
2017-07-28T13:35:07.285Z,99.99
2017-07-28T13:36:16.818Z,99.99
2017-07-28T13:37:26.035Z,99.99
2017-07-28T13:38:35.575Z,99.99
2017-07-28T13:39:45.450Z,99.99
2017-07-28T13:40:54.471Z,99.99
2017-07-28T13:42:04.014Z,99.99
2017-07-28T13:43:13.567Z,99.99
2017-07-28T13:44:22.448Z,99.99
2017-07-28T13:45:31.338Z,99.99
2017-07-28T13:46:41.243Z,99.99
2017-07-28T13:47:51.134Z,99.99
2017-07-28T13:49:00.342Z,99.99
2017-07-28T13:50:09.589Z,99.99
2017-07-28T13:51:18.844Z,99.99
2017-07-28T13:52:28.285Z,99.99
2017-07-28T13:53:37.826Z,99.99
2017-07-28T13:54:47.383Z,99.99
2017-07-28T13:55:56.932Z,99.99
2017-07-28T13:57:06.156Z,99.99
2017-07-28T13:58:15.424Z,99.99
2017-07-28T13:59:25.644Z,99.99
2017-07-28T14:00:34.944Z,99.99
2017-07-28T14:01:44.856Z,99.99
2017-07-28T14:02:54.141Z,99.99
2017-07-28T14:04:03.831Z,99.99
2017-07-28T14:05:13.413Z,99.99
2017-07-28T14:06:22.992Z,99.99
2017-07-28T14:07:32.226Z,99.99
2017-07-28T14:08:41.456Z,99.99
2017-07-28T14:09:50.852Z,99.99
2017-07-28T14:11:00.782Z,99.99
2017-07-28T14:12:10.041Z,99.99
2017-07-28T14:13:19.903Z,99.99
2017-07-28T14:14:29.438Z,99.99
2017-07-28T14:15:39.189Z,99.99
2017-07-28T14:16:48.408Z,99.99
2017-07-28T14:17:57.621Z,99.99
2017-07-28T14:19:07.159Z,99.99
2017-07-28T14:20:16.047Z,99.99
2017-07-28T14:21:24.945Z,99.99
2017-07-28T14:22:34.499Z,99.99
2017-07-28T14:23:44.078Z,99.99
2017-07-28T14:24:53.340Z,99.99
2017-07-28T14:26:02.617Z,99.99
2017-07-28T14:27:12.304Z,99.99
2017-07-28T14:28:21.515Z,99.99
2017-07-28T14:29:30.736Z,99.99
2017-07-28T14:30:39.633Z,99.99
2017-07-28T14:31:49.190Z,99.99
2017-07-28T14:32:58.991Z,99.99
2017-07-28T14:34:08.536Z,99.99
2017-07-28T14:35:18.474Z,99.99
2017-07-28T14:36:27.742Z,99.99
2017-07-28T14:37:37.316Z,99.99
2017-07-28T14:38:46.396Z,99.99
2017-07-28T14:39:56.261Z,99.99
2017-07-28T14:41:05.478Z,99.99
2017-07-28T14:42:15.335Z,99.99
2017-07-28T14:43:24.869Z,99.99
2017-07-28T14:44:34.089Z,99.99
2017-07-28T14:45:43.637Z,99.99
2017-07-28T14:46:53.508Z,99.99
2017-07-28T14:48:03.050Z,99.99
2017-07-28T14:49:12.597Z,99.99
2017-07-28T14:50:22.891Z,99.99
2017-07-28T14:51:33.079Z,99.99
2017-07-28T14:52:42.616Z,99.99
2017-07-28T14:53:52.158Z,99.99
2017-07-28T14:55:01.713Z,99.99
2017-07-28T14:56:11.300Z,99.99