createdAt,value
2022-12-15T00:08:55.690Z,43.20
2022-12-15T00:19:22.766Z,43.20
2022-12-15T00:29:54.814Z,42.50
2022-12-15T00:40:28.371Z,42.50
2022-12-15T00:50:52.231Z,42.60
2022-12-15T01:01:17.381Z,41.60
2022-12-15T01:11:41.161Z,40.50
2022-12-15T01:21:50.581Z,41.10
2022-12-15T01:31:58.963Z,40.70
2022-12-15T01:42:07.627Z,39.50
2022-12-15T01:52:14.872Z,39.40
2022-12-15T02:02:27.683Z,39.80
2022-12-15T02:12:41.320Z,40.00
2022-12-15T02:23:12.023Z,40.40
2022-12-15T02:45:16.218Z,40.20
2022-12-15T02:55:31.957Z,40.50
2022-12-15T03:05:39.313Z,40.20
2022-12-15T03:15:47.872Z,40.20
2022-12-15T03:25:55.332Z,40.40
2022-12-15T03:36:04.698Z,40.70
2022-12-15T03:46:11.971Z,40.40
2022-12-15T03:56:21.504Z,39.40
2022-12-15T04:06:35.232Z,39.30
2022-12-15T04:16:49.812Z,39.20
2022-12-15T04:27:19.646Z,39.10
2022-12-15T04:50:16.702Z,39.00
2022-12-15T05:00:44.337Z,39.30
2022-12-15T05:11:09.718Z,39.20
2022-12-15T05:21:35.263Z,40.70
2022-12-15T05:31:59.459Z,43.60
2022-12-15T05:42:07.350Z,43.40
2022-12-15T05:52:49.492Z,44.00
2022-12-15T06:02:57.555Z,44.10
2022-12-15T06:13:06.874Z,44.50
2022-12-15T06:34:01.381Z,45.30
2022-12-15T06:44:10.228Z,46.00
2022-12-15T06:54:23.075Z,45.50
2022-12-15T07:04:34.563Z,46.00
2022-12-15T07:14:43.305Z,45.50
2022-12-15T07:24:50.696Z,46.10
2022-12-15T07:35:06.456Z,45.80
2022-12-15T07:45:18.528Z,45.80
2022-12-15T07:55:57.134Z,44.90
2022-12-15T08:06:48.805Z,44.00
2022-12-15T08:17:04.519Z,43.30
2022-12-15T08:27:38.872Z,42.40
2022-12-15T08:38:05.104Z,41.70
2022-12-15T08:48:49.994Z,41.30
2022-12-15T09:57:57.466Z,39.50
2022-12-15T10:46:42.841Z,39.00
2022-12-15T11:09:53.063Z,38.80
2022-12-15T11:20:40.994Z,38.80
2022-12-15T12:06:43.193Z,38.50
2022-12-15T12:18:36.776Z,38.60
2022-12-15T12:29:19.131Z,38.70
2022-12-15T12:40:31.778Z,38.70
2022-12-15T12:51:46.214Z,38.70
2022-12-15T14:47:06.161Z,38.20
2022-12-15T14:53:31.856Z,38.10
2022-12-15T15:03:43.952Z,38.20
2022-12-15T15:13:58.548Z,38.30
2022-12-15T15:24:07.694Z,38.30
2022-12-15T15:34:18.103Z,38.70
2022-12-15T15:44:25.639Z,40.60
2022-12-15T15:54:38.302Z,41.90
2022-12-15T16:04:46.636Z,43.20
2022-12-15T16:27:24.537Z,42.70
2022-12-15T16:37:37.765Z,43.90
2022-12-15T16:48:14.980Z,43.80
2022-12-15T16:58:22.168Z,43.80
2022-12-15T17:08:36.534Z,43.20
2022-12-15T17:18:44.595Z,44.10
2022-12-15T17:28:54.099Z,45.10
2022-12-15T17:39:03.588Z,45.50
2022-12-15T17:49:12.322Z,45.70
2022-12-15T17:59:26.091Z,45.40
2022-12-15T18:09:50.088Z,46.10
2022-12-15T18:20:08.693Z,46.20
2022-12-15T18:41:08.170Z,46.10
2022-12-15T18:51:27.227Z,46.30
2022-12-15T19:01:39.844Z,46.50
2022-12-15T19:12:58.788Z,47.00
2022-12-15T19:24:03.013Z,47.70
2022-12-15T19:35:51.233Z,45.90
2022-12-15T19:59:32.150Z,46.10
2022-12-15T20:22:31.742Z,44.80
2022-12-15T20:43:58.567Z,42.50
2022-12-15T20:54:31.761Z,42.00
2022-12-15T21:05:18.340Z,42.30
2022-12-15T21:41:02.535Z,40.70
2022-12-15T22:37:38.230Z,39.80
2022-12-15T22:58:40.359Z,40.20
2022-12-15T23:08:51.181Z,40.70
2022-12-15T23:19:24.997Z,41.60
2022-12-15T23:30:02.846Z,41.70
2022-12-15T23:41:10.758Z,42.40
2022-12-15T23:51:58.335Z,42.30
