createdAt,value
2022-09-20T00:00:43.298Z,94692.59
2022-09-20T00:03:10.502Z,94694.94
2022-09-20T00:05:39.462Z,94691.56
2022-09-20T00:08:08.889Z,94693.66
2022-09-20T00:10:39.283Z,94684.81
2022-09-20T00:13:07.639Z,94693.66
2022-09-20T00:15:34.500Z,94686.69
2022-09-20T00:18:01.062Z,94684.88
2022-09-20T00:20:27.745Z,94686.19
2022-09-20T00:22:54.293Z,94686.97
2022-09-20T00:25:20.669Z,94684.13
2022-09-20T00:27:47.572Z,94676.88
2022-09-20T00:30:14.004Z,94679.72
2022-09-20T00:32:41.138Z,94679.22
2022-09-20T00:35:08.394Z,94669.63
2022-09-20T00:37:35.962Z,94673.78
2022-09-20T00:40:04.846Z,94671.69
2022-09-20T00:42:31.421Z,94666.78
2022-09-20T00:45:03.315Z,94666.00
2022-09-20T00:47:37.461Z,94680.53
2022-09-20T00:50:26.160Z,94670.16
2022-09-20T00:52:59.745Z,94656.16
2022-09-20T00:55:27.172Z,94679.00
2022-09-20T00:57:54.365Z,94665.75
2022-09-20T01:00:21.269Z,94673.53
2022-09-20T01:02:51.834Z,94669.13
2022-09-20T01:05:19.318Z,94668.88
2022-09-20T01:07:48.449Z,94663.69
2022-09-20T01:10:15.115Z,94651.50
2022-09-20T01:12:43.644Z,94659.00
2022-09-20T01:15:11.157Z,94653.56
2022-09-20T01:17:41.514Z,94668.09
2022-09-20T01:20:30.885Z,94674.81
2022-09-20T01:23:09.423Z,94658.75
2022-09-20T01:26:05.209Z,94669.13
2022-09-20T01:28:32.399Z,94674.31
2022-09-20T01:31:03.540Z,94670.16
2022-09-20T01:33:49.625Z,94666.78
2022-09-20T01:36:24.805Z,94665.47
2022-09-20T01:39:00.277Z,94660.81
2022-09-20T01:41:58.862Z,94669.09
2022-09-20T01:44:54.236Z,94663.94
2022-09-20T01:47:44.730Z,94654.06
2022-09-20T01:50:33.777Z,94664.97
2022-09-20T01:53:32.898Z,94659.00
2022-09-20T01:56:38.240Z,94660.53
2022-09-20T01:59:27.578Z,94643.19
2022-09-20T02:01:54.203Z,94653.31
2022-09-20T02:04:52.557Z,94661.88
2022-09-20T02:07:34.208Z,94660.81
2022-09-20T02:10:32.394Z,94657.97
2022-09-20T02:13:03.104Z,94644.75
2022-09-20T02:15:47.902Z,94654.59
2022-09-20T02:18:51.125Z,94656.16
2022-09-20T02:21:30.001Z,94655.13
2022-09-20T02:24:21.210Z,94656.69
2022-09-20T02:27:09.248Z,94652.78
2022-09-20T02:29:48.001Z,94654.06
2022-09-20T02:32:41.062Z,94647.81
2022-09-20T02:35:16.200Z,94652.53
2022-09-20T02:37:54.389Z,94644.22
2022-09-20T02:40:50.490Z,94657.72
2022-09-20T02:43:22.969Z,94655.63
2022-09-20T02:46:16.856Z,94648.09
2022-09-20T02:49:17.273Z,94660.81
2022-09-20T02:51:52.576Z,94652.53
2022-09-20T02:54:46.828Z,94650.69
2022-09-20T02:57:23.628Z,94650.44
2022-09-20T02:59:59.710Z,94659.53
2022-09-20T03:02:36.048Z,94660.06
2022-09-20T03:05:37.768Z,94657.97
2022-09-20T03:08:07.132Z,94660.81
2022-09-20T03:10:33.463Z,94659.00
2022-09-20T03:13:26.266Z,94661.34
2022-09-20T03:16:04.967Z,94667.06
2022-09-20T03:18:59.097Z,94671.97
2022-09-20T03:22:19.620Z,94671.97
2022-09-20T03:25:04.210Z,94676.66
2022-09-20T03:27:47.847Z,94679.53
2022-09-20T03:30:41.852Z,94671.47
2022-09-20T03:33:11.172Z,94673.78
2022-09-20T03:36:16.526Z,94670.41
2022-09-20T03:39:00.262Z,94677.44
2022-09-20T03:41:59.965Z,94666.53
2022-09-20T03:44:45.164Z,94671.97
2022-09-20T03:47:36.880Z,94667.31
2022-09-20T03:50:29.481Z,94662.91
2022-09-20T03:53:31.163Z,94661.88
2022-09-20T03:56:15.179Z,94661.88
2022-09-20T03:58:55.824Z,94665.25
2022-09-20T04:01:55.263Z,94662.88
2022-09-20T04:04:32.135Z,94661.88
2022-09-20T04:07:17.643Z,94665.50
2022-09-20T04:09:59.639Z,94666.00
2022-09-20T04:13:05.557Z,94663.44
2022-09-20T04:16:01.281Z,94664.44
2022-09-20T04:18:38.458Z,94662.91
2022-09-20T04:21:15.757Z,94666.81
2022-09-20T04:24:00.833Z,94675.34
2022-09-20T04:26:30.885Z,94678.97
2022-09-20T04:29:16.693Z,94675.09
2022-09-20T04:31:59.091Z,94666.81
2022-09-20T04:34:52.356Z,94677.69
2022-09-20T04:37:27.158Z,94673.28
2022-09-20T04:40:09.857Z,94681.56
2022-09-20T04:43:21.092Z,94676.88
2022-09-20T04:46:14.390Z,94674.03
2022-09-20T04:49:10.792Z,94674.84
2022-09-20T04:52:04.756Z,94685.22
2022-09-20T04:54:49.933Z,94690.16
2022-09-20T04:57:36.665Z,94688.34
2022-09-20T05:00:19.990Z,94686.25
2022-09-20T05:02:52.079Z,94693.00
2022-09-20T05:05:30.659Z,94694.56
2022-09-20T05:08:35.717Z,94686.50
2022-09-20T05:11:41.269Z,94688.84
2022-09-20T05:14:32.902Z,94693.50
2022-09-20T05:17:22.552Z,94695.56
2022-09-20T05:20:07.273Z,94697.66
2022-09-20T05:22:45.659Z,94702.84
2022-09-20T05:25:37.639Z,94704.66
2022-09-20T05:28:13.641Z,94708.56
2022-09-20T05:30:47.040Z,94708.81
2022-09-20T05:33:30.419Z,94714.78
2022-09-20T05:36:08.911Z,94717.09
2022-09-20T05:38:49.742Z,94714.78
2022-09-20T05:41:44.424Z,94723.59
2022-09-20T05:44:40.146Z,94716.88
2022-09-20T05:47:22.520Z,94721.28
2022-09-20T05:50:36.984Z,94713.50
2022-09-20T05:53:29.242Z,94719.47
2022-09-20T05:56:19.882Z,94722.56
2022-09-20T05:59:00.032Z,94721.00
2022-09-20T06:01:31.171Z,94730.84
2022-09-20T06:04:22.797Z,94728.00
2022-09-20T06:06:55.093Z,94729.31
2022-09-20T06:09:59.289Z,94723.59
2022-09-20T06:12:35.629Z,94725.16
2022-09-20T06:15:25.901Z,94731.91
2022-09-20T06:18:19.114Z,94733.69
2022-09-20T06:21:13.797Z,94731.38
2022-09-20T06:23:40.194Z,94741.25
2022-09-20T06:26:14.672Z,94743.84
2022-09-20T06:28:45.559Z,94732.91
2022-09-20T06:31:12.065Z,94744.88
2022-09-20T06:34:07.120Z,94738.38
2022-09-20T06:36:55.139Z,94745.38
2022-09-20T06:39:58.637Z,94738.38
2022-09-20T06:42:27.527Z,94743.84
2022-09-20T06:44:55.101Z,94747.19
2022-09-20T06:47:23.074Z,94753.19
2022-09-20T06:49:50.444Z,94749.81
2022-09-20T06:52:18.877Z,94754.22
2022-09-20T06:54:46.910Z,94760.97
2022-09-20T06:57:17.636Z,94752.88
2022-09-20T06:59:45.550Z,94746.91
2022-09-20T07:02:11.976Z,94754.19
2022-09-20T07:04:38.362Z,94747.66
2022-09-20T07:07:09.460Z,94756.75
2022-09-20T07:09:36.251Z,94758.56
2022-09-20T07:12:02.861Z,94757.25
2022-09-20T07:14:29.212Z,94758.31
2022-09-20T07:16:55.570Z,94754.94
2022-09-20T07:19:23.260Z,94761.91
2022-09-20T07:21:49.662Z,94756.19
2022-09-20T07:24:16.073Z,94752.03
2022-09-20T07:26:59.892Z,94761.38
2022-09-20T07:29:27.116Z,94762.94
2022-09-20T07:31:53.865Z,94761.34
2022-09-20T07:34:20.419Z,94761.56
2022-09-20T07:36:51.112Z,94767.25
2022-09-20T07:39:18.042Z,94759.72
2022-09-20T07:41:50.554Z,94768.28
2022-09-20T07:44:21.440Z,94771.41
2022-09-20T07:46:49.461Z,94770.59
2022-09-20T07:49:15.922Z,94777.34
2022-09-20T07:51:42.474Z,94781.78
2022-09-20T07:54:09.078Z,94772.66
2022-09-20T07:56:35.691Z,94778.84
2022-09-20T07:59:02.044Z,94776.19
2022-09-20T08:01:28.531Z,94781.63
2022-09-20T08:03:56.336Z,94782.66
2022-09-20T08:06:22.819Z,94778.75
2022-09-20T08:08:49.583Z,94784.69
2022-09-20T08:11:18.813Z,94782.34
2022-09-20T08:14:07.069Z,94788.31
2022-09-20T08:16:48.565Z,94788.00
2022-09-20T08:19:20.806Z,94786.91
2022-09-20T08:21:47.650Z,94794.69
2022-09-20T08:24:14.912Z,94799.59
2022-09-20T08:26:41.514Z,94791.53
2022-09-20T08:29:08.296Z,94803.72
2022-09-20T08:31:38.284Z,94797.19
2022-09-20T08:34:06.637Z,94800.81
2022-09-20T08:36:36.792Z,94806.03
2022-09-20T08:41:56.958Z,94811.44
2022-09-20T08:44:29.594Z,94809.81
2022-09-20T08:47:18.029Z,94812.38
2022-09-20T08:49:46.089Z,94819.94
2022-09-20T08:52:19.881Z,94805.09
2022-09-20T08:54:46.719Z,94805.88
2022-09-20T08:57:17.485Z,94806.91
2022-09-20T08:59:44.685Z,94815.72
2022-09-20T09:02:17.218Z,94812.56
2022-09-20T09:04:45.241Z,94812.56
2022-09-20T09:07:14.093Z,94814.13
2022-09-20T09:09:44.090Z,94816.19
2022-09-20T09:12:19.294Z,94809.13
2022-09-20T09:14:48.896Z,94822.75
2022-09-20T09:17:17.729Z,94818.75
2022-09-20T09:19:50.585Z,94810.97
2022-09-20T09:22:39.517Z,94811.94
2022-09-20T09:25:09.664Z,94808.94
2022-09-20T09:27:50.273Z,94807.25
2022-09-20T09:30:23.548Z,94806.50
2022-09-20T09:32:50.046Z,94802.47
2022-09-20T09:35:24.873Z,94800.41
2022-09-20T09:37:57.511Z,94796.88
2022-09-20T09:40:24.670Z,94797.31
2022-09-20T09:43:02.978Z,94802.69
2022-09-20T09:45:38.603Z,94796.88
2022-09-20T09:48:18.670Z,94800.78
2022-09-20T09:50:45.356Z,94803.66
2022-09-20T09:53:22.345Z,94806.06
2022-09-20T09:56:14.194Z,94801.91
2022-09-20T09:58:54.749Z,94796.59
2022-09-20T10:01:38.283Z,94788.41
2022-09-20T10:04:19.506Z,94786.88
2022-09-20T10:07:02.949Z,94788.00
2022-09-20T10:09:54.656Z,94786.28
2022-09-20T10:13:04.784Z,94787.63
2022-09-20T10:15:41.708Z,94786.38
2022-09-20T10:18:17.207Z,94790.91
2022-09-20T10:21:01.551Z,94791.63
2022-09-20T10:24:02.052Z,94793.19
2022-09-20T10:26:35.414Z,94791.25
2022-09-20T10:29:39.540Z,94800.03
2022-09-20T10:32:31.461Z,94789.09
2022-09-20T10:35:00.611Z,94791.13
2022-09-20T10:37:49.221Z,94781.84
2022-09-20T10:40:15.911Z,94782.41
2022-09-20T10:43:07.572Z,94794.50
2022-09-20T10:46:20.656Z,94794.63
2022-09-20T10:48:55.244Z,94797.63
2022-09-20T10:51:35.397Z,94798.72
2022-09-20T10:54:32.316Z,94797.25
2022-09-20T10:57:09.717Z,94790.38
2022-09-20T10:59:51.229Z,94810.53
2022-09-20T11:02:20.692Z,94801.94
2022-09-20T11:05:16.043Z,94799.78
2022-09-20T11:08:01.253Z,94808.03
2022-09-20T11:10:57.764Z,94808.25
2022-09-20T11:13:53.320Z,94804.09
2022-09-20T11:16:32.945Z,94810.41
2022-09-20T11:19:08.889Z,94805.66
2022-09-20T11:21:44.406Z,94806.72
2022-09-20T11:24:36.201Z,94804.53
2022-09-20T11:27:12.383Z,94802.28
2022-09-20T11:29:46.601Z,94802.00
2022-09-20T11:32:24.154Z,94804.53
2022-09-20T11:35:27.402Z,94813.66
2022-09-20T11:38:05.130Z,94814.00
2022-09-20T11:40:46.251Z,94811.03
2022-09-20T11:43:15.682Z,94815.25
2022-09-20T11:45:44.412Z,94809.19
2022-09-20T11:48:23.780Z,94806.53
2022-09-20T11:51:14.991Z,94804.88
2022-09-20T11:54:01.520Z,94810.22
2022-09-20T11:56:31.644Z,94789.56
2022-09-20T11:59:00.562Z,94796.53
2022-09-20T12:01:32.184Z,94799.06
2022-09-20T12:04:33.930Z,94803.47
2022-09-20T12:07:18.550Z,94785.50
2022-09-20T12:09:58.971Z,94794.28
2022-09-20T12:12:39.798Z,94781.34
2022-09-20T12:15:22.909Z,94783.28
2022-09-20T12:17:49.618Z,94790.97
2022-09-20T12:20:38.696Z,94789.38
2022-09-20T12:23:43.194Z,94788.22
2022-09-20T12:26:18.560Z,94785.00
2022-09-20T12:28:50.368Z,94775.13
2022-09-20T12:31:20.098Z,94779.66
2022-09-20T12:34:17.677Z,94763.34
2022-09-20T12:36:56.063Z,94773.28
2022-09-20T12:39:29.965Z,94775.13
2022-09-20T12:42:11.907Z,94771.72
2022-09-20T12:44:39.742Z,94767.09
2022-09-20T12:47:12.097Z,94774.41
2022-09-20T12:50:06.540Z,94766.59
2022-09-20T12:52:56.172Z,94770.22
2022-09-20T12:55:34.798Z,94774.63
2022-09-20T12:58:13.600Z,94764.59
2022-09-20T13:00:50.529Z,94763.41
2022-09-20T13:03:36.108Z,94758.91
2022-09-20T13:06:12.397Z,94770.81
2022-09-20T13:09:08.965Z,94769.88
2022-09-20T13:11:47.603Z,94764.84
2022-09-20T13:14:20.132Z,94758.66
2022-09-20T13:17:01.202Z,94766.31
2022-09-20T13:19:33.085Z,94763.41
2022-09-20T13:22:14.200Z,94760.72
2022-09-20T13:24:44.757Z,94759.03
2022-09-20T13:27:42.837Z,94749.34
2022-09-20T13:30:21.397Z,94760.06
2022-09-20T13:32:49.113Z,94769.78
2022-09-20T13:35:24.623Z,94763.75
2022-09-20T13:38:07.191Z,94759.50
2022-09-20T13:40:33.588Z,94757.38
2022-09-20T13:43:23.129Z,94763.34
2022-09-20T13:45:56.072Z,94755.19
2022-09-20T13:48:30.044Z,94755.50
2022-09-20T13:50:57.132Z,94754.94
2022-09-20T13:53:40.478Z,94760.06
2022-09-20T13:56:16.728Z,94759.75
2022-09-20T13:58:43.080Z,94760.19
2022-09-20T14:01:23.971Z,94760.84
2022-09-20T14:03:50.467Z,94768.63
2022-09-20T14:06:16.988Z,94761.81
2022-09-20T14:08:46.714Z,94770.44
2022-09-20T14:11:19.732Z,94754.25
2022-09-20T14:13:52.134Z,94766.66
2022-09-20T14:16:21.296Z,94765.66
2022-09-20T14:18:49.072Z,94765.06
2022-09-20T14:21:22.563Z,94770.78
2022-09-20T14:23:54.869Z,94769.31
2022-09-20T14:26:24.095Z,94768.19
2022-09-20T14:28:50.511Z,94757.66
2022-09-20T14:31:30.818Z,94760.91
2022-09-20T14:34:00.706Z,94758.28
2022-09-20T14:36:29.641Z,94770.34
2022-09-20T14:39:04.595Z,94769.75
2022-09-20T14:41:34.054Z,94767.56
2022-09-20T14:44:05.526Z,94773.13
2022-09-20T14:46:35.361Z,94767.88
2022-09-20T14:49:22.170Z,94770.19
2022-09-20T14:51:49.136Z,94772.66
2022-09-20T14:54:29.890Z,94772.13
2022-09-20T14:56:58.484Z,94766.75
2022-09-20T14:59:27.667Z,94769.84
2022-09-20T15:02:12.789Z,94771.06
2022-09-20T15:04:42.000Z,94758.47
2022-09-20T15:07:13.036Z,94766.59
2022-09-20T15:09:39.787Z,94770.31
2022-09-20T15:12:12.185Z,94764.63
2022-09-20T15:14:40.354Z,94776.25
2022-09-20T15:17:09.547Z,94773.72
2022-09-20T15:19:35.943Z,94768.25
2022-09-20T15:22:02.336Z,94764.38
2022-09-20T15:24:28.725Z,94767.81
2022-09-20T15:26:55.172Z,94773.41
2022-09-20T15:29:21.896Z,94773.13
2022-09-20T15:31:48.609Z,94762.88
2022-09-20T15:34:16.091Z,94757.38
2022-09-20T15:36:42.799Z,94757.97
2022-09-20T15:39:09.378Z,94743.03
2022-09-20T15:41:36.471Z,94751.22
2022-09-20T15:44:04.094Z,94755.69
2022-09-20T15:46:32.039Z,94756.84
2022-09-20T15:49:00.698Z,94748.78
2022-09-20T15:51:28.106Z,94735.44
2022-09-20T15:54:00.420Z,94733.25
2022-09-20T15:56:33.800Z,94745.75
2022-09-20T15:59:03.102Z,94740.19
2022-09-20T16:01:33.635Z,94748.25
2022-09-20T16:04:04.180Z,94741.47
2022-09-20T16:06:32.302Z,94756.59
2022-09-20T16:08:58.668Z,94764.28
2022-09-20T16:11:25.107Z,94765.78
2022-09-20T16:13:56.684Z,94764.50
2022-09-20T16:16:23.930Z,94759.16
2022-09-20T16:19:09.132Z,94756.06
2022-09-20T16:21:39.179Z,94760.19
2022-09-20T16:24:06.369Z,94762.59
2022-09-20T16:26:34.465Z,94767.66
2022-09-20T16:29:02.485Z,94774.84
2022-09-20T16:31:42.116Z,94774.59
2022-09-20T16:34:19.307Z,94769.34
2022-09-20T16:36:50.795Z,94762.31
2022-09-20T16:39:20.194Z,94773.25
2022-09-20T16:41:48.149Z,94770.34
2022-09-20T16:44:15.548Z,94770.28
2022-09-20T16:46:41.910Z,94777.44
2022-09-20T16:49:10.821Z,94767.91
2022-09-20T16:51:39.370Z,94777.81
2022-09-20T16:54:14.812Z,94797.09
2022-09-20T16:56:44.633Z,94788.72
2022-09-20T16:59:12.578Z,94801.34
2022-09-20T17:01:40.576Z,94784.13
2022-09-20T17:04:08.189Z,94783.13
2022-09-20T17:06:36.968Z,94802.38
2022-09-20T17:09:05.093Z,94806.16
2022-09-20T17:11:34.517Z,94800.63
2022-09-20T17:14:01.005Z,94816.72
2022-09-20T17:16:30.189Z,94819.25
2022-09-20T17:19:08.679Z,94821.75
2022-09-20T17:21:38.026Z,94823.06
2022-09-20T17:24:07.428Z,94830.53
2022-09-20T17:26:37.473Z,94828.66
2022-09-20T17:29:06.541Z,94834.13
2022-09-20T17:31:37.379Z,94835.34
2022-09-20T17:34:07.662Z,94837.03
2022-09-20T17:36:38.970Z,94835.59
2022-09-20T17:39:05.895Z,94846.63
2022-09-20T17:41:33.844Z,94839.41
2022-09-20T17:44:02.661Z,94849.88
2022-09-20T17:46:33.742Z,94840.34
2022-09-20T17:49:03.505Z,94847.66
2022-09-20T17:51:38.021Z,94832.91
2022-09-20T17:54:05.429Z,94849.78
2022-09-20T17:56:32.193Z,94858.69
2022-09-20T17:59:00.151Z,94854.34
2022-09-20T18:01:28.406Z,94859.81
2022-09-20T18:04:00.207Z,94862.94
2022-09-20T18:06:29.429Z,94867.16
2022-09-20T18:09:04.558Z,94863.03
2022-09-20T18:11:41.903Z,94870.84
2022-09-20T18:14:13.407Z,94872.44
2022-09-20T18:16:40.226Z,94870.97
2022-09-20T18:19:08.003Z,94875.44
2022-09-20T18:21:36.092Z,94880.38
2022-09-20T18:24:05.985Z,94863.81
2022-09-20T18:26:32.823Z,94887.22
2022-09-20T18:29:05.864Z,94895.25
2022-09-20T18:31:36.306Z,94899.44
2022-09-20T18:34:07.458Z,94906.72
2022-09-20T18:36:37.127Z,94900.22
2022-09-20T18:39:03.754Z,94904.69
2022-09-20T18:41:33.180Z,94907.28
2022-09-20T18:44:01.338Z,94903.09
2022-09-20T18:46:30.635Z,94905.94
2022-09-20T18:49:01.255Z,94909.84
2022-09-20T18:51:28.830Z,94919.75
2022-09-20T18:53:56.134Z,94920.50
2022-09-20T18:56:34.397Z,94922.09
2022-09-20T18:59:18.099Z,94928.34
2022-09-20T19:01:50.817Z,94919.78
2022-09-20T19:04:42.167Z,94924.50
2022-09-20T19:07:25.481Z,94931.81
2022-09-20T19:10:08.426Z,94928.16
2022-09-20T19:12:48.351Z,94933.38
2022-09-20T19:15:43.388Z,94926.63
2022-09-20T19:18:27.806Z,94947.41
2022-09-20T19:21:03.427Z,94951.06
2022-09-20T19:23:44.741Z,94947.94
2022-09-20T19:26:24.349Z,94956.25
2022-09-20T19:28:54.916Z,94960.16
2022-09-20T19:31:33.060Z,94956.53
2022-09-20T19:34:01.607Z,94955.50
2022-09-20T19:36:42.010Z,94958.84
2022-09-20T19:39:22.285Z,94958.84
2022-09-20T19:42:07.991Z,94968.22
2022-09-20T19:44:47.230Z,94962.50
2022-09-20T19:47:38.774Z,94960.69
2022-09-20T19:50:05.185Z,94976.81
2022-09-20T19:52:31.847Z,94971.59
2022-09-20T19:54:58.449Z,94984.84
2022-09-20T19:57:41.833Z,94996.25
2022-09-20T20:00:14.490Z,94997.84
2022-09-20T20:02:43.389Z,94996.81
2022-09-20T20:05:13.900Z,94997.09
2022-09-20T20:07:52.531Z,94992.63
2022-09-20T20:10:41.904Z,95000.19
2022-09-20T20:13:37.069Z,95000.19
2022-09-20T20:16:08.025Z,94998.38
2022-09-20T20:18:56.830Z,95004.59
2022-09-20T20:21:41.770Z,95004.59
2022-09-20T20:24:20.884Z,94998.91
2022-09-20T20:26:47.324Z,94999.91
2022-09-20T20:29:13.842Z,94999.91
2022-09-20T20:31:40.633Z,94998.34
2022-09-20T20:34:08.753Z,94996.81
2022-09-20T20:36:35.299Z,95007.22
2022-09-20T20:39:02.554Z,95005.63
2022-09-20T20:41:31.790Z,95001.75
2022-09-20T20:43:58.181Z,95003.03
2022-09-20T20:46:25.621Z,95007.16
2022-09-20T20:48:52.014Z,94996.78
2022-09-20T20:51:21.045Z,95000.69
2022-09-20T20:53:50.127Z,95003.50
2022-09-20T20:56:27.470Z,95001.97
2022-09-20T20:58:54.648Z,95003.00
2022-09-20T21:01:24.240Z,95006.91
2022-09-20T21:03:55.887Z,95012.63
2022-09-20T21:06:28.523Z,95004.06
2022-09-20T21:08:54.916Z,95008.72
2022-09-20T21:11:23.864Z,95013.38
2022-09-20T21:13:54.869Z,95014.66
2022-09-20T21:16:23.517Z,95014.91
2022-09-20T21:18:50.833Z,95011.25
2022-09-20T21:21:21.548Z,95012.28
2022-09-20T21:23:51.497Z,95010.72
2022-09-20T21:26:18.661Z,95011.78
2022-09-20T21:28:53.864Z,95004.22
2022-09-20T21:31:22.308Z,95009.91
2022-09-20T21:33:49.324Z,95003.44
2022-09-20T21:36:19.034Z,95010.47
2022-09-20T21:38:45.758Z,95001.34
2022-09-20T21:41:32.143Z,95009.91
2022-09-20T21:44:00.484Z,95005.00
2022-09-20T21:46:39.903Z,95009.13
2022-09-20T21:49:08.915Z,95008.59
2022-09-20T21:51:36.437Z,95008.88
2022-09-20T21:54:03.785Z,95004.41
2022-09-20T21:56:32.793Z,95011.16
2022-09-20T21:59:02.068Z,95009.31
2022-09-20T22:01:29.468Z,95012.16
2022-09-20T22:04:00.061Z,95014.22
2022-09-20T22:06:32.416Z,95015.50
2022-09-20T22:09:01.228Z,95015.50
2022-09-20T22:11:36.013Z,95004.81
2022-09-20T22:14:02.328Z,95014.91
2022-09-20T22:16:33.315Z,95015.16
2022-09-20T22:19:00.546Z,95013.34
2022-09-20T22:21:33.096Z,95001.16
2022-09-20T22:24:01.649Z,95007.91
2022-09-20T22:26:31.091Z,95008.16
2022-09-20T22:28:57.983Z,95004.75
2022-09-20T22:31:30.164Z,94998.25
2022-09-20T22:33:59.921Z,94995.41
2022-09-20T22:36:31.410Z,94987.34
2022-09-20T22:38:58.018Z,94990.66
2022-09-20T22:41:25.190Z,94991.69
2022-09-20T22:43:51.905Z,94993.22
2022-09-20T22:46:21.172Z,94985.44
2022-09-20T22:48:48.324Z,94983.34
2022-09-20T22:51:23.820Z,94988.28
2022-09-20T22:53:52.106Z,94984.09
2022-09-20T22:56:21.451Z,94981.00
2022-09-20T22:58:50.185Z,94992.09
2022-09-20T23:01:20.011Z,94991.78
2022-09-20T23:03:48.796Z,94993.84
2022-09-20T23:06:21.277Z,94986.81
2022-09-20T23:08:49.130Z,94990.44
2022-09-20T23:11:16.122Z,94994.81
2022-09-20T23:13:43.808Z,94983.16
2022-09-20T23:16:12.614Z,94990.66
2022-09-20T23:18:39.044Z,94981.00
2022-09-20T23:21:05.601Z,94975.75
2022-09-20T23:23:32.092Z,94993.31
2022-09-20T23:26:07.281Z,94980.63
2022-09-20T23:28:35.739Z,94982.41
2022-09-20T23:31:08.802Z,94991.97
2022-09-20T23:33:35.499Z,94988.31
2022-09-20T23:36:09.458Z,94997.13
2022-09-20T23:38:36.386Z,95003.56
2022-09-20T23:41:12.080Z,94993.97
2022-09-20T23:43:39.238Z,95003.22
2022-09-20T23:46:06.816Z,95005.53
2022-09-20T23:48:36.010Z,95000.31
2022-09-20T23:51:04.569Z,94991.69
2022-09-20T23:53:31.187Z,95009.09
2022-09-20T23:55:57.652Z,95003.16
2022-09-20T23:58:24.401Z,94989.38
