createdAt,value
2019-02-23T00:00:12.604Z,94531.16
2019-02-23T00:02:41.168Z,94551.90
2019-02-23T00:05:09.836Z,94551.80
2019-02-23T00:07:38.502Z,94564.31
2019-02-23T00:10:08.344Z,94576.02
2019-02-23T00:12:37.020Z,94586.36
2019-02-23T00:15:07.179Z,94597.70
2019-02-23T00:17:35.994Z,94610.51
2019-02-23T00:20:07.162Z,94610.80
2019-02-23T00:22:37.077Z,94627.86
2019-02-23T00:25:05.945Z,94644.08
2019-02-23T00:27:34.866Z,94661.14
2019-02-23T00:30:03.539Z,94659.33
2019-02-23T00:32:32.201Z,94673.47
2019-02-23T00:35:00.907Z,94691.30
2019-02-23T00:37:29.571Z,94701.73
2019-02-23T00:39:58.227Z,94721.72
2019-02-23T00:42:26.966Z,94729.89
2019-02-23T00:44:55.640Z,94735.03
2019-02-23T00:47:24.301Z,94747.69
2019-02-23T00:49:52.969Z,94749.76
2019-02-23T00:52:21.694Z,94766.86
2019-02-23T00:54:50.367Z,94767.42
2019-02-23T00:57:19.047Z,94773.55
2019-02-23T00:59:47.983Z,94780.33
2019-02-23T01:02:16.655Z,94790.83
2019-02-23T01:04:45.320Z,94801.23
2019-02-23T01:07:13.981Z,94811.39
2019-02-23T01:09:42.651Z,94812.53
2019-02-23T01:12:11.323Z,94817.62
2019-02-23T01:14:39.979Z,94828.30
2019-02-23T01:17:08.656Z,94832.58
2019-02-23T01:19:47.268Z,94842.61
2019-02-23T01:22:07.743Z,94849.58
2019-02-23T01:24:36.426Z,94855.25
2019-02-23T01:27:05.097Z,94852.49
2019-02-23T01:29:33.784Z,94862.45
2019-02-23T01:32:02.464Z,94855.28
2019-02-23T01:34:31.124Z,94855.80
2019-02-23T01:36:59.815Z,94867.36
2019-02-23T01:39:28.453Z,94865.53
2019-02-23T01:41:57.725Z,94867.97
2019-02-23T01:44:26.379Z,94875.59
2019-02-23T01:46:55.049Z,94848.62
2019-02-23T01:49:23.712Z,94877.36
2019-02-23T01:51:52.378Z,94887.28
2019-02-23T01:54:21.039Z,94886.34
2019-02-23T01:56:49.705Z,94884.84
2019-02-23T01:59:18.392Z,94887.30
2019-02-23T02:01:47.169Z,94889.42
2019-02-23T02:04:15.861Z,94889.55
2019-02-23T02:06:44.605Z,94899.05
2019-02-23T02:09:13.263Z,94895.45
2019-02-23T02:11:41.933Z,94906.60
2019-02-23T02:14:10.602Z,94903.98
2019-02-23T02:16:39.671Z,94912.87
2019-02-23T02:19:08.334Z,94923.19
2019-02-23T02:21:36.988Z,94923.83
2019-02-23T02:24:05.979Z,94926.88
2019-02-23T02:26:34.634Z,94939.59
2019-02-23T02:29:03.445Z,94954.45
2019-02-23T02:31:32.111Z,94961.08
2019-02-23T02:34:06.250Z,94958.59
2019-02-23T02:36:34.959Z,94965.61
2019-02-23T02:39:04.720Z,94975.41
2019-02-23T02:41:33.533Z,94971.37
2019-02-23T02:44:02.252Z,94977.67
2019-02-23T02:46:30.919Z,94981.85
2019-02-23T02:48:59.577Z,94994.59
2019-02-23T02:51:28.253Z,94997.25
2019-02-23T02:53:56.903Z,95013.95
2019-02-23T02:56:25.588Z,95016.02
2019-02-23T02:58:54.254Z,95021.53
2019-02-23T03:01:22.917Z,95026.11
2019-02-23T03:03:51.596Z,95030.09
2019-02-23T03:06:20.305Z,95038.27
2019-02-23T03:08:48.961Z,95042.80
2019-02-23T03:11:17.627Z,95057.22
2019-02-23T03:13:46.297Z,95056.28
2019-02-23T03:16:14.954Z,95053.27
2019-02-23T03:18:43.635Z,95053.63
2019-02-23T03:21:12.296Z,95059.34
2019-02-23T03:23:40.969Z,95066.92
2019-02-23T03:26:09.631Z,95072.66
2019-02-23T03:28:38.342Z,95071.13
2019-02-23T03:31:07.039Z,95064.67
2019-02-23T03:33:35.712Z,95067.89
2019-02-23T03:36:04.381Z,95068.27
2019-02-23T03:38:33.055Z,95071.70
2019-02-23T03:41:01.827Z,95070.39
2019-02-23T03:43:30.484Z,95077.23
2019-02-23T03:45:59.196Z,95084.06
2019-02-23T03:48:27.827Z,95084.42
2019-02-23T03:50:56.487Z,95085.37
2019-02-23T03:53:25.167Z,95094.69
2019-02-23T03:55:53.853Z,95095.05
2019-02-23T03:58:22.525Z,95097.34
2019-02-23T04:00:51.343Z,95111.20
2019-02-23T04:03:20.002Z,95108.71
2019-02-23T04:05:48.660Z,95110.05
2019-02-23T04:08:17.328Z,95120.66
2019-02-23T04:10:45.991Z,95122.20
2019-02-23T04:13:14.698Z,95116.89
2019-02-23T04:15:43.366Z,95120.25
2019-02-23T04:18:12.064Z,95125.97
2019-02-23T04:20:40.777Z,95127.86
2019-02-23T04:23:09.450Z,95140.56
2019-02-23T04:25:38.197Z,95141.31
2019-02-23T04:28:06.865Z,95151.56
2019-02-23T04:30:35.528Z,95149.27
2019-02-23T04:33:04.192Z,95158.78
2019-02-23T04:35:32.851Z,95168.06
2019-02-23T04:38:01.536Z,95177.74
2019-02-23T04:40:30.174Z,95184.25
2019-02-23T04:42:58.840Z,95188.21
2019-02-23T04:45:27.516Z,95186.48
2019-02-23T04:47:56.174Z,95203.53
2019-02-23T04:50:24.854Z,95198.28
2019-02-23T04:52:53.521Z,95197.89
2019-02-23T04:55:22.187Z,95197.53
2019-02-23T04:57:50.865Z,95195.03
2019-02-23T05:00:19.534Z,95200.91
2019-02-23T05:02:48.197Z,95207.13
2019-02-23T05:05:16.903Z,95208.27
2019-02-23T05:07:45.568Z,95212.45
2019-02-23T05:10:14.235Z,95228.03
2019-02-23T05:12:42.915Z,95220.43
2019-02-23T05:15:11.972Z,95229.66
2019-02-23T05:17:40.638Z,95232.45
2019-02-23T05:20:09.304Z,95229.42
2019-02-23T05:22:37.987Z,95235.16
2019-02-23T05:25:06.638Z,95244.89
2019-02-23T05:27:35.309Z,95249.02
2019-02-23T05:30:04.070Z,95257.19
2019-02-23T05:32:32.882Z,95265.31
2019-02-23T05:35:01.540Z,95271.89
2019-02-23T05:37:30.236Z,95284.39
2019-02-23T05:39:58.911Z,95284.63
2019-02-23T05:42:27.569Z,95299.47
2019-02-23T05:44:56.245Z,95306.88
2019-02-23T05:47:24.913Z,95319.25
2019-02-23T05:49:53.621Z,95325.11
2019-02-23T05:52:22.297Z,95324.89
2019-02-23T05:54:50.978Z,95337.64
2019-02-23T05:57:19.668Z,95331.45
2019-02-23T05:59:48.340Z,95341.73
2019-02-23T06:02:17.006Z,95350.10
2019-02-23T06:04:45.687Z,95348.47
2019-02-23T06:07:14.350Z,95352.11
2019-02-23T06:09:43.059Z,95348.33
2019-02-23T06:12:11.739Z,95341.63
2019-02-23T06:14:40.418Z,95365.00
2019-02-23T06:17:09.096Z,95377.16
2019-02-23T06:19:37.766Z,95381.52
2019-02-23T06:22:06.433Z,95385.67
2019-02-23T06:24:35.131Z,95395.67
2019-02-23T06:27:03.801Z,95399.50
2019-02-23T06:29:32.576Z,95406.20
2019-02-23T06:32:01.248Z,95411.19
2019-02-23T06:34:29.912Z,95415.81
2019-02-23T06:36:58.574Z,95422.63
2019-02-23T06:39:27.295Z,95428.37
2019-02-23T06:41:55.980Z,95429.16
2019-02-23T06:44:24.669Z,95435.49
2019-02-23T06:46:53.357Z,95438.89
2019-02-23T06:49:22.017Z,95442.55
2019-02-23T06:51:50.692Z,95450.34
2019-02-23T06:54:19.419Z,95459.49
2019-02-23T06:56:48.105Z,95463.29
2019-02-23T06:59:16.749Z,95457.77
2019-02-23T07:01:45.414Z,95465.31
2019-02-23T07:04:14.080Z,95467.53
2019-02-23T07:06:42.754Z,95467.83
2019-02-23T07:09:11.404Z,95473.64
2019-02-23T07:11:40.078Z,95473.30
2019-02-23T07:14:08.794Z,95476.70
2019-02-23T07:16:37.456Z,95485.62
2019-02-23T07:19:06.116Z,95486.28
2019-02-23T07:21:34.783Z,95483.84
2019-02-23T07:24:03.442Z,95484.42
2019-02-23T07:26:32.142Z,95482.27
2019-02-23T07:29:00.844Z,95487.60
2019-02-23T07:31:29.527Z,95486.45
2019-02-23T07:33:58.198Z,95486.22
2019-02-23T07:36:26.884Z,95489.49
2019-02-23T07:38:55.555Z,95493.42
2019-02-23T07:41:24.217Z,95481.44
2019-02-23T07:43:52.920Z,95507.06
2019-02-23T07:46:21.580Z,95505.13
2019-02-23T07:48:50.262Z,95515.35
2019-02-23T07:51:19.153Z,95519.73
2019-02-23T07:53:47.871Z,95535.12
2019-02-23T07:56:16.648Z,95534.66
2019-02-23T07:58:45.540Z,95537.41
2019-02-23T08:01:14.214Z,95541.87
2019-02-23T08:03:43.088Z,95545.28
2019-02-23T08:06:11.746Z,95548.96
2019-02-23T08:08:40.405Z,95561.86
2019-02-23T08:11:09.081Z,95572.80
2019-02-23T08:13:40.541Z,95566.25
2019-02-23T08:16:08.504Z,95571.84
2019-02-23T08:18:37.173Z,95572.69
2019-02-23T08:21:05.843Z,95582.48
2019-02-23T08:23:34.508Z,95574.78
2019-02-23T08:26:03.227Z,95579.27
2019-02-23T08:28:31.909Z,95587.63
2019-02-23T08:31:00.572Z,95591.77
2019-02-23T08:33:29.299Z,95595.29
2019-02-23T08:35:58.000Z,95599.64
2019-02-23T08:38:26.723Z,95611.02
2019-02-23T08:40:55.377Z,95610.17
2019-02-23T08:43:24.090Z,95622.67
2019-02-23T08:45:52.755Z,95621.14
2019-02-23T08:48:21.475Z,95629.66
2019-02-23T08:50:50.229Z,95641.37
2019-02-23T08:53:18.901Z,95636.84
2019-02-23T08:55:47.571Z,95640.58
2019-02-23T08:58:16.226Z,95645.45
2019-02-23T09:00:44.987Z,95650.12
2019-02-23T09:03:13.661Z,95643.88
2019-02-23T09:05:42.564Z,95645.21
2019-02-23T09:08:11.242Z,95639.38
2019-02-23T09:10:39.935Z,95646.05
2019-02-23T09:13:08.591Z,95649.45
2019-02-23T09:15:37.271Z,95648.72
2019-02-23T09:18:05.927Z,95655.79
2019-02-23T09:20:34.588Z,95658.35
2019-02-23T09:23:03.475Z,95651.06
2019-02-23T09:25:32.174Z,95664.58
2019-02-23T09:28:01.102Z,95666.38
2019-02-23T09:30:29.789Z,95675.56
2019-02-23T09:32:58.472Z,95677.00
2019-02-23T09:35:27.127Z,95676.21
2019-02-23T09:37:55.823Z,95681.86
2019-02-23T09:40:24.507Z,95682.00
2019-02-23T09:42:53.166Z,95683.62
2019-02-23T09:45:21.829Z,95686.52
2019-02-23T09:47:50.491Z,95687.36
2019-02-23T09:50:19.427Z,95690.67
2019-02-23T09:52:48.093Z,95690.47
2019-02-23T09:55:16.753Z,95671.28
2019-02-23T09:57:45.409Z,95689.42
2019-02-23T10:00:14.594Z,95682.83
2019-02-23T10:02:43.254Z,95682.11
2019-02-23T10:05:11.902Z,95693.41
2019-02-23T10:07:40.556Z,95685.40
2019-02-23T10:10:10.810Z,95683.74
2019-02-23T10:12:39.495Z,95689.33
2019-02-23T10:15:10.266Z,95684.98
2019-02-23T10:17:39.000Z,95681.53
2019-02-23T10:20:10.657Z,95673.80
2019-02-23T10:22:39.870Z,95688.86
2019-02-23T10:25:09.280Z,95693.54
2019-02-23T10:27:38.011Z,95690.05
2019-02-23T10:30:14.995Z,95688.91
2019-02-23T10:32:43.882Z,95686.86
2019-02-23T10:35:14.392Z,95695.36
2019-02-23T10:37:43.043Z,95692.08
2019-02-23T10:40:12.710Z,95685.83
2019-02-23T10:42:44.507Z,95682.45
2019-02-23T10:45:14.011Z,95684.13
2019-02-23T10:47:42.691Z,95685.97
2019-02-23T10:50:13.964Z,95689.46
2019-02-23T10:52:42.618Z,95686.56
2019-02-23T10:55:12.923Z,95689.74
2019-02-23T10:57:41.568Z,95682.41
2019-02-23T11:00:14.365Z,95694.30
2019-02-23T11:02:43.058Z,95692.70
2019-02-23T11:05:11.720Z,95690.84
2019-02-23T11:07:40.389Z,95698.13
2019-02-23T11:10:10.247Z,95695.97
2019-02-23T11:12:38.960Z,95696.41
2019-02-23T11:15:12.672Z,95693.87
2019-02-23T11:17:41.345Z,95684.97
2019-02-23T11:20:11.394Z,95694.22
2019-02-23T11:22:40.356Z,95696.88
2019-02-23T11:25:13.113Z,95702.30
2019-02-23T11:27:41.854Z,95703.47
2019-02-23T11:30:12.916Z,95700.68
2019-02-23T11:32:41.671Z,95691.12
2019-02-23T11:35:12.434Z,95700.97
2019-02-23T11:37:41.126Z,95704.46
2019-02-23T11:40:13.048Z,95710.81
2019-02-23T11:42:42.073Z,95709.79
2019-02-23T11:45:11.720Z,95701.67
2019-02-23T11:47:40.481Z,95708.87
2019-02-23T11:50:11.828Z,95701.98
2019-02-23T11:52:40.963Z,95680.75
2019-02-23T11:55:09.760Z,95712.02
2019-02-23T11:57:38.429Z,95704.55
2019-02-23T12:00:10.814Z,95698.06
2019-02-23T12:02:39.749Z,95705.22
2019-02-23T12:05:09.770Z,95717.05
2019-02-23T12:07:38.438Z,95714.86
2019-02-23T12:10:10.010Z,95719.55
2019-02-23T12:12:38.845Z,95716.92
2019-02-23T12:15:08.728Z,95710.37
2019-02-23T12:17:38.116Z,95719.86
2019-02-23T12:20:09.415Z,95712.95
2019-02-23T12:22:38.079Z,95724.55
2019-02-23T12:25:07.759Z,95723.27
2019-02-23T12:27:36.446Z,95722.02
2019-02-23T12:30:07.811Z,95722.94
2019-02-23T12:32:36.466Z,95728.91
2019-02-23T12:35:07.331Z,95727.72
2019-02-23T12:37:36.043Z,95734.61
2019-02-23T12:40:05.403Z,95730.97
2019-02-23T12:42:34.057Z,95723.39
2019-02-23T12:45:02.719Z,95722.05
2019-02-23T12:47:31.589Z,95729.10
2019-02-23T12:50:00.306Z,95728.14
2019-02-23T12:52:28.976Z,95730.57
2019-02-23T12:54:57.804Z,95734.63
2019-02-23T12:57:26.477Z,95732.35
2019-02-23T12:59:55.142Z,95735.05
2019-02-23T13:02:23.802Z,95727.07
2019-02-23T13:04:54.250Z,95733.41
2019-02-23T13:07:22.944Z,95744.58
2019-02-23T13:09:51.626Z,95743.02
2019-02-23T13:12:32.049Z,95745.96
2019-02-23T13:15:09.430Z,95751.62
2019-02-23T13:17:53.388Z,95744.12
2019-02-23T13:20:42.029Z,95744.96
2019-02-23T13:23:24.973Z,95748.66
2019-02-23T13:26:14.717Z,95751.20
2019-02-23T13:29:20.653Z,95745.75
2019-02-23T13:32:01.434Z,95745.94
2019-02-23T13:34:38.982Z,95753.29
2019-02-23T13:37:13.316Z,95745.55
2019-02-23T13:39:56.631Z,95743.47
2019-02-23T13:42:37.302Z,95748.78
2019-02-23T13:45:23.887Z,95749.14
2019-02-23T13:48:11.943Z,95751.70
2019-02-23T13:51:01.477Z,95752.12
2019-02-23T13:53:38.788Z,95753.67
2019-02-23T13:56:28.339Z,95753.91
2019-02-23T13:59:02.803Z,95754.84
2019-02-23T14:02:07.909Z,95760.94
2019-02-23T14:04:57.917Z,95751.08
2019-02-23T14:07:38.018Z,95757.73
2019-02-23T14:10:18.301Z,95756.02
2019-02-23T14:12:58.501Z,95761.25
2019-02-23T14:15:38.932Z,95759.95
2019-02-23T14:18:38.796Z,95765.04
2019-02-23T14:21:29.676Z,95764.20
2019-02-23T14:24:04.086Z,95762.70
2019-02-23T14:26:35.655Z,95771.67
2019-02-23T14:29:10.169Z,95771.64
2019-02-23T14:31:44.718Z,95766.50
2019-02-23T14:34:24.959Z,95774.43
2019-02-23T14:37:06.837Z,95777.11
2019-02-23T14:39:53.479Z,95786.91
2019-02-23T14:42:41.771Z,95776.80
2019-02-23T14:45:28.160Z,95785.65
2019-02-23T14:48:16.350Z,95784.92
2019-02-23T14:50:56.966Z,95785.59
2019-02-23T14:53:58.595Z,95782.52
2019-02-23T14:56:38.914Z,95790.02
2019-02-23T14:59:19.062Z,95790.05
2019-02-23T15:01:59.413Z,95797.03
2019-02-23T15:04:48.663Z,95794.03
2019-02-23T15:07:41.811Z,95798.97
2019-02-23T15:10:44.703Z,95780.92
2019-02-23T15:13:18.917Z,95804.58
2019-02-23T15:16:04.740Z,95802.83
2019-02-23T15:18:57.154Z,95813.38
2019-02-23T15:21:28.745Z,95822.88
2019-02-23T15:24:06.377Z,95830.64
2019-02-23T15:26:43.796Z,95841.55
2019-02-23T15:29:30.203Z,95834.57
2019-02-23T15:32:19.940Z,95840.93
2019-02-23T15:35:10.955Z,95844.10
2019-02-23T15:37:48.722Z,95849.52
2019-02-23T15:40:38.458Z,95858.45
2019-02-23T15:43:18.989Z,95859.00
2019-02-23T15:45:59.582Z,95860.17
2019-02-23T15:48:45.911Z,95867.39
2019-02-23T15:51:14.739Z,95874.66
2019-02-23T15:53:43.414Z,95873.50
2019-02-23T15:56:12.084Z,95872.52
2019-02-23T15:58:42.563Z,95867.80
2019-02-23T16:01:11.449Z,95875.20
2019-02-23T16:03:40.523Z,95878.36
2019-02-23T16:06:09.199Z,95880.50
2019-02-23T16:08:37.888Z,95882.14
2019-02-23T16:11:06.576Z,95889.86
2019-02-23T16:13:35.252Z,95887.20
2019-02-23T16:16:03.919Z,95887.84
2019-02-23T16:18:32.588Z,95893.84
2019-02-23T16:21:01.255Z,95900.37
2019-02-23T16:23:35.255Z,95905.84
2019-02-23T16:26:00.336Z,95905.60
2019-02-23T16:28:29.004Z,95917.25
2019-02-23T16:30:57.692Z,95922.41
2019-02-23T16:33:27.832Z,95925.81
2019-02-23T16:35:56.528Z,95927.39
2019-02-23T16:38:25.197Z,95920.72
2019-02-23T16:40:53.867Z,95933.09
2019-02-23T16:43:22.519Z,95929.44
2019-02-23T16:45:51.231Z,95937.10
2019-02-23T16:48:19.896Z,95933.22
2019-02-23T16:50:48.582Z,95940.27
2019-02-23T16:53:17.232Z,95950.09
2019-02-23T16:55:50.997Z,95957.19
2019-02-23T16:58:16.326Z,95954.35
2019-02-23T17:00:45.001Z,95953.71
2019-02-23T17:03:13.674Z,95959.20
2019-02-23T17:05:42.372Z,95938.02
2019-02-23T17:08:11.015Z,95964.66
2019-02-23T17:10:39.677Z,95967.48
2019-02-23T17:13:08.355Z,95965.81
2019-02-23T17:15:37.021Z,95966.44
2019-02-23T17:18:05.732Z,95970.91
2019-02-23T17:20:34.396Z,95971.88
2019-02-23T17:23:03.077Z,95967.63
2019-02-23T17:25:31.734Z,95967.50
2019-02-23T17:28:00.420Z,95974.70
2019-02-23T17:30:29.084Z,95979.08
2019-02-23T17:32:57.766Z,95977.41
2019-02-23T17:35:26.432Z,95980.05
2019-02-23T17:37:55.164Z,95976.26
2019-02-23T17:40:23.864Z,95978.50
2019-02-23T17:42:52.517Z,95978.20
2019-02-23T17:45:21.343Z,95980.76
2019-02-23T17:47:50.017Z,95979.38
2019-02-23T17:50:18.705Z,95982.52
2019-02-23T17:52:47.420Z,95981.20
2019-02-23T17:55:16.117Z,95985.03
2019-02-23T17:57:44.788Z,95985.86
2019-02-23T18:00:15.018Z,95986.84
2019-02-23T18:02:43.753Z,95982.02
2019-02-23T18:05:12.428Z,95987.38
2019-02-23T18:07:41.099Z,95988.00
2019-02-23T18:10:09.767Z,95983.92
2019-02-23T18:12:38.454Z,95976.49
2019-02-23T18:15:09.115Z,95981.38
2019-02-23T18:17:37.771Z,95984.06
2019-02-23T18:20:11.619Z,95985.05
2019-02-23T18:22:40.293Z,95988.49
2019-02-23T18:25:09.466Z,95983.89
2019-02-23T18:27:38.131Z,95990.41
2019-02-23T18:30:11.311Z,95986.30
2019-02-23T18:32:40.313Z,95989.05
2019-02-23T18:35:09.484Z,95986.59
2019-02-23T18:37:38.180Z,95992.48
2019-02-23T18:40:09.824Z,95985.82
2019-02-23T18:42:38.508Z,95996.92
2019-02-23T18:45:08.697Z,95986.39
2019-02-23T18:47:37.385Z,95993.41
2019-02-23T18:50:07.572Z,95994.33
2019-02-23T18:52:36.240Z,96000.33
2019-02-23T18:55:06.010Z,96005.86
2019-02-23T18:57:34.676Z,96003.25
2019-02-23T19:00:03.857Z,96004.30
2019-02-23T19:02:32.530Z,95985.36
2019-02-23T19:05:01.195Z,96012.98
2019-02-23T19:07:29.899Z,96014.20
2019-02-23T19:09:58.561Z,96013.91
2019-02-23T19:12:27.230Z,96019.24
2019-02-23T19:14:55.904Z,96020.34
2019-02-23T19:17:24.570Z,96026.83
2019-02-23T19:19:53.240Z,96026.83
2019-02-23T19:22:21.898Z,96025.99
2019-02-23T19:24:50.587Z,96033.18
2019-02-23T19:27:19.249Z,96035.39
2019-02-23T19:29:47.926Z,96037.34
2019-02-23T19:32:16.586Z,96030.14
2019-02-23T19:34:45.282Z,96040.38
2019-02-23T19:37:13.950Z,96034.16
2019-02-23T19:39:42.604Z,96036.45
2019-02-23T19:42:11.275Z,96042.38
2019-02-23T19:44:39.939Z,96030.98
2019-02-23T19:47:09.923Z,96032.64
2019-02-23T19:49:38.588Z,96026.06
2019-02-23T19:52:07.306Z,96029.64
2019-02-23T19:54:35.966Z,96031.05
2019-02-23T19:57:04.636Z,96029.97
2019-02-23T19:59:33.316Z,96022.44
2019-02-23T20:02:02.010Z,96023.36
2019-02-23T20:04:30.685Z,96028.69
2019-02-23T20:06:59.357Z,96022.36
2019-02-23T20:09:28.024Z,96027.53
2019-02-23T20:11:56.708Z,96026.55
2019-02-23T20:14:25.408Z,96027.09
2019-02-23T20:16:54.055Z,96025.69
2019-02-23T20:19:22.745Z,96028.34
2019-02-23T20:21:51.394Z,96028.50
2019-02-23T20:24:20.060Z,96032.13
2019-02-23T20:26:55.362Z,96030.98
2019-02-23T20:29:19.155Z,96030.72
2019-02-23T20:31:47.866Z,96035.44
2019-02-23T20:34:16.533Z,96040.99
2019-02-23T20:36:45.209Z,96041.69
2019-02-23T20:39:13.870Z,96043.80
2019-02-23T20:41:42.573Z,96043.31
2019-02-23T20:44:11.209Z,96035.41
2019-02-23T20:46:39.905Z,96048.45
2019-02-23T20:49:08.582Z,96044.73
2019-02-23T20:51:37.255Z,96047.57
2019-02-23T20:54:05.918Z,96042.34
2019-02-23T20:56:34.598Z,96046.13
2019-02-23T20:59:03.252Z,96041.84
2019-02-23T21:01:31.914Z,96040.33
2019-02-23T21:04:00.589Z,96035.04
2019-02-23T21:06:29.259Z,96031.52
2019-02-23T21:08:58.047Z,96033.66
2019-02-23T21:11:26.776Z,96034.91
2019-02-23T21:13:55.433Z,96027.64
2019-02-23T21:16:24.103Z,96031.16
2019-02-23T21:18:52.770Z,96028.80
2019-02-23T21:21:22.033Z,96032.51
2019-02-23T21:23:53.694Z,96024.16
2019-02-23T21:26:22.960Z,96020.69
2019-02-23T21:28:51.797Z,96022.58
2019-02-23T21:31:20.532Z,96024.41
2019-02-23T21:33:49.199Z,96019.13
2019-02-23T21:36:17.871Z,96017.50
2019-02-23T21:38:46.545Z,96012.67
2019-02-23T21:41:15.200Z,96011.63
2019-02-23T21:43:43.892Z,96016.49
2019-02-23T21:46:13.965Z,96008.77
2019-02-23T21:48:42.707Z,96019.80
2019-02-23T21:51:11.361Z,96018.03
2019-02-23T21:53:40.072Z,96015.73
2019-02-23T21:56:08.742Z,96011.41
2019-02-23T21:58:37.416Z,96016.89
2019-02-23T22:01:06.110Z,96012.26
2019-02-23T22:03:34.757Z,96014.25
2019-02-23T22:06:03.457Z,96011.21
2019-02-23T22:08:32.105Z,96007.27
2019-02-23T22:11:00.773Z,96013.77
2019-02-23T22:13:29.432Z,96002.91
2019-02-23T22:15:58.153Z,96014.73
2019-02-23T22:18:26.818Z,96010.19
2019-02-23T22:20:55.484Z,96007.50
2019-02-23T22:23:24.159Z,96006.92
2019-02-23T22:25:52.841Z,96004.10
2019-02-23T22:28:21.486Z,95999.89
2019-02-23T22:30:50.152Z,96009.73
2019-02-23T22:33:18.845Z,96010.83
2019-02-23T22:35:47.511Z,96012.06
2019-02-23T22:38:16.180Z,96013.95
2019-02-23T22:40:44.840Z,96004.42
2019-02-23T22:43:13.522Z,96002.78
2019-02-23T22:45:42.182Z,96008.99
2019-02-23T22:48:10.851Z,96008.20
2019-02-23T22:50:39.517Z,96012.10
2019-02-23T22:53:08.248Z,96009.80
2019-02-23T22:55:36.920Z,96005.69
2019-02-23T22:58:05.751Z,96007.28
2019-02-23T23:00:35.970Z,96004.86
2019-02-23T23:03:04.633Z,96004.39
2019-02-23T23:05:33.296Z,96002.00
2019-02-23T23:08:01.999Z,96004.20
2019-02-23T23:10:30.708Z,96007.73
2019-02-23T23:12:59.378Z,96005.56
2019-02-23T23:15:28.041Z,96006.87
2019-02-23T23:17:56.760Z,95999.58
2019-02-23T23:20:25.446Z,96004.08
2019-02-23T23:22:54.125Z,95997.94
2019-02-23T23:25:22.785Z,95999.83
2019-02-23T23:27:51.453Z,95998.19
2019-02-23T23:30:20.153Z,96002.50
2019-02-23T23:32:48.823Z,95998.28
2019-02-23T23:35:17.496Z,96004.52
2019-02-23T23:37:46.175Z,96010.70
2019-02-23T23:40:14.837Z,96018.37
2019-02-23T23:42:43.508Z,96007.03
2019-02-23T23:45:12.205Z,96008.70
2019-02-23T23:47:40.871Z,96017.66
2019-02-23T23:50:09.547Z,96012.74
2019-02-23T23:52:38.216Z,96019.03
2019-02-23T23:55:07.086Z,96012.78
2019-02-23T23:57:35.732Z,96021.59
