createdAt,value
2023-03-25T00:01:19.416Z,9.85
2023-03-25T00:03:50.883Z,9.81
2023-03-25T00:06:21.255Z,9.78
2023-03-25T00:08:50.035Z,9.74
2023-03-25T00:11:20.287Z,9.71
2023-03-25T00:13:49.167Z,9.69
2023-03-25T00:16:19.254Z,9.68
2023-03-25T00:18:48.052Z,9.67
2023-03-25T00:21:16.692Z,9.66
2023-03-25T00:23:44.956Z,9.66
2023-03-25T00:26:13.383Z,9.64
2023-03-25T00:28:41.418Z,9.64
2023-03-25T00:31:14.942Z,9.65
2023-03-25T00:33:43.167Z,9.66
2023-03-25T00:36:14.840Z,9.68
2023-03-25T00:38:50.093Z,9.71
2023-03-25T00:41:28.389Z,9.73
2023-03-25T00:43:58.669Z,9.74
2023-03-25T00:46:30.119Z,9.77
2023-03-25T00:49:00.638Z,9.82
2023-03-25T00:51:31.318Z,9.85
2023-03-25T00:54:03.574Z,9.87
2023-03-25T00:56:32.137Z,9.88
2023-03-25T00:59:00.433Z,9.90
2023-03-25T01:01:30.791Z,9.90
2023-03-25T01:04:00.691Z,9.90
2023-03-25T01:06:35.200Z,9.91
2023-03-25T01:09:06.694Z,9.90
2023-03-25T01:11:37.786Z,9.87
2023-03-25T01:14:09.414Z,9.87
2023-03-25T01:16:38.016Z,9.87
2023-03-25T01:19:08.983Z,9.84
2023-03-25T01:21:37.271Z,9.82
2023-03-25T01:24:07.896Z,9.79
2023-03-25T01:26:38.146Z,9.77
2023-03-25T01:29:07.105Z,9.73
2023-03-25T01:31:35.289Z,9.69
2023-03-25T01:34:03.971Z,9.66
2023-03-25T01:36:32.008Z,9.65
2023-03-25T01:39:01.555Z,9.65
2023-03-25T01:41:39.130Z,9.64
2023-03-25T01:44:15.195Z,9.68
2023-03-25T01:46:45.265Z,9.69
2023-03-25T01:49:21.645Z,9.71
2023-03-25T01:51:53.558Z,9.71
2023-03-25T01:54:22.255Z,9.71
2023-03-25T01:56:52.620Z,9.68
2023-03-25T01:59:24.992Z,9.64
2023-03-25T02:01:56.645Z,9.57
2023-03-25T02:04:45.639Z,9.51
2023-03-25T02:07:16.844Z,9.43
2023-03-25T02:09:45.302Z,9.36
2023-03-25T02:12:13.751Z,9.30
2023-03-25T02:14:41.926Z,9.23
2023-03-25T02:17:49.909Z,9.17
2023-03-25T02:20:42.193Z,9.10
2023-03-25T02:23:31.550Z,9.03
2023-03-25T02:26:36.653Z,8.99
2023-03-25T02:29:34.167Z,8.94
2023-03-25T02:32:27.038Z,8.89
2023-03-25T02:35:13.184Z,8.89
2023-03-25T02:38:07.575Z,8.89
2023-03-25T02:40:56.222Z,8.89
2023-03-25T02:43:32.579Z,8.88
2023-03-25T02:46:08.492Z,8.89
2023-03-25T02:49:03.180Z,8.90
2023-03-25T02:51:42.752Z,8.92
2023-03-25T02:54:13.773Z,8.91
2023-03-25T02:56:47.508Z,8.93
2023-03-25T02:59:18.434Z,8.93
2023-03-25T03:01:51.032Z,8.92
2023-03-25T03:04:20.823Z,8.91
2023-03-25T03:06:49.494Z,8.86
2023-03-25T03:09:23.116Z,8.82
2023-03-25T03:12:29.487Z,8.79
2023-03-25T03:15:18.085Z,8.74
2023-03-25T03:17:56.303Z,8.69
2023-03-25T03:20:55.833Z,8.63
2023-03-25T03:23:46.290Z,8.57
2023-03-25T03:26:27.317Z,8.50
2023-03-25T03:29:08.525Z,8.46
2023-03-25T03:32:05.888Z,8.42
2023-03-25T03:34:43.309Z,8.38
2023-03-25T03:37:18.858Z,8.34
2023-03-25T03:39:49.347Z,8.31
2023-03-25T03:42:41.928Z,8.28
2023-03-25T03:45:19.195Z,8.26
2023-03-25T03:47:51.597Z,8.22
2023-03-25T03:50:24.477Z,8.19
2023-03-25T03:53:03.137Z,8.16
2023-03-25T03:55:41.972Z,8.13
2023-03-25T03:58:16.384Z,8.10
2023-03-25T04:00:50.673Z,8.08
2023-03-25T04:03:28.540Z,8.06
2023-03-25T04:06:10.377Z,8.04
2023-03-25T04:08:51.967Z,8.03
2023-03-25T04:11:24.753Z,8.01
2023-03-25T04:13:57.682Z,8.01
2023-03-25T04:16:26.092Z,7.97
2023-03-25T04:18:55.453Z,8.00
2023-03-25T04:21:24.259Z,8.00
2023-03-25T04:23:52.316Z,8.02
2023-03-25T04:26:21.845Z,8.01
2023-03-25T04:28:49.901Z,8.02
2023-03-25T04:31:18.092Z,8.01
2023-03-25T04:33:48.697Z,8.01
2023-03-25T04:36:16.931Z,8.01
2023-03-25T04:38:48.095Z,8.01
2023-03-25T04:41:17.569Z,8.01
2023-03-25T04:43:45.819Z,8.02
2023-03-25T04:46:16.417Z,8.02
2023-03-25T04:48:45.653Z,8.03
2023-03-25T04:51:15.601Z,8.04
2023-03-25T04:53:43.991Z,8.05
2023-03-25T04:56:17.215Z,8.06
2023-03-25T04:58:46.037Z,8.08
2023-03-25T05:01:32.483Z,8.12
2023-03-25T05:04:05.948Z,8.14
2023-03-25T05:06:39.948Z,8.16
2023-03-25T05:09:11.921Z,8.20
2023-03-25T05:11:41.908Z,8.22
2023-03-25T05:14:11.695Z,8.25
2023-03-25T05:16:40.772Z,8.28
2023-03-25T05:19:09.794Z,8.31
2023-03-25T05:21:39.343Z,8.35
2023-03-25T05:24:10.981Z,8.40
2023-03-25T05:26:41.069Z,8.46
2023-03-25T05:29:14.904Z,8.51
2023-03-25T05:31:48.959Z,8.57
2023-03-25T05:34:17.563Z,8.68
2023-03-25T05:36:46.130Z,8.79
2023-03-25T05:39:14.576Z,8.91
2023-03-25T05:41:45.697Z,9.03
2023-03-25T05:44:18.787Z,9.13
2023-03-25T05:46:47.054Z,9.24
2023-03-25T05:49:15.257Z,9.36
2023-03-25T05:51:45.329Z,9.45
2023-03-25T05:54:13.474Z,9.58
2023-03-25T05:56:43.761Z,9.70
2023-03-25T05:59:11.970Z,9.81
2023-03-25T06:01:43.270Z,9.90
2023-03-25T06:04:14.752Z,10.03
2023-03-25T06:06:42.787Z,10.08
2023-03-25T06:09:11.939Z,10.12
2023-03-25T06:11:40.114Z,10.16
2023-03-25T06:14:08.304Z,10.15
2023-03-25T06:16:37.126Z,10.18
2023-03-25T06:19:05.237Z,10.22
2023-03-25T06:21:34.594Z,10.25
2023-03-25T06:24:03.120Z,10.26
2023-03-25T06:26:32.893Z,10.25
2023-03-25T06:29:03.826Z,10.25
2023-03-25T06:31:34.407Z,10.26
2023-03-25T06:34:03.028Z,10.27
2023-03-25T06:36:31.717Z,10.26
2023-03-25T06:39:00.075Z,10.28
2023-03-25T06:41:29.326Z,10.27
2023-03-25T06:44:09.913Z,10.27
2023-03-25T06:46:47.015Z,10.26
2023-03-25T06:49:18.252Z,10.28
2023-03-25T06:51:47.000Z,10.29
2023-03-25T06:54:15.578Z,10.31
2023-03-25T06:56:45.213Z,10.33
2023-03-25T06:59:13.385Z,10.34
2023-03-25T07:01:43.384Z,10.36
2023-03-25T07:04:11.433Z,10.36
2023-03-25T07:06:39.531Z,10.39
2023-03-25T07:09:08.163Z,10.43
2023-03-25T07:11:36.324Z,10.47
2023-03-25T07:14:07.499Z,10.52
2023-03-25T07:16:35.988Z,10.56
2023-03-25T07:19:04.245Z,10.63
2023-03-25T07:21:32.474Z,10.68
2023-03-25T07:24:04.025Z,10.73
2023-03-25T07:26:32.166Z,10.78
2023-03-25T07:29:01.451Z,10.83
2023-03-25T07:31:31.460Z,10.86
2023-03-25T07:33:59.998Z,10.86
2023-03-25T07:36:28.675Z,10.88
2023-03-25T07:38:59.201Z,10.92
2023-03-25T07:41:27.288Z,10.99
2023-03-25T07:44:12.573Z,11.03
2023-03-25T07:46:40.806Z,11.09
2023-03-25T07:49:08.924Z,11.15
2023-03-25T07:51:36.981Z,11.18
2023-03-25T07:54:06.400Z,11.22
2023-03-25T07:56:34.903Z,11.25
2023-03-25T07:59:05.093Z,11.29
2023-03-25T08:01:34.240Z,11.36
2023-03-25T08:04:02.532Z,11.41
2023-03-25T08:06:31.399Z,11.48
2023-03-25T08:09:00.701Z,11.49
2023-03-25T08:11:28.984Z,11.54
2023-03-25T08:13:57.859Z,11.58
2023-03-25T08:16:27.927Z,11.60
2023-03-25T08:18:56.409Z,11.72
2023-03-25T08:21:28.041Z,11.75
2023-03-25T08:24:03.270Z,11.81
2023-03-25T08:26:33.983Z,11.90
2023-03-25T08:29:02.844Z,11.99
2023-03-25T08:31:33.353Z,12.03
2023-03-25T08:34:02.762Z,12.00
2023-03-25T08:36:33.564Z,12.00
2023-03-25T08:39:08.301Z,12.01
2023-03-25T08:41:38.685Z,12.08
2023-03-25T08:44:10.497Z,12.09
2023-03-25T08:46:38.628Z,12.12
2023-03-25T08:49:08.748Z,12.17
2023-03-25T08:51:36.880Z,12.26
2023-03-25T08:54:05.395Z,12.31
2023-03-25T08:56:35.227Z,12.38
2023-03-25T08:59:05.721Z,12.47
2023-03-25T09:01:34.631Z,12.55
2023-03-25T09:04:06.672Z,12.65
2023-03-25T09:06:47.819Z,12.76
2023-03-25T09:09:24.754Z,12.83
2023-03-25T09:11:55.427Z,12.91
2023-03-25T09:14:23.693Z,12.97
2023-03-25T09:16:52.356Z,13.03
2023-03-25T09:19:21.922Z,13.01
2023-03-25T09:21:50.441Z,12.95
2023-03-25T09:24:18.600Z,12.94
2023-03-25T09:26:46.763Z,12.91
2023-03-25T09:29:15.136Z,12.91
2023-03-25T09:31:43.403Z,12.90
2023-03-25T09:34:14.646Z,12.90
2023-03-25T09:36:48.041Z,12.91
2023-03-25T09:39:19.570Z,12.81
2023-03-25T09:42:11.870Z,12.77
2023-03-25T09:45:11.956Z,12.69
2023-03-25T09:48:06.194Z,12.66
2023-03-25T09:50:37.028Z,12.71
2023-03-25T09:53:31.107Z,12.80
2023-03-25T09:56:00.661Z,12.88
2023-03-25T09:58:42.192Z,13.00
2023-03-25T10:01:33.242Z,13.05
2023-03-25T10:04:23.310Z,13.10
2023-03-25T10:07:06.289Z,13.15
2023-03-25T10:09:57.572Z,13.25
2023-03-25T10:12:37.485Z,13.33
2023-03-25T10:15:24.990Z,13.37
2023-03-25T10:18:21.185Z,13.49
2023-03-25T10:21:21.686Z,13.55
2023-03-25T10:24:05.639Z,13.63
2023-03-25T10:26:40.971Z,13.73
2023-03-25T10:29:33.501Z,13.86
2023-03-25T10:32:07.789Z,13.95
2023-03-25T10:34:46.842Z,14.00
2023-03-25T10:37:21.996Z,14.09
2023-03-25T10:39:51.767Z,14.17
2023-03-25T10:42:24.942Z,14.29
2023-03-25T10:44:54.601Z,14.38
2023-03-25T10:47:30.845Z,14.49
2023-03-25T10:49:59.864Z,14.62
2023-03-25T10:52:29.072Z,14.73
2023-03-25T10:55:07.667Z,14.78
2023-03-25T10:57:37.271Z,14.81
2023-03-25T11:00:20.576Z,14.88
2023-03-25T11:02:49.199Z,14.93
2023-03-25T11:05:21.517Z,15.00
2023-03-25T11:08:23.684Z,15.00
2023-03-25T11:10:58.671Z,15.00
2023-03-25T11:13:31.387Z,15.01
2023-03-25T11:16:03.142Z,15.00
2023-03-25T11:18:40.797Z,14.98
2023-03-25T11:21:13.874Z,14.89
2023-03-25T11:23:51.601Z,14.80
2023-03-25T11:26:19.764Z,14.71
2023-03-25T11:28:56.076Z,14.76
2023-03-25T11:31:28.626Z,14.77
2023-03-25T11:34:17.598Z,14.82
2023-03-25T11:37:02.155Z,14.87
2023-03-25T11:39:37.077Z,14.87
2023-03-25T11:42:37.890Z,14.89
2023-03-25T11:45:07.102Z,14.97
2023-03-25T11:47:38.211Z,15.01
2023-03-25T11:50:07.519Z,15.03
2023-03-25T11:52:43.632Z,15.06
2023-03-25T11:55:27.822Z,15.11
2023-03-25T11:57:58.904Z,15.17
2023-03-25T12:00:34.201Z,15.22
2023-03-25T12:03:14.786Z,15.28
2023-03-25T12:05:43.305Z,15.37
2023-03-25T12:08:18.775Z,15.41
2023-03-25T12:11:05.084Z,15.45
2023-03-25T12:13:45.589Z,15.45
2023-03-25T12:16:23.926Z,15.42
2023-03-25T12:19:01.299Z,15.40
2023-03-25T12:22:00.977Z,15.37
2023-03-25T12:24:58.319Z,15.30
2023-03-25T12:27:29.511Z,15.20
2023-03-25T12:30:10.870Z,15.19
2023-03-25T12:32:55.810Z,15.12
2023-03-25T12:35:47.921Z,15.03
2023-03-25T12:38:37.283Z,14.97
2023-03-25T12:41:21.920Z,14.86
2023-03-25T12:43:58.958Z,14.72
2023-03-25T12:46:37.341Z,14.58
2023-03-25T12:49:22.335Z,14.36
2023-03-25T12:52:26.314Z,14.18
2023-03-25T12:55:11.546Z,13.86
2023-03-25T12:57:56.050Z,13.78
2023-03-25T13:00:36.916Z,13.89
2023-03-25T13:03:13.256Z,13.90
2023-03-25T13:06:00.238Z,14.00
2023-03-25T13:08:37.694Z,13.98
2023-03-25T13:11:18.756Z,13.97
2023-03-25T13:13:50.142Z,14.06
2023-03-25T13:16:25.543Z,14.02
2023-03-25T13:18:56.975Z,14.03
2023-03-25T13:21:32.235Z,14.06
2023-03-25T13:24:27.958Z,14.04
2023-03-25T13:26:58.016Z,13.82
2023-03-25T13:29:39.381Z,13.72
2023-03-25T13:32:15.323Z,13.63
2023-03-25T13:34:50.361Z,13.50
2023-03-25T13:37:21.997Z,13.62
2023-03-25T13:40:13.205Z,13.82
2023-03-25T13:42:47.473Z,14.06
2023-03-25T13:45:20.732Z,14.50
2023-03-25T13:48:01.396Z,15.02
2023-03-25T13:50:31.932Z,15.00
2023-03-25T13:53:05.283Z,15.07
2023-03-25T13:55:46.117Z,15.03
2023-03-25T13:58:36.415Z,15.06
2023-03-25T14:01:48.624Z,15.39
2023-03-25T14:04:35.120Z,16.23
2023-03-25T14:07:21.965Z,16.76
2023-03-25T14:10:11.774Z,16.80
2023-03-25T14:12:51.829Z,16.48
2023-03-25T14:15:31.934Z,15.96
2023-03-25T14:18:02.660Z,15.68
2023-03-25T14:20:38.108Z,15.09
2023-03-25T14:23:14.081Z,14.91
2023-03-25T14:25:48.429Z,14.66
2023-03-25T14:28:32.906Z,14.68
2023-03-25T14:31:32.078Z,14.58
2023-03-25T14:34:00.354Z,14.65
2023-03-25T14:36:39.576Z,14.80
2023-03-25T14:39:13.134Z,14.70
2023-03-25T14:42:13.493Z,14.53
2023-03-25T14:44:49.945Z,14.60
2023-03-25T14:47:27.948Z,14.49
2023-03-25T14:50:05.348Z,14.58
2023-03-25T14:52:40.664Z,14.63
2023-03-25T14:55:20.282Z,14.84
2023-03-25T14:57:51.395Z,15.19
2023-03-25T15:00:27.488Z,15.06
2023-03-25T15:03:05.293Z,15.14
2023-03-25T15:05:36.732Z,16.20
2023-03-25T15:08:09.614Z,16.65
2023-03-25T15:10:45.824Z,16.60
2023-03-25T15:13:27.497Z,17.19
2023-03-25T15:16:01.659Z,16.80
2023-03-25T15:18:35.782Z,16.59
2023-03-25T15:21:09.442Z,16.24
2023-03-25T15:23:42.925Z,16.06
2023-03-25T15:26:18.696Z,15.74
2023-03-25T15:29:02.124Z,15.76
2023-03-25T15:31:42.122Z,15.56
2023-03-25T15:34:18.440Z,15.31
2023-03-25T15:37:05.631Z,15.13
2023-03-25T15:39:44.935Z,14.87
2023-03-25T15:42:38.928Z,14.93
2023-03-25T15:45:13.901Z,15.22
2023-03-25T15:47:42.000Z,15.44
2023-03-25T15:50:29.684Z,16.04
2023-03-25T15:53:25.865Z,16.81
2023-03-25T15:56:13.698Z,17.31
2023-03-25T15:59:16.255Z,16.88
2023-03-25T16:01:52.029Z,16.22
2023-03-25T16:04:33.314Z,15.57
2023-03-25T16:07:05.541Z,14.97
2023-03-25T16:09:41.794Z,14.60
2023-03-25T16:12:11.072Z,14.27
2023-03-25T16:14:44.105Z,14.02
2023-03-25T16:17:15.214Z,13.76
2023-03-25T16:19:49.687Z,13.70
2023-03-25T16:22:34.622Z,13.62
2023-03-25T16:25:06.841Z,13.44
2023-03-25T16:27:41.846Z,13.22
2023-03-25T16:30:25.382Z,13.09
2023-03-25T16:32:53.797Z,13.00
2023-03-25T16:35:26.015Z,12.89
2023-03-25T16:37:58.500Z,12.70
2023-03-25T16:40:31.052Z,12.62
2023-03-25T16:43:13.900Z,12.60
2023-03-25T16:45:44.368Z,12.53
2023-03-25T16:48:35.607Z,12.43
2023-03-25T16:51:14.173Z,12.36
2023-03-25T16:53:44.095Z,12.26
2023-03-25T16:56:15.216Z,12.20
2023-03-25T16:59:00.252Z,12.15
2023-03-25T17:01:33.777Z,12.09
2023-03-25T17:04:11.712Z,12.01
2023-03-25T17:06:43.307Z,11.95
2023-03-25T17:09:17.979Z,11.89
2023-03-25T17:11:48.139Z,11.84
2023-03-25T17:14:23.984Z,11.81
2023-03-25T17:16:54.228Z,11.78
2023-03-25T17:19:26.168Z,11.73
2023-03-25T17:22:16.523Z,11.69
2023-03-25T17:24:58.037Z,11.65
2023-03-25T17:27:44.544Z,11.60
2023-03-25T17:30:22.172Z,11.53
2023-03-25T17:32:51.172Z,11.43
2023-03-25T17:35:31.725Z,11.34
2023-03-25T17:38:00.773Z,11.26
2023-03-25T17:40:31.270Z,11.19
2023-03-25T17:42:59.738Z,11.13
2023-03-25T17:45:28.004Z,11.06
2023-03-25T17:47:56.848Z,11.01
2023-03-25T17:50:27.665Z,10.96
2023-03-25T17:52:55.827Z,10.90
2023-03-25T17:55:23.965Z,10.85
2023-03-25T17:57:52.025Z,10.81
2023-03-25T18:00:20.790Z,10.79
2023-03-25T18:02:49.049Z,10.76
2023-03-25T18:05:17.601Z,10.73
2023-03-25T18:07:45.765Z,10.70
2023-03-25T18:10:20.401Z,10.68
2023-03-25T18:12:48.640Z,10.67
2023-03-25T18:15:16.938Z,10.65
2023-03-25T18:17:45.202Z,10.64
2023-03-25T18:20:21.845Z,10.61
2023-03-25T18:22:53.371Z,10.58
2023-03-25T18:25:24.376Z,10.55
2023-03-25T18:27:54.790Z,10.53
2023-03-25T18:30:29.784Z,10.52
2023-03-25T18:32:58.039Z,10.50
2023-03-25T18:35:26.404Z,10.47
2023-03-25T18:37:54.887Z,10.45
2023-03-25T18:40:30.501Z,10.42
2023-03-25T18:42:58.669Z,10.40
2023-03-25T18:45:27.474Z,10.38
2023-03-25T18:47:57.654Z,10.36
2023-03-25T18:50:30.558Z,10.39
2023-03-25T18:52:59.719Z,10.39
2023-03-25T18:55:29.910Z,10.44
2023-03-25T18:57:58.888Z,10.45
2023-03-25T19:00:31.168Z,10.43
2023-03-25T19:02:59.428Z,10.40
2023-03-25T19:05:27.976Z,10.36
2023-03-25T19:07:56.374Z,10.39
2023-03-25T19:10:28.144Z,10.30
2023-03-25T19:12:56.448Z,10.33
2023-03-25T19:15:27.900Z,10.30
2023-03-25T19:18:02.114Z,10.24
2023-03-25T19:20:33.704Z,10.13
2023-03-25T19:23:05.034Z,10.13
2023-03-25T19:25:33.508Z,10.10
2023-03-25T19:28:01.762Z,10.05
2023-03-25T19:30:31.720Z,10.09
2023-03-25T19:33:02.235Z,10.08
2023-03-25T19:35:32.494Z,10.04
2023-03-25T19:38:03.542Z,10.03
2023-03-25T19:40:36.688Z,10.06
2023-03-25T19:43:06.715Z,10.03
2023-03-25T19:45:35.679Z,10.08
2023-03-25T19:48:04.048Z,10.06
2023-03-25T19:50:33.672Z,10.04
2023-03-25T19:53:06.240Z,10.01
2023-03-25T19:55:34.509Z,9.96
2023-03-25T19:58:02.856Z,9.94
2023-03-25T20:00:31.941Z,9.88
2023-03-25T20:03:01.892Z,9.86
2023-03-25T20:05:32.172Z,9.83
2023-03-25T20:08:00.450Z,9.86
2023-03-25T20:10:30.460Z,9.88
2023-03-25T20:12:59.075Z,9.90
2023-03-25T20:15:27.277Z,9.89
2023-03-25T20:17:56.564Z,9.93
2023-03-25T20:20:25.853Z,9.97
2023-03-25T20:22:54.147Z,9.98
2023-03-25T20:25:22.480Z,10.00
2023-03-25T20:27:51.622Z,10.01
2023-03-25T20:30:20.363Z,10.02
2023-03-25T20:32:49.803Z,10.01
2023-03-25T20:35:18.889Z,10.01
2023-03-25T20:37:49.137Z,10.00
2023-03-25T20:40:18.431Z,9.97
2023-03-25T20:42:47.514Z,9.96
2023-03-25T20:45:17.933Z,9.95
2023-03-25T20:47:46.414Z,9.93
2023-03-25T20:50:16.705Z,9.91
2023-03-25T20:52:45.044Z,9.91
2023-03-25T20:55:13.884Z,9.90
2023-03-25T20:57:42.043Z,9.91
2023-03-25T21:00:14.842Z,9.91
2023-03-25T21:02:45.106Z,9.92
2023-03-25T21:05:14.221Z,9.91
2023-03-25T21:07:42.260Z,9.90
2023-03-25T21:10:11.093Z,9.89
2023-03-25T21:12:44.028Z,9.91
2023-03-25T21:15:16.782Z,9.93
2023-03-25T21:17:44.987Z,9.93
2023-03-25T21:20:13.264Z,9.93
2023-03-25T21:22:43.891Z,9.94
2023-03-25T21:25:14.840Z,9.94
2023-03-25T21:27:45.523Z,9.96
2023-03-25T21:30:15.760Z,9.96
2023-03-25T21:32:43.910Z,9.95
2023-03-25T21:35:12.217Z,9.94
2023-03-25T21:37:40.602Z,9.93
2023-03-25T21:40:11.338Z,9.93
2023-03-25T21:42:41.513Z,9.92
2023-03-25T21:45:13.757Z,9.90
2023-03-25T21:47:43.715Z,9.88
2023-03-25T21:50:13.507Z,9.89
2023-03-25T21:52:46.509Z,9.88
2023-03-25T21:55:16.644Z,9.91
2023-03-25T21:57:45.285Z,9.94
2023-03-25T22:00:17.635Z,9.97
2023-03-25T22:02:47.478Z,9.98
2023-03-25T22:05:16.964Z,10.02
2023-03-25T22:07:45.079Z,10.04
2023-03-25T22:10:13.197Z,10.08
2023-03-25T22:12:41.428Z,10.08
2023-03-25T22:15:10.479Z,10.09
2023-03-25T22:17:38.643Z,10.12
2023-03-25T22:20:07.766Z,10.15
2023-03-25T22:22:36.965Z,10.20
2023-03-25T22:25:06.986Z,10.21
2023-03-25T22:27:36.497Z,10.21
2023-03-25T22:30:08.396Z,10.18
2023-03-25T22:32:36.736Z,10.16
2023-03-25T22:35:05.379Z,10.13
2023-03-25T22:37:37.208Z,10.09
2023-03-25T22:40:09.300Z,10.02
2023-03-25T22:42:37.647Z,10.00
2023-03-25T22:45:06.567Z,9.92
2023-03-25T22:47:35.005Z,9.89
2023-03-25T22:50:03.595Z,9.84
2023-03-25T22:52:31.654Z,9.74
2023-03-25T22:54:59.735Z,9.63
2023-03-25T22:57:28.142Z,9.55
2023-03-25T22:59:56.144Z,9.36
2023-03-25T23:02:24.928Z,9.35
2023-03-25T23:04:53.055Z,9.25
2023-03-25T23:07:21.273Z,9.20
2023-03-25T23:09:49.314Z,9.14
2023-03-25T23:12:23.004Z,9.10
2023-03-25T23:14:55.649Z,9.07
2023-03-25T23:17:26.751Z,9.02
2023-03-25T23:19:54.826Z,9.02
2023-03-25T23:22:22.873Z,9.01
2023-03-25T23:24:51.077Z,8.99
2023-03-25T23:27:19.510Z,8.99
2023-03-25T23:29:48.094Z,8.98
2023-03-25T23:32:16.635Z,8.98
2023-03-25T23:34:45.389Z,8.97
2023-03-25T23:37:15.302Z,8.96
2023-03-25T23:39:46.229Z,8.95
2023-03-25T23:42:14.258Z,8.96
2023-03-25T23:44:43.736Z,8.93
2023-03-25T23:47:12.178Z,8.90
2023-03-25T23:49:40.528Z,8.89
2023-03-25T23:52:11.527Z,8.87
2023-03-25T23:54:40.359Z,8.85
2023-03-25T23:57:08.436Z,8.82
2023-03-25T23:59:36.531Z,8.82
