createdAt,value
2017-08-19T00:01:13.869Z,99.90
2017-08-19T00:03:41.430Z,99.90
2017-08-19T00:06:08.977Z,99.90
2017-08-19T00:08:36.839Z,99.90
2017-08-19T00:11:04.396Z,99.90
2017-08-19T00:13:31.953Z,99.90
2017-08-19T00:15:59.521Z,99.90
2017-08-19T00:18:27.072Z,99.90
2017-08-19T00:20:54.645Z,99.90
2017-08-19T00:23:22.186Z,99.90
2017-08-19T00:25:49.746Z,99.90
2017-08-19T00:28:17.685Z,99.90
2017-08-19T00:30:45.245Z,99.90
2017-08-19T00:33:12.796Z,99.90
2017-08-19T00:35:40.373Z,99.90
2017-08-19T00:38:07.930Z,99.90
2017-08-19T00:40:35.529Z,99.90
2017-08-19T00:43:03.496Z,99.90
2017-08-19T00:45:31.067Z,99.90
2017-08-19T00:47:58.831Z,99.90
2017-08-19T00:50:26.399Z,99.90
2017-08-19T00:52:53.969Z,99.90
2017-08-19T00:55:21.613Z,99.90
2017-08-19T00:57:49.202Z,99.90
2017-08-19T01:00:16.759Z,99.90
2017-08-19T01:02:44.326Z,99.90
2017-08-19T01:05:11.896Z,99.90
2017-08-19T01:07:39.444Z,99.90
2017-08-19T01:10:06.982Z,99.90
2017-08-19T01:12:34.536Z,99.90
2017-08-19T01:15:02.129Z,99.90
2017-08-19T01:17:29.689Z,99.90
2017-08-19T01:19:57.237Z,99.90
2017-08-19T01:22:24.808Z,99.90
2017-08-19T01:24:52.409Z,99.90
2017-08-19T01:27:20.008Z,99.90
2017-08-19T01:29:47.575Z,99.90
2017-08-19T01:32:15.158Z,99.90
2017-08-19T01:34:43.464Z,99.90
2017-08-19T01:37:11.300Z,99.90
2017-08-19T01:39:38.828Z,99.90
2017-08-19T01:42:06.386Z,99.90
2017-08-19T01:44:33.969Z,99.90
2017-08-19T01:47:02.275Z,99.90
2017-08-19T01:49:29.851Z,99.90
2017-08-19T01:51:57.495Z,99.90
2017-08-19T01:54:25.069Z,99.90
2017-08-19T01:56:52.620Z,99.90
2017-08-19T01:59:20.193Z,99.90
2017-08-19T02:01:47.752Z,99.90
2017-08-19T02:04:15.295Z,99.90
2017-08-19T02:06:42.865Z,99.90
2017-08-19T02:09:10.404Z,99.90
2017-08-19T02:11:37.957Z,99.90
2017-08-19T02:14:05.505Z,99.90
2017-08-19T02:16:33.091Z,99.90
2017-08-19T02:19:00.722Z,99.90
2017-08-19T02:21:29.053Z,99.90
2017-08-19T02:23:56.604Z,99.90
2017-08-19T02:26:24.172Z,99.90
2017-08-19T02:28:51.719Z,99.90
2017-08-19T02:31:19.581Z,99.90
2017-08-19T02:33:47.138Z,99.90
2017-08-19T02:36:14.696Z,99.90
2017-08-19T02:38:42.273Z,99.90
2017-08-19T02:41:09.839Z,99.90
2017-08-19T02:43:37.356Z,99.90
2017-08-19T02:46:04.916Z,99.90
2017-08-19T02:48:32.469Z,99.90
2017-08-19T02:51:01.137Z,99.90
2017-08-19T02:53:28.682Z,99.90
2017-08-19T02:55:56.223Z,99.90
2017-08-19T02:58:23.761Z,99.90
2017-08-19T03:00:51.303Z,99.90
2017-08-19T03:03:18.879Z,99.90
2017-08-19T03:05:46.414Z,99.90
2017-08-19T03:08:13.964Z,99.90
2017-08-19T03:10:41.532Z,99.90
2017-08-19T03:13:09.092Z,99.90
2017-08-19T03:15:36.640Z,99.90
2017-08-19T03:18:04.184Z,99.90
2017-08-19T03:20:32.590Z,99.90
2017-08-19T03:23:00.186Z,99.90
2017-08-19T03:25:27.727Z,99.90
2017-08-19T03:27:55.294Z,99.90
2017-08-19T03:30:22.851Z,99.90
2017-08-19T03:32:50.770Z,99.90
2017-08-19T03:35:18.302Z,99.90
2017-08-19T03:37:45.818Z,99.90
2017-08-19T03:40:13.381Z,99.90
2017-08-19T03:42:40.945Z,99.90
2017-08-19T03:45:08.531Z,99.90
2017-08-19T03:47:36.054Z,99.90
2017-08-19T03:50:03.646Z,99.90
2017-08-19T03:52:31.185Z,99.90
2017-08-19T03:54:58.741Z,99.90
2017-08-19T03:57:26.296Z,99.90
2017-08-19T03:59:53.837Z,99.90
2017-08-19T04:02:21.436Z,99.90
2017-08-19T04:04:48.987Z,99.90
2017-08-19T04:07:16.538Z,99.90
2017-08-19T04:09:44.095Z,99.90
2017-08-19T04:12:11.621Z,99.90
2017-08-19T04:14:39.169Z,99.90
2017-08-19T04:17:06.700Z,99.90
2017-08-19T04:19:34.238Z,99.90
2017-08-19T04:22:01.758Z,99.90
2017-08-19T04:24:29.401Z,99.90
2017-08-19T04:26:56.965Z,99.90
2017-08-19T04:29:24.507Z,99.90
2017-08-19T04:31:52.059Z,99.90
2017-08-19T04:34:19.677Z,99.90
2017-08-19T04:36:47.255Z,99.90
2017-08-19T04:39:14.796Z,99.90
2017-08-19T04:41:42.622Z,99.90
2017-08-19T04:44:10.164Z,99.90
2017-08-19T04:46:37.734Z,99.90
2017-08-19T04:49:05.281Z,99.90
2017-08-19T04:51:32.836Z,99.90
2017-08-19T04:54:00.524Z,99.90
2017-08-19T04:56:28.059Z,99.90
2017-08-19T04:58:55.620Z,99.90
2017-08-19T05:01:24.047Z,99.90
2017-08-19T05:03:51.598Z,99.90
2017-08-19T05:06:19.162Z,99.90
2017-08-19T05:08:46.743Z,99.90
2017-08-19T05:11:14.305Z,99.90
2017-08-19T05:13:41.837Z,99.90
2017-08-19T05:16:10.342Z,99.90
2017-08-19T05:18:37.903Z,99.90
2017-08-19T05:21:05.472Z,99.90
2017-08-19T05:23:33.033Z,99.90
2017-08-19T05:26:00.581Z,99.90
2017-08-19T05:28:28.148Z,99.90
2017-08-19T05:30:55.698Z,99.90
2017-08-19T05:33:23.262Z,99.90
2017-08-19T05:35:50.835Z,99.90
2017-08-19T05:38:18.380Z,99.90
2017-08-19T05:40:45.967Z,99.90
2017-08-19T05:43:13.546Z,99.90
2017-08-19T05:45:41.106Z,99.90
2017-08-19T05:48:08.641Z,99.90
2017-08-19T05:50:36.739Z,99.90
2017-08-19T05:53:04.272Z,99.90
2017-08-19T05:55:31.813Z,99.90
2017-08-19T05:57:59.366Z,99.90
2017-08-19T06:00:26.901Z,99.90
2017-08-19T06:02:55.294Z,99.90
2017-08-19T06:05:22.880Z,99.90
2017-08-19T06:07:50.441Z,99.90
2017-08-19T06:10:18.011Z,99.90
2017-08-19T06:12:45.578Z,99.90
2017-08-19T06:15:13.155Z,99.90
2017-08-19T06:17:40.712Z,99.90
2017-08-19T06:20:08.269Z,99.90
2017-08-19T06:22:35.807Z,99.90
2017-08-19T06:25:03.371Z,99.90
2017-08-19T06:27:30.922Z,99.90
2017-08-19T06:29:58.482Z,99.90
2017-08-19T06:32:26.052Z,99.90
2017-08-19T06:34:53.597Z,99.90
2017-08-19T06:37:21.164Z,99.90
2017-08-19T06:39:48.723Z,99.90
2017-08-19T06:42:16.276Z,99.90
2017-08-19T06:44:43.848Z,99.90
2017-08-19T06:47:11.422Z,99.90
2017-08-19T06:49:38.986Z,99.90
2017-08-19T06:52:06.557Z,99.90
2017-08-19T06:54:34.085Z,99.90
2017-08-19T06:57:01.639Z,99.90
2017-08-19T06:59:31.491Z,99.90
2017-08-19T07:01:59.960Z,99.90
2017-08-19T07:04:27.614Z,99.90
2017-08-19T07:06:56.329Z,99.90
2017-08-19T07:09:24.024Z,99.90
2017-08-19T07:11:51.828Z,99.90
2017-08-19T07:14:19.721Z,99.90
2017-08-19T07:16:47.343Z,99.90
2017-08-19T07:19:15.037Z,99.90
2017-08-19T07:21:42.627Z,99.90
2017-08-19T07:24:10.191Z,99.90
2017-08-19T07:26:37.818Z,99.90
2017-08-19T07:29:05.446Z,99.90
2017-08-19T07:31:33.083Z,99.90
2017-08-19T07:34:00.705Z,99.90
2017-08-19T07:36:28.310Z,99.90
2017-08-19T07:38:55.890Z,99.90
2017-08-19T07:41:23.428Z,99.90
2017-08-19T07:43:51.011Z,99.90
2017-08-19T07:46:18.552Z,99.90
2017-08-19T07:48:46.120Z,99.90
2017-08-19T07:51:13.712Z,99.90
2017-08-19T07:53:41.276Z,99.90
2017-08-19T07:56:08.849Z,99.90
2017-08-19T07:58:37.213Z,99.90
2017-08-19T08:01:04.769Z,99.90
2017-08-19T08:03:32.324Z,99.90
2017-08-19T08:06:00.410Z,99.90
2017-08-19T08:08:27.983Z,99.90
2017-08-19T08:10:55.575Z,99.90
2017-08-19T08:13:23.190Z,99.90
2017-08-19T08:15:50.763Z,99.90
2017-08-19T08:18:18.318Z,99.90
2017-08-19T08:20:45.881Z,99.90
2017-08-19T08:23:13.461Z,99.90
2017-08-19T08:25:41.007Z,99.90
2017-08-19T08:28:08.607Z,99.90
2017-08-19T08:30:36.187Z,99.90
2017-08-19T08:33:03.736Z,99.90
2017-08-19T08:35:31.288Z,99.90
2017-08-19T08:37:58.930Z,99.90
2017-08-19T08:40:26.913Z,99.90
2017-08-19T08:42:54.519Z,99.90
2017-08-19T08:45:22.070Z,99.90
2017-08-19T08:47:49.639Z,99.90
2017-08-19T08:50:17.219Z,99.90
2017-08-19T08:52:44.774Z,99.90
2017-08-19T08:55:12.327Z,99.90
2017-08-19T08:57:40.291Z,99.90
2017-08-19T09:00:08.607Z,99.90
2017-08-19T09:02:36.145Z,99.90
2017-08-19T09:05:03.696Z,99.90
2017-08-19T09:07:31.247Z,99.90
2017-08-19T09:09:58.804Z,99.90
2017-08-19T09:12:26.356Z,99.90
2017-08-19T09:14:53.919Z,99.90
2017-08-19T09:17:21.486Z,99.90
2017-08-19T09:19:49.053Z,99.90
2017-08-19T09:22:17.392Z,99.90
2017-08-19T09:24:44.956Z,99.90
2017-08-19T09:27:12.516Z,99.90
2017-08-19T09:29:40.108Z,99.90
2017-08-19T09:32:08.728Z,99.90
2017-08-19T09:34:36.288Z,99.90
2017-08-19T09:37:03.843Z,99.90
2017-08-19T09:39:31.444Z,99.90
2017-08-19T09:41:58.986Z,99.90
2017-08-19T09:44:26.569Z,99.90
2017-08-19T09:46:54.136Z,99.90
2017-08-19T09:49:21.704Z,99.90
2017-08-19T09:51:49.275Z,99.90
2017-08-19T09:54:16.901Z,99.90
2017-08-19T09:56:45.357Z,99.90
2017-08-19T09:59:12.975Z,99.90
2017-08-19T10:01:40.548Z,99.90
2017-08-19T10:04:08.135Z,99.90
2017-08-19T10:06:36.124Z,99.90
2017-08-19T10:09:15.416Z,99.90
2017-08-19T10:11:43.031Z,99.90
2017-08-19T10:14:11.362Z,99.90
2017-08-19T10:16:38.911Z,99.90
2017-08-19T10:19:06.496Z,99.90
2017-08-19T10:21:34.037Z,99.90
2017-08-19T10:24:01.609Z,99.90
2017-08-19T10:26:29.188Z,99.90
2017-08-19T10:28:56.758Z,99.90
2017-08-19T10:31:24.335Z,99.90
2017-08-19T10:33:52.679Z,99.90
2017-08-19T10:36:20.269Z,99.90
2017-08-19T10:38:47.823Z,99.90
2017-08-19T10:41:15.755Z,99.90
2017-08-19T10:43:43.314Z,99.90
2017-08-19T10:46:10.853Z,99.90
2017-08-19T10:48:38.432Z,99.90
2017-08-19T10:51:05.977Z,99.90
2017-08-19T10:53:33.534Z,99.90
2017-08-19T10:56:01.085Z,99.90
2017-08-19T10:58:28.653Z,99.90
2017-08-19T11:00:56.226Z,99.90
2017-08-19T11:03:23.879Z,99.90
2017-08-19T11:05:51.459Z,99.90
2017-08-19T11:08:19.017Z,99.90
2017-08-19T11:10:46.583Z,99.90
2017-08-19T11:13:14.150Z,99.90
2017-08-19T11:15:41.982Z,99.90
2017-08-19T11:18:09.639Z,99.90
2017-08-19T11:20:37.196Z,99.90
2017-08-19T11:23:04.747Z,99.90
2017-08-19T11:25:32.302Z,99.90
2017-08-19T11:28:00.697Z,99.90
2017-08-19T11:30:28.260Z,99.90
2017-08-19T11:32:56.090Z,99.90
2017-08-19T11:35:23.637Z,99.90
2017-08-19T11:37:51.189Z,99.90
2017-08-19T11:40:18.892Z,99.90
2017-08-19T11:42:46.516Z,99.90
2017-08-19T11:45:14.098Z,99.90
2017-08-19T11:47:41.662Z,99.90
2017-08-19T11:50:09.433Z,99.90
2017-08-19T11:52:37.023Z,99.90
2017-08-19T11:55:04.596Z,99.90
2017-08-19T11:57:32.180Z,99.90
2017-08-19T11:59:59.873Z,99.90
2017-08-19T12:02:27.498Z,99.90
2017-08-19T12:04:55.040Z,99.90
2017-08-19T12:07:23.026Z,99.90
2017-08-19T12:09:50.564Z,99.90
2017-08-19T12:12:18.124Z,99.90
2017-08-19T12:14:45.683Z,99.90
2017-08-19T12:17:13.239Z,99.90
2017-08-19T12:19:40.809Z,99.90
2017-08-19T12:22:08.520Z,99.90
2017-08-19T12:24:36.486Z,99.90
2017-08-19T12:27:04.128Z,99.90
2017-08-19T12:29:31.695Z,99.90
2017-08-19T12:31:59.329Z,99.90
2017-08-19T12:34:26.947Z,99.90
2017-08-19T12:36:54.534Z,99.90
2017-08-19T12:39:22.119Z,99.90
2017-08-19T12:41:50.114Z,99.90
2017-08-19T12:44:17.665Z,99.90
2017-08-19T12:46:45.283Z,99.90
2017-08-19T12:49:12.905Z,99.90
2017-08-19T12:51:40.453Z,99.90
2017-08-19T12:54:08.077Z,99.90
2017-08-19T12:56:35.702Z,99.90
2017-08-19T12:59:03.560Z,99.90
2017-08-19T13:01:31.185Z,99.90
2017-08-19T13:03:59.532Z,99.90
2017-08-19T13:06:27.099Z,99.90
2017-08-19T13:08:54.631Z,99.90
2017-08-19T13:11:22.185Z,99.90
2017-08-19T13:13:49.733Z,99.90
2017-08-19T13:16:17.367Z,99.90
2017-08-19T13:18:45.525Z,99.90
2017-08-19T13:21:13.224Z,99.90
2017-08-19T13:23:40.874Z,99.90
2017-08-19T13:26:08.771Z,99.90
2017-08-19T13:28:36.366Z,99.90
2017-08-19T13:31:04.241Z,99.90
2017-08-19T13:33:31.876Z,99.70
2017-08-19T13:35:59.468Z,97.90
2017-08-19T13:38:27.018Z,96.70
2017-08-19T13:40:54.867Z,95.10
2017-08-19T13:43:22.424Z,94.00
2017-08-19T13:45:49.975Z,94.50
2017-08-19T13:48:17.546Z,94.70
2017-08-19T13:50:45.096Z,94.10
2017-08-19T13:53:12.657Z,93.40
2017-08-19T13:55:40.214Z,91.40
2017-08-19T13:58:08.213Z,91.30
2017-08-19T14:00:35.793Z,90.10
2017-08-19T14:03:03.327Z,88.50
2017-08-19T14:05:30.901Z,87.30
2017-08-19T14:07:58.449Z,86.90
2017-08-19T14:10:26.033Z,87.40
2017-08-19T14:13:01.836Z,87.80
2017-08-19T14:15:29.655Z,91.00
2017-08-19T14:17:57.209Z,91.90
2017-08-19T14:20:24.786Z,90.90
2017-08-19T14:22:52.340Z,89.00
2017-08-19T14:25:20.823Z,87.10
2017-08-19T14:27:48.374Z,90.20
2017-08-19T14:30:15.943Z,88.00
2017-08-19T14:32:43.536Z,87.30
2017-08-19T14:35:11.074Z,85.80
2017-08-19T14:37:38.647Z,83.70
2017-08-19T14:40:06.231Z,80.70
2017-08-19T14:42:33.797Z,81.30
2017-08-19T14:45:01.349Z,86.00
2017-08-19T14:47:29.027Z,86.50
2017-08-19T14:49:56.596Z,85.80
2017-08-19T14:52:24.170Z,87.50
2017-08-19T14:54:51.903Z,89.90
2017-08-19T14:57:19.480Z,89.50
2017-08-19T14:59:47.072Z,88.70
2017-08-19T15:02:14.749Z,90.70
2017-08-19T15:04:42.319Z,92.10
2017-08-19T15:07:09.899Z,94.00
2017-08-19T15:09:37.482Z,94.40
2017-08-19T15:12:05.820Z,90.60
2017-08-19T15:14:33.400Z,90.50
2017-08-19T15:17:01.095Z,86.10
2017-08-19T15:19:29.463Z,84.60
2017-08-19T15:21:57.035Z,84.60
2017-08-19T15:24:25.475Z,85.70
2017-08-19T15:26:53.020Z,85.70
2017-08-19T15:29:20.615Z,88.50
2017-08-19T15:31:48.276Z,90.60
2017-08-19T15:34:16.658Z,92.00
2017-08-19T15:36:44.255Z,92.00
2017-08-19T15:39:11.866Z,92.30
2017-08-19T15:41:39.766Z,91.70
2017-08-19T15:44:07.391Z,92.00
2017-08-19T15:46:34.922Z,91.20
2017-08-19T15:49:02.489Z,91.10
2017-08-19T15:51:30.053Z,91.90
2017-08-19T15:53:57.648Z,92.00
2017-08-19T15:56:25.295Z,92.70
2017-08-19T15:58:52.881Z,94.20
2017-08-19T16:01:20.450Z,94.70
2017-08-19T16:03:48.031Z,95.70
2017-08-19T16:06:15.620Z,96.70
2017-08-19T16:08:43.178Z,96.50
2017-08-19T16:11:11.100Z,96.50
2017-08-19T16:13:38.657Z,96.70
2017-08-19T16:16:06.231Z,95.80
2017-08-19T16:18:34.793Z,96.50
2017-08-19T16:21:02.361Z,96.00
2017-08-19T16:23:30.007Z,96.00
2017-08-19T16:25:58.358Z,95.70
2017-08-19T16:28:26.385Z,95.70
2017-08-19T16:30:53.946Z,95.70
2017-08-19T16:33:21.513Z,95.80
2017-08-19T16:35:49.080Z,97.10
2017-08-19T16:38:16.714Z,98.60
2017-08-19T16:40:45.206Z,99.90
2017-08-19T16:43:12.865Z,99.90
2017-08-19T16:45:40.525Z,99.90
2017-08-19T16:48:08.169Z,99.90
2017-08-19T16:50:35.839Z,99.90
2017-08-19T16:53:03.499Z,99.90
2017-08-19T16:55:31.082Z,99.90
2017-08-19T16:57:58.767Z,99.90
2017-08-19T17:00:26.410Z,99.90
2017-08-19T17:02:54.633Z,99.90
2017-08-19T17:05:22.277Z,99.90
2017-08-19T17:07:49.892Z,99.90
2017-08-19T17:10:17.565Z,99.90
2017-08-19T17:12:45.272Z,99.90
2017-08-19T17:15:12.977Z,99.90
2017-08-19T17:17:40.636Z,99.90
2017-08-19T17:20:08.587Z,99.90
2017-08-19T17:22:36.193Z,99.90
2017-08-19T17:25:03.903Z,99.90
2017-08-19T17:27:31.999Z,99.90
2017-08-19T17:29:59.949Z,99.90
2017-08-19T17:32:27.718Z,99.90
2017-08-19T17:34:55.410Z,99.90
2017-08-19T17:37:23.437Z,99.90
2017-08-19T17:39:51.130Z,99.90
2017-08-19T17:42:18.796Z,99.90
2017-08-19T17:44:46.462Z,99.90
2017-08-19T17:47:14.451Z,99.90
2017-08-19T17:49:42.133Z,99.90
2017-08-19T17:52:09.828Z,99.90
2017-08-19T17:54:37.509Z,99.90
2017-08-19T17:57:05.157Z,99.90
2017-08-19T17:59:32.823Z,99.90
2017-08-19T18:02:00.512Z,99.90
2017-08-19T18:04:28.130Z,99.90
2017-08-19T18:06:56.376Z,99.90
2017-08-19T18:09:25.037Z,99.90
2017-08-19T18:11:53.598Z,99.90
2017-08-19T18:14:21.428Z,99.90
2017-08-19T18:16:49.126Z,99.90
2017-08-19T18:19:16.805Z,99.90
2017-08-19T18:21:44.480Z,99.90
2017-08-19T18:24:13.251Z,99.90
2017-08-19T18:26:40.843Z,99.90
2017-08-19T18:29:08.542Z,99.90
2017-08-19T18:31:36.115Z,99.90
2017-08-19T18:34:03.686Z,99.90
2017-08-19T18:36:31.569Z,99.90
2017-08-19T18:38:59.124Z,99.90
2017-08-19T18:41:26.693Z,99.90
2017-08-19T18:43:54.289Z,99.90
2017-08-19T18:46:21.849Z,99.90
2017-08-19T18:48:49.442Z,99.90
2017-08-19T18:51:17.064Z,99.90
2017-08-19T18:53:48.154Z,99.90
2017-08-19T18:56:16.134Z,99.90
2017-08-19T18:58:43.703Z,99.90
2017-08-19T19:01:11.356Z,99.90
2017-08-19T19:03:39.054Z,99.90
2017-08-19T19:06:06.752Z,99.90
2017-08-19T19:08:34.449Z,99.90
2017-08-19T19:11:02.399Z,99.90
2017-08-19T19:13:30.165Z,99.90
2017-08-19T19:15:57.734Z,99.90
2017-08-19T19:18:25.525Z,99.90
2017-08-19T19:20:53.207Z,99.90
2017-08-19T19:23:21.142Z,99.90
2017-08-19T19:25:48.789Z,99.90
2017-08-19T19:28:16.461Z,99.90
2017-08-19T19:30:44.275Z,99.90
2017-08-19T19:33:11.865Z,99.90
2017-08-19T19:35:39.572Z,99.90
2017-08-19T19:38:07.251Z,99.90
2017-08-19T19:40:35.125Z,99.90
2017-08-19T19:43:05.293Z,99.90
2017-08-19T19:45:34.055Z,99.90
2017-08-19T19:48:01.762Z,99.90
2017-08-19T19:50:29.473Z,99.90
2017-08-19T19:52:57.303Z,99.90
2017-08-19T19:55:27.909Z,99.90
2017-08-19T19:57:55.991Z,99.90
2017-08-19T20:00:24.589Z,99.90
2017-08-19T20:02:52.329Z,99.90
2017-08-19T20:05:19.974Z,99.90
2017-08-19T20:07:50.618Z,99.90
2017-08-19T20:10:18.685Z,99.90
2017-08-19T20:12:46.475Z,99.90
2017-08-19T20:15:14.324Z,99.90
2017-08-19T20:17:42.745Z,99.90
2017-08-19T20:20:10.446Z,99.90
2017-08-19T20:22:38.311Z,99.90
2017-08-19T20:25:06.063Z,99.90
2017-08-19T20:27:33.723Z,99.90
2017-08-19T20:30:01.460Z,99.90
2017-08-19T20:32:29.193Z,99.90
2017-08-19T20:34:56.847Z,99.90
2017-08-19T20:37:24.468Z,99.90
2017-08-19T20:39:52.361Z,99.90
2017-08-19T20:42:20.040Z,99.90
2017-08-19T20:44:47.692Z,99.90
2017-08-19T20:47:15.334Z,99.90
2017-08-19T20:49:43.093Z,99.90
2017-08-19T20:52:10.702Z,99.90
2017-08-19T20:54:38.451Z,99.90
2017-08-19T20:57:06.689Z,99.90
2017-08-19T20:59:34.254Z,99.90
2017-08-19T21:02:02.352Z,99.90
2017-08-19T21:04:30.079Z,99.90
2017-08-19T21:06:57.767Z,99.90
2017-08-19T21:09:25.468Z,99.90
2017-08-19T21:11:53.090Z,99.90
2017-08-19T21:14:20.867Z,99.90
2017-08-19T21:16:48.505Z,99.90
2017-08-19T21:19:16.133Z,99.90
2017-08-19T21:21:43.789Z,99.90
2017-08-19T21:24:11.414Z,99.90
2017-08-19T21:26:39.039Z,99.90
2017-08-19T21:29:06.721Z,99.90
2017-08-19T21:31:34.659Z,99.90
2017-08-19T21:34:02.286Z,99.90
2017-08-19T21:36:30.801Z,99.90
2017-08-19T21:38:58.435Z,99.90
2017-08-19T21:41:26.037Z,99.90
2017-08-19T21:43:53.626Z,99.90
2017-08-19T21:46:21.324Z,99.90
2017-08-19T21:48:49.525Z,99.90
2017-08-19T21:51:17.156Z,99.90
2017-08-19T21:53:44.764Z,99.90
2017-08-19T21:56:12.357Z,99.90
2017-08-19T21:58:39.944Z,99.90
2017-08-19T22:01:07.516Z,99.90
2017-08-19T22:03:35.090Z,99.90
2017-08-19T22:06:02.689Z,99.90
2017-08-19T22:08:30.281Z,99.90
2017-08-19T22:10:57.826Z,99.90
2017-08-19T22:13:25.388Z,99.90
2017-08-19T22:15:52.934Z,99.90
2017-08-19T22:18:20.514Z,99.90
2017-08-19T22:20:48.058Z,99.90
2017-08-19T22:23:15.597Z,99.90
2017-08-19T22:25:43.163Z,99.90
2017-08-19T22:28:10.737Z,99.90
2017-08-19T22:30:38.576Z,99.90
2017-08-19T22:33:06.124Z,99.90
2017-08-19T22:35:33.671Z,99.90
2017-08-19T22:38:01.225Z,99.90
2017-08-19T22:40:29.531Z,99.90
2017-08-19T22:42:58.510Z,99.90
2017-08-19T22:45:26.182Z,99.90
2017-08-19T22:47:53.836Z,99.90
2017-08-19T22:50:21.451Z,99.90
2017-08-19T22:52:49.099Z,99.90
2017-08-19T22:55:16.677Z,99.90
2017-08-19T22:57:44.270Z,99.90
2017-08-19T23:00:11.885Z,99.90
2017-08-19T23:02:39.442Z,99.90
2017-08-19T23:05:07.377Z,99.90
2017-08-19T23:07:34.918Z,99.90
2017-08-19T23:10:03.285Z,99.90
2017-08-19T23:12:30.859Z,99.90
2017-08-19T23:14:58.396Z,99.90
2017-08-19T23:17:25.986Z,99.90
2017-08-19T23:19:53.531Z,99.90
2017-08-19T23:22:21.123Z,99.90
2017-08-19T23:24:48.699Z,99.90
2017-08-19T23:27:16.267Z,99.90
2017-08-19T23:29:43.820Z,99.90
2017-08-19T23:32:11.384Z,99.90
2017-08-19T23:34:38.961Z,99.90
2017-08-19T23:37:06.522Z,99.90
2017-08-19T23:39:34.089Z,99.90
2017-08-19T23:42:02.455Z,99.90
2017-08-19T23:44:30.012Z,99.90
2017-08-19T23:46:57.576Z,99.90
2017-08-19T23:49:25.121Z,99.90
2017-08-19T23:51:52.697Z,99.90
2017-08-19T23:54:20.226Z,99.90
2017-08-19T23:56:48.141Z,99.90
2017-08-19T23:59:15.676Z,99.90
