createdAt,value
2019-02-20T00:00:45.211Z,3.75
2019-02-20T00:03:18.261Z,3.67
2019-02-20T00:05:49.753Z,3.63
2019-02-20T00:08:24.349Z,3.61
2019-02-20T00:10:55.612Z,3.59
2019-02-20T00:13:27.059Z,3.57
2019-02-20T00:15:57.973Z,3.56
2019-02-20T00:18:28.851Z,3.57
2019-02-20T00:21:00.002Z,3.63
2019-02-20T00:23:31.075Z,3.68
2019-02-20T00:26:03.364Z,3.69
2019-02-20T00:28:34.540Z,3.82
2019-02-20T00:31:04.842Z,3.88
2019-02-20T00:33:35.095Z,3.93
2019-02-20T00:36:05.433Z,3.96
2019-02-20T00:38:42.755Z,4.09
2019-02-20T00:41:13.755Z,4.18
2019-02-20T00:43:50.436Z,4.26
2019-02-20T00:46:43.222Z,4.30
2019-02-20T00:49:22.319Z,4.34
2019-02-20T00:52:03.837Z,4.37
2019-02-20T00:54:36.684Z,4.38
2019-02-20T00:57:11.343Z,4.29
2019-02-20T00:59:42.857Z,4.25
2019-02-20T01:02:13.662Z,4.22
2019-02-20T01:04:49.544Z,4.11
2019-02-20T01:07:21.008Z,3.98
2019-02-20T01:09:53.671Z,3.82
2019-02-20T01:12:27.046Z,3.72
2019-02-20T01:14:58.214Z,3.68
2019-02-20T01:17:28.935Z,3.70
2019-02-20T01:19:59.703Z,3.70
2019-02-20T01:22:30.609Z,3.70
2019-02-20T01:25:01.425Z,3.72
2019-02-20T01:27:33.377Z,3.73
2019-02-20T01:30:09.025Z,3.76
2019-02-20T01:32:41.370Z,3.76
2019-02-20T01:35:14.495Z,3.77
2019-02-20T01:37:47.233Z,3.87
2019-02-20T01:40:18.126Z,3.92
2019-02-20T01:43:21.826Z,3.93
2019-02-20T01:45:52.858Z,3.95
2019-02-20T01:48:24.557Z,3.95
2019-02-20T01:50:55.826Z,3.93
2019-02-20T01:53:35.387Z,3.99
2019-02-20T01:56:07.880Z,4.00
2019-02-20T01:58:40.963Z,4.03
2019-02-20T02:01:11.767Z,4.12
2019-02-20T02:03:42.088Z,4.16
2019-02-20T02:06:16.560Z,4.23
2019-02-20T02:08:50.611Z,4.23
2019-02-20T02:11:21.949Z,4.27
2019-02-20T02:13:52.772Z,4.26
2019-02-20T02:16:23.725Z,4.24
2019-02-20T02:18:54.654Z,4.26
2019-02-20T02:21:25.644Z,4.24
2019-02-20T02:23:56.681Z,4.23
2019-02-20T02:26:27.782Z,4.20
2019-02-20T02:29:00.395Z,4.20
2019-02-20T02:31:33.556Z,4.21
2019-02-20T02:34:04.512Z,4.23
2019-02-20T02:36:36.044Z,4.31
2019-02-20T02:39:07.536Z,4.28
2019-02-20T02:41:38.541Z,4.30
2019-02-20T02:44:11.191Z,4.30
2019-02-20T02:46:42.142Z,4.36
2019-02-20T02:49:13.348Z,4.35
2019-02-20T02:51:44.249Z,4.36
2019-02-20T02:54:16.239Z,4.33
2019-02-20T02:56:47.103Z,4.26
2019-02-20T02:59:18.614Z,4.29
2019-02-20T03:01:51.341Z,4.29
2019-02-20T03:04:23.576Z,4.28
2019-02-20T03:06:54.622Z,4.28
2019-02-20T03:09:26.102Z,4.29
2019-02-20T03:11:57.482Z,4.29
2019-02-20T03:14:30.251Z,4.29
2019-02-20T03:17:01.228Z,4.29
2019-02-20T03:19:32.167Z,4.31
2019-02-20T03:22:04.526Z,4.36
2019-02-20T03:24:36.095Z,4.39
2019-02-20T03:27:08.952Z,4.41
2019-02-20T03:29:39.926Z,4.45
2019-02-20T03:32:14.850Z,4.50
2019-02-20T03:34:45.977Z,4.50
2019-02-20T03:37:17.059Z,4.46
2019-02-20T03:39:48.152Z,4.42
2019-02-20T03:42:18.933Z,4.35
2019-02-20T03:44:49.771Z,4.25
2019-02-20T03:47:20.686Z,4.11
2019-02-20T03:49:52.029Z,4.09
2019-02-20T03:52:23.043Z,4.12
2019-02-20T03:54:53.899Z,4.10
2019-02-20T03:57:28.500Z,4.21
2019-02-20T03:59:59.613Z,4.23
2019-02-20T04:02:30.915Z,4.31
2019-02-20T04:05:05.725Z,4.34
2019-02-20T04:07:44.658Z,4.42
2019-02-20T04:10:15.824Z,4.49
2019-02-20T04:12:47.920Z,4.57
2019-02-20T04:15:22.524Z,4.62
2019-02-20T04:17:53.579Z,4.78
2019-02-20T04:20:26.059Z,4.86
2019-02-20T04:22:57.428Z,4.90
2019-02-20T04:25:28.436Z,5.07
2019-02-20T04:28:00.777Z,5.21
2019-02-20T04:30:31.972Z,5.21
2019-02-20T04:33:02.847Z,5.26
2019-02-20T04:35:33.685Z,5.35
2019-02-20T04:38:04.625Z,5.46
2019-02-20T04:40:36.008Z,5.47
2019-02-20T04:43:13.010Z,5.44
2019-02-20T04:45:45.997Z,5.56
2019-02-20T04:48:41.936Z,5.54
2019-02-20T04:51:42.100Z,5.65
2019-02-20T04:54:41.796Z,5.71
2019-02-20T04:57:18.921Z,5.67
2019-02-20T04:59:50.568Z,5.66
2019-02-20T05:02:25.018Z,5.68
2019-02-20T05:05:02.261Z,5.63
2019-02-20T05:07:39.442Z,5.71
2019-02-20T05:10:16.966Z,5.64
2019-02-20T05:12:48.946Z,5.67
2019-02-20T05:15:19.890Z,5.65
2019-02-20T05:17:53.629Z,5.58
2019-02-20T05:20:24.889Z,5.66
2019-02-20T05:22:55.218Z,5.58
2019-02-20T05:25:25.437Z,5.68
2019-02-20T05:27:55.696Z,5.68
2019-02-20T05:30:57.391Z,5.68
2019-02-20T05:33:30.352Z,5.64
2019-02-20T05:36:03.665Z,5.66
2019-02-20T05:38:36.732Z,5.64
2019-02-20T05:41:16.160Z,5.69
2019-02-20T05:43:46.922Z,5.71
2019-02-20T05:46:18.834Z,5.74
2019-02-20T05:48:50.805Z,5.78
2019-02-20T05:51:21.539Z,5.75
2019-02-20T05:54:01.880Z,5.71
2019-02-20T05:56:35.736Z,5.67
2019-02-20T05:59:10.376Z,5.66
2019-02-20T06:01:40.811Z,5.70
2019-02-20T06:04:23.975Z,5.81
2019-02-20T06:06:56.544Z,5.73
2019-02-20T06:09:27.512Z,5.69
2019-02-20T06:11:58.695Z,5.67
2019-02-20T06:14:29.432Z,5.70
2019-02-20T06:17:00.626Z,5.79
2019-02-20T06:19:31.615Z,5.79
2019-02-20T06:22:02.434Z,5.77
2019-02-20T06:24:33.399Z,5.81
2019-02-20T06:27:04.184Z,5.80
2019-02-20T06:29:35.053Z,5.85
2019-02-20T06:32:08.265Z,5.81
2019-02-20T06:34:40.901Z,5.83
2019-02-20T06:37:16.206Z,5.87
2019-02-20T06:39:50.074Z,5.92
2019-02-20T06:42:25.660Z,5.98
2019-02-20T06:44:57.554Z,5.96
2019-02-20T06:47:29.926Z,5.98
2019-02-20T06:50:01.493Z,5.96
2019-02-20T06:52:34.193Z,6.01
2019-02-20T06:55:07.018Z,5.99
2019-02-20T06:57:41.916Z,6.02
2019-02-20T07:00:16.928Z,5.90
2019-02-20T07:02:52.817Z,5.98
2019-02-20T07:06:20.985Z,6.01
2019-02-20T07:09:30.512Z,5.99
2019-02-20T07:12:36.212Z,6.08
2019-02-20T07:15:50.925Z,6.14
2019-02-20T07:19:01.361Z,6.20
2019-02-20T07:22:24.285Z,6.36
2019-02-20T07:25:14.056Z,6.47
2019-02-20T07:30:50.023Z,6.59
2019-02-20T07:33:45.675Z,6.72
2019-02-20T07:36:16.820Z,6.91
2019-02-20T07:38:54.111Z,6.94
2019-02-20T07:44:50.338Z,7.01
2019-02-20T07:47:23.933Z,6.98
2019-02-20T07:50:00.037Z,7.15
2019-02-20T07:52:34.219Z,7.24
2019-02-20T07:55:15.902Z,7.23
2019-02-20T07:57:48.238Z,7.44
2019-02-20T08:00:24.233Z,7.44
2019-02-20T08:03:00.869Z,7.29
2019-02-20T08:05:40.106Z,7.41
2019-02-20T08:09:00.251Z,7.28
2019-02-20T08:11:31.028Z,7.30
2019-02-20T08:14:07.829Z,7.17
2019-02-20T08:16:51.974Z,7.12
2019-02-20T08:19:21.899Z,7.20
2019-02-20T08:21:53.395Z,7.33
2019-02-20T08:24:29.600Z,7.19
2019-02-20T08:27:05.498Z,7.22
2019-02-20T08:29:45.542Z,7.30
2019-02-20T08:32:24.274Z,7.44
2019-02-20T08:34:55.181Z,7.64
2019-02-20T08:37:44.171Z,7.91
2019-02-20T08:40:17.679Z,8.52
2019-02-20T08:42:56.021Z,9.27
2019-02-20T08:45:30.599Z,9.57
2019-02-20T08:48:04.501Z,9.99
2019-02-20T08:50:42.967Z,10.23
2019-02-20T08:53:21.239Z,10.29
2019-02-20T08:55:56.931Z,10.39
2019-02-20T08:58:34.542Z,10.37
2019-02-20T09:01:16.088Z,10.29
2019-02-20T09:03:45.493Z,10.17
2019-02-20T09:06:26.312Z,9.37
2019-02-20T09:09:11.303Z,9.53
2019-02-20T09:11:42.402Z,9.83
2019-02-20T09:14:17.355Z,9.79
2019-02-20T09:16:48.562Z,9.80
2019-02-20T09:19:41.311Z,10.20
2019-02-20T09:22:19.571Z,10.68
2019-02-20T09:25:07.608Z,11.28
2019-02-20T09:27:42.013Z,11.99
2019-02-20T09:30:37.076Z,11.07
2019-02-20T09:33:15.756Z,11.01
2019-02-20T09:36:12.953Z,10.85
2019-02-20T09:38:55.683Z,10.62
2019-02-20T09:41:38.275Z,10.73
2019-02-20T09:44:13.624Z,11.10
2019-02-20T09:46:43.936Z,11.26
2019-02-20T09:49:30.136Z,11.49
2019-02-20T09:52:08.692Z,11.89
2019-02-20T09:54:43.149Z,12.39
2019-02-20T09:57:26.886Z,12.41
2019-02-20T10:00:06.915Z,12.48
2019-02-20T10:02:47.291Z,12.31
2019-02-20T10:05:24.786Z,12.10
2019-02-20T10:08:01.964Z,12.02
2019-02-20T10:10:46.047Z,11.69
2019-02-20T10:13:17.717Z,11.64
2019-02-20T10:15:49.044Z,11.92
2019-02-20T10:18:19.788Z,12.23
2019-02-20T10:20:50.994Z,13.16
2019-02-20T10:23:22.785Z,13.39
2019-02-20T10:26:00.549Z,13.23
2019-02-20T10:28:26.019Z,13.95
2019-02-20T10:30:56.861Z,13.37
2019-02-20T10:33:29.644Z,13.42
2019-02-20T10:36:01.366Z,13.10
2019-02-20T10:38:32.237Z,13.31
2019-02-20T10:41:05.455Z,13.11
2019-02-20T10:43:36.226Z,12.76
2019-02-20T10:46:07.467Z,13.02
2019-02-20T10:48:38.320Z,12.86
2019-02-20T10:51:10.980Z,12.54
2019-02-20T10:53:42.166Z,12.94
2019-02-20T10:56:12.976Z,12.83
2019-02-20T10:58:43.890Z,12.56
2019-02-20T11:01:14.580Z,12.86
2019-02-20T11:03:51.460Z,12.55
2019-02-20T11:06:17.978Z,12.90
2019-02-20T11:08:50.401Z,13.22
2019-02-20T11:11:21.568Z,13.51
2019-02-20T11:13:55.708Z,13.50
2019-02-20T11:16:27.226Z,13.77
2019-02-20T11:19:04.374Z,13.73
2019-02-20T11:21:35.889Z,13.66
2019-02-20T11:24:08.723Z,13.63
2019-02-20T11:26:50.229Z,13.46
2019-02-20T11:31:40.206Z,13.87
2019-02-20T11:34:10.669Z,14.15
2019-02-20T11:36:41.033Z,13.63
2019-02-20T11:39:11.805Z,13.47
2019-02-20T11:41:43.933Z,13.03
2019-02-20T11:44:20.796Z,12.94
2019-02-20T11:46:47.892Z,12.44
2019-02-20T11:49:21.551Z,12.93
2019-02-20T11:51:54.072Z,13.87
2019-02-20T11:54:28.149Z,13.35
2019-02-20T11:56:58.779Z,13.24
2019-02-20T11:59:29.481Z,13.82
2019-02-20T12:02:06.581Z,13.83
2019-02-20T12:04:36.229Z,13.47
2019-02-20T12:07:12.574Z,13.45
2019-02-20T12:09:48.696Z,13.39
2019-02-20T12:12:20.891Z,12.68
2019-02-20T12:14:51.848Z,13.25
2019-02-20T12:17:25.520Z,13.27
2019-02-20T12:19:56.395Z,13.37
2019-02-20T12:23:38.422Z,13.39
2019-02-20T12:25:38.720Z,13.49
2019-02-20T12:28:36.683Z,13.45
2019-02-20T12:31:26.382Z,13.32
2019-02-20T12:34:21.858Z,13.31
2019-02-20T12:37:14.439Z,13.20
2019-02-20T12:39:56.553Z,12.96
2019-02-20T12:42:43.126Z,13.01
2019-02-20T12:45:46.391Z,13.38
2019-02-20T12:48:42.941Z,13.43
2019-02-20T12:51:38.939Z,13.49
2019-02-20T12:54:09.287Z,13.76
2019-02-20T12:56:51.069Z,14.05
2019-02-20T12:59:12.410Z,13.29
2019-02-20T13:01:42.697Z,13.12
2019-02-20T13:05:25.247Z,12.90
2019-02-20T13:08:09.394Z,12.90
2019-02-20T13:10:50.504Z,12.79
2019-02-20T13:13:43.509Z,12.70
2019-02-20T13:16:30.355Z,12.31
2019-02-20T13:19:13.179Z,12.78
2019-02-20T13:21:56.356Z,12.94
2019-02-20T13:24:43.971Z,13.42
2019-02-20T13:30:45.750Z,13.07
2019-02-20T13:33:37.445Z,12.49
2019-02-20T13:36:45.450Z,12.43
2019-02-20T13:39:20.906Z,12.33
2019-02-20T13:42:02.510Z,12.35
2019-02-20T13:44:39.310Z,12.23
2019-02-20T13:47:23.283Z,12.26
2019-02-20T13:49:57.515Z,12.27
2019-02-20T13:52:40.967Z,12.22
2019-02-20T13:55:14.893Z,11.93
2019-02-20T13:57:55.618Z,11.92
2019-02-20T14:00:36.180Z,11.90
2019-02-20T14:03:15.225Z,11.99
2019-02-20T14:05:52.686Z,12.36
2019-02-20T14:08:37.998Z,12.70
2019-02-20T14:11:11.126Z,12.62
2019-02-20T14:13:52.304Z,12.64
2019-02-20T14:16:36.249Z,12.37
2019-02-20T14:19:40.663Z,12.73
2019-02-20T14:22:08.278Z,12.46
2019-02-20T14:25:09.712Z,12.15
2019-02-20T14:27:49.777Z,12.00
2019-02-20T14:30:43.482Z,12.08
2019-02-20T14:35:34.392Z,12.14
2019-02-20T14:38:04.741Z,12.33
2019-02-20T14:40:35.833Z,12.39
2019-02-20T14:43:06.273Z,12.47
2019-02-20T14:45:36.597Z,12.29
2019-02-20T14:48:06.952Z,11.98
2019-02-20T14:50:37.787Z,12.02
2019-02-20T14:53:08.210Z,12.18
2019-02-20T14:55:38.649Z,11.84
2019-02-20T14:58:09.603Z,11.68
2019-02-20T15:00:40.641Z,11.78
2019-02-20T15:03:11.155Z,11.52
2019-02-20T15:05:41.914Z,11.53
2019-02-20T15:08:12.691Z,11.72
2019-02-20T15:10:43.109Z,11.80
2019-02-20T15:13:14.111Z,11.44
2019-02-20T15:15:44.951Z,11.37
2019-02-20T15:18:15.278Z,11.27
2019-02-20T15:21:00.040Z,11.37
2019-02-20T15:23:31.427Z,11.37
2019-02-20T15:26:07.741Z,11.48
2019-02-20T15:28:45.086Z,11.30
2019-02-20T15:31:17.393Z,11.32
2019-02-20T15:33:56.467Z,11.34
2019-02-20T15:36:25.563Z,11.37
2019-02-20T15:39:05.174Z,11.42
2019-02-20T15:41:35.937Z,11.30
2019-02-20T15:44:12.560Z,11.13
2019-02-20T15:46:44.069Z,11.17
2019-02-20T15:49:15.758Z,11.07
2019-02-20T15:51:49.897Z,10.95
2019-02-20T15:54:27.446Z,10.87
2019-02-20T15:57:01.391Z,10.68
2019-02-20T15:59:32.219Z,10.61
2019-02-20T16:02:03.713Z,10.49
2019-02-20T16:04:34.450Z,10.42
2019-02-20T16:07:05.051Z,10.33
2019-02-20T16:09:35.576Z,10.27
2019-02-20T16:12:16.821Z,10.15
2019-02-20T16:14:52.469Z,10.09
2019-02-20T16:17:23.283Z,10.01
2019-02-20T16:19:54.299Z,9.97
2019-02-20T16:22:26.389Z,9.89
2019-02-20T16:24:57.799Z,9.91
2019-02-20T16:27:31.184Z,9.75
2019-02-20T16:30:05.639Z,9.68
2019-02-20T16:32:39.744Z,9.60
2019-02-20T16:35:11.393Z,9.53
2019-02-20T16:37:47.186Z,9.50
2019-02-20T16:40:17.684Z,9.43
2019-02-20T16:43:07.724Z,9.42
2019-02-20T16:45:42.859Z,9.41
2019-02-20T16:48:17.641Z,9.40
2019-02-20T16:50:51.338Z,9.39
2019-02-20T16:53:25.042Z,9.41
2019-02-20T16:55:58.635Z,9.41
2019-02-20T16:58:33.571Z,9.44
2019-02-20T17:01:08.204Z,9.45
2019-02-20T17:04:04.483Z,9.47
2019-02-20T17:06:25.489Z,9.51
2019-02-20T17:09:01.103Z,9.55
2019-02-20T17:11:42.940Z,9.60
2019-02-20T17:14:16.036Z,9.63
2019-02-20T17:16:49.162Z,9.61
2019-02-20T17:19:23.438Z,9.64
2019-02-20T17:21:58.583Z,9.63
2019-02-20T17:24:33.361Z,9.67
2019-02-20T17:27:02.771Z,9.67
2019-02-20T17:29:34.415Z,9.68
2019-02-20T17:32:07.981Z,9.69
2019-02-20T17:34:39.174Z,9.69
2019-02-20T17:37:15.460Z,9.69
2019-02-20T17:39:48.268Z,9.67
2019-02-20T17:42:19.964Z,9.56
2019-02-20T17:44:51.587Z,9.62
2019-02-20T17:47:22.787Z,9.58
2019-02-20T17:49:53.278Z,9.62
2019-02-20T17:52:28.597Z,9.64
2019-02-20T17:55:02.687Z,9.64
2019-02-20T17:57:36.558Z,9.58
2019-02-20T18:00:12.566Z,9.56
2019-02-20T18:02:51.288Z,9.51
2019-02-20T18:05:33.867Z,9.47
2019-02-20T18:08:04.406Z,9.44
2019-02-20T18:10:46.340Z,9.36
2019-02-20T18:13:08.703Z,9.36
2019-02-20T18:15:43.040Z,9.36
2019-02-20T18:18:20.461Z,9.37
2019-02-20T18:20:54.381Z,9.32
2019-02-20T18:23:30.788Z,9.38
2019-02-20T18:26:02.337Z,9.37
2019-02-20T18:28:36.013Z,9.38
2019-02-20T18:31:14.040Z,9.41
2019-02-20T18:33:48.782Z,9.41
2019-02-20T18:36:23.810Z,9.44
2019-02-20T18:38:55.897Z,9.45
2019-02-20T18:41:32.554Z,9.40
2019-02-20T18:44:12.779Z,9.46
2019-02-20T18:46:44.160Z,9.48
2019-02-20T18:49:21.010Z,9.53
2019-02-20T18:51:56.533Z,9.53
2019-02-20T18:54:27.940Z,9.51
2019-02-20T18:56:59.033Z,9.56
2019-02-20T18:59:30.025Z,9.55
2019-02-20T19:02:14.798Z,9.59
2019-02-20T19:05:00.750Z,9.56
2019-02-20T19:07:36.964Z,9.55
2019-02-20T19:10:11.389Z,9.57
2019-02-20T19:13:53.280Z,9.61
2019-02-20T19:17:12.041Z,9.64
2019-02-20T19:20:50.320Z,9.60
2019-02-20T19:23:56.386Z,9.53
2019-02-20T19:27:41.415Z,9.45
2019-02-20T19:31:09.013Z,9.33
2019-02-20T19:34:28.125Z,9.21
2019-02-20T19:41:19.761Z,9.09
2019-02-20T19:44:45.813Z,9.07
2019-02-20T19:48:17.586Z,9.06
2019-02-20T19:51:23.941Z,9.02
2019-02-20T19:54:34.818Z,9.06
2019-02-20T19:58:40.401Z,9.05
2019-02-20T20:01:52.873Z,9.08
2019-02-20T20:13:45.767Z,9.03
2019-02-20T20:21:10.566Z,9.00
2019-02-20T20:27:06.471Z,9.02
2019-02-20T20:45:14.229Z,8.76
2019-02-20T20:48:12.370Z,8.74
2019-02-20T20:59:53.524Z,8.54
2019-02-20T21:21:24.230Z,8.24
2019-02-20T21:27:53.223Z,8.12
2019-02-20T21:41:22.791Z,7.95
2019-02-20T21:44:35.005Z,7.60
2019-02-20T21:48:22.081Z,7.41
2019-02-20T21:58:47.861Z,7.05
2019-02-20T22:01:26.663Z,6.88
2019-02-20T22:12:22.650Z,6.70
2019-02-20T22:16:03.543Z,6.67
2019-02-20T22:19:24.496Z,6.63
2019-02-20T22:26:43.189Z,6.61
2019-02-20T22:30:21.702Z,6.60
2019-02-20T22:34:05.782Z,6.56
2019-02-20T22:37:44.989Z,6.57
2019-02-20T22:40:52.072Z,6.55
2019-02-20T22:44:16.001Z,6.57
2019-02-20T22:47:11.837Z,6.59
2019-02-20T22:50:31.489Z,6.56
2019-02-20T22:53:34.862Z,6.59
2019-02-20T22:57:04.305Z,6.58
2019-02-20T23:00:16.492Z,6.58
2019-02-20T23:03:32.713Z,6.54
2019-02-20T23:06:48.485Z,6.56
2019-02-20T23:10:06.163Z,6.58
2019-02-20T23:13:12.715Z,6.67
2019-02-20T23:15:54.465Z,6.59
2019-02-20T23:18:38.061Z,6.64
2019-02-20T23:21:06.828Z,6.65
2019-02-20T23:23:37.791Z,6.69
2019-02-20T23:26:08.284Z,6.65
2019-02-20T23:29:50.051Z,6.70
2019-02-20T23:33:13.059Z,6.70
2019-02-20T23:36:03.670Z,6.65
2019-02-20T23:39:05.934Z,6.49
2019-02-20T23:41:36.109Z,6.39
2019-02-20T23:44:06.216Z,6.25
2019-02-20T23:50:04.183Z,6.06
2019-02-20T23:52:34.185Z,5.83
2019-02-20T23:55:04.210Z,5.77
2019-02-20T23:57:34.080Z,5.73
