createdAt,value
2018-03-18T10:26:02.638Z,88.07
2018-03-18T10:27:07.707Z,93.00
2018-03-18T10:28:12.807Z,89.50
2018-03-18T10:29:19.657Z,79.30
2018-03-18T10:30:25.540Z,68.03
2018-03-18T10:31:30.644Z,69.90
2018-03-18T10:32:35.761Z,60.97
2018-03-18T10:33:41.153Z,71.55
2018-03-18T10:34:46.191Z,66.35
2018-03-18T10:35:52.365Z,61.20
2018-03-18T10:36:57.685Z,61.33
2018-03-18T10:38:02.638Z,55.15
2018-03-18T10:39:07.562Z,57.33
2018-03-18T10:40:12.696Z,67.57
2018-03-18T10:41:17.579Z,58.03
2018-03-18T10:42:22.561Z,57.15
2018-03-18T10:43:27.547Z,56.88
2018-03-18T10:44:32.829Z,70.25
2018-03-18T10:45:38.848Z,68.45
2018-03-18T10:46:44.671Z,62.15
2018-03-18T10:47:49.936Z,62.40
2018-03-18T10:48:55.728Z,52.47
2018-03-18T10:50:01.344Z,50.78
2018-03-18T10:51:07.026Z,48.10
2018-03-18T10:52:12.048Z,38.92
2018-03-18T10:53:17.063Z,41.67
2018-03-18T10:54:22.284Z,36.92
2018-03-18T10:55:27.360Z,38.75
2018-03-18T10:56:32.253Z,29.63
2018-03-18T10:57:38.116Z,31.12
2018-03-18T10:58:43.167Z,34.38
2018-03-18T10:59:48.229Z,32.97
2018-03-18T11:00:53.844Z,31.83
2018-03-18T11:02:03.137Z,30.45
2018-03-18T11:03:08.251Z,29.50
2018-03-18T11:04:17.738Z,33.17
2018-03-18T11:05:22.753Z,34.65
2018-03-18T11:06:27.678Z,31.67
2018-03-18T11:07:32.670Z,29.42
2018-03-18T11:08:38.389Z,24.73
2018-03-18T11:09:43.577Z,26.50
2018-03-18T11:10:48.542Z,20.12
2018-03-18T11:11:53.560Z,18.48
2018-03-18T11:12:58.489Z,17.58
2018-03-18T11:14:03.613Z,22.10
2018-03-18T11:15:08.729Z,23.35
2018-03-18T11:16:13.706Z,23.25
2018-03-18T11:17:18.632Z,25.70
2018-03-18T11:18:24.501Z,26.45
2018-03-18T11:19:29.479Z,26.73
2018-03-18T11:20:34.457Z,30.20
2018-03-18T11:21:39.364Z,29.95
2018-03-18T11:22:44.596Z,20.52
2018-03-18T11:23:50.508Z,22.08
2018-03-18T11:24:55.494Z,22.13
2018-03-18T11:26:00.384Z,20.00
2018-03-18T11:27:12.960Z,19.30
2018-03-18T11:28:18.787Z,18.23
2018-03-18T11:29:24.117Z,17.30
2018-03-18T11:30:29.473Z,16.27
2018-03-18T11:31:34.545Z,17.90
2018-03-18T11:32:40.359Z,14.52
2018-03-18T11:33:45.967Z,16.77
2018-03-18T11:34:51.045Z,16.62
2018-03-18T11:35:56.620Z,14.73
2018-03-18T11:37:01.542Z,14.85
2018-03-18T11:38:06.553Z,17.30
2018-03-18T11:39:12.211Z,21.75
2018-03-18T11:40:18.400Z,25.55
2018-03-18T11:41:23.373Z,26.02
2018-03-18T11:42:28.577Z,26.08
2018-03-18T11:43:33.684Z,25.05
2018-03-18T11:44:39.028Z,22.90
2018-03-18T11:45:45.949Z,24.75
2018-03-18T11:46:50.877Z,24.60
2018-03-18T11:47:56.169Z,21.95
2018-03-18T11:49:03.146Z,25.35
2018-03-18T11:50:10.284Z,18.80
2018-03-18T11:51:17.708Z,19.10
2018-03-18T11:52:23.428Z,18.98
2018-03-18T11:53:32.877Z,17.70
2018-03-18T11:54:37.892Z,18.05
2018-03-18T11:55:42.897Z,22.80
2018-03-18T11:56:49.036Z,18.85
2018-03-18T11:57:54.078Z,18.98
2018-03-18T11:58:59.795Z,20.88
2018-03-18T12:00:04.792Z,17.77
2018-03-18T12:01:09.859Z,18.12
2018-03-18T12:02:16.502Z,23.25
2018-03-18T12:03:22.243Z,18.50
2018-03-18T12:04:27.534Z,17.90
2018-03-18T12:05:32.459Z,18.02
2018-03-18T12:06:37.748Z,17.08
2018-03-18T12:07:43.627Z,17.73
2018-03-18T12:09:05.640Z,23.27
2018-03-18T12:10:10.749Z,19.95
2018-03-18T12:11:15.812Z,20.77
2018-03-18T12:12:20.752Z,18.92
2018-03-18T12:13:25.803Z,20.67
2018-03-18T12:14:31.644Z,16.75
2018-03-18T12:15:37.422Z,17.87
2018-03-18T12:16:42.514Z,17.98
2018-03-18T12:17:48.252Z,16.45
2018-03-18T12:18:53.937Z,16.92
2018-03-18T12:19:59.454Z,15.90
2018-03-18T12:21:05.429Z,15.68
2018-03-18T12:22:10.547Z,14.70
2018-03-18T12:23:15.787Z,15.50
2018-03-18T12:24:20.669Z,14.45
2018-03-18T12:25:25.723Z,14.20
2018-03-18T12:26:32.397Z,15.73
2018-03-18T12:27:37.277Z,13.00
2018-03-18T12:28:42.973Z,12.02
2018-03-18T12:29:48.033Z,12.48
2018-03-18T12:30:54.212Z,13.05
2018-03-18T12:31:59.727Z,13.65
2018-03-18T12:33:07.439Z,12.30
2018-03-18T12:34:13.551Z,13.23
2018-03-18T12:35:19.689Z,11.38
2018-03-18T12:36:25.832Z,14.98
2018-03-18T12:37:32.245Z,13.43
2018-03-18T12:38:40.109Z,12.55
2018-03-18T12:39:55.052Z,11.30
2018-03-18T12:41:04.430Z,12.82
2018-03-18T12:42:11.260Z,12.40
2018-03-18T12:43:27.986Z,16.60
2018-03-18T12:44:35.002Z,22.62
2018-03-18T12:45:44.009Z,25.75
2018-03-18T12:46:50.242Z,22.62
2018-03-18T12:47:58.043Z,22.00
2018-03-18T12:49:04.754Z,20.98
2018-03-18T12:50:14.195Z,20.55
2018-03-18T12:51:22.540Z,22.25
2018-03-18T12:52:31.489Z,19.95
2018-03-18T12:53:37.667Z,17.48
2018-03-18T12:54:44.906Z,18.83
2018-03-18T12:55:52.317Z,17.77
2018-03-18T12:57:02.926Z,17.42
2018-03-18T12:58:12.581Z,16.65
2018-03-18T12:59:20.028Z,14.85
2018-03-18T13:00:27.063Z,17.67
2018-03-18T13:01:33.816Z,19.42
2018-03-18T13:02:46.524Z,21.48
2018-03-18T13:03:52.866Z,23.77
2018-03-18T13:04:59.639Z,22.77
2018-03-18T13:06:08.378Z,23.25
2018-03-18T13:07:14.048Z,24.52
2018-03-18T13:08:19.121Z,24.23
2018-03-18T13:09:24.082Z,26.70
2018-03-18T13:10:31.898Z,25.15
2018-03-18T13:11:38.636Z,22.85
2018-03-18T13:12:44.757Z,24.63
2018-03-18T13:13:54.538Z,20.45
2018-03-18T13:15:00.325Z,19.92
2018-03-18T13:16:05.105Z,21.25
2018-03-18T13:17:11.202Z,18.17
2018-03-18T13:18:16.226Z,16.67
2018-03-18T13:19:21.394Z,18.80
2018-03-18T13:20:26.636Z,16.70
2018-03-18T13:21:32.944Z,16.95
2018-03-18T13:22:40.800Z,15.98
2018-03-18T13:23:45.797Z,18.50
2018-03-18T13:24:51.754Z,17.85
2018-03-18T13:25:57.568Z,14.75
2018-03-18T13:27:02.713Z,15.43
2018-03-18T13:28:07.700Z,17.02
2018-03-18T13:29:12.704Z,20.60
2018-03-18T13:30:17.841Z,15.77
2018-03-18T13:31:22.703Z,15.80
2018-03-18T13:32:28.923Z,14.70
2018-03-18T13:33:33.889Z,15.15
2018-03-18T13:34:40.138Z,14.87
2018-03-18T13:35:44.938Z,14.13
2018-03-18T13:36:49.954Z,14.02
2018-03-18T13:37:55.734Z,12.73
2018-03-18T13:39:01.762Z,13.05
2018-03-18T13:40:09.996Z,13.13
2018-03-18T13:41:16.027Z,11.98
2018-03-18T13:42:21.218Z,14.43
2018-03-18T13:43:30.686Z,11.57
2018-03-18T13:44:35.874Z,11.63
2018-03-18T13:45:40.741Z,10.98
2018-03-18T13:46:45.671Z,11.18
2018-03-18T13:47:50.694Z,10.50
2018-03-18T13:48:57.334Z,10.65
2018-03-18T13:50:03.470Z,12.27
2018-03-18T13:51:09.953Z,10.88
2018-03-18T13:52:16.987Z,9.75
2018-03-18T13:53:23.916Z,10.80
2018-03-18T13:54:31.802Z,9.63
2018-03-18T13:55:37.970Z,10.70
2018-03-18T13:56:46.961Z,10.25
2018-03-18T13:57:54.637Z,10.68
2018-03-18T13:59:00.550Z,11.57
2018-03-18T14:00:08.127Z,10.82
2018-03-18T14:01:15.339Z,11.40
2018-03-18T14:02:21.324Z,13.45
2018-03-18T14:03:28.428Z,11.45
2018-03-18T14:04:34.396Z,10.57
2018-03-18T14:05:41.044Z,14.07
2018-03-18T14:06:48.879Z,11.93
2018-03-18T14:07:55.088Z,12.30
2018-03-18T14:09:18.158Z,14.20
2018-03-18T14:10:31.165Z,11.55
2018-03-18T14:11:44.513Z,12.52
2018-03-18T14:12:54.126Z,12.37
2018-03-18T14:14:02.008Z,11.43
2018-03-18T14:15:09.573Z,11.45
2018-03-18T14:16:19.627Z,12.07
2018-03-18T14:17:26.772Z,11.77
2018-03-18T14:18:35.963Z,12.50
2018-03-18T14:19:45.837Z,12.18
2018-03-18T14:20:54.582Z,12.50
2018-03-18T14:22:05.133Z,13.48
2018-03-18T14:23:16.502Z,12.85
2018-03-18T14:24:22.320Z,14.07
2018-03-18T14:25:33.554Z,12.75
2018-03-18T14:26:42.113Z,14.75
2018-03-18T14:27:50.708Z,14.20
2018-03-18T14:28:58.877Z,15.73
2018-03-18T14:30:07.654Z,18.23
2018-03-18T14:31:15.488Z,16.35
2018-03-18T14:32:23.490Z,16.10
2018-03-18T14:33:32.458Z,16.02
2018-03-18T14:34:43.306Z,19.37
2018-03-18T14:35:52.848Z,19.40
2018-03-18T14:36:58.983Z,17.40
2018-03-18T14:38:06.146Z,20.58
2018-03-18T14:39:14.232Z,18.98
2018-03-18T14:40:21.347Z,23.60
2018-03-18T14:41:28.071Z,21.10
2018-03-18T14:42:35.599Z,23.95
2018-03-18T14:43:43.030Z,21.62
2018-03-18T14:44:49.892Z,23.12
2018-03-18T14:45:57.685Z,22.48
2018-03-18T14:47:05.080Z,19.67
2018-03-18T14:48:11.987Z,22.25
2018-03-18T14:49:19.209Z,23.65
2018-03-18T14:50:26.176Z,24.37
2018-03-18T14:51:33.781Z,23.90
2018-03-18T14:52:38.976Z,25.17
2018-03-18T14:53:45.318Z,25.37
2018-03-18T14:54:53.014Z,24.27
2018-03-18T14:56:00.708Z,25.45
2018-03-18T14:57:06.716Z,24.73
2018-03-18T14:58:12.832Z,23.17
2018-03-18T14:59:19.450Z,22.13
2018-03-18T15:00:26.829Z,21.50
2018-03-18T15:01:39.078Z,19.90
2018-03-18T15:02:45.514Z,19.67
2018-03-18T15:03:52.706Z,21.23
2018-03-18T15:04:59.783Z,17.75
2018-03-18T15:06:08.146Z,18.55
2018-03-18T15:07:17.205Z,17.40
2018-03-18T15:08:24.202Z,16.02
2018-03-18T15:09:30.724Z,15.63
2018-03-18T15:10:37.267Z,16.70
2018-03-18T15:11:42.791Z,17.20
2018-03-18T15:12:47.854Z,20.62
2018-03-18T15:13:53.346Z,21.67
2018-03-18T15:14:59.301Z,23.02
2018-03-18T15:16:04.496Z,22.27
2018-03-18T15:17:11.185Z,24.23
2018-03-18T15:18:16.431Z,21.45
2018-03-18T15:19:22.148Z,21.15
2018-03-18T15:20:28.266Z,20.10
2018-03-18T15:21:34.586Z,19.92
2018-03-18T15:22:39.630Z,17.92
2018-03-18T15:23:44.689Z,17.83
2018-03-18T15:24:51.353Z,17.65
2018-03-18T15:25:56.248Z,17.52
2018-03-18T15:27:01.417Z,16.20
2018-03-18T15:28:07.132Z,15.40
2018-03-18T15:29:13.152Z,16.58
2018-03-18T15:30:18.209Z,13.85
2018-03-18T15:31:24.391Z,15.93
2018-03-18T15:32:33.086Z,17.25
2018-03-18T15:33:40.320Z,17.62
2018-03-18T15:34:46.927Z,19.15
2018-03-18T15:35:54.414Z,19.70
2018-03-18T15:37:01.087Z,20.48
2018-03-18T15:38:07.550Z,22.40
2018-03-18T15:39:14.266Z,22.60
2018-03-18T15:40:21.932Z,24.50
2018-03-18T15:41:28.388Z,27.48
2018-03-18T15:42:33.748Z,28.40
2018-03-18T15:43:41.008Z,30.02
2018-03-18T15:44:46.082Z,31.40
2018-03-18T15:45:55.244Z,31.62
2018-03-18T15:47:00.672Z,31.50
2018-03-18T15:48:06.258Z,32.53
2018-03-18T15:49:11.982Z,31.75
2018-03-18T15:50:19.153Z,29.10
2018-03-18T15:51:26.485Z,28.45
2018-03-18T15:52:31.645Z,28.75
2018-03-18T15:53:37.470Z,25.70
2018-03-18T15:54:43.280Z,23.83
2018-03-18T15:55:49.870Z,25.52
2018-03-18T15:56:55.577Z,23.17
2018-03-18T15:58:02.374Z,22.75
2018-03-18T15:59:07.999Z,20.55
2018-03-18T16:00:13.101Z,20.92
2018-03-18T16:01:18.262Z,20.00
2018-03-18T16:02:24.217Z,17.80
2018-03-18T16:03:30.992Z,15.77
2018-03-18T16:04:36.073Z,15.23
2018-03-18T16:05:41.988Z,15.75
2018-03-18T16:06:46.968Z,15.23
2018-03-18T16:07:52.649Z,14.27
2018-03-18T16:09:00.242Z,13.95
2018-03-18T16:10:08.655Z,13.55
2018-03-18T16:11:16.647Z,13.15
2018-03-18T16:12:22.698Z,12.65
2018-03-18T16:13:29.106Z,11.90
2018-03-18T16:14:34.013Z,14.10
2018-03-18T16:15:39.861Z,12.77
2018-03-18T16:16:45.380Z,13.65
2018-03-18T16:17:50.984Z,12.80
2018-03-18T16:18:56.196Z,11.98
2018-03-18T16:20:01.250Z,11.52
2018-03-18T16:21:07.039Z,10.68
2018-03-18T16:22:12.504Z,11.65
2018-03-18T16:23:18.131Z,16.27
2018-03-18T16:24:23.063Z,19.27
2018-03-18T16:25:29.424Z,17.95
2018-03-18T16:26:35.689Z,20.08
2018-03-18T16:27:41.690Z,21.02
2018-03-18T16:28:46.925Z,21.80
2018-03-18T16:32:00.738Z,27.10
2018-03-18T16:33:06.029Z,76.87
2018-03-18T16:34:11.790Z,87.32
2018-03-18T16:35:16.774Z,108.25
2018-03-18T16:36:21.929Z,82.88
2018-03-18T16:37:27.920Z,67.85
2018-03-18T16:38:32.951Z,84.75
2018-03-18T16:39:38.137Z,232.07
2018-03-18T16:40:43.336Z,171.57
2018-03-18T16:41:50.386Z,115.88
2018-03-18T16:42:56.451Z,112.75
2018-03-18T16:44:05.792Z,85.72
2018-03-18T16:45:11.841Z,63.00
2018-03-18T16:46:17.001Z,418.40
2018-03-18T16:47:22.339Z,274.83
2018-03-18T16:48:29.137Z,243.55
2018-03-18T16:49:34.249Z,309.08
2018-03-18T16:50:39.289Z,241.07
2018-03-18T16:51:45.292Z,189.52
2018-03-18T16:52:52.992Z,193.30
2018-03-18T16:53:58.228Z,238.65
2018-03-18T16:55:03.552Z,221.15
2018-03-18T16:56:09.399Z,238.52
2018-03-18T16:57:15.317Z,211.25
2018-03-18T16:58:20.355Z,191.65
2018-03-18T16:59:25.244Z,194.50
2018-03-18T17:00:31.316Z,194.37
2018-03-18T17:01:36.246Z,149.98
2018-03-18T17:02:41.266Z,135.18
2018-03-18T17:03:46.209Z,135.27
2018-03-18T17:04:52.964Z,142.00
2018-03-18T17:05:57.898Z,139.07
2018-03-18T17:07:03.146Z,132.80
2018-03-18T17:08:08.944Z,127.60
2018-03-18T17:09:13.910Z,118.62
2018-03-18T17:10:19.937Z,108.30
2018-03-18T17:11:24.855Z,96.10
2018-03-18T17:12:29.964Z,97.95
2018-03-18T17:13:34.827Z,86.37
2018-03-18T17:14:39.765Z,78.95
2018-03-18T17:15:45.412Z,72.90
2018-03-18T17:16:51.849Z,76.65
2018-03-18T17:18:10.247Z,66.87
2018-03-18T17:19:15.211Z,98.65
2018-03-18T17:20:20.319Z,201.52
2018-03-18T17:21:25.153Z,86.65
2018-03-18T17:22:30.275Z,73.82
2018-03-18T17:23:35.569Z,66.28
2018-03-18T17:24:40.518Z,123.15
2018-03-18T17:25:45.357Z,84.62
2018-03-18T17:26:50.980Z,235.45
2018-03-18T17:28:05.701Z,93.90
2018-03-18T17:29:11.527Z,111.78
2018-03-18T17:30:17.710Z,84.53
2018-03-18T17:31:27.981Z,103.40
2018-03-18T17:32:34.105Z,110.00
2018-03-18T17:33:42.532Z,104.43
2018-03-18T17:34:49.801Z,103.22
2018-03-18T17:35:55.386Z,105.15
2018-03-18T17:37:00.872Z,103.28
2018-03-18T17:38:07.646Z,93.95
2018-03-18T17:39:15.712Z,81.65
2018-03-18T17:40:22.084Z,78.50
2018-03-18T17:41:27.409Z,92.88
2018-03-18T17:42:32.745Z,85.18
2018-03-18T17:43:37.771Z,97.90
2018-03-18T17:46:06.010Z,529.90
2018-03-18T17:50:26.662Z,87.00
2018-03-18T17:52:42.500Z,546.65
2018-03-18T17:56:03.319Z,223.55
2018-03-18T17:57:10.686Z,308.40
2018-03-18T17:58:17.281Z,236.40
2018-03-18T17:59:25.044Z,238.18
2018-03-18T18:00:33.259Z,218.65
2018-03-18T18:01:38.757Z,197.87
2018-03-18T18:02:44.160Z,219.35
2018-03-18T18:04:07.110Z,218.45
2018-03-18T18:05:41.892Z,293.33
2018-03-18T18:06:49.141Z,367.65
2018-03-18T18:09:08.685Z,399.23
2018-03-18T18:10:14.941Z,404.08
2018-03-18T18:11:20.989Z,430.37
2018-03-18T18:12:28.255Z,384.25
2018-03-18T18:13:37.257Z,354.65
2018-03-18T18:14:45.851Z,373.02
2018-03-18T18:15:52.062Z,363.02
2018-03-18T18:17:02.437Z,353.50
2018-03-18T18:18:13.704Z,364.40
2018-03-18T18:19:18.849Z,350.15
2018-03-18T18:20:32.049Z,408.40
2018-03-18T18:21:45.148Z,432.48
2018-03-18T18:24:28.515Z,432.42
2018-03-18T18:26:07.149Z,484.65
2018-03-18T18:27:16.740Z,479.25
2018-03-18T18:28:26.680Z,504.83
2018-03-18T18:29:33.482Z,468.83
2018-03-18T18:30:43.422Z,462.15
2018-03-18T18:31:57.067Z,487.00
2018-03-18T18:33:05.536Z,532.60
2018-03-18T18:34:11.233Z,484.52
2018-03-18T18:35:18.715Z,514.67
2018-03-18T18:36:25.491Z,504.50
2018-03-18T18:37:32.790Z,520.55
2018-03-18T18:38:39.533Z,513.45
2018-03-18T18:39:46.130Z,551.85
2018-03-18T18:40:53.162Z,579.50
2018-03-18T18:41:58.356Z,681.03
2018-03-18T18:43:04.301Z,680.70
2018-03-18T18:44:12.183Z,636.83
2018-03-18T18:45:19.280Z,735.30
2018-03-18T18:46:25.682Z,742.33
2018-03-18T18:47:31.787Z,714.95
2018-03-18T18:48:38.928Z,677.70
2018-03-18T18:49:49.892Z,659.03
2018-03-18T18:50:57.266Z,597.37
2018-03-18T18:52:04.389Z,674.05
2018-03-18T18:53:27.024Z,704.60
2018-03-18T18:54:37.355Z,717.80
2018-03-18T18:55:45.213Z,707.90
2018-03-18T18:56:55.149Z,635.72
2018-03-18T18:58:04.702Z,591.50
2018-03-18T18:59:14.605Z,560.33
2018-03-18T19:00:19.754Z,422.73
2018-03-18T19:01:27.861Z,310.00
2018-03-18T19:02:34.101Z,375.83
2018-03-18T19:03:42.126Z,280.65
2018-03-18T19:04:49.240Z,261.48
2018-03-18T19:05:56.711Z,273.38
2018-03-18T19:07:04.420Z,286.67
2018-03-18T19:08:11.524Z,244.35
2018-03-18T19:09:19.168Z,294.33
2018-03-18T19:10:29.031Z,284.75
2018-03-18T19:11:36.754Z,292.25
2018-03-18T19:13:00.559Z,307.27
2018-03-18T19:14:07.061Z,328.08
2018-03-18T19:15:42.427Z,325.25
2018-03-18T19:16:53.526Z,330.25
2018-03-18T19:18:38.485Z,356.85
2018-03-18T19:19:49.017Z,365.15
2018-03-18T19:21:06.776Z,394.55
2018-03-18T19:22:23.237Z,379.08
2018-03-18T19:23:32.501Z,378.67
2018-03-18T19:24:51.011Z,379.17
2018-03-18T19:26:03.235Z,390.15
2018-03-18T19:27:16.322Z,397.70
2018-03-18T19:28:24.353Z,383.33
2018-03-18T19:29:32.374Z,361.58
2018-03-18T19:30:38.790Z,373.60
2018-03-18T19:31:53.990Z,360.33
2018-03-18T19:34:27.020Z,366.77
2018-03-18T19:35:34.861Z,372.58
2018-03-18T19:36:43.957Z,363.92
2018-03-18T19:37:57.905Z,345.98
2018-03-18T19:39:11.875Z,341.98
2018-03-18T19:40:21.535Z,333.08
2018-03-18T19:41:31.572Z,320.17
2018-03-18T19:42:40.415Z,307.92
2018-03-18T19:43:45.302Z,303.52
2018-03-18T19:44:53.012Z,292.98
2018-03-18T19:45:58.821Z,295.33
2018-03-18T19:47:04.667Z,290.38
2018-03-18T19:48:09.690Z,297.92
2018-03-18T19:49:16.011Z,281.45
2018-03-18T19:50:21.317Z,277.38
2018-03-18T19:51:26.684Z,274.40
2018-03-18T19:52:32.141Z,266.67
2018-03-18T19:53:38.356Z,263.60
2018-03-18T19:54:43.769Z,266.10
2018-03-18T19:55:48.899Z,273.30
2018-03-18T19:56:54.730Z,268.27
2018-03-18T19:57:59.627Z,260.00
2018-03-18T19:59:04.539Z,259.33
2018-03-18T20:00:09.470Z,254.93
2018-03-18T20:01:15.599Z,242.70
2018-03-18T20:02:21.364Z,245.60
2018-03-18T20:03:26.983Z,242.98
2018-03-18T20:04:32.001Z,239.12
2018-03-18T20:05:37.264Z,230.60
2018-03-18T20:06:42.479Z,231.45
2018-03-18T20:07:48.333Z,227.00
2018-03-18T20:08:55.122Z,219.10
2018-03-18T20:10:04.647Z,220.52
2018-03-18T20:11:10.781Z,207.60
2018-03-18T20:12:17.544Z,203.73
2018-03-18T20:13:24.408Z,212.98
2018-03-18T20:14:31.735Z,214.15
2018-03-18T20:15:36.989Z,197.82
2018-03-18T20:16:42.215Z,195.27
2018-03-18T20:17:47.677Z,198.07
2018-03-18T20:18:55.182Z,195.32
2018-03-18T20:20:00.884Z,184.25
2018-03-18T20:21:08.075Z,178.98
2018-03-18T20:22:14.470Z,182.35
2018-03-18T20:23:23.527Z,172.40
2018-03-18T20:25:34.768Z,174.07
2018-03-18T20:26:42.964Z,165.50
2018-03-18T20:27:49.720Z,169.23
2018-03-18T20:28:56.384Z,157.93
2018-03-18T20:30:01.454Z,158.05
2018-03-18T20:31:07.754Z,166.35
2018-03-18T20:32:15.941Z,154.87
2018-03-18T20:33:28.239Z,149.77
2018-03-18T20:34:34.074Z,151.50
2018-03-18T20:36:05.625Z,155.23
2018-03-18T20:37:10.616Z,145.10
2018-03-18T20:38:16.793Z,148.80
2018-03-18T20:39:23.580Z,149.77
2018-03-18T20:40:29.372Z,139.60
2018-03-18T20:41:36.926Z,140.40
2018-03-18T20:42:42.096Z,136.37
2018-03-18T20:43:48.405Z,144.20
2018-03-18T20:44:54.356Z,132.90
2018-03-18T20:45:59.372Z,135.75
2018-03-18T20:47:04.336Z,136.57
2018-03-18T20:48:10.938Z,131.40
2018-03-18T20:49:16.571Z,128.27
2018-03-18T20:50:21.594Z,122.60
2018-03-18T20:51:26.744Z,123.45
2018-03-18T20:52:31.672Z,119.53
2018-03-18T20:53:36.607Z,116.88
2018-03-18T20:54:41.715Z,119.18
2018-03-18T20:55:46.936Z,111.88
2018-03-18T20:56:52.930Z,119.13
2018-03-18T20:57:59.030Z,113.22
2018-03-18T20:59:04.157Z,113.07
2018-03-18T21:00:13.108Z,111.05
2018-03-18T21:01:21.756Z,105.53
2018-03-18T21:02:28.197Z,100.78
2018-03-18T21:03:35.571Z,103.10
2018-03-18T21:04:41.926Z,99.75
2018-03-18T21:05:47.782Z,101.97
2018-03-18T21:06:53.783Z,97.07
2018-03-18T21:07:59.097Z,92.20
2018-03-18T21:09:05.139Z,90.72
2018-03-18T21:10:10.167Z,96.70
2018-03-18T21:11:15.312Z,88.87
2018-03-18T21:12:20.734Z,94.82
2018-03-18T21:13:25.925Z,87.35
2018-03-18T21:14:33.919Z,90.00
2018-03-18T21:15:39.377Z,87.60
2018-03-18T21:16:45.135Z,81.40
2018-03-18T21:17:51.482Z,80.35
2018-03-18T21:18:56.422Z,80.12
2018-03-18T21:20:03.272Z,81.43
2018-03-18T21:21:10.753Z,82.20
2018-03-18T21:22:15.841Z,76.47
2018-03-18T21:23:21.419Z,77.57
2018-03-18T21:24:27.504Z,75.57
2018-03-18T21:25:33.375Z,74.95
2018-03-18T21:26:39.694Z,75.22
2018-03-18T21:27:47.931Z,73.37
2018-03-18T21:28:53.948Z,66.65
2018-03-18T21:30:05.452Z,68.62
2018-03-18T21:31:10.498Z,68.10
2018-03-18T21:32:18.815Z,66.55
2018-03-18T21:33:23.804Z,67.28
2018-03-18T21:34:41.240Z,65.60
2018-03-18T21:35:54.247Z,67.40
2018-03-18T21:36:59.878Z,64.12
2018-03-18T21:38:13.782Z,57.42
2018-03-18T21:39:19.441Z,61.40
2018-03-18T21:40:25.594Z,62.50
2018-03-18T21:41:30.694Z,60.65
2018-03-18T21:42:36.743Z,58.08
2018-03-18T21:43:42.732Z,57.58
2018-03-18T21:44:48.114Z,62.75
2018-03-18T21:45:57.314Z,54.80
2018-03-18T21:47:03.123Z,58.75
2018-03-18T21:48:09.157Z,54.55
2018-03-18T21:49:19.115Z,55.25
2018-03-18T21:50:29.905Z,51.90
2018-03-18T21:51:36.094Z,52.85
2018-03-18T21:52:41.485Z,53.08
2018-03-18T21:53:46.790Z,49.40
2018-03-18T21:54:52.973Z,47.30
2018-03-18T21:55:59.278Z,47.22
2018-03-18T21:57:05.113Z,51.17
2018-03-18T21:58:10.580Z,48.00
2018-03-18T21:59:16.221Z,46.75
2018-03-18T22:00:22.315Z,46.35
2018-03-18T22:01:28.492Z,47.20
2018-03-18T22:02:34.229Z,46.10
2018-03-18T22:03:40.580Z,44.80
2018-03-18T22:04:46.398Z,45.88
2018-03-18T22:05:54.867Z,44.72
2018-03-18T22:07:02.548Z,41.15
2018-03-18T22:08:10.168Z,42.90
2018-03-18T22:09:17.410Z,42.83
2018-03-18T22:10:22.711Z,43.20
2018-03-18T22:11:30.017Z,40.95
2018-03-18T22:12:36.952Z,42.03
2018-03-18T22:13:43.104Z,41.05
2018-03-18T22:14:51.318Z,38.45
2018-03-18T22:15:56.884Z,37.72
2018-03-18T22:17:02.242Z,37.08
2018-03-18T22:18:08.396Z,37.30
2018-03-18T22:19:16.555Z,38.80
2018-03-18T22:20:22.783Z,36.40
2018-03-18T22:21:28.311Z,35.25
2018-03-18T22:22:33.963Z,35.38
2018-03-18T22:23:39.386Z,38.17
2018-03-18T22:24:47.137Z,36.28
2018-03-18T22:25:55.720Z,37.58
2018-03-18T22:27:02.802Z,34.03
2018-03-18T22:28:09.145Z,35.63
2018-03-18T22:29:16.716Z,31.15
2018-03-18T22:30:23.109Z,34.42
2018-03-18T22:31:29.558Z,33.33
2018-03-18T22:32:35.599Z,34.33
2018-03-18T22:33:42.500Z,31.67
2018-03-18T22:34:47.922Z,32.80
2018-03-18T22:35:54.728Z,32.20
2018-03-18T22:37:00.132Z,30.00
2018-03-18T22:38:05.625Z,30.05
2018-03-18T22:39:10.754Z,30.92
2018-03-18T22:40:16.027Z,28.90
2018-03-18T22:41:22.008Z,31.02
2018-03-18T22:42:27.355Z,28.62
2018-03-18T22:43:32.902Z,29.58
2018-03-18T22:44:38.264Z,28.80
2018-03-18T22:45:44.198Z,28.98
2018-03-18T22:46:50.493Z,28.62
2018-03-18T22:47:56.035Z,28.95
2018-03-18T22:49:01.195Z,26.37
2018-03-18T22:50:08.071Z,26.33
2018-03-18T22:51:13.141Z,26.08
2018-03-18T22:52:18.433Z,24.77
2018-03-18T22:53:24.563Z,26.37
2018-03-18T22:54:29.997Z,24.83
2018-03-18T22:55:36.567Z,25.40
2018-03-18T22:56:43.505Z,23.67
2018-03-18T22:57:49.480Z,25.83
2018-03-18T22:58:56.130Z,25.27
2018-03-18T23:00:01.768Z,23.95
2018-03-18T23:01:08.302Z,22.75
2018-03-18T23:02:16.034Z,20.65
2018-03-18T23:03:22.592Z,24.60
2018-03-18T23:04:28.978Z,24.55
2018-03-18T23:05:36.581Z,22.75
2018-03-18T23:06:42.962Z,22.75
2018-03-18T23:07:48.249Z,23.33
2018-03-18T23:08:54.790Z,22.42
2018-03-18T23:09:59.947Z,21.37
2018-03-18T23:11:06.157Z,21.42
2018-03-18T23:12:12.283Z,20.25
2018-03-18T23:13:17.855Z,21.67
2018-03-18T23:14:24.944Z,21.87
2018-03-18T23:15:31.142Z,20.08
2018-03-18T23:16:36.888Z,20.40
2018-03-18T23:17:42.508Z,19.37
2018-03-18T23:18:48.652Z,21.25
2018-03-18T23:19:54.904Z,22.52
2018-03-18T23:21:01.902Z,18.70
2018-03-18T23:22:07.216Z,18.77
2018-03-18T23:23:12.547Z,21.10
2018-03-18T23:24:17.983Z,18.62
2018-03-18T23:25:24.289Z,18.30
2018-03-18T23:26:29.614Z,19.48
2018-03-18T23:27:35.553Z,18.52
2018-03-18T23:28:41.015Z,17.92
2018-03-18T23:29:46.478Z,18.75
2018-03-18T23:30:52.392Z,18.50
2018-03-18T23:31:58.348Z,18.92
2018-03-18T23:33:04.406Z,18.60
2018-03-18T23:34:09.821Z,17.33
2018-03-18T23:35:15.526Z,16.10
2018-03-18T23:36:20.966Z,17.45
2018-03-18T23:37:27.951Z,16.45
2018-03-18T23:38:35.639Z,18.00
2018-03-18T23:39:41.906Z,15.70
2018-03-18T23:40:50.209Z,16.85
2018-03-18T23:41:56.917Z,16.33
2018-03-18T23:43:02.584Z,16.70
2018-03-18T23:44:08.834Z,17.58
2018-03-18T23:45:15.090Z,15.57
2018-03-18T23:46:21.470Z,16.67
2018-03-18T23:47:26.729Z,14.93
2018-03-18T23:48:32.375Z,15.23
2018-03-18T23:49:37.810Z,15.13
2018-03-18T23:50:43.411Z,13.77
2018-03-18T23:51:48.752Z,14.45
2018-03-18T23:52:56.746Z,15.05
2018-03-18T23:54:03.079Z,13.82
2018-03-18T23:55:08.692Z,14.68
2018-03-18T23:56:14.732Z,15.38
2018-03-18T23:57:20.277Z,13.85
2018-03-18T23:58:26.434Z,15.57
2018-03-18T23:59:32.575Z,12.77
