createdAt,value
2018-05-25T00:00:54.187Z,95221.86
2018-05-25T00:03:57.436Z,95219.66
2018-05-25T00:07:01.471Z,95225.55
2018-05-25T00:10:05.606Z,95229.58
2018-05-25T00:13:09.646Z,95229.82
2018-05-25T00:16:12.914Z,95224.43
2018-05-25T00:19:16.926Z,95229.49
2018-05-25T00:22:20.948Z,95237.37
2018-05-25T00:25:24.208Z,95229.87
2018-05-25T00:28:27.476Z,95240.27
2018-05-25T00:31:30.729Z,95233.67
2018-05-25T00:34:34.790Z,95231.28
2018-05-25T00:37:38.051Z,95233.60
2018-05-25T00:40:42.079Z,95229.83
2018-05-25T00:43:45.338Z,95240.50
2018-05-25T00:46:48.597Z,95232.17
2018-05-25T00:49:51.954Z,95235.16
2018-05-25T00:52:56.070Z,95238.50
2018-05-25T00:56:00.106Z,95237.27
2018-05-25T00:59:03.358Z,95237.50
2018-05-25T01:02:06.677Z,95237.02
2018-05-25T01:05:10.695Z,95235.39
2018-05-25T01:08:14.737Z,95233.28
2018-05-25T01:11:18.284Z,95227.95
2018-05-25T01:14:21.537Z,95231.11
2018-05-25T01:17:24.797Z,95232.50
2018-05-25T01:20:28.831Z,95225.23
2018-05-25T01:23:32.638Z,95226.69
2018-05-25T01:26:37.147Z,95224.52
2018-05-25T01:29:41.158Z,95224.73
2018-05-25T01:32:45.188Z,95229.97
2018-05-25T01:35:48.460Z,95232.41
2018-05-25T01:38:51.716Z,95237.89
2018-05-25T01:41:54.979Z,95230.23
2018-05-25T01:44:58.994Z,95224.80
2018-05-25T01:48:03.022Z,95229.58
2018-05-25T01:51:06.505Z,95228.64
2018-05-25T01:54:10.565Z,95218.31
2018-05-25T01:57:13.849Z,95220.81
2018-05-25T02:00:17.100Z,95216.69
2018-05-25T02:03:20.358Z,95218.12
2018-05-25T02:06:23.623Z,95220.00
2018-05-25T02:09:26.922Z,95217.56
2018-05-25T02:12:30.191Z,95221.95
2018-05-25T02:15:33.509Z,95217.24
2018-05-25T02:18:37.608Z,95223.34
2018-05-25T02:21:40.893Z,95219.45
2018-05-25T02:24:44.146Z,95221.23
2018-05-25T02:27:47.414Z,95226.50
2018-05-25T02:30:51.437Z,95227.89
2018-05-25T02:33:54.690Z,95230.42
2018-05-25T02:36:58.035Z,95227.83
2018-05-25T02:40:01.318Z,95231.89
2018-05-25T02:43:05.445Z,95236.88
2018-05-25T02:46:08.707Z,95234.73
2018-05-25T02:49:11.976Z,95239.44
2018-05-25T02:52:15.342Z,95236.28
2018-05-25T02:55:18.597Z,95229.50
2018-05-25T02:58:21.906Z,95227.55
2018-05-25T03:01:25.234Z,95224.95
2018-05-25T03:04:28.581Z,95223.55
2018-05-25T03:07:31.859Z,95218.69
2018-05-25T03:10:35.118Z,95222.61
2018-05-25T03:13:39.235Z,95223.44
2018-05-25T03:16:43.261Z,95220.40
2018-05-25T03:19:46.535Z,95228.61
2018-05-25T03:22:50.566Z,95226.57
2018-05-25T03:25:53.823Z,95228.17
2018-05-25T03:28:57.161Z,95223.86
2018-05-25T03:32:01.297Z,95227.14
2018-05-25T03:35:04.559Z,95224.86
2018-05-25T03:38:08.587Z,95219.30
2018-05-25T03:41:12.601Z,95225.56
2018-05-25T03:44:15.891Z,95232.11
2018-05-25T03:47:19.179Z,95229.43
2018-05-25T03:50:23.210Z,95235.22
2018-05-25T03:53:27.566Z,95226.39
2018-05-25T03:56:30.844Z,95234.02
2018-05-25T03:59:52.745Z,95239.80
2018-05-25T04:02:56.017Z,95236.69
2018-05-25T04:05:59.271Z,95232.78
2018-05-25T04:09:03.345Z,95232.98
2018-05-25T04:12:06.702Z,95233.23
2018-05-25T04:15:09.952Z,95234.66
2018-05-25T04:18:13.210Z,95234.90
2018-05-25T04:21:16.591Z,95232.84
2018-05-25T04:24:20.064Z,95233.38
2018-05-25T04:27:24.083Z,95229.48
2018-05-25T04:30:28.107Z,95231.72
2018-05-25T04:33:31.861Z,95234.73
2018-05-25T04:36:35.202Z,95231.58
2018-05-25T04:39:39.318Z,95233.57
2018-05-25T04:42:43.346Z,95239.83
2018-05-25T04:45:46.630Z,95235.09
2018-05-25T04:48:50.660Z,95242.43
2018-05-25T04:51:53.914Z,95245.92
2018-05-25T04:54:57.205Z,95245.63
2018-05-25T04:58:00.473Z,95247.05
2018-05-25T05:01:03.767Z,95244.45
2018-05-25T05:04:07.033Z,95244.67
2018-05-25T05:07:11.064Z,95244.23
2018-05-25T05:10:14.353Z,95244.92
2018-05-25T05:13:17.625Z,95248.08
2018-05-25T05:16:21.755Z,95250.01
2018-05-25T05:19:25.829Z,95244.70
2018-05-25T05:22:29.257Z,95247.61
2018-05-25T05:25:32.966Z,95249.15
2018-05-25T05:28:37.002Z,95257.61
2018-05-25T05:31:40.261Z,95253.94
2018-05-25T05:34:43.522Z,95252.99
2018-05-25T05:37:46.785Z,95257.05
2018-05-25T05:40:50.927Z,95253.37
2018-05-25T05:43:54.191Z,95255.39
2018-05-25T05:46:57.810Z,95243.05
2018-05-25T05:50:01.827Z,95250.02
2018-05-25T05:53:05.079Z,95244.86
2018-05-25T05:56:08.350Z,95241.30
2018-05-25T05:59:11.912Z,95249.81
2018-05-25T06:02:15.941Z,95249.02
2018-05-25T06:05:19.211Z,95248.28
2018-05-25T06:08:22.463Z,95246.25
2018-05-25T06:11:25.727Z,95245.99
2018-05-25T06:14:29.880Z,95245.09
2018-05-25T06:17:33.243Z,95256.67
2018-05-25T06:20:36.507Z,95247.22
2018-05-25T06:23:39.773Z,95251.02
2018-05-25T06:26:43.043Z,95259.04
2018-05-25T06:29:46.311Z,95257.20
2018-05-25T06:32:49.722Z,95256.95
2018-05-25T06:35:54.052Z,95261.96
2018-05-25T06:38:58.076Z,95260.80
2018-05-25T06:42:01.339Z,95264.23
2018-05-25T06:45:04.663Z,95261.28
2018-05-25T06:48:08.781Z,95260.32
2018-05-25T06:51:12.103Z,95259.03
2018-05-25T06:54:15.468Z,95262.42
2018-05-25T06:57:19.494Z,95263.07
2018-05-25T07:00:22.788Z,95259.77
2018-05-25T07:03:26.106Z,95263.25
2018-05-25T07:06:29.455Z,95260.73
2018-05-25T07:09:32.794Z,95260.84
2018-05-25T07:12:36.083Z,95262.86
2018-05-25T07:15:39.379Z,95265.83
2018-05-25T07:18:43.394Z,95264.73
2018-05-25T07:21:46.693Z,95257.32
2018-05-25T07:24:49.949Z,95257.91
2018-05-25T07:27:53.210Z,95268.84
2018-05-25T07:30:56.481Z,95259.91
2018-05-25T07:34:00.495Z,95251.59
2018-05-25T07:37:04.518Z,95250.58
2018-05-25T07:40:07.780Z,95252.30
2018-05-25T07:43:11.030Z,95249.23
2018-05-25T07:46:14.425Z,95248.70
2018-05-25T07:49:17.812Z,95245.94
2018-05-25T07:52:21.065Z,95256.97
2018-05-25T07:55:24.402Z,95251.55
2018-05-25T07:58:28.430Z,95248.90
2018-05-25T08:01:31.714Z,95247.27
2018-05-25T08:04:35.007Z,95240.80
2018-05-25T08:07:39.118Z,95240.69
2018-05-25T08:10:43.147Z,95244.61
2018-05-25T08:13:46.398Z,95238.91
2018-05-25T08:16:49.660Z,95240.56
2018-05-25T08:19:52.923Z,95235.38
2018-05-25T08:22:56.941Z,95240.48
2018-05-25T08:26:00.247Z,95240.00
2018-05-25T08:29:03.496Z,95236.95
2018-05-25T08:32:07.179Z,95235.81
2018-05-25T08:35:10.440Z,95232.31
2018-05-25T08:38:13.739Z,95236.53
2018-05-25T08:41:17.854Z,95237.59
2018-05-25T08:44:21.882Z,95230.47
2018-05-25T08:47:25.202Z,95233.38
2018-05-25T08:50:28.698Z,95232.84
2018-05-25T08:53:32.181Z,95233.20
2018-05-25T08:56:35.441Z,95233.60
2018-05-25T08:59:38.695Z,95230.49
2018-05-25T09:02:41.954Z,95230.59
2018-05-25T09:05:45.992Z,95233.80
2018-05-25T09:08:49.238Z,95238.91
2018-05-25T09:11:52.502Z,95239.41
2018-05-25T09:14:55.774Z,95236.39
2018-05-25T09:17:59.030Z,95232.16
2018-05-25T09:21:02.434Z,95229.28
2018-05-25T09:24:05.777Z,95229.94
2018-05-25T09:27:09.039Z,95230.01
2018-05-25T09:30:13.067Z,95232.55
2018-05-25T09:33:17.094Z,95227.45
2018-05-25T09:36:20.413Z,95224.50
2018-05-25T09:39:23.619Z,95228.69
2018-05-25T09:42:27.003Z,95227.82
2018-05-25T09:45:30.369Z,95222.92
2018-05-25T09:48:34.386Z,95227.38
2018-05-25T09:51:38.409Z,95224.41
2018-05-25T09:54:41.670Z,95229.94
2018-05-25T09:57:57.707Z,95221.28
2018-05-25T10:01:00.966Z,95208.81
2018-05-25T10:04:04.294Z,95209.19
2018-05-25T10:07:08.318Z,95200.73
2018-05-25T10:10:11.567Z,95204.30
2018-05-25T10:13:14.979Z,95198.64
2018-05-25T10:16:18.230Z,95198.94
2018-05-25T10:19:21.481Z,95198.66
2018-05-25T10:22:24.738Z,95198.00
2018-05-25T10:25:28.090Z,95188.38
2018-05-25T10:28:32.221Z,95191.39
2018-05-25T10:31:35.477Z,95195.56
2018-05-25T10:34:38.808Z,95196.59
2018-05-25T10:37:42.110Z,95192.25
2018-05-25T10:40:46.189Z,95191.29
2018-05-25T10:43:49.445Z,95188.80
2018-05-25T10:46:52.841Z,95187.62
2018-05-25T10:49:56.105Z,95187.94
2018-05-25T10:53:00.229Z,95190.14
2018-05-25T10:56:04.254Z,95178.97
2018-05-25T10:59:07.518Z,95180.02
2018-05-25T11:02:10.773Z,95177.02
2018-05-25T11:05:14.034Z,95166.55
2018-05-25T11:08:18.071Z,95165.81
2018-05-25T11:11:21.329Z,95161.87
2018-05-25T11:14:25.348Z,95165.31
2018-05-25T11:17:29.402Z,95168.42
2018-05-25T11:20:33.910Z,95164.02
2018-05-25T11:23:37.309Z,95166.38
2018-05-25T11:26:41.338Z,95167.63
2018-05-25T11:29:44.603Z,95166.94
2018-05-25T11:32:48.647Z,95167.53
2018-05-25T11:35:51.947Z,95170.16
2018-05-25T11:38:55.211Z,95170.70
2018-05-25T11:41:59.250Z,95170.11
2018-05-25T11:45:02.519Z,95168.05
2018-05-25T11:48:05.786Z,95165.54
2018-05-25T11:51:09.057Z,95158.01
2018-05-25T11:54:12.338Z,95160.67
2018-05-25T11:57:15.648Z,95162.88
2018-05-25T12:00:19.423Z,95161.86
2018-05-25T12:03:22.711Z,95159.95
2018-05-25T12:06:25.970Z,95155.58
2018-05-25T12:09:29.991Z,95156.19
2018-05-25T12:12:33.272Z,95149.95
2018-05-25T12:15:36.533Z,95146.22
2018-05-25T12:18:40.565Z,95146.09
2018-05-25T12:21:43.861Z,95144.50
2018-05-25T12:24:47.132Z,95136.63
2018-05-25T12:27:51.784Z,95136.81
2018-05-25T12:30:55.051Z,95148.57
2018-05-25T12:33:58.305Z,95151.81
2018-05-25T12:37:01.582Z,95153.22
2018-05-25T12:40:04.830Z,95148.30
2018-05-25T12:43:08.097Z,95153.04
2018-05-25T12:46:11.522Z,95154.13
2018-05-25T12:49:14.786Z,95159.79
2018-05-25T12:52:18.048Z,95158.84
2018-05-25T12:55:22.198Z,95151.61
2018-05-25T12:58:25.645Z,95156.23
2018-05-25T13:01:29.728Z,95155.16
2018-05-25T13:04:33.316Z,95154.70
2018-05-25T13:07:36.694Z,95161.13
2018-05-25T13:10:40.816Z,95155.81
2018-05-25T13:13:45.124Z,95151.83
2018-05-25T13:16:49.182Z,95159.55
2018-05-25T13:19:52.455Z,95154.18
2018-05-25T13:22:55.807Z,95154.86
2018-05-25T13:25:59.082Z,95162.07
2018-05-25T13:29:02.409Z,95154.34
2018-05-25T13:32:05.778Z,95165.26
2018-05-25T13:35:09.071Z,95164.47
2018-05-25T13:38:12.396Z,95161.64
2018-05-25T13:41:15.750Z,95162.59
2018-05-25T13:44:19.130Z,95162.82
2018-05-25T13:47:24.142Z,95162.13
2018-05-25T13:50:27.488Z,95158.55
2018-05-25T13:53:31.032Z,95159.44
2018-05-25T13:56:34.398Z,95156.30
2018-05-25T13:59:37.657Z,95157.13
2018-05-25T14:02:41.694Z,95156.82
2018-05-25T14:05:45.018Z,95153.52
2018-05-25T14:08:48.320Z,95147.76
2018-05-25T14:11:51.859Z,95149.72
2018-05-25T14:14:55.427Z,95158.97
2018-05-25T14:17:59.542Z,95161.37
2018-05-25T14:21:02.811Z,95156.13
2018-05-25T14:24:06.204Z,95159.28
2018-05-25T14:27:10.234Z,95161.09
2018-05-25T14:30:13.521Z,95158.11
2018-05-25T14:33:18.174Z,95159.63
2018-05-25T14:36:21.692Z,95157.44
2018-05-25T14:39:25.782Z,95157.85
2018-05-25T14:42:49.821Z,95155.16
2018-05-25T14:45:54.843Z,95152.66
2018-05-25T14:48:58.118Z,95150.23
2018-05-25T14:52:02.438Z,95157.23
2018-05-25T14:55:05.734Z,95161.87
2018-05-25T14:58:09.007Z,95159.69
2018-05-25T15:01:13.227Z,95157.59
2018-05-25T15:04:16.537Z,95158.17
2018-05-25T15:07:19.815Z,95154.80
2018-05-25T15:10:24.651Z,95155.62
2018-05-25T15:13:27.931Z,95165.53
2018-05-25T15:16:31.315Z,95163.45
2018-05-25T15:19:34.588Z,95165.45
2018-05-25T15:22:37.848Z,95178.88
2018-05-25T15:25:41.247Z,95186.22
2018-05-25T15:28:45.709Z,95190.59
2018-05-25T15:31:49.001Z,95188.41
2018-05-25T15:34:53.238Z,95197.73
2018-05-25T15:37:56.516Z,95199.43
2018-05-25T15:40:59.795Z,95198.84
2018-05-25T15:44:03.064Z,95208.12
2018-05-25T15:47:07.117Z,95210.79
2018-05-25T15:50:10.671Z,95203.65
2018-05-25T15:53:14.406Z,95204.01
2018-05-25T15:56:17.781Z,95206.87
2018-05-25T15:59:21.025Z,95200.12
2018-05-25T16:02:24.419Z,95197.19
2018-05-25T16:05:53.039Z,95193.75
2018-05-25T16:08:56.998Z,95197.00
2018-05-25T16:12:01.189Z,95199.28
2018-05-25T16:15:04.582Z,95187.50
2018-05-25T16:18:07.874Z,95193.59
2018-05-25T16:21:11.141Z,95206.93
2018-05-25T16:24:14.403Z,95196.92
2018-05-25T16:27:18.426Z,95198.27
2018-05-25T16:30:22.498Z,95193.78
2018-05-25T16:33:25.775Z,95202.78
2018-05-25T16:36:29.092Z,95201.75
2018-05-25T16:39:32.385Z,95195.36
2018-05-25T16:42:36.481Z,95194.20
2018-05-25T16:45:39.779Z,95205.42
2018-05-25T16:48:43.263Z,95207.63
2018-05-25T16:51:46.712Z,95214.27
2018-05-25T16:54:50.774Z,95215.95
2018-05-25T16:57:54.123Z,95215.56
2018-05-25T17:00:57.410Z,95214.33
2018-05-25T17:04:01.823Z,95211.50
2018-05-25T17:07:05.079Z,95214.84
2018-05-25T17:10:09.105Z,95225.11
2018-05-25T17:13:13.134Z,95224.47
2018-05-25T17:16:16.471Z,95231.91
2018-05-25T17:19:20.534Z,95228.45
2018-05-25T17:22:24.613Z,95229.03
2018-05-25T17:25:27.870Z,95229.61
2018-05-25T17:28:31.206Z,95231.53
2018-05-25T17:31:34.465Z,95236.47
2018-05-25T17:34:37.740Z,95241.48
2018-05-25T17:37:41.771Z,95243.19
2018-05-25T17:40:45.052Z,95235.05
2018-05-25T17:43:48.400Z,95235.63
2018-05-25T17:46:51.690Z,95245.95
2018-05-25T17:49:54.948Z,95248.79
2018-05-25T17:52:59.090Z,95243.74
2018-05-25T17:56:02.365Z,95247.89
2018-05-25T17:59:05.654Z,95242.48
2018-05-25T18:02:09.688Z,95245.36
2018-05-25T18:05:12.962Z,95248.27
2018-05-25T18:08:17.100Z,95248.07
2018-05-25T18:11:20.385Z,95240.43
2018-05-25T18:14:24.497Z,95242.88
2018-05-25T18:17:28.726Z,95253.77
2018-05-25T18:20:34.063Z,95253.97
2018-05-25T18:23:38.213Z,95249.86
2018-05-25T18:26:41.483Z,95258.81
2018-05-25T18:29:44.770Z,95253.20
2018-05-25T18:32:48.834Z,95252.95
2018-05-25T18:35:52.155Z,95264.08
2018-05-25T18:38:55.414Z,95260.96
2018-05-25T18:41:58.687Z,95264.25
2018-05-25T18:45:02.149Z,95269.42
2018-05-25T18:48:06.176Z,95265.31
2018-05-25T18:51:09.537Z,95277.98
2018-05-25T18:54:30.726Z,95281.55
2018-05-25T18:57:34.351Z,95280.38
2018-05-25T19:00:37.641Z,95278.80
2018-05-25T19:03:40.923Z,95279.14
2018-05-25T19:06:44.179Z,95291.42
2018-05-25T19:09:47.441Z,95288.19
2018-05-25T19:12:50.716Z,95286.38
2018-05-25T19:15:54.031Z,95300.66
2018-05-25T19:18:57.346Z,95301.38
2018-05-25T19:22:00.597Z,95299.73
2018-05-25T19:25:04.637Z,95306.27
2018-05-25T19:28:07.916Z,95312.92
2018-05-25T19:31:11.956Z,95306.50
2018-05-25T19:34:15.311Z,95303.88
2018-05-25T19:37:18.651Z,95307.53
2018-05-25T19:40:21.934Z,95311.19
2018-05-25T19:43:25.963Z,95308.64
2018-05-25T19:46:29.235Z,95314.51
2018-05-25T19:49:33.264Z,95306.42
2018-05-25T19:52:36.553Z,95315.64
2018-05-25T19:55:39.871Z,95324.03
2018-05-25T19:58:43.182Z,95324.83
2018-05-25T20:01:46.488Z,95325.39
2018-05-25T20:04:49.752Z,95327.91
2018-05-25T20:07:53.777Z,95331.48
2018-05-25T20:10:57.052Z,95333.28
2018-05-25T20:14:01.074Z,95326.97
2018-05-25T20:17:05.356Z,95331.45
2018-05-25T20:20:08.665Z,95330.77
2018-05-25T20:23:12.030Z,95326.67
2018-05-25T20:26:15.348Z,95321.09
2018-05-25T20:29:18.677Z,95318.98
2018-05-25T20:32:22.712Z,95319.92
2018-05-25T20:35:26.114Z,95325.84
2018-05-25T20:38:29.377Z,95328.67
2018-05-25T20:41:32.690Z,95324.84
2018-05-25T20:44:36.707Z,95317.62
2018-05-25T20:47:40.112Z,95314.37
2018-05-25T20:50:44.139Z,95321.44
2018-05-25T20:53:47.438Z,95322.63
2018-05-25T20:56:50.753Z,95320.94
2018-05-25T20:59:54.124Z,95315.44
2018-05-25T21:02:58.269Z,95316.05
2018-05-25T21:06:02.288Z,95320.95
2018-05-25T21:09:06.493Z,95325.58
2018-05-25T21:12:09.792Z,95317.84
2018-05-25T21:15:13.057Z,95320.06
2018-05-25T21:18:17.410Z,95315.36
2018-05-25T21:21:24.658Z,95311.05
2018-05-25T21:24:27.975Z,95312.36
2018-05-25T21:27:34.665Z,95316.21
2018-05-25T21:30:38.058Z,95312.53
2018-05-25T21:33:41.415Z,95312.22
2018-05-25T21:36:45.077Z,95313.78
2018-05-25T21:39:49.312Z,95308.72
2018-05-25T21:42:53.414Z,95307.45
2018-05-25T21:45:56.712Z,95317.34
2018-05-25T21:49:00.330Z,95314.23
2018-05-25T21:52:03.638Z,95314.75
2018-05-25T21:55:07.607Z,95318.81
2018-05-25T21:58:10.876Z,95320.97
2018-05-25T22:01:14.137Z,95318.75
2018-05-25T22:04:18.155Z,95315.11
2018-05-25T22:07:22.217Z,95321.55
2018-05-25T22:10:25.479Z,95324.84
2018-05-25T22:13:29.523Z,95333.86
2018-05-25T22:16:32.833Z,95332.67
2018-05-25T22:19:36.091Z,95331.08
2018-05-25T22:22:40.242Z,95338.69
2018-05-25T22:25:43.506Z,95333.89
2018-05-25T22:28:46.769Z,95328.80
2018-05-25T22:31:50.086Z,95326.13
2018-05-25T22:34:55.055Z,95326.20
2018-05-25T22:37:58.317Z,95331.06
2018-05-25T22:41:02.350Z,95326.75
2018-05-25T22:44:23.378Z,95323.39
2018-05-25T22:47:44.362Z,95328.78
2018-05-25T22:51:06.025Z,95327.70
2018-05-25T22:54:14.869Z,95329.53
2018-05-25T22:57:18.167Z,95327.09
2018-05-25T23:00:21.423Z,95324.67
2018-05-25T23:03:24.682Z,95325.31
2018-05-25T23:06:27.958Z,95319.77
2018-05-25T23:09:31.217Z,95317.11
2018-05-25T23:12:34.479Z,95325.39
2018-05-25T23:15:37.755Z,95319.09
2018-05-25T23:18:41.042Z,95327.93
2018-05-25T23:21:44.285Z,95322.09
2018-05-25T23:24:48.300Z,95322.20
2018-05-25T23:27:52.401Z,95319.51
2018-05-25T23:30:56.457Z,95314.02
2018-05-25T23:33:59.727Z,95315.43
2018-05-25T23:37:03.792Z,95312.70
2018-05-25T23:40:07.047Z,95306.37
2018-05-25T23:43:11.069Z,95310.67
2018-05-25T23:46:15.098Z,95311.81
2018-05-25T23:49:18.353Z,95309.53
2018-05-25T23:52:21.611Z,95308.11
2018-05-25T23:55:24.861Z,95313.48
2018-05-25T23:58:28.887Z,95311.56
