createdAt,value
2017-01-25T00:00:03.246Z,1020
2017-01-25T00:01:03.298Z,1019.98
2017-01-25T00:02:03.184Z,1020
2017-01-25T00:03:03.821Z,1019.93
2017-01-25T00:04:03.471Z,1019.93
2017-01-25T00:05:03.760Z,1019.85
2017-01-25T00:06:03.809Z,1019.88
2017-01-25T00:07:03.537Z,1019.88
2017-01-25T00:08:03.614Z,1019.9
2017-01-25T00:09:03.484Z,1019.9
2017-01-25T00:10:03.563Z,1019.91
2017-01-25T00:11:03.411Z,1019.93
2017-01-25T00:12:03.766Z,1019.94
2017-01-25T00:13:03.768Z,1019.95
2017-01-25T00:14:03.600Z,1019.95
2017-01-25T00:15:03.695Z,1019.96
2017-01-25T00:16:03.487Z,1019.94
2017-01-25T00:17:03.673Z,1019.94
2017-01-25T00:18:03.649Z,1019.92
2017-01-25T00:19:03.525Z,1019.93
2017-01-25T00:20:03.613Z,1019.92
2017-01-25T00:21:03.568Z,1019.93
2017-01-25T00:22:03.848Z,1019.91
2017-01-25T00:23:03.777Z,1019.92
2017-01-25T00:24:03.868Z,1019.93
2017-01-25T00:25:03.432Z,1019.94
2017-01-25T00:26:03.497Z,1019.94
2017-01-25T00:27:03.439Z,1019.93
2017-01-25T00:28:03.804Z,1019.94
2017-01-25T00:29:03.744Z,1019.95
2017-01-25T00:30:03.543Z,1019.96
2017-01-25T00:31:03.655Z,1019.95
2017-01-25T00:32:03.685Z,1019.97
2017-01-25T00:33:03.722Z,1019.98
2017-01-25T00:34:03.564Z,1019.95
2017-01-25T00:35:04.032Z,1019.87
2017-01-25T00:36:03.869Z,1019.89
2017-01-25T00:37:03.808Z,1019.89
2017-01-25T00:38:03.773Z,1019.93
2017-01-25T00:39:03.790Z,1019.88
2017-01-25T00:40:03.845Z,1019.92
2017-01-25T00:41:03.894Z,1020
2017-01-25T00:42:03.935Z,1019.96
2017-01-25T00:43:04.249Z,1019.98
2017-01-25T00:44:04.097Z,1019.99
2017-01-25T00:45:04.184Z,1019.97
2017-01-25T00:46:04.087Z,1019.95
2017-01-25T00:47:03.860Z,1019.96
2017-01-25T00:48:03.728Z,1019.97
2017-01-25T00:49:03.879Z,1019.98
2017-01-25T00:50:04.007Z,1019.99
2017-01-25T00:51:04.161Z,1019.95
2017-01-25T00:52:03.752Z,1019.97
2017-01-25T00:53:04.205Z,1019.93
2017-01-25T00:54:03.833Z,1019.93
2017-01-25T00:55:04.317Z,1019.91
2017-01-25T00:56:03.912Z,1019.91
2017-01-25T00:57:04.162Z,1019.93
2017-01-25T00:58:03.987Z,1019.94
2017-01-25T00:59:04.180Z,1019.9
2017-01-25T01:00:03.988Z,1019.93
2017-01-25T01:01:04.258Z,1019.91
2017-01-25T01:02:04.221Z,1019.88
2017-01-25T01:03:04.186Z,1019.88
2017-01-25T01:04:04.055Z,1019.89
2017-01-25T01:05:04.565Z,1019.85
2017-01-25T01:06:04.502Z,1019.87
2017-01-25T01:07:04.381Z,1019.85
2017-01-25T01:08:04.002Z,1019.89
2017-01-25T01:09:04.291Z,1019.86
2017-01-25T01:10:04.384Z,1019.82
2017-01-25T01:11:03.954Z,1019.86
2017-01-25T01:12:04.017Z,1019.87
2017-01-25T01:13:04.138Z,1019.82
2017-01-25T01:14:04.347Z,1019.84
2017-01-25T01:15:04.481Z,1019.84
2017-01-25T01:16:04.587Z,1019.83
2017-01-25T01:17:04.388Z,1019.85
2017-01-25T01:18:04.068Z,1019.86
2017-01-25T01:19:04.330Z,1019.89
2017-01-25T01:20:04.401Z,1019.94
2017-01-25T01:21:04.822Z,1019.91
2017-01-25T01:22:04.433Z,1019.89
2017-01-25T01:23:04.715Z,1019.87
2017-01-25T01:24:04.334Z,1019.86
2017-01-25T01:25:04.281Z,1019.87
2017-01-25T01:26:04.970Z,1019.89
2017-01-25T01:27:04.626Z,1019.85
2017-01-25T01:28:04.445Z,1019.84
2017-01-25T01:29:04.852Z,1019.88
2017-01-25T01:30:04.313Z,1019.82
2017-01-25T01:31:04.406Z,1019.81
2017-01-25T01:32:04.324Z,1019.8
2017-01-25T01:33:04.763Z,1019.82
2017-01-25T01:34:04.430Z,1019.8
2017-01-25T01:35:04.767Z,1019.8
2017-01-25T01:36:04.379Z,1019.85
2017-01-25T01:37:04.328Z,1019.82
2017-01-25T01:38:04.379Z,1019.8
2017-01-25T01:39:04.596Z,1019.76
2017-01-25T01:40:04.488Z,1019.78
2017-01-25T01:41:04.585Z,1019.8
2017-01-25T01:42:04.510Z,1019.78
2017-01-25T01:43:04.559Z,1019.76
2017-01-25T01:44:04.370Z,1019.77
2017-01-25T01:45:04.628Z,1019.76
2017-01-25T01:46:04.781Z,1019.73
2017-01-25T01:47:04.640Z,1019.76
2017-01-25T01:48:04.453Z,1019.77
2017-01-25T01:49:04.641Z,1019.73
2017-01-25T01:50:04.881Z,1019.76
2017-01-25T01:51:04.716Z,1019.82
2017-01-25T01:52:04.617Z,1019.8
2017-01-25T01:53:04.633Z,1019.88
2017-01-25T01:54:04.647Z,1019.79
2017-01-25T01:55:04.562Z,1019.8
2017-01-25T01:56:04.584Z,1019.75
2017-01-25T01:57:04.605Z,1019.81
2017-01-25T01:58:04.718Z,1019.8
2017-01-25T01:59:04.577Z,1019.85
2017-01-25T02:00:04.711Z,1019.84
2017-01-25T02:01:04.662Z,1019.86
2017-01-25T02:02:04.971Z,1019.81
2017-01-25T02:03:04.630Z,1019.8
2017-01-25T02:04:04.896Z,1019.78
2017-01-25T02:05:05.009Z,1019.78
2017-01-25T02:06:04.872Z,1019.79
2017-01-25T02:07:04.751Z,1019.78
2017-01-25T02:08:04.997Z,1019.79
2017-01-25T02:09:04.662Z,1019.79
2017-01-25T02:10:04.829Z,1019.77
2017-01-25T02:11:04.655Z,1019.81
2017-01-25T02:12:05.203Z,1019.79
2017-01-25T02:13:04.696Z,1019.81
2017-01-25T02:14:04.924Z,1019.78
2017-01-25T02:15:04.849Z,1019.82
2017-01-25T02:16:04.957Z,1019.84
2017-01-25T02:17:04.972Z,1019.86
2017-01-25T02:18:05.028Z,1019.86
2017-01-25T02:19:04.880Z,1019.85
2017-01-25T02:20:04.804Z,1019.87
2017-01-25T02:21:04.801Z,1019.89
2017-01-25T02:22:04.807Z,1019.88
2017-01-25T02:23:05.311Z,1019.85
2017-01-25T02:24:05.160Z,1019.84
2017-01-25T02:25:05.374Z,1019.84
2017-01-25T02:26:05.178Z,1019.91
2017-01-25T02:27:05.131Z,1019.88
2017-01-25T02:28:05.039Z,1019.85
2017-01-25T02:29:05.583Z,1019.85
2017-01-25T02:30:24.712Z,1019.86
2017-01-25T02:31:04.970Z,1019.87
2017-01-25T02:32:05.147Z,1019.89
2017-01-25T02:33:05.342Z,1019.95
2017-01-25T02:34:05.077Z,1019.94
2017-01-25T02:35:04.959Z,1019.99
2017-01-25T02:36:05.066Z,1020.02
2017-01-25T02:37:05.110Z,1020.05
2017-01-25T02:38:05.180Z,1020.08
2017-01-25T02:39:05.273Z,1020.06
2017-01-25T02:40:05.307Z,1020.05
2017-01-25T02:41:05.123Z,1020.06
2017-01-25T02:42:05.112Z,1020.06
2017-01-25T02:43:05.317Z,1020.09
2017-01-25T02:44:05.162Z,1020.08
2017-01-25T02:45:05.308Z,1020.08
2017-01-25T02:46:05.687Z,1020.14
2017-01-25T02:47:05.191Z,1020.11
2017-01-25T02:48:05.450Z,1020.14
2017-01-25T02:49:05.407Z,1020.13
2017-01-25T02:50:05.342Z,1020.14
2017-01-25T02:51:05.277Z,1020.12
2017-01-25T02:52:05.268Z,1020.12
2017-01-25T02:53:05.261Z,1020.15
2017-01-25T02:54:05.129Z,1020.14
2017-01-25T02:55:05.219Z,1020.16
2017-01-25T02:56:05.376Z,1020.15
2017-01-25T02:57:05.396Z,1020.15
2017-01-25T02:58:05.287Z,1020.15
2017-01-25T02:59:05.297Z,1020.16
2017-01-25T03:00:05.394Z,1020.15
2017-01-25T03:01:05.542Z,1020.17
2017-01-25T03:02:06.029Z,1020.15
2017-01-25T03:03:05.499Z,1020.21
2017-01-25T03:04:05.479Z,1020.21
2017-01-25T03:05:05.376Z,1020.2
2017-01-25T03:06:06.041Z,1020.2
2017-01-25T03:07:05.817Z,1020.23
2017-01-25T03:08:05.377Z,1020.22
2017-01-25T03:09:05.593Z,1020.21
2017-01-25T03:10:05.405Z,1020.19
2017-01-25T03:11:05.398Z,1020.22
2017-01-25T03:12:05.841Z,1020.19
2017-01-25T03:13:05.581Z,1020.21
2017-01-25T03:14:05.674Z,1020.2
2017-01-25T03:15:05.499Z,1020.2
2017-01-25T03:16:05.607Z,1020.21
2017-01-25T03:17:05.876Z,1020.21
2017-01-25T03:18:05.677Z,1020.15
2017-01-25T03:19:05.726Z,1020.15
2017-01-25T03:20:05.586Z,1020.15
2017-01-25T03:21:05.790Z,1020.17
2017-01-25T03:22:05.506Z,1020.18
2017-01-25T03:23:05.713Z,1020.19
2017-01-25T03:24:05.679Z,1020.24
2017-01-25T03:25:05.514Z,1020.21
2017-01-25T03:26:05.503Z,1020.2
2017-01-25T03:27:05.942Z,1020.19
2017-01-25T03:28:05.868Z,1020.16
2017-01-25T03:29:05.814Z,1020.21
2017-01-25T03:30:05.698Z,1020.22
2017-01-25T03:31:05.874Z,1020.29
2017-01-25T03:32:05.601Z,1020.22
2017-01-25T03:33:05.982Z,1020.27
2017-01-25T03:34:05.787Z,1020.23
2017-01-25T03:35:05.811Z,1020.2
2017-01-25T03:36:05.666Z,1020.18
2017-01-25T03:37:05.681Z,1020.2
2017-01-25T03:38:05.885Z,1020.18
2017-01-25T03:39:06.021Z,1020.22
2017-01-25T03:40:05.731Z,1020.19
2017-01-25T03:41:05.700Z,1020.14
2017-01-25T03:42:05.775Z,1020.17
2017-01-25T03:43:05.894Z,1020.13
2017-01-25T03:44:06.545Z,1020.16
2017-01-25T03:45:05.980Z,1020.1
2017-01-25T03:46:06.036Z,1020.14
2017-01-25T03:47:05.760Z,1020.13
2017-01-25T03:48:06.031Z,1020.15
2017-01-25T03:49:06.059Z,1020.11
2017-01-25T03:50:06.003Z,1020.15
2017-01-25T03:51:05.739Z,1020.11
2017-01-25T03:52:05.789Z,1020.08
2017-01-25T03:53:05.805Z,1020.08
2017-01-25T03:54:05.889Z,1020.06
2017-01-25T03:55:06.048Z,1020.02
2017-01-25T03:56:05.965Z,1020.06
2017-01-25T03:57:06.141Z,1019.97
2017-01-25T03:58:06.514Z,1019.96
2017-01-25T03:59:05.908Z,1019.97
2017-01-25T04:00:05.777Z,1019.95
2017-01-25T04:01:06.214Z,1020
2017-01-25T04:02:06.037Z,1019.97
2017-01-25T04:03:05.971Z,1020.03
2017-01-25T04:04:06.018Z,1020.01
2017-01-25T04:05:06.205Z,1020.03
2017-01-25T04:06:05.949Z,1020.08
2017-01-25T04:07:06.188Z,1020.05
2017-01-25T04:08:06.500Z,1020.08
2017-01-25T04:09:07.064Z,1020.03
2017-01-25T04:10:06.011Z,1020.05
2017-01-25T04:11:06.976Z,1019.99
2017-01-25T04:12:06.128Z,1020.01
2017-01-25T04:13:06.452Z,1019.94
2017-01-25T04:14:06.552Z,1019.95
2017-01-25T04:15:06.214Z,1019.99
2017-01-25T04:16:06.468Z,1019.95
2017-01-25T04:17:06.145Z,1019.99
2017-01-25T04:18:06.538Z,1020.01
2017-01-25T04:19:06.455Z,1020
2017-01-25T04:20:06.549Z,1019.98
2017-01-25T04:21:06.758Z,1020
2017-01-25T04:22:06.486Z,1019.95
2017-01-25T04:23:06.919Z,1019.99
2017-01-25T04:24:06.202Z,1019.98
2017-01-25T04:25:06.253Z,1019.97
2017-01-25T04:26:06.140Z,1019.96
2017-01-25T04:27:06.155Z,1019.98
2017-01-25T04:28:06.479Z,1020
2017-01-25T04:29:06.584Z,1019.96
2017-01-25T04:30:06.682Z,1019.99
2017-01-25T04:31:06.398Z,1019.97
2017-01-25T04:32:06.409Z,1019.97
2017-01-25T04:33:06.903Z,1019.98
2017-01-25T04:34:06.343Z,1019.95
2017-01-25T04:35:06.552Z,1019.97
2017-01-25T04:36:06.272Z,1020.01
2017-01-25T04:37:06.256Z,1020.04
2017-01-25T04:38:06.708Z,1020.03
2017-01-25T04:39:06.991Z,1020.08
2017-01-25T04:40:06.692Z,1020.08
2017-01-25T04:41:06.624Z,1020.1
2017-01-25T04:42:06.829Z,1020.07
2017-01-25T04:43:06.707Z,1020.08
2017-01-25T04:44:06.799Z,1020.11
2017-01-25T04:45:06.691Z,1020.11
2017-01-25T04:46:06.589Z,1020.1
2017-01-25T04:47:06.829Z,1020.18
2017-01-25T04:48:06.646Z,1020.15
2017-01-25T04:49:06.420Z,1020.21
2017-01-25T04:50:06.723Z,1020.18
2017-01-25T04:51:06.601Z,1020.15
2017-01-25T04:52:06.918Z,1020.11
2017-01-25T04:53:06.665Z,1020.09
2017-01-25T04:54:06.594Z,1020.07
2017-01-25T04:55:07.150Z,1020.07
2017-01-25T04:56:07.064Z,1020.15
2017-01-25T04:57:06.681Z,1020.14
2017-01-25T04:58:06.761Z,1020.14
2017-01-25T04:59:06.803Z,1020.14
2017-01-25T05:00:06.946Z,1020.17
2017-01-25T05:01:07.667Z,1020.18
2017-01-25T05:02:06.609Z,1020.18
2017-01-25T05:03:07.230Z,1020.22
2017-01-25T05:04:06.733Z,1020.25
2017-01-25T05:05:06.857Z,1020.21
2017-01-25T05:06:07.129Z,1020.28
2017-01-25T05:07:06.978Z,1020.29
2017-01-25T05:08:06.989Z,1020.32
2017-01-25T05:09:07.244Z,1020.34
2017-01-25T05:10:06.888Z,1020.32
2017-01-25T05:11:07.230Z,1020.35
2017-01-25T05:12:07.458Z,1020.37
2017-01-25T05:13:06.657Z,1020.33
2017-01-25T05:14:06.731Z,1020.3
2017-01-25T05:15:06.897Z,1020.29
2017-01-25T05:16:07.145Z,1020.22
2017-01-25T05:17:07.491Z,1020.26
2017-01-25T05:18:07.210Z,1020.21
2017-01-25T05:19:07.251Z,1020.19
2017-01-25T05:20:06.868Z,1020.23
2017-01-25T05:21:06.839Z,1020.23
2017-01-25T05:22:06.828Z,1020.29
2017-01-25T05:23:07.389Z,1020.29
2017-01-25T05:24:07.332Z,1020.31
2017-01-25T05:25:07.767Z,1020.3
2017-01-25T05:26:07.195Z,1020.32
2017-01-25T05:27:06.970Z,1020.29
2017-01-25T05:28:07.279Z,1020.32
2017-01-25T05:29:07.072Z,1020.25
2017-01-25T05:30:07.799Z,1020.25
2017-01-25T05:31:07.177Z,1020.22
2017-01-25T05:32:07.013Z,1020.19
2017-01-25T05:33:07.574Z,1020.15
2017-01-25T05:34:07.569Z,1020.2
2017-01-25T05:35:06.908Z,1020.2
2017-01-25T05:36:07.100Z,1020.18
2017-01-25T05:37:06.976Z,1020.15
2017-01-25T05:38:07.030Z,1020.15
2017-01-25T05:39:07.200Z,1020.19
2017-01-25T05:40:07.162Z,1020.23
2017-01-25T05:41:07.012Z,1020.27
2017-01-25T05:42:07.114Z,1020.26
2017-01-25T05:43:07.821Z,1020.32
2017-01-25T05:44:07.220Z,1020.28
2017-01-25T05:45:07.491Z,1020.25
2017-01-25T05:46:07.957Z,1020.22
2017-01-25T05:47:07.159Z,1020.27
2017-01-25T05:48:07.419Z,1020.32
2017-01-25T05:49:07.555Z,1020.34
2017-01-25T05:50:07.260Z,1020.32
2017-01-25T05:51:07.634Z,1020.29
2017-01-25T05:52:07.113Z,1020.31
2017-01-25T05:53:07.406Z,1020.36
2017-01-25T05:54:07.246Z,1020.3
2017-01-25T05:55:07.192Z,1020.36
2017-01-25T05:56:07.375Z,1020.33
2017-01-25T05:57:07.170Z,1020.32
2017-01-25T05:58:08.076Z,1020.35
2017-01-25T05:59:08.205Z,1020.33
2017-01-25T06:00:07.533Z,1020.31
2017-01-25T06:01:07.513Z,1020.37
2017-01-25T06:02:07.862Z,1020.44
2017-01-25T06:03:07.537Z,1020.42
2017-01-25T06:04:07.701Z,1020.39
2017-01-25T06:05:07.428Z,1020.41
2017-01-25T06:06:07.499Z,1020.42
2017-01-25T06:07:07.402Z,1020.4
2017-01-25T06:08:07.534Z,1020.4
2017-01-25T06:09:07.488Z,1020.44
2017-01-25T06:10:07.737Z,1020.47
2017-01-25T06:11:07.385Z,1020.47
2017-01-25T06:12:07.915Z,1020.47
2017-01-25T06:13:07.590Z,1020.46
2017-01-25T06:14:07.488Z,1020.47
2017-01-25T06:15:07.277Z,1020.5
2017-01-25T06:16:07.399Z,1020.5
2017-01-25T06:17:07.419Z,1020.56
2017-01-25T06:18:07.495Z,1020.55
2017-01-25T06:19:08.462Z,1020.56
2017-01-25T06:20:07.943Z,1020.56
2017-01-25T06:21:07.707Z,1020.52
2017-01-25T06:22:07.681Z,1020.58
2017-01-25T06:23:07.748Z,1020.57
2017-01-25T06:24:07.600Z,1020.61
2017-01-25T06:25:07.458Z,1020.6
2017-01-25T06:26:07.738Z,1020.62
2017-01-25T06:27:07.594Z,1020.62
2017-01-25T06:28:07.606Z,1020.61
2017-01-25T06:29:07.753Z,1020.63
2017-01-25T06:30:07.801Z,1020.65
2017-01-25T06:31:07.672Z,1020.65
2017-01-25T06:32:07.621Z,1020.63
2017-01-25T06:33:07.672Z,1020.65
2017-01-25T06:34:07.895Z,1020.69
2017-01-25T06:35:08.061Z,1020.71
2017-01-25T06:36:08.186Z,1020.75
2017-01-25T06:37:07.958Z,1020.73
2017-01-25T06:38:07.680Z,1020.73
2017-01-25T06:39:07.733Z,1020.68
2017-01-25T06:40:07.897Z,1020.68
2017-01-25T06:41:08.181Z,1020.69
2017-01-25T06:42:08.406Z,1020.65
2017-01-25T06:43:08.188Z,1020.6
2017-01-25T06:44:07.974Z,1020.61
2017-01-25T06:45:08.185Z,1020.6
2017-01-25T06:46:08.229Z,1020.56
2017-01-25T06:47:07.630Z,1020.63
2017-01-25T06:48:07.757Z,1020.62
2017-01-25T06:49:07.846Z,1020.6
2017-01-25T06:50:07.685Z,1020.6
2017-01-25T06:51:07.792Z,1020.58
2017-01-25T06:52:07.674Z,1020.65
2017-01-25T06:53:08.011Z,1020.69
2017-01-25T06:54:07.963Z,1020.69
2017-01-25T06:55:07.794Z,1020.69
2017-01-25T06:56:07.868Z,1020.66
2017-01-25T06:57:07.701Z,1020.66
2017-01-25T06:58:07.865Z,1020.66
2017-01-25T06:59:07.974Z,1020.68
2017-01-25T07:00:08.924Z,1020.68
2017-01-25T07:01:08.384Z,1020.69
2017-01-25T07:02:07.939Z,1020.74
2017-01-25T07:03:08.091Z,1020.78
2017-01-25T07:04:07.990Z,1020.74
2017-01-25T07:05:08.483Z,1020.8
2017-01-25T07:06:07.894Z,1020.85
2017-01-25T07:07:08.228Z,1020.86
2017-01-25T07:08:08.438Z,1020.88
2017-01-25T07:09:08.019Z,1020.87
2017-01-25T07:10:07.917Z,1020.93
2017-01-25T07:11:07.949Z,1020.91
2017-01-25T07:12:07.954Z,1020.95
2017-01-25T07:13:08.199Z,1020.94
2017-01-25T07:14:07.939Z,1020.95
2017-01-25T07:15:07.886Z,1020.95
2017-01-25T07:16:08.167Z,1020.97
2017-01-25T07:17:08.364Z,1021
2017-01-25T07:18:08.480Z,1020.97
2017-01-25T07:19:08.012Z,1020.97
2017-01-25T07:20:08.051Z,1020.99
2017-01-25T07:21:08.341Z,1021.03
2017-01-25T07:22:08.080Z,1021.03
2017-01-25T07:23:08.446Z,1020.97
2017-01-25T07:24:08.155Z,1020.98
2017-01-25T07:25:08.245Z,1021
2017-01-25T07:26:08.307Z,1021.06
2017-01-25T07:27:08.325Z,1021.01
2017-01-25T07:28:08.584Z,1021.03
2017-01-25T07:29:08.254Z,1021.03
2017-01-25T07:30:08.452Z,1021.05
2017-01-25T07:31:08.388Z,1021.05
2017-01-25T07:32:08.156Z,1021.08
2017-01-25T07:33:08.148Z,1021.1
2017-01-25T07:34:08.277Z,1021.11
2017-01-25T07:35:08.268Z,1021.06
2017-01-25T07:36:08.521Z,1021.08
2017-01-25T07:37:08.259Z,1021.06
2017-01-25T07:38:08.136Z,1021.03
2017-01-25T07:39:08.318Z,1021.1
2017-01-25T07:40:08.306Z,1021.15
2017-01-25T07:41:08.188Z,1021.18
2017-01-25T07:42:08.409Z,1021.18
2017-01-25T07:43:08.260Z,1021.2
2017-01-25T07:44:08.437Z,1021.16
2017-01-25T07:45:08.328Z,1021.21
2017-01-25T07:46:08.273Z,1021.25
2017-01-25T07:47:08.400Z,1021.26
2017-01-25T07:48:08.549Z,1021.29
2017-01-25T07:49:08.956Z,1021.27
2017-01-25T07:50:08.580Z,1021.3
2017-01-25T07:51:08.696Z,1021.29
2017-01-25T07:52:08.380Z,1021.24
2017-01-25T07:53:08.521Z,1021.28
2017-01-25T07:54:08.748Z,1021.22
2017-01-25T07:55:08.592Z,1021.23
2017-01-25T07:56:08.878Z,1021.26
2017-01-25T07:57:08.512Z,1021.29
2017-01-25T07:58:08.791Z,1021.3
2017-01-25T07:59:08.444Z,1021.3
2017-01-25T08:00:08.613Z,1021.33
2017-01-25T08:01:09.686Z,1021.39
2017-01-25T08:02:08.498Z,1021.37
2017-01-25T08:03:08.465Z,1021.41
2017-01-25T08:04:09.008Z,1021.39
2017-01-25T08:05:08.592Z,1021.42
2017-01-25T08:06:08.416Z,1021.42
2017-01-25T08:07:09.247Z,1021.42
2017-01-25T08:08:08.749Z,1021.38
2017-01-25T08:09:08.710Z,1021.36
2017-01-25T08:10:08.737Z,1021.39
2017-01-25T08:11:08.959Z,1021.37
2017-01-25T08:12:08.585Z,1021.38
2017-01-25T08:13:08.727Z,1021.37
2017-01-25T08:14:09.109Z,1021.43
2017-01-25T08:15:08.931Z,1021.46
2017-01-25T08:16:08.888Z,1021.44
2017-01-25T08:17:09.160Z,1021.46
2017-01-25T08:18:09.094Z,1021.41
2017-01-25T08:19:09.327Z,1021.42
2017-01-25T08:20:09.285Z,1021.42
2017-01-25T08:21:08.856Z,1021.42
2017-01-25T08:22:10.083Z,1021.46
2017-01-25T08:23:09.005Z,1021.45
2017-01-25T08:24:09.037Z,1021.46
2017-01-25T08:25:09.066Z,1021.44
2017-01-25T08:26:09.555Z,1021.44
2017-01-25T08:27:09.568Z,1021.38
2017-01-25T08:28:09.201Z,1021.4
2017-01-25T08:29:08.986Z,1021.37
2017-01-25T08:30:08.948Z,1021.35
2017-01-25T08:31:08.996Z,1021.31
2017-01-25T08:32:09.949Z,1021.32
2017-01-25T08:33:09.124Z,1021.41
2017-01-25T08:34:09.135Z,1021.38
2017-01-25T08:35:08.733Z,1021.38
2017-01-25T08:36:09.477Z,1021.42
2017-01-25T08:37:09.028Z,1021.37
2017-01-25T08:38:09.081Z,1021.31
2017-01-25T08:39:09.040Z,1021.31
2017-01-25T08:40:09.136Z,1021.31
2017-01-25T08:41:09.045Z,1021.28
2017-01-25T08:42:09.077Z,1021.29
2017-01-25T08:43:09.055Z,1021.28
2017-01-25T08:44:09.577Z,1021.29
2017-01-25T08:45:09.222Z,1021.31
2017-01-25T08:46:09.247Z,1021.31
2017-01-25T08:47:09.609Z,1021.31
2017-01-25T08:48:09.070Z,1021.26
2017-01-25T08:49:09.327Z,1021.28
2017-01-25T08:50:09.334Z,1021.32
2017-01-25T08:51:09.586Z,1021.32
2017-01-25T08:52:09.140Z,1021.32
2017-01-25T08:53:09.471Z,1021.31
2017-01-25T08:54:09.330Z,1021.33
2017-01-25T08:55:09.625Z,1021.33
2017-01-25T08:56:09.220Z,1021.36
2017-01-25T08:57:09.224Z,1021.39
2017-01-25T08:58:09.712Z,1021.41
2017-01-25T08:59:09.353Z,1021.37
2017-01-25T09:00:09.376Z,1021.37
2017-01-25T09:01:09.620Z,1021.37
2017-01-25T09:02:09.990Z,1021.42
2017-01-25T09:03:09.422Z,1021.4
2017-01-25T09:04:09.606Z,1021.43
2017-01-25T09:05:09.738Z,1021.42
2017-01-25T09:06:09.990Z,1021.41
2017-01-25T09:07:09.560Z,1021.44
2017-01-25T09:08:09.328Z,1021.43
2017-01-25T09:09:09.506Z,1021.47
2017-01-25T09:10:09.291Z,1021.44
2017-01-25T09:11:09.644Z,1021.44
2017-01-25T09:12:09.632Z,1021.46
2017-01-25T09:13:09.804Z,1021.53
2017-01-25T09:14:09.378Z,1021.49
2017-01-25T09:15:09.594Z,1021.49
2017-01-25T09:16:09.552Z,1021.51
2017-01-25T09:17:10.275Z,1021.51
2017-01-25T09:18:09.660Z,1021.53
2017-01-25T09:19:10.066Z,1021.55
2017-01-25T09:20:09.667Z,1021.54
2017-01-25T09:21:09.664Z,1021.56
2017-01-25T09:22:09.600Z,1021.55
2017-01-25T09:23:09.662Z,1021.57
2017-01-25T09:24:09.541Z,1021.52
2017-01-25T09:25:09.776Z,1021.55
2017-01-25T09:26:09.552Z,1021.54
2017-01-25T09:27:09.532Z,1021.57
2017-01-25T09:28:10.121Z,1021.51
2017-01-25T09:29:09.895Z,1021.52
2017-01-25T09:30:09.805Z,1021.49
2017-01-25T09:31:09.952Z,1021.52
2017-01-25T09:32:10.262Z,1021.47
2017-01-25T09:33:09.686Z,1021.45
2017-01-25T09:34:09.569Z,1021.45
2017-01-25T09:35:09.568Z,1021.45
2017-01-25T09:36:10.016Z,1021.52
2017-01-25T09:37:09.769Z,1021.5
2017-01-25T09:38:09.576Z,1021.52
2017-01-25T09:39:10.224Z,1021.48
2017-01-25T09:40:09.860Z,1021.51
2017-01-25T09:41:09.849Z,1021.54
2017-01-25T09:42:09.733Z,1021.56
2017-01-25T09:43:09.895Z,1021.56
2017-01-25T09:44:09.503Z,1021.55
2017-01-25T09:45:09.936Z,1021.55
2017-01-25T09:46:09.819Z,1021.54
2017-01-25T09:47:09.978Z,1021.55
2017-01-25T09:48:10.001Z,1021.53
2017-01-25T09:49:09.860Z,1021.56
2017-01-25T09:50:09.882Z,1021.5
2017-01-25T09:51:09.939Z,1021.5
2017-01-25T09:52:09.853Z,1021.44
2017-01-25T09:53:10.241Z,1021.48
2017-01-25T09:54:10.082Z,1021.45
2017-01-25T09:55:09.815Z,1021.4
2017-01-25T09:56:09.741Z,1021.37
2017-01-25T09:57:09.994Z,1021.42
2017-01-25T09:58:10.140Z,1021.41
2017-01-25T09:59:10.268Z,1021.44
2017-01-25T10:00:10.368Z,1021.45
2017-01-25T10:01:09.903Z,1021.44
2017-01-25T10:02:09.812Z,1021.45
2017-01-25T10:03:10.085Z,1021.45
2017-01-25T10:04:09.906Z,1021.47
2017-01-25T10:05:09.733Z,1021.51
2017-01-25T10:06:09.848Z,1021.52
2017-01-25T10:07:09.865Z,1021.45
2017-01-25T10:08:10.451Z,1021.49
2017-01-25T10:09:10.379Z,1021.49
2017-01-25T10:10:10.342Z,1021.48
2017-01-25T10:11:10.293Z,1021.46
2017-01-25T10:12:09.902Z,1021.48
2017-01-25T10:13:09.834Z,1021.45
2017-01-25T10:14:10.617Z,1021.44
2017-01-25T10:15:09.971Z,1021.48
2017-01-25T10:16:09.996Z,1021.48
2017-01-25T10:17:10.095Z,1021.45
2017-01-25T10:18:10.406Z,1021.45
2017-01-25T10:19:09.949Z,1021.5
2017-01-25T10:20:09.976Z,1021.44
2017-01-25T10:21:10.205Z,1021.44
2017-01-25T10:22:10.369Z,1021.43
2017-01-25T10:23:09.964Z,1021.41
2017-01-25T10:24:10.084Z,1021.43
2017-01-25T10:25:10.463Z,1021.41
2017-01-25T10:26:10.056Z,1021.43
2017-01-25T10:27:10.001Z,1021.38
2017-01-25T10:28:10.445Z,1021.36
2017-01-25T10:29:10.066Z,1021.36
2017-01-25T10:30:10.298Z,1021.39
2017-01-25T10:31:10.337Z,1021.43
2017-01-25T10:32:10.430Z,1021.4
2017-01-25T10:33:10.420Z,1021.43
2017-01-25T10:34:10.058Z,1021.46
2017-01-25T10:35:10.871Z,1021.48
2017-01-25T10:36:10.555Z,1021.41
2017-01-25T10:37:10.492Z,1021.37
2017-01-25T10:38:10.702Z,1021.38
2017-01-25T10:39:10.892Z,1021.33
2017-01-25T10:40:10.571Z,1021.31
2017-01-25T10:41:10.277Z,1021.33
2017-01-25T10:42:10.367Z,1021.35
2017-01-25T10:43:10.411Z,1021.36
2017-01-25T10:44:10.970Z,1021.32
2017-01-25T10:45:10.639Z,1021.32
2017-01-25T10:46:10.828Z,1021.3
2017-01-25T10:47:10.596Z,1021.31
2017-01-25T10:48:10.877Z,1021.31
2017-01-25T10:49:10.922Z,1021.26
2017-01-25T10:50:10.434Z,1021.27
2017-01-25T10:51:10.358Z,1021.26
2017-01-25T10:52:10.764Z,1021.27
2017-01-25T10:53:10.407Z,1021.24
2017-01-25T10:54:10.425Z,1021.26
2017-01-25T10:55:10.388Z,1021.22
2017-01-25T10:56:10.675Z,1021.2
2017-01-25T10:57:10.510Z,1021.17
2017-01-25T10:58:10.622Z,1021.19
2017-01-25T10:59:10.558Z,1021.19
2017-01-25T11:00:10.563Z,1021.13
2017-01-25T11:01:10.663Z,1021.13
2017-01-25T11:02:11.070Z,1021.16
2017-01-25T11:03:10.640Z,1021.16
2017-01-25T11:04:11.125Z,1021.16
2017-01-25T11:05:10.739Z,1021.16
2017-01-25T11:06:10.544Z,1021.15
2017-01-25T11:07:10.451Z,1021.16
2017-01-25T11:08:10.669Z,1021.14
2017-01-25T11:09:10.708Z,1021.14
2017-01-25T11:10:10.713Z,1021.13
2017-01-25T11:11:10.667Z,1021.11
2017-01-25T11:12:10.478Z,1021.09
2017-01-25T11:13:10.853Z,1021.09
2017-01-25T11:14:10.967Z,1021.1
2017-01-25T11:15:10.762Z,1021.17
2017-01-25T11:16:10.916Z,1021.13
2017-01-25T11:17:11.027Z,1021.14
2017-01-25T11:18:10.775Z,1021.13
2017-01-25T11:19:10.718Z,1021.11
2017-01-25T11:20:11.222Z,1021.06
2017-01-25T11:21:11.068Z,1021.01
2017-01-25T11:22:10.860Z,1021.05
2017-01-25T11:23:10.910Z,1021.01
2017-01-25T11:24:11.090Z,1021.04
2017-01-25T11:25:10.915Z,1021.02
2017-01-25T11:26:11.079Z,1021
2017-01-25T11:27:10.896Z,1021.03
2017-01-25T11:28:10.862Z,1021.06
2017-01-25T11:29:11.417Z,1021
2017-01-25T11:30:11.015Z,1020.94
2017-01-25T11:31:11.068Z,1020.98
2017-01-25T11:32:11.268Z,1020.98
2017-01-25T11:33:11.101Z,1020.94
2017-01-25T11:34:10.957Z,1020.95
2017-01-25T11:35:11.103Z,1020.93
2017-01-25T11:36:11.313Z,1020.92
2017-01-25T11:37:11.004Z,1020.88
2017-01-25T11:38:12.136Z,1020.9
2017-01-25T11:39:10.937Z,1020.87
2017-01-25T11:40:11.112Z,1020.85
2017-01-25T11:41:11.343Z,1020.82
2017-01-25T11:42:10.894Z,1020.86
2017-01-25T11:43:11.526Z,1020.82
2017-01-25T11:44:10.913Z,1020.82
2017-01-25T11:45:11.193Z,1020.78
2017-01-25T11:46:11.350Z,1020.81
2017-01-25T11:47:11.565Z,1020.78
2017-01-25T11:48:11.174Z,1020.75
2017-01-25T11:49:11.292Z,1020.71
2017-01-25T11:50:11.540Z,1020.71
2017-01-25T11:51:11.147Z,1020.7
2017-01-25T11:52:11.312Z,1020.65
2017-01-25T11:53:11.303Z,1020.67
2017-01-25T11:54:11.552Z,1020.63
2017-01-25T11:55:11.517Z,1020.66
2017-01-25T11:56:11.219Z,1020.65
2017-01-25T11:57:11.205Z,1020.58
2017-01-25T11:58:11.483Z,1020.61
2017-01-25T11:59:11.298Z,1020.57
2017-01-25T12:00:11.508Z,1020.56
2017-01-25T12:01:11.147Z,1020.57
2017-01-25T12:02:11.789Z,1020.55
2017-01-25T12:03:11.494Z,1020.5
2017-01-25T12:04:11.549Z,1020.54
2017-01-25T12:05:11.833Z,1020.56
2017-01-25T12:06:11.487Z,1020.56
2017-01-25T12:07:11.217Z,1020.57
2017-01-25T12:08:11.336Z,1020.55