createdAt,value
2022-09-23T15:54:03.810Z,12.70
2022-09-23T15:56:30.489Z,20.10
2022-09-23T15:58:57.137Z,33.10
2022-09-23T16:01:30.127Z,99.90
2022-09-23T16:03:57.441Z,24.70
2022-09-23T16:06:25.068Z,99.90
2022-09-23T16:08:54.947Z,99.90
2022-09-23T16:11:31.631Z,99.90
2022-09-23T16:14:00.477Z,99.90
2022-09-23T16:16:28.089Z,45.60
2022-09-23T16:18:55.113Z,99.90
2022-09-23T16:21:25.217Z,99.90
2022-09-23T16:23:53.501Z,99.90
2022-09-23T16:26:24.219Z,99.90
2022-09-23T16:28:53.236Z,99.90
2022-09-23T16:31:21.110Z,99.90
2022-09-23T16:33:49.276Z,99.90
2022-09-23T16:36:33.149Z,99.90
2022-09-23T16:39:02.865Z,99.90
2022-09-23T16:41:33.683Z,99.90
2022-09-23T16:44:02.246Z,99.90
2022-09-23T16:46:29.823Z,99.90
2022-09-23T16:48:57.607Z,99.90
2022-09-23T16:51:29.869Z,99.90
2022-09-23T16:53:58.643Z,99.90
2022-09-23T16:56:28.963Z,99.90
2022-09-23T16:58:56.659Z,99.90
2022-09-23T17:01:45.219Z,99.90
2022-09-23T17:04:12.881Z,99.90
2022-09-23T17:06:44.638Z,99.90
2022-09-23T17:09:11.732Z,99.90
2022-09-23T17:11:38.555Z,1.00
2022-09-23T17:14:06.772Z,1.00
2022-09-23T17:16:34.654Z,1.00
2022-09-23T17:19:09.923Z,1.00
2022-09-23T17:21:38.092Z,1.00
2022-09-23T17:24:06.012Z,1.00
2022-09-23T17:26:33.371Z,1.00
2022-09-23T17:29:01.009Z,1.00
2022-09-23T17:31:28.311Z,1.00
2022-09-23T17:33:55.232Z,1.00
2022-09-23T17:36:22.154Z,1.00
2022-09-23T17:38:53.552Z,1.00
2022-09-23T17:41:21.445Z,1.00
2022-09-23T17:43:53.241Z,1.00
2022-09-23T17:46:20.132Z,1.00
2022-09-23T17:48:47.064Z,1.00
2022-09-23T17:51:16.727Z,1.00
2022-09-23T17:53:46.689Z,1.00
2022-09-23T17:56:25.143Z,1.00
2022-09-23T17:58:53.614Z,1.00
2022-09-23T18:01:25.064Z,1.00
2022-09-23T18:04:00.200Z,1.00
2022-09-23T18:06:32.027Z,4.70
2022-09-23T18:09:06.576Z,5.20
2022-09-23T18:11:36.477Z,11.50
2022-09-23T18:14:23.056Z,15.90
2022-09-23T18:16:53.775Z,21.70
2022-09-23T18:19:23.178Z,28.20
2022-09-23T18:21:55.991Z,33.30
2022-09-23T18:24:38.937Z,37.10
2022-09-23T18:27:06.581Z,38.20
2022-09-23T18:29:34.499Z,33.50
2022-09-23T18:32:02.058Z,35.00
2022-09-23T18:34:28.990Z,34.00
2022-09-23T18:36:56.235Z,28.40
2022-09-23T18:39:23.269Z,31.10
2022-09-23T18:41:50.353Z,33.50
2022-09-23T18:44:17.854Z,34.30
2022-09-23T18:46:44.909Z,34.00
2022-09-23T18:49:30.405Z,31.70
2022-09-23T18:51:58.337Z,38.20
2022-09-23T18:54:27.805Z,43.10
2022-09-23T18:56:55.594Z,43.60
2022-09-23T18:59:25.219Z,42.90
2022-09-23T19:01:55.523Z,42.20
2022-09-23T19:04:23.737Z,44.70
2022-09-23T19:06:50.877Z,48.90
2022-09-23T19:09:18.925Z,51.10
2022-09-23T19:11:46.579Z,50.10
2022-09-23T19:14:13.570Z,52.40
2022-09-23T19:16:40.930Z,52.60
2022-09-23T19:19:08.018Z,55.80
2022-09-23T19:21:35.142Z,57.50
2022-09-23T19:24:04.550Z,58.60
2022-09-23T19:26:34.002Z,57.50
2022-09-23T19:29:02.233Z,58.60
2022-09-23T19:31:33.092Z,55.70
2022-09-23T19:34:09.901Z,51.60
2022-09-23T19:36:39.259Z,52.80
2022-09-23T19:39:11.950Z,52.70
2022-09-23T19:41:38.534Z,52.70
2022-09-23T19:44:07.138Z,53.90
2022-09-23T19:46:37.053Z,56.10
2022-09-23T19:49:05.746Z,57.10
2022-09-23T19:51:33.975Z,57.00
2022-09-23T19:54:05.475Z,56.50
2022-09-23T19:56:32.866Z,54.50
2022-09-23T19:59:00.627Z,46.80
2022-09-23T20:01:29.392Z,46.50
2022-09-23T20:03:56.673Z,46.20
2022-09-23T20:06:23.417Z,41.30
2022-09-23T20:08:50.264Z,39.60
2022-09-23T20:11:26.173Z,37.90
2022-09-23T20:14:03.976Z,36.00
2022-09-23T20:16:33.370Z,38.50
2022-09-23T20:19:01.307Z,38.80
2022-09-23T20:21:29.490Z,38.50
2022-09-23T20:23:57.951Z,38.00
2022-09-23T20:26:43.452Z,45.20
2022-09-23T20:29:11.546Z,37.90
2022-09-23T20:31:40.537Z,39.20
2022-09-23T20:34:10.788Z,45.00
2022-09-23T20:36:40.081Z,49.60
2022-09-23T20:39:07.572Z,54.80
2022-09-23T20:41:37.968Z,55.60
2022-09-23T20:44:07.713Z,63.20
2022-09-23T20:46:36.051Z,65.60
2022-09-23T20:49:03.877Z,67.30
2022-09-23T20:51:33.078Z,66.70
2022-09-23T20:54:00.450Z,67.30
2022-09-23T20:56:28.526Z,71.40
2022-09-23T20:58:59.754Z,75.90
2022-09-23T21:01:27.572Z,69.70
2022-09-23T21:03:55.767Z,70.10
2022-09-23T21:06:25.044Z,74.60
2022-09-23T21:08:55.558Z,77.60
2022-09-23T21:11:22.903Z,80.00
2022-09-23T21:13:51.425Z,84.80
2022-09-23T21:16:21.266Z,89.80
2022-09-23T21:18:50.250Z,91.50
2022-09-23T21:21:19.310Z,91.90
2022-09-23T21:23:47.151Z,92.30
2022-09-23T21:26:17.693Z,93.10
2022-09-23T21:28:50.418Z,93.10
2022-09-23T21:31:23.748Z,93.20
2022-09-23T21:34:05.822Z,92.70
2022-09-23T21:36:36.899Z,92.40
2022-09-23T21:39:09.009Z,93.30
2022-09-23T21:41:36.302Z,93.70
2022-09-23T21:44:04.573Z,92.60
2022-09-23T21:46:33.732Z,91.20
2022-09-23T21:49:03.728Z,91.40
2022-09-23T21:51:40.075Z,92.70
2022-09-23T21:54:11.777Z,93.50
2022-09-23T21:56:38.384Z,93.50
2022-09-23T21:59:07.434Z,92.70
2022-09-23T22:01:37.670Z,91.80
2022-09-23T22:04:10.061Z,91.60
2022-09-23T22:06:38.460Z,91.70
2022-09-23T22:09:08.759Z,91.00
2022-09-23T22:11:56.104Z,91.50
2022-09-23T22:14:25.787Z,91.50
2022-09-23T22:16:56.615Z,91.80
2022-09-23T22:19:32.701Z,92.60
2022-09-23T22:21:59.262Z,93.30
2022-09-23T22:24:25.945Z,93.40
2022-09-23T22:26:52.930Z,93.40
2022-09-23T22:29:38.778Z,93.20
2022-09-23T22:32:28.666Z,94.50
2022-09-23T22:34:55.921Z,95.30
2022-09-23T22:37:28.673Z,95.80
2022-09-23T22:39:55.324Z,96.00
2022-09-23T22:42:22.253Z,95.90
2022-09-23T22:44:49.839Z,95.00
2022-09-23T22:47:17.839Z,93.30
2022-09-23T22:49:45.452Z,92.80
2022-09-23T22:52:12.325Z,93.50
2022-09-23T22:54:38.905Z,92.70
2022-09-23T22:57:07.074Z,92.40
2022-09-23T22:59:34.445Z,91.60
2022-09-23T23:02:02.718Z,93.70
2022-09-23T23:04:30.103Z,93.60
2022-09-23T23:06:58.414Z,91.90
2022-09-23T23:09:25.033Z,91.10
2022-09-23T23:11:51.639Z,86.60
2022-09-23T23:14:18.823Z,81.30
2022-09-23T23:16:46.013Z,79.30
2022-09-23T23:19:16.806Z,77.40
2022-09-23T23:21:44.791Z,75.10
2022-09-23T23:24:17.185Z,74.90
2022-09-23T23:26:44.530Z,79.40
2022-09-23T23:29:12.817Z,85.60
2022-09-23T23:31:40.221Z,87.90
2022-09-23T23:34:10.646Z,84.00
2022-09-23T23:36:37.738Z,81.40
2022-09-23T23:39:04.833Z,82.70
2022-09-23T23:41:31.581Z,81.80
2022-09-23T23:43:59.645Z,84.90
2022-09-23T23:46:28.164Z,85.40
2022-09-23T23:48:55.871Z,89.60
2022-09-23T23:51:24.330Z,90.90
2022-09-23T23:53:53.091Z,89.30
2022-09-23T23:56:22.254Z,90.70
2022-09-23T23:58:54.208Z,91.00
