createdAt,value
2022-10-19T00:00:05.670Z,0.00
2022-10-19T00:01:05.684Z,0.00
2022-10-19T00:02:05.671Z,0.00
2022-10-19T00:03:05.641Z,0.00
2022-10-19T00:04:08.639Z,0.00
2022-10-19T00:05:05.613Z,0.00
2022-10-19T00:06:05.602Z,0.00
2022-10-19T00:07:05.594Z,0.00
2022-10-19T00:08:05.572Z,0.00
2022-10-19T00:09:05.581Z,0.00
2022-10-19T00:10:05.565Z,0.00
2022-10-19T00:11:05.534Z,0.00
2022-10-19T00:12:05.530Z,0.00
2022-10-19T00:13:05.511Z,0.00
2022-10-19T00:14:05.519Z,0.00
2022-10-19T00:15:05.486Z,0.00
2022-10-19T00:16:06.810Z,0.00
2022-10-19T00:17:05.500Z,0.00
2022-10-19T00:18:05.483Z,0.00
2022-10-19T00:19:05.441Z,0.00
2022-10-19T00:20:05.431Z,0.00
2022-10-19T00:21:05.418Z,0.00
2022-10-19T00:22:07.106Z,0.00
2022-10-19T00:23:05.420Z,0.00
2022-10-19T00:24:05.405Z,0.00
2022-10-19T00:25:05.376Z,0.00
2022-10-19T00:26:05.379Z,0.00
2022-10-19T00:27:05.362Z,0.00
2022-10-19T00:28:05.340Z,0.00
2022-10-19T00:29:05.457Z,0.00
2022-10-19T00:30:05.326Z,0.00
2022-10-19T00:31:05.307Z,0.00
2022-10-19T00:32:05.296Z,0.00
2022-10-19T00:33:05.304Z,0.00
2022-10-19T00:34:05.271Z,0.00
2022-10-19T00:35:05.265Z,0.00
2022-10-19T00:36:05.281Z,0.00
2022-10-19T00:37:05.239Z,0.00
2022-10-19T00:38:05.247Z,0.00
2022-10-19T00:39:05.218Z,0.00
2022-10-19T00:40:05.204Z,0.00
2022-10-19T00:41:05.194Z,0.00
2022-10-19T00:42:05.199Z,0.00
2022-10-19T00:43:05.192Z,0.00
2022-10-19T00:44:05.179Z,0.00
2022-10-19T00:45:05.175Z,0.00
2022-10-19T00:46:05.138Z,0.00
2022-10-19T00:47:05.127Z,0.00
2022-10-19T00:48:05.143Z,0.00
2022-10-19T00:49:07.111Z,0.00
2022-10-19T00:50:05.117Z,0.00
2022-10-19T00:51:05.084Z,0.00
2022-10-19T00:52:05.070Z,0.00
2022-10-19T00:53:05.098Z,0.00
2022-10-19T00:54:05.062Z,0.00
2022-10-19T00:55:05.035Z,0.00
2022-10-19T00:56:05.025Z,0.00
2022-10-19T00:57:05.014Z,0.00
2022-10-19T00:58:05.043Z,0.00
2022-10-19T00:59:04.992Z,0.00
2022-10-19T01:00:04.989Z,0.00
2022-10-19T01:01:05.028Z,0.00
2022-10-19T01:02:04.958Z,0.00
2022-10-19T01:03:04.946Z,0.00
2022-10-19T01:04:04.955Z,0.00
2022-10-19T01:05:04.944Z,0.00
2022-10-19T01:06:04.926Z,0.00
2022-10-19T01:07:04.921Z,0.00
2022-10-19T01:08:04.888Z,0.00
2022-10-19T01:09:04.902Z,0.00
2022-10-19T01:10:04.865Z,0.00
2022-10-19T01:11:04.875Z,0.00
2022-10-19T01:12:04.849Z,0.00
2022-10-19T01:13:04.836Z,0.00
2022-10-19T01:14:04.858Z,0.00
2022-10-19T01:15:04.813Z,0.00
2022-10-19T01:16:04.801Z,0.00
2022-10-19T01:17:04.805Z,0.00
2022-10-19T01:18:04.787Z,0.00
2022-10-19T01:19:04.789Z,0.00
2022-10-19T01:20:04.755Z,0.00
2022-10-19T01:21:04.744Z,0.00
2022-10-19T01:22:04.758Z,0.00
2022-10-19T01:23:04.761Z,0.00
2022-10-19T01:24:04.716Z,0.00
2022-10-19T01:25:04.714Z,0.00
2022-10-19T01:26:04.685Z,0.00
2022-10-19T01:27:04.677Z,0.00
2022-10-19T01:28:04.663Z,0.00
2022-10-19T01:29:04.688Z,0.00
2022-10-19T01:30:08.302Z,0.00
2022-10-19T01:31:04.635Z,0.00
2022-10-19T01:32:04.616Z,0.00
2022-10-19T01:33:04.608Z,0.00
2022-10-19T01:34:05.845Z,0.00
2022-10-19T01:35:04.586Z,0.00
2022-10-19T01:36:04.600Z,0.00
2022-10-19T01:37:04.662Z,0.00
2022-10-19T01:38:04.551Z,0.00
2022-10-19T01:39:04.544Z,0.00
2022-10-19T01:40:04.525Z,0.00
2022-10-19T01:41:04.540Z,0.00
2022-10-19T01:42:04.515Z,0.00
2022-10-19T01:43:04.495Z,0.00
2022-10-19T01:44:04.485Z,0.00
2022-10-19T01:45:04.493Z,0.00
2022-10-19T01:46:04.509Z,0.00
2022-10-19T01:47:04.471Z,0.00
2022-10-19T01:48:04.441Z,0.00
2022-10-19T01:49:04.429Z,0.00
2022-10-19T01:50:04.416Z,0.00
2022-10-19T01:51:04.435Z,0.00
2022-10-19T01:52:04.397Z,0.00
2022-10-19T01:53:04.380Z,0.00
2022-10-19T01:54:04.383Z,0.00
2022-10-19T01:55:04.360Z,0.00
2022-10-19T01:56:04.367Z,0.00
2022-10-19T01:57:04.337Z,0.00
2022-10-19T01:58:07.253Z,0.00
2022-10-19T01:59:05.351Z,0.00
2022-10-19T02:00:04.311Z,0.00
2022-10-19T02:01:04.395Z,0.00
2022-10-19T02:02:04.299Z,0.00
2022-10-19T02:03:04.267Z,0.00
2022-10-19T02:04:04.259Z,0.00
2022-10-19T02:05:04.263Z,0.00
2022-10-19T02:06:04.264Z,0.00
2022-10-19T02:07:04.224Z,0.00
2022-10-19T02:08:04.230Z,0.00
2022-10-19T02:09:04.204Z,0.00
2022-10-19T02:10:04.388Z,0.00
2022-10-19T02:11:04.195Z,0.00
2022-10-19T02:12:04.404Z,0.00
2022-10-19T02:13:04.165Z,0.00
2022-10-19T02:14:04.172Z,0.00
2022-10-19T02:15:04.132Z,0.00
2022-10-19T02:16:04.141Z,0.00
2022-10-19T02:17:04.145Z,0.00
2022-10-19T02:18:04.141Z,0.00
2022-10-19T02:19:04.209Z,0.00
2022-10-19T02:20:04.111Z,0.00
2022-10-19T02:21:04.064Z,0.00
2022-10-19T02:22:04.075Z,0.00
2022-10-19T02:23:04.043Z,0.00
2022-10-19T02:24:04.031Z,0.00
2022-10-19T02:25:04.049Z,0.00
2022-10-19T02:26:04.011Z,0.00
2022-10-19T02:27:03.999Z,0.00
2022-10-19T02:28:03.986Z,0.00
2022-10-19T02:29:03.973Z,0.00
2022-10-19T02:30:03.998Z,0.00
2022-10-19T02:31:03.950Z,0.00
2022-10-19T02:32:03.950Z,0.00
2022-10-19T02:33:03.933Z,0.00
2022-10-19T02:34:03.936Z,0.00
2022-10-19T02:35:03.959Z,0.00
2022-10-19T02:36:03.909Z,0.00
2022-10-19T02:37:03.886Z,0.00
2022-10-19T02:38:03.938Z,0.00
2022-10-19T02:39:03.866Z,0.00
2022-10-19T02:40:03.848Z,0.00
2022-10-19T02:41:03.855Z,0.00
2022-10-19T02:42:03.839Z,0.00
2022-10-19T02:43:03.828Z,0.00
2022-10-19T02:44:03.807Z,0.00
2022-10-19T02:45:03.794Z,0.00
2022-10-19T02:46:03.804Z,0.00
2022-10-19T02:47:03.776Z,0.00
2022-10-19T02:48:03.777Z,0.00
2022-10-19T02:49:03.750Z,0.00
2022-10-19T02:50:03.757Z,0.00
2022-10-19T02:51:03.750Z,0.00
2022-10-19T02:52:03.724Z,0.00
2022-10-19T02:53:03.730Z,0.00
2022-10-19T02:54:05.252Z,0.00
2022-10-19T02:55:03.683Z,0.00
2022-10-19T02:56:03.690Z,0.00
2022-10-19T02:57:03.660Z,0.00
2022-10-19T02:58:03.648Z,0.00
2022-10-19T02:59:03.639Z,0.00
2022-10-19T03:00:03.635Z,0.00
2022-10-19T03:01:03.695Z,0.00
2022-10-19T03:02:03.606Z,0.00
2022-10-19T03:03:03.592Z,0.00
2022-10-19T03:04:03.582Z,0.00
2022-10-19T03:05:03.570Z,0.00
2022-10-19T03:06:03.575Z,0.00
2022-10-19T03:07:03.586Z,0.00
2022-10-19T03:08:03.535Z,0.00
2022-10-19T03:09:03.525Z,0.00
2022-10-19T03:10:03.575Z,0.00
2022-10-19T03:11:03.502Z,0.00
2022-10-19T03:12:03.504Z,0.00
2022-10-19T03:13:03.496Z,0.00
2022-10-19T03:14:03.470Z,0.00
2022-10-19T03:15:03.635Z,0.00
2022-10-19T03:16:03.446Z,0.00
2022-10-19T03:17:03.457Z,0.00
2022-10-19T03:18:03.436Z,0.00
2022-10-19T03:19:06.078Z,0.00
2022-10-19T03:20:03.401Z,0.00
2022-10-19T03:21:03.389Z,0.00
2022-10-19T03:22:03.411Z,0.00
2022-10-19T03:23:03.367Z,0.00
2022-10-19T03:24:03.369Z,0.00
2022-10-19T03:25:03.345Z,0.00
2022-10-19T03:26:03.526Z,0.00
2022-10-19T03:27:03.325Z,0.00
2022-10-19T03:28:03.312Z,0.00
2022-10-19T03:29:03.363Z,0.00
2022-10-19T03:30:03.299Z,0.00
2022-10-19T03:31:03.277Z,0.00
2022-10-19T03:32:03.266Z,0.00
2022-10-19T03:33:03.254Z,0.00
2022-10-19T03:34:03.269Z,0.00
2022-10-19T03:35:03.228Z,0.00
2022-10-19T03:36:03.240Z,0.00
2022-10-19T03:37:03.209Z,0.00
2022-10-19T03:38:03.234Z,0.00
2022-10-19T03:39:03.187Z,0.00
2022-10-19T03:40:03.191Z,0.00
2022-10-19T03:41:03.165Z,0.00
2022-10-19T03:42:03.166Z,0.00
2022-10-19T03:43:03.142Z,0.00
2022-10-19T03:44:03.130Z,0.00
2022-10-19T03:45:03.137Z,0.00
2022-10-19T03:46:03.132Z,0.00
2022-10-19T03:47:03.095Z,0.00
2022-10-19T03:48:03.095Z,0.00
2022-10-19T03:49:03.070Z,0.00
2022-10-19T03:50:03.060Z,0.00
2022-10-19T03:51:03.072Z,0.00
2022-10-19T03:52:10.282Z,0.00
2022-10-19T03:54:03.057Z,0.00
2022-10-19T03:55:03.043Z,0.00
2022-10-19T03:56:03.003Z,0.00
2022-10-19T03:57:02.981Z,0.00
2022-10-19T03:58:02.971Z,0.00
2022-10-19T03:59:02.964Z,0.00
2022-10-19T04:00:02.968Z,0.00
2022-10-19T04:01:03.020Z,0.00
2022-10-19T04:02:02.927Z,0.00
2022-10-19T04:03:02.918Z,0.00
2022-10-19T04:04:02.920Z,0.00
2022-10-19T04:05:02.924Z,0.00
2022-10-19T04:06:02.888Z,0.00
2022-10-19T04:07:02.894Z,0.00
2022-10-19T04:08:02.879Z,0.00
2022-10-19T04:09:02.848Z,0.00
2022-10-19T04:10:02.872Z,0.00
2022-10-19T04:11:02.831Z,0.00
2022-10-19T04:12:02.815Z,0.00
2022-10-19T04:13:02.814Z,0.00
2022-10-19T04:14:02.887Z,0.00
2022-10-19T04:15:02.809Z,0.00
2022-10-19T04:16:02.769Z,0.00
2022-10-19T04:17:02.758Z,0.00
2022-10-19T04:18:02.748Z,0.00
2022-10-19T04:19:02.784Z,0.00
2022-10-19T04:20:02.732Z,0.00
2022-10-19T04:21:02.717Z,0.00
2022-10-19T04:22:02.709Z,0.00
2022-10-19T04:23:02.803Z,0.00
2022-10-19T04:24:02.704Z,0.00
2022-10-19T04:25:02.672Z,0.00
2022-10-19T04:26:02.676Z,0.00
2022-10-19T04:27:02.663Z,0.00
2022-10-19T04:28:02.634Z,0.00
2022-10-19T04:29:02.700Z,0.00
2022-10-19T04:30:02.614Z,0.00
2022-10-19T04:31:02.621Z,0.00
2022-10-19T04:32:02.609Z,0.00
2022-10-19T04:33:02.582Z,0.00
2022-10-19T04:34:02.574Z,0.00
2022-10-19T04:35:02.558Z,0.00
2022-10-19T04:36:02.550Z,0.00
2022-10-19T04:37:02.556Z,0.00
2022-10-19T04:38:02.525Z,0.00
2022-10-19T04:39:02.511Z,0.00
2022-10-19T04:40:02.500Z,0.00
2022-10-19T04:41:02.515Z,0.00
2022-10-19T04:42:02.494Z,0.00
2022-10-19T04:43:02.464Z,0.00
2022-10-19T04:44:02.455Z,0.00
2022-10-19T04:45:02.468Z,0.00
2022-10-19T04:46:02.433Z,0.00
2022-10-19T04:47:02.445Z,0.00
2022-10-19T04:48:02.420Z,0.00
2022-10-19T04:49:02.404Z,0.00
2022-10-19T04:50:02.430Z,0.00
2022-10-19T04:51:02.386Z,0.00
2022-10-19T04:52:02.391Z,0.00
2022-10-19T04:53:02.361Z,0.00
2022-10-19T04:54:02.343Z,0.00
2022-10-19T04:55:02.364Z,0.00
2022-10-19T04:56:02.416Z,0.00
2022-10-19T04:57:02.320Z,0.00
2022-10-19T04:58:02.314Z,0.00
2022-10-19T04:59:02.285Z,0.00
2022-10-19T05:00:04.408Z,0.00
2022-10-19T05:01:02.399Z,0.00
2022-10-19T05:02:02.254Z,0.00
2022-10-19T05:03:02.240Z,0.00
2022-10-19T05:04:02.243Z,0.00
2022-10-19T05:05:02.226Z,0.00
2022-10-19T05:06:02.235Z,0.00
2022-10-19T05:07:02.201Z,0.00
2022-10-19T05:08:02.184Z,0.00
2022-10-19T05:09:02.172Z,0.00
2022-10-19T05:10:02.176Z,0.00
2022-10-19T05:11:02.148Z,0.00
2022-10-19T05:12:02.159Z,0.00
2022-10-19T05:13:02.133Z,0.00
2022-10-19T05:14:02.135Z,0.00
2022-10-19T05:15:02.112Z,0.00
2022-10-19T05:16:02.103Z,0.00
2022-10-19T05:17:02.105Z,0.00
2022-10-19T05:18:02.068Z,0.00
2022-10-19T05:19:02.077Z,4.00
2022-10-19T05:20:02.049Z,4.00
2022-10-19T05:21:02.043Z,4.00
2022-10-19T05:22:02.055Z,4.00
2022-10-19T05:23:06.218Z,4.00
2022-10-19T05:24:03.025Z,4.00
2022-10-19T05:25:01.993Z,8.00
2022-10-19T05:26:01.980Z,8.00
2022-10-19T05:27:01.972Z,8.00
2022-10-19T05:28:01.987Z,4.00
2022-10-19T05:29:02.065Z,8.00
2022-10-19T05:30:01.954Z,8.00
2022-10-19T05:31:01.948Z,8.00
2022-10-19T05:32:01.919Z,8.00
2022-10-19T05:33:01.901Z,8.00
2022-10-19T05:34:01.930Z,12.00
2022-10-19T05:35:02.042Z,12.00
2022-10-19T05:36:01.871Z,12.00
2022-10-19T05:37:01.881Z,12.00
2022-10-19T05:38:01.853Z,16.00
2022-10-19T05:39:01.851Z,24.00
2022-10-19T05:40:01.828Z,20.00
2022-10-19T05:41:01.836Z,24.00
2022-10-19T05:42:01.823Z,28.00
2022-10-19T05:43:01.839Z,24.00
2022-10-19T05:44:01.843Z,28.00
2022-10-19T05:45:02.283Z,28.00
2022-10-19T05:46:01.777Z,36.00
2022-10-19T05:47:01.761Z,36.00
2022-10-19T05:48:01.735Z,36.00
2022-10-19T05:49:01.764Z,40.00
2022-10-19T05:50:01.753Z,44.00
2022-10-19T05:51:01.702Z,44.00
2022-10-19T05:52:01.730Z,52.00
2022-10-19T05:53:01.681Z,56.00
2022-10-19T05:54:01.690Z,68.00
2022-10-19T05:55:01.667Z,68.00
2022-10-19T05:56:01.648Z,68.00
2022-10-19T05:57:01.634Z,92.00
2022-10-19T05:58:01.623Z,92.00
2022-10-19T05:59:01.626Z,104.00
2022-10-19T06:00:01.601Z,112.00
2022-10-19T06:01:01.595Z,116.00
2022-10-19T06:02:01.657Z,120.00
2022-10-19T06:03:01.569Z,120.00
2022-10-19T06:04:01.558Z,132.00
2022-10-19T06:05:01.554Z,140.00
2022-10-19T06:06:01.533Z,148.00
2022-10-19T06:07:01.554Z,144.00
2022-10-19T06:08:01.510Z,140.00
2022-10-19T06:09:01.499Z,140.00
2022-10-19T06:10:01.488Z,156.00
2022-10-19T06:11:01.473Z,144.00
2022-10-19T06:12:01.485Z,144.00
2022-10-19T06:13:01.460Z,160.00
2022-10-19T06:14:01.454Z,168.00
2022-10-19T06:15:01.434Z,164.00
2022-10-19T06:16:01.439Z,148.00
2022-10-19T06:17:01.411Z,128.00
2022-10-19T06:18:01.459Z,140.00
2022-10-19T06:19:01.385Z,144.00
2022-10-19T06:20:01.378Z,164.00
2022-10-19T06:21:01.382Z,172.00
2022-10-19T06:22:01.353Z,208.00
2022-10-19T06:23:01.341Z,228.00
2022-10-19T06:24:01.329Z,220.00
2022-10-19T06:25:01.323Z,272.00
2022-10-19T06:26:01.330Z,292.00
2022-10-19T06:27:01.301Z,272.00
2022-10-19T06:28:01.284Z,268.00
2022-10-19T06:29:01.293Z,268.00
2022-10-19T06:30:01.278Z,260.00
2022-10-19T06:31:01.412Z,236.00
2022-10-19T06:32:01.246Z,252.00
2022-10-19T06:33:01.296Z,212.00
2022-10-19T06:34:01.307Z,224.00
2022-10-19T06:35:01.207Z,220.00
2022-10-19T06:36:01.196Z,228.00
2022-10-19T06:37:01.245Z,292.00
2022-10-19T06:38:01.180Z,324.00
2022-10-19T06:39:01.185Z,344.00
2022-10-19T06:40:06.041Z,348.00
2022-10-19T06:41:03.533Z,340.00
2022-10-19T06:42:01.150Z,352.00
2022-10-19T06:43:01.122Z,336.00
2022-10-19T06:44:01.107Z,360.00
2022-10-19T06:45:01.104Z,408.00
2022-10-19T06:46:01.093Z,456.00
2022-10-19T06:47:01.073Z,484.00
2022-10-19T06:48:03.600Z,560.00
2022-10-19T06:49:02.046Z,556.00
2022-10-19T06:50:01.054Z,592.00
2022-10-19T06:51:01.032Z,664.00
2022-10-19T06:52:01.034Z,636.00
2022-10-19T06:53:01.004Z,620.00
2022-10-19T06:54:00.995Z,600.00
2022-10-19T06:55:00.981Z,664.00
2022-10-19T06:56:00.971Z,644.00
2022-10-19T06:57:01.021Z,608.00
2022-10-19T06:58:00.966Z,668.00
2022-10-19T06:59:00.936Z,648.00
2022-10-19T07:00:00.928Z,544.00
2022-10-19T07:01:00.998Z,556.00
2022-10-19T07:02:00.903Z,560.00
2022-10-19T07:03:00.916Z,568.00
2022-10-19T07:04:00.901Z,612.00
2022-10-19T07:05:04.651Z,604.00
2022-10-19T07:06:01.875Z,616.00
2022-10-19T07:07:00.844Z,596.00
2022-10-19T07:08:00.857Z,588.00
2022-10-19T07:09:00.844Z,636.00
2022-10-19T07:10:00.816Z,732.00
2022-10-19T07:11:00.809Z,724.00
2022-10-19T07:12:00.790Z,776.00
2022-10-19T07:13:00.860Z,824.00
2022-10-19T07:14:00.770Z,788.00
2022-10-19T07:15:00.755Z,872.00
2022-10-19T07:16:00.752Z,896.00
2022-10-19T07:17:00.740Z,868.00
2022-10-19T07:18:00.743Z,900.00
2022-10-19T07:19:00.710Z,916.00
2022-10-19T07:20:00.699Z,1032.00
2022-10-19T07:21:00.689Z,1004.00
2022-10-19T07:22:00.712Z,1056.00
2022-10-19T07:23:00.665Z,1104.00
2022-10-19T07:24:00.822Z,1248.00
2022-10-19T07:25:00.642Z,1424.00
2022-10-19T07:26:00.652Z,1260.00
2022-10-19T07:27:00.620Z,1076.00
2022-10-19T07:28:00.681Z,1020.00
2022-10-19T07:29:00.602Z,1056.00
2022-10-19T07:30:00.638Z,1064.00
2022-10-19T07:31:00.631Z,1156.00
2022-10-19T07:32:00.580Z,1436.00
2022-10-19T07:33:00.640Z,1744.00
2022-10-19T07:34:00.548Z,1596.00
2022-10-19T07:35:00.535Z,1308.00
2022-10-19T07:36:00.663Z,1228.00
2022-10-19T07:37:00.526Z,1228.00
2022-10-19T07:38:00.513Z,1196.00
2022-10-19T07:39:00.484Z,1256.00
2022-10-19T07:40:00.478Z,1364.00
2022-10-19T07:41:00.492Z,1592.00
2022-10-19T07:42:00.452Z,1548.00
2022-10-19T07:43:00.458Z,1324.00
2022-10-19T07:44:00.445Z,1308.00
2022-10-19T07:45:00.417Z,1248.00
2022-10-19T07:46:00.405Z,1288.00
2022-10-19T07:47:00.393Z,1360.00
2022-10-19T07:48:00.426Z,1344.00
2022-10-19T07:49:00.373Z,1228.00
2022-10-19T07:50:00.377Z,1264.00
2022-10-19T07:51:00.369Z,1360.00
2022-10-19T07:52:00.340Z,1432.00
2022-10-19T07:53:00.325Z,1536.00
2022-10-19T07:54:00.337Z,1472.00
2022-10-19T07:55:00.306Z,1416.00
2022-10-19T07:56:00.299Z,1424.00
2022-10-19T07:57:00.299Z,1432.00
2022-10-19T07:58:00.271Z,1456.00
2022-10-19T07:59:00.279Z,1496.00
2022-10-19T08:00:00.252Z,1516.00
2022-10-19T08:01:00.244Z,1432.00
2022-10-19T08:02:00.290Z,1460.00
2022-10-19T08:03:43.298Z,1528.00
2022-10-19T08:05:04.173Z,1440.00
2022-10-19T08:06:01.212Z,1388.00
2022-10-19T08:07:00.187Z,1364.00
2022-10-19T08:08:00.184Z,1380.00
2022-10-19T08:09:00.259Z,1476.00
2022-10-19T08:10:00.153Z,1480.00
2022-10-19T08:11:00.170Z,1392.00
2022-10-19T08:12:00.123Z,1432.00
2022-10-19T08:13:00.103Z,1500.00
2022-10-19T08:14:00.106Z,1492.00
2022-10-19T08:15:00.113Z,1456.00
2022-10-19T08:16:00.099Z,1584.00
2022-10-19T08:17:00.096Z,1740.00
2022-10-19T08:18:01.222Z,1744.00
2022-10-19T08:19:00.032Z,1628.00
2022-10-19T08:20:00.020Z,1652.00
2022-10-19T08:21:00.030Z,1728.00
2022-10-19T08:22:00.023Z,1764.00
2022-10-19T08:22:59.987Z,1732.00
2022-10-19T08:23:59.978Z,1828.00
2022-10-19T08:24:59.969Z,2048.00
2022-10-19T08:26:00.011Z,2008.00
2022-10-19T08:26:59.969Z,1748.00
2022-10-19T08:27:59.935Z,1728.00
2022-10-19T08:28:59.917Z,1844.00
2022-10-19T08:29:59.927Z,1720.00
2022-10-19T08:30:59.899Z,1604.00
2022-10-19T08:31:59.897Z,1612.00
2022-10-19T08:32:59.878Z,1592.00
2022-10-19T08:33:59.865Z,1584.00
2022-10-19T08:34:59.884Z,1608.00
2022-10-19T08:35:59.841Z,1588.00
2022-10-19T08:36:59.847Z,1704.00
2022-10-19T08:38:02.101Z,1776.00
2022-10-19T08:38:59.811Z,1664.00
2022-10-19T08:39:59.802Z,1660.00
2022-10-19T08:40:59.804Z,1728.00
2022-10-19T08:41:59.809Z,1780.00
2022-10-19T08:42:59.785Z,1656.00
2022-10-19T08:43:59.770Z,1828.00
2022-10-19T08:44:59.740Z,1780.00
2022-10-19T08:45:59.729Z,1688.00
2022-10-19T08:47:01.497Z,1808.00
2022-10-19T08:47:59.724Z,1872.00
2022-10-19T08:48:59.695Z,1828.00
2022-10-19T08:49:59.694Z,1664.00
2022-10-19T08:50:59.678Z,1536.00
2022-10-19T08:51:59.683Z,1576.00
2022-10-19T08:52:59.650Z,1760.00
2022-10-19T08:53:59.643Z,1824.00
2022-10-19T08:54:59.636Z,1704.00
2022-10-19T08:56:03.611Z,1828.00
2022-10-19T08:57:00.629Z,1876.00
2022-10-19T08:57:59.655Z,1804.00
2022-10-19T08:59:00.412Z,1784.00
2022-10-19T08:59:59.590Z,1836.00
2022-10-19T09:00:59.569Z,1768.00
2022-10-19T09:01:59.562Z,1592.00
2022-10-19T09:02:59.550Z,1684.00
2022-10-19T09:03:59.533Z,1800.00
2022-10-19T09:04:59.536Z,1708.00
2022-10-19T09:05:59.503Z,1700.00
2022-10-19T09:06:59.489Z,1732.00
2022-10-19T09:07:59.485Z,1808.00
2022-10-19T09:08:59.589Z,1836.00
2022-10-19T09:09:59.464Z,1836.00
2022-10-19T09:10:59.447Z,1764.00
2022-10-19T09:11:59.435Z,1716.00
2022-10-19T09:12:59.425Z,1632.00
2022-10-19T09:14:05.029Z,1536.00
2022-10-19T09:15:00.405Z,1460.00
2022-10-19T09:15:59.387Z,1448.00
2022-10-19T09:16:59.384Z,1496.00
2022-10-19T09:17:59.367Z,1592.00
2022-10-19T09:18:59.399Z,1628.00
2022-10-19T09:19:59.346Z,1596.00
2022-10-19T09:20:59.338Z,1568.00
2022-10-19T09:21:59.324Z,1620.00
2022-10-19T09:22:59.343Z,1636.00
2022-10-19T09:23:59.300Z,1572.00
2022-10-19T09:24:59.308Z,1492.00
2022-10-19T09:25:59.274Z,1480.00
2022-10-19T09:26:59.264Z,1452.00
2022-10-19T09:27:59.336Z,1404.00
2022-10-19T09:28:59.253Z,1336.00
2022-10-19T09:29:59.281Z,1408.00
2022-10-19T09:30:59.255Z,1564.00
2022-10-19T09:32:59.219Z,1524.00
2022-10-19T09:33:59.186Z,1576.00
2022-10-19T09:34:59.194Z,1584.00
2022-10-19T09:35:59.162Z,1596.00
2022-10-19T09:36:59.202Z,1588.00
2022-10-19T09:37:59.146Z,1560.00
2022-10-19T09:38:59.133Z,1544.00
2022-10-19T09:39:59.154Z,1520.00
2022-10-19T09:40:59.108Z,1572.00
2022-10-19T09:41:59.100Z,1696.00
2022-10-19T09:42:59.082Z,1804.00
2022-10-19T09:43:59.075Z,1824.00
2022-10-19T09:44:59.722Z,1960.00
2022-10-19T09:45:59.191Z,1892.00
2022-10-19T09:46:59.170Z,1916.00
2022-10-19T09:48:07.131Z,1752.00
2022-10-19T09:49:00.050Z,1724.00
2022-10-19T09:49:59.030Z,1736.00
2022-10-19T09:50:59.013Z,1784.00
2022-10-19T09:51:58.991Z,1792.00
2022-10-19T09:53:06.686Z,1804.00
2022-10-19T09:53:59.130Z,1812.00
2022-10-19T09:54:59.131Z,1780.00
2022-10-19T09:55:58.993Z,1800.00
2022-10-19T09:56:58.995Z,1924.00
2022-10-19T09:57:58.992Z,1964.00
2022-10-19T09:59:01.278Z,1952.00
2022-10-19T09:59:58.953Z,1892.00
2022-10-19T10:00:58.922Z,1816.00
2022-10-19T10:02:06.557Z,1756.00
2022-10-19T10:02:59.012Z,1748.00
2022-10-19T10:03:58.891Z,1760.00
2022-10-19T10:04:58.886Z,1708.00
2022-10-19T10:05:58.994Z,1612.00
2022-10-19T10:06:58.834Z,1560.00
2022-10-19T10:07:59.619Z,1488.00
2022-10-19T10:08:58.924Z,1388.00
2022-10-19T10:09:58.800Z,1328.00
2022-10-19T10:10:58.774Z,1288.00
2022-10-19T10:11:58.784Z,1268.00
2022-10-19T10:12:58.763Z,1252.00
2022-10-19T10:13:58.759Z,1268.00
2022-10-19T10:14:58.751Z,1280.00
2022-10-19T10:15:58.715Z,1260.00
2022-10-19T10:16:58.699Z,1252.00
2022-10-19T10:17:58.705Z,1268.00
2022-10-19T10:18:58.703Z,1312.00
2022-10-19T10:19:58.685Z,1372.00
2022-10-19T10:20:58.673Z,1448.00
2022-10-19T10:22:06.259Z,1508.00
2022-10-19T10:22:58.788Z,1532.00
2022-10-19T10:23:58.666Z,1504.00
2022-10-19T10:24:58.662Z,1520.00
2022-10-19T10:25:58.653Z,1568.00
2022-10-19T10:26:58.626Z,1692.00
2022-10-19T10:27:58.577Z,1804.00
2022-10-19T10:29:01.336Z,1844.00
2022-10-19T10:29:58.561Z,1784.00
2022-10-19T10:30:58.546Z,1740.00
2022-10-19T10:31:58.574Z,1776.00
2022-10-19T10:33:08.068Z,1856.00
2022-10-19T10:34:06.467Z,1888.00
2022-10-19T10:35:01.210Z,1940.00
2022-10-19T10:35:58.487Z,1972.00
2022-10-19T10:36:58.484Z,1996.00
2022-10-19T10:37:58.489Z,2036.00
2022-10-19T10:38:58.565Z,2044.00
2022-10-19T10:40:01.834Z,2096.00
2022-10-19T10:40:59.427Z,2188.00
2022-10-19T10:41:58.439Z,2228.00
2022-10-19T10:42:58.430Z,2220.00
2022-10-19T10:44:00.847Z,2180.00
2022-10-19T10:44:59.388Z,2128.00
2022-10-19T10:45:58.396Z,2156.00
2022-10-19T10:46:58.371Z,2216.00
2022-10-19T10:47:58.418Z,2220.00
2022-10-19T10:48:58.360Z,2304.00
2022-10-19T10:49:58.365Z,2276.00
2022-10-19T10:50:58.320Z,2224.00
2022-10-19T10:51:58.303Z,2172.00
2022-10-19T10:52:58.317Z,2032.00
2022-10-19T10:53:58.287Z,1904.00
2022-10-19T10:54:58.280Z,1796.00
2022-10-19T10:55:58.284Z,1692.00
2022-10-19T10:57:00.850Z,1592.00
2022-10-19T10:57:59.240Z,1572.00
2022-10-19T10:58:58.245Z,1424.00
2022-10-19T10:59:58.221Z,1400.00
2022-10-19T11:00:58.228Z,1448.00
2022-10-19T11:01:58.301Z,1508.00
2022-10-19T11:02:58.208Z,1556.00
2022-10-19T11:03:58.183Z,1604.00
2022-10-19T11:04:58.184Z,1640.00
2022-10-19T11:05:58.167Z,1656.00
2022-10-19T11:06:58.159Z,1680.00
2022-10-19T11:07:58.169Z,1740.00
2022-10-19T11:08:58.174Z,1840.00
2022-10-19T11:09:58.105Z,1916.00
2022-10-19T11:10:58.104Z,1972.00
2022-10-19T11:11:58.110Z,2000.00
2022-10-19T11:12:58.098Z,2024.00
2022-10-19T11:13:58.067Z,2044.00
2022-10-19T11:14:58.043Z,2076.00
2022-10-19T11:15:58.048Z,2116.00
2022-10-19T11:16:58.067Z,2148.00
2022-10-19T11:17:58.013Z,2224.00
2022-10-19T11:18:58.016Z,2316.00
2022-10-19T11:19:57.986Z,2376.00
2022-10-19T11:20:57.999Z,2388.00
2022-10-19T11:21:58.002Z,2292.00
2022-10-19T11:22:57.961Z,2112.00
2022-10-19T11:23:57.942Z,1952.00
2022-10-19T11:24:57.944Z,1940.00
2022-10-19T11:25:57.941Z,1608.00
2022-10-19T11:26:57.905Z,1516.00
2022-10-19T11:27:57.908Z,1456.00
2022-10-19T11:28:57.897Z,1388.00
2022-10-19T11:29:57.897Z,1324.00
2022-10-19T11:30:57.861Z,1304.00
2022-10-19T11:31:57.963Z,1308.00
2022-10-19T11:32:58.623Z,1340.00
2022-10-19T11:33:57.834Z,1392.00
2022-10-19T11:34:57.847Z,1476.00
2022-10-19T11:36:00.683Z,1552.00
2022-10-19T11:36:57.811Z,1628.00
2022-10-19T11:38:18.465Z,1688.00
2022-10-19T11:38:58.805Z,1752.00
2022-10-19T11:39:57.783Z,1816.00
2022-10-19T11:41:17.818Z,1864.00
2022-10-19T11:41:58.755Z,1908.00
2022-10-19T11:42:57.727Z,1940.00
2022-10-19T11:43:57.739Z,1996.00
2022-10-19T11:44:57.702Z,2060.00
2022-10-19T11:45:57.713Z,2108.00
2022-10-19T11:46:57.720Z,2140.00
2022-10-19T11:47:57.666Z,2156.00
2022-10-19T11:48:57.803Z,2180.00
2022-10-19T11:49:57.722Z,2220.00
2022-10-19T11:50:58.876Z,2272.00
2022-10-19T11:51:58.644Z,2176.00
2022-10-19T11:52:57.623Z,2112.00
2022-10-19T11:53:57.613Z,2092.00
2022-10-19T11:54:57.588Z,2096.00
2022-10-19T11:55:57.609Z,2116.00
2022-10-19T11:57:04.001Z,2144.00
2022-10-19T11:57:58.550Z,2080.00
2022-10-19T11:58:57.546Z,1996.00
2022-10-19T12:00:03.913Z,1956.00
2022-10-19T12:00:58.526Z,1844.00
2022-10-19T12:01:57.560Z,1808.00
2022-10-19T12:03:01.442Z,1728.00
2022-10-19T12:03:58.499Z,1644.00
2022-10-19T12:04:57.479Z,1620.00
2022-10-19T12:05:57.469Z,1588.00
2022-10-19T12:06:57.451Z,1516.00
2022-10-19T12:07:57.464Z,1452.00
2022-10-19T12:08:57.478Z,1400.00
2022-10-19T12:09:57.507Z,1356.00
2022-10-19T12:10:57.413Z,1344.00
2022-10-19T12:11:57.393Z,1328.00
2022-10-19T12:12:57.390Z,1304.00
2022-10-19T12:13:57.397Z,1276.00
2022-10-19T12:14:57.408Z,1264.00
2022-10-19T12:15:57.373Z,1264.00
2022-10-19T12:16:57.379Z,1264.00
2022-10-19T12:17:57.330Z,1256.00
2022-10-19T12:18:57.337Z,1256.00
2022-10-19T12:19:57.311Z,1256.00
2022-10-19T12:20:57.301Z,1264.00
2022-10-19T12:21:57.299Z,1272.00
2022-10-19T12:22:57.278Z,1280.00
2022-10-19T12:23:57.282Z,1280.00
2022-10-19T12:24:57.267Z,1268.00
2022-10-19T12:25:57.378Z,1256.00
2022-10-19T12:26:57.258Z,1260.00
2022-10-19T12:27:57.222Z,1272.00
2022-10-19T12:28:57.208Z,1288.00
2022-10-19T12:29:57.213Z,1308.00
2022-10-19T12:30:57.210Z,1328.00
2022-10-19T12:31:57.175Z,1336.00
2022-10-19T12:32:57.215Z,1340.00
2022-10-19T12:33:57.148Z,1340.00
2022-10-19T12:34:57.135Z,1360.00
2022-10-19T12:35:57.141Z,1400.00
2022-10-19T12:36:57.135Z,1464.00
2022-10-19T12:37:57.117Z,1512.00
2022-10-19T12:39:00.446Z,1560.00
2022-10-19T12:39:57.077Z,1592.00
2022-10-19T12:40:57.091Z,1588.00
2022-10-19T12:41:57.073Z,1580.00
2022-10-19T12:42:57.080Z,1560.00