createdAt,value
2022-07-27T00:01:08.417Z,99.90
2022-07-27T00:03:36.931Z,99.90
2022-07-27T00:06:05.147Z,99.90
2022-07-27T00:08:33.306Z,99.90
2022-07-27T00:11:02.800Z,99.90
2022-07-27T00:13:32.303Z,99.90
2022-07-27T00:16:00.450Z,99.90
2022-07-27T00:18:28.540Z,99.90
2022-07-27T00:20:56.567Z,99.90
2022-07-27T00:23:24.691Z,99.90
2022-07-27T00:25:52.873Z,99.90
2022-07-27T00:28:22.265Z,99.90
2022-07-27T00:30:50.413Z,99.90
2022-07-27T00:33:18.523Z,99.90
2022-07-27T00:35:46.588Z,99.90
2022-07-27T00:38:14.758Z,99.90
2022-07-27T00:40:43.012Z,99.90
2022-07-27T00:43:11.111Z,99.90
2022-07-27T00:45:40.477Z,99.90
2022-07-27T00:48:08.595Z,99.90
2022-07-27T00:50:37.191Z,99.90
2022-07-27T00:53:06.070Z,99.90
2022-07-27T00:55:35.225Z,99.90
2022-07-27T00:58:05.878Z,99.90
2022-07-27T01:00:33.974Z,99.90
2022-07-27T01:03:07.394Z,99.90
2022-07-27T01:05:42.953Z,99.90
2022-07-27T01:08:14.240Z,99.90
2022-07-27T01:10:43.449Z,99.90
2022-07-27T01:13:13.275Z,99.90
2022-07-27T01:15:43.119Z,99.90
2022-07-27T01:18:28.497Z,99.90
2022-07-27T01:20:56.923Z,99.90
2022-07-27T01:23:27.305Z,1.00
2022-07-27T01:25:55.593Z,1.00
2022-07-27T01:28:24.115Z,99.90
2022-07-27T01:30:53.213Z,99.90
2022-07-27T01:33:26.026Z,99.90
2022-07-27T01:35:55.955Z,99.90
2022-07-27T01:38:24.185Z,99.90
2022-07-27T01:40:54.931Z,99.90
2022-07-27T01:43:23.386Z,99.90
2022-07-27T01:45:51.748Z,99.90
2022-07-27T01:48:20.754Z,99.90
2022-07-27T01:50:51.055Z,99.90
2022-07-27T01:53:19.241Z,99.90
2022-07-27T01:55:47.634Z,99.90
2022-07-27T01:58:17.445Z,99.90
2022-07-27T02:00:45.919Z,99.90
2022-07-27T02:03:14.030Z,99.90
2022-07-27T02:05:42.103Z,99.90
2022-07-27T02:08:10.564Z,99.90
2022-07-27T02:10:59.047Z,99.90
2022-07-27T02:13:28.409Z,99.90
2022-07-27T02:15:57.162Z,99.90
2022-07-27T02:18:33.381Z,99.90
2022-07-27T02:21:05.993Z,99.90
2022-07-27T02:23:35.182Z,99.90
2022-07-27T02:26:04.004Z,99.90
2022-07-27T02:28:33.687Z,99.90
2022-07-27T02:31:02.308Z,99.90
2022-07-27T02:33:30.550Z,99.90
2022-07-27T02:35:58.904Z,99.90
2022-07-27T02:38:27.005Z,99.90
2022-07-27T02:40:55.107Z,99.90
2022-07-27T02:43:23.262Z,99.90
2022-07-27T02:45:52.847Z,99.90
2022-07-27T02:48:20.975Z,99.90
2022-07-27T02:50:49.056Z,99.90
2022-07-27T02:53:17.113Z,99.90
2022-07-27T02:55:45.148Z,99.90
2022-07-27T02:58:13.148Z,99.90
2022-07-27T03:00:41.387Z,99.90
2022-07-27T03:03:10.745Z,99.90
2022-07-27T03:05:39.461Z,99.90
2022-07-27T03:08:07.837Z,99.90
2022-07-27T03:10:35.961Z,99.90
2022-07-27T03:13:04.203Z,99.90
2022-07-27T03:15:34.348Z,99.90
2022-07-27T03:18:02.819Z,99.90
2022-07-27T03:20:32.531Z,99.90
2022-07-27T03:23:00.560Z,99.90
2022-07-27T03:25:28.867Z,99.90
2022-07-27T03:28:01.953Z,99.90
2022-07-27T03:30:32.474Z,99.90
2022-07-27T03:33:00.632Z,99.90
2022-07-27T03:35:28.893Z,99.90
2022-07-27T03:37:58.267Z,99.90
2022-07-27T03:40:29.360Z,99.90
2022-07-27T03:42:57.563Z,99.90
2022-07-27T03:45:25.953Z,99.90
2022-07-27T03:47:54.100Z,99.90
2022-07-27T03:50:22.538Z,99.90
2022-07-27T03:52:50.683Z,99.90
2022-07-27T03:55:20.100Z,99.90
2022-07-27T03:57:48.247Z,99.90
2022-07-27T04:00:16.523Z,99.90
2022-07-27T04:02:44.641Z,99.90
2022-07-27T04:05:13.550Z,99.90
2022-07-27T04:07:42.018Z,99.90
2022-07-27T04:10:11.231Z,99.90
2022-07-27T04:12:41.500Z,99.90
2022-07-27T04:15:10.721Z,99.90
2022-07-27T04:17:55.238Z,99.90
2022-07-27T04:20:25.574Z,99.90
2022-07-27T04:22:53.564Z,99.90
2022-07-27T04:25:21.930Z,99.90
2022-07-27T04:27:54.499Z,99.90
2022-07-27T04:30:23.170Z,99.90
2022-07-27T04:32:51.531Z,99.90
2022-07-27T04:35:25.685Z,99.90
2022-07-27T04:37:58.179Z,99.90
2022-07-27T04:40:31.181Z,99.90
2022-07-27T04:43:00.940Z,99.90
2022-07-27T04:45:29.133Z,99.90
2022-07-27T04:47:57.283Z,99.90
2022-07-27T04:50:25.566Z,99.90
2022-07-27T04:52:53.696Z,99.90
2022-07-27T04:55:21.739Z,99.90
2022-07-27T04:57:50.646Z,99.90
2022-07-27T05:00:20.420Z,99.90
2022-07-27T05:02:48.593Z,99.90
2022-07-27T05:05:16.606Z,99.90
2022-07-27T05:07:44.708Z,99.90
2022-07-27T05:10:17.932Z,99.90
2022-07-27T05:12:48.112Z,99.90
2022-07-27T05:15:16.468Z,99.90
2022-07-27T05:17:45.910Z,99.90
2022-07-27T05:20:15.095Z,99.90
2022-07-27T05:22:43.414Z,99.90
2022-07-27T05:25:11.708Z,99.90
2022-07-27T05:27:53.910Z,99.90
2022-07-27T05:30:25.554Z,99.90
2022-07-27T05:32:55.057Z,99.90
2022-07-27T05:35:23.681Z,99.90
2022-07-27T05:37:51.902Z,99.90
2022-07-27T05:40:20.157Z,99.90
2022-07-27T05:42:48.192Z,99.90
2022-07-27T05:45:16.620Z,99.90
2022-07-27T05:47:44.629Z,99.90
2022-07-27T05:50:14.418Z,99.90
2022-07-27T05:52:43.274Z,99.90
2022-07-27T05:55:12.097Z,99.90
2022-07-27T05:57:41.950Z,99.90
2022-07-27T06:00:11.917Z,99.90
2022-07-27T06:02:40.085Z,99.90
2022-07-27T06:05:14.876Z,99.90
2022-07-27T06:07:59.354Z,99.90
2022-07-27T06:10:28.473Z,99.90
2022-07-27T06:12:57.048Z,99.90
2022-07-27T06:15:25.770Z,99.90
2022-07-27T06:17:54.404Z,99.90
2022-07-27T06:20:23.747Z,99.90
2022-07-27T06:22:54.723Z,99.90
2022-07-27T06:25:34.356Z,99.90
2022-07-27T06:28:04.704Z,99.90
2022-07-27T06:30:33.117Z,99.90
2022-07-27T06:33:01.477Z,99.90
2022-07-27T06:35:29.733Z,99.90
2022-07-27T06:38:00.352Z,99.90
2022-07-27T06:40:29.914Z,99.90
2022-07-27T06:42:58.425Z,99.90
2022-07-27T06:45:27.827Z,99.90
2022-07-27T06:47:55.940Z,99.90
2022-07-27T06:50:25.600Z,99.90
2022-07-27T06:52:53.811Z,99.90
2022-07-27T06:55:23.237Z,99.90
2022-07-27T06:57:51.466Z,99.90
2022-07-27T07:00:19.528Z,99.90
2022-07-27T07:02:55.147Z,99.90
2022-07-27T07:05:24.082Z,99.90
2022-07-27T07:07:52.709Z,99.90
2022-07-27T07:10:23.982Z,99.90
2022-07-27T07:12:55.764Z,99.90
2022-07-27T07:15:25.440Z,99.90
2022-07-27T07:17:53.512Z,99.90
2022-07-27T07:20:21.754Z,99.90
2022-07-27T07:22:50.146Z,99.90
2022-07-27T07:25:18.346Z,99.90
2022-07-27T07:27:47.734Z,99.90
2022-07-27T07:30:16.051Z,99.90
2022-07-27T07:32:44.137Z,99.90
2022-07-27T07:35:12.366Z,99.90
2022-07-27T07:37:40.583Z,99.90
2022-07-27T07:40:41.568Z,99.90
2022-07-27T07:43:01.844Z,99.90
2022-07-27T07:45:31.511Z,99.90
2022-07-27T07:47:59.648Z,99.90
2022-07-27T07:50:28.894Z,99.90
2022-07-27T07:52:57.086Z,99.90
2022-07-27T07:55:27.458Z,99.90
2022-07-27T07:57:57.421Z,99.90
2022-07-27T08:00:26.900Z,99.90
2022-07-27T08:02:57.789Z,99.90
2022-07-27T08:05:27.310Z,99.90
2022-07-27T08:07:56.096Z,99.90
2022-07-27T08:10:24.895Z,99.90
2022-07-27T08:12:55.552Z,99.90
2022-07-27T08:15:34.728Z,99.90
2022-07-27T08:18:06.703Z,99.90
2022-07-27T08:20:35.351Z,99.90
2022-07-27T08:23:03.645Z,99.90
2022-07-27T08:25:32.080Z,99.90
2022-07-27T08:28:00.268Z,99.90
2022-07-27T08:30:32.406Z,99.90
2022-07-27T08:33:04.302Z,99.90
2022-07-27T08:35:34.866Z,99.90
2022-07-27T08:38:04.946Z,99.90
2022-07-27T08:40:40.163Z,99.90
2022-07-27T08:43:11.014Z,99.90
2022-07-27T08:45:41.966Z,99.90
2022-07-27T08:48:14.567Z,99.90
2022-07-27T08:50:44.644Z,99.90
2022-07-27T08:53:14.536Z,99.90
2022-07-27T08:55:44.694Z,99.90
2022-07-27T08:58:13.805Z,99.90
2022-07-27T09:00:44.251Z,99.90
2022-07-27T09:03:18.503Z,99.90
2022-07-27T09:05:51.285Z,99.90
2022-07-27T09:08:24.350Z,99.90
2022-07-27T09:10:54.694Z,99.90
2022-07-27T09:13:25.898Z,99.90
2022-07-27T09:16:17.638Z,99.90
2022-07-27T09:18:44.705Z,99.90
2022-07-27T09:21:16.292Z,99.90
2022-07-27T09:23:48.077Z,99.90
2022-07-27T09:26:35.875Z,99.90
2022-07-27T09:29:06.940Z,99.90
2022-07-27T09:31:42.753Z,99.90
2022-07-27T09:34:11.806Z,99.90
2022-07-27T09:36:53.354Z,99.90
2022-07-27T09:39:23.313Z,99.90
2022-07-27T09:41:55.666Z,99.90
2022-07-27T09:44:44.053Z,99.90
2022-07-27T09:47:23.278Z,99.90
2022-07-27T09:49:51.483Z,99.90
2022-07-27T09:52:26.438Z,99.90
2022-07-27T09:54:55.179Z,99.90
2022-07-27T09:57:23.298Z,99.90
2022-07-27T10:00:13.951Z,99.90
2022-07-27T10:02:43.469Z,99.90
2022-07-27T10:05:11.993Z,99.90
2022-07-27T10:07:42.654Z,99.90
2022-07-27T10:10:12.554Z,99.90
2022-07-27T10:12:41.473Z,99.90
2022-07-27T10:15:10.938Z,99.90
2022-07-27T10:17:44.246Z,99.90
2022-07-27T10:20:16.839Z,99.90
2022-07-27T10:22:54.087Z,99.90
2022-07-27T10:25:23.320Z,99.90
2022-07-27T10:28:10.369Z,99.90
2022-07-27T10:30:40.056Z,99.90
2022-07-27T10:33:15.761Z,99.90
2022-07-27T10:35:44.169Z,99.90
2022-07-27T10:38:16.742Z,99.90
2022-07-27T10:40:49.248Z,99.90
2022-07-27T10:43:22.162Z,99.80
2022-07-27T10:46:01.612Z,99.00
2022-07-27T10:48:40.543Z,99.90
2022-07-27T10:51:13.662Z,99.90
2022-07-27T10:56:46.829Z,99.30
2022-07-27T10:59:15.436Z,99.90
2022-07-27T11:01:58.057Z,99.90
2022-07-27T11:04:27.267Z,99.90
2022-07-27T11:07:23.991Z,99.90
2022-07-27T11:10:03.565Z,99.90
2022-07-27T11:12:32.870Z,99.90
2022-07-27T11:15:02.464Z,99.90
2022-07-27T11:17:54.772Z,99.90
2022-07-27T11:20:23.323Z,99.90
2022-07-27T11:25:41.079Z,99.90
2022-07-27T11:28:09.127Z,99.90
2022-07-27T11:30:37.465Z,99.00
2022-07-27T11:33:07.272Z,95.60
2022-07-27T11:35:35.672Z,96.20
2022-07-27T11:38:06.073Z,95.10
2022-07-27T11:43:39.031Z,93.20
2022-07-27T11:46:16.004Z,94.40
2022-07-27T11:49:08.611Z,97.40
2022-07-27T11:51:43.307Z,97.80
2022-07-27T11:54:13.326Z,98.00
2022-07-27T11:56:46.594Z,96.80
2022-07-27T11:59:17.223Z,96.00
2022-07-27T12:01:48.574Z,94.60
2022-07-27T12:04:25.164Z,96.20
2022-07-27T12:07:05.930Z,96.10
2022-07-27T12:09:38.302Z,97.90
2022-07-27T12:12:16.395Z,94.20
2022-07-27T12:14:47.162Z,93.80
2022-07-27T12:17:27.848Z,92.90
2022-07-27T12:19:59.062Z,92.40
2022-07-27T12:22:34.003Z,92.50
2022-07-27T12:25:12.397Z,91.80
2022-07-27T12:27:57.131Z,92.90
2022-07-27T12:30:33.358Z,93.40
2022-07-27T12:33:02.515Z,93.00
2022-07-27T12:35:37.325Z,92.50
2022-07-27T12:38:08.669Z,92.30
2022-07-27T12:40:45.091Z,91.90
2022-07-27T12:43:18.259Z,90.90
2022-07-27T12:45:47.784Z,85.10
2022-07-27T12:48:17.870Z,86.50
2022-07-27T12:50:48.146Z,85.60
2022-07-27T12:53:17.642Z,75.60
2022-07-27T12:55:46.033Z,77.00
2022-07-27T12:58:15.605Z,86.50
2022-07-27T13:00:44.152Z,90.40
2022-07-27T13:03:12.261Z,99.90
2022-07-27T13:05:40.436Z,91.00
2022-07-27T13:08:09.453Z,90.00
2022-07-27T13:10:38.309Z,89.00
2022-07-27T13:13:07.333Z,85.20
2022-07-27T13:15:37.315Z,83.50
2022-07-27T13:18:05.711Z,85.70
2022-07-27T13:20:34.044Z,85.60
2022-07-27T13:23:02.044Z,87.90
2022-07-27T13:25:30.430Z,87.40
2022-07-27T13:27:58.510Z,88.00
2022-07-27T13:30:26.885Z,86.90
2022-07-27T13:32:56.257Z,84.50
2022-07-27T13:35:24.541Z,84.80
2022-07-27T13:37:52.590Z,83.40
2022-07-27T13:40:21.063Z,78.40
2022-07-27T13:42:49.181Z,74.00
2022-07-27T13:45:17.378Z,75.70
2022-07-27T13:47:45.394Z,77.10
2022-07-27T13:50:19.231Z,80.30
2022-07-27T13:52:48.954Z,75.30
2022-07-27T13:55:18.770Z,71.80
2022-07-27T13:57:47.818Z,70.10
2022-07-27T14:00:17.503Z,71.80
2022-07-27T14:02:46.193Z,73.60
2022-07-27T14:05:20.261Z,77.20
2022-07-27T14:07:48.672Z,80.40
2022-07-27T14:10:41.873Z,81.30
2022-07-27T14:13:12.258Z,83.50
2022-07-27T14:15:54.297Z,86.20
2022-07-27T14:18:28.547Z,81.70
2022-07-27T14:20:59.497Z,81.80
2022-07-27T14:23:28.733Z,85.70
2022-07-27T14:25:58.252Z,87.60
2022-07-27T14:28:27.290Z,83.50
2022-07-27T14:30:56.756Z,83.60
2022-07-27T14:33:26.374Z,81.00
2022-07-27T14:36:03.894Z,78.10
2022-07-27T14:38:31.936Z,81.30
2022-07-27T14:41:01.667Z,81.30
2022-07-27T14:43:30.851Z,80.00
2022-07-27T14:45:59.554Z,75.90
2022-07-27T14:48:48.804Z,77.10
2022-07-27T14:51:17.503Z,77.00
2022-07-27T14:53:46.215Z,74.30
2022-07-27T14:56:14.496Z,78.00
2022-07-27T14:58:42.763Z,80.40
2022-07-27T15:01:11.051Z,76.80
2022-07-27T15:03:39.126Z,75.30
2022-07-27T15:06:07.355Z,94.30
2022-07-27T15:08:36.771Z,93.90
2022-07-27T15:11:05.174Z,75.90
2022-07-27T15:13:34.121Z,79.10
2022-07-27T15:16:03.194Z,80.40
2022-07-27T15:18:35.059Z,79.40
2022-07-27T15:21:12.645Z,78.30
2022-07-27T15:23:43.532Z,78.70
2022-07-27T15:26:12.636Z,76.60
2022-07-27T15:28:40.911Z,80.20
2022-07-27T15:31:09.037Z,81.30
2022-07-27T15:33:37.287Z,80.60
2022-07-27T15:36:05.860Z,80.70
2022-07-27T15:38:34.018Z,80.50
2022-07-27T15:41:03.502Z,80.30
2022-07-27T15:43:31.672Z,79.00
2022-07-27T15:45:59.691Z,81.40
2022-07-27T15:48:28.147Z,81.00
2022-07-27T15:50:58.431Z,80.60
2022-07-27T15:53:27.028Z,79.00
2022-07-27T15:55:55.814Z,77.70
2022-07-27T15:58:25.373Z,74.60
2022-07-27T16:00:56.023Z,74.90
2022-07-27T16:03:26.898Z,75.60
2022-07-27T16:05:55.163Z,80.20
2022-07-27T16:08:23.526Z,75.20
2022-07-27T16:10:51.632Z,71.90
2022-07-27T16:13:20.061Z,70.70
2022-07-27T16:16:07.437Z,70.90
2022-07-27T16:18:38.963Z,69.40
2022-07-27T16:21:07.457Z,65.30
2022-07-27T16:23:35.722Z,65.50
2022-07-27T16:26:05.713Z,91.50
2022-07-27T16:28:36.673Z,67.40
2022-07-27T16:31:07.347Z,67.00
2022-07-27T16:33:35.686Z,71.30
2022-07-27T16:36:03.791Z,75.00
2022-07-27T16:38:31.862Z,75.40
2022-07-27T16:40:59.857Z,72.10
2022-07-27T16:43:37.961Z,70.60
2022-07-27T16:46:10.125Z,70.40
2022-07-27T16:48:41.819Z,71.10
2022-07-27T16:51:12.896Z,72.20
2022-07-27T16:53:42.479Z,75.30
2022-07-27T16:56:10.931Z,78.30
2022-07-27T16:58:39.903Z,78.70
2022-07-27T17:01:15.050Z,78.30
2022-07-27T17:03:51.387Z,77.50
2022-07-27T17:06:21.018Z,76.20
2022-07-27T17:08:49.266Z,76.60
2022-07-27T17:11:21.573Z,77.90
2022-07-27T17:13:50.832Z,78.80
2022-07-27T17:16:27.220Z,79.30
2022-07-27T17:18:55.943Z,80.20
2022-07-27T17:21:23.986Z,79.60
2022-07-27T17:23:51.999Z,79.90
2022-07-27T17:26:20.124Z,82.20
2022-07-27T17:28:52.718Z,82.40
2022-07-27T17:31:21.437Z,85.80
2022-07-27T17:33:51.153Z,85.80
2022-07-27T17:36:19.607Z,85.20
2022-07-27T17:38:49.228Z,87.30
2022-07-27T17:41:24.054Z,99.90
2022-07-27T17:43:53.954Z,88.70
2022-07-27T17:46:23.001Z,87.80
2022-07-27T17:48:53.103Z,90.20
2022-07-27T17:51:23.263Z,90.00
2022-07-27T17:53:51.511Z,90.10
2022-07-27T17:56:19.595Z,91.00
2022-07-27T17:58:48.295Z,92.50
2022-07-27T18:01:16.463Z,92.80
2022-07-27T18:03:44.735Z,93.40
2022-07-27T18:06:14.410Z,93.30
2022-07-27T18:08:42.485Z,93.50
2022-07-27T18:11:14.554Z,93.20
2022-07-27T18:13:43.116Z,93.20
2022-07-27T18:16:13.255Z,93.10
2022-07-27T18:18:42.077Z,93.40
2022-07-27T18:21:11.094Z,92.70
2022-07-27T18:23:40.861Z,91.40
2022-07-27T18:26:09.974Z,91.60
2022-07-27T18:28:40.094Z,93.00
2022-07-27T18:31:09.927Z,95.00
2022-07-27T18:33:40.497Z,97.90
2022-07-27T18:36:09.008Z,97.60
2022-07-27T18:38:38.127Z,97.70
2022-07-27T18:41:07.780Z,98.10
2022-07-27T18:43:35.930Z,98.40
2022-07-27T18:46:04.499Z,99.90
2022-07-27T18:48:32.941Z,99.90
2022-07-27T18:51:01.021Z,99.90
2022-07-27T18:53:29.183Z,99.90
2022-07-27T18:55:57.403Z,99.90
2022-07-27T18:58:27.746Z,99.90
2022-07-27T19:00:56.883Z,99.90
2022-07-27T19:03:27.799Z,99.90
2022-07-27T19:05:56.182Z,99.90
2022-07-27T19:08:24.451Z,99.90
2022-07-27T19:10:52.997Z,99.90
2022-07-27T19:13:21.182Z,99.90
2022-07-27T19:15:50.772Z,99.90
2022-07-27T19:18:18.941Z,99.90
2022-07-27T19:20:47.495Z,99.90
2022-07-27T19:23:15.517Z,99.90
2022-07-27T19:25:45.338Z,99.90
2022-07-27T19:28:16.561Z,99.90
2022-07-27T19:30:44.699Z,99.90
2022-07-27T19:33:14.367Z,99.90
2022-07-27T19:35:42.559Z,99.90
2022-07-27T19:38:10.658Z,99.90
2022-07-27T19:40:44.460Z,99.90
2022-07-27T19:43:13.600Z,99.90
2022-07-27T19:45:41.802Z,99.90
2022-07-27T19:48:10.519Z,99.90
2022-07-27T19:50:40.129Z,99.90
2022-07-27T19:53:08.381Z,99.90
2022-07-27T19:55:36.439Z,99.90
2022-07-27T19:58:04.772Z,99.90
2022-07-27T20:00:32.850Z,99.90
2022-07-27T20:03:00.967Z,99.90
2022-07-27T20:05:29.095Z,99.90
2022-07-27T20:07:58.586Z,99.90
2022-07-27T20:10:26.603Z,99.90
2022-07-27T20:12:54.674Z,99.90
2022-07-27T20:15:23.049Z,99.90
2022-07-27T20:17:51.271Z,99.90
2022-07-27T20:20:19.668Z,99.90
2022-07-27T20:22:47.877Z,99.90
2022-07-27T20:25:18.594Z,99.90
2022-07-27T20:27:47.575Z,99.90
2022-07-27T20:30:18.004Z,99.90
2022-07-27T20:32:46.867Z,99.90
2022-07-27T20:35:15.426Z,99.90
2022-07-27T20:37:43.750Z,99.90
2022-07-27T20:40:12.837Z,99.90
2022-07-27T20:42:43.301Z,99.90
2022-07-27T20:45:14.685Z,99.90
2022-07-27T20:47:43.610Z,99.90
2022-07-27T20:50:13.506Z,99.90
2022-07-27T20:52:43.024Z,99.90
2022-07-27T20:55:12.183Z,99.90
2022-07-27T20:57:40.406Z,99.90
2022-07-27T21:00:11.387Z,99.90
2022-07-27T21:02:39.671Z,99.90
2022-07-27T21:05:09.630Z,99.90
2022-07-27T21:07:37.774Z,99.90
2022-07-27T21:10:06.393Z,99.90
2022-07-27T21:12:34.935Z,96.00
2022-07-27T21:15:03.035Z,99.90
2022-07-27T21:17:32.569Z,99.90
2022-07-27T21:20:00.609Z,99.90
2022-07-27T21:22:29.031Z,99.90
2022-07-27T21:24:56.104Z,99.90
2022-07-27T21:27:24.285Z,99.90
2022-07-27T21:29:52.987Z,99.90
2022-07-27T21:32:21.075Z,99.90
2022-07-27T21:34:50.404Z,99.90
2022-07-27T21:37:18.629Z,99.90
2022-07-27T21:40:07.429Z,99.90
2022-07-27T21:42:35.560Z,99.90
2022-07-27T21:45:03.606Z,99.90
2022-07-27T21:47:32.780Z,99.90
2022-07-27T21:50:02.195Z,99.90
2022-07-27T21:52:30.298Z,99.90
2022-07-27T21:54:58.294Z,99.90
2022-07-27T21:57:26.429Z,99.90
2022-07-27T21:59:54.417Z,99.90
2022-07-27T22:02:22.890Z,99.90
2022-07-27T22:04:56.524Z,99.90
2022-07-27T22:07:25.887Z,99.90
2022-07-27T22:09:54.011Z,99.90
2022-07-27T22:12:22.146Z,99.90
2022-07-27T22:14:50.200Z,99.90
2022-07-27T22:17:18.527Z,99.90
2022-07-27T22:19:46.843Z,99.90
2022-07-27T22:22:14.936Z,99.90
2022-07-27T22:24:44.324Z,99.90
2022-07-27T22:27:12.591Z,99.90
2022-07-27T22:29:40.727Z,99.90
2022-07-27T22:32:09.125Z,99.90
2022-07-27T22:34:37.496Z,99.90
2022-07-27T22:37:05.810Z,99.90
2022-07-27T22:39:34.192Z,99.90
2022-07-27T22:42:03.661Z,99.90
2022-07-27T22:44:31.934Z,99.90
2022-07-27T22:46:59.990Z,99.90
2022-07-27T22:49:28.117Z,99.90
2022-07-27T22:51:56.124Z,99.90
2022-07-27T22:54:24.583Z,99.90
2022-07-27T22:56:53.445Z,99.90
2022-07-27T22:59:22.921Z,99.90
2022-07-27T23:01:50.992Z,99.90
2022-07-27T23:04:19.355Z,99.90
2022-07-27T23:06:47.800Z,99.90
2022-07-27T23:09:16.415Z,99.90
2022-07-27T23:11:45.773Z,99.90
2022-07-27T23:14:14.183Z,99.90
2022-07-27T23:16:44.731Z,99.90
2022-07-27T23:19:13.087Z,99.90
2022-07-27T23:21:42.394Z,99.90
2022-07-27T23:24:11.179Z,99.90
2022-07-27T23:26:41.962Z,99.90
2022-07-27T23:29:10.005Z,99.90
2022-07-27T23:31:38.328Z,99.90
2022-07-27T23:34:08.196Z,99.90
2022-07-27T23:36:36.392Z,99.90
2022-07-27T23:39:04.585Z,99.90
2022-07-27T23:41:32.919Z,99.90
2022-07-27T23:44:00.963Z,99.90
2022-07-27T23:46:29.224Z,99.90
2022-07-27T23:48:57.405Z,99.90
2022-07-27T23:51:26.880Z,99.90
2022-07-27T23:53:54.898Z,99.90
2022-07-27T23:56:23.025Z,99.90
2022-07-27T23:58:51.017Z,99.90
