createdAt,value
2022-07-26T00:01:37.898Z,4.95
2022-07-26T00:04:04.669Z,5.28
2022-07-26T00:06:31.276Z,5.28
2022-07-26T00:08:57.784Z,5.35
2022-07-26T00:11:25.617Z,5.78
2022-07-26T00:13:52.254Z,4.65
2022-07-26T00:16:19.343Z,4.90
2022-07-26T00:18:47.505Z,4.80
2022-07-26T00:21:14.075Z,4.82
2022-07-26T00:23:40.681Z,3.95
2022-07-26T00:26:13.063Z,4.65
2022-07-26T00:28:43.892Z,5.43
2022-07-26T00:31:12.166Z,4.88
2022-07-26T00:33:39.244Z,5.15
2022-07-26T00:36:07.581Z,5.32
2022-07-26T00:38:34.405Z,5.50
2022-07-26T00:41:01.996Z,4.82
2022-07-26T00:43:28.573Z,4.47
2022-07-26T00:45:55.148Z,4.18
2022-07-26T00:48:21.711Z,4.13
2022-07-26T00:50:48.295Z,4.57
2022-07-26T00:53:14.937Z,4.15
2022-07-26T00:55:41.729Z,4.22
2022-07-26T00:58:08.354Z,5.20
2022-07-26T01:00:35.117Z,5.55
2022-07-26T01:03:02.658Z,4.53
2022-07-26T01:05:29.293Z,3.75
2022-07-26T01:07:56.488Z,4.32
2022-07-26T01:10:23.077Z,3.60
2022-07-26T01:12:49.896Z,3.47
2022-07-26T01:15:17.007Z,3.60
2022-07-26T01:17:44.083Z,3.00
2022-07-26T01:20:12.524Z,3.58
2022-07-26T01:22:40.154Z,3.60
2022-07-26T01:25:07.597Z,3.67
2022-07-26T01:27:39.165Z,4.05
2022-07-26T01:30:09.468Z,4.25
2022-07-26T01:32:36.227Z,3.78
2022-07-26T01:35:04.690Z,3.75
2022-07-26T01:37:31.223Z,3.78
2022-07-26T01:39:57.776Z,4.63
2022-07-26T01:42:24.321Z,4.18
2022-07-26T01:44:50.901Z,4.65
2022-07-26T01:47:17.522Z,4.18
2022-07-26T01:49:44.080Z,3.40
2022-07-26T01:52:10.684Z,3.53
2022-07-26T01:54:37.241Z,4.32
2022-07-26T01:57:03.957Z,3.97
2022-07-26T01:59:30.576Z,3.90
2022-07-26T02:01:57.230Z,3.72
2022-07-26T02:04:42.273Z,3.95
2022-07-26T02:07:10.774Z,4.32
2022-07-26T02:09:40.128Z,4.70
2022-07-26T02:12:07.131Z,3.70
2022-07-26T02:14:33.707Z,3.80
2022-07-26T02:17:00.412Z,4.00
2022-07-26T02:19:30.953Z,3.67
2022-07-26T02:21:58.755Z,3.47
2022-07-26T02:24:28.963Z,3.55
2022-07-26T02:26:56.945Z,4.05
2022-07-26T02:29:23.741Z,3.92
2022-07-26T02:31:50.845Z,3.78
2022-07-26T02:34:17.874Z,4.13
2022-07-26T02:36:44.676Z,4.18
2022-07-26T02:39:12.228Z,3.22
2022-07-26T02:41:38.842Z,3.28
2022-07-26T02:44:06.373Z,5.03
2022-07-26T02:46:33.203Z,3.38
2022-07-26T02:49:00.842Z,4.07
2022-07-26T02:51:28.035Z,3.17
2022-07-26T02:53:54.725Z,3.92
2022-07-26T02:56:21.533Z,3.60
2022-07-26T02:58:48.094Z,4.13
2022-07-26T03:01:14.651Z,4.50
2022-07-26T03:03:43.115Z,3.88
2022-07-26T03:06:11.546Z,3.70
2022-07-26T03:08:38.119Z,3.90
2022-07-26T03:11:07.879Z,3.95
2022-07-26T03:13:38.311Z,3.50
2022-07-26T03:16:05.491Z,3.97
2022-07-26T03:18:32.071Z,3.67
2022-07-26T03:20:58.802Z,4.63
2022-07-26T03:23:25.638Z,4.07
2022-07-26T03:25:52.214Z,4.43
2022-07-26T03:28:19.619Z,3.90
2022-07-26T03:30:46.382Z,4.18
2022-07-26T03:33:12.980Z,3.80
2022-07-26T03:35:39.596Z,3.78
2022-07-26T03:38:06.980Z,4.13
2022-07-26T03:40:33.582Z,3.97
2022-07-26T03:43:00.110Z,4.43
2022-07-26T03:45:26.677Z,4.35
2022-07-26T03:47:54.080Z,4.40
2022-07-26T03:50:20.643Z,3.72
2022-07-26T03:52:47.259Z,4.13
2022-07-26T03:55:32.981Z,3.88
2022-07-26T03:57:59.566Z,3.63
2022-07-26T04:00:26.601Z,4.38
2022-07-26T04:02:53.188Z,3.85
2022-07-26T04:05:23.353Z,3.95
2022-07-26T04:07:53.393Z,3.83
2022-07-26T04:12:46.969Z,4.43
2022-07-26T04:15:13.512Z,3.75
2022-07-26T04:17:41.540Z,4.20
2022-07-26T04:20:10.296Z,4.00
2022-07-26T04:22:38.357Z,4.30
2022-07-26T04:25:06.745Z,3.78
2022-07-26T04:27:34.068Z,3.97
2022-07-26T04:30:00.776Z,4.07
2022-07-26T04:32:27.533Z,3.33
2022-07-26T04:34:54.095Z,3.72
2022-07-26T04:37:20.694Z,3.65
2022-07-26T04:39:51.666Z,3.72
2022-07-26T04:42:21.139Z,3.53
2022-07-26T04:44:47.684Z,3.90
2022-07-26T04:47:14.260Z,3.00
2022-07-26T04:49:40.807Z,3.42
2022-07-26T04:52:07.396Z,3.63
2022-07-26T04:54:33.935Z,4.55
2022-07-26T04:57:00.510Z,3.72
2022-07-26T04:59:27.041Z,3.95
2022-07-26T05:01:53.642Z,3.28
2022-07-26T05:04:20.225Z,3.28
2022-07-26T05:06:46.745Z,3.25
2022-07-26T05:09:13.313Z,3.45
2022-07-26T05:11:40.020Z,3.50
2022-07-26T05:14:06.924Z,3.90
2022-07-26T05:16:33.663Z,3.28
2022-07-26T05:19:05.845Z,3.63
2022-07-26T05:21:32.362Z,3.40
2022-07-26T05:23:58.979Z,2.95
2022-07-26T05:26:25.504Z,3.08
2022-07-26T05:28:52.105Z,3.10
2022-07-26T05:31:18.682Z,3.00
2022-07-26T05:33:45.364Z,3.38
2022-07-26T05:36:11.966Z,2.60
2022-07-26T05:38:38.639Z,3.40
2022-07-26T05:41:05.679Z,3.10
2022-07-26T05:43:41.326Z,2.95
2022-07-26T05:46:09.873Z,2.80
2022-07-26T05:48:36.642Z,3.30
2022-07-26T05:51:03.311Z,2.85
2022-07-26T05:53:29.854Z,2.92
2022-07-26T05:55:56.396Z,3.33
2022-07-26T05:58:22.902Z,3.13
2022-07-26T06:00:49.560Z,3.58
2022-07-26T06:03:22.053Z,3.20
2022-07-26T06:05:53.539Z,2.80
2022-07-26T06:08:21.262Z,2.67
2022-07-26T06:10:48.779Z,3.30
2022-07-26T06:13:15.652Z,2.90
2022-07-26T06:15:43.112Z,2.80
2022-07-26T06:18:10.177Z,2.85
2022-07-26T06:20:41.768Z,2.42
2022-07-26T06:23:08.474Z,2.95
2022-07-26T06:25:35.347Z,2.33
2022-07-26T06:28:03.975Z,1.98
2022-07-26T06:30:30.634Z,2.17
2022-07-26T06:32:57.325Z,2.15
2022-07-26T06:35:24.313Z,2.65
2022-07-26T06:37:51.234Z,2.35
2022-07-26T06:40:17.797Z,1.95
2022-07-26T06:42:44.329Z,2.33
2022-07-26T06:45:11.296Z,2.58
2022-07-26T06:47:37.878Z,2.20
2022-07-26T06:50:04.759Z,2.30
2022-07-26T06:52:32.880Z,2.75
2022-07-26T06:55:00.389Z,1.65
2022-07-26T06:57:27.297Z,2.05
2022-07-26T06:59:53.903Z,2.67
2022-07-26T07:02:21.110Z,2.17
2022-07-26T07:04:47.780Z,1.67
2022-07-26T07:07:14.474Z,2.53
2022-07-26T07:09:41.595Z,2.08
2022-07-26T07:12:10.245Z,2.33
2022-07-26T07:14:37.569Z,1.98
2022-07-26T07:17:12.114Z,2.00
2022-07-26T07:19:39.848Z,1.90
2022-07-26T07:22:06.532Z,1.90
2022-07-26T07:24:33.067Z,2.00
2022-07-26T07:27:02.677Z,2.05
2022-07-26T07:29:29.303Z,1.80
2022-07-26T07:31:56.505Z,1.83
2022-07-26T07:34:24.096Z,1.73
2022-07-26T07:36:51.240Z,2.15
2022-07-26T07:39:18.621Z,1.98
2022-07-26T07:41:46.960Z,2.08
2022-07-26T07:44:14.005Z,1.60
2022-07-26T07:46:40.883Z,2.10
2022-07-26T07:49:08.026Z,1.83
2022-07-26T07:51:36.235Z,1.98
2022-07-26T07:54:05.592Z,1.92
2022-07-26T07:56:32.988Z,1.67
2022-07-26T07:58:59.613Z,1.83
2022-07-26T08:01:39.779Z,1.77
2022-07-26T08:04:07.591Z,1.83
2022-07-26T08:06:34.252Z,1.67
2022-07-26T08:09:00.917Z,1.63
2022-07-26T08:11:30.364Z,1.85
2022-07-26T08:13:56.893Z,1.88
2022-07-26T08:16:23.695Z,1.60
2022-07-26T08:18:57.875Z,1.63
2022-07-26T08:21:28.218Z,1.45
2022-07-26T08:23:56.491Z,1.58
2022-07-26T08:26:23.055Z,1.45
2022-07-26T08:28:58.506Z,1.60
2022-07-26T08:31:27.718Z,1.67
2022-07-26T08:33:54.357Z,1.80
2022-07-26T08:36:20.939Z,1.85
2022-07-26T08:38:48.337Z,1.30
2022-07-26T08:41:17.232Z,1.35
2022-07-26T08:43:52.410Z,1.55
2022-07-26T08:46:25.217Z,1.80
2022-07-26T08:48:53.301Z,1.55
2022-07-26T08:51:22.681Z,1.67
2022-07-26T08:53:50.665Z,1.67
2022-07-26T08:56:17.250Z,1.58
2022-07-26T08:58:43.925Z,1.48
2022-07-26T09:01:13.096Z,1.38
2022-07-26T09:03:41.673Z,1.67
2022-07-26T09:06:22.751Z,1.88
2022-07-26T09:09:09.660Z,1.98
2022-07-26T09:11:36.714Z,1.77
2022-07-26T09:14:07.323Z,2.28
2022-07-26T09:16:39.011Z,1.35
2022-07-26T09:19:24.537Z,2.10
2022-07-26T09:21:52.193Z,1.80
2022-07-26T09:24:36.042Z,1.50
2022-07-26T09:27:05.524Z,2.13
2022-07-26T09:29:49.530Z,1.70
2022-07-26T09:32:26.653Z,1.67
2022-07-26T09:35:24.080Z,2.33
2022-07-26T09:37:55.925Z,1.90
2022-07-26T09:40:22.504Z,1.77
2022-07-26T09:43:04.277Z,2.10
2022-07-26T09:45:32.938Z,2.10
2022-07-26T09:48:00.305Z,2.25
2022-07-26T09:50:29.383Z,1.60
2022-07-26T09:53:02.170Z,2.25
2022-07-26T09:55:37.745Z,2.08
2022-07-26T09:58:10.129Z,1.88
2022-07-26T10:00:36.666Z,2.00
2022-07-26T10:03:03.255Z,2.03
2022-07-26T10:05:29.998Z,1.63
2022-07-26T10:07:59.125Z,1.58
2022-07-26T10:10:31.599Z,1.88
2022-07-26T10:13:02.800Z,1.67
2022-07-26T10:15:49.432Z,2.13
2022-07-26T10:18:38.171Z,1.42
2022-07-26T10:23:51.246Z,1.48
2022-07-26T10:26:33.021Z,1.25
2022-07-26T10:29:17.574Z,1.80
2022-07-26T10:31:45.970Z,1.73
2022-07-26T10:34:31.497Z,1.70
2022-07-26T10:36:59.849Z,1.25
2022-07-26T10:39:27.094Z,1.80
2022-07-26T10:42:04.964Z,1.50
2022-07-26T10:44:36.528Z,1.85
2022-07-26T10:47:08.775Z,1.92
2022-07-26T10:49:42.587Z,1.92
2022-07-26T10:52:10.801Z,2.35
2022-07-26T10:55:04.989Z,2.45
2022-07-26T10:57:35.052Z,2.70
2022-07-26T11:00:09.952Z,2.20
2022-07-26T11:02:37.113Z,2.60
2022-07-26T11:05:25.947Z,2.17
2022-07-26T11:08:10.755Z,2.67
2022-07-26T11:10:41.867Z,2.47
2022-07-26T11:13:17.523Z,2.15
2022-07-26T11:15:49.844Z,2.22
2022-07-26T11:18:18.435Z,2.00
2022-07-26T11:20:47.537Z,2.45
2022-07-26T11:23:34.145Z,2.25
2022-07-26T11:26:07.506Z,1.95
2022-07-26T11:28:53.547Z,2.40
2022-07-26T11:31:23.670Z,2.22
2022-07-26T11:34:18.443Z,2.65
2022-07-26T11:36:46.157Z,1.92
2022-07-26T11:39:15.111Z,2.15
2022-07-26T11:41:44.583Z,1.77
2022-07-26T11:46:47.973Z,2.10
2022-07-26T11:49:17.531Z,1.70
2022-07-26T11:51:58.233Z,2.35
2022-07-26T11:54:29.426Z,1.73
2022-07-26T11:56:59.377Z,2.38
2022-07-26T11:59:28.912Z,2.47
2022-07-26T12:04:29.723Z,1.95
2022-07-26T12:06:58.425Z,1.88
2022-07-26T12:09:52.056Z,2.17
2022-07-26T12:12:24.193Z,2.08
2022-07-26T12:15:02.100Z,2.08
2022-07-26T12:17:34.954Z,2.15
2022-07-26T12:20:18.499Z,1.50
2022-07-26T12:23:00.746Z,1.30
2022-07-26T12:25:30.930Z,1.23
2022-07-26T12:27:57.809Z,1.50
2022-07-26T12:30:25.584Z,1.40
2022-07-26T12:33:02.288Z,1.85
2022-07-26T12:35:33.464Z,1.95
2022-07-26T12:38:00.129Z,1.85
2022-07-26T12:40:29.519Z,1.20
2022-07-26T12:43:02.452Z,1.73
2022-07-26T12:45:34.016Z,1.55
2022-07-26T12:48:03.178Z,1.30
2022-07-26T12:50:32.827Z,1.00
2022-07-26T12:53:02.452Z,1.17
2022-07-26T12:55:29.153Z,1.58
2022-07-26T12:57:55.970Z,1.63
2022-07-26T13:00:24.195Z,1.20
2022-07-26T13:02:54.771Z,1.35
2022-07-26T13:05:21.652Z,1.40
2022-07-26T13:07:48.325Z,0.75
2022-07-26T13:10:32.398Z,1.20
2022-07-26T13:12:59.962Z,1.00
2022-07-26T13:15:37.235Z,1.17
2022-07-26T13:18:08.901Z,1.05
2022-07-26T13:20:39.293Z,1.08
2022-07-26T13:23:11.649Z,0.95
2022-07-26T13:25:40.783Z,1.13
2022-07-26T13:28:15.832Z,1.20
2022-07-26T13:30:43.600Z,1.10
2022-07-26T13:33:10.680Z,1.02
2022-07-26T13:35:39.332Z,1.27
2022-07-26T13:38:08.105Z,1.02
2022-07-26T13:40:34.728Z,1.00
2022-07-26T13:43:01.485Z,1.08
2022-07-26T13:45:29.136Z,1.20
2022-07-26T13:47:56.093Z,1.13
2022-07-26T13:50:22.719Z,0.95
2022-07-26T13:52:49.466Z,1.08
2022-07-26T13:55:16.174Z,1.33
2022-07-26T13:57:53.159Z,1.25
2022-07-26T14:00:25.961Z,0.95
2022-07-26T14:02:52.672Z,1.13
2022-07-26T14:05:20.333Z,1.05
2022-07-26T14:07:46.906Z,1.25
2022-07-26T14:10:13.563Z,1.10
2022-07-26T14:12:40.840Z,1.00
2022-07-26T14:15:15.197Z,0.95
2022-07-26T14:17:47.297Z,1.00
2022-07-26T14:20:14.956Z,0.80
2022-07-26T14:22:41.549Z,1.40
2022-07-26T14:25:08.501Z,1.27
2022-07-26T14:27:35.055Z,1.20
2022-07-26T14:30:01.888Z,1.27
2022-07-26T14:32:28.457Z,1.38
2022-07-26T14:34:54.989Z,1.20
2022-07-26T14:37:42.244Z,0.82
2022-07-26T14:40:08.626Z,1.13
2022-07-26T14:42:35.163Z,1.63
2022-07-26T14:45:01.885Z,0.95
2022-07-26T14:47:28.448Z,1.60
2022-07-26T14:49:55.007Z,1.23
2022-07-26T14:52:21.559Z,1.30
2022-07-26T14:54:48.213Z,0.95
2022-07-26T14:57:14.819Z,1.38
2022-07-26T14:59:41.383Z,1.33
2022-07-26T15:02:10.844Z,1.42
2022-07-26T15:04:37.475Z,1.40
2022-07-26T15:07:04.067Z,1.67
2022-07-26T15:09:32.040Z,1.30
2022-07-26T15:11:59.599Z,1.00
2022-07-26T16:00:56.815Z,1.50
2022-07-26T16:03:23.680Z,1.10
2022-07-26T16:05:50.339Z,1.13
2022-07-26T16:08:16.877Z,0.73
2022-07-26T16:10:43.545Z,1.02
2022-07-26T16:13:10.105Z,1.30
2022-07-26T16:15:36.639Z,1.00
2022-07-26T16:18:06.423Z,1.10
2022-07-26T16:20:33.318Z,1.08
2022-07-26T16:23:00.168Z,1.25
2022-07-26T16:25:26.683Z,0.85
2022-07-26T16:27:53.390Z,1.10
2022-07-26T16:30:21.366Z,1.05
2022-07-26T16:32:47.946Z,1.00
2022-07-26T16:35:14.965Z,1.25
2022-07-26T16:37:42.221Z,1.85
2022-07-26T16:40:09.476Z,1.20
2022-07-26T16:42:36.056Z,1.10
2022-07-26T16:45:03.044Z,2.72
2022-07-26T16:47:29.641Z,1.60
2022-07-26T16:49:56.212Z,1.52
2022-07-26T16:52:22.913Z,1.20
2022-07-26T16:54:49.433Z,1.55
2022-07-26T16:57:15.951Z,1.55
2022-07-26T16:59:42.482Z,1.02
2022-07-26T17:02:09.235Z,1.88
2022-07-26T17:04:36.329Z,2.28
2022-07-26T17:07:23.954Z,1.48
2022-07-26T17:09:49.724Z,2.10
2022-07-26T17:12:18.614Z,1.23
2022-07-26T17:14:45.297Z,0.90
2022-07-26T17:17:11.977Z,1.20
2022-07-26T17:19:38.827Z,1.00
2022-07-26T17:22:05.416Z,1.30
2022-07-26T17:24:31.975Z,0.85
2022-07-26T17:26:58.506Z,0.98
2022-07-26T17:29:25.073Z,1.30
2022-07-26T17:31:56.351Z,0.90
2022-07-26T17:34:23.104Z,1.25
2022-07-26T17:36:58.955Z,1.30
2022-07-26T17:39:51.632Z,0.77
2022-07-26T17:42:14.919Z,0.90
2022-07-26T17:44:42.563Z,1.23
2022-07-26T17:47:27.909Z,1.30
2022-07-26T17:50:08.939Z,1.45
2022-07-26T17:52:40.957Z,2.90
2022-07-26T17:55:07.774Z,3.03
2022-07-26T17:57:34.388Z,1.83
2022-07-26T18:00:06.229Z,1.10
2022-07-26T18:02:33.326Z,1.17
2022-07-26T18:04:59.904Z,1.30
2022-07-26T18:07:26.523Z,1.27
2022-07-26T18:09:53.084Z,1.38
2022-07-26T18:12:19.819Z,1.50
2022-07-26T18:14:46.404Z,1.27
2022-07-26T18:17:12.996Z,1.38
2022-07-26T18:19:39.560Z,1.42
2022-07-26T18:22:06.496Z,2.03
2022-07-26T18:24:33.185Z,1.75
2022-07-26T18:26:59.785Z,1.80
2022-07-26T18:29:26.326Z,1.42
2022-07-26T18:31:52.925Z,1.10
2022-07-26T18:34:19.538Z,1.70
2022-07-26T18:36:46.207Z,1.40
2022-07-26T18:39:13.212Z,1.17
2022-07-26T18:41:39.944Z,1.10
2022-07-26T18:44:06.569Z,1.55
2022-07-26T18:46:33.638Z,1.35
2022-07-26T18:49:00.677Z,1.15
2022-07-26T18:51:29.013Z,1.80
2022-07-26T18:53:55.846Z,1.33
2022-07-26T18:56:23.313Z,1.63
2022-07-26T18:58:50.368Z,1.85
2022-07-26T19:01:17.016Z,2.03
2022-07-26T19:03:43.644Z,1.77
2022-07-26T19:06:11.824Z,1.52
2022-07-26T19:08:38.547Z,1.95
2022-07-26T19:11:05.156Z,1.65
2022-07-26T19:13:31.679Z,1.58
2022-07-26T19:15:58.487Z,1.73
2022-07-26T19:18:25.179Z,1.50
2022-07-26T19:20:51.751Z,1.70
2022-07-26T19:23:18.303Z,1.30
2022-07-26T19:25:44.931Z,2.28
2022-07-26T19:28:13.887Z,1.83
2022-07-26T19:30:40.728Z,1.60
2022-07-26T19:33:07.368Z,1.23
2022-07-26T19:35:33.918Z,1.48
2022-07-26T19:38:00.551Z,1.70
2022-07-26T19:40:27.315Z,1.23
2022-07-26T19:42:54.000Z,1.48
2022-07-26T19:45:22.433Z,1.63
2022-07-26T19:47:50.068Z,1.40
2022-07-26T19:50:16.617Z,1.42
2022-07-26T19:52:43.176Z,1.80
2022-07-26T19:55:10.304Z,1.48
2022-07-26T19:57:37.144Z,1.63
2022-07-26T20:00:08.272Z,1.48
2022-07-26T20:02:35.050Z,1.88
2022-07-26T20:05:01.730Z,1.77
2022-07-26T20:07:30.986Z,2.25
2022-07-26T20:09:57.476Z,2.60
2022-07-26T20:12:24.062Z,2.33
2022-07-26T20:14:50.652Z,1.70
2022-07-26T20:17:17.421Z,2.05
2022-07-26T20:19:44.028Z,1.65
2022-07-26T20:22:11.096Z,2.20
2022-07-26T20:24:38.266Z,2.20
2022-07-26T20:27:06.363Z,1.92
2022-07-26T20:29:33.217Z,2.22
2022-07-26T20:31:59.881Z,1.73
2022-07-26T20:34:26.517Z,2.30
2022-07-26T20:36:54.812Z,2.53
2022-07-26T20:39:21.722Z,2.50
2022-07-26T20:41:48.499Z,2.13
2022-07-26T20:44:16.571Z,2.05
2022-07-26T20:46:45.390Z,1.85
2022-07-26T20:49:12.218Z,1.75
2022-07-26T20:51:39.102Z,1.80
2022-07-26T20:54:06.802Z,1.50
2022-07-26T20:56:33.844Z,1.70
2022-07-26T20:59:02.499Z,2.25
2022-07-26T21:01:33.141Z,1.83
2022-07-26T21:03:59.794Z,1.80
2022-07-26T21:06:29.049Z,2.30
2022-07-26T21:08:57.731Z,1.90
2022-07-26T21:11:24.502Z,2.40
2022-07-26T21:13:51.050Z,2.25
2022-07-26T21:16:21.630Z,2.30
2022-07-26T21:18:52.758Z,1.80
2022-07-26T21:21:21.075Z,2.40
2022-07-26T21:23:49.501Z,2.10
2022-07-26T21:26:16.091Z,2.45
2022-07-26T21:28:42.750Z,2.72
2022-07-26T21:31:09.299Z,2.50
2022-07-26T21:33:44.137Z,2.75
2022-07-26T21:36:10.951Z,2.40
2022-07-26T21:38:37.505Z,2.80
2022-07-26T21:41:04.052Z,2.55
2022-07-26T21:43:30.601Z,2.70
2022-07-26T21:45:59.082Z,2.25
2022-07-26T21:48:25.696Z,2.40
2022-07-26T21:50:52.729Z,2.45
2022-07-26T21:53:19.245Z,2.38
2022-07-26T21:55:46.076Z,2.38
2022-07-26T21:58:12.610Z,2.15
2022-07-26T22:00:41.686Z,1.98
2022-07-26T22:03:10.159Z,2.90
2022-07-26T22:05:39.820Z,2.65
2022-07-26T22:08:12.654Z,2.33
2022-07-26T22:10:45.107Z,2.78
2022-07-26T22:13:14.153Z,3.47
2022-07-26T22:15:41.797Z,2.80
2022-07-26T22:18:13.732Z,2.90
2022-07-26T22:20:40.790Z,2.50
2022-07-26T22:23:09.575Z,2.65
2022-07-26T22:25:37.455Z,2.13
2022-07-26T22:28:07.305Z,2.80
2022-07-26T22:30:34.381Z,2.60
2022-07-26T22:33:03.088Z,2.80
2022-07-26T22:35:35.032Z,2.88
2022-07-26T22:38:09.047Z,2.58
2022-07-26T22:40:36.273Z,2.72
2022-07-26T22:43:03.667Z,2.67
2022-07-26T22:45:32.024Z,3.00
2022-07-26T22:48:02.238Z,2.78
2022-07-26T22:50:29.178Z,2.70
2022-07-26T22:52:56.135Z,2.53
2022-07-26T22:55:23.072Z,3.90
2022-07-26T22:57:50.161Z,3.63
2022-07-26T23:00:18.546Z,2.90
2022-07-26T23:02:45.367Z,3.63
2022-07-26T23:05:14.142Z,3.28
2022-07-26T23:07:40.778Z,3.53
2022-07-26T23:10:09.132Z,2.97
2022-07-26T23:12:36.354Z,3.65
2022-07-26T23:15:04.456Z,3.80
2022-07-26T23:17:31.000Z,2.83
2022-07-26T23:19:57.669Z,3.05
2022-07-26T23:22:24.218Z,3.05
2022-07-26T23:24:50.775Z,3.35
2022-07-26T23:27:20.135Z,3.15
2022-07-26T23:29:48.281Z,3.03
2022-07-26T23:32:15.738Z,3.10
2022-07-26T23:34:42.352Z,3.65
2022-07-26T23:37:08.977Z,2.35
2022-07-26T23:39:35.760Z,3.75
2022-07-26T23:42:02.997Z,4.57
2022-07-26T23:44:31.024Z,4.43
2022-07-26T23:46:58.675Z,3.97
2022-07-26T23:49:25.988Z,3.60
2022-07-26T23:51:52.684Z,3.40
2022-07-26T23:54:19.378Z,3.03
2022-07-26T23:56:45.923Z,3.15
2022-07-26T23:59:13.253Z,2.92
