createdAt,value
2019-03-30T00:00:16.228Z,0.00
2019-03-30T00:01:16.220Z,0.00
2019-03-30T00:02:16.206Z,0.00
2019-03-30T00:03:16.211Z,0.00
2019-03-30T00:04:16.218Z,0.00
2019-03-30T00:05:16.216Z,0.00
2019-03-30T00:06:16.193Z,0.00
2019-03-30T00:07:16.187Z,0.00
2019-03-30T00:08:16.183Z,0.00
2019-03-30T00:09:16.182Z,0.00
2019-03-30T00:10:16.175Z,0.00
2019-03-30T00:11:16.197Z,0.00
2019-03-30T00:12:16.187Z,0.00
2019-03-30T00:13:16.152Z,0.00
2019-03-30T00:14:17.160Z,0.00
2019-03-30T00:15:16.157Z,0.00
2019-03-30T00:16:16.147Z,0.00
2019-03-30T00:17:16.131Z,0.00
2019-03-30T00:18:16.142Z,0.00
2019-03-30T00:19:16.138Z,0.00
2019-03-30T00:20:16.112Z,0.00
2019-03-30T00:21:16.098Z,0.00
2019-03-30T00:22:16.089Z,0.00
2019-03-30T00:23:16.095Z,0.00
2019-03-30T00:24:16.153Z,0.00
2019-03-30T00:25:16.080Z,0.00
2019-03-30T00:26:16.072Z,0.00
2019-03-30T00:27:16.088Z,0.00
2019-03-30T00:28:16.083Z,0.00
2019-03-30T00:29:16.078Z,0.00
2019-03-30T00:30:18.996Z,0.00
2019-03-30T00:31:16.064Z,0.00
2019-03-30T00:32:16.052Z,0.00
2019-03-30T00:33:16.049Z,0.00
2019-03-30T00:34:16.039Z,0.00
2019-03-30T00:35:16.043Z,0.00
2019-03-30T00:36:16.028Z,0.00
2019-03-30T00:37:16.013Z,0.00
2019-03-30T00:38:16.010Z,0.00
2019-03-30T00:39:16.013Z,0.00
2019-03-30T00:40:15.990Z,0.00
2019-03-30T00:41:15.976Z,0.00
2019-03-30T00:42:15.967Z,0.00
2019-03-30T00:43:15.964Z,0.00
2019-03-30T00:44:15.968Z,0.00
2019-03-30T00:45:15.966Z,0.00
2019-03-30T00:46:15.939Z,0.00
2019-03-30T00:47:15.921Z,0.00
2019-03-30T00:48:15.916Z,0.00
2019-03-30T00:49:15.941Z,0.00
2019-03-30T00:50:15.912Z,0.00
2019-03-30T00:51:15.933Z,0.00
2019-03-30T00:52:15.915Z,0.00
2019-03-30T00:53:15.891Z,0.00
2019-03-30T00:54:15.902Z,0.00
2019-03-30T00:55:15.881Z,0.00
2019-03-30T00:56:15.876Z,0.00
2019-03-30T00:57:15.863Z,0.00
2019-03-30T00:58:15.870Z,0.00
2019-03-30T00:59:15.874Z,0.00
2019-03-30T01:00:15.861Z,0.00
2019-03-30T01:01:15.862Z,0.00
2019-03-30T01:02:15.847Z,0.00
2019-03-30T01:03:15.829Z,0.00
2019-03-30T01:04:15.834Z,0.00
2019-03-30T01:05:15.811Z,0.00
2019-03-30T01:06:15.812Z,0.00
2019-03-30T01:07:15.807Z,0.00
2019-03-30T01:08:15.799Z,0.00
2019-03-30T01:09:15.803Z,0.00
2019-03-30T01:10:15.803Z,0.00
2019-03-30T01:11:15.777Z,0.00
2019-03-30T01:12:15.771Z,0.00
2019-03-30T01:13:15.785Z,0.00
2019-03-30T01:14:15.795Z,0.00
2019-03-30T01:15:15.848Z,0.00
2019-03-30T01:16:15.767Z,0.00
2019-03-30T01:17:15.766Z,0.00
2019-03-30T01:18:15.832Z,0.00
2019-03-30T01:19:15.767Z,0.00
2019-03-30T01:20:15.743Z,0.00
2019-03-30T01:21:15.735Z,0.00
2019-03-30T01:22:15.724Z,0.00
2019-03-30T01:23:15.720Z,0.00
2019-03-30T01:24:15.716Z,0.00
2019-03-30T01:25:15.728Z,0.00
2019-03-30T01:26:15.705Z,0.00
2019-03-30T01:27:15.685Z,0.00
2019-03-30T01:28:15.682Z,0.00
2019-03-30T01:29:15.679Z,0.00
2019-03-30T01:30:23.093Z,0.00
2019-03-30T01:31:17.646Z,0.00
2019-03-30T01:32:15.661Z,0.00
2019-03-30T01:33:15.639Z,0.00
2019-03-30T01:34:15.659Z,0.00
2019-03-30T01:35:15.730Z,0.00
2019-03-30T01:36:15.623Z,0.00
2019-03-30T01:37:15.622Z,0.00
2019-03-30T01:38:15.621Z,0.00
2019-03-30T01:39:15.612Z,0.00
2019-03-30T01:40:15.594Z,0.00
2019-03-30T01:41:15.588Z,0.00
2019-03-30T01:42:15.577Z,0.00
2019-03-30T01:43:15.572Z,0.00
2019-03-30T01:44:15.576Z,0.00
2019-03-30T01:45:15.561Z,0.00
2019-03-30T01:46:15.561Z,0.00
2019-03-30T01:47:15.544Z,0.00
2019-03-30T01:48:15.546Z,0.00
2019-03-30T01:49:15.565Z,0.00
2019-03-30T01:50:17.782Z,0.00
2019-03-30T01:51:16.530Z,0.00
2019-03-30T01:52:15.522Z,0.00
2019-03-30T01:53:15.518Z,0.00
2019-03-30T01:54:15.530Z,0.00
2019-03-30T01:55:15.512Z,0.00
2019-03-30T01:56:16.500Z,0.00
2019-03-30T01:57:15.495Z,0.00
2019-03-30T01:58:15.477Z,0.00
2019-03-30T01:59:15.474Z,0.00
2019-03-30T02:00:15.466Z,0.00
2019-03-30T02:01:15.473Z,0.00
2019-03-30T02:02:15.442Z,0.00
2019-03-30T02:03:16.450Z,0.00
2019-03-30T02:04:15.457Z,0.00
2019-03-30T02:05:15.443Z,0.00
2019-03-30T02:06:15.437Z,0.00
2019-03-30T02:07:15.417Z,0.00
2019-03-30T02:08:15.407Z,0.00
2019-03-30T02:09:15.444Z,0.00
2019-03-30T02:10:15.401Z,0.00
2019-03-30T02:11:15.395Z,0.00
2019-03-30T02:12:15.386Z,0.00
2019-03-30T02:13:15.395Z,0.00
2019-03-30T02:14:15.395Z,0.00
2019-03-30T02:15:15.365Z,0.00
2019-03-30T02:16:15.366Z,0.00
2019-03-30T02:17:15.356Z,0.00
2019-03-30T02:18:15.340Z,0.00
2019-03-30T02:19:15.348Z,0.00
2019-03-30T02:20:15.337Z,0.00
2019-03-30T02:21:15.317Z,0.00
2019-03-30T02:22:15.337Z,0.00
2019-03-30T02:23:15.322Z,0.00
2019-03-30T02:24:15.330Z,0.00
2019-03-30T02:25:15.326Z,0.00
2019-03-30T02:26:15.328Z,0.00
2019-03-30T02:27:15.323Z,0.00
2019-03-30T02:28:15.314Z,0.00
2019-03-30T02:29:15.318Z,0.00
2019-03-30T02:30:15.306Z,0.00
2019-03-30T02:31:15.296Z,0.00
2019-03-30T02:32:15.283Z,0.00
2019-03-30T02:33:15.335Z,0.00
2019-03-30T02:34:15.282Z,0.00
2019-03-30T02:35:15.261Z,0.00
2019-03-30T02:36:16.264Z,0.00
2019-03-30T02:37:15.249Z,0.00
2019-03-30T02:38:15.242Z,0.00
2019-03-30T02:39:15.249Z,0.00
2019-03-30T02:40:15.230Z,0.00
2019-03-30T02:41:15.215Z,0.00
2019-03-30T02:42:15.225Z,0.00
2019-03-30T02:43:15.214Z,0.00
2019-03-30T02:44:15.209Z,0.00
2019-03-30T02:45:15.209Z,0.00
2019-03-30T02:46:15.184Z,0.00
2019-03-30T02:47:15.190Z,0.00
2019-03-30T02:48:15.181Z,0.00
2019-03-30T02:49:15.184Z,0.00
2019-03-30T02:50:15.160Z,0.00
2019-03-30T02:51:15.158Z,0.00
2019-03-30T02:52:15.158Z,0.00
2019-03-30T02:53:15.139Z,0.00
2019-03-30T02:54:15.150Z,0.00
2019-03-30T02:55:15.129Z,0.00
2019-03-30T02:56:15.122Z,0.00
2019-03-30T02:57:15.116Z,0.00
2019-03-30T02:58:15.100Z,0.00
2019-03-30T02:59:15.122Z,0.00
2019-03-30T03:00:15.093Z,0.00
2019-03-30T03:01:15.106Z,0.00
2019-03-30T03:02:15.112Z,0.00
2019-03-30T03:03:15.114Z,0.00
2019-03-30T03:04:15.104Z,0.00
2019-03-30T03:05:15.117Z,0.00
2019-03-30T03:06:15.079Z,0.00
2019-03-30T03:07:15.075Z,0.00
2019-03-30T03:08:15.075Z,0.00
2019-03-30T03:09:15.065Z,0.00
2019-03-30T03:10:15.064Z,0.00
2019-03-30T03:11:15.045Z,0.00
2019-03-30T03:12:15.050Z,0.00
2019-03-30T03:13:15.047Z,0.00
2019-03-30T03:14:15.039Z,0.00
2019-03-30T03:15:15.037Z,0.00
2019-03-30T03:16:15.028Z,0.00
2019-03-30T03:17:15.010Z,0.00
2019-03-30T03:18:15.010Z,0.00
2019-03-30T03:19:15.000Z,0.00
2019-03-30T03:20:15.000Z,0.00
2019-03-30T03:21:14.982Z,0.00
2019-03-30T03:22:14.982Z,0.00
2019-03-30T03:23:14.987Z,0.00
2019-03-30T03:24:14.964Z,0.00
2019-03-30T03:25:14.972Z,0.00
2019-03-30T03:26:14.950Z,0.00
2019-03-30T03:27:14.947Z,0.00
2019-03-30T03:28:14.976Z,0.00
2019-03-30T03:29:14.942Z,0.00
2019-03-30T03:30:14.952Z,0.00
2019-03-30T03:31:14.929Z,0.00
2019-03-30T03:32:14.932Z,0.00
2019-03-30T03:33:14.920Z,0.00
2019-03-30T03:34:14.912Z,0.00
2019-03-30T03:35:14.935Z,0.00
2019-03-30T03:36:14.899Z,0.00
2019-03-30T03:37:14.893Z,0.00
2019-03-30T03:38:14.883Z,0.00
2019-03-30T03:39:14.878Z,0.00
2019-03-30T03:40:14.880Z,0.00
2019-03-30T03:41:14.865Z,0.00
2019-03-30T03:42:14.857Z,0.00
2019-03-30T03:43:14.869Z,0.00
2019-03-30T03:44:14.848Z,0.00
2019-03-30T03:45:14.848Z,0.00
2019-03-30T03:46:14.838Z,0.00
2019-03-30T03:47:14.814Z,0.00
2019-03-30T03:48:14.823Z,0.00
2019-03-30T03:49:14.806Z,0.00
2019-03-30T03:50:14.820Z,0.00
2019-03-30T03:51:25.561Z,0.00
2019-03-30T03:52:16.790Z,0.00
2019-03-30T03:53:14.784Z,0.00
2019-03-30T03:54:14.777Z,0.00
2019-03-30T03:55:14.787Z,0.00
2019-03-30T03:56:14.758Z,0.00
2019-03-30T03:57:14.767Z,0.00
2019-03-30T03:58:14.761Z,0.00
2019-03-30T03:59:14.762Z,0.00
2019-03-30T04:00:14.767Z,0.00
2019-03-30T04:01:14.749Z,0.00
2019-03-30T04:02:14.738Z,0.00
2019-03-30T04:03:14.745Z,0.00
2019-03-30T04:04:14.730Z,0.00
2019-03-30T04:05:14.728Z,0.00
2019-03-30T04:06:14.711Z,0.00
2019-03-30T04:07:14.722Z,0.00
2019-03-30T04:08:14.721Z,0.00
2019-03-30T04:09:14.722Z,0.00
2019-03-30T04:10:14.731Z,0.00
2019-03-30T04:11:14.711Z,0.00
2019-03-30T04:12:14.710Z,0.00
2019-03-30T04:13:14.695Z,0.00
2019-03-30T04:14:14.699Z,0.00
2019-03-30T04:15:14.696Z,0.00
2019-03-30T04:16:14.673Z,0.00
2019-03-30T04:17:14.679Z,0.00
2019-03-30T04:18:14.655Z,0.00
2019-03-30T04:19:14.652Z,0.00
2019-03-30T04:20:14.657Z,0.00
2019-03-30T04:21:14.666Z,0.00
2019-03-30T04:22:14.662Z,0.00
2019-03-30T04:23:14.650Z,0.00
2019-03-30T04:24:14.641Z,0.00
2019-03-30T04:25:14.650Z,0.00
2019-03-30T04:26:14.629Z,0.00
2019-03-30T04:27:14.655Z,0.00
2019-03-30T04:28:14.651Z,0.00
2019-03-30T04:29:14.632Z,0.00
2019-03-30T04:30:14.636Z,0.00
2019-03-30T04:31:14.618Z,0.00
2019-03-30T04:32:14.601Z,4.00
2019-03-30T04:33:14.607Z,4.00
2019-03-30T04:34:14.596Z,0.00
2019-03-30T04:35:14.595Z,4.00
2019-03-30T04:36:14.575Z,4.00
2019-03-30T04:37:14.595Z,4.00
2019-03-30T04:38:14.798Z,4.00
2019-03-30T04:39:14.585Z,8.00
2019-03-30T04:40:14.594Z,8.00
2019-03-30T04:41:14.574Z,8.00
2019-03-30T04:42:14.568Z,8.00
2019-03-30T04:43:14.567Z,12.00
2019-03-30T04:44:14.558Z,16.00
2019-03-30T04:45:14.553Z,16.00
2019-03-30T04:46:14.612Z,20.00
2019-03-30T04:47:14.530Z,24.00
2019-03-30T04:48:14.524Z,32.00
2019-03-30T04:49:14.523Z,36.00
2019-03-30T04:50:14.532Z,44.00
2019-03-30T04:51:14.494Z,56.00
2019-03-30T04:52:14.491Z,60.00
2019-03-30T04:53:14.482Z,72.00
2019-03-30T04:54:14.479Z,80.00
2019-03-30T04:55:14.495Z,88.00
2019-03-30T04:56:14.462Z,100.00
2019-03-30T04:57:14.476Z,108.00
2019-03-30T04:58:14.472Z,116.00
2019-03-30T04:59:14.464Z,124.00
2019-03-30T05:00:14.462Z,136.00
2019-03-30T05:01:14.457Z,136.00
2019-03-30T05:02:14.448Z,140.00
2019-03-30T05:03:14.444Z,156.00
2019-03-30T05:04:14.424Z,164.00
2019-03-30T05:05:14.430Z,180.00
2019-03-30T05:06:14.418Z,192.00
2019-03-30T05:07:14.404Z,200.00
2019-03-30T05:08:14.406Z,220.00
2019-03-30T05:09:14.435Z,240.00
2019-03-30T05:10:14.402Z,268.00
2019-03-30T05:11:14.376Z,292.00
2019-03-30T05:12:14.370Z,324.00
2019-03-30T05:13:14.375Z,364.00
2019-03-30T05:14:14.358Z,408.00
2019-03-30T05:15:14.358Z,432.00
2019-03-30T05:16:14.340Z,460.00
2019-03-30T05:17:14.335Z,492.00
2019-03-30T05:18:14.328Z,536.00
2019-03-30T05:19:14.341Z,584.00
2019-03-30T05:20:14.354Z,656.00
2019-03-30T05:21:14.313Z,708.00
2019-03-30T05:22:16.721Z,732.00
2019-03-30T05:23:15.308Z,760.00
2019-03-30T05:24:14.297Z,784.00
2019-03-30T05:25:14.305Z,788.00
2019-03-30T05:26:14.287Z,828.00
2019-03-30T05:27:14.274Z,940.00
2019-03-30T05:28:14.279Z,1076.00
2019-03-30T05:29:14.258Z,1112.00
2019-03-30T05:30:14.258Z,1124.00
2019-03-30T05:31:14.260Z,1084.00
2019-03-30T05:32:14.242Z,1092.00
2019-03-30T05:33:14.235Z,1156.00
2019-03-30T05:34:14.232Z,1260.00
2019-03-30T05:35:14.224Z,1388.00
2019-03-30T05:36:14.221Z,1516.00
2019-03-30T05:37:14.204Z,1632.00
2019-03-30T05:38:14.199Z,1780.00
2019-03-30T05:39:14.194Z,1920.00
2019-03-30T05:40:14.179Z,2156.00
2019-03-30T05:41:14.189Z,2380.00
2019-03-30T05:42:14.167Z,2548.00
2019-03-30T05:43:14.164Z,2480.00
2019-03-30T05:44:14.160Z,2404.00
2019-03-30T05:45:14.145Z,2476.00
2019-03-30T05:46:14.151Z,2724.00
2019-03-30T05:47:14.142Z,2944.00
2019-03-30T05:48:14.127Z,3240.00
2019-03-30T05:49:14.120Z,3452.00
2019-03-30T05:50:14.129Z,3408.00
2019-03-30T05:51:14.126Z,3188.00
2019-03-30T05:52:25.841Z,3176.00
2019-03-30T05:53:16.098Z,3172.00
2019-03-30T05:54:14.088Z,3272.00
2019-03-30T05:55:14.092Z,3576.00
2019-03-30T05:56:14.113Z,3728.00
2019-03-30T05:57:14.090Z,3936.00
2019-03-30T05:58:14.072Z,4124.00
2019-03-30T05:59:14.063Z,4544.00
2019-03-30T06:00:14.053Z,4896.00
2019-03-30T06:01:14.066Z,4972.00
2019-03-30T06:02:14.041Z,4876.00
2019-03-30T06:03:14.039Z,4824.00
2019-03-30T06:04:14.038Z,4924.00
2019-03-30T06:05:14.086Z,5360.00
2019-03-30T06:06:14.022Z,5908.00
2019-03-30T06:07:14.004Z,6244.00
2019-03-30T06:08:13.995Z,6340.00
2019-03-30T06:09:13.990Z,6084.00
2019-03-30T06:10:13.981Z,5884.00
2019-03-30T06:11:13.989Z,6336.00
2019-03-30T06:12:13.968Z,6628.00
2019-03-30T06:13:13.973Z,7492.00
2019-03-30T06:14:13.967Z,7896.00
2019-03-30T06:15:13.954Z,8292.00
2019-03-30T06:16:13.955Z,8600.00
2019-03-30T06:17:13.935Z,8768.00
2019-03-30T06:18:13.948Z,8356.00
2019-03-30T06:19:13.943Z,8068.00
2019-03-30T06:20:13.936Z,7992.00
2019-03-30T06:21:13.939Z,10548.00
2019-03-30T06:22:13.914Z,11880.00
2019-03-30T06:23:13.907Z,11972.00
2019-03-30T06:24:13.902Z,12696.00
2019-03-30T06:25:13.902Z,12336.00
2019-03-30T06:26:13.913Z,12868.00
2019-03-30T06:27:13.901Z,11072.00
2019-03-30T06:28:13.884Z,9996.00
2019-03-30T06:29:13.899Z,9388.00
2019-03-30T06:30:13.883Z,8952.00
2019-03-30T06:31:14.897Z,9960.00
2019-03-30T06:32:13.872Z,10024.00
2019-03-30T06:33:13.892Z,10468.00
2019-03-30T06:34:13.886Z,12232.00
2019-03-30T06:35:13.876Z,11760.00
2019-03-30T06:36:13.886Z,11560.00
2019-03-30T06:37:13.872Z,11928.00
2019-03-30T06:38:13.859Z,11216.00
2019-03-30T06:39:13.849Z,10800.00
2019-03-30T06:40:13.840Z,9996.00
2019-03-30T06:41:13.841Z,10220.00
2019-03-30T06:42:13.825Z,10332.00
2019-03-30T06:43:13.817Z,9972.00
2019-03-30T06:44:13.815Z,9828.00
2019-03-30T06:45:13.802Z,9312.00
2019-03-30T06:46:13.805Z,9068.00
2019-03-30T06:47:13.801Z,8896.00
2019-03-30T06:48:13.803Z,8820.00
2019-03-30T06:49:13.790Z,9328.00
2019-03-30T06:50:13.786Z,10368.00
2019-03-30T06:51:13.791Z,9916.00
2019-03-30T06:52:13.764Z,10328.00
2019-03-30T06:53:13.763Z,11260.00
2019-03-30T06:54:14.936Z,11512.00
2019-03-30T06:55:14.744Z,10604.00
2019-03-30T06:56:13.814Z,9888.00
2019-03-30T06:57:13.742Z,9960.00
2019-03-30T06:58:14.733Z,9936.00
2019-03-30T06:59:13.716Z,10456.00
2019-03-30T07:00:13.704Z,10292.00
2019-03-30T07:01:13.724Z,9472.00
2019-03-30T07:02:13.688Z,9388.00
2019-03-30T07:03:13.682Z,9624.00
2019-03-30T07:04:13.676Z,9872.00
2019-03-30T07:05:13.667Z,10040.00
2019-03-30T07:06:13.676Z,10828.00
2019-03-30T07:07:13.646Z,12960.00
2019-03-30T07:08:13.646Z,13444.00
2019-03-30T07:09:13.639Z,13552.00
2019-03-30T07:10:13.631Z,13044.00
2019-03-30T07:11:21.119Z,11280.00
2019-03-30T07:12:15.618Z,10620.00
2019-03-30T07:13:13.605Z,10812.00
2019-03-30T07:14:13.608Z,11312.00
2019-03-30T07:15:13.596Z,12108.00
2019-03-30T07:16:13.611Z,12556.00
2019-03-30T07:17:13.585Z,12768.00
2019-03-30T07:18:13.580Z,13180.00
2019-03-30T07:19:13.594Z,13812.00
2019-03-30T07:20:13.578Z,13832.00
2019-03-30T07:21:13.584Z,13692.00
2019-03-30T07:22:13.566Z,14680.00
2019-03-30T07:23:13.563Z,16288.00
2019-03-30T07:24:13.561Z,17632.00
2019-03-30T07:25:13.617Z,17120.00
2019-03-30T07:26:13.561Z,17952.00
2019-03-30T07:27:13.542Z,21024.00
2019-03-30T07:28:13.537Z,18848.00
2019-03-30T07:29:13.529Z,21984.00
2019-03-30T07:30:13.551Z,20640.00
2019-03-30T07:31:13.548Z,21696.00
2019-03-30T07:32:13.530Z,18848.00
2019-03-30T07:33:13.521Z,18880.00
2019-03-30T07:34:13.514Z,17728.00
2019-03-30T07:35:13.512Z,17376.00
2019-03-30T07:36:13.515Z,16736.00
2019-03-30T07:37:13.512Z,16064.00
2019-03-30T07:38:13.502Z,17088.00
2019-03-30T07:39:13.488Z,18240.00
2019-03-30T07:40:13.490Z,19008.00
2019-03-30T07:41:13.497Z,18528.00
2019-03-30T07:42:13.482Z,17568.00
2019-03-30T07:43:13.466Z,18208.00
2019-03-30T07:44:13.459Z,17888.00
2019-03-30T07:45:13.446Z,18208.00
2019-03-30T07:46:13.449Z,16224.00
2019-03-30T07:47:13.433Z,17280.00
2019-03-30T07:48:13.424Z,16896.00
2019-03-30T07:49:13.414Z,17088.00
2019-03-30T07:50:13.409Z,16928.00
2019-03-30T07:51:13.417Z,16544.00
2019-03-30T07:52:13.391Z,16896.00
2019-03-30T07:53:25.515Z,17184.00
2019-03-30T07:54:15.375Z,16128.00
2019-03-30T07:55:13.374Z,17856.00
2019-03-30T07:56:13.399Z,17056.00
2019-03-30T07:57:17.284Z,16544.00
2019-03-30T07:58:14.383Z,15200.00
2019-03-30T07:59:13.367Z,14456.00
2019-03-30T08:00:13.363Z,15712.00
2019-03-30T08:01:13.366Z,15584.00
2019-03-30T08:02:13.353Z,14976.00
2019-03-30T08:03:13.355Z,14848.00
2019-03-30T08:04:13.331Z,13984.00
2019-03-30T08:05:13.329Z,14432.00
2019-03-30T08:06:13.333Z,14976.00
2019-03-30T08:07:13.308Z,14304.00
2019-03-30T08:08:14.030Z,14500.00
2019-03-30T08:09:13.294Z,14012.00
2019-03-30T08:10:13.287Z,13788.00
2019-03-30T08:11:14.518Z,13640.00
2019-03-30T08:12:14.280Z,13520.00
2019-03-30T08:13:13.259Z,13348.00
2019-03-30T08:14:13.263Z,13060.00
2019-03-30T08:15:13.250Z,12776.00
2019-03-30T08:16:13.253Z,12528.00
2019-03-30T08:17:13.234Z,12504.00
2019-03-30T08:18:13.223Z,12448.00
2019-03-30T08:19:13.217Z,12380.00
2019-03-30T08:20:13.210Z,12468.00
2019-03-30T08:21:13.208Z,11984.00
2019-03-30T08:22:13.196Z,12060.00
2019-03-30T08:23:13.213Z,12100.00
2019-03-30T08:24:13.200Z,11968.00
2019-03-30T08:25:13.194Z,11872.00
2019-03-30T08:26:13.218Z,11752.00
2019-03-30T08:27:13.186Z,11400.00
2019-03-30T08:28:13.182Z,11276.00
2019-03-30T08:29:13.172Z,11156.00
2019-03-30T08:30:13.169Z,11204.00
2019-03-30T08:31:13.166Z,11088.00
2019-03-30T08:32:13.158Z,11052.00
2019-03-30T08:33:13.141Z,10948.00
2019-03-30T08:34:13.131Z,10756.00
2019-03-30T08:35:13.120Z,10592.00
2019-03-30T08:36:13.143Z,10352.00
2019-03-30T08:37:13.116Z,10064.00
2019-03-30T08:38:13.100Z,9940.00
2019-03-30T08:39:13.088Z,9908.00
2019-03-30T08:40:13.085Z,9704.00
2019-03-30T08:41:13.092Z,9496.00
2019-03-30T08:42:13.069Z,9516.00
2019-03-30T08:43:13.065Z,9568.00
2019-03-30T08:44:13.060Z,9540.00
2019-03-30T08:45:13.042Z,9384.00
2019-03-30T08:46:13.036Z,9384.00
2019-03-30T08:47:13.038Z,9408.00
2019-03-30T08:48:13.019Z,9488.00
2019-03-30T08:49:13.040Z,9360.00
2019-03-30T08:50:13.000Z,9596.00
2019-03-30T08:51:14.003Z,9584.00
2019-03-30T08:52:13.002Z,9492.00
2019-03-30T08:53:12.981Z,9268.00
2019-03-30T08:54:12.970Z,9192.00
2019-03-30T08:55:12.966Z,9156.00
2019-03-30T08:56:12.963Z,9112.00
2019-03-30T08:57:12.965Z,9080.00
2019-03-30T08:58:12.943Z,9100.00
2019-03-30T08:59:12.939Z,9112.00
2019-03-30T09:00:12.939Z,9116.00
2019-03-30T09:01:12.919Z,9088.00
2019-03-30T09:02:12.920Z,8988.00
2019-03-30T09:03:12.907Z,8876.00
2019-03-30T09:04:12.898Z,8752.00
2019-03-30T09:05:12.914Z,8680.00
2019-03-30T09:06:12.890Z,8620.00
2019-03-30T09:07:12.893Z,8624.00
2019-03-30T09:08:12.885Z,8684.00
2019-03-30T09:09:12.870Z,8604.00
2019-03-30T09:10:12.857Z,8592.00
2019-03-30T09:11:12.854Z,8680.00
2019-03-30T09:12:12.941Z,8756.00
2019-03-30T09:13:12.833Z,8796.00
2019-03-30T09:14:12.824Z,8788.00
2019-03-30T09:15:12.818Z,8732.00
2019-03-30T09:16:12.810Z,8668.00
2019-03-30T09:17:12.815Z,8584.00
2019-03-30T09:18:12.803Z,8492.00
2019-03-30T09:19:12.795Z,8352.00
2019-03-30T09:20:12.788Z,8212.00
2019-03-30T09:21:12.775Z,8016.00
2019-03-30T09:22:12.775Z,7800.00
2019-03-30T09:23:12.757Z,7700.00
2019-03-30T09:24:12.746Z,7612.00
2019-03-30T09:25:12.737Z,7544.00
2019-03-30T09:26:12.735Z,7488.00
2019-03-30T09:27:12.740Z,7440.00
2019-03-30T09:28:12.721Z,7372.00
2019-03-30T09:29:12.710Z,7320.00
2019-03-30T09:30:12.702Z,7104.00
2019-03-30T09:31:12.696Z,7252.00
2019-03-30T09:32:14.609Z,7296.00
2019-03-30T09:33:13.694Z,7392.00
2019-03-30T09:34:12.669Z,7416.00
2019-03-30T09:35:12.661Z,7356.00
2019-03-30T09:36:12.658Z,7288.00
2019-03-30T09:37:12.666Z,7276.00
2019-03-30T09:38:14.803Z,7228.00
2019-03-30T09:39:13.635Z,7296.00
2019-03-30T09:40:12.625Z,7332.00
2019-03-30T09:41:12.622Z,7264.00
2019-03-30T09:42:12.629Z,7284.00
2019-03-30T09:43:12.606Z,7228.00
2019-03-30T09:44:12.609Z,7204.00
2019-03-30T09:45:12.593Z,7156.00
2019-03-30T09:46:12.578Z,7132.00
2019-03-30T09:47:12.593Z,7168.00
2019-03-30T09:48:12.562Z,7180.00
2019-03-30T09:49:12.558Z,7180.00
2019-03-30T09:50:12.558Z,7128.00
2019-03-30T09:51:12.542Z,7100.00
2019-03-30T09:52:12.549Z,7088.00
2019-03-30T09:53:12.533Z,7080.00
2019-03-30T09:54:23.213Z,7108.00
2019-03-30T09:55:14.519Z,7112.00
2019-03-30T09:56:12.513Z,7136.00
2019-03-30T09:57:12.520Z,7164.00
2019-03-30T09:58:12.498Z,7148.00
2019-03-30T09:59:12.493Z,7036.00
2019-03-30T10:00:13.479Z,6976.00
2019-03-30T10:01:12.468Z,7108.00
2019-03-30T10:02:12.502Z,7212.00
2019-03-30T10:03:12.457Z,7216.00
2019-03-30T10:04:12.452Z,7192.00
2019-03-30T10:05:12.442Z,7220.00
2019-03-30T10:06:12.446Z,7184.00
2019-03-30T10:07:12.439Z,7160.00
2019-03-30T10:08:12.418Z,7096.00
2019-03-30T10:09:12.417Z,7040.00
2019-03-30T10:10:12.411Z,7072.00
2019-03-30T10:11:12.399Z,7252.00
2019-03-30T10:12:12.402Z,7256.00
2019-03-30T10:13:12.387Z,7280.00
2019-03-30T10:14:12.373Z,7292.00
2019-03-30T10:15:12.366Z,7256.00
2019-03-30T10:16:12.362Z,7268.00
2019-03-30T10:17:12.371Z,7296.00
2019-03-30T10:18:12.345Z,7284.00
2019-03-30T10:19:12.342Z,7320.00
2019-03-30T10:20:12.327Z,7356.00
2019-03-30T10:21:12.322Z,7488.00
2019-03-30T10:22:12.326Z,7516.00
2019-03-30T10:23:12.305Z,7396.00
2019-03-30T10:24:12.297Z,7148.00
2019-03-30T10:25:12.297Z,7016.00
2019-03-30T10:26:12.291Z,7052.00
2019-03-30T10:27:12.287Z,7136.00
2019-03-30T10:28:12.267Z,7132.00
2019-03-30T10:29:12.262Z,7136.00
2019-03-30T10:30:12.255Z,7060.00
2019-03-30T10:31:12.247Z,6924.00
2019-03-30T10:32:12.252Z,6860.00
2019-03-30T10:33:12.246Z,6760.00
2019-03-30T10:34:12.229Z,6692.00
2019-03-30T10:35:12.224Z,6696.00
2019-03-30T10:36:12.228Z,6792.00
2019-03-30T10:37:12.237Z,6976.00
2019-03-30T10:38:12.216Z,7084.00
2019-03-30T10:39:12.214Z,7080.00
2019-03-30T10:40:12.201Z,7012.00
2019-03-30T10:41:12.199Z,6928.00
2019-03-30T10:42:12.198Z,6880.00
2019-03-30T10:43:12.240Z,6532.00
2019-03-30T10:44:12.178Z,6372.00
2019-03-30T10:45:12.176Z,6340.00
2019-03-30T10:46:12.160Z,6440.00
2019-03-30T10:47:12.170Z,6540.00
2019-03-30T10:48:12.146Z,6580.00
2019-03-30T10:49:12.146Z,6540.00
2019-03-30T10:50:12.132Z,6436.00
2019-03-30T10:51:12.125Z,6412.00
2019-03-30T10:52:12.132Z,6416.00
2019-03-30T10:53:12.125Z,6440.00
2019-03-30T10:54:12.108Z,6408.00
2019-03-30T10:55:12.106Z,6372.00
2019-03-30T10:56:12.090Z,6292.00
2019-03-30T10:57:12.103Z,6180.00
2019-03-30T10:58:12.084Z,6120.00
2019-03-30T10:59:12.068Z,6140.00
2019-03-30T11:00:12.065Z,6100.00
2019-03-30T11:01:12.057Z,6100.00
2019-03-30T11:02:12.071Z,6076.00
2019-03-30T11:03:12.044Z,6036.00
2019-03-30T11:04:12.039Z,6108.00
2019-03-30T11:05:12.028Z,6136.00
2019-03-30T11:06:12.028Z,6168.00
2019-03-30T11:07:12.024Z,6204.00
2019-03-30T11:08:12.002Z,6084.00
2019-03-30T11:09:12.005Z,5956.00
2019-03-30T11:10:12.030Z,6004.00
2019-03-30T11:11:11.991Z,6116.00
2019-03-30T11:12:11.987Z,6124.00
2019-03-30T11:13:11.974Z,6244.00
2019-03-30T11:14:11.967Z,6372.00
2019-03-30T11:15:11.962Z,6392.00
2019-03-30T11:16:11.955Z,6376.00
2019-03-30T11:17:11.961Z,6196.00
2019-03-30T11:18:11.945Z,6132.00
2019-03-30T11:19:11.943Z,6168.00
2019-03-30T11:20:11.937Z,6108.00
2019-03-30T11:21:11.927Z,6148.00
2019-03-30T11:22:11.939Z,6232.00
2019-03-30T11:23:11.915Z,6144.00
2019-03-30T11:24:11.915Z,5992.00
2019-03-30T11:25:11.902Z,5672.00
2019-03-30T11:26:11.896Z,6144.00
2019-03-30T11:27:11.902Z,6180.00
2019-03-30T11:28:11.886Z,6160.00
2019-03-30T11:29:11.873Z,6260.00
2019-03-30T11:30:11.887Z,6372.00
2019-03-30T11:31:11.875Z,6296.00
2019-03-30T11:32:11.871Z,6420.00
2019-03-30T11:33:11.875Z,5884.00
2019-03-30T11:34:11.872Z,6388.00
2019-03-30T11:35:11.860Z,6420.00
2019-03-30T11:36:11.855Z,6408.00
2019-03-30T11:37:11.855Z,6484.00
2019-03-30T11:38:11.908Z,6572.00
2019-03-30T11:39:11.831Z,6628.00
2019-03-30T11:40:11.827Z,6276.00
2019-03-30T11:41:11.812Z,6664.00
2019-03-30T11:42:11.810Z,6684.00
2019-03-30T11:43:11.819Z,6776.00
2019-03-30T11:44:11.792Z,6724.00
2019-03-30T11:45:11.790Z,6700.00
2019-03-30T11:46:11.795Z,6720.00
2019-03-30T11:47:11.775Z,6724.00
2019-03-30T11:48:11.780Z,6696.00
2019-03-30T11:49:11.761Z,6720.00
2019-03-30T11:50:11.754Z,6660.00
2019-03-30T11:51:11.742Z,6652.00
2019-03-30T11:52:11.733Z,6628.00
2019-03-30T11:53:11.740Z,5420.00
2019-03-30T11:54:11.722Z,5280.00
2019-03-30T11:55:21.740Z,6492.00
2019-03-30T11:56:13.704Z,4676.00
2019-03-30T11:57:11.700Z,6668.00
2019-03-30T11:58:11.704Z,6688.00
2019-03-30T11:59:11.685Z,6704.00
2019-03-30T12:00:11.675Z,6688.00
2019-03-30T12:01:11.673Z,6704.00
2019-03-30T12:02:11.658Z,6788.00
2019-03-30T12:03:11.665Z,6956.00
2019-03-30T12:04:11.656Z,7036.00
2019-03-30T12:05:11.645Z,7272.00
2019-03-30T12:06:11.643Z,7424.00
2019-03-30T12:07:11.623Z,7360.00
2019-03-30T12:08:11.630Z,7140.00
2019-03-30T12:09:11.611Z,7164.00
2019-03-30T12:10:11.610Z,7040.00
2019-03-30T12:11:11.604Z,7000.00
2019-03-30T12:12:11.595Z,6880.00
2019-03-30T12:13:11.599Z,6792.00
2019-03-30T12:14:11.584Z,6792.00
2019-03-30T12:15:11.582Z,6576.00
2019-03-30T12:16:11.568Z,6560.00
2019-03-30T12:17:11.563Z,6572.00
2019-03-30T12:18:11.563Z,6748.00
2019-03-30T12:19:11.605Z,6628.00
2019-03-30T12:20:11.536Z,6552.00
2019-03-30T12:21:11.537Z,6556.00
2019-03-30T12:22:11.533Z,6656.00
2019-03-30T12:23:11.530Z,6780.00
2019-03-30T12:24:11.511Z,6580.00
2019-03-30T12:25:11.504Z,6704.00
2019-03-30T12:26:11.497Z,6836.00
2019-03-30T12:27:11.493Z,6740.00
2019-03-30T12:28:11.492Z,6660.00
2019-03-30T12:29:11.479Z,6456.00