createdAt,value
2019-05-12T00:00:58.525Z,1.93
2019-05-12T00:03:27.733Z,1.80
2019-05-12T00:05:57.771Z,2.43
2019-05-12T00:08:27.722Z,2.10
2019-05-12T00:10:58.299Z,1.90
2019-05-12T00:13:28.066Z,2.13
2019-05-12T00:15:58.269Z,1.97
2019-05-12T00:18:28.462Z,2.27
2019-05-12T00:20:58.042Z,2.00
2019-05-12T00:23:30.862Z,2.13
2019-05-12T00:25:58.899Z,2.27
2019-05-12T00:28:29.492Z,2.00
2019-05-12T00:30:58.888Z,2.10
2019-05-12T00:33:28.349Z,1.80
2019-05-12T00:35:58.712Z,2.00
2019-05-12T00:38:28.190Z,2.20
2019-05-12T00:40:58.312Z,1.93
2019-05-12T00:43:28.264Z,2.13
2019-05-12T00:45:58.679Z,1.80
2019-05-12T00:48:28.537Z,2.27
2019-05-12T00:50:58.442Z,2.00
2019-05-12T00:53:37.234Z,2.00
2019-05-12T00:55:58.919Z,1.90
2019-05-12T00:58:28.208Z,2.33
2019-05-12T01:00:59.586Z,1.97
2019-05-12T01:03:28.623Z,2.00
2019-05-12T01:05:57.905Z,1.83
2019-05-12T01:08:28.035Z,1.77
2019-05-12T01:10:58.311Z,2.57
2019-05-12T01:13:28.126Z,2.97
2019-05-12T01:15:58.701Z,2.80
2019-05-12T01:18:31.187Z,2.37
2019-05-12T01:21:00.531Z,3.80
2019-05-12T01:23:29.852Z,2.10
2019-05-12T01:25:59.241Z,2.03
2019-05-12T01:28:28.568Z,2.20
2019-05-12T01:30:59.746Z,3.07
2019-05-12T01:33:31.887Z,2.50
2019-05-12T01:36:01.237Z,2.40
2019-05-12T01:38:30.545Z,2.57
2019-05-12T01:40:59.895Z,2.33
2019-05-12T01:43:29.135Z,2.20
2019-05-12T01:45:59.976Z,2.93
2019-05-12T01:48:32.692Z,2.57
2019-05-12T01:51:01.959Z,2.10
2019-05-12T01:53:31.209Z,2.53
2019-05-12T01:56:00.478Z,2.40
2019-05-12T01:58:29.816Z,1.93
2019-05-12T02:00:59.100Z,1.87
2019-05-12T02:03:28.585Z,2.37
2019-05-12T02:05:58.981Z,1.90
2019-05-12T02:08:44.008Z,2.60
2019-05-12T02:11:31.181Z,2.20
2019-05-12T02:14:01.325Z,2.30
2019-05-12T02:16:30.663Z,2.60
2019-05-12T02:18:59.946Z,2.37
2019-05-12T02:21:29.232Z,2.30
2019-05-12T02:23:58.536Z,2.60
2019-05-12T02:26:29.058Z,2.40
2019-05-12T02:28:58.703Z,2.40
2019-05-12T02:31:29.468Z,2.30
2019-05-12T02:33:59.307Z,2.10
2019-05-12T02:36:28.594Z,2.80
2019-05-12T02:38:57.954Z,2.97
2019-05-12T02:41:27.295Z,2.03
2019-05-12T02:43:56.976Z,2.20
2019-05-12T02:46:26.329Z,2.23
2019-05-12T02:48:55.735Z,2.20
2019-05-12T02:51:25.197Z,2.57
2019-05-12T02:53:55.828Z,2.27
2019-05-12T02:56:26.132Z,1.97
2019-05-12T02:58:56.167Z,2.47
2019-05-12T03:01:28.667Z,2.00
2019-05-12T03:04:00.235Z,2.50
2019-05-12T03:06:31.475Z,2.13
2019-05-12T03:09:06.897Z,1.90
2019-05-12T03:11:38.145Z,1.93
2019-05-12T03:14:09.503Z,2.37
2019-05-12T03:16:38.520Z,1.60
2019-05-12T03:19:07.785Z,2.03
2019-05-12T03:21:37.130Z,1.97
2019-05-12T03:24:07.011Z,1.73
2019-05-12T03:26:37.426Z,1.90
2019-05-12T03:29:06.785Z,2.07
2019-05-12T03:31:39.722Z,1.50
2019-05-12T03:34:10.502Z,2.43
2019-05-12T03:36:42.300Z,2.30
2019-05-12T03:39:09.609Z,2.03
2019-05-12T03:41:38.964Z,1.70
2019-05-12T03:44:08.224Z,1.77
2019-05-12T03:46:37.542Z,1.70
2019-05-12T03:49:06.836Z,1.77
2019-05-12T03:51:36.196Z,1.90
2019-05-12T03:54:05.684Z,1.60
2019-05-12T03:56:35.270Z,1.90
2019-05-12T03:59:05.474Z,1.70
2019-05-12T04:01:36.739Z,2.07
2019-05-12T04:04:06.380Z,1.77
2019-05-12T04:06:35.740Z,1.67
2019-05-12T04:09:07.671Z,1.70
2019-05-12T04:11:37.136Z,2.17
2019-05-12T04:14:06.485Z,1.93
2019-05-12T04:16:36.621Z,1.80
2019-05-12T04:19:06.297Z,1.77
2019-05-12T04:21:35.787Z,1.60
2019-05-12T04:24:06.036Z,1.87
2019-05-12T04:26:36.579Z,1.67
2019-05-12T04:29:06.276Z,1.37
2019-05-12T04:31:36.510Z,1.87
2019-05-12T04:34:05.864Z,1.83
2019-05-12T04:36:35.887Z,2.27
2019-05-12T04:39:07.962Z,1.70
2019-05-12T04:41:40.981Z,2.20
2019-05-12T04:44:10.334Z,2.23
2019-05-12T04:46:39.594Z,1.90
2019-05-12T04:49:08.935Z,1.50
2019-05-12T04:51:38.285Z,2.30
2019-05-12T04:54:07.525Z,2.37
2019-05-12T04:56:36.810Z,2.23
2019-05-12T04:59:06.206Z,1.87
2019-05-12T05:01:35.654Z,2.13
2019-05-12T05:04:05.793Z,2.97
2019-05-12T05:06:35.855Z,1.80
2019-05-12T05:09:07.744Z,2.60
2019-05-12T05:11:37.131Z,2.80
2019-05-12T05:14:06.589Z,2.20
2019-05-12T05:16:35.885Z,1.93
2019-05-12T05:19:05.250Z,2.30
2019-05-12T05:21:34.730Z,1.93
2019-05-12T05:24:04.166Z,1.97
2019-05-12T05:26:36.625Z,2.00
2019-05-12T05:29:04.584Z,2.00
2019-05-12T05:31:35.653Z,2.30
2019-05-12T05:34:05.099Z,2.20
2019-05-12T05:36:34.950Z,2.03
2019-05-12T05:39:06.861Z,2.00
2019-05-12T05:41:40.305Z,2.63
2019-05-12T05:44:07.263Z,2.43
2019-05-12T05:46:39.157Z,2.80
2019-05-12T05:49:07.526Z,2.40
2019-05-12T05:51:39.565Z,2.17
2019-05-12T05:54:07.886Z,1.77
2019-05-12T05:56:42.699Z,1.80
2019-05-12T05:59:08.213Z,1.80
2019-05-12T06:01:40.159Z,1.60
2019-05-12T06:04:08.909Z,1.67
2019-05-12T06:06:42.471Z,2.00
2019-05-12T06:09:09.359Z,2.17
2019-05-12T06:11:38.697Z,1.97
2019-05-12T06:14:12.807Z,1.70
2019-05-12T06:16:38.940Z,1.60
2019-05-12T06:19:08.196Z,1.50
2019-05-12T06:21:38.491Z,1.43
2019-05-12T06:24:08.860Z,1.60
2019-05-12T06:26:53.783Z,1.90
2019-05-12T06:29:11.325Z,1.57
2019-05-12T06:31:44.183Z,1.70
2019-05-12T06:34:18.746Z,1.72
2019-05-12T06:36:44.738Z,1.45
2019-05-12T06:39:18.602Z,1.98
2019-05-12T06:41:45.169Z,1.70
2019-05-12T06:44:19.187Z,1.55
2019-05-12T06:46:45.551Z,1.52
2019-05-12T06:49:17.465Z,1.50
2019-05-12T06:51:45.940Z,1.90
2019-05-12T06:54:15.348Z,1.40
2019-05-12T06:56:44.648Z,1.45
2019-05-12T06:59:14.777Z,1.27
2019-05-12T07:01:45.105Z,1.22
2019-05-12T07:04:14.569Z,1.27
2019-05-12T07:06:44.273Z,1.35
2019-05-12T07:09:18.608Z,1.77
2019-05-12T07:11:53.080Z,1.47
2019-05-12T07:14:22.583Z,1.40
2019-05-12T07:16:55.269Z,1.10
2019-05-12T07:19:23.370Z,1.27
2019-05-12T07:21:58.154Z,1.30
2019-05-12T07:24:23.951Z,1.00
2019-05-12T07:27:02.240Z,0.95
2019-05-12T07:29:24.405Z,1.25
2019-05-12T07:31:53.835Z,1.65
2019-05-12T07:34:24.007Z,1.20
2019-05-12T07:36:55.933Z,1.12
2019-05-12T07:39:26.987Z,1.32
2019-05-12T07:41:59.306Z,1.27
2019-05-12T07:44:32.152Z,1.40
2019-05-12T07:47:03.409Z,1.20
2019-05-12T07:49:35.187Z,1.37
2019-05-12T07:52:03.652Z,1.80
2019-05-12T07:54:35.419Z,1.42
2019-05-12T07:57:11.785Z,1.40
2019-05-12T07:59:40.946Z,0.98
2019-05-12T08:02:06.408Z,1.15
2019-05-12T08:04:39.975Z,1.37
2019-05-12T08:07:06.764Z,1.20
2019-05-12T08:09:36.493Z,0.98
2019-05-12T08:12:09.765Z,0.93
2019-05-12T08:14:37.232Z,1.37
2019-05-12T08:17:11.250Z,1.55
2019-05-12T08:19:38.047Z,1.12
2019-05-12T08:22:07.370Z,0.90
2019-05-12T08:24:42.813Z,1.07
2019-05-12T08:27:07.679Z,1.12
2019-05-12T08:29:39.341Z,0.88
2019-05-12T08:32:09.790Z,1.47
2019-05-12T08:34:40.051Z,1.10
2019-05-12T08:37:09.498Z,0.80
2019-05-12T08:39:39.059Z,1.52
2019-05-12T08:42:08.493Z,1.02
2019-05-12T08:44:40.742Z,1.10
2019-05-12T08:47:11.819Z,1.00
2019-05-12T08:49:49.855Z,1.17
2019-05-12T08:52:14.060Z,1.20
2019-05-12T08:54:45.476Z,1.00
2019-05-12T08:57:14.421Z,1.40
2019-05-12T08:59:44.211Z,1.10
2019-05-12T09:02:13.996Z,1.00
2019-05-12T09:04:51.478Z,0.90
2019-05-12T09:07:14.459Z,0.90
2019-05-12T09:09:43.989Z,1.00
2019-05-12T09:12:13.983Z,0.80
2019-05-12T09:14:46.128Z,1.10
2019-05-12T09:17:14.465Z,0.90
2019-05-12T09:19:43.772Z,1.40
2019-05-12T09:22:16.860Z,1.07
2019-05-12T09:24:44.208Z,0.85
2019-05-12T09:27:13.662Z,0.60
2019-05-12T09:29:45.894Z,1.00
2019-05-12T09:32:15.300Z,0.62
2019-05-12T09:34:52.594Z,0.95
2019-05-12T09:37:15.658Z,0.82
2019-05-12T09:39:47.339Z,0.72
2019-05-12T09:42:19.452Z,0.80
2019-05-12T09:44:47.054Z,0.75
2019-05-12T09:47:23.552Z,0.70
2019-05-12T09:49:47.407Z,0.90
2019-05-12T09:52:22.078Z,1.00
2019-05-12T09:54:47.826Z,0.95
2019-05-12T09:57:17.205Z,0.82
2019-05-12T09:59:57.330Z,1.17
2019-05-12T10:02:20.628Z,0.98
2019-05-12T10:04:50.223Z,0.65
2019-05-12T10:07:19.436Z,0.80
2019-05-12T10:09:55.016Z,0.60
2019-05-12T10:12:20.924Z,0.70
2019-05-12T10:14:50.280Z,0.80
2019-05-12T10:17:20.419Z,0.60
2019-05-12T10:19:56.273Z,0.68
2019-05-12T10:22:23.598Z,0.78
2019-05-12T10:24:58.274Z,0.70
2019-05-12T10:27:30.135Z,0.70
2019-05-12T10:29:55.092Z,0.80
2019-05-12T10:32:24.386Z,0.53
2019-05-12T10:34:53.848Z,0.75
2019-05-12T10:37:25.272Z,0.85
2019-05-12T10:39:54.212Z,0.70
2019-05-12T10:42:24.323Z,0.70
2019-05-12T10:44:56.559Z,0.62
2019-05-12T10:47:24.955Z,0.55
2019-05-12T10:49:54.239Z,0.80
2019-05-12T10:52:24.430Z,0.47
2019-05-12T10:54:53.906Z,0.42
2019-05-12T10:57:23.457Z,0.75
2019-05-12T10:59:53.378Z,0.70
2019-05-12T11:02:26.505Z,0.70
2019-05-12T11:04:54.266Z,0.50
2019-05-12T11:07:28.184Z,0.60
2019-05-12T11:09:54.682Z,0.75
2019-05-12T11:12:29.022Z,1.00
2019-05-12T11:15:01.144Z,0.70
2019-05-12T11:17:33.557Z,0.72
2019-05-12T11:20:04.170Z,0.70
2019-05-12T11:22:33.636Z,0.78
2019-05-12T11:25:04.274Z,1.00
2019-05-12T11:27:35.302Z,0.70
2019-05-12T11:30:06.003Z,0.70
2019-05-12T11:32:37.954Z,0.60
2019-05-12T11:35:06.714Z,0.90
2019-05-12T11:37:36.060Z,0.62
2019-05-12T11:40:05.488Z,0.98
2019-05-12T11:42:35.051Z,0.90
2019-05-12T11:45:04.641Z,0.88
2019-05-12T11:47:37.303Z,0.68
2019-05-12T11:50:09.760Z,0.80
2019-05-12T11:52:37.780Z,0.80
2019-05-12T11:55:07.074Z,0.72
2019-05-12T11:57:36.392Z,0.70
2019-05-12T12:00:07.550Z,0.93
2019-05-12T12:02:36.872Z,0.50
2019-05-12T12:05:06.748Z,1.22
2019-05-12T12:07:39.380Z,0.95
2019-05-12T12:10:07.283Z,0.75
2019-05-12T12:12:39.620Z,0.60
2019-05-12T12:15:10.259Z,0.82
2019-05-12T12:17:39.640Z,0.70
2019-05-12T12:20:13.896Z,0.70
2019-05-12T12:22:46.814Z,0.70
2019-05-12T12:25:20.478Z,0.60
2019-05-12T12:27:49.839Z,0.90
2019-05-12T12:30:20.160Z,0.68
2019-05-12T12:32:50.377Z,0.90
2019-05-12T12:35:20.595Z,0.93
2019-05-12T12:37:49.954Z,0.80
2019-05-12T12:40:19.310Z,0.60
2019-05-12T12:42:48.703Z,0.70
2019-05-12T12:45:30.273Z,0.90
2019-05-12T12:47:57.419Z,0.80
2019-05-12T12:50:30.508Z,0.90
2019-05-12T12:52:57.894Z,0.85
2019-05-12T12:55:27.240Z,0.95
2019-05-12T12:57:56.468Z,0.72
2019-05-12T13:00:32.277Z,0.85
2019-05-12T13:02:56.898Z,0.80
2019-05-12T13:05:26.290Z,1.10
2019-05-12T13:07:55.692Z,0.90
2019-05-12T13:10:25.042Z,0.85
2019-05-12T13:12:58.693Z,0.75
2019-05-12T13:15:25.514Z,1.00
2019-05-12T13:17:54.878Z,0.98
2019-05-12T13:20:25.295Z,0.80
2019-05-12T13:22:54.666Z,0.90
2019-05-12T13:25:23.989Z,0.80
2019-05-12T13:27:53.511Z,0.72
2019-05-12T13:30:24.346Z,0.82
2019-05-12T13:32:53.907Z,1.35
2019-05-12T13:35:23.811Z,0.95
2019-05-12T13:37:56.444Z,1.92
2019-05-12T13:40:24.411Z,1.15
2019-05-12T13:42:54.503Z,0.62
2019-05-12T13:45:24.329Z,0.90
2019-05-12T13:47:54.022Z,1.00
2019-05-12T13:50:26.366Z,1.10
2019-05-12T13:52:54.359Z,1.40
2019-05-12T13:55:24.066Z,1.20
2019-05-12T13:57:57.742Z,1.40
2019-05-12T14:00:24.518Z,1.05
2019-05-12T14:02:57.586Z,0.90
2019-05-12T14:05:24.891Z,1.15
2019-05-12T14:07:55.620Z,1.00
2019-05-12T14:10:25.240Z,0.80
2019-05-12T14:12:54.620Z,0.85
2019-05-12T14:15:24.966Z,0.70
2019-05-12T14:17:54.553Z,0.70
2019-05-12T14:20:24.076Z,0.90
2019-05-12T14:22:53.946Z,0.90
2019-05-12T14:25:29.874Z,0.80
2019-05-12T14:27:59.233Z,1.05
2019-05-12T14:30:25.377Z,0.93
2019-05-12T14:32:58.994Z,0.78
2019-05-12T14:35:25.690Z,0.82
2019-05-12T14:37:55.057Z,0.85
2019-05-12T14:40:29.848Z,0.60
2019-05-12T14:42:55.354Z,0.88
2019-05-12T14:45:29.616Z,0.62
2019-05-12T14:47:59.943Z,0.70
2019-05-12T14:50:26.751Z,0.85
2019-05-12T14:52:59.770Z,0.90
2019-05-12T14:55:27.135Z,0.75
2019-05-12T14:57:56.407Z,1.05
2019-05-12T15:00:25.805Z,0.88
2019-05-12T15:02:59.206Z,1.12
2019-05-12T15:05:27.683Z,0.68
2019-05-12T15:08:00.194Z,0.68
2019-05-12T15:10:28.028Z,0.80
2019-05-12T15:12:57.323Z,0.88
2019-05-12T15:15:26.615Z,0.65
2019-05-12T15:18:03.554Z,0.82
2019-05-12T15:20:26.920Z,0.72
2019-05-12T15:22:56.095Z,0.85
2019-05-12T15:25:29.446Z,0.62
2019-05-12T15:27:56.458Z,0.80
2019-05-12T15:30:26.776Z,0.80
2019-05-12T15:32:56.270Z,0.80
2019-05-12T15:35:25.695Z,0.90
2019-05-12T15:37:55.223Z,0.98
2019-05-12T15:40:24.651Z,0.70
2019-05-12T15:42:55.137Z,0.88
2019-05-12T15:45:25.003Z,1.07
2019-05-12T15:47:55.708Z,0.80
2019-05-12T15:50:26.069Z,0.80
2019-05-12T15:52:58.541Z,0.95
2019-05-12T15:55:33.005Z,1.37
2019-05-12T15:57:58.854Z,1.00
2019-05-12T16:00:28.212Z,1.30
2019-05-12T16:02:57.486Z,1.37
2019-05-12T16:05:30.933Z,1.10
2019-05-12T16:07:57.861Z,1.00
2019-05-12T16:10:27.197Z,0.90
2019-05-12T16:12:56.548Z,0.93
2019-05-12T16:15:25.816Z,0.88
2019-05-12T16:17:59.579Z,0.85
2019-05-12T16:20:26.130Z,0.82
2019-05-12T16:22:58.208Z,0.90
2019-05-12T16:25:30.720Z,1.00
2019-05-12T16:27:58.511Z,0.70
2019-05-12T16:30:27.843Z,0.90
2019-05-12T16:32:57.134Z,1.12
2019-05-12T16:35:31.428Z,0.70
2019-05-12T16:37:57.581Z,0.80
2019-05-12T16:40:26.855Z,0.60
2019-05-12T16:42:59.594Z,0.60
2019-05-12T16:45:27.104Z,0.80
2019-05-12T16:47:59.428Z,0.80
2019-05-12T16:50:28.047Z,0.70
2019-05-12T16:52:57.754Z,0.70
2019-05-12T16:55:27.119Z,0.78
2019-05-12T16:57:56.372Z,0.78
2019-05-12T17:00:30.989Z,0.72
2019-05-12T17:02:59.778Z,0.85
2019-05-12T17:05:29.171Z,0.80
2019-05-12T17:07:58.438Z,0.70
2019-05-12T17:10:27.795Z,0.80
2019-05-12T17:12:57.084Z,0.50
2019-05-12T17:15:26.397Z,0.80
2019-05-12T17:18:01.155Z,0.60
2019-05-12T17:20:26.761Z,0.88
2019-05-12T17:22:59.914Z,0.70
2019-05-12T17:25:27.069Z,0.75
2019-05-12T17:27:58.203Z,0.80
2019-05-12T17:30:27.370Z,0.68
2019-05-12T17:33:01.382Z,0.82
2019-05-12T17:35:33.500Z,1.00
2019-05-12T17:38:04.061Z,0.80
2019-05-12T17:40:33.881Z,0.72
2019-05-12T17:43:11.515Z,0.60
2019-05-12T17:45:35.879Z,0.60
2019-05-12T17:48:07.574Z,0.90
2019-05-12T17:50:40.488Z,0.68
2019-05-12T17:53:07.214Z,1.20
2019-05-12T17:55:42.652Z,0.50
2019-05-12T17:58:07.599Z,0.70
2019-05-12T18:00:41.388Z,0.57
2019-05-12T18:03:20.645Z,0.60
2019-05-12T18:05:42.428Z,1.20
2019-05-12T18:08:10.118Z,0.57
2019-05-12T18:10:39.577Z,0.70
2019-05-12T18:13:09.063Z,0.70
2019-05-12T18:15:39.038Z,1.00
2019-05-12T18:18:08.416Z,0.80
2019-05-12T18:20:41.680Z,1.00
2019-05-12T18:23:08.713Z,0.82
2019-05-12T18:25:38.135Z,1.02
2019-05-12T18:28:07.467Z,0.90
2019-05-12T18:30:36.768Z,0.80
2019-05-12T18:33:09.239Z,0.80
2019-05-12T18:35:37.238Z,0.80
2019-05-12T18:38:10.119Z,1.20
2019-05-12T18:40:37.641Z,1.15
2019-05-12T18:43:07.022Z,0.85
2019-05-12T18:45:38.178Z,0.62
2019-05-12T18:48:16.613Z,0.72
2019-05-12T18:50:38.491Z,0.90
2019-05-12T18:53:07.768Z,1.07
2019-05-12T18:55:40.401Z,0.80
2019-05-12T18:58:08.041Z,0.80
2019-05-12T19:00:37.294Z,0.70
2019-05-12T19:03:09.932Z,1.00
2019-05-12T19:05:37.637Z,0.90
2019-05-12T19:08:06.998Z,1.10
2019-05-12T19:10:38.583Z,1.22
2019-05-12T19:13:07.327Z,1.05
2019-05-12T19:15:36.760Z,1.15
2019-05-12T19:18:06.099Z,0.65
2019-05-12T19:20:36.275Z,0.90
2019-05-12T19:23:07.476Z,1.10
2019-05-12T19:25:40.372Z,0.90
2019-05-12T19:28:10.576Z,0.60
2019-05-12T19:30:40.099Z,0.80
2019-05-12T19:33:10.971Z,0.93
2019-05-12T19:35:40.406Z,0.70
2019-05-12T19:38:09.744Z,0.90
2019-05-12T19:40:39.025Z,1.10
2019-05-12T19:43:08.504Z,1.10
2019-05-12T19:45:38.046Z,0.90
2019-05-12T19:48:07.374Z,1.07
2019-05-12T19:50:36.716Z,1.00
2019-05-12T19:53:06.003Z,1.00
2019-05-12T19:55:35.347Z,0.80
2019-05-12T19:58:11.044Z,1.20
2019-05-12T20:00:35.770Z,1.03
2019-05-12T20:03:08.431Z,1.17
2019-05-12T20:05:36.064Z,0.90
2019-05-12T20:08:05.428Z,1.20
2019-05-12T20:10:43.576Z,1.30
2019-05-12T20:13:06.563Z,1.00
2019-05-12T20:15:40.934Z,0.80
2019-05-12T20:18:07.013Z,1.40
2019-05-12T20:20:41.470Z,0.83
2019-05-12T20:23:07.391Z,0.77
2019-05-12T20:25:36.631Z,1.13
2019-05-12T20:28:11.090Z,1.10
2019-05-12T20:30:36.938Z,0.80
2019-05-12T20:33:08.060Z,0.80
2019-05-12T20:35:39.293Z,1.43
2019-05-12T20:38:08.340Z,0.90
2019-05-12T20:40:39.854Z,1.10
2019-05-12T20:43:11.644Z,1.13
2019-05-12T20:45:40.820Z,0.83
2019-05-12T20:48:10.751Z,1.13
2019-05-12T20:50:43.500Z,1.43
2019-05-12T20:53:14.333Z,1.30
2019-05-12T20:55:44.305Z,1.23
2019-05-12T20:58:13.779Z,1.10
2019-05-12T21:00:45.619Z,1.50
2019-05-12T21:03:14.085Z,1.20
2019-05-12T21:05:43.460Z,1.00
2019-05-12T21:08:15.258Z,1.07
2019-05-12T21:10:43.957Z,0.90
2019-05-12T21:13:14.723Z,0.87
2019-05-12T21:15:45.809Z,1.20
2019-05-12T21:18:15.376Z,1.03
2019-05-12T21:20:46.302Z,1.00
2019-05-12T21:23:15.689Z,1.30
2019-05-12T21:25:52.343Z,1.40
2019-05-12T21:28:15.970Z,1.23
2019-05-12T21:30:48.273Z,1.37
2019-05-12T21:33:19.728Z,1.50
2019-05-12T21:35:54.571Z,1.30
2019-05-12T21:38:29.711Z,1.13
2019-05-12T21:41:07.702Z,1.30
2019-05-12T21:43:35.096Z,1.10
2019-05-12T21:46:07.761Z,1.33
2019-05-12T21:48:35.325Z,1.60
2019-05-12T21:51:09.615Z,1.50
2019-05-12T21:53:35.635Z,1.43
2019-05-12T21:56:05.698Z,1.10
2019-05-12T21:58:35.150Z,1.33
2019-05-12T22:01:07.726Z,1.63
2019-05-12T22:03:37.234Z,1.20
2019-05-12T22:06:19.072Z,1.13
2019-05-12T22:08:37.548Z,1.40
2019-05-12T22:11:11.430Z,1.10
2019-05-12T22:13:38.584Z,1.87
2019-05-12T22:16:07.965Z,1.90
2019-05-12T22:18:37.282Z,1.50
2019-05-12T22:21:07.096Z,1.27
2019-05-12T22:23:36.667Z,1.33
2019-05-12T22:26:06.019Z,1.90
2019-05-12T22:28:40.355Z,1.63
2019-05-12T22:31:06.510Z,1.30
2019-05-12T22:33:40.928Z,1.23
2019-05-12T22:36:14.648Z,1.40
2019-05-12T22:38:37.715Z,1.70
2019-05-12T22:41:07.150Z,1.70
2019-05-12T22:43:40.738Z,1.50
2019-05-12T22:46:07.435Z,1.20
2019-05-12T22:48:40.466Z,1.87
2019-05-12T22:51:17.545Z,1.00
2019-05-12T22:53:38.759Z,1.30
2019-05-12T22:56:12.671Z,1.47
2019-05-12T22:58:39.192Z,1.70
2019-05-12T23:01:08.555Z,1.27
2019-05-12T23:03:43.131Z,1.40
2019-05-12T23:06:23.367Z,1.13
2019-05-12T23:08:45.032Z,1.23
2019-05-12T23:11:10.829Z,1.53
2019-05-12T23:13:42.670Z,2.13
2019-05-12T23:16:11.155Z,1.27
2019-05-12T23:18:40.487Z,1.40
2019-05-12T23:21:13.276Z,1.40
2019-05-12T23:23:40.759Z,1.80
2019-05-12T23:26:10.003Z,1.20
2019-05-12T23:28:40.579Z,1.93
2019-05-12T23:31:10.274Z,1.30
2019-05-12T23:33:39.642Z,2.27
2019-05-12T23:36:09.759Z,1.80
2019-05-12T23:38:39.988Z,1.77
2019-05-12T23:41:09.264Z,1.53
2019-05-12T23:43:38.527Z,1.60
2019-05-12T23:46:07.764Z,1.50
2019-05-12T23:48:37.079Z,1.47
2019-05-12T23:51:06.291Z,1.70
2019-05-12T23:53:35.628Z,2.00
2019-05-12T23:56:05.181Z,2.00
2019-05-12T23:58:34.386Z,1.80
