createdAt,value
2018-01-25T00:00:25.205Z,8.10
2018-01-25T00:02:54.784Z,8.38
2018-01-25T00:05:24.665Z,8.43
2018-01-25T00:07:54.551Z,8.13
2018-01-25T00:10:24.482Z,8.30
2018-01-25T00:12:54.322Z,8.82
2018-01-25T00:15:24.124Z,8.10
2018-01-25T00:17:53.968Z,8.93
2018-01-25T00:20:23.802Z,8.88
2018-01-25T00:22:53.636Z,10.30
2018-01-25T00:25:23.457Z,9.43
2018-01-25T00:27:53.292Z,10.90
2018-01-25T00:30:23.121Z,10.27
2018-01-25T00:32:53.472Z,10.98
2018-01-25T00:35:23.936Z,11.35
2018-01-25T00:37:53.917Z,10.43
2018-01-25T00:40:24.027Z,11.52
2018-01-25T00:42:53.724Z,11.55
2018-01-25T00:45:23.680Z,11.23
2018-01-25T00:47:53.489Z,10.88
2018-01-25T00:50:23.346Z,11.02
2018-01-25T00:52:53.311Z,11.73
2018-01-25T00:55:23.130Z,12.13
2018-01-25T00:57:52.959Z,11.80
2018-01-25T01:00:22.848Z,11.55
2018-01-25T01:02:52.746Z,11.50
2018-01-25T01:05:22.586Z,11.55
2018-01-25T01:07:52.401Z,12.50
2018-01-25T01:10:22.260Z,14.32
2018-01-25T01:12:52.095Z,12.82
2018-01-25T01:15:21.932Z,14.70
2018-01-25T01:17:51.767Z,13.30
2018-01-25T01:20:21.583Z,13.82
2018-01-25T01:22:51.409Z,14.45
2018-01-25T01:25:21.239Z,13.05
2018-01-25T01:27:51.186Z,12.57
2018-01-25T01:30:21.024Z,12.63
2018-01-25T01:32:50.827Z,13.88
2018-01-25T01:35:20.744Z,12.93
2018-01-25T01:37:50.625Z,13.48
2018-01-25T01:40:20.470Z,14.13
2018-01-25T01:42:50.279Z,13.55
2018-01-25T01:45:20.090Z,12.57
2018-01-25T01:47:49.921Z,12.90
2018-01-25T01:50:19.732Z,14.25
2018-01-25T01:52:49.544Z,15.25
2018-01-25T01:55:19.431Z,19.30
2018-01-25T01:57:49.625Z,18.77
2018-01-25T02:00:19.485Z,17.87
2018-01-25T02:02:49.076Z,17.80
2018-01-25T02:05:18.921Z,17.67
2018-01-25T02:07:48.752Z,17.73
2018-01-25T02:10:18.583Z,17.80
2018-01-25T02:12:48.402Z,16.33
2018-01-25T02:15:18.324Z,14.35
2018-01-25T02:17:48.148Z,14.82
2018-01-25T02:20:17.639Z,14.80
2018-01-25T02:22:47.696Z,17.67
2018-01-25T02:25:17.519Z,17.40
2018-01-25T02:27:47.392Z,16.30
2018-01-25T02:30:17.361Z,18.42
2018-01-25T02:32:47.259Z,16.98
2018-01-25T02:35:17.077Z,15.43
2018-01-25T02:37:46.889Z,13.62
2018-01-25T02:40:16.757Z,13.55
2018-01-25T02:42:46.605Z,11.23
2018-01-25T02:45:16.432Z,11.70
2018-01-25T02:47:46.015Z,11.40
2018-01-25T02:50:15.512Z,10.77
2018-01-25T02:52:45.361Z,10.45
2018-01-25T02:55:15.682Z,10.63
2018-01-25T02:57:45.653Z,9.55
2018-01-25T03:00:15.488Z,8.82
2018-01-25T03:02:45.320Z,9.00
2018-01-25T03:05:15.213Z,8.82
2018-01-25T03:07:45.022Z,9.80
2018-01-25T03:10:14.913Z,11.02
2018-01-25T03:12:44.754Z,13.57
2018-01-25T03:15:14.587Z,12.82
2018-01-25T03:17:44.481Z,13.07
2018-01-25T03:20:14.316Z,13.02
2018-01-25T03:22:44.197Z,12.48
2018-01-25T03:25:14.031Z,13.23
2018-01-25T03:27:43.867Z,15.07
2018-01-25T03:30:13.696Z,13.32
2018-01-25T03:32:43.553Z,13.30
2018-01-25T03:35:13.430Z,14.68
2018-01-25T03:37:43.264Z,13.88
2018-01-25T03:40:12.887Z,14.85
2018-01-25T03:42:42.748Z,14.30
2018-01-25T03:45:14.962Z,16.37
2018-01-25T03:47:44.976Z,16.77
2018-01-25T03:50:14.605Z,15.82
2018-01-25T03:52:44.430Z,15.63
2018-01-25T03:55:14.295Z,14.60
2018-01-25T03:57:44.185Z,14.90
2018-01-25T04:00:13.805Z,15.75
2018-01-25T04:02:43.901Z,17.17
2018-01-25T04:05:13.714Z,17.00
2018-01-25T04:07:43.752Z,18.12
2018-01-25T04:10:13.559Z,15.25
2018-01-25T04:12:43.401Z,14.75
2018-01-25T04:15:13.222Z,14.13
2018-01-25T04:17:43.115Z,14.15
2018-01-25T04:20:12.992Z,14.35
2018-01-25T04:22:42.613Z,13.70
2018-01-25T04:25:12.460Z,13.90
2018-01-25T04:27:42.317Z,15.18
2018-01-25T04:30:12.122Z,16.42
2018-01-25T04:32:42.073Z,17.37
2018-01-25T04:35:11.936Z,15.32
2018-01-25T04:37:41.778Z,14.10
2018-01-25T04:40:11.638Z,15.35
2018-01-25T04:42:41.393Z,17.30
2018-01-25T04:45:12.872Z,15.05
2018-01-25T04:47:42.682Z,16.20
2018-01-25T04:50:12.503Z,15.55
2018-01-25T04:52:42.339Z,14.80
2018-01-25T04:55:12.173Z,14.50
2018-01-25T04:57:41.841Z,15.80
2018-01-25T05:00:11.672Z,16.37
2018-01-25T05:02:41.598Z,15.93
2018-01-25T05:05:11.405Z,16.50
2018-01-25T05:07:41.450Z,15.75
2018-01-25T05:10:11.258Z,16.15
2018-01-25T05:12:41.234Z,15.60
2018-01-25T05:15:11.152Z,16.00
2018-01-25T05:17:42.678Z,15.68
2018-01-25T05:20:12.317Z,16.62
2018-01-25T05:22:42.056Z,15.70
2018-01-25T05:25:12.028Z,15.75
2018-01-25T05:27:42.029Z,17.20
2018-01-25T05:30:11.885Z,17.67
2018-01-25T05:32:41.847Z,17.85
2018-01-25T05:35:11.819Z,16.12
2018-01-25T05:37:41.736Z,18.35
2018-01-25T05:40:11.675Z,18.15
2018-01-25T05:42:41.585Z,20.02
2018-01-25T05:45:11.474Z,16.70
2018-01-25T05:47:41.404Z,20.58
2018-01-25T05:50:12.075Z,27.40
2018-01-25T05:52:42.039Z,21.73
2018-01-25T05:55:11.908Z,19.55
2018-01-25T05:57:41.763Z,18.92
2018-01-25T06:00:11.705Z,18.62
2018-01-25T06:02:41.556Z,17.92
2018-01-25T06:05:11.721Z,18.73
2018-01-25T06:07:41.739Z,20.33
2018-01-25T06:10:11.602Z,19.60
2018-01-25T06:12:41.562Z,20.60
2018-01-25T06:15:12.535Z,19.77
2018-01-25T06:17:42.401Z,20.92
2018-01-25T06:20:12.452Z,24.73
2018-01-25T06:22:42.538Z,23.33
2018-01-25T06:25:12.995Z,22.27
2018-01-25T06:27:42.947Z,23.00
2018-01-25T06:30:12.921Z,20.55
2018-01-25T06:32:42.952Z,21.60
2018-01-25T06:35:12.860Z,22.35
2018-01-25T06:37:42.696Z,20.85
2018-01-25T06:40:12.627Z,21.17
2018-01-25T06:42:43.065Z,22.50
2018-01-25T06:45:13.401Z,21.98
2018-01-25T06:47:47.500Z,22.52
2018-01-25T06:50:20.259Z,22.10
2018-01-25T06:52:50.474Z,23.42
2018-01-25T06:55:20.696Z,22.83
2018-01-25T06:57:50.619Z,22.52
2018-01-25T07:00:20.948Z,23.98
2018-01-25T07:02:50.825Z,24.67
2018-01-25T07:05:20.795Z,22.80
2018-01-25T07:07:50.710Z,22.83
2018-01-25T07:10:20.728Z,22.35
2018-01-25T07:12:50.689Z,22.90
2018-01-25T07:15:20.551Z,24.30
2018-01-25T07:17:50.512Z,26.25
2018-01-25T07:20:20.411Z,24.35
2018-01-25T07:22:50.286Z,21.10
2018-01-25T07:25:20.188Z,22.62
2018-01-25T07:27:50.081Z,24.35
2018-01-25T07:30:20.206Z,25.17
2018-01-25T07:32:50.113Z,23.65
2018-01-25T07:35:20.034Z,24.15
2018-01-25T07:37:49.839Z,25.60
2018-01-25T07:40:19.754Z,27.10
2018-01-25T07:42:50.022Z,25.40
2018-01-25T07:45:19.971Z,23.20
2018-01-25T07:47:49.928Z,22.05
2018-01-25T07:50:19.885Z,23.17
2018-01-25T07:52:49.813Z,24.00
2018-01-25T07:55:19.699Z,24.60
2018-01-25T07:57:53.429Z,22.92
2018-01-25T08:00:23.252Z,22.52
2018-01-25T08:02:54.037Z,23.08
2018-01-25T08:05:24.050Z,23.00
2018-01-25T08:07:53.928Z,22.45
2018-01-25T08:10:23.780Z,24.23
2018-01-25T08:12:53.564Z,23.65
2018-01-25T08:15:23.423Z,23.10
2018-01-25T08:17:53.338Z,24.50
2018-01-25T08:20:23.508Z,23.38
2018-01-25T08:22:53.053Z,22.42
2018-01-25T08:25:22.965Z,25.20
2018-01-25T08:27:53.231Z,22.80
2018-01-25T08:30:23.176Z,24.23
2018-01-25T08:32:52.809Z,24.63
2018-01-25T08:35:22.652Z,25.73
2018-01-25T08:37:55.005Z,23.65
2018-01-25T08:40:24.877Z,26.45
2018-01-25T08:42:54.715Z,26.27
2018-01-25T08:45:24.412Z,28.95
2018-01-25T08:47:54.250Z,26.80
2018-01-25T08:50:24.129Z,32.72
2018-01-25T08:52:53.982Z,32.90
2018-01-25T08:55:23.800Z,32.00
2018-01-25T08:57:53.635Z,30.45
2018-01-25T09:00:23.739Z,33.33
2018-01-25T09:02:53.767Z,35.20
2018-01-25T09:05:23.627Z,36.63
2018-01-25T09:07:53.477Z,39.60
2018-01-25T09:10:23.336Z,38.30
2018-01-25T09:12:53.179Z,37.45
2018-01-25T09:15:22.996Z,40.53
2018-01-25T09:17:52.931Z,40.05
2018-01-25T09:20:23.005Z,40.83
2018-01-25T09:22:53.133Z,36.65
2018-01-25T09:25:22.999Z,44.92
2018-01-25T09:27:53.863Z,40.58
2018-01-25T09:30:23.663Z,40.42
2018-01-25T09:32:53.548Z,40.47
2018-01-25T09:35:23.700Z,39.53
2018-01-25T09:37:53.807Z,44.17
2018-01-25T09:40:23.711Z,47.62
2018-01-25T09:42:53.698Z,47.20
2018-01-25T09:45:23.566Z,47.65
2018-01-25T09:47:53.314Z,43.10
2018-01-25T09:50:23.311Z,48.97
2018-01-25T09:52:53.208Z,42.97
2018-01-25T09:55:23.483Z,46.35
2018-01-25T09:57:54.228Z,45.28
2018-01-25T10:00:24.140Z,45.65
2018-01-25T10:02:54.244Z,42.40
2018-01-25T10:05:24.165Z,41.17
2018-01-25T10:07:53.871Z,42.92
2018-01-25T10:10:23.836Z,38.95
2018-01-25T10:12:53.669Z,40.22
2018-01-25T10:15:23.472Z,39.90
2018-01-25T10:17:53.316Z,39.60
2018-01-25T10:20:23.353Z,38.10
2018-01-25T10:22:53.156Z,39.10
2018-01-25T10:25:22.972Z,38.72
2018-01-25T10:27:52.831Z,37.40
2018-01-25T10:30:22.665Z,41.88
2018-01-25T10:32:52.526Z,37.75
2018-01-25T10:35:22.419Z,43.20
2018-01-25T10:37:52.245Z,41.30
2018-01-25T10:40:22.091Z,35.20
2018-01-25T10:42:51.618Z,37.63
2018-01-25T10:45:21.352Z,31.80
2018-01-25T10:47:50.979Z,37.57
2018-01-25T10:50:20.497Z,34.10
2018-01-25T10:52:51.138Z,33.58
2018-01-25T10:55:20.659Z,32.93
2018-01-25T10:57:54.931Z,32.10
2018-01-25T11:00:24.268Z,30.40
2018-01-25T11:02:53.833Z,29.07
2018-01-25T11:05:23.354Z,29.30
2018-01-25T11:07:52.879Z,29.00
2018-01-25T11:10:22.451Z,28.07
2018-01-25T11:12:52.309Z,27.77
2018-01-25T11:15:21.851Z,27.67
2018-01-25T11:17:51.428Z,28.63
2018-01-25T11:20:20.953Z,26.60
2018-01-25T11:22:50.611Z,28.50
2018-01-25T11:25:20.116Z,29.03
2018-01-25T11:27:50.536Z,26.83
2018-01-25T11:30:20.094Z,27.60
2018-01-25T11:32:49.725Z,27.00
2018-01-25T11:35:19.265Z,26.50
2018-01-25T11:37:48.802Z,28.17
2018-01-25T11:40:18.384Z,27.03
2018-01-25T11:42:47.963Z,28.17
2018-01-25T11:45:17.218Z,26.80
2018-01-25T11:47:46.837Z,30.00
2018-01-25T11:50:16.399Z,27.03
2018-01-25T11:52:45.901Z,33.30
2018-01-25T11:55:15.438Z,29.17
2018-01-25T11:57:44.992Z,30.90
2018-01-25T12:00:14.503Z,32.27
2018-01-25T12:02:44.457Z,32.83
2018-01-25T12:05:14.265Z,31.73
2018-01-25T12:07:44.078Z,30.85
2018-01-25T12:10:13.878Z,31.00
2018-01-25T12:12:43.755Z,31.90
2018-01-25T12:15:13.588Z,30.40
2018-01-25T12:17:44.239Z,33.17
2018-01-25T12:20:14.067Z,32.47
2018-01-25T12:22:43.914Z,31.42
2018-01-25T12:25:13.701Z,33.78
2018-01-25T12:27:43.496Z,36.42
2018-01-25T12:30:13.441Z,36.97
2018-01-25T12:32:43.335Z,35.85
2018-01-25T12:35:13.639Z,37.08
2018-01-25T12:37:44.631Z,37.83
2018-01-25T12:40:16.753Z,33.95
2018-01-25T12:42:52.289Z,31.85
2018-01-25T12:45:22.272Z,31.70
2018-01-25T12:47:52.399Z,33.00
2018-01-25T12:50:26.760Z,33.75
2018-01-25T12:52:56.881Z,35.33
2018-01-25T12:55:26.994Z,33.80
2018-01-25T12:57:59.478Z,32.83
2018-01-25T13:00:30.191Z,32.35
2018-01-25T13:03:01.137Z,30.50
2018-01-25T13:05:32.464Z,34.95
2018-01-25T13:08:02.462Z,33.30
2018-01-25T13:10:32.477Z,33.45
2018-01-25T13:13:02.367Z,33.60
2018-01-25T13:15:33.024Z,34.20
2018-01-25T13:18:03.190Z,35.28
2018-01-25T13:20:34.216Z,37.35
2018-01-25T13:23:04.314Z,32.08
2018-01-25T13:25:34.374Z,35.15
2018-01-25T13:28:05.373Z,40.15
2018-01-25T13:30:35.255Z,39.53
2018-01-25T13:33:10.189Z,41.70
2018-01-25T13:35:42.815Z,37.55
2018-01-25T13:38:22.838Z,39.53
2018-01-25T13:40:58.736Z,32.42
2018-01-25T13:43:29.580Z,35.33
2018-01-25T13:45:59.378Z,35.90
2018-01-25T13:48:29.961Z,33.88
2018-01-25T13:51:00.885Z,31.10
2018-01-25T13:53:34.685Z,40.53
2018-01-25T13:56:05.775Z,47.22
2018-01-25T13:58:38.849Z,46.70
2018-01-25T14:01:10.630Z,43.00
2018-01-25T14:03:41.425Z,44.03
2018-01-25T14:06:11.419Z,47.25
2018-01-25T14:08:43.463Z,48.87
2018-01-25T14:11:13.748Z,47.78
2018-01-25T14:13:51.898Z,51.33
2018-01-25T14:16:25.413Z,46.70
2018-01-25T14:21:37.457Z,51.10
2018-01-25T14:26:43.124Z,46.25
2018-01-25T14:29:17.568Z,50.58
2018-01-25T14:31:52.115Z,48.72
2018-01-25T14:34:23.314Z,48.50
2018-01-25T14:37:03.129Z,47.22
2018-01-25T14:39:37.198Z,43.65
2018-01-25T14:42:11.009Z,44.38
2018-01-25T14:44:42.447Z,52.30
2018-01-25T14:49:55.555Z,53.22
2018-01-25T14:52:27.145Z,55.25
2018-01-25T14:54:58.646Z,58.83
2018-01-25T14:57:28.631Z,63.63
2018-01-25T14:59:59.071Z,58.85
2018-01-25T15:05:08.401Z,58.72
2018-01-25T15:07:51.016Z,47.22
2018-01-25T15:10:31.071Z,44.40
2018-01-25T15:15:43.060Z,50.12
2018-01-25T15:18:19.690Z,43.80
2018-01-25T15:20:55.001Z,48.13
2018-01-25T15:23:29.606Z,42.17
2018-01-25T15:26:08.690Z,39.55
2018-01-25T15:28:39.482Z,44.05
2018-01-25T15:31:10.285Z,38.80
2018-01-25T15:33:44.200Z,37.95
2018-01-25T15:41:37.784Z,49.83
2018-01-25T15:44:14.648Z,52.03
2018-01-25T15:46:48.087Z,39.35
2018-01-25T15:49:20.706Z,43.35
2018-01-25T15:51:52.880Z,43.72
2018-01-25T15:57:00.957Z,44.78
2018-01-25T15:59:33.648Z,46.37
2018-01-25T16:02:11.893Z,44.58
2018-01-25T16:04:41.892Z,46.05
2018-01-25T16:07:12.461Z,45.28
2018-01-25T16:09:47.086Z,44.97
2018-01-25T16:12:18.665Z,39.22
2018-01-25T16:14:48.621Z,41.22
2018-01-25T16:17:18.588Z,39.83
2018-01-25T16:19:50.442Z,44.10
2018-01-25T16:24:56.398Z,48.83
2018-01-25T16:27:27.166Z,47.88
2018-01-25T16:29:57.148Z,46.60
2018-01-25T16:32:28.912Z,41.83
2018-01-25T16:34:59.097Z,43.90
2018-01-25T16:37:29.338Z,42.50
2018-01-25T16:40:00.082Z,42.95
2018-01-25T16:42:30.123Z,32.38
2018-01-25T16:45:00.433Z,30.73
2018-01-25T16:47:31.266Z,27.17
2018-01-25T16:52:42.281Z,23.77
2018-01-25T16:57:51.522Z,23.12
2018-01-25T17:00:21.740Z,23.83
2018-01-25T17:02:56.128Z,24.40
2018-01-25T17:05:26.397Z,26.10
2018-01-25T17:10:36.095Z,26.17
2018-01-25T17:13:10.924Z,27.48
2018-01-25T17:15:42.248Z,26.83
2018-01-25T17:18:13.536Z,27.10
2018-01-25T17:20:43.468Z,32.90
2018-01-25T17:23:13.351Z,38.70
2018-01-25T17:25:44.140Z,48.92
2018-01-25T17:28:14.228Z,45.90
2018-01-25T17:33:18.897Z,32.55
2018-01-25T17:35:50.961Z,29.75
2018-01-25T17:38:21.129Z,29.20
2018-01-25T17:40:54.826Z,30.37
2018-01-25T17:43:24.879Z,29.98
2018-01-25T17:46:01.762Z,31.45
2018-01-25T17:48:31.603Z,26.23
2018-01-25T17:51:01.562Z,31.12
2018-01-25T17:53:32.215Z,27.80
2018-01-25T17:56:02.499Z,30.35
2018-01-25T17:58:33.550Z,25.58
2018-01-25T18:06:13.898Z,23.23
2018-01-25T18:08:49.230Z,27.62
2018-01-25T18:11:19.509Z,27.98
2018-01-25T18:13:49.663Z,29.85
2018-01-25T18:16:19.608Z,28.70
2018-01-25T18:18:49.782Z,31.48
2018-01-25T18:21:21.346Z,31.65
2018-01-25T18:23:51.595Z,36.22
2018-01-25T18:26:22.271Z,36.35
2018-01-25T18:28:52.414Z,29.25
2018-01-25T18:31:22.509Z,26.85
2018-01-25T18:33:52.125Z,23.87
2018-01-25T18:36:22.319Z,23.15
2018-01-25T18:38:52.931Z,24.12
2018-01-25T18:41:22.972Z,23.15
2018-01-25T18:43:52.594Z,26.55
2018-01-25T18:46:22.390Z,23.42
2018-01-25T18:48:52.199Z,25.80
2018-01-25T18:51:22.017Z,22.50
2018-01-25T18:53:51.835Z,28.50
2018-01-25T18:56:21.859Z,23.83
2018-01-25T18:58:51.660Z,25.50
2018-01-25T19:01:21.549Z,24.15
2018-01-25T19:03:51.426Z,24.37
2018-01-25T19:06:22.113Z,24.15
2018-01-25T19:08:51.928Z,26.40
2018-01-25T19:11:21.747Z,26.05
2018-01-25T19:13:51.548Z,26.67
2018-01-25T19:16:21.366Z,26.58
2018-01-25T19:18:51.178Z,25.17
2018-01-25T19:21:21.004Z,26.55
2018-01-25T19:23:50.886Z,26.98
2018-01-25T19:26:20.667Z,27.40
2018-01-25T19:28:50.457Z,27.33
2018-01-25T19:31:20.457Z,26.95
2018-01-25T19:33:50.259Z,27.80
2018-01-25T19:36:20.078Z,26.90
2018-01-25T19:38:49.900Z,26.45
2018-01-25T19:41:19.786Z,25.33
2018-01-25T19:43:50.016Z,26.80
2018-01-25T19:46:19.827Z,25.37
2018-01-25T19:48:49.689Z,24.42
2018-01-25T19:51:19.495Z,24.15
2018-01-25T19:53:49.572Z,22.75
2018-01-25T19:56:19.417Z,24.37
2018-01-25T19:58:49.698Z,22.15
2018-01-25T20:01:19.522Z,21.87
2018-01-25T20:03:49.343Z,23.12
2018-01-25T20:06:19.156Z,21.70
2018-01-25T20:08:49.064Z,23.90
2018-01-25T20:11:18.900Z,23.52
2018-01-25T20:13:48.724Z,26.37
2018-01-25T20:16:18.542Z,26.62
2018-01-25T20:18:48.373Z,22.85
2018-01-25T20:21:18.174Z,22.67
2018-01-25T20:23:47.985Z,26.08
2018-01-25T20:26:17.599Z,24.08
2018-01-25T20:28:47.411Z,25.67
2018-01-25T20:31:17.228Z,25.73
2018-01-25T20:33:47.274Z,24.42
2018-01-25T20:36:17.785Z,24.27
2018-01-25T20:38:47.603Z,23.73
2018-01-25T20:41:17.400Z,24.33
2018-01-25T20:43:47.221Z,23.12
2018-01-25T20:46:17.058Z,26.27
2018-01-25T20:48:46.835Z,26.08
2018-01-25T20:51:16.670Z,25.48
2018-01-25T20:53:46.458Z,26.45
2018-01-25T20:56:16.270Z,25.88
2018-01-25T20:58:46.051Z,26.90
2018-01-25T21:01:15.860Z,25.20
2018-01-25T21:03:45.664Z,24.67
2018-01-25T21:06:15.463Z,25.75
2018-01-25T21:08:45.086Z,26.55
2018-01-25T21:11:14.921Z,26.33
2018-01-25T21:13:44.705Z,26.58
2018-01-25T21:16:14.533Z,25.92
2018-01-25T21:18:44.083Z,25.37
2018-01-25T21:21:13.988Z,26.58
2018-01-25T21:23:43.776Z,26.67
2018-01-25T21:26:13.558Z,25.40
2018-01-25T21:28:43.370Z,26.77
2018-01-25T21:31:13.182Z,27.65
2018-01-25T21:33:42.998Z,27.35
2018-01-25T21:36:13.013Z,29.58
2018-01-25T21:38:44.311Z,28.48
2018-01-25T21:41:14.213Z,28.90
2018-01-25T21:43:44.060Z,29.48
2018-01-25T21:46:14.886Z,29.17
2018-01-25T21:48:44.885Z,30.35
2018-01-25T21:51:14.740Z,28.95
2018-01-25T21:53:44.698Z,30.25
2018-01-25T21:56:14.633Z,28.70
2018-01-25T21:58:44.566Z,27.83
2018-01-25T22:01:14.553Z,28.02
2018-01-25T22:03:44.543Z,27.90
2018-01-25T22:06:14.450Z,29.77
2018-01-25T22:08:44.607Z,30.00
2018-01-25T22:11:14.524Z,32.05
2018-01-25T22:13:44.525Z,30.65
2018-01-25T22:16:15.240Z,28.38
2018-01-25T22:18:45.211Z,29.77
2018-01-25T22:21:15.118Z,28.38
2018-01-25T22:23:45.046Z,28.77
2018-01-25T22:26:15.029Z,29.40
2018-01-25T22:28:48.676Z,27.80
2018-01-25T22:31:18.559Z,26.45
2018-01-25T22:33:48.837Z,27.67
2018-01-25T22:36:19.196Z,27.05
2018-01-25T22:38:49.757Z,28.65
2018-01-25T22:41:19.841Z,29.70
2018-01-25T22:43:49.725Z,29.77
2018-01-25T22:46:19.802Z,30.33
2018-01-25T22:48:49.833Z,28.10
2018-01-25T22:51:19.803Z,28.67
2018-01-25T22:53:49.855Z,29.80
2018-01-25T22:56:19.806Z,30.58
2018-01-25T22:58:49.689Z,28.45
2018-01-25T23:01:22.329Z,26.80
2018-01-25T23:03:52.629Z,29.12
2018-01-25T23:06:22.592Z,27.00
2018-01-25T23:08:52.878Z,25.83
2018-01-25T23:11:22.727Z,28.33
2018-01-25T23:13:52.672Z,27.33
2018-01-25T23:16:22.618Z,28.70
2018-01-25T23:18:52.526Z,29.15
2018-01-25T23:21:22.502Z,29.65
2018-01-25T23:23:52.437Z,29.35
2018-01-25T23:26:22.409Z,28.65
2018-01-25T23:28:52.098Z,27.30
2018-01-25T23:31:23.433Z,28.20
2018-01-25T23:33:58.517Z,29.95
2018-01-25T23:36:29.591Z,30.75
2018-01-25T23:38:59.769Z,31.15
2018-01-25T23:41:29.721Z,31.83
2018-01-25T23:43:59.738Z,31.75
2018-01-25T23:46:30.569Z,32.97
2018-01-25T23:49:00.656Z,34.00
2018-01-25T23:51:30.733Z,31.67
2018-01-25T23:54:02.238Z,30.33
2018-01-25T23:56:32.324Z,29.12
2018-01-25T23:59:02.773Z,27.05
