createdAt,value
2023-04-15T00:00:06.325Z,5.32
2023-04-15T00:01:06.346Z,5.29
2023-04-15T00:02:06.327Z,5.14
2023-04-15T00:03:06.480Z,5.25
2023-04-15T00:04:06.415Z,5.07
2023-04-15T00:05:06.288Z,4.97
2023-04-15T00:06:06.314Z,4.96
2023-04-15T00:07:06.267Z,5.00
2023-04-15T00:08:06.250Z,5.07
2023-04-15T00:09:06.241Z,5.04
2023-04-15T00:10:06.238Z,4.96
2023-04-15T00:11:06.273Z,5.02
2023-04-15T00:12:06.218Z,4.93
2023-04-15T00:13:07.229Z,5.05
2023-04-15T00:14:06.228Z,5.14
2023-04-15T00:15:06.199Z,5.08
2023-04-15T00:16:06.224Z,5.14
2023-04-15T00:17:06.193Z,5.21
2023-04-15T00:18:06.174Z,5.20
2023-04-15T00:19:06.190Z,5.21
2023-04-15T00:20:06.164Z,5.33
2023-04-15T00:21:06.185Z,5.30
2023-04-15T00:22:06.164Z,5.32
2023-04-15T00:23:06.148Z,5.38
2023-04-15T00:24:06.139Z,5.35
2023-04-15T00:25:06.166Z,5.41
2023-04-15T00:26:06.170Z,5.25
2023-04-15T00:27:06.114Z,5.32
2023-04-15T00:28:06.109Z,5.33
2023-04-15T00:29:06.114Z,5.36
2023-04-15T00:30:06.092Z,5.23
2023-04-15T00:31:06.194Z,5.23
2023-04-15T00:32:06.096Z,5.15
2023-04-15T00:33:06.067Z,5.21
2023-04-15T00:34:06.081Z,5.18
2023-04-15T00:35:06.057Z,5.23
2023-04-15T00:36:06.061Z,5.30
2023-04-15T00:37:06.061Z,5.35
2023-04-15T00:38:06.045Z,5.20
2023-04-15T00:39:06.021Z,5.25
2023-04-15T00:40:06.044Z,5.30
2023-04-15T00:41:06.015Z,5.29
2023-04-15T00:42:06.035Z,5.20
2023-04-15T00:43:06.010Z,5.28
2023-04-15T00:44:05.989Z,5.17
2023-04-15T00:45:05.985Z,5.23
2023-04-15T00:46:06.066Z,5.10
2023-04-15T00:47:05.991Z,5.11
2023-04-15T00:48:06.029Z,5.18
2023-04-15T00:49:05.971Z,4.97
2023-04-15T00:50:05.946Z,4.87
2023-04-15T00:51:05.940Z,4.99
2023-04-15T00:52:05.957Z,4.80
2023-04-15T00:53:05.932Z,4.82
2023-04-15T00:54:05.952Z,4.75
2023-04-15T00:55:05.913Z,4.84
2023-04-15T00:56:05.920Z,4.73
2023-04-15T00:57:05.912Z,4.58
2023-04-15T00:58:05.897Z,4.49
2023-04-15T00:59:05.890Z,4.45
2023-04-15T01:00:05.871Z,4.16
2023-04-15T01:01:05.878Z,4.22
2023-04-15T01:02:05.930Z,4.28
2023-04-15T01:03:05.995Z,4.35
2023-04-15T01:04:05.984Z,4.50
2023-04-15T01:05:05.841Z,4.45
2023-04-15T01:06:05.837Z,4.49
2023-04-15T01:07:05.835Z,4.44
2023-04-15T01:08:05.828Z,4.19
2023-04-15T01:09:05.820Z,4.05
2023-04-15T01:10:05.797Z,4.01
2023-04-15T01:11:05.821Z,4.04
2023-04-15T01:12:05.819Z,4.12
2023-04-15T01:13:05.781Z,4.16
2023-04-15T01:14:05.784Z,4.10
2023-04-15T01:15:05.770Z,4.13
2023-04-15T01:16:05.825Z,3.92
2023-04-15T01:17:05.787Z,3.87
2023-04-15T01:18:05.766Z,3.95
2023-04-15T01:19:05.742Z,3.92
2023-04-15T01:20:05.746Z,4.05
2023-04-15T01:21:05.737Z,3.94
2023-04-15T01:22:05.756Z,4.19
2023-04-15T01:23:05.724Z,4.02
2023-04-15T01:24:05.709Z,3.91
2023-04-15T01:25:05.698Z,3.73
2023-04-15T01:26:05.699Z,3.58
2023-04-15T01:27:05.729Z,3.50
2023-04-15T01:28:05.764Z,3.42
2023-04-15T01:29:05.665Z,3.40
2023-04-15T01:30:05.657Z,3.44
2023-04-15T01:31:05.689Z,3.48
2023-04-15T01:32:05.660Z,3.60
2023-04-15T01:33:05.649Z,3.55
2023-04-15T01:34:05.651Z,3.65
2023-04-15T01:35:05.630Z,3.62
2023-04-15T01:36:05.637Z,3.44
2023-04-15T01:37:05.660Z,3.48
2023-04-15T01:38:05.604Z,3.47
2023-04-15T01:39:05.612Z,3.53
2023-04-15T01:40:05.591Z,3.29
2023-04-15T01:41:05.581Z,3.45
2023-04-15T01:42:05.612Z,3.37
2023-04-15T01:43:05.566Z,3.65
2023-04-15T01:44:05.572Z,3.73
2023-04-15T01:45:05.580Z,3.77
2023-04-15T01:46:05.559Z,3.63
2023-04-15T01:47:05.593Z,3.55
2023-04-15T01:48:05.537Z,3.58
2023-04-15T01:49:05.542Z,3.60
2023-04-15T01:50:05.541Z,3.45
2023-04-15T01:51:05.524Z,3.41
2023-04-15T01:52:05.528Z,3.41
2023-04-15T01:53:05.491Z,3.31
2023-04-15T01:54:05.494Z,3.47
2023-04-15T01:55:05.487Z,3.40
2023-04-15T01:56:05.502Z,3.42
2023-04-15T01:57:05.506Z,3.51
2023-04-15T01:58:05.478Z,3.59
2023-04-15T01:59:05.470Z,3.56
2023-04-15T02:00:05.451Z,3.56
2023-04-15T02:01:05.463Z,3.58
2023-04-15T02:02:05.533Z,3.59
2023-04-15T02:03:05.487Z,3.68
2023-04-15T02:04:05.473Z,3.70
2023-04-15T02:05:05.429Z,3.81
2023-04-15T02:06:05.419Z,3.74
2023-04-15T02:07:05.446Z,3.77
2023-04-15T02:08:05.392Z,3.81
2023-04-15T02:09:05.399Z,3.91
2023-04-15T02:10:05.387Z,3.91
2023-04-15T02:11:05.373Z,3.91
2023-04-15T02:12:05.402Z,3.81
2023-04-15T02:13:05.369Z,3.96
2023-04-15T02:14:05.351Z,3.92
2023-04-15T02:15:05.355Z,3.94
2023-04-15T02:16:05.369Z,4.05
2023-04-15T02:17:05.350Z,4.02
2023-04-15T02:18:05.335Z,4.01
2023-04-15T02:19:05.310Z,3.86
2023-04-15T02:20:05.310Z,3.95
2023-04-15T02:21:05.302Z,4.12
2023-04-15T02:22:05.305Z,4.19
2023-04-15T02:23:05.293Z,4.19
2023-04-15T02:24:05.298Z,4.22
2023-04-15T02:25:05.272Z,4.12
2023-04-15T02:26:05.260Z,3.92
2023-04-15T02:27:05.275Z,4.06
2023-04-15T02:28:05.262Z,3.94
2023-04-15T02:29:05.265Z,4.13
2023-04-15T02:30:05.237Z,4.19
2023-04-15T02:31:05.227Z,4.32
2023-04-15T02:32:05.303Z,4.20
2023-04-15T02:33:05.207Z,4.40
2023-04-15T02:34:05.200Z,4.34
2023-04-15T02:35:05.208Z,4.40
2023-04-15T02:36:05.197Z,4.41
2023-04-15T02:37:05.195Z,4.44
2023-04-15T02:38:05.182Z,4.37
2023-04-15T02:39:05.223Z,4.35
2023-04-15T02:40:05.153Z,4.37
2023-04-15T02:41:05.146Z,4.41
2023-04-15T02:42:05.169Z,4.32
2023-04-15T02:43:05.141Z,4.41
2023-04-15T02:44:05.137Z,4.28
2023-04-15T02:45:05.121Z,4.23
2023-04-15T02:46:05.173Z,4.40
2023-04-15T02:47:05.140Z,4.30
2023-04-15T02:48:05.104Z,4.19
2023-04-15T02:49:05.109Z,4.19
2023-04-15T02:50:05.084Z,4.19
2023-04-15T02:51:05.070Z,4.38
2023-04-15T02:52:05.073Z,4.50
2023-04-15T02:53:05.075Z,4.55
2023-04-15T02:54:05.054Z,4.53
2023-04-15T02:55:05.045Z,4.42
2023-04-15T02:56:05.037Z,4.31
2023-04-15T02:57:05.055Z,4.20
2023-04-15T02:58:05.012Z,4.22
2023-04-15T02:59:05.046Z,4.23
2023-04-15T03:00:05.034Z,4.16
2023-04-15T03:01:05.077Z,4.24
2023-04-15T03:02:05.055Z,4.34
2023-04-15T03:03:05.220Z,4.26
2023-04-15T03:04:05.113Z,4.37
2023-04-15T03:05:04.970Z,4.20
2023-04-15T03:06:04.953Z,4.28
2023-04-15T03:07:04.967Z,4.24
2023-04-15T03:08:04.950Z,4.26
2023-04-15T03:09:04.947Z,4.32
2023-04-15T03:10:04.918Z,4.35
2023-04-15T03:11:04.933Z,4.40
2023-04-15T03:12:04.926Z,4.19
2023-04-15T03:13:04.921Z,4.30
2023-04-15T03:14:04.891Z,4.31
2023-04-15T03:15:04.894Z,4.17
2023-04-15T03:16:04.928Z,4.19
2023-04-15T03:17:04.904Z,4.28
2023-04-15T03:18:04.857Z,4.20
2023-04-15T03:19:04.857Z,4.38
2023-04-15T03:20:04.887Z,4.50
2023-04-15T03:21:04.859Z,4.50
2023-04-15T03:22:04.859Z,4.52
2023-04-15T03:23:04.851Z,4.42
2023-04-15T03:24:05.032Z,4.16
2023-04-15T03:25:04.795Z,4.24
2023-04-15T03:26:04.847Z,4.23
2023-04-15T03:27:04.810Z,4.26
2023-04-15T03:28:04.781Z,4.40
2023-04-15T03:29:04.775Z,4.62
2023-04-15T03:30:04.779Z,4.60
2023-04-15T03:31:04.810Z,4.67
2023-04-15T03:32:04.767Z,4.89
2023-04-15T03:33:04.748Z,4.70
2023-04-15T03:34:04.748Z,4.77
2023-04-15T03:35:04.741Z,4.66
2023-04-15T03:36:04.720Z,4.71
2023-04-15T03:37:04.733Z,4.66
2023-04-15T03:38:04.729Z,4.53
2023-04-15T03:39:04.695Z,4.58
2023-04-15T03:40:04.702Z,4.42
2023-04-15T03:41:04.682Z,4.30
2023-04-15T03:42:04.694Z,4.23
2023-04-15T03:43:04.691Z,4.17
2023-04-15T03:44:04.660Z,4.17
2023-04-15T03:45:04.668Z,4.17
2023-04-15T03:46:04.651Z,4.14
2023-04-15T03:47:05.005Z,4.22
2023-04-15T03:48:16.628Z,4.20
2023-04-15T03:49:06.642Z,4.13
2023-04-15T03:50:04.641Z,4.05
2023-04-15T03:51:04.628Z,4.16
2023-04-15T03:52:04.643Z,4.13
2023-04-15T03:53:04.608Z,4.12
2023-04-15T03:54:04.604Z,3.99
2023-04-15T03:55:04.578Z,3.94
2023-04-15T03:56:04.614Z,3.86
2023-04-15T03:57:04.598Z,3.69
2023-04-15T03:58:04.571Z,3.80
2023-04-15T03:59:04.573Z,3.88
2023-04-15T04:00:04.551Z,4.02
2023-04-15T04:01:04.556Z,3.91
2023-04-15T04:02:04.633Z,3.96
2023-04-15T04:03:04.915Z,3.68
2023-04-15T04:04:04.671Z,3.70
2023-04-15T04:05:04.532Z,3.56
2023-04-15T04:06:04.583Z,3.62
2023-04-15T04:07:04.583Z,3.60
2023-04-15T04:08:04.512Z,3.58
2023-04-15T04:09:04.493Z,3.65
2023-04-15T04:10:04.488Z,3.65
2023-04-15T04:11:04.503Z,3.76
2023-04-15T04:12:04.494Z,3.73
2023-04-15T04:13:04.496Z,3.74
2023-04-15T04:14:04.464Z,3.76
2023-04-15T04:15:04.459Z,3.70
2023-04-15T04:16:04.523Z,3.58
2023-04-15T04:17:04.530Z,3.76
2023-04-15T04:18:04.486Z,3.68
2023-04-15T04:19:04.501Z,3.74
2023-04-15T04:20:04.463Z,3.84
2023-04-15T04:21:04.415Z,3.95
2023-04-15T04:22:04.425Z,3.96
2023-04-15T04:23:04.388Z,3.83
2023-04-15T04:24:04.393Z,3.81
2023-04-15T04:25:04.424Z,3.95
2023-04-15T04:26:04.379Z,3.94
2023-04-15T04:27:04.376Z,3.94
2023-04-15T04:28:04.355Z,3.92
2023-04-15T04:29:04.393Z,3.84
2023-04-15T04:30:04.350Z,3.66
2023-04-15T04:31:04.326Z,3.48
2023-04-15T04:32:04.385Z,3.65
2023-04-15T04:33:04.346Z,3.58
2023-04-15T04:34:05.198Z,3.50
2023-04-15T04:35:04.303Z,3.36
2023-04-15T04:36:04.341Z,3.42
2023-04-15T04:37:04.302Z,3.59
2023-04-15T04:38:04.289Z,3.58
2023-04-15T04:39:04.284Z,3.51
2023-04-15T04:40:04.297Z,3.45
2023-04-15T04:41:04.262Z,3.70
2023-04-15T04:42:04.287Z,3.53
2023-04-15T04:43:05.156Z,3.50
2023-04-15T04:44:04.226Z,3.55
2023-04-15T04:45:04.326Z,3.70
2023-04-15T04:46:04.318Z,3.68
2023-04-15T04:47:04.244Z,3.87
2023-04-15T04:48:05.186Z,3.68
2023-04-15T04:49:04.381Z,3.53
2023-04-15T04:50:04.316Z,3.65
2023-04-15T04:51:04.200Z,3.77
2023-04-15T04:52:04.248Z,3.73
2023-04-15T04:53:04.184Z,3.88
2023-04-15T04:54:04.162Z,3.91
2023-04-15T04:55:04.223Z,3.83
2023-04-15T04:56:04.189Z,3.96
2023-04-15T04:57:04.195Z,3.91
2023-04-15T04:58:05.149Z,4.12
2023-04-15T04:59:04.224Z,4.04
2023-04-15T05:00:04.669Z,4.06
2023-04-15T05:01:04.223Z,3.92
2023-04-15T05:02:04.225Z,3.94
2023-04-15T05:03:04.429Z,3.84
2023-04-15T05:04:04.902Z,3.88
2023-04-15T05:05:04.248Z,3.84
2023-04-15T05:06:04.106Z,4.05
2023-04-15T05:07:04.125Z,4.22
2023-04-15T05:08:04.173Z,4.41
2023-04-15T05:09:04.095Z,4.49
2023-04-15T05:10:04.043Z,4.55
2023-04-15T05:11:04.040Z,4.62
2023-04-15T05:12:04.152Z,4.44
2023-04-15T05:13:04.627Z,4.42
2023-04-15T05:14:04.261Z,4.35
2023-04-15T05:15:04.152Z,4.44
2023-04-15T05:16:04.017Z,4.38
2023-04-15T05:17:04.048Z,4.35
2023-04-15T05:18:04.094Z,4.42
2023-04-15T05:19:04.043Z,4.58
2023-04-15T05:20:03.975Z,4.62
2023-04-15T05:21:03.979Z,4.60
2023-04-15T05:22:03.969Z,4.74
2023-04-15T05:23:04.269Z,4.84
2023-04-15T05:24:03.949Z,4.80
2023-04-15T05:25:03.935Z,5.00
2023-04-15T05:26:03.936Z,5.14
2023-04-15T05:27:03.930Z,5.21
2023-04-15T05:28:03.941Z,5.36
2023-04-15T05:29:04.055Z,5.28
2023-04-15T05:30:03.901Z,5.32
2023-04-15T05:31:03.905Z,5.44
2023-04-15T05:32:03.888Z,5.46
2023-04-15T05:33:03.999Z,5.53
2023-04-15T05:34:03.878Z,5.57
2023-04-15T05:35:03.868Z,5.41
2023-04-15T05:36:03.856Z,5.39
2023-04-15T05:37:03.856Z,5.62
2023-04-15T05:38:03.870Z,5.65
2023-04-15T05:39:03.909Z,5.80
2023-04-15T05:40:04.079Z,5.94
2023-04-15T05:41:05.811Z,5.98
2023-04-15T05:42:05.056Z,6.14
2023-04-15T05:43:03.853Z,6.24
2023-04-15T05:44:03.804Z,6.22
2023-04-15T05:45:03.783Z,6.33
2023-04-15T05:46:04.814Z,6.33
2023-04-15T05:47:03.794Z,6.24
2023-04-15T05:48:03.800Z,6.28
2023-04-15T05:49:03.960Z,6.33
2023-04-15T05:50:03.809Z,6.49
2023-04-15T05:51:03.752Z,6.60
2023-04-15T05:52:03.757Z,6.74
2023-04-15T05:53:03.775Z,6.74
2023-04-15T05:54:03.718Z,6.95
2023-04-15T05:55:03.730Z,6.99
2023-04-15T05:56:03.724Z,7.10
2023-04-15T05:57:03.706Z,7.07
2023-04-15T05:58:03.725Z,7.20
2023-04-15T05:59:03.688Z,7.32
2023-04-15T06:00:03.672Z,7.23
2023-04-15T06:01:03.667Z,7.00
2023-04-15T06:02:03.694Z,6.70
2023-04-15T06:03:03.712Z,6.52
2023-04-15T06:04:03.737Z,6.75
2023-04-15T06:05:03.730Z,6.78
2023-04-15T06:06:03.648Z,6.75
2023-04-15T06:07:03.629Z,6.92
2023-04-15T06:08:03.654Z,6.92
2023-04-15T06:09:03.879Z,6.95
2023-04-15T06:10:03.615Z,7.03
2023-04-15T06:11:03.668Z,7.05
2023-04-15T06:12:03.612Z,7.18
2023-04-15T06:13:03.607Z,7.39
2023-04-15T06:14:03.588Z,7.50
2023-04-15T06:15:03.580Z,7.79
2023-04-15T06:16:03.914Z,7.93
2023-04-15T06:17:03.572Z,7.98
2023-04-15T06:18:03.576Z,8.03
2023-04-15T06:19:03.637Z,8.18
2023-04-15T06:20:03.553Z,8.24
2023-04-15T06:21:03.540Z,8.42
2023-04-15T06:22:03.523Z,8.48
2023-04-15T06:23:03.549Z,8.63
2023-04-15T06:24:03.527Z,8.85
2023-04-15T06:25:04.306Z,8.79
2023-04-15T06:26:03.504Z,8.97
2023-04-15T06:27:03.508Z,8.97
2023-04-15T06:28:03.509Z,8.97
2023-04-15T06:29:03.672Z,9.13
2023-04-15T06:30:03.486Z,9.25
2023-04-15T06:31:04.633Z,9.21
2023-04-15T06:32:03.459Z,9.06
2023-04-15T06:33:03.531Z,9.00
2023-04-15T06:34:03.455Z,9.02
2023-04-15T06:35:03.446Z,9.16
2023-04-15T06:36:03.432Z,9.16
2023-04-15T06:37:06.145Z,9.23
2023-04-15T06:38:03.472Z,9.31
2023-04-15T06:39:03.657Z,9.43
2023-04-15T06:40:03.404Z,9.43
2023-04-15T06:41:04.320Z,9.47
2023-04-15T06:42:03.418Z,9.40
2023-04-15T06:43:03.390Z,9.40
2023-04-15T06:44:03.412Z,9.37
2023-04-15T06:45:03.431Z,9.32
2023-04-15T06:46:03.396Z,9.14
2023-04-15T06:47:03.344Z,9.11
2023-04-15T06:48:03.353Z,9.06
2023-04-15T06:49:03.551Z,9.13
2023-04-15T06:50:05.740Z,9.08
2023-04-15T06:51:04.334Z,9.11
2023-04-15T06:52:03.318Z,9.00
2023-04-15T06:53:04.332Z,9.02
2023-04-15T06:54:03.302Z,9.00
2023-04-15T06:55:03.309Z,9.02
2023-04-15T06:56:03.285Z,8.89
2023-04-15T06:57:03.300Z,8.95
2023-04-15T06:58:03.282Z,8.84
2023-04-15T06:59:03.391Z,8.84
2023-04-15T07:00:03.267Z,8.85
2023-04-15T07:01:03.309Z,8.85
2023-04-15T07:02:03.310Z,8.85
2023-04-15T07:03:03.277Z,8.85
2023-04-15T07:04:03.254Z,8.87
2023-04-15T07:05:03.224Z,8.87
2023-04-15T07:06:03.241Z,8.94
2023-04-15T07:07:03.218Z,8.92
2023-04-15T07:08:03.219Z,8.92
2023-04-15T07:09:03.499Z,8.99
2023-04-15T07:10:03.212Z,8.94
2023-04-15T07:11:03.186Z,8.91
2023-04-15T07:12:03.191Z,8.92
2023-04-15T07:13:03.215Z,8.82
2023-04-15T07:14:03.156Z,8.74
2023-04-15T07:15:03.169Z,8.82
2023-04-15T07:16:03.155Z,8.82
2023-04-15T07:17:03.255Z,8.95
2023-04-15T07:18:03.238Z,8.88
2023-04-15T07:19:03.578Z,8.95
2023-04-15T07:20:04.027Z,8.82
2023-04-15T07:21:03.117Z,8.87
2023-04-15T07:22:03.260Z,8.87
2023-04-15T07:23:03.181Z,8.99
2023-04-15T07:24:05.097Z,9.14
2023-04-15T07:25:03.152Z,9.29
2023-04-15T07:26:03.159Z,9.31
2023-04-15T07:27:03.136Z,9.47
2023-04-15T07:28:04.038Z,9.56
2023-04-15T07:29:03.485Z,9.66
2023-04-15T07:30:03.080Z,9.84
2023-04-15T07:31:03.259Z,9.82
2023-04-15T07:32:03.536Z,9.69
2023-04-15T07:33:04.104Z,9.54
2023-04-15T07:34:03.107Z,9.56
2023-04-15T07:35:03.197Z,9.29
2023-04-15T07:36:03.210Z,9.44
2023-04-15T07:37:03.063Z,9.36
2023-04-15T07:38:03.113Z,9.39
2023-04-15T07:39:03.619Z,9.43
2023-04-15T07:40:03.135Z,9.55
2023-04-15T07:41:03.382Z,9.51
2023-04-15T07:42:03.328Z,9.72
2023-04-15T07:43:03.235Z,9.76
2023-04-15T07:44:03.131Z,9.73
2023-04-15T07:45:03.191Z,9.69
2023-04-15T07:46:03.263Z,9.66
2023-04-15T07:47:03.040Z,9.68
2023-04-15T07:48:03.139Z,9.44
2023-04-15T07:49:03.061Z,9.19
2023-04-15T07:50:03.599Z,9.08
2023-04-15T07:51:02.897Z,9.19
2023-04-15T07:52:03.910Z,9.36
2023-04-15T07:53:03.216Z,9.41
2023-04-15T07:54:02.886Z,9.51
2023-04-15T07:55:02.881Z,9.40
2023-04-15T07:56:02.860Z,9.31
2023-04-15T07:57:02.939Z,9.43
2023-04-15T07:58:02.897Z,9.28
2023-04-15T07:59:02.975Z,9.37
2023-04-15T08:00:02.890Z,9.28
2023-04-15T08:01:02.826Z,9.36
2023-04-15T08:02:02.869Z,9.23
2023-04-15T08:03:03.003Z,9.18
2023-04-15T08:04:02.987Z,9.11
2023-04-15T08:05:02.814Z,8.99
2023-04-15T08:06:02.803Z,8.95
2023-04-15T08:07:02.783Z,8.97
2023-04-15T08:08:03.801Z,8.88
2023-04-15T08:09:02.977Z,8.73
2023-04-15T08:10:03.614Z,8.64
2023-04-15T08:11:02.764Z,8.48
2023-04-15T08:12:02.760Z,8.48
2023-04-15T08:13:03.596Z,8.58
2023-04-15T08:14:02.732Z,8.46
2023-04-15T08:15:02.720Z,8.60
2023-04-15T08:16:02.838Z,8.56
2023-04-15T08:17:02.727Z,8.51
2023-04-15T08:18:02.720Z,8.51
2023-04-15T08:19:02.833Z,8.51
2023-04-15T08:20:03.586Z,8.55
2023-04-15T08:21:02.686Z,8.58
2023-04-15T08:22:02.678Z,8.70
2023-04-15T08:23:02.696Z,8.63
2023-04-15T08:24:02.668Z,8.84
2023-04-15T08:25:02.648Z,8.85
2023-04-15T08:26:02.660Z,8.84
2023-04-15T08:27:02.658Z,8.87
2023-04-15T08:28:02.653Z,8.91
2023-04-15T08:29:02.848Z,8.87
2023-04-15T08:30:04.829Z,8.79
2023-04-15T08:31:03.605Z,8.71
2023-04-15T08:32:02.628Z,8.73
2023-04-15T08:33:02.626Z,8.64
2023-04-15T08:34:02.587Z,8.63
2023-04-15T08:35:02.575Z,8.56
2023-04-15T08:36:02.591Z,8.49
2023-04-15T08:37:02.567Z,8.52
2023-04-15T08:38:02.573Z,8.66
2023-04-15T08:39:02.928Z,8.67
2023-04-15T08:40:02.550Z,8.92
2023-04-15T08:41:02.543Z,8.95
2023-04-15T08:42:02.574Z,8.85
2023-04-15T08:43:02.550Z,8.89
2023-04-15T08:44:02.534Z,8.95
2023-04-15T08:45:02.521Z,9.31
2023-04-15T08:46:02.512Z,9.41
2023-04-15T08:47:02.592Z,9.41
2023-04-15T08:48:02.608Z,9.10
2023-04-15T08:49:02.606Z,9.25
2023-04-15T08:50:02.506Z,9.31
2023-04-15T08:51:02.474Z,9.37
2023-04-15T08:52:02.495Z,9.44
2023-04-15T08:53:02.487Z,9.58
2023-04-15T08:54:02.450Z,9.41
2023-04-15T08:55:02.548Z,9.50
2023-04-15T08:56:02.441Z,9.61
2023-04-15T08:57:02.440Z,9.54
2023-04-15T08:58:02.479Z,9.56
2023-04-15T08:59:02.638Z,9.74
2023-04-15T09:00:03.851Z,9.68
2023-04-15T09:01:03.444Z,9.89
2023-04-15T09:02:02.427Z,9.68
2023-04-15T09:03:02.452Z,9.92
2023-04-15T09:04:02.413Z,10.01
2023-04-15T09:05:02.377Z,10.02
2023-04-15T09:06:02.363Z,10.02
2023-04-15T09:07:02.388Z,9.79
2023-04-15T09:08:02.446Z,9.50
2023-04-15T09:09:02.600Z,9.68
2023-04-15T09:10:02.383Z,9.50
2023-04-15T09:11:02.349Z,9.50
2023-04-15T09:12:03.329Z,9.34
2023-04-15T09:13:02.354Z,9.40
2023-04-15T09:14:02.344Z,9.34
2023-04-15T09:15:02.306Z,9.40
2023-04-15T09:16:02.306Z,9.36
2023-04-15T09:17:02.421Z,9.55
2023-04-15T09:18:02.322Z,9.50
2023-04-15T09:19:02.476Z,9.65
2023-04-15T09:20:02.306Z,9.66
2023-04-15T09:21:02.258Z,9.50
2023-04-15T09:22:02.270Z,9.54
2023-04-15T09:23:02.242Z,9.64
2023-04-15T09:24:02.528Z,9.54
2023-04-15T09:25:02.247Z,9.76
2023-04-15T09:26:02.222Z,9.89
2023-04-15T09:27:02.252Z,9.82
2023-04-15T09:28:02.259Z,9.83
2023-04-15T09:29:02.216Z,9.77
2023-04-15T09:30:02.324Z,9.62
2023-04-15T09:31:02.227Z,9.36
2023-04-15T09:32:02.201Z,9.37
2023-04-15T09:33:02.309Z,9.44
2023-04-15T09:34:02.406Z,9.55
2023-04-15T09:35:02.272Z,9.37
2023-04-15T09:36:02.150Z,8.97
2023-04-15T09:37:02.142Z,9.21
2023-04-15T09:38:02.148Z,9.28
2023-04-15T09:39:02.143Z,9.46
2023-04-15T09:40:03.273Z,9.26
2023-04-15T09:41:02.193Z,9.29
2023-04-15T09:42:02.169Z,9.28
2023-04-15T09:43:02.139Z,9.00
2023-04-15T09:44:02.223Z,9.08
2023-04-15T09:45:02.115Z,9.36
2023-04-15T09:46:02.103Z,9.32
2023-04-15T09:47:02.099Z,9.31
2023-04-15T09:48:02.150Z,9.46
2023-04-15T09:49:02.104Z,9.37
2023-04-15T09:50:02.226Z,9.31
2023-04-15T09:51:02.048Z,9.55
2023-04-15T09:52:05.558Z,9.65
2023-04-15T09:53:03.186Z,9.69
2023-04-15T09:54:02.183Z,9.73
2023-04-15T09:55:02.046Z,9.73
2023-04-15T09:56:02.097Z,9.59
2023-04-15T09:57:02.000Z,9.65
2023-04-15T09:58:02.003Z,9.59
2023-04-15T09:59:02.013Z,9.84
2023-04-15T10:00:02.003Z,9.69
2023-04-15T10:01:02.035Z,9.91
2023-04-15T10:02:01.978Z,10.07
2023-04-15T10:03:02.032Z,9.98
2023-04-15T10:04:02.294Z,9.80
2023-04-15T10:05:01.963Z,9.59
2023-04-15T10:06:01.934Z,9.62
2023-04-15T10:07:01.943Z,9.59
2023-04-15T10:08:01.950Z,9.61
2023-04-15T10:09:01.924Z,9.56
2023-04-15T10:10:01.973Z,9.59
2023-04-15T10:11:01.940Z,9.56
2023-04-15T10:12:01.937Z,9.56
2023-04-15T10:13:01.907Z,9.58
2023-04-15T10:14:02.306Z,9.54
2023-04-15T10:15:01.902Z,9.55
2023-04-15T10:16:02.114Z,9.64
2023-04-15T10:17:02.628Z,9.54
2023-04-15T10:18:01.925Z,9.43
2023-04-15T10:19:01.922Z,9.22
2023-04-15T10:20:01.949Z,9.14
2023-04-15T10:21:01.837Z,9.28
2023-04-15T10:22:01.810Z,9.29
2023-04-15T10:23:01.875Z,9.37
2023-04-15T10:24:01.958Z,9.29
2023-04-15T10:25:01.833Z,9.37
2023-04-15T10:26:01.798Z,9.47
2023-04-15T10:27:01.813Z,9.40
2023-04-15T10:28:01.799Z,9.54
2023-04-15T10:29:01.782Z,9.50
2023-04-15T10:30:01.796Z,9.55
2023-04-15T10:31:01.789Z,9.58
2023-04-15T10:32:01.753Z,9.48
2023-04-15T10:33:01.949Z,9.56
2023-04-15T10:34:01.974Z,9.40
2023-04-15T10:35:01.750Z,9.36
2023-04-15T10:36:01.725Z,9.48
2023-04-15T10:37:01.710Z,9.54
2023-04-15T10:38:01.719Z,9.58
2023-04-15T10:39:02.702Z,9.74
2023-04-15T10:40:01.703Z,9.69
2023-04-15T10:41:01.690Z,9.61
2023-04-15T10:42:01.663Z,9.54
2023-04-15T10:43:01.687Z,9.56
2023-04-15T10:44:01.908Z,9.51
2023-04-15T10:45:01.710Z,9.54
2023-04-15T10:46:01.646Z,9.54
2023-04-15T10:47:01.724Z,9.59
2023-04-15T10:48:03.459Z,9.54
2023-04-15T10:49:02.634Z,9.37
2023-04-15T10:50:02.158Z,9.51
2023-04-15T10:51:01.683Z,9.39
2023-04-15T10:52:01.814Z,9.32
2023-04-15T10:53:01.937Z,9.21
2023-04-15T10:54:02.711Z,8.87
2023-04-15T10:55:01.668Z,9.03
2023-04-15T10:56:01.649Z,9.06
2023-04-15T10:57:01.641Z,9.02
2023-04-15T10:58:01.610Z,9.08
2023-04-15T10:59:01.595Z,9.06
2023-04-15T11:00:01.560Z,9.16
2023-04-15T11:01:01.594Z,9.21
2023-04-15T11:02:01.646Z,9.16
2023-04-15T11:03:01.704Z,9.21
2023-04-15T11:04:01.716Z,9.10
2023-04-15T11:05:02.094Z,9.02
2023-04-15T11:06:01.510Z,8.85
2023-04-15T11:07:01.493Z,8.94
2023-04-15T11:08:02.561Z,8.95
2023-04-15T11:09:01.551Z,8.94
2023-04-15T11:10:01.514Z,9.00
2023-04-15T11:11:01.528Z,8.91
2023-04-15T11:12:01.493Z,9.04
2023-04-15T11:13:01.523Z,9.06
2023-04-15T11:14:01.732Z,9.08
2023-04-15T11:15:01.488Z,9.02
2023-04-15T11:16:01.683Z,9.02
2023-04-15T11:17:01.448Z,9.03
2023-04-15T11:18:01.556Z,8.99
2023-04-15T11:19:01.437Z,9.06
2023-04-15T11:20:01.435Z,9.13
2023-04-15T11:21:01.425Z,9.10
2023-04-15T11:22:01.408Z,9.08
2023-04-15T11:23:13.809Z,8.97
2023-04-15T11:24:03.527Z,9.00
2023-04-15T11:25:01.371Z,9.02
2023-04-15T11:26:01.479Z,9.14
2023-04-15T11:27:01.419Z,9.06
2023-04-15T11:28:01.399Z,8.94
2023-04-15T11:29:01.404Z,8.99
2023-04-15T11:30:01.876Z,8.95
2023-04-15T11:31:01.334Z,8.85
2023-04-15T11:32:01.398Z,8.88
2023-04-15T11:33:01.420Z,8.92
2023-04-15T11:34:01.326Z,9.13
2023-04-15T11:35:01.437Z,9.16
2023-04-15T11:36:01.335Z,9.03
2023-04-15T11:37:01.277Z,9.10
2023-04-15T11:38:02.317Z,9.03
2023-04-15T11:39:01.273Z,8.99
2023-04-15T11:40:01.295Z,8.85
2023-04-15T11:41:01.266Z,8.88
2023-04-15T11:42:01.284Z,8.97
2023-04-15T11:43:01.275Z,8.99
2023-04-15T11:44:01.444Z,9.02
2023-04-15T11:45:01.252Z,9.14
2023-04-15T11:46:02.558Z,8.99
2023-04-15T11:47:01.447Z,9.00
2023-04-15T11:48:02.314Z,8.73
2023-04-15T11:49:02.058Z,8.79
2023-04-15T11:50:01.208Z,8.92
2023-04-15T11:51:01.202Z,8.91
2023-04-15T11:52:01.213Z,8.94
2023-04-15T11:53:01.216Z,8.88
2023-04-15T11:54:01.407Z,8.81
2023-04-15T11:55:01.164Z,8.79
2023-04-15T11:56:01.160Z,8.74
2023-04-15T11:57:01.693Z,8.79
2023-04-15T11:58:01.156Z,8.87
2023-04-15T11:59:01.136Z,8.79
2023-04-15T12:00:01.145Z,8.81
2023-04-15T12:01:01.144Z,8.79
2023-04-15T12:02:01.230Z,8.73
2023-04-15T12:03:01.272Z,8.71
2023-04-15T12:04:01.219Z,8.61
2023-04-15T12:05:01.124Z,8.51
2023-04-15T12:06:01.097Z,8.60
2023-04-15T12:07:01.075Z,8.56
2023-04-15T12:08:01.121Z,8.76
2023-04-15T12:09:01.091Z,8.82
2023-04-15T12:10:01.065Z,8.79
2023-04-15T12:11:01.080Z,8.97
2023-04-15T12:12:01.059Z,8.87
2023-04-15T12:13:01.072Z,8.74
2023-04-15T12:14:01.085Z,8.84
2023-04-15T12:15:01.017Z,8.88
2023-04-15T12:16:01.082Z,8.84
2023-04-15T12:17:01.146Z,9.02
2023-04-15T12:18:01.077Z,8.99
2023-04-15T12:19:00.993Z,8.92
2023-04-15T12:20:00.976Z,8.92
2023-04-15T12:21:00.997Z,8.95
2023-04-15T12:22:01.204Z,8.92
2023-04-15T12:23:00.963Z,8.88
2023-04-15T12:24:00.952Z,8.87
2023-04-15T12:25:00.960Z,8.97
2023-04-15T12:26:00.937Z,9.03
2023-04-15T12:27:00.988Z,8.94
2023-04-15T12:28:00.960Z,9.03
2023-04-15T12:29:00.927Z,9.08
2023-04-15T12:30:00.922Z,9.16
2023-04-15T12:31:00.923Z,8.88
2023-04-15T12:32:00.897Z,8.87
2023-04-15T12:33:00.953Z,8.88
2023-04-15T12:34:00.905Z,8.88
2023-04-15T12:35:00.879Z,9.10
2023-04-15T12:36:00.876Z,8.88
2023-04-15T12:37:00.847Z,8.88
2023-04-15T12:38:01.880Z,8.85
2023-04-15T12:39:00.860Z,8.88
2023-04-15T12:40:01.909Z,8.74
2023-04-15T12:41:00.851Z,8.84
2023-04-15T12:42:00.832Z,8.82
2023-04-15T12:43:00.871Z,8.79
2023-04-15T12:44:00.855Z,8.87
2023-04-15T12:45:01.231Z,8.84
2023-04-15T12:46:01.156Z,9.11
2023-04-15T12:47:00.839Z,8.84
2023-04-15T12:48:00.822Z,8.94
2023-04-15T12:49:00.885Z,8.99
2023-04-15T12:50:02.451Z,8.92
2023-04-15T12:51:00.771Z,8.91
2023-04-15T12:52:00.825Z,9.03
2023-04-15T12:53:00.799Z,8.91
2023-04-15T12:54:00.770Z,8.97
2023-04-15T12:55:00.761Z,8.92
2023-04-15T12:56:00.735Z,8.84
2023-04-15T12:57:00.756Z,8.87
2023-04-15T12:58:00.911Z,8.87
2023-04-15T12:59:01.271Z,8.99
2023-04-15T13:00:00.721Z,8.94
2023-04-15T13:01:00.704Z,9.06
2023-04-15T13:02:00.773Z,9.04
2023-04-15T13:03:00.778Z,9.22
2023-04-15T13:04:00.817Z,9.08
2023-04-15T13:05:00.751Z,9.26
2023-04-15T13:06:00.663Z,9.28
2023-04-15T13:07:00.946Z,9.28
2023-04-15T13:08:00.650Z,9.23
2023-04-15T13:09:00.662Z,9.39
2023-04-15T13:10:00.633Z,9.41
2023-04-15T13:11:00.623Z,9.61
2023-04-15T13:12:00.617Z,9.59
2023-04-15T13:13:00.630Z,9.54
2023-04-15T13:14:00.606Z,9.40
2023-04-15T13:15:00.617Z,9.46
2023-04-15T13:16:00.610Z,9.31
2023-04-15T13:17:00.606Z,9.43
2023-04-15T13:18:00.644Z,9.46