createdAt,value
2022-10-29T00:00:33.482Z,64.28
2022-10-29T00:03:20.256Z,64.29
2022-10-29T00:06:28.750Z,64.27
2022-10-29T00:08:57.359Z,64.25
2022-10-29T00:11:30.637Z,64.24
2022-10-29T00:14:02.245Z,64.26
2022-10-29T00:16:35.819Z,64.25
2022-10-29T00:19:14.431Z,64.29
2022-10-29T00:21:56.832Z,64.23
2022-10-29T00:24:24.967Z,64.30
2022-10-29T00:26:56.436Z,64.22
2022-10-29T00:29:24.442Z,64.23
2022-10-29T00:35:33.220Z,64.22
2022-10-29T00:38:02.059Z,64.16
2022-10-29T00:40:30.120Z,64.16
2022-10-29T00:43:28.601Z,64.18
2022-10-29T00:46:06.873Z,64.15
2022-10-29T00:48:38.624Z,64.03
2022-10-29T00:51:17.165Z,64.20
2022-10-29T00:53:56.186Z,63.94
2022-10-29T00:56:37.862Z,63.94
2022-10-29T00:59:10.333Z,63.92
2022-10-29T01:01:40.209Z,64.02
2022-10-29T01:04:16.209Z,63.96
2022-10-29T01:06:48.212Z,63.86
2022-10-29T01:09:16.346Z,63.79
2022-10-29T01:12:25.956Z,64.05
2022-10-29T01:15:28.230Z,63.91
2022-10-29T01:18:36.455Z,63.86
2022-10-29T01:21:42.499Z,63.82
2022-10-29T01:24:15.727Z,63.76
2022-10-29T01:27:18.165Z,63.74
2022-10-29T01:30:17.091Z,63.77
2022-10-29T01:33:14.739Z,63.78
2022-10-29T01:36:20.043Z,63.81
2022-10-29T01:39:06.763Z,63.91
2022-10-29T01:41:45.059Z,64.04
2022-10-29T01:44:55.009Z,63.88
2022-10-29T01:47:29.282Z,63.97
2022-10-29T01:50:07.065Z,63.88
2022-10-29T01:52:43.332Z,63.73
2022-10-29T01:55:32.975Z,63.75
2022-10-29T01:58:01.000Z,63.77
2022-10-29T02:01:16.185Z,63.72
2022-10-29T02:04:01.541Z,63.83
2022-10-29T02:06:49.063Z,63.85
2022-10-29T02:09:31.787Z,63.81
2022-10-29T02:15:12.591Z,63.85
2022-10-29T02:18:26.404Z,63.89
2022-10-29T02:20:54.909Z,63.83
2022-10-29T02:23:24.596Z,63.85
2022-10-29T02:25:55.492Z,63.70
2022-10-29T02:28:23.648Z,63.78
2022-10-29T02:30:54.451Z,63.73
2022-10-29T02:36:12.435Z,63.84
2022-10-29T02:39:02.688Z,63.72
2022-10-29T02:41:29.331Z,63.74
2022-10-29T02:43:56.949Z,63.65
2022-10-29T02:46:29.150Z,63.75
2022-10-29T02:49:01.709Z,63.66
2022-10-29T02:51:33.189Z,63.72
2022-10-29T02:54:11.893Z,63.72
2022-10-29T02:56:40.330Z,63.74
2022-10-29T02:59:12.008Z,63.76
2022-10-29T03:01:46.153Z,63.76
2022-10-29T03:04:15.531Z,63.81
2022-10-29T03:06:51.386Z,63.68
2022-10-29T03:09:28.735Z,63.62
2022-10-29T03:12:02.238Z,63.69
2022-10-29T03:14:33.904Z,63.59
2022-10-29T03:17:03.299Z,63.60
2022-10-29T03:19:45.580Z,63.54
2022-10-29T03:22:16.612Z,63.52
2022-10-29T03:24:50.244Z,63.57
2022-10-29T03:27:18.277Z,63.44
2022-10-29T03:29:46.128Z,63.58
2022-10-29T03:32:14.440Z,63.55
2022-10-29T03:34:42.456Z,63.61
2022-10-29T03:37:14.180Z,63.56
2022-10-29T03:39:42.200Z,63.50
2022-10-29T03:42:28.071Z,63.64
2022-10-29T03:45:00.578Z,63.62
2022-10-29T03:47:29.645Z,63.71
2022-10-29T03:50:01.022Z,63.63
2022-10-29T03:52:29.015Z,63.58
2022-10-29T03:54:57.100Z,63.67
2022-10-29T03:57:28.312Z,63.64
2022-10-29T03:59:58.745Z,63.71
2022-10-29T04:02:28.330Z,63.58
2022-10-29T04:04:59.628Z,63.67
2022-10-29T04:07:28.978Z,63.66
2022-10-29T04:09:56.736Z,63.56
2022-10-29T04:12:27.671Z,63.53
2022-10-29T04:14:58.571Z,63.58
2022-10-29T04:17:29.775Z,63.54
2022-10-29T04:19:57.974Z,63.57
2022-10-29T04:28:41.471Z,63.59
2022-10-29T04:30:32.969Z,63.71
2022-10-29T04:33:00.832Z,63.61
2022-10-29T04:35:28.930Z,63.53
2022-10-29T04:37:55.969Z,63.73
2022-10-29T04:40:24.645Z,63.84
2022-10-29T04:42:51.730Z,63.86
2022-10-29T04:45:19.040Z,63.95
2022-10-29T04:47:46.391Z,64.06
2022-10-29T04:50:13.613Z,64.09
2022-10-29T04:52:40.631Z,64.00
2022-10-29T04:55:08.062Z,64.03
2022-10-29T04:57:35.013Z,63.98
2022-10-29T05:00:02.251Z,63.99
2022-10-29T05:02:29.191Z,64.06
2022-10-29T05:04:56.195Z,63.91
2022-10-29T05:07:23.047Z,64.00
2022-10-29T05:09:50.059Z,64.01
2022-10-29T05:12:17.109Z,63.95
2022-10-29T05:14:44.159Z,64.03
2022-10-29T05:17:11.201Z,63.99
2022-10-29T05:19:38.163Z,63.81
2022-10-29T05:22:05.291Z,64.11
2022-10-29T05:24:32.189Z,64.40
2022-10-29T05:26:59.311Z,64.73
2022-10-29T05:29:26.343Z,64.82
2022-10-29T05:31:54.868Z,65.49
2022-10-29T05:34:21.819Z,65.80
2022-10-29T05:36:49.126Z,65.73
2022-10-29T05:39:16.889Z,65.72
2022-10-29T05:41:44.346Z,65.86
2022-10-29T05:44:11.396Z,65.55
2022-10-29T05:46:38.576Z,65.45
2022-10-29T05:49:05.708Z,65.58
2022-10-29T05:51:32.650Z,65.51
2022-10-29T05:53:59.695Z,65.72
2022-10-29T05:56:27.074Z,65.60
2022-10-29T05:58:54.101Z,65.55
2022-10-29T06:01:21.185Z,65.44
2022-10-29T06:03:48.467Z,65.37
2022-10-29T06:06:15.709Z,65.36
2022-10-29T06:08:42.854Z,65.26
2022-10-29T06:11:09.860Z,65.10
2022-10-29T06:13:36.909Z,65.05
2022-10-29T06:16:04.000Z,65.06
2022-10-29T06:18:31.003Z,65.14
2022-10-29T06:21:00.841Z,65.14
2022-10-29T06:23:28.892Z,65.20
2022-10-29T06:25:58.889Z,65.15
2022-10-29T06:28:28.073Z,65.00
2022-10-29T06:30:57.718Z,64.95
2022-10-29T06:33:24.874Z,64.95
2022-10-29T06:35:51.919Z,64.99
2022-10-29T06:38:18.970Z,64.83
2022-10-29T06:40:53.533Z,64.93
2022-10-29T06:43:21.163Z,65.00
2022-10-29T06:45:50.460Z,64.93
2022-10-29T06:48:21.659Z,65.04
2022-10-29T06:50:50.608Z,64.94
2022-10-29T06:53:18.365Z,64.93
2022-10-29T06:55:45.516Z,64.84
2022-10-29T06:58:15.643Z,64.81
2022-10-29T07:00:43.605Z,64.86
2022-10-29T07:03:15.407Z,64.86
2022-10-29T07:05:42.759Z,64.90
2022-10-29T07:08:10.041Z,64.86
2022-10-29T07:10:37.367Z,64.89
2022-10-29T07:13:04.522Z,64.81
2022-10-29T07:15:31.530Z,64.80
2022-10-29T07:18:07.167Z,64.66
2022-10-29T07:20:37.719Z,64.61
2022-10-29T07:23:05.481Z,64.44
2022-10-29T07:25:34.166Z,64.36
2022-10-29T07:28:12.276Z,64.30
2022-10-29T07:30:39.617Z,64.29
2022-10-29T07:33:06.644Z,64.29
2022-10-29T07:35:34.689Z,64.14
2022-10-29T07:38:07.240Z,64.26
2022-10-29T07:40:40.757Z,64.15
2022-10-29T07:43:09.113Z,64.15
2022-10-29T07:45:36.165Z,64.17
2022-10-29T07:48:07.666Z,64.06
2022-10-29T07:50:34.765Z,63.98
2022-10-29T07:53:02.533Z,63.95
2022-10-29T07:58:05.457Z,64.02
2022-10-29T08:00:35.999Z,64.06
2022-10-29T08:03:03.224Z,64.14
2022-10-29T08:05:31.462Z,64.20
2022-10-29T08:07:59.386Z,64.15
2022-10-29T08:10:27.188Z,64.30
2022-10-29T08:12:59.108Z,64.18
2022-10-29T08:15:28.512Z,64.20
2022-10-29T08:17:55.784Z,64.24
2022-10-29T08:20:25.165Z,64.21
2022-10-29T08:22:52.210Z,64.29
2022-10-29T08:25:19.798Z,64.42
2022-10-29T08:27:59.226Z,64.55
2022-10-29T08:30:26.261Z,64.53
2022-10-29T08:32:53.375Z,64.52
2022-10-29T08:35:20.890Z,64.48
2022-10-29T08:37:48.687Z,64.53
2022-10-29T08:40:26.142Z,64.51
2022-10-29T08:43:27.381Z,64.60
2022-10-29T08:45:55.763Z,64.65
2022-10-29T08:48:44.570Z,64.69
2022-10-29T08:51:36.955Z,64.77
2022-10-29T08:56:55.246Z,64.85
2022-10-29T08:59:25.334Z,64.80
2022-10-29T09:01:54.110Z,64.66
2022-10-29T09:04:34.926Z,64.74
2022-10-29T09:07:41.092Z,64.69
2022-10-29T09:10:25.637Z,64.72
2022-10-29T09:13:21.460Z,64.74
2022-10-29T09:16:01.500Z,64.87
2022-10-29T09:19:01.258Z,64.79
2022-10-29T09:21:34.528Z,64.90
2022-10-29T09:24:30.742Z,64.76
2022-10-29T09:27:08.078Z,64.77
2022-10-29T09:30:02.586Z,64.76
2022-10-29T09:32:41.905Z,64.82
2022-10-29T09:35:15.008Z,64.77
2022-10-29T09:37:56.843Z,64.78
2022-10-29T09:40:27.046Z,64.79
2022-10-29T09:42:54.671Z,64.69
2022-10-29T09:45:29.075Z,64.67
2022-10-29T09:48:16.529Z,64.67
2022-10-29T09:50:46.570Z,64.61
2022-10-29T09:53:15.084Z,64.41
2022-10-29T09:55:47.256Z,64.32
2022-10-29T09:58:23.610Z,64.33
2022-10-29T10:00:52.477Z,64.31
2022-10-29T10:03:29.776Z,64.18
2022-10-29T10:06:03.366Z,64.10
2022-10-29T10:08:33.508Z,64.16
2022-10-29T10:11:07.935Z,64.21
2022-10-29T10:13:51.351Z,64.13
2022-10-29T10:16:28.706Z,64.16
2022-10-29T10:18:58.212Z,64.11
2022-10-29T10:21:35.367Z,64.04
2022-10-29T10:24:35.581Z,64.16
2022-10-29T10:27:20.451Z,64.16
2022-10-29T10:30:16.821Z,64.13
2022-10-29T10:32:44.586Z,64.21
2022-10-29T10:35:28.886Z,64.14
2022-10-29T10:38:00.343Z,64.16
2022-10-29T10:40:30.002Z,64.20
2022-10-29T10:42:57.982Z,64.10
2022-10-29T10:45:42.052Z,64.10
2022-10-29T10:48:13.473Z,64.08
2022-10-29T10:50:45.865Z,63.97
2022-10-29T10:53:26.491Z,64.26
2022-10-29T10:56:00.821Z,64.27
2022-10-29T10:58:45.849Z,64.34
2022-10-29T11:01:27.398Z,64.38
2022-10-29T11:04:26.239Z,64.42
2022-10-29T11:07:00.754Z,64.42
2022-10-29T11:09:34.471Z,64.41
2022-10-29T11:12:15.234Z,64.38
2022-10-29T11:15:02.498Z,64.44
2022-10-29T11:17:52.991Z,64.42
2022-10-29T11:20:29.816Z,64.36
2022-10-29T11:23:12.942Z,64.30
2022-10-29T11:26:19.376Z,64.42
2022-10-29T11:28:58.599Z,64.46
2022-10-29T11:31:45.252Z,64.35
2022-10-29T11:34:27.518Z,64.12
2022-10-29T11:37:34.337Z,64.33
2022-10-29T11:40:15.197Z,64.28
2022-10-29T11:42:44.390Z,64.31
2022-10-29T11:45:17.635Z,64.40
2022-10-29T11:48:21.970Z,64.44
2022-10-29T11:51:01.492Z,64.64
2022-10-29T11:54:00.694Z,64.61
2022-10-29T11:56:40.827Z,64.56
2022-10-29T11:59:23.329Z,64.59
2022-10-29T12:02:18.769Z,64.52
2022-10-29T12:04:54.988Z,64.77
2022-10-29T12:08:01.502Z,64.82
2022-10-29T12:10:31.876Z,64.94
2022-10-29T12:13:27.671Z,64.89
2022-10-29T12:16:10.941Z,65.10
2022-10-29T12:18:53.151Z,65.01
2022-10-29T12:21:37.478Z,64.84
2022-10-29T12:24:21.308Z,64.65
2022-10-29T12:27:11.279Z,64.84
2022-10-29T12:29:49.037Z,64.97
2022-10-29T12:32:30.271Z,65.09
2022-10-29T12:35:34.749Z,65.43
2022-10-29T12:38:20.848Z,65.77
2022-10-29T12:40:52.784Z,65.80
2022-10-29T12:43:28.609Z,65.92
2022-10-29T12:46:29.300Z,65.86
2022-10-29T12:49:40.084Z,65.74
2022-10-29T12:52:45.871Z,65.65
2022-10-29T12:55:17.538Z,65.74
2022-10-29T12:57:48.687Z,65.79
2022-10-29T13:00:46.006Z,65.61
2022-10-29T13:03:53.577Z,65.73
2022-10-29T13:07:02.743Z,65.93
2022-10-29T13:09:37.733Z,65.89
2022-10-29T13:12:14.158Z,66.07
2022-10-29T13:14:56.432Z,66.33
2022-10-29T13:17:43.741Z,66.53
2022-10-29T13:20:39.937Z,66.50
2022-10-29T13:23:32.721Z,66.34
2022-10-29T13:26:01.830Z,66.30
2022-10-29T13:28:38.305Z,66.32
2022-10-29T13:31:18.994Z,66.33
2022-10-29T13:33:47.679Z,66.76
2022-10-29T13:36:20.830Z,67.25
2022-10-29T13:39:05.538Z,67.21
2022-10-29T13:41:43.666Z,67.01
2022-10-29T13:44:20.880Z,66.94
2022-10-29T13:47:05.837Z,66.78
2022-10-29T13:49:44.545Z,66.84
2022-10-29T13:52:17.240Z,66.78
2022-10-29T13:54:53.396Z,66.83
2022-10-29T13:57:36.831Z,66.82
2022-10-29T14:00:21.076Z,66.62
2022-10-29T14:03:28.217Z,66.52
2022-10-29T14:06:16.393Z,66.31
2022-10-29T14:08:56.726Z,66.27
2022-10-29T14:12:00.298Z,66.18
2022-10-29T14:14:37.444Z,66.18
2022-10-29T14:17:18.127Z,66.08
2022-10-29T14:19:52.505Z,65.97
2022-10-29T14:22:43.106Z,65.90
2022-10-29T14:25:34.373Z,65.86
2022-10-29T14:28:21.900Z,65.72
2022-10-29T14:31:22.748Z,65.73
2022-10-29T14:34:08.013Z,65.80
2022-10-29T14:36:46.494Z,65.69
2022-10-29T14:39:55.600Z,65.74
2022-10-29T14:42:41.269Z,65.74
2022-10-29T14:45:22.270Z,65.69
2022-10-29T14:47:59.447Z,65.67
2022-10-29T14:50:28.696Z,65.54
2022-10-29T14:53:08.491Z,65.63
2022-10-29T14:55:41.010Z,65.63
2022-10-29T14:58:17.967Z,65.71
2022-10-29T15:01:06.710Z,65.60
2022-10-29T15:03:37.615Z,65.58
2022-10-29T15:06:22.338Z,65.49
2022-10-29T15:09:00.187Z,65.47
2022-10-29T15:11:43.490Z,65.48
2022-10-29T15:17:01.837Z,65.81
2022-10-29T15:19:32.196Z,65.86
2022-10-29T15:22:02.749Z,65.83
2022-10-29T15:24:31.109Z,65.80
2022-10-29T15:27:14.803Z,65.80
2022-10-29T15:29:49.017Z,65.75
2022-10-29T15:32:19.332Z,65.79
2022-10-29T15:34:51.842Z,65.80
2022-10-29T15:37:20.264Z,65.93
2022-10-29T15:39:57.121Z,65.91
2022-10-29T15:42:28.232Z,65.81
2022-10-29T15:45:08.265Z,65.76
2022-10-29T15:47:41.001Z,65.64
2022-10-29T15:50:13.238Z,65.66
2022-10-29T15:52:45.337Z,65.68
2022-10-29T15:55:28.614Z,65.78
2022-10-29T15:58:09.604Z,65.78
2022-10-29T16:00:37.386Z,65.89
2022-10-29T16:03:28.385Z,65.86
2022-10-29T16:06:05.029Z,65.84
2022-10-29T16:08:37.952Z,65.73
2022-10-29T16:11:08.666Z,65.79
2022-10-29T16:13:36.574Z,65.71
2022-10-29T16:16:04.808Z,65.64
2022-10-29T16:18:32.294Z,65.75
2022-10-29T16:21:06.930Z,65.89
2022-10-29T16:23:40.417Z,65.89
2022-10-29T16:26:11.203Z,65.82
2022-10-29T16:28:38.513Z,65.84
2022-10-29T16:31:24.525Z,65.80
2022-10-29T16:33:58.921Z,65.77
2022-10-29T16:36:26.880Z,65.70
2022-10-29T16:38:54.518Z,65.66
2022-10-29T16:41:23.130Z,65.72
2022-10-29T16:43:51.502Z,65.60
2022-10-29T16:46:20.519Z,65.62
2022-10-29T16:48:49.207Z,65.62
2022-10-29T16:51:20.027Z,65.53
2022-10-29T16:53:50.367Z,65.66
2022-10-29T16:56:18.843Z,65.62
2022-10-29T16:58:47.009Z,65.85
2022-10-29T17:01:15.329Z,65.82
2022-10-29T17:03:43.050Z,65.77
2022-10-29T17:06:12.353Z,65.77
2022-10-29T17:08:43.026Z,65.70
2022-10-29T17:11:12.322Z,65.72
2022-10-29T17:13:41.065Z,65.86
2022-10-29T17:16:20.394Z,65.76
2022-10-29T17:18:52.366Z,65.76
2022-10-29T17:21:20.210Z,65.82
2022-10-29T17:23:49.025Z,65.76
2022-10-29T17:26:17.220Z,65.78
2022-10-29T17:28:44.770Z,65.67
2022-10-29T17:31:13.451Z,65.59
2022-10-29T17:33:42.825Z,65.63
2022-10-29T17:36:15.498Z,65.66
2022-10-29T17:38:43.095Z,65.72
2022-10-29T17:41:10.930Z,65.67
2022-10-29T17:43:38.832Z,65.84
2022-10-29T17:46:06.567Z,65.75
2022-10-29T17:48:34.258Z,65.79
2022-10-29T17:51:04.788Z,65.84
2022-10-29T17:53:33.720Z,65.79
2022-10-29T17:56:02.263Z,65.80
2022-10-29T17:58:31.787Z,65.68
2022-10-29T18:01:11.223Z,65.83
2022-10-29T18:03:39.276Z,65.98
2022-10-29T18:06:10.382Z,65.97
2022-10-29T18:08:40.913Z,65.95
2022-10-29T18:11:20.416Z,65.86
2022-10-29T18:13:51.325Z,65.88
2022-10-29T18:16:21.446Z,65.81
2022-10-29T18:19:01.200Z,65.80
2022-10-29T18:21:31.083Z,65.93
2022-10-29T18:24:01.967Z,65.86
2022-10-29T18:26:35.844Z,65.86
2022-10-29T18:29:08.507Z,65.71
2022-10-29T18:31:38.154Z,65.81
2022-10-29T18:34:08.320Z,65.73
2022-10-29T18:36:43.464Z,65.84
2022-10-29T18:39:11.314Z,65.81
2022-10-29T18:41:41.336Z,65.60
2022-10-29T18:44:09.855Z,65.63
2022-10-29T18:46:37.862Z,65.73
2022-10-29T18:49:05.407Z,65.65
2022-10-29T18:51:33.841Z,65.60
2022-10-29T18:54:01.483Z,65.56
2022-10-29T18:56:34.489Z,65.41
2022-10-29T18:59:02.236Z,65.43
2022-10-29T19:01:32.563Z,65.45
2022-10-29T19:04:03.539Z,65.42
2022-10-29T19:06:34.455Z,65.59
2022-10-29T19:09:04.575Z,65.55
2022-10-29T19:11:32.565Z,65.51
2022-10-29T19:14:03.101Z,65.45
2022-10-29T19:16:32.834Z,65.54
2022-10-29T19:21:36.208Z,65.49
2022-10-29T19:24:05.506Z,65.40
2022-10-29T19:26:35.384Z,65.58
2022-10-29T19:29:04.493Z,65.66
2022-10-29T19:31:35.428Z,65.61
2022-10-29T19:34:07.775Z,65.69
2022-10-29T19:36:37.565Z,65.51
2022-10-29T19:39:05.517Z,65.58
2022-10-29T19:41:34.661Z,65.41
2022-10-29T19:44:05.921Z,65.41
2022-10-29T19:46:33.370Z,65.52
2022-10-29T19:49:01.783Z,65.47
2022-10-29T19:51:30.184Z,65.62
2022-10-29T19:53:59.182Z,65.60
2022-10-29T19:56:28.042Z,65.51
2022-10-29T19:58:56.041Z,65.53
2022-10-29T20:01:24.459Z,65.55
2022-10-29T20:03:52.796Z,65.50
2022-10-29T20:06:20.536Z,65.56
2022-10-29T20:08:48.542Z,65.34
2022-10-29T20:11:16.208Z,65.46
2022-10-29T20:13:43.770Z,65.46
2022-10-29T20:16:17.862Z,65.52
2022-10-29T20:18:47.243Z,65.59
2022-10-29T20:21:15.209Z,65.46
2022-10-29T20:23:43.051Z,65.38
2022-10-29T20:26:11.054Z,65.33
2022-10-29T20:28:38.793Z,65.33
2022-10-29T20:31:18.922Z,65.34
2022-10-29T20:33:51.377Z,65.31
2022-10-29T20:36:19.269Z,65.30
2022-10-29T20:38:53.700Z,65.27
2022-10-29T20:41:22.928Z,65.29
2022-10-29T20:43:54.798Z,65.19
2022-10-29T20:46:23.579Z,65.19
2022-10-29T20:48:50.798Z,65.11
2022-10-29T20:51:17.974Z,65.20
2022-10-29T20:53:45.433Z,65.22
2022-10-29T20:56:16.005Z,65.28
2022-10-29T20:58:44.068Z,65.32
2022-10-29T21:01:16.903Z,65.25
2022-10-29T21:03:44.582Z,65.22
2022-10-29T21:06:17.137Z,65.16
2022-10-29T21:08:45.645Z,65.28
2022-10-29T21:11:14.458Z,65.19
2022-10-29T21:13:41.681Z,65.17
2022-10-29T21:16:16.516Z,65.24
2022-10-29T21:18:45.809Z,65.14
2022-10-29T21:21:13.067Z,65.03
2022-10-29T21:23:40.626Z,65.04
2022-10-29T21:26:11.425Z,64.99
2022-10-29T21:28:38.500Z,65.08
2022-10-29T21:31:05.763Z,64.93
2022-10-29T21:33:32.928Z,64.84
2022-10-29T21:36:00.064Z,64.93
2022-10-29T21:38:28.446Z,64.94
2022-10-29T21:40:55.693Z,64.97
2022-10-29T21:43:23.202Z,65.03
2022-10-29T21:45:51.639Z,65.10
2022-10-29T21:48:19.496Z,65.09
2022-10-29T21:50:47.632Z,65.09
2022-10-29T21:55:46.365Z,65.12
2022-10-29T21:58:13.339Z,65.05
2022-10-29T22:00:40.214Z,65.06
2022-10-29T22:03:07.319Z,65.09
2022-10-29T22:05:34.259Z,65.11
2022-10-29T22:08:01.728Z,65.09
2022-10-29T22:10:28.863Z,65.16
2022-10-29T22:12:56.059Z,65.26
2022-10-29T22:15:23.269Z,65.18
2022-10-29T22:17:50.215Z,65.20
2022-10-29T22:20:17.375Z,65.15
2022-10-29T22:22:44.356Z,65.04
2022-10-29T22:25:11.358Z,65.13
2022-10-29T22:27:38.383Z,65.08
2022-10-29T22:30:05.898Z,65.25
2022-10-29T22:32:32.830Z,65.28
2022-10-29T22:34:59.681Z,65.31
2022-10-29T22:37:28.089Z,65.25
2022-10-29T22:39:54.947Z,65.23
2022-10-29T22:42:22.085Z,65.18
2022-10-29T22:44:48.948Z,65.10
2022-10-29T22:47:15.862Z,65.13
2022-10-29T22:49:42.832Z,64.99
2022-10-29T22:52:09.698Z,64.90
2022-10-29T22:54:36.745Z,64.83
2022-10-29T22:57:03.709Z,64.73
2022-10-29T22:59:31.055Z,64.82
2022-10-29T23:01:58.116Z,64.68
2022-10-29T23:04:26.067Z,64.60
2022-10-29T23:06:54.777Z,64.55
2022-10-29T23:09:23.745Z,64.50
2022-10-29T23:11:50.692Z,64.45
2022-10-29T23:14:17.663Z,64.50
2022-10-29T23:16:44.503Z,64.56
2022-10-29T23:19:12.656Z,64.64
2022-10-29T23:21:39.668Z,64.67
2022-10-29T23:24:07.157Z,64.74
2022-10-29T23:26:34.208Z,64.73
2022-10-29T23:29:01.252Z,64.75
2022-10-29T23:31:29.224Z,64.67
2022-10-29T23:33:58.219Z,64.83
2022-10-29T23:36:27.012Z,64.81
2022-10-29T23:38:58.667Z,64.82
2022-10-29T23:41:27.350Z,64.81
2022-10-29T23:43:54.400Z,64.96
2022-10-29T23:46:21.826Z,64.95
2022-10-29T23:48:49.106Z,64.98
2022-10-29T23:51:16.660Z,64.88
2022-10-29T23:53:43.617Z,64.88
2022-10-29T23:56:10.580Z,64.86
2022-10-29T23:58:37.601Z,64.82
