createdAt,value
2023-02-16T00:01:27.862Z,102249.47
2023-02-16T00:03:59.128Z,102242.44
2023-02-16T00:06:30.196Z,102240.19
2023-02-16T00:08:58.444Z,102235.28
2023-02-16T00:11:49.360Z,102238.34
2023-02-16T00:14:17.890Z,102238.75
2023-02-16T00:16:45.902Z,102228.19
2023-02-16T00:19:20.654Z,102223.84
2023-02-16T00:21:51.968Z,102238.84
2023-02-16T00:24:20.926Z,102234.41
2023-02-16T00:26:50.273Z,102230.88
2023-02-16T00:29:23.985Z,102233.09
2023-02-16T00:31:52.946Z,102228.19
2023-02-16T00:34:33.571Z,102231.44
2023-02-16T00:37:05.527Z,102230.41
2023-02-16T00:39:33.937Z,102222.81
2023-02-16T00:42:04.633Z,102220.44
2023-02-16T00:44:37.124Z,102218.91
2023-02-16T00:47:18.745Z,102217.09
2023-02-16T00:49:46.926Z,102227.75
2023-02-16T00:52:34.472Z,102226.84
2023-02-16T00:55:04.177Z,102234.22
2023-02-16T00:57:35.076Z,102233.59
2023-02-16T01:00:06.445Z,102229.59
2023-02-16T01:02:34.681Z,102239.41
2023-02-16T01:05:02.919Z,102225.53
2023-02-16T01:07:50.822Z,102227.81
2023-02-16T01:10:37.439Z,102224.41
2023-02-16T01:13:06.110Z,102229.56
2023-02-16T01:15:36.201Z,102221.94
2023-02-16T01:18:04.616Z,102215.94
2023-02-16T01:20:38.456Z,102208.53
2023-02-16T01:23:10.999Z,102209.97
2023-02-16T01:25:43.512Z,102200.38
2023-02-16T01:28:19.672Z,102199.38
2023-02-16T01:30:47.908Z,102202.22
2023-02-16T01:33:16.227Z,102201.97
2023-02-16T01:35:44.260Z,102203.81
2023-02-16T01:38:18.883Z,102207.56
2023-02-16T01:40:57.559Z,102199.19
2023-02-16T01:43:30.522Z,102190.25
2023-02-16T01:46:03.507Z,102190.56
2023-02-16T01:48:32.889Z,102181.56
2023-02-16T01:51:08.179Z,102180.38
2023-02-16T01:53:43.144Z,102183.63
2023-02-16T01:56:33.627Z,102177.66
2023-02-16T01:59:05.693Z,102185.63
2023-02-16T02:01:42.636Z,102183.53
2023-02-16T02:04:39.377Z,102182.81
2023-02-16T02:07:08.065Z,102169.69
2023-02-16T02:09:43.051Z,102172.84
2023-02-16T02:12:20.172Z,102173.06
2023-02-16T02:14:49.293Z,102166.03
2023-02-16T02:17:21.516Z,102161.19
2023-02-16T02:20:00.244Z,102166.78
2023-02-16T02:23:22.024Z,102180.06
2023-02-16T02:26:25.318Z,102166.78
2023-02-16T02:29:07.416Z,102167.88
2023-02-16T02:31:48.787Z,102161.59
2023-02-16T02:34:25.253Z,102158.47
2023-02-16T02:37:05.253Z,102158.28
2023-02-16T02:39:41.055Z,102152.50
2023-02-16T02:42:14.807Z,102145.59
2023-02-16T02:44:54.436Z,102149.69
2023-02-16T02:47:22.894Z,102149.53
2023-02-16T02:49:52.563Z,102146.03
2023-02-16T02:52:20.937Z,102139.34
2023-02-16T02:55:08.226Z,102146.69
2023-02-16T02:58:00.474Z,102140.84
2023-02-16T03:00:44.034Z,102139.59
2023-02-16T03:03:17.554Z,102133.81
2023-02-16T03:05:49.109Z,102129.03
2023-02-16T03:08:19.889Z,102130.88
2023-02-16T03:11:08.840Z,102119.56
2023-02-16T03:13:40.910Z,102122.09
2023-02-16T03:16:14.439Z,102122.66
2023-02-16T03:19:02.126Z,102115.09
2023-02-16T03:21:48.380Z,102117.09
2023-02-16T03:24:39.449Z,102112.31
2023-02-16T03:27:26.618Z,102111.03
2023-02-16T03:29:57.059Z,102112.59
2023-02-16T03:32:26.653Z,102102.25
2023-02-16T03:34:54.850Z,102109.63
2023-02-16T03:37:22.881Z,102104.59
2023-02-16T03:40:09.810Z,102109.38
2023-02-16T03:42:37.895Z,102109.06
2023-02-16T03:45:07.346Z,102105.66
2023-02-16T03:47:37.130Z,102105.25
2023-02-16T03:50:06.358Z,102107.31
2023-02-16T03:52:34.387Z,102106.34
2023-02-16T03:55:02.577Z,102101.91
2023-02-16T03:57:30.754Z,102113.28
2023-02-16T03:59:59.448Z,102108.38
2023-02-16T04:02:28.904Z,102092.34
2023-02-16T04:04:58.500Z,102107.09
2023-02-16T04:07:26.656Z,102110.88
2023-02-16T04:09:54.743Z,102106.34
2023-02-16T04:12:37.973Z,102107.09
2023-02-16T04:15:08.370Z,102099.09
2023-02-16T04:17:36.559Z,102096.78
2023-02-16T04:20:07.110Z,102097.66
2023-02-16T04:22:34.966Z,102093.75
2023-02-16T04:25:03.129Z,102091.91
2023-02-16T04:27:31.148Z,102090.84
2023-02-16T04:29:59.550Z,102092.31
2023-02-16T04:32:27.661Z,102091.50
2023-02-16T04:34:55.984Z,102092.00
2023-02-16T04:37:25.754Z,102091.66
2023-02-16T04:39:53.841Z,102089.06
2023-02-16T04:42:21.933Z,102091.28
2023-02-16T04:44:50.167Z,102092.94
2023-02-16T04:47:18.389Z,102086.28
2023-02-16T04:49:48.091Z,102096.63
2023-02-16T04:52:17.965Z,102105.94
2023-02-16T04:54:47.368Z,102093.09
2023-02-16T04:57:15.569Z,102097.66
2023-02-16T04:59:43.536Z,102092.34
2023-02-16T05:02:11.653Z,102089.34
2023-02-16T05:04:39.741Z,102086.66
2023-02-16T05:07:07.779Z,102098.16
2023-02-16T05:09:35.845Z,102095.41
2023-02-16T05:12:22.900Z,102091.25
2023-02-16T05:14:51.470Z,102079.19
2023-02-16T05:17:21.358Z,102086.91
2023-02-16T05:19:51.118Z,102096.09
2023-02-16T05:22:19.735Z,102094.88
2023-02-16T05:24:48.108Z,102088.25
2023-02-16T05:27:19.350Z,102093.78
2023-02-16T05:29:47.761Z,102092.94
2023-02-16T05:32:16.328Z,102092.06
2023-02-16T05:34:45.598Z,102096.72
2023-02-16T05:37:13.843Z,102093.59
2023-02-16T05:39:41.853Z,102093.03
2023-02-16T05:42:10.325Z,102096.06
2023-02-16T05:44:39.854Z,102088.50
2023-02-16T05:47:07.958Z,102094.31
2023-02-16T05:49:35.981Z,102083.69
2023-02-16T05:52:04.235Z,102087.31
2023-02-16T05:54:32.077Z,102076.53
2023-02-16T05:57:00.111Z,102085.22
2023-02-16T05:59:28.104Z,102094.78
2023-02-16T06:01:57.528Z,102088.31
2023-02-16T06:04:25.508Z,102080.75
2023-02-16T06:06:53.574Z,102067.66
2023-02-16T06:09:21.758Z,102062.22
2023-02-16T06:11:49.745Z,102073.22
2023-02-16T06:14:20.192Z,102072.69
2023-02-16T06:16:50.044Z,102084.19
2023-02-16T06:19:20.688Z,102080.28
2023-02-16T06:21:49.391Z,102078.03
2023-02-16T06:24:19.630Z,102068.94
2023-02-16T06:26:47.560Z,102069.50
2023-02-16T06:29:15.423Z,102079.31
2023-02-16T06:31:43.478Z,102082.03
2023-02-16T06:34:11.435Z,102080.84
2023-02-16T06:36:42.525Z,102085.31
2023-02-16T06:39:11.298Z,102086.06
2023-02-16T06:41:40.514Z,102084.41
2023-02-16T06:44:12.409Z,102082.53
2023-02-16T06:46:40.955Z,102091.50
2023-02-16T06:49:08.990Z,102076.03
2023-02-16T06:51:36.958Z,102074.47
2023-02-16T06:54:06.495Z,102080.03
2023-02-16T06:56:36.746Z,102087.38
2023-02-16T06:59:06.602Z,102083.63
2023-02-16T07:01:35.289Z,102096.16
2023-02-16T07:04:03.596Z,102095.03
2023-02-16T07:06:32.181Z,102104.69
2023-02-16T07:09:00.725Z,102102.44
2023-02-16T07:11:30.210Z,102090.50
2023-02-16T07:13:58.331Z,102095.13
2023-02-16T07:16:26.436Z,102097.75
2023-02-16T07:18:54.854Z,102101.97
2023-02-16T07:21:23.438Z,102102.13
2023-02-16T07:23:52.172Z,102105.38
2023-02-16T07:26:20.444Z,102103.97
2023-02-16T07:28:50.063Z,102108.56
2023-02-16T07:31:18.504Z,102112.31
2023-02-16T07:33:47.272Z,102112.41
2023-02-16T07:36:15.727Z,102107.84
2023-02-16T07:38:43.875Z,102106.75
2023-02-16T07:41:12.487Z,102114.56
2023-02-16T07:43:42.916Z,102111.31
2023-02-16T07:46:12.627Z,102115.03
2023-02-16T07:48:40.672Z,102120.03
2023-02-16T07:51:08.949Z,102123.03
2023-02-16T07:53:37.062Z,102119.41
2023-02-16T07:56:05.720Z,102128.59
2023-02-16T07:58:33.789Z,102121.47
2023-02-16T08:01:09.538Z,102120.06
2023-02-16T08:03:39.698Z,102123.94
2023-02-16T08:06:09.061Z,102120.94
2023-02-16T08:08:37.760Z,102120.03
2023-02-16T08:11:11.232Z,102129.00
2023-02-16T08:13:39.326Z,102125.28
2023-02-16T08:16:11.238Z,102123.78
2023-02-16T08:18:42.365Z,102137.75
2023-02-16T08:21:14.838Z,102124.44
2023-02-16T08:23:47.479Z,102128.13
2023-02-16T08:26:17.138Z,102133.56
2023-02-16T08:28:47.080Z,102130.13
2023-02-16T08:31:16.980Z,102135.06
2023-02-16T08:33:47.682Z,102135.69
2023-02-16T08:36:19.692Z,102138.75
2023-02-16T08:38:50.181Z,102140.97
2023-02-16T08:41:18.642Z,102131.00
2023-02-16T08:43:46.877Z,102139.44
2023-02-16T08:46:15.442Z,102136.91
2023-02-16T08:48:43.895Z,102140.97
2023-02-16T08:51:17.677Z,102139.97
2023-02-16T08:53:46.749Z,102138.31
2023-02-16T08:56:16.858Z,102142.06
2023-02-16T08:58:44.928Z,102139.19
2023-02-16T09:01:15.400Z,102136.63
2023-02-16T09:03:45.138Z,102130.59
2023-02-16T09:06:16.338Z,102133.81
2023-02-16T09:08:46.639Z,102134.31
2023-02-16T09:11:16.625Z,102129.25
2023-02-16T09:13:44.724Z,102135.78
2023-02-16T09:16:15.783Z,102132.28
2023-02-16T09:18:44.934Z,102136.63
2023-02-16T09:21:17.102Z,102138.59
2023-02-16T09:23:48.108Z,102137.38
2023-02-16T09:26:17.128Z,102136.16
2023-02-16T09:28:47.279Z,102139.50
2023-02-16T09:31:17.165Z,102147.91
2023-02-16T09:33:45.710Z,102144.94
2023-02-16T09:36:15.160Z,102142.81
2023-02-16T09:38:43.562Z,102151.53
2023-02-16T09:41:29.293Z,102146.41
2023-02-16T09:44:00.907Z,102157.44
2023-02-16T09:46:31.518Z,102167.50
2023-02-16T09:49:02.361Z,102156.88
2023-02-16T09:51:37.417Z,102153.72
2023-02-16T09:54:21.413Z,102165.09
2023-02-16T09:56:56.890Z,102177.53
2023-02-16T09:59:43.155Z,102165.47
2023-02-16T10:02:31.014Z,102168.78
2023-02-16T10:05:17.399Z,102172.41
2023-02-16T10:07:57.515Z,102171.03
2023-02-16T10:10:31.363Z,102170.44
2023-02-16T10:13:05.848Z,102166.84
2023-02-16T10:15:36.290Z,102166.47
2023-02-16T10:18:10.036Z,102159.81
2023-02-16T10:20:39.224Z,102158.69
2023-02-16T10:23:23.119Z,102149.53
2023-02-16T10:25:59.337Z,102137.19
2023-02-16T10:28:38.244Z,102142.84
2023-02-16T10:31:15.845Z,102130.28
2023-02-16T10:33:46.703Z,102135.59
2023-02-16T10:36:28.959Z,102147.47
2023-02-16T10:39:08.719Z,102165.09
2023-02-16T10:41:42.191Z,102182.03
2023-02-16T10:44:16.760Z,102176.19
2023-02-16T10:46:48.981Z,102183.97
2023-02-16T10:49:18.593Z,102184.28
2023-02-16T10:51:50.660Z,102181.78
2023-02-16T10:54:23.960Z,102192.25
2023-02-16T10:56:54.493Z,102199.69
2023-02-16T10:59:24.375Z,102192.63
2023-02-16T11:01:54.594Z,102189.56
2023-02-16T11:04:38.476Z,102178.34
2023-02-16T11:07:09.285Z,102183.66
2023-02-16T11:09:40.184Z,102179.59
2023-02-16T11:12:28.372Z,102188.22
2023-02-16T11:15:01.253Z,102184.41
2023-02-16T11:17:29.820Z,102187.84
2023-02-16T11:20:02.150Z,102194.91
2023-02-16T11:22:33.630Z,102191.31
2023-02-16T11:25:30.298Z,102196.28
2023-02-16T11:28:02.038Z,102175.25
2023-02-16T11:30:34.917Z,102169.22
2023-02-16T11:33:07.084Z,102167.63
2023-02-16T11:35:43.828Z,102161.59
2023-02-16T11:38:28.510Z,102164.91
2023-02-16T11:40:59.792Z,102158.59
2023-02-16T11:43:30.345Z,102162.56
2023-02-16T11:46:01.267Z,102161.47
2023-02-16T11:48:32.668Z,102148.13
2023-02-16T11:51:03.499Z,102139.44
2023-02-16T11:53:34.060Z,102140.34
2023-02-16T11:56:31.374Z,102139.47
2023-02-16T11:59:16.912Z,102126.63
2023-02-16T12:01:59.116Z,102129.19
2023-02-16T12:04:48.977Z,102113.63
2023-02-16T12:07:27.643Z,102119.06
2023-02-16T12:10:06.211Z,102106.97
2023-02-16T12:12:48.556Z,102101.78
2023-02-16T12:15:25.997Z,102101.91
2023-02-16T12:18:16.304Z,102093.84
2023-02-16T12:20:51.912Z,102080.56
2023-02-16T12:23:34.729Z,102078.69
2023-02-16T12:26:16.948Z,102085.09
2023-02-16T12:28:51.875Z,102083.72
2023-02-16T12:31:27.062Z,102093.16
2023-02-16T12:34:03.882Z,102084.66
2023-02-16T12:36:47.411Z,102091.78
2023-02-16T12:39:23.371Z,102084.25
2023-02-16T12:42:02.005Z,102074.84
2023-02-16T12:44:37.382Z,102073.47
2023-02-16T12:47:12.886Z,102073.69
2023-02-16T12:49:48.688Z,102073.34
2023-02-16T12:52:29.492Z,102070.31
2023-02-16T12:55:04.294Z,102065.06
2023-02-16T12:57:33.332Z,102064.09
2023-02-16T13:00:11.501Z,102053.53
2023-02-16T13:02:44.603Z,102053.53
2023-02-16T13:05:19.304Z,102044.31
2023-02-16T13:07:50.175Z,102047.09
2023-02-16T13:10:24.323Z,102038.59
2023-02-16T13:12:58.956Z,102028.91
2023-02-16T13:15:36.591Z,102035.88
2023-02-16T13:18:11.950Z,102026.78
2023-02-16T13:20:42.555Z,102016.94
2023-02-16T13:23:51.276Z,102023.50
2023-02-16T13:26:33.652Z,102019.25
2023-02-16T13:29:23.261Z,102019.34
2023-02-16T13:32:09.418Z,102015.03
2023-02-16T13:35:14.744Z,102006.16
2023-02-16T13:38:06.070Z,102004.22
2023-02-16T13:41:06.694Z,101999.75
2023-02-16T13:43:37.799Z,101995.38
2023-02-16T13:46:12.268Z,101998.19
2023-02-16T13:48:49.717Z,101988.09
2023-02-16T13:51:20.805Z,101978.63
2023-02-16T13:53:55.815Z,101979.13
2023-02-16T13:56:36.268Z,101973.41
2023-02-16T13:59:41.682Z,101970.59
2023-02-16T14:02:14.139Z,101957.81
2023-02-16T14:05:04.247Z,101954.06
2023-02-16T14:07:36.013Z,101959.78
2023-02-16T14:10:04.653Z,101956.06
2023-02-16T14:12:38.350Z,101965.81
2023-02-16T14:15:19.635Z,101953.13
2023-02-16T14:17:48.000Z,101959.94
2023-02-16T14:20:38.542Z,101949.81
2023-02-16T14:23:09.618Z,101953.28
2023-02-16T14:25:40.247Z,101953.09
2023-02-16T14:28:56.204Z,101945.75
2023-02-16T14:31:26.269Z,101957.47
2023-02-16T14:34:04.466Z,101951.53
2023-02-16T14:36:34.813Z,101948.00
2023-02-16T14:39:03.656Z,101950.19
2023-02-16T14:41:34.177Z,101948.66
2023-02-16T14:44:34.474Z,101952.75
2023-02-16T14:47:19.573Z,101948.47
2023-02-16T14:50:13.310Z,101954.56
2023-02-16T14:53:09.640Z,101962.09
2023-02-16T14:56:10.391Z,101954.19
2023-02-16T14:58:48.616Z,101957.03
2023-02-16T15:01:19.143Z,101950.03
2023-02-16T15:03:48.827Z,101944.13
2023-02-16T15:06:27.032Z,101947.44
2023-02-16T15:08:59.919Z,101949.03
2023-02-16T15:11:34.258Z,101944.31
2023-02-16T15:14:11.141Z,101955.25
2023-02-16T15:16:42.125Z,101941.41
2023-02-16T15:19:18.066Z,101951.44
2023-02-16T15:21:46.160Z,101944.75
2023-02-16T15:24:25.225Z,101948.31
2023-02-16T15:27:01.676Z,101944.84
2023-02-16T15:29:30.517Z,101944.69
2023-02-16T15:32:00.553Z,101944.28
2023-02-16T15:34:33.377Z,101938.59
2023-02-16T15:37:03.247Z,101935.75
2023-02-16T15:39:48.255Z,101934.28
2023-02-16T15:42:23.714Z,101925.78
2023-02-16T15:44:52.123Z,101939.38
2023-02-16T15:47:24.835Z,101932.28
2023-02-16T15:49:53.954Z,101917.63
2023-02-16T15:52:29.842Z,101922.25
2023-02-16T15:55:01.735Z,101928.63
2023-02-16T15:57:32.297Z,101917.09
2023-02-16T16:00:03.885Z,101913.69
2023-02-16T16:02:43.745Z,101906.47
2023-02-16T16:05:23.993Z,101909.84
2023-02-16T16:07:52.836Z,101907.06
2023-02-16T16:10:27.024Z,101902.50
2023-02-16T16:12:58.970Z,101895.78
2023-02-16T16:15:30.278Z,101887.34
2023-02-16T16:18:00.928Z,101884.16
2023-02-16T16:20:31.396Z,101880.91
2023-02-16T16:23:05.038Z,101871.94
2023-02-16T16:25:43.483Z,101879.75
2023-02-16T16:28:14.447Z,101878.50
2023-02-16T16:30:45.188Z,101874.91
2023-02-16T16:33:17.113Z,101864.31
2023-02-16T16:35:47.035Z,101863.00
2023-02-16T16:38:27.239Z,101855.69
2023-02-16T16:41:00.125Z,101850.13
2023-02-16T16:43:30.878Z,101851.38
2023-02-16T16:46:13.870Z,101847.34
2023-02-16T16:48:45.073Z,101854.97
2023-02-16T16:51:15.630Z,101862.63
2023-02-16T16:53:53.318Z,101863.00
2023-02-16T16:56:23.591Z,101852.03
2023-02-16T16:58:53.792Z,101858.66
2023-02-16T17:01:22.558Z,101865.22
2023-02-16T17:03:50.707Z,101859.66
2023-02-16T17:06:19.944Z,101860.13
2023-02-16T17:08:49.631Z,101856.94
2023-02-16T17:11:25.826Z,101851.66
2023-02-16T17:13:57.084Z,101839.31
2023-02-16T17:16:29.173Z,101849.38
2023-02-16T17:18:57.506Z,101838.94
2023-02-16T17:21:25.914Z,101840.56
2023-02-16T17:23:54.324Z,101843.34
2023-02-16T17:26:24.931Z,101844.34
2023-02-16T17:28:53.238Z,101844.69
2023-02-16T17:31:21.484Z,101838.06
2023-02-16T17:33:50.174Z,101825.44
2023-02-16T17:36:20.703Z,101834.25
2023-02-16T17:38:50.397Z,101833.59
2023-02-16T17:41:22.048Z,101834.63
2023-02-16T17:43:51.932Z,101828.72
2023-02-16T17:46:21.796Z,101819.91
2023-02-16T17:48:53.569Z,101816.66
2023-02-16T17:51:25.592Z,101811.75
2023-02-16T17:53:55.304Z,101811.97
2023-02-16T18:00:19.244Z,101811.91
2023-02-16T18:02:48.243Z,101819.16
2023-02-16T18:05:17.145Z,101821.81
2023-02-16T18:07:45.460Z,101818.31
2023-02-16T18:10:32.834Z,101816.44
2023-02-16T18:13:01.413Z,101812.56
2023-02-16T18:15:31.341Z,101823.03
2023-02-16T18:17:59.698Z,101817.94
2023-02-16T18:20:28.703Z,101814.41
2023-02-16T18:22:57.114Z,101815.53
2023-02-16T18:25:25.349Z,101815.72
2023-02-16T18:27:53.847Z,101824.31
2023-02-16T18:30:22.869Z,101807.44
2023-02-16T18:32:52.716Z,101806.94
2023-02-16T18:35:21.361Z,101801.22
2023-02-16T18:37:50.943Z,101797.78
2023-02-16T18:40:21.061Z,101785.31
2023-02-16T18:42:49.298Z,101786.78
2023-02-16T18:45:18.295Z,101779.72
2023-02-16T18:47:46.390Z,101783.69
2023-02-16T18:50:16.360Z,101779.72
2023-02-16T18:52:45.035Z,101778.50
2023-02-16T18:55:15.456Z,101771.66
2023-02-16T18:57:43.954Z,101772.47
2023-02-16T19:00:15.182Z,101777.41
2023-02-16T19:02:44.066Z,101772.75
2023-02-16T19:05:13.146Z,101780.75
2023-02-16T19:07:43.814Z,101776.19
2023-02-16T19:10:12.882Z,101774.03
2023-02-16T19:12:41.984Z,101768.25
2023-02-16T19:15:11.904Z,101767.56
2023-02-16T19:17:40.268Z,101754.78
2023-02-16T19:20:12.368Z,101761.09
2023-02-16T19:22:41.253Z,101769.91
2023-02-16T19:25:11.709Z,101767.13
2023-02-16T19:27:39.867Z,101765.00
2023-02-16T19:30:10.059Z,101779.38
2023-02-16T19:32:41.051Z,101783.19
2023-02-16T19:35:11.661Z,101774.16
2023-02-16T19:37:40.528Z,101785.53
2023-02-16T19:40:13.869Z,101776.91
2023-02-16T19:42:42.539Z,101780.00
2023-02-16T19:45:11.816Z,101778.91
2023-02-16T19:47:40.427Z,101781.91
2023-02-16T19:50:09.024Z,101778.78
2023-02-16T19:52:37.204Z,101780.09
2023-02-16T19:55:06.549Z,101778.31
2023-02-16T19:57:35.912Z,101780.91
2023-02-16T20:00:05.881Z,101766.94
2023-02-16T20:02:40.273Z,101779.94
2023-02-16T20:05:09.964Z,101771.13
2023-02-16T20:07:38.079Z,101763.63
2023-02-16T20:10:08.168Z,101770.59
2023-02-16T20:12:37.694Z,101763.44
2023-02-16T20:15:08.100Z,101751.19
2023-02-16T20:17:36.417Z,101747.84
2023-02-16T20:20:05.669Z,101754.84
2023-02-16T20:22:34.193Z,101747.88
2023-02-16T20:25:02.627Z,101748.00
2023-02-16T20:27:31.282Z,101740.00
2023-02-16T20:30:03.160Z,101737.03
2023-02-16T20:32:31.592Z,101745.28
2023-02-16T20:35:00.237Z,101746.25
2023-02-16T20:37:28.357Z,101735.69
2023-02-16T20:39:56.782Z,101721.53
2023-02-16T20:42:24.999Z,101727.13
2023-02-16T20:44:53.551Z,101716.34
2023-02-16T20:47:23.201Z,101719.13
2023-02-16T20:49:51.590Z,101711.81
2023-02-16T20:52:20.468Z,101722.94
2023-02-16T20:54:49.096Z,101727.88
2023-02-16T20:57:26.482Z,101717.69
2023-02-16T20:59:55.991Z,101730.50
2023-02-16T21:02:26.062Z,101734.94
2023-02-16T21:04:54.582Z,101742.13
2023-02-16T21:07:23.166Z,101740.09
2023-02-16T21:09:51.377Z,101748.44
2023-02-16T21:12:19.464Z,101741.44
2023-02-16T21:14:47.753Z,101735.41
2023-02-16T21:17:15.751Z,101734.78
2023-02-16T21:19:45.693Z,101735.03
2023-02-16T21:22:13.692Z,101727.31
2023-02-16T21:24:43.283Z,101715.28
2023-02-16T21:27:12.711Z,101734.41
2023-02-16T21:29:41.014Z,101714.50
2023-02-16T21:32:09.215Z,101713.59
2023-02-16T21:34:38.052Z,101712.91
2023-02-16T21:37:07.977Z,101705.84
2023-02-16T21:39:53.488Z,101704.03
2023-02-16T21:42:21.388Z,101710.91
2023-02-16T21:45:10.394Z,101694.28
2023-02-16T21:47:56.014Z,101716.16
2023-02-16T21:50:24.802Z,101710.16
2023-02-16T21:52:54.795Z,101715.22
2023-02-16T21:55:41.296Z,101707.91
2023-02-16T21:58:10.751Z,101711.44
2023-02-16T22:00:39.365Z,101713.28
2023-02-16T22:03:08.960Z,101713.34
2023-02-16T22:05:37.617Z,101713.63
2023-02-16T22:08:07.627Z,101720.38
2023-02-16T22:10:35.934Z,101721.19
2023-02-16T22:13:04.353Z,101718.59
2023-02-16T22:15:32.625Z,101706.44
2023-02-16T22:18:00.559Z,101705.75
2023-02-16T22:20:29.072Z,101708.63
2023-02-16T22:22:57.515Z,101709.78
2023-02-16T22:25:27.096Z,101709.66
2023-02-16T22:27:55.169Z,101687.06
2023-02-16T22:30:23.481Z,101699.19
2023-02-16T22:32:51.998Z,101692.16
2023-02-16T22:35:20.044Z,101685.47
2023-02-16T22:37:48.119Z,101683.91
2023-02-16T22:40:16.671Z,101686.69
2023-02-16T22:42:46.251Z,101684.25
2023-02-16T22:45:14.271Z,101690.41
2023-02-16T22:47:42.825Z,101685.66
2023-02-16T22:50:12.711Z,101675.81
2023-02-16T22:52:40.682Z,101684.91
2023-02-16T22:55:09.838Z,101681.97
2023-02-16T22:57:38.947Z,101678.34
2023-02-16T23:00:12.933Z,101683.22
2023-02-16T23:02:41.044Z,101683.50
2023-02-16T23:05:09.448Z,101671.50
2023-02-16T23:07:37.566Z,101684.81
2023-02-16T23:10:06.860Z,101675.25
2023-02-16T23:12:35.127Z,101673.38
2023-02-16T23:15:03.733Z,101683.81
2023-02-16T23:17:33.416Z,101681.25
2023-02-16T23:20:01.473Z,101683.84
2023-02-16T23:22:30.810Z,101684.41
2023-02-16T23:25:13.930Z,101690.41
2023-02-16T23:27:41.983Z,101682.81
2023-02-16T23:30:11.710Z,101678.13
2023-02-16T23:32:41.319Z,101671.41
2023-02-16T23:35:09.313Z,101682.38
2023-02-16T23:37:38.502Z,101680.19
2023-02-16T23:40:08.047Z,101684.28
2023-02-16T23:42:36.447Z,101673.81
2023-02-16T23:45:05.376Z,101658.75
2023-02-16T23:47:33.433Z,101664.69
2023-02-16T23:50:02.820Z,101665.78
2023-02-16T23:52:30.768Z,101657.22
2023-02-16T23:54:58.664Z,101668.00
2023-02-16T23:57:26.551Z,101649.22
2023-02-16T23:59:54.604Z,101653.91
