createdAt,value
2019-01-03T00:01:42.861Z,94.08
2019-01-03T00:04:39.743Z,94.19
2019-01-03T00:07:26.911Z,94.16
2019-01-03T00:10:14.131Z,94.17
2019-01-03T00:13:01.105Z,94.17
2019-01-03T00:15:49.383Z,93.85
2019-01-03T00:18:46.530Z,94.20
2019-01-03T00:21:46.690Z,94.22
2019-01-03T00:24:47.089Z,94.32
2019-01-03T00:27:29.513Z,93.87
2019-01-03T00:30:17.320Z,94.35
2019-01-03T00:33:05.730Z,94.44
2019-01-03T00:35:52.565Z,93.99
2019-01-03T00:38:46.930Z,94.33
2019-01-03T00:41:41.340Z,94.36
2019-01-03T00:44:35.153Z,94.01
2019-01-03T00:47:21.881Z,94.43
2019-01-03T00:50:06.332Z,94.43
2019-01-03T00:52:53.099Z,94.10
2019-01-03T00:55:39.921Z,94.31
2019-01-03T00:58:23.612Z,94.00
2019-01-03T01:01:11.946Z,93.96
2019-01-03T01:04:15.280Z,93.61
2019-01-03T01:06:59.075Z,93.70
2019-01-03T01:09:49.949Z,93.69
2019-01-03T01:12:36.798Z,93.81
2019-01-03T01:15:25.094Z,93.79
2019-01-03T01:18:22.508Z,93.92
2019-01-03T01:21:09.483Z,94.13
2019-01-03T01:23:55.988Z,93.90
2019-01-03T01:26:42.678Z,93.86
2019-01-03T01:29:31.874Z,93.82
2019-01-03T01:32:28.193Z,94.07
2019-01-03T01:35:24.003Z,93.78
2019-01-03T01:38:16.263Z,93.78
2019-01-03T01:41:02.898Z,93.75
2019-01-03T01:43:56.890Z,93.32
2019-01-03T01:46:43.938Z,93.50
2019-01-03T01:49:30.979Z,93.99
2019-01-03T01:52:34.589Z,94.28
2019-01-03T01:55:21.253Z,94.32
2019-01-03T01:58:08.048Z,94.36
2019-01-03T02:01:02.157Z,94.47
2019-01-03T02:04:08.713Z,94.35
2019-01-03T02:07:07.186Z,94.65
2019-01-03T02:09:57.170Z,94.70
2019-01-03T02:13:00.313Z,94.59
2019-01-03T02:15:51.866Z,94.60
2019-01-03T02:18:45.593Z,94.52
2019-01-03T02:21:32.759Z,94.78
2019-01-03T02:24:19.619Z,95.08
2019-01-03T02:27:19.799Z,95.35
2019-01-03T02:30:06.582Z,95.53
2019-01-03T02:33:09.796Z,95.44
2019-01-03T02:36:13.061Z,95.39
2019-01-03T02:39:10.124Z,95.74
2019-01-03T02:41:58.202Z,95.68
2019-01-03T02:44:45.068Z,95.04
2019-01-03T02:47:45.463Z,94.76
2019-01-03T02:50:30.589Z,95.31
2019-01-03T02:53:17.969Z,95.55
2019-01-03T02:56:12.388Z,95.85
2019-01-03T02:58:56.673Z,96.07
2019-01-03T03:01:43.377Z,95.76
2019-01-03T03:04:29.053Z,95.56
2019-01-03T03:07:22.945Z,95.60
2019-01-03T03:10:15.264Z,95.55
2019-01-03T03:12:55.195Z,95.44
2019-01-03T03:15:42.547Z,95.60
2019-01-03T03:18:33.672Z,95.93
2019-01-03T03:21:29.913Z,95.89
2019-01-03T03:24:17.038Z,96.16
2019-01-03T03:27:03.775Z,96.27
2019-01-03T03:29:58.020Z,96.39
2019-01-03T03:32:49.125Z,96.40
2019-01-03T03:35:40.196Z,96.29
2019-01-03T03:38:46.755Z,96.23
2019-01-03T03:41:37.518Z,96.21
2019-01-03T03:44:34.743Z,96.63
2019-01-03T03:47:25.139Z,96.94
2019-01-03T03:50:25.211Z,97.12
2019-01-03T03:53:06.796Z,97.20
2019-01-03T03:55:54.089Z,97.03
2019-01-03T03:58:41.178Z,96.70
2019-01-03T04:01:44.341Z,96.58
2019-01-03T04:04:31.074Z,96.63
2019-01-03T04:07:17.925Z,96.67
2019-01-03T04:10:12.295Z,96.77
2019-01-03T04:12:59.211Z,96.78
2019-01-03T04:15:47.273Z,96.38
2019-01-03T04:18:37.632Z,96.22
2019-01-03T04:21:24.456Z,96.36
2019-01-03T04:24:08.009Z,96.10
2019-01-03T04:27:08.551Z,95.93
2019-01-03T04:30:00.075Z,95.78
2019-01-03T04:32:47.094Z,95.92
2019-01-03T04:35:47.270Z,96.36
2019-01-03T04:38:38.409Z,96.38
2019-01-03T04:41:24.901Z,96.43
2019-01-03T04:44:07.717Z,96.54
2019-01-03T04:46:50.175Z,96.75
2019-01-03T04:49:37.066Z,96.95
2019-01-03T04:52:17.839Z,96.75
2019-01-03T04:55:08.923Z,96.81
2019-01-03T04:57:55.852Z,96.99
2019-01-03T05:00:53.636Z,96.55
2019-01-03T05:03:57.522Z,96.56
2019-01-03T05:06:44.433Z,96.53
2019-01-03T05:09:31.502Z,96.60
2019-01-03T05:12:38.309Z,96.57
2019-01-03T05:15:38.659Z,96.71
2019-01-03T05:18:29.601Z,96.86
2019-01-03T05:21:22.689Z,96.73
2019-01-03T05:24:09.331Z,96.86
2019-01-03T05:27:05.686Z,97.09
2019-01-03T05:29:49.760Z,97.11
2019-01-03T05:32:40.573Z,96.54
2019-01-03T05:35:31.621Z,96.38
2019-01-03T05:38:18.432Z,96.24
2019-01-03T05:41:08.838Z,96.37
2019-01-03T05:43:52.315Z,96.33
2019-01-03T05:46:52.351Z,95.83
2019-01-03T05:49:39.394Z,95.97
2019-01-03T05:52:39.550Z,95.97
2019-01-03T05:55:28.248Z,96.42
2019-01-03T05:58:15.340Z,96.57
2019-01-03T06:01:03.836Z,96.55
2019-01-03T06:03:50.172Z,96.26
2019-01-03T06:06:37.290Z,96.15
2019-01-03T06:09:32.388Z,96.32
2019-01-03T06:12:20.437Z,96.08
2019-01-03T06:15:24.310Z,96.16
2019-01-03T06:18:30.778Z,96.33
2019-01-03T06:21:17.158Z,96.52
2019-01-03T06:24:03.851Z,96.18
2019-01-03T06:26:51.062Z,95.45
2019-01-03T06:29:41.884Z,95.72
2019-01-03T06:32:28.545Z,96.28
2019-01-03T06:35:16.545Z,96.33
2019-01-03T06:38:07.472Z,96.39
2019-01-03T06:40:58.945Z,100.00
2019-01-03T06:43:46.353Z,100.00
2019-01-03T06:46:33.315Z,97.87
2019-01-03T06:49:20.391Z,96.90
2019-01-03T06:52:11.594Z,99.96
2019-01-03T06:54:58.356Z,98.81
2019-01-03T06:58:01.452Z,96.94
2019-01-03T07:01:01.808Z,95.60
2019-01-03T07:03:59.485Z,95.23
2019-01-03T07:06:46.411Z,93.00
2019-01-03T07:09:48.433Z,92.73
2019-01-03T07:12:38.013Z,94.08
2019-01-03T07:15:25.121Z,95.12
2019-01-03T07:18:31.561Z,94.10
2019-01-03T07:21:18.721Z,93.68
2019-01-03T07:24:03.611Z,95.56
2019-01-03T07:27:07.428Z,93.64
2019-01-03T07:30:04.527Z,91.91
2019-01-03T07:33:01.679Z,91.27
2019-01-03T07:35:49.881Z,92.19
2019-01-03T07:38:34.586Z,92.83
2019-01-03T07:41:26.332Z,94.02
2019-01-03T07:44:13.410Z,93.67
2019-01-03T07:47:00.470Z,92.74
2019-01-03T07:49:47.462Z,92.70
2019-01-03T07:52:34.798Z,93.50
2019-01-03T07:55:22.241Z,93.39
2019-01-03T07:58:08.970Z,93.16
2019-01-03T08:00:55.967Z,93.50
2019-01-03T08:03:55.797Z,93.87
2019-01-03T08:06:50.002Z,94.07
2019-01-03T08:09:46.896Z,93.99
2019-01-03T08:12:41.065Z,94.56
2019-01-03T08:15:28.093Z,94.43
2019-01-03T08:18:34.570Z,94.31
2019-01-03T08:21:31.909Z,94.09
2019-01-03T08:24:24.086Z,94.34
2019-01-03T08:27:11.885Z,94.67
2019-01-03T08:30:03.213Z,94.83
2019-01-03T08:32:50.615Z,94.74
2019-01-03T08:35:40.048Z,94.87
2019-01-03T08:38:27.388Z,94.73
2019-01-03T08:41:21.350Z,94.46
2019-01-03T08:44:09.505Z,94.78
2019-01-03T08:47:04.603Z,96.27
2019-01-03T08:50:01.489Z,95.83
2019-01-03T08:52:48.421Z,95.76
2019-01-03T08:55:39.352Z,95.40
2019-01-03T08:58:26.816Z,95.11
2019-01-03T09:01:23.773Z,95.07
2019-01-03T09:04:24.373Z,94.74
2019-01-03T09:07:24.769Z,94.67
2019-01-03T09:10:13.539Z,94.61
2019-01-03T09:13:10.723Z,94.53
2019-01-03T09:15:57.842Z,94.66
2019-01-03T09:18:45.076Z,94.57
2019-01-03T09:21:33.092Z,94.64
2019-01-03T09:24:30.773Z,94.41
2019-01-03T09:27:17.429Z,94.54
2019-01-03T09:30:08.481Z,94.50
2019-01-03T09:33:06.653Z,94.67
2019-01-03T09:35:53.570Z,94.61
2019-01-03T09:38:40.479Z,94.00
2019-01-03T09:41:27.320Z,93.04
2019-01-03T09:44:07.867Z,89.29
2019-01-03T09:46:37.225Z,89.02
2019-01-03T09:49:06.348Z,89.42
2019-01-03T09:51:35.764Z,89.53
2019-01-03T09:54:05.768Z,89.53
2019-01-03T09:56:35.242Z,87.96
2019-01-03T09:59:04.317Z,87.73
2019-01-03T10:01:33.659Z,87.60
2019-01-03T10:04:02.995Z,87.67
2019-01-03T10:06:32.124Z,87.87
2019-01-03T10:09:01.437Z,87.42
2019-01-03T10:11:30.624Z,87.30
2019-01-03T10:13:59.750Z,87.35
2019-01-03T10:16:28.867Z,87.43
2019-01-03T10:18:58.260Z,87.26
2019-01-03T10:21:27.378Z,86.78
2019-01-03T10:23:56.497Z,86.01
2019-01-03T10:26:26.030Z,85.48
2019-01-03T10:28:55.114Z,85.38
2019-01-03T10:31:24.185Z,85.13
2019-01-03T10:33:53.461Z,85.34
2019-01-03T10:36:24.313Z,84.86
2019-01-03T10:38:54.025Z,85.44
2019-01-03T10:41:23.239Z,86.67
2019-01-03T10:43:52.472Z,87.51
2019-01-03T10:46:21.786Z,87.51
2019-01-03T10:48:51.602Z,88.65
2019-01-03T10:51:20.861Z,89.08
2019-01-03T10:53:50.115Z,89.52
2019-01-03T10:56:19.210Z,89.57
2019-01-03T10:58:48.537Z,89.43
2019-01-03T11:01:17.784Z,89.26
2019-01-03T11:03:47.292Z,89.39
2019-01-03T11:06:16.423Z,88.68
2019-01-03T11:08:45.563Z,87.69
2019-01-03T11:11:14.690Z,86.95
2019-01-03T11:13:43.908Z,86.49
2019-01-03T11:16:13.363Z,85.31
2019-01-03T11:18:42.588Z,85.73
2019-01-03T11:21:11.690Z,86.48
2019-01-03T11:23:40.806Z,86.74
2019-01-03T11:26:09.925Z,86.82
2019-01-03T11:28:39.313Z,85.14
2019-01-03T11:31:08.412Z,85.22
2019-01-03T11:33:37.654Z,86.17
2019-01-03T11:36:06.771Z,87.10
2019-01-03T11:38:36.158Z,88.13
2019-01-03T11:41:05.252Z,87.34
2019-01-03T11:43:34.533Z,87.90
2019-01-03T11:46:03.909Z,88.31
2019-01-03T11:48:33.003Z,87.92
2019-01-03T11:51:02.427Z,88.14
2019-01-03T11:53:31.601Z,88.75
2019-01-03T11:56:00.813Z,89.34
2019-01-03T11:58:29.872Z,89.72
2019-01-03T12:00:59.038Z,89.39
2019-01-03T12:03:28.280Z,89.57
2019-01-03T12:05:57.983Z,89.94
2019-01-03T12:08:27.063Z,90.17
2019-01-03T12:10:56.171Z,89.97
2019-01-03T12:13:25.389Z,88.89
2019-01-03T12:15:55.223Z,89.72
2019-01-03T12:18:24.581Z,89.72
2019-01-03T12:20:53.849Z,90.21
2019-01-03T12:23:23.055Z,89.52
2019-01-03T12:25:52.393Z,88.87
2019-01-03T12:28:21.810Z,89.62
2019-01-03T12:30:51.052Z,89.05
2019-01-03T12:33:20.124Z,86.94
2019-01-03T12:35:49.225Z,87.40
2019-01-03T12:38:18.345Z,87.92
2019-01-03T12:40:47.441Z,87.65
2019-01-03T12:43:16.698Z,87.65
2019-01-03T12:45:45.998Z,88.54
2019-01-03T12:48:15.280Z,88.54
2019-01-03T12:50:44.510Z,87.77
2019-01-03T12:53:13.658Z,88.71
2019-01-03T12:55:42.925Z,88.38
2019-01-03T12:58:12.170Z,88.42
2019-01-03T13:00:41.291Z,88.67
2019-01-03T13:03:10.560Z,89.58
2019-01-03T13:05:39.870Z,89.58
2019-01-03T13:08:09.301Z,90.63
2019-01-03T13:10:38.343Z,90.22
2019-01-03T13:13:07.494Z,89.88
2019-01-03T13:15:36.613Z,89.62
2019-01-03T13:18:06.106Z,89.30
2019-01-03T13:20:35.274Z,88.91
2019-01-03T13:23:04.534Z,88.78
2019-01-03T13:25:33.742Z,89.26
2019-01-03T13:28:02.865Z,88.96
2019-01-03T13:30:34.018Z,89.82
2019-01-03T13:33:03.359Z,90.15
2019-01-03T13:35:32.464Z,91.14
2019-01-03T13:38:01.557Z,91.36
2019-01-03T13:40:30.807Z,91.40
2019-01-03T13:43:00.040Z,91.70
2019-01-03T13:45:29.294Z,90.64
2019-01-03T13:47:58.563Z,91.61
2019-01-03T13:50:27.772Z,90.61
2019-01-03T13:52:56.847Z,90.53
2019-01-03T13:55:26.205Z,91.25
2019-01-03T13:57:55.293Z,90.79
2019-01-03T14:00:24.620Z,89.39
2019-01-03T14:02:53.853Z,89.54
2019-01-03T14:05:23.092Z,90.34
2019-01-03T14:07:52.297Z,90.33
2019-01-03T14:10:22.458Z,90.71
2019-01-03T14:12:51.557Z,91.63
2019-01-03T14:15:20.960Z,91.75
2019-01-03T14:17:50.243Z,91.49
2019-01-03T14:20:19.527Z,90.80
2019-01-03T14:22:48.599Z,91.55
2019-01-03T14:25:17.864Z,90.80
2019-01-03T14:27:47.028Z,91.40
2019-01-03T14:30:16.342Z,92.24
2019-01-03T14:32:45.465Z,91.88
2019-01-03T14:35:14.720Z,92.76
2019-01-03T14:37:44.032Z,91.95
2019-01-03T14:40:13.371Z,91.95
2019-01-03T14:42:42.447Z,92.53
2019-01-03T14:45:11.751Z,92.71
2019-01-03T14:47:40.843Z,92.28
2019-01-03T14:50:11.096Z,92.61
2019-01-03T14:52:40.223Z,92.23
2019-01-03T14:55:10.485Z,92.37
2019-01-03T14:57:39.692Z,93.26
2019-01-03T15:00:12.150Z,94.06
2019-01-03T15:02:41.281Z,95.07
2019-01-03T15:05:13.856Z,95.74
2019-01-03T15:07:41.476Z,96.43
2019-01-03T15:10:10.766Z,96.83
2019-01-03T15:12:39.845Z,96.97
2019-01-03T15:15:09.206Z,97.04
2019-01-03T15:17:38.391Z,97.12
2019-01-03T15:20:09.624Z,96.26
2019-01-03T15:22:38.977Z,96.55
2019-01-03T15:25:08.156Z,97.20
2019-01-03T15:27:37.261Z,97.18
2019-01-03T15:30:07.943Z,96.65
2019-01-03T15:32:37.418Z,95.91
2019-01-03T15:35:07.108Z,96.16
2019-01-03T15:37:37.054Z,95.67
2019-01-03T15:40:06.719Z,94.89
2019-01-03T15:42:35.797Z,94.69
2019-01-03T15:45:05.464Z,94.58
2019-01-03T15:47:34.828Z,94.63
2019-01-03T15:50:04.227Z,94.51
2019-01-03T15:52:33.411Z,94.03
2019-01-03T15:55:02.532Z,93.57
2019-01-03T15:57:31.620Z,93.55
2019-01-03T16:00:00.749Z,93.34
2019-01-03T16:02:31.236Z,94.32
2019-01-03T16:05:00.361Z,94.11
2019-01-03T16:07:30.673Z,93.79
2019-01-03T16:09:59.792Z,93.30
2019-01-03T16:12:28.891Z,93.44
2019-01-03T16:14:58.222Z,93.37
2019-01-03T16:17:27.366Z,93.87
2019-01-03T16:19:56.623Z,94.12
2019-01-03T16:22:25.872Z,94.12
2019-01-03T16:24:55.185Z,93.63
2019-01-03T16:27:24.387Z,93.84
2019-01-03T16:29:53.452Z,92.86
2019-01-03T16:32:22.956Z,91.94
2019-01-03T16:34:52.028Z,91.93
2019-01-03T16:37:21.175Z,91.23
2019-01-03T16:39:50.355Z,91.35
2019-01-03T16:42:19.635Z,91.35
2019-01-03T16:44:50.705Z,91.98
2019-01-03T16:47:20.110Z,91.41
2019-01-03T16:49:49.277Z,91.70
2019-01-03T16:52:18.572Z,91.53
2019-01-03T16:54:47.634Z,91.53
2019-01-03T16:57:16.883Z,91.87
2019-01-03T16:59:46.172Z,92.32
2019-01-03T17:02:15.401Z,92.72
2019-01-03T17:04:44.631Z,92.17
2019-01-03T17:07:13.827Z,91.76
2019-01-03T17:09:43.271Z,92.09
2019-01-03T17:12:12.395Z,91.75
2019-01-03T17:15:08.643Z,91.74
2019-01-03T17:17:38.041Z,91.78
2019-01-03T17:20:08.622Z,93.15
2019-01-03T17:22:39.574Z,93.15
2019-01-03T17:25:11.378Z,92.52
2019-01-03T17:27:40.746Z,92.52
2019-01-03T17:30:11.006Z,92.59
2019-01-03T17:32:40.160Z,93.07
2019-01-03T17:35:10.591Z,92.61
2019-01-03T17:37:41.900Z,92.50
2019-01-03T17:40:23.605Z,92.34
2019-01-03T17:42:52.791Z,92.27
2019-01-03T17:45:21.984Z,92.66
2019-01-03T17:47:51.242Z,92.86
2019-01-03T17:50:20.513Z,91.79
2019-01-03T17:52:49.658Z,91.83
2019-01-03T17:55:18.761Z,91.83
2019-01-03T17:57:48.033Z,92.15
2019-01-03T18:00:20.794Z,92.35
2019-01-03T18:02:50.305Z,92.04
2019-01-03T18:05:19.745Z,92.54
2019-01-03T18:07:48.918Z,92.41
2019-01-03T18:10:18.199Z,93.46
2019-01-03T18:12:47.352Z,92.62
2019-01-03T18:15:16.691Z,93.52
2019-01-03T18:17:45.813Z,93.52
2019-01-03T18:20:18.801Z,93.28
2019-01-03T18:22:48.033Z,94.31
2019-01-03T18:25:17.234Z,95.57
2019-01-03T18:27:47.816Z,95.97
2019-01-03T18:30:16.878Z,97.77
2019-01-03T18:32:46.006Z,97.77
2019-01-03T18:35:15.104Z,98.72
2019-01-03T18:37:44.341Z,100.00
2019-01-03T18:40:15.468Z,100.00
2019-01-03T18:42:44.721Z,100.00
2019-01-03T18:45:17.153Z,100.00
2019-01-03T18:47:46.441Z,100.00
2019-01-03T18:50:18.859Z,100.00
2019-01-03T18:52:46.683Z,100.00
2019-01-03T18:55:15.789Z,100.00
2019-01-03T18:57:45.108Z,100.00
2019-01-03T19:00:14.398Z,100.00
2019-01-03T19:02:43.637Z,100.00
2019-01-03T19:05:13.070Z,100.00
2019-01-03T19:07:42.283Z,100.00
2019-01-03T19:10:12.159Z,100.00
2019-01-03T19:12:41.735Z,100.00
2019-01-03T19:15:12.029Z,100.00
2019-01-03T19:17:41.752Z,100.00
2019-01-03T19:20:11.844Z,100.00
2019-01-03T19:22:41.796Z,99.77
2019-01-03T19:25:16.714Z,98.49
2019-01-03T19:27:46.213Z,98.69
2019-01-03T19:30:15.458Z,98.94
2019-01-03T19:32:44.734Z,98.82
2019-01-03T19:35:14.343Z,97.95
2019-01-03T19:37:43.579Z,97.27
2019-01-03T19:40:14.675Z,97.27
2019-01-03T19:42:45.826Z,97.61
2019-01-03T19:45:15.074Z,96.66
2019-01-03T19:47:44.178Z,97.14
2019-01-03T19:50:15.907Z,96.40
2019-01-03T19:52:45.337Z,96.18
2019-01-03T19:55:14.618Z,95.89
2019-01-03T19:57:44.299Z,96.15
2019-01-03T20:00:14.878Z,96.10
2019-01-03T20:02:44.215Z,95.86
2019-01-03T20:05:13.472Z,95.85
2019-01-03T20:07:42.825Z,95.15
2019-01-03T20:10:13.305Z,94.89
2019-01-03T20:12:43.342Z,95.21
2019-01-03T20:15:13.674Z,95.01
2019-01-03T20:17:42.751Z,94.75
2019-01-03T20:20:12.089Z,94.48
2019-01-03T20:22:41.172Z,94.75
2019-01-03T20:25:11.948Z,95.28
2019-01-03T20:27:41.366Z,94.76
2019-01-03T20:30:11.057Z,94.38
2019-01-03T20:32:40.135Z,94.29
2019-01-03T20:35:09.772Z,94.73
2019-01-03T20:37:39.245Z,94.35
2019-01-03T20:40:09.310Z,94.20
2019-01-03T20:42:38.621Z,94.29
2019-01-03T20:45:10.699Z,95.37
2019-01-03T20:47:40.183Z,95.37
2019-01-03T20:50:10.510Z,95.10
2019-01-03T20:52:39.573Z,95.16
2019-01-03T20:55:10.484Z,94.66
2019-01-03T20:57:42.592Z,94.66
2019-01-03T21:00:14.389Z,95.18
2019-01-03T21:02:43.934Z,95.43
2019-01-03T21:05:13.304Z,95.05
2019-01-03T21:07:42.420Z,95.51
2019-01-03T21:10:13.012Z,95.39
2019-01-03T21:12:42.549Z,95.33
2019-01-03T21:15:14.984Z,95.61
2019-01-03T21:17:44.239Z,95.45
2019-01-03T21:20:14.486Z,95.41
2019-01-03T21:22:43.693Z,95.91
2019-01-03T21:25:13.710Z,96.46
2019-01-03T21:27:43.259Z,96.46
2019-01-03T21:30:15.418Z,96.22
2019-01-03T21:32:44.775Z,96.44
2019-01-03T21:35:14.049Z,96.56
2019-01-03T21:37:43.135Z,95.93
2019-01-03T21:40:13.028Z,95.54
2019-01-03T21:42:42.248Z,94.89
2019-01-03T21:45:11.631Z,95.05
2019-01-03T21:47:40.813Z,94.47
2019-01-03T21:50:11.923Z,94.47
2019-01-03T21:52:41.154Z,94.90
2019-01-03T21:55:10.437Z,94.57
2019-01-03T21:57:39.568Z,94.45
2019-01-03T22:00:12.103Z,94.06
2019-01-03T22:02:41.270Z,93.86
2019-01-03T22:05:10.490Z,94.57
2019-01-03T22:07:39.593Z,94.17
2019-01-03T22:10:13.119Z,94.17
2019-01-03T22:12:42.193Z,93.71
2019-01-03T22:15:11.835Z,93.53
2019-01-03T22:17:41.244Z,93.58
2019-01-03T22:20:11.414Z,94.32
2019-01-03T22:22:40.718Z,94.36
2019-01-03T22:25:09.904Z,94.49
2019-01-03T22:27:38.985Z,94.69
2019-01-03T22:30:10.836Z,94.88
2019-01-03T22:32:40.244Z,95.53
2019-01-03T22:35:09.681Z,95.53
2019-01-03T22:37:38.912Z,95.71
2019-01-03T22:40:09.070Z,95.86
2019-01-03T22:42:38.535Z,95.49
2019-01-03T22:45:09.804Z,95.62
2019-01-03T22:47:39.980Z,95.00
2019-01-03T22:50:10.202Z,95.25
2019-01-03T22:52:39.266Z,95.25
2019-01-03T22:55:10.460Z,95.73
2019-01-03T22:57:39.569Z,95.73
2019-01-03T23:00:39.293Z,94.79
2019-01-03T23:03:10.920Z,95.13
2019-01-03T23:05:40.930Z,95.22
2019-01-03T23:08:09.990Z,95.33
2019-01-03T23:10:39.227Z,95.33
2019-01-03T23:13:08.329Z,95.49
2019-01-03T23:15:37.608Z,95.19
2019-01-03T23:18:06.782Z,95.21
2019-01-03T23:20:35.980Z,95.21
2019-01-03T23:23:05.065Z,95.49
2019-01-03T23:25:34.140Z,95.49
2019-01-03T23:28:03.509Z,95.71
2019-01-03T23:30:32.581Z,95.84
2019-01-03T23:33:01.733Z,96.28
2019-01-03T23:35:30.839Z,95.25
2019-01-03T23:38:00.179Z,95.22
2019-01-03T23:40:29.388Z,95.51
2019-01-03T23:42:58.704Z,95.63
2019-01-03T23:45:29.007Z,95.79
2019-01-03T23:47:59.838Z,95.99
2019-01-03T23:50:42.143Z,96.11
2019-01-03T23:53:11.283Z,95.77
2019-01-03T23:55:49.270Z,94.41
2019-01-03T23:58:18.403Z,95.04
