createdAt,value
2022-08-02T00:00:36.802Z,99274.19
2022-08-02T00:03:05.184Z,99272.13
2022-08-02T00:05:33.735Z,99268.59
2022-08-02T00:08:02.166Z,99268.91
2022-08-02T00:10:32.468Z,99265.38
2022-08-02T00:13:00.709Z,99271.81
2022-08-02T00:15:28.869Z,99266.59
2022-08-02T00:17:56.950Z,99274.59
2022-08-02T00:20:25.078Z,99269.19
2022-08-02T00:22:53.139Z,99265.59
2022-08-02T00:25:21.639Z,99270.97
2022-08-02T00:27:51.539Z,99271.75
2022-08-02T00:30:19.663Z,99271.06
2022-08-02T00:32:47.851Z,99272.75
2022-08-02T00:35:16.230Z,99267.75
2022-08-02T00:37:44.581Z,99274.84
2022-08-02T00:40:13.648Z,99280.91
2022-08-02T00:42:42.350Z,99285.00
2022-08-02T00:45:12.212Z,99284.16
2022-08-02T00:47:40.918Z,99286.63
2022-08-02T00:50:09.744Z,99287.41
2022-08-02T00:52:39.942Z,99282.34
2022-08-02T00:55:08.816Z,99290.50
2022-08-02T00:57:37.289Z,99293.13
2022-08-02T01:00:07.816Z,99297.94
2022-08-02T01:02:37.376Z,99292.19
2022-08-02T01:05:06.240Z,99292.28
2022-08-02T01:07:34.580Z,99303.94
2022-08-02T01:10:03.187Z,99309.72
2022-08-02T01:12:31.381Z,99303.09
2022-08-02T01:15:04.866Z,99298.31
2022-08-02T01:17:39.982Z,99302.13
2022-08-02T01:20:18.000Z,99289.72
2022-08-02T01:23:07.045Z,99286.75
2022-08-02T01:26:04.478Z,99275.16
2022-08-02T01:28:39.297Z,99278.91
2022-08-02T01:31:20.403Z,99273.56
2022-08-02T01:33:56.456Z,99275.31
2022-08-02T01:36:29.204Z,99268.81
2022-08-02T01:38:59.160Z,99279.41
2022-08-02T01:41:29.772Z,99283.00
2022-08-02T01:44:02.192Z,99282.44
2022-08-02T01:46:34.323Z,99284.25
2022-08-02T01:49:07.390Z,99280.00
2022-08-02T01:51:56.613Z,99289.34
2022-08-02T01:54:29.152Z,99284.97
2022-08-02T01:56:58.745Z,99277.34
2022-08-02T01:59:32.305Z,99279.63
2022-08-02T02:02:01.626Z,99276.50
2022-08-02T02:04:32.361Z,99280.19
2022-08-02T02:07:01.164Z,99283.03
2022-08-02T02:09:32.050Z,99286.97
2022-08-02T02:12:05.157Z,99291.75
2022-08-02T02:14:51.788Z,99298.81
2022-08-02T02:18:11.242Z,99298.09
2022-08-02T02:20:14.767Z,99300.75
2022-08-02T02:22:43.817Z,99298.06
2022-08-02T02:25:15.104Z,99302.41
2022-08-02T02:27:49.506Z,99298.47
2022-08-02T02:30:19.838Z,99307.34
2022-08-02T02:32:49.863Z,99305.94
2022-08-02T02:35:20.871Z,99311.56
2022-08-02T02:37:52.813Z,99308.44
2022-08-02T02:40:23.398Z,99302.84
2022-08-02T02:42:53.645Z,99313.72
2022-08-02T02:45:24.264Z,99308.19
2022-08-02T02:47:56.694Z,99310.88
2022-08-02T02:50:27.035Z,99313.13
2022-08-02T02:52:55.671Z,99307.19
2022-08-02T02:55:25.720Z,99309.44
2022-08-02T02:57:55.016Z,99302.66
2022-08-02T03:00:39.699Z,99304.88
2022-08-02T03:03:09.301Z,99306.03
2022-08-02T03:05:37.684Z,99301.34
2022-08-02T03:08:06.471Z,99308.84
2022-08-02T03:10:35.686Z,99310.97
2022-08-02T03:13:05.621Z,99306.34
2022-08-02T03:15:36.286Z,99308.72
2022-08-02T03:18:04.502Z,99308.56
2022-08-02T03:20:32.912Z,99316.34
2022-08-02T03:23:01.015Z,99318.56
2022-08-02T03:25:29.133Z,99309.41
2022-08-02T03:27:57.240Z,99307.72
2022-08-02T03:30:27.880Z,99305.59
2022-08-02T03:32:57.571Z,99299.44
2022-08-02T03:35:25.895Z,99296.41
2022-08-02T03:37:57.321Z,99289.91
2022-08-02T03:40:28.871Z,99287.66
2022-08-02T03:43:01.310Z,99290.34
2022-08-02T03:45:31.128Z,99298.03
2022-08-02T03:48:01.336Z,99294.47
2022-08-02T03:50:34.559Z,99292.53
2022-08-02T03:53:04.619Z,99290.16
2022-08-02T03:55:33.004Z,99293.53
2022-08-02T03:58:01.341Z,99299.31
2022-08-02T04:00:32.451Z,99288.88
2022-08-02T04:03:02.244Z,99289.34
2022-08-02T04:05:30.429Z,99292.41
2022-08-02T04:08:34.365Z,99291.56
2022-08-02T04:11:04.690Z,99296.63
2022-08-02T04:13:37.124Z,99298.56
2022-08-02T04:16:12.113Z,99295.31
2022-08-02T04:18:47.646Z,99301.97
2022-08-02T04:21:20.818Z,99297.09
2022-08-02T04:23:51.990Z,99305.97
2022-08-02T04:26:26.721Z,99303.53
2022-08-02T04:28:58.102Z,99303.72
2022-08-02T04:31:27.224Z,99316.38
2022-08-02T04:33:57.279Z,99316.31
2022-08-02T04:36:31.633Z,99321.13
2022-08-02T04:39:00.527Z,99321.19
2022-08-02T04:41:40.907Z,99335.72
2022-08-02T04:44:12.899Z,99336.03
2022-08-02T04:46:42.490Z,99352.22
2022-08-02T04:49:14.645Z,99359.97
2022-08-02T04:51:44.698Z,99345.84
2022-08-02T04:54:13.806Z,99343.81
2022-08-02T04:56:42.402Z,99336.25
2022-08-02T04:59:10.698Z,99335.19
2022-08-02T05:01:39.525Z,99332.72
2022-08-02T05:04:07.699Z,99331.41
2022-08-02T05:06:37.307Z,99334.66
2022-08-02T05:09:05.356Z,99344.69
2022-08-02T05:11:36.332Z,99341.22
2022-08-02T05:14:05.780Z,99336.66
2022-08-02T05:16:34.062Z,99341.03
2022-08-02T05:19:02.781Z,99334.56
2022-08-02T05:21:31.972Z,99335.00
2022-08-02T05:24:01.992Z,99337.03
2022-08-02T05:26:30.287Z,99339.63
2022-08-02T05:28:58.429Z,99345.22
2022-08-02T05:31:26.504Z,99338.63
2022-08-02T05:33:54.812Z,99335.09
2022-08-02T05:36:23.023Z,99337.03
2022-08-02T05:38:53.001Z,99346.09
2022-08-02T05:41:29.678Z,99349.94
2022-08-02T05:43:58.494Z,99351.50
2022-08-02T05:46:26.928Z,99351.00
2022-08-02T05:48:55.335Z,99345.66
2022-08-02T05:51:28.006Z,99358.34
2022-08-02T05:54:08.259Z,99354.53
2022-08-02T05:56:48.162Z,99368.63
2022-08-02T05:59:27.262Z,99363.41
2022-08-02T06:01:59.232Z,99363.97
2022-08-02T06:04:35.565Z,99353.78
2022-08-02T06:07:06.914Z,99353.66
2022-08-02T06:09:36.364Z,99361.56
2022-08-02T06:12:10.205Z,99364.91
2022-08-02T06:14:43.418Z,99369.44
2022-08-02T06:17:12.667Z,99355.72
2022-08-02T06:19:51.521Z,99361.78
2022-08-02T06:22:33.375Z,99360.28
2022-08-02T06:25:48.017Z,99352.91
2022-08-02T06:27:57.397Z,99357.28
2022-08-02T06:30:25.650Z,99354.31
2022-08-02T06:32:54.282Z,99358.03
2022-08-02T06:35:22.602Z,99347.22
2022-08-02T06:37:58.664Z,99354.31
2022-08-02T06:40:31.240Z,99354.28
2022-08-02T06:43:11.307Z,99360.34
2022-08-02T06:45:40.458Z,99352.00
2022-08-02T06:48:09.388Z,99352.00
2022-08-02T06:50:39.138Z,99351.06
2022-08-02T06:53:08.071Z,99349.06
2022-08-02T06:55:43.616Z,99343.09
2022-08-02T06:58:14.432Z,99340.72
2022-08-02T07:00:43.840Z,99341.53
2022-08-02T07:03:13.040Z,99340.00
2022-08-02T07:05:43.826Z,99343.75
2022-08-02T07:08:12.163Z,99348.59
2022-08-02T07:10:40.366Z,99334.69
2022-08-02T07:13:08.616Z,99330.78
2022-08-02T07:15:38.520Z,99328.91
2022-08-02T07:18:07.777Z,99324.19
2022-08-02T07:20:36.535Z,99320.50
2022-08-02T07:23:05.847Z,99315.25
2022-08-02T07:26:01.936Z,99316.91
2022-08-02T07:28:24.796Z,99325.34
2022-08-02T07:30:54.518Z,99314.44
2022-08-02T07:33:37.781Z,99312.47
2022-08-02T07:36:09.530Z,99314.66
2022-08-02T07:38:38.357Z,99310.47
2022-08-02T07:41:06.779Z,99311.50
2022-08-02T07:43:34.947Z,99309.63
2022-08-02T07:48:32.663Z,99306.97
2022-08-02T07:51:01.013Z,99303.63
2022-08-02T07:53:49.882Z,99291.50
2022-08-02T07:56:17.274Z,99293.81
2022-08-02T07:58:45.426Z,99291.38
2022-08-02T08:01:15.047Z,99289.88
2022-08-02T08:03:43.316Z,99282.75
2022-08-02T08:06:11.739Z,99284.72
2022-08-02T08:08:40.184Z,99273.19
2022-08-02T08:11:08.240Z,99266.59
2022-08-02T08:13:36.605Z,99275.94
2022-08-02T08:16:05.817Z,99280.09
2022-08-02T08:18:35.661Z,99277.13
2022-08-02T08:21:04.401Z,99280.25
2022-08-02T08:23:32.624Z,99283.03
2022-08-02T08:26:01.273Z,99287.31
2022-08-02T08:28:32.575Z,99278.91
2022-08-02T08:31:01.599Z,99287.28
2022-08-02T08:33:29.978Z,99275.53
2022-08-02T08:35:59.908Z,99287.16
2022-08-02T08:38:30.777Z,99278.19
2022-08-02T08:40:59.433Z,99270.66
2022-08-02T08:43:27.576Z,99274.28
2022-08-02T08:45:56.561Z,99273.06
2022-08-02T08:48:31.556Z,99266.16
2022-08-02T08:51:05.891Z,99284.03
2022-08-02T08:53:41.168Z,99268.00
2022-08-02T08:56:15.451Z,99267.19
2022-08-02T08:58:45.313Z,99275.06
2022-08-02T09:01:15.201Z,99279.03
2022-08-02T09:03:43.930Z,99274.78
2022-08-02T09:06:13.592Z,99269.28
2022-08-02T09:08:41.994Z,99272.72
2022-08-02T09:11:17.734Z,99268.22
2022-08-02T09:13:57.478Z,99268.47
2022-08-02T09:16:30.680Z,99266.00
2022-08-02T09:18:58.981Z,99267.88
2022-08-02T09:21:38.593Z,99273.69
2022-08-02T09:24:20.032Z,99264.22
2022-08-02T09:26:49.274Z,99257.13
2022-08-02T09:29:18.453Z,99260.91
2022-08-02T09:31:50.224Z,99264.53
2022-08-02T09:34:20.181Z,99266.44
2022-08-02T09:36:54.575Z,99263.56
2022-08-02T09:39:24.035Z,99264.81
2022-08-02T09:41:52.307Z,99268.38
2022-08-02T09:44:20.694Z,99253.00
2022-08-02T09:46:48.945Z,99261.13
2022-08-02T09:49:19.767Z,99260.03
2022-08-02T09:51:54.257Z,99256.81
2022-08-02T09:54:27.857Z,99253.84
2022-08-02T09:56:57.780Z,99255.38
2022-08-02T09:59:27.274Z,99258.63
2022-08-02T10:02:02.444Z,99254.69
2022-08-02T10:04:53.267Z,99254.03
2022-08-02T10:07:24.127Z,99249.06
2022-08-02T10:09:52.686Z,99247.09
2022-08-02T10:12:22.495Z,99241.03
2022-08-02T10:14:52.420Z,99238.75
2022-08-02T10:17:21.258Z,99234.53
2022-08-02T10:20:02.938Z,99246.84
2022-08-02T10:22:35.140Z,99240.75
2022-08-02T10:25:05.306Z,99244.22
2022-08-02T10:27:55.102Z,99242.03
2022-08-02T10:30:24.394Z,99235.19
2022-08-02T10:32:54.282Z,99236.91
2022-08-02T10:35:26.718Z,99237.09
2022-08-02T10:38:01.401Z,99239.16
2022-08-02T10:40:45.411Z,99236.13
2022-08-02T10:43:14.326Z,99232.16
2022-08-02T10:45:42.928Z,99235.41
2022-08-02T10:48:14.780Z,99220.84
2022-08-02T10:50:56.212Z,99214.25
2022-08-02T10:53:27.761Z,99229.53
2022-08-02T10:55:57.504Z,99226.41
2022-08-02T10:58:29.444Z,99217.59
2022-08-02T11:00:59.274Z,99207.41
2022-08-02T11:03:41.683Z,99209.00
2022-08-02T11:06:25.112Z,99212.56
2022-08-02T11:09:31.815Z,99205.81
2022-08-02T11:12:06.244Z,99204.47
2022-08-02T11:14:36.584Z,99201.41
2022-08-02T11:17:13.976Z,99202.34
2022-08-02T11:20:18.276Z,99197.03
2022-08-02T11:22:47.786Z,99192.94
2022-08-02T11:26:02.687Z,99187.25
2022-08-02T11:28:26.181Z,99187.53
2022-08-02T11:30:59.545Z,99194.72
2022-08-02T11:33:37.038Z,99200.09
2022-08-02T11:36:08.446Z,99193.09
2022-08-02T11:38:36.906Z,99197.16
2022-08-02T11:41:09.875Z,99191.03
2022-08-02T11:43:41.123Z,99194.03
2022-08-02T11:46:15.455Z,99194.78
2022-08-02T11:48:45.011Z,99191.03
2022-08-02T11:51:14.745Z,99189.56
2022-08-02T11:53:49.152Z,99193.53
2022-08-02T11:56:24.820Z,99180.13
2022-08-02T11:59:05.113Z,99181.22
2022-08-02T12:01:36.858Z,99182.22
2022-08-02T12:04:18.368Z,99186.91
2022-08-02T12:06:54.843Z,99173.47
2022-08-02T12:09:25.013Z,99178.72
2022-08-02T12:11:57.358Z,99170.66
2022-08-02T12:14:27.397Z,99183.00
2022-08-02T12:17:13.492Z,99166.66
2022-08-02T12:19:42.995Z,99163.13
2022-08-02T12:22:14.987Z,99169.88
2022-08-02T12:24:45.856Z,99165.84
2022-08-02T12:27:31.517Z,99161.22
2022-08-02T12:30:03.083Z,99165.63
2022-08-02T12:32:31.372Z,99167.84
2022-08-02T12:35:08.954Z,99164.44
2022-08-02T12:37:37.922Z,99156.16
2022-08-02T12:40:31.495Z,99149.41
2022-08-02T12:43:03.127Z,99162.13
2022-08-02T12:45:40.877Z,99162.91
2022-08-02T12:48:11.187Z,99152.34
2022-08-02T12:50:39.978Z,99155.66
2022-08-02T12:53:10.902Z,99166.75
2022-08-02T12:56:00.953Z,99153.34
2022-08-02T12:58:47.653Z,99152.41
2022-08-02T13:01:22.925Z,99154.16
2022-08-02T13:04:09.753Z,99154.19
2022-08-02T13:06:43.950Z,99151.34
2022-08-02T13:09:15.293Z,99143.00
2022-08-02T13:11:44.159Z,99147.00
2022-08-02T13:14:15.433Z,99139.09
2022-08-02T13:16:45.280Z,99133.53
2022-08-02T13:19:15.479Z,99125.28
2022-08-02T13:22:02.830Z,99125.59
2022-08-02T13:24:40.525Z,99123.47
2022-08-02T13:27:22.709Z,99128.28
2022-08-02T13:29:53.514Z,99128.41
2022-08-02T13:32:22.615Z,99120.34
2022-08-02T13:34:52.526Z,99121.22
2022-08-02T13:37:20.871Z,99120.66
2022-08-02T13:40:11.700Z,99113.53
2022-08-02T13:42:37.771Z,99116.88
2022-08-02T13:45:12.597Z,99118.03
2022-08-02T13:47:57.531Z,99107.13
2022-08-02T13:50:32.198Z,99108.13
2022-08-02T13:53:00.565Z,99109.59
2022-08-02T13:55:29.426Z,99103.97
2022-08-02T13:57:57.915Z,99095.38
2022-08-02T14:00:35.028Z,99094.84
2022-08-02T14:03:05.975Z,99079.19
2022-08-02T14:05:39.598Z,99077.06
2022-08-02T14:08:18.239Z,99084.34
2022-08-02T14:10:47.519Z,99075.44
2022-08-02T14:13:15.801Z,99084.09
2022-08-02T14:15:45.770Z,99081.56
2022-08-02T14:18:15.579Z,99074.13
2022-08-02T14:20:45.392Z,99070.47
2022-08-02T14:23:13.869Z,99070.03
2022-08-02T14:25:42.160Z,99063.69
2022-08-02T14:28:10.546Z,99059.28
2022-08-02T14:30:39.954Z,99058.28
2022-08-02T14:33:09.965Z,99063.53
2022-08-02T14:35:38.262Z,99056.66
2022-08-02T14:38:06.594Z,99063.94
2022-08-02T14:40:35.282Z,99067.72
2022-08-02T14:43:05.566Z,99059.63
2022-08-02T14:45:40.924Z,99055.66
2022-08-02T14:48:12.756Z,99049.41
2022-08-02T14:50:41.294Z,99053.97
2022-08-02T14:53:12.202Z,99060.53
2022-08-02T14:55:42.281Z,99067.78
2022-08-02T14:58:10.621Z,99054.44
2022-08-02T15:00:41.163Z,99050.75
2022-08-02T15:03:14.046Z,99062.09
2022-08-02T15:05:42.122Z,99056.94
2022-08-02T15:08:10.606Z,99047.63
2022-08-02T15:10:39.047Z,99063.09
2022-08-02T15:13:07.670Z,99053.75
2022-08-02T15:15:42.220Z,99047.97
2022-08-02T15:18:14.642Z,99048.25
2022-08-02T15:20:46.193Z,99041.38
2022-08-02T15:23:37.343Z,99038.00
2022-08-02T15:26:07.676Z,99047.38
2022-08-02T15:28:36.351Z,99045.13
2022-08-02T15:31:04.518Z,99032.78
2022-08-02T15:33:34.106Z,99035.75
2022-08-02T15:36:02.249Z,99030.03
2022-08-02T15:38:30.470Z,99024.97
2022-08-02T15:40:58.956Z,99027.06
2022-08-02T15:43:28.290Z,99016.44
2022-08-02T15:45:56.636Z,99013.53
2022-08-02T15:48:25.021Z,99012.88
2022-08-02T15:50:54.599Z,98998.72
2022-08-02T15:53:22.781Z,98997.59
2022-08-02T15:55:52.617Z,99007.72
2022-08-02T15:58:44.208Z,99013.47
2022-08-02T16:01:13.008Z,99007.53
2022-08-02T16:03:41.285Z,99012.16
2022-08-02T16:06:11.446Z,99006.50
2022-08-02T16:08:45.451Z,99013.22
2022-08-02T16:11:22.759Z,99012.94
2022-08-02T16:13:59.493Z,99008.38
2022-08-02T16:16:30.649Z,99002.66
2022-08-02T16:18:59.383Z,99005.66
2022-08-02T16:21:50.965Z,99007.59
2022-08-02T16:24:19.244Z,98999.75
2022-08-02T16:26:47.337Z,98998.31
2022-08-02T16:29:19.035Z,98999.97
2022-08-02T16:31:48.285Z,99000.63
2022-08-02T16:34:19.352Z,98993.69
2022-08-02T16:36:49.392Z,98991.00
2022-08-02T16:39:17.584Z,98994.00
2022-08-02T16:41:51.901Z,98992.25
2022-08-02T16:44:27.590Z,98984.59
2022-08-02T16:47:00.674Z,98984.06
2022-08-02T16:50:07.259Z,98992.56
2022-08-02T16:52:22.407Z,98985.06
2022-08-02T16:54:50.619Z,98985.16
2022-08-02T16:57:19.818Z,98982.84
2022-08-02T16:59:58.108Z,98985.16
2022-08-02T17:02:26.853Z,98984.06
2022-08-02T17:04:56.645Z,98977.19
2022-08-02T17:08:07.695Z,98988.94
2022-08-02T17:10:15.314Z,98987.22
2022-08-02T17:12:51.319Z,98978.72
2022-08-02T17:16:08.034Z,98984.88
2022-08-02T17:18:09.539Z,98984.41
2022-08-02T17:20:38.028Z,98987.16
2022-08-02T17:23:16.153Z,98987.78
2022-08-02T17:25:45.081Z,98981.91
2022-08-02T17:28:21.203Z,98989.19
2022-08-02T17:31:00.570Z,98989.97
2022-08-02T17:33:29.348Z,98972.63
2022-08-02T17:36:00.308Z,98980.56
2022-08-02T17:38:31.798Z,98971.06
2022-08-02T17:41:00.838Z,98979.25
2022-08-02T17:43:32.617Z,98987.94
2022-08-02T17:46:02.598Z,98978.50
2022-08-02T17:48:54.919Z,98977.81
2022-08-02T17:52:15.466Z,98988.09
2022-08-02T17:54:14.562Z,98987.00
2022-08-02T17:56:47.517Z,98985.13
2022-08-02T17:59:22.397Z,98989.03
2022-08-02T18:02:03.741Z,98992.16
2022-08-02T18:04:33.474Z,98987.75
2022-08-02T18:07:04.133Z,98987.41
2022-08-02T18:09:34.592Z,98982.63
2022-08-02T18:12:04.795Z,98977.81
2022-08-02T18:14:33.311Z,98990.38
2022-08-02T18:17:03.557Z,98993.97
2022-08-02T18:19:42.205Z,98990.56
2022-08-02T18:22:13.125Z,98986.31
2022-08-02T18:24:44.918Z,98983.78
2022-08-02T18:27:13.285Z,98994.13
2022-08-02T18:29:43.075Z,98991.63
2022-08-02T18:32:16.015Z,98996.56
2022-08-02T18:35:04.518Z,98985.16
2022-08-02T18:37:43.683Z,98983.97
2022-08-02T18:40:16.820Z,98988.59
2022-08-02T18:42:44.999Z,98991.50
2022-08-02T18:45:19.842Z,98992.59
2022-08-02T18:47:50.803Z,98983.59
2022-08-02T18:50:19.948Z,98986.78
2022-08-02T18:52:49.338Z,98989.31
2022-08-02T18:55:59.826Z,98988.25
2022-08-02T18:58:19.368Z,98986.19
2022-08-02T19:00:51.454Z,98996.97
2022-08-02T19:03:22.319Z,98987.75
2022-08-02T19:05:52.132Z,98994.50
2022-08-02T19:08:25.647Z,98984.03
2022-08-02T19:10:57.726Z,98981.47
2022-08-02T19:13:30.815Z,98985.59
2022-08-02T19:15:59.273Z,98989.94
2022-08-02T19:18:30.178Z,98994.50
2022-08-02T19:21:05.746Z,98990.50
2022-08-02T19:23:37.476Z,98988.34
2022-08-02T19:26:24.421Z,98992.91
2022-08-02T19:28:54.245Z,98993.75
2022-08-02T19:31:22.767Z,98993.28
2022-08-02T19:34:06.230Z,99000.13
2022-08-02T19:36:36.105Z,99000.75
2022-08-02T19:39:04.829Z,99000.78
2022-08-02T19:41:43.861Z,98998.50
2022-08-02T19:44:22.910Z,99010.50
2022-08-02T19:46:57.281Z,99006.28
2022-08-02T19:49:39.487Z,98999.16
2022-08-02T19:52:21.111Z,98996.44
2022-08-02T19:54:55.468Z,98997.91
2022-08-02T19:57:27.170Z,98999.56
2022-08-02T19:59:56.842Z,99003.81
2022-08-02T20:02:26.215Z,98996.91
2022-08-02T20:04:54.741Z,98990.41
2022-08-02T20:07:24.723Z,98993.53
2022-08-02T20:10:13.496Z,99001.09
2022-08-02T20:12:55.031Z,98999.63
2022-08-02T20:15:51.757Z,99001.03
2022-08-02T20:18:13.095Z,99001.22
2022-08-02T20:20:44.394Z,98999.78
2022-08-02T20:23:32.505Z,99002.66
2022-08-02T20:26:02.341Z,98989.25
2022-08-02T20:28:32.220Z,99001.16
2022-08-02T20:31:07.157Z,98996.44
2022-08-02T20:33:55.733Z,99004.03
2022-08-02T20:36:25.405Z,99002.19
2022-08-02T20:38:54.459Z,99000.78
2022-08-02T20:41:22.989Z,99000.13
2022-08-02T20:43:53.010Z,98998.50
2022-08-02T20:46:23.292Z,99001.00
2022-08-02T20:48:51.497Z,99006.28
2022-08-02T20:51:18.681Z,99006.50
2022-08-02T20:54:02.378Z,99009.69
2022-08-02T20:56:32.073Z,99005.03
2022-08-02T20:59:04.050Z,99001.09
2022-08-02T21:01:57.276Z,99010.06
2022-08-02T21:04:26.577Z,99010.53
2022-08-02T21:06:55.948Z,99016.03
2022-08-02T21:09:52.797Z,99019.66
2022-08-02T21:12:13.358Z,99009.69
2022-08-02T21:14:43.009Z,99015.31
2022-08-02T21:17:11.534Z,99016.19
2022-08-02T21:19:46.810Z,99015.97
2022-08-02T21:22:15.231Z,99011.22
2022-08-02T21:24:43.489Z,99012.75
2022-08-02T21:27:52.977Z,99011.34
2022-08-02T21:30:06.568Z,99022.72
2022-08-02T21:32:36.682Z,99017.28
2022-08-02T21:35:05.036Z,99013.75
2022-08-02T21:37:44.688Z,99021.22
2022-08-02T21:40:14.056Z,99020.09
2022-08-02T21:42:42.391Z,99020.28
2022-08-02T21:45:16.824Z,99016.34
2022-08-02T21:47:45.686Z,99021.56
2022-08-02T21:50:16.351Z,99017.22
2022-08-02T21:52:52.327Z,99020.00
2022-08-02T21:55:24.373Z,99014.56
2022-08-02T21:58:09.762Z,99022.63
2022-08-02T22:00:39.572Z,99017.13
2022-08-02T22:03:22.262Z,99020.50
2022-08-02T22:05:51.590Z,99022.75
2022-08-02T22:08:20.043Z,99019.66
2022-08-02T22:11:03.426Z,99029.63
2022-08-02T22:13:38.635Z,99028.13
2022-08-02T22:16:18.550Z,99028.41
2022-08-02T22:18:49.388Z,99029.25
2022-08-02T22:21:22.818Z,99032.13
2022-08-02T22:23:51.578Z,99040.78
2022-08-02T22:26:21.372Z,99043.50
2022-08-02T22:28:56.132Z,99038.41
2022-08-02T22:31:40.874Z,99046.59
2022-08-02T22:34:11.822Z,99046.84
2022-08-02T22:36:58.365Z,99043.31
2022-08-02T22:39:28.484Z,99047.97
2022-08-02T22:42:06.323Z,99054.09
2022-08-02T22:44:35.698Z,99054.81
2022-08-02T22:47:14.675Z,99054.03
2022-08-02T22:49:54.396Z,99058.28
2022-08-02T22:52:24.734Z,99060.09
2022-08-02T22:54:54.832Z,99056.19
2022-08-02T22:57:30.324Z,99059.25
2022-08-02T22:59:59.102Z,99057.97
2022-08-02T23:02:30.095Z,99053.09
2022-08-02T23:04:58.451Z,99050.28
2022-08-02T23:07:26.616Z,99048.53
2022-08-02T23:09:55.206Z,99046.56
2022-08-02T23:12:23.879Z,99046.84
2022-08-02T23:14:53.291Z,99045.97
2022-08-02T23:17:39.114Z,99053.19
2022-08-02T23:20:11.263Z,99053.72
2022-08-02T23:22:39.518Z,99046.75
2022-08-02T23:25:08.824Z,99046.25
2022-08-02T23:27:38.220Z,99048.09
2022-08-02T23:30:08.277Z,99049.53
2022-08-02T23:32:36.535Z,99046.63
2022-08-02T23:35:06.050Z,99040.00
2022-08-02T23:37:59.022Z,99049.91
2022-08-02T23:40:38.826Z,99046.22
2022-08-02T23:43:13.679Z,99042.22
2022-08-02T23:45:44.279Z,99043.09
2022-08-02T23:48:12.679Z,99044.13
2022-08-02T23:50:41.241Z,99044.84
2022-08-02T23:53:11.713Z,99046.03
2022-08-02T23:55:40.026Z,99045.25
2022-08-02T23:58:09.678Z,99041.47
