createdAt,value
2022-12-24T00:02:01.036Z,6.80
2022-12-24T00:05:04.771Z,6.80
2022-12-24T00:08:07.742Z,6.80
2022-12-24T00:11:10.744Z,6.80
2022-12-24T00:14:13.768Z,6.70
2022-12-24T00:17:18.230Z,6.70
2022-12-24T00:20:21.236Z,6.70
2022-12-24T00:23:24.415Z,6.70
2022-12-24T00:26:27.406Z,6.70
2022-12-24T00:29:30.404Z,6.60
2022-12-24T00:32:34.743Z,6.70
2022-12-24T00:35:38.518Z,6.70
2022-12-24T00:38:41.533Z,6.70
2022-12-24T00:41:44.505Z,6.70
2022-12-24T00:44:47.486Z,6.70
2022-12-24T00:47:51.905Z,6.70
2022-12-24T00:50:55.013Z,6.70
2022-12-24T00:53:58.267Z,6.70
2022-12-24T00:57:01.245Z,6.60
2022-12-24T01:00:05.223Z,6.70
2022-12-24T01:03:09.641Z,6.70
2022-12-24T01:06:15.382Z,6.60
2022-12-24T01:09:18.455Z,6.60
2022-12-24T01:12:21.480Z,6.60
2022-12-24T01:15:24.680Z,6.60
2022-12-24T01:18:29.073Z,6.60
2022-12-24T01:21:32.048Z,6.60
2022-12-24T01:24:35.127Z,6.60
2022-12-24T01:27:38.144Z,6.60
2022-12-24T01:30:42.335Z,6.60
2022-12-24T01:33:47.747Z,6.50
2022-12-24T01:36:50.757Z,6.50
2022-12-24T01:40:14.639Z,6.50
2022-12-24T01:43:23.519Z,6.50
2022-12-24T01:46:30.155Z,6.60
2022-12-24T01:49:34.981Z,6.50
2022-12-24T01:52:38.411Z,6.50
2022-12-24T01:55:42.605Z,6.60
2022-12-24T01:58:49.932Z,6.60
2022-12-24T02:01:54.414Z,6.60
2022-12-24T02:05:03.751Z,6.50
2022-12-24T02:08:08.533Z,6.40
2022-12-24T02:11:13.635Z,6.40
2022-12-24T02:14:17.434Z,6.50
2022-12-24T02:17:28.773Z,6.50
2022-12-24T02:20:56.256Z,6.50
2022-12-24T02:24:33.433Z,6.50
2022-12-24T02:27:52.559Z,6.40
2022-12-24T02:31:01.087Z,6.50
2022-12-24T02:34:08.514Z,6.40
2022-12-24T02:37:18.731Z,6.50
2022-12-24T02:40:26.191Z,6.50
2022-12-24T02:43:33.224Z,6.30
2022-12-24T02:46:37.756Z,6.40
2022-12-24T02:49:45.313Z,6.40
2022-12-24T02:52:49.119Z,6.40
2022-12-24T02:56:11.558Z,6.30
2022-12-24T02:59:36.297Z,6.30
2022-12-24T03:02:53.789Z,6.30
2022-12-24T03:06:01.939Z,6.30
2022-12-24T03:09:14.298Z,6.40
2022-12-24T03:12:22.161Z,6.30
2022-12-24T03:15:27.689Z,6.40
2022-12-24T03:18:32.380Z,6.40
2022-12-24T03:21:38.995Z,6.40
2022-12-24T03:24:42.004Z,6.20
2022-12-24T03:27:45.665Z,6.30
2022-12-24T03:30:49.653Z,6.30
2022-12-24T03:33:54.014Z,6.40
2022-12-24T03:36:57.661Z,6.50
2022-12-24T03:40:00.638Z,6.50
2022-12-24T03:43:03.649Z,6.50
2022-12-24T03:46:07.738Z,6.50
2022-12-24T03:49:12.302Z,6.50
2022-12-24T03:52:15.336Z,6.50
2022-12-24T03:55:18.452Z,6.50
2022-12-24T03:58:21.794Z,6.50
2022-12-24T04:01:24.976Z,6.50
2022-12-24T04:04:29.452Z,6.60
2022-12-24T04:07:33.414Z,6.60
2022-12-24T04:10:36.612Z,6.60
2022-12-24T04:13:39.599Z,6.50
2022-12-24T04:16:42.656Z,6.50
2022-12-24T04:19:47.043Z,6.40
2022-12-24T04:22:50.014Z,6.50
2022-12-24T04:25:53.194Z,6.50
2022-12-24T04:28:56.204Z,6.60
2022-12-24T04:31:59.218Z,6.60
2022-12-24T04:35:03.599Z,6.50
2022-12-24T04:38:06.591Z,6.50
2022-12-24T04:41:17.367Z,6.50
2022-12-24T04:44:25.713Z,6.60
2022-12-24T04:47:28.741Z,6.60
2022-12-24T04:50:33.098Z,6.60
2022-12-24T04:53:36.865Z,6.60
2022-12-24T04:56:39.819Z,6.60
2022-12-24T04:59:42.827Z,6.60
2022-12-24T05:02:45.846Z,6.50
2022-12-24T05:05:50.259Z,6.50
2022-12-24T05:08:55.559Z,6.50
2022-12-24T05:11:58.604Z,6.50
2022-12-24T05:15:01.570Z,6.40
2022-12-24T05:18:04.634Z,6.30
2022-12-24T05:21:11.609Z,6.30
2022-12-24T05:24:43.599Z,6.30
2022-12-24T05:27:51.033Z,6.30
2022-12-24T05:30:54.548Z,6.40
2022-12-24T05:33:57.568Z,6.40
2022-12-24T05:37:01.890Z,6.40
2022-12-24T05:40:05.502Z,6.50
2022-12-24T05:43:08.489Z,6.40
2022-12-24T05:46:13.712Z,6.40
2022-12-24T05:49:16.994Z,6.50
2022-12-24T05:52:21.416Z,6.50
2022-12-24T05:55:24.385Z,6.50
2022-12-24T05:58:27.344Z,6.50
2022-12-24T06:01:30.504Z,6.50
2022-12-24T06:04:33.757Z,6.50
2022-12-24T06:07:38.160Z,6.50
2022-12-24T06:10:41.130Z,6.40
2022-12-24T06:13:44.622Z,6.50
2022-12-24T06:16:47.651Z,6.40
2022-12-24T06:19:50.650Z,6.40
2022-12-24T06:22:54.985Z,6.50
2022-12-24T06:26:00.778Z,6.40
2022-12-24T06:29:03.808Z,6.30
2022-12-24T06:32:07.092Z,6.30
2022-12-24T06:35:10.227Z,6.40
2022-12-24T06:38:14.606Z,6.30
2022-12-24T06:41:18.710Z,6.30
2022-12-24T06:44:21.786Z,6.20
2022-12-24T06:47:25.132Z,6.20
2022-12-24T06:50:28.119Z,6.20
2022-12-24T06:53:33.327Z,6.30
2022-12-24T06:56:36.341Z,6.30
2022-12-24T06:59:39.377Z,6.20
2022-12-24T07:02:42.634Z,6.20
2022-12-24T07:05:45.657Z,6.20
2022-12-24T07:08:49.989Z,6.10
2022-12-24T07:11:53.107Z,6.10
2022-12-24T07:14:56.064Z,6.20
2022-12-24T07:17:59.023Z,6.30
2022-12-24T07:21:03.657Z,6.30
2022-12-24T07:24:08.384Z,6.20
2022-12-24T07:27:11.457Z,6.10
2022-12-24T07:30:14.752Z,6.10
2022-12-24T07:33:17.754Z,6.10
2022-12-24T07:36:22.575Z,6.20
2022-12-24T07:39:27.153Z,6.20
2022-12-24T07:42:30.126Z,6.30
2022-12-24T07:45:33.121Z,6.40
2022-12-24T07:48:36.093Z,6.20
2022-12-24T07:51:39.732Z,6.20
2022-12-24T07:54:44.046Z,6.30
2022-12-24T07:57:47.053Z,6.20
2022-12-24T08:00:50.135Z,6.30
2022-12-24T08:03:54.597Z,6.30
2022-12-24T08:06:57.911Z,6.20
2022-12-24T08:10:08.682Z,6.30
2022-12-24T08:13:11.806Z,6.30
2022-12-24T08:16:14.861Z,6.30
2022-12-24T08:19:18.011Z,6.10
2022-12-24T08:22:21.193Z,6.10
2022-12-24T08:25:28.319Z,6.20
2022-12-24T08:28:31.298Z,6.20
2022-12-24T08:31:36.506Z,6.20
2022-12-24T08:34:39.681Z,6.10
2022-12-24T08:37:42.704Z,6.10
2022-12-24T08:40:49.770Z,6.20
2022-12-24T08:43:52.786Z,6.20
2022-12-24T08:46:55.795Z,6.20
2022-12-24T08:49:58.800Z,6.30
2022-12-24T08:53:01.839Z,6.20
2022-12-24T08:56:08.228Z,6.30
2022-12-24T08:59:12.301Z,6.30
2022-12-24T09:02:15.406Z,6.30
2022-12-24T09:05:18.760Z,6.20
2022-12-24T09:08:21.950Z,6.20
2022-12-24T09:11:26.651Z,6.20
2022-12-24T09:14:29.635Z,6.20
2022-12-24T09:17:32.912Z,6.30
2022-12-24T09:20:35.878Z,6.20
2022-12-24T09:23:40.601Z,6.20
2022-12-24T09:26:53.824Z,6.30
2022-12-24T09:30:00.378Z,6.30
2022-12-24T09:33:03.561Z,6.40
2022-12-24T09:36:07.512Z,6.40
2022-12-24T09:39:10.521Z,6.50
2022-12-24T09:42:24.426Z,6.50
2022-12-24T09:45:32.423Z,6.60
2022-12-24T09:48:39.650Z,6.50
2022-12-24T09:51:46.753Z,6.50
2022-12-24T09:54:59.345Z,6.60
2022-12-24T09:58:07.697Z,6.60
2022-12-24T10:01:13.234Z,6.50
2022-12-24T10:04:18.869Z,6.50
2022-12-24T10:07:36.941Z,6.60
2022-12-24T10:10:54.743Z,6.70
2022-12-24T10:14:17.511Z,6.70
2022-12-24T10:17:35.414Z,6.70
2022-12-24T10:20:46.275Z,6.70
2022-12-24T10:23:56.249Z,6.70
2022-12-24T10:27:03.814Z,6.90
2022-12-24T10:30:17.774Z,6.90
2022-12-24T10:33:29.952Z,7.00
2022-12-24T10:36:33.588Z,7.10
2022-12-24T10:39:36.561Z,7.00
2022-12-24T10:42:50.199Z,7.00
2022-12-24T10:45:58.136Z,7.10
2022-12-24T10:49:03.515Z,7.00
2022-12-24T10:52:11.898Z,7.10
2022-12-24T10:55:23.523Z,7.10
2022-12-24T10:58:26.817Z,7.20
2022-12-24T11:01:47.274Z,7.20
2022-12-24T11:04:51.331Z,7.10
2022-12-24T11:08:01.271Z,7.10
2022-12-24T11:11:06.659Z,7.10
2022-12-24T11:14:16.948Z,7.00
2022-12-24T11:17:24.086Z,7.10
2022-12-24T11:20:29.334Z,7.10
2022-12-24T11:23:32.573Z,7.10
2022-12-24T11:26:35.736Z,7.20
2022-12-24T11:29:38.759Z,7.20
2022-12-24T11:32:43.845Z,7.30
2022-12-24T11:35:50.707Z,7.30
2022-12-24T11:38:55.062Z,7.30
2022-12-24T11:41:58.097Z,7.30
2022-12-24T11:45:02.980Z,7.20
2022-12-24T11:48:26.953Z,7.30
2022-12-24T11:51:29.897Z,7.20
2022-12-24T11:54:38.797Z,7.30
2022-12-24T11:57:49.593Z,7.30
2022-12-24T12:00:54.979Z,7.30
2022-12-24T12:04:03.385Z,7.40
2022-12-24T12:07:15.205Z,7.50
2022-12-24T12:10:22.061Z,7.50
2022-12-24T12:13:33.249Z,7.50
2022-12-24T12:17:00.434Z,7.30
2022-12-24T12:20:12.201Z,7.30
2022-12-24T12:23:18.545Z,7.30
2022-12-24T12:26:25.662Z,7.40
2022-12-24T12:29:33.120Z,7.60
2022-12-24T12:32:46.992Z,7.80
2022-12-24T12:35:52.513Z,7.80
2022-12-24T12:38:55.671Z,8.10
2022-12-24T12:42:05.008Z,8.20
2022-12-24T12:45:34.307Z,8.20
2022-12-24T12:49:02.236Z,8.30
2022-12-24T12:52:17.910Z,8.20
2022-12-24T12:55:29.756Z,8.30
2022-12-24T12:58:37.945Z,8.40
2022-12-24T13:01:47.898Z,8.50
2022-12-24T13:05:15.278Z,8.40
2022-12-24T13:08:45.235Z,8.40
2022-12-24T13:12:02.462Z,8.40
2022-12-24T13:15:32.558Z,8.60
2022-12-24T13:19:02.783Z,9.00
2022-12-24T13:22:06.365Z,9.30
2022-12-24T13:25:23.460Z,9.40
2022-12-24T13:28:36.997Z,9.40
2022-12-24T13:31:40.017Z,9.30
2022-12-24T13:34:50.112Z,9.00
2022-12-24T13:37:54.115Z,9.00
2022-12-24T13:41:40.543Z,8.90
2022-12-24T13:44:43.951Z,8.90
2022-12-24T13:47:46.976Z,9.00
2022-12-24T13:50:52.216Z,9.00
2022-12-24T13:53:59.763Z,9.10
2022-12-24T13:57:22.317Z,9.10
2022-12-24T14:00:43.872Z,9.10
2022-12-24T14:03:50.141Z,9.20
2022-12-24T14:06:54.322Z,9.30
2022-12-24T14:09:59.423Z,9.30
2022-12-24T14:13:04.777Z,9.40
2022-12-24T14:16:11.103Z,9.30
2022-12-24T14:19:17.184Z,9.40
2022-12-24T14:22:29.659Z,9.40
2022-12-24T14:25:32.959Z,9.40
2022-12-24T14:28:42.715Z,9.40
2022-12-24T14:31:52.371Z,9.30
2022-12-24T14:35:10.643Z,9.20
2022-12-24T14:38:16.102Z,9.20
2022-12-24T14:41:41.938Z,9.00
2022-12-24T14:44:57.135Z,9.00
2022-12-24T14:48:09.655Z,8.90
2022-12-24T14:51:20.797Z,8.90
2022-12-24T14:54:35.988Z,8.90
2022-12-24T14:57:38.996Z,9.00
2022-12-24T15:00:45.341Z,9.00
2022-12-24T15:04:01.233Z,9.00
2022-12-24T15:07:06.162Z,8.90
2022-12-24T15:10:29.641Z,8.80
2022-12-24T15:13:38.982Z,8.70
2022-12-24T15:16:49.557Z,8.60
2022-12-24T15:19:53.962Z,8.50
2022-12-24T15:22:59.513Z,8.40
2022-12-24T15:26:21.137Z,8.40
2022-12-24T15:29:25.881Z,8.40
2022-12-24T15:32:30.323Z,8.50
2022-12-24T15:35:47.779Z,8.40
2022-12-24T15:38:55.114Z,8.50
2022-12-24T15:42:18.117Z,8.60
2022-12-24T15:45:28.235Z,8.70
2022-12-24T15:48:33.722Z,8.90
2022-12-24T15:51:40.430Z,9.00
2022-12-24T15:54:45.838Z,9.10
2022-12-24T15:57:48.893Z,9.20
2022-12-24T16:01:02.571Z,9.20
2022-12-24T16:04:15.403Z,9.20
2022-12-24T16:07:26.009Z,9.20
2022-12-24T16:10:29.020Z,9.30
2022-12-24T16:13:34.679Z,9.30
2022-12-24T16:16:40.358Z,9.30
2022-12-24T16:19:48.950Z,9.20
2022-12-24T16:22:52.397Z,9.20
2022-12-24T16:25:55.414Z,9.30
2022-12-24T16:28:58.526Z,9.20
2022-12-24T16:32:01.509Z,9.30
2022-12-24T16:35:09.078Z,9.40
2022-12-24T16:38:13.553Z,9.40
2022-12-24T16:41:16.629Z,9.40
2022-12-24T16:44:18.656Z,9.40
2022-12-24T16:47:24.698Z,9.40
2022-12-24T16:50:29.253Z,9.40
2022-12-24T16:53:32.250Z,9.40
2022-12-24T16:56:35.242Z,9.40
2022-12-24T16:59:38.662Z,9.40
2022-12-24T17:02:41.798Z,9.40
2022-12-24T17:05:46.343Z,9.40
2022-12-24T17:08:49.749Z,9.30
2022-12-24T17:11:52.727Z,9.30
2022-12-24T17:14:55.699Z,9.40
2022-12-24T17:17:58.786Z,9.30
2022-12-24T17:21:04.593Z,9.40
2022-12-24T17:24:08.673Z,9.40
2022-12-24T17:27:11.658Z,9.40
2022-12-24T17:30:16.209Z,9.40
2022-12-24T17:33:19.303Z,9.40
2022-12-24T17:36:24.007Z,9.40
2022-12-24T17:39:28.085Z,9.40
2022-12-24T17:42:31.210Z,9.40
2022-12-24T17:45:34.216Z,9.40
2022-12-24T17:48:37.539Z,9.50
2022-12-24T17:51:45.740Z,9.40
2022-12-24T17:54:48.991Z,9.40
2022-12-24T17:57:52.224Z,9.40
2022-12-24T18:00:56.121Z,9.40
2022-12-24T18:04:00.539Z,9.50
2022-12-24T18:07:04.931Z,9.50
2022-12-24T18:10:09.351Z,9.50
2022-12-24T18:13:17.365Z,9.50
2022-12-24T18:16:24.354Z,9.50
2022-12-24T18:19:27.438Z,9.50
2022-12-24T18:22:31.760Z,9.50
2022-12-24T18:25:34.756Z,9.40
2022-12-24T18:28:37.954Z,9.40
2022-12-24T18:31:41.745Z,9.40
2022-12-24T18:34:44.917Z,9.40
2022-12-24T18:37:49.808Z,9.40
2022-12-24T18:40:52.965Z,9.50
2022-12-24T18:43:57.097Z,9.50
2022-12-24T18:47:00.161Z,9.50
2022-12-24T18:50:03.243Z,9.40
2022-12-24T18:53:11.316Z,9.40
2022-12-24T18:56:16.839Z,9.40
2022-12-24T18:59:20.100Z,9.30
2022-12-24T19:02:23.107Z,9.30
2022-12-24T19:05:26.230Z,9.20
2022-12-24T19:08:56.486Z,9.20
2022-12-24T19:11:53.544Z,9.30
2022-12-24T19:14:56.527Z,9.20
2022-12-24T19:17:59.519Z,9.20
2022-12-24T19:21:05.796Z,9.20
2022-12-24T19:24:10.667Z,9.20
2022-12-24T19:27:13.818Z,9.10
2022-12-24T19:30:16.892Z,9.10
2022-12-24T19:33:19.855Z,9.00
2022-12-24T19:36:24.392Z,8.80
2022-12-24T19:39:32.132Z,8.90
2022-12-24T19:42:35.465Z,8.80
2022-12-24T19:45:38.509Z,8.80
2022-12-24T19:48:42.116Z,8.80
2022-12-24T19:51:45.108Z,8.80
2022-12-24T19:54:49.405Z,8.70
2022-12-24T19:57:53.325Z,8.60
2022-12-24T20:01:09.541Z,8.60
2022-12-24T20:04:18.317Z,8.60
2022-12-24T20:07:21.356Z,8.70
2022-12-24T20:10:25.746Z,8.70
2022-12-24T20:13:28.713Z,8.60
2022-12-24T20:16:32.223Z,8.70
2022-12-24T20:19:35.295Z,8.60
2022-12-24T20:22:41.943Z,8.70
2022-12-24T20:25:46.253Z,8.60
2022-12-24T20:28:49.622Z,8.60
2022-12-24T20:31:52.669Z,8.50
2022-12-24T20:34:55.650Z,8.50
2022-12-24T20:37:59.264Z,8.50
2022-12-24T20:41:05.344Z,8.60
2022-12-24T20:44:08.357Z,8.50
2022-12-24T20:47:11.327Z,8.50
2022-12-24T20:50:14.441Z,8.50
2022-12-24T20:53:17.439Z,8.40
2022-12-24T20:56:22.425Z,8.40
2022-12-24T20:59:26.612Z,8.40
2022-12-24T21:02:29.850Z,8.30
2022-12-24T21:05:33.055Z,8.30
2022-12-24T21:08:36.132Z,8.30
2022-12-24T21:11:58.308Z,8.30
2022-12-24T21:15:01.282Z,8.20
2022-12-24T21:18:11.002Z,8.20
2022-12-24T21:21:14.025Z,8.10
2022-12-24T21:24:17.908Z,8.10
2022-12-24T21:27:22.461Z,8.10
2022-12-24T21:30:25.652Z,8.10
2022-12-24T21:33:34.698Z,8.10
2022-12-24T21:36:42.536Z,7.90
2022-12-24T21:39:45.549Z,7.90
2022-12-24T21:42:49.877Z,7.90
2022-12-24T21:45:53.814Z,7.90
2022-12-24T21:49:14.887Z,7.80
2022-12-24T21:52:17.875Z,7.90
2022-12-24T21:55:20.880Z,7.90
2022-12-24T21:58:25.240Z,7.90
2022-12-24T22:01:28.263Z,7.80
2022-12-24T22:04:32.571Z,7.90
2022-12-24T22:07:53.297Z,7.80
2022-12-24T22:11:22.258Z,7.80
2022-12-24T22:14:27.187Z,7.80
2022-12-24T22:17:30.347Z,7.70
2022-12-24T22:20:33.313Z,7.70
2022-12-24T22:23:42.060Z,7.60
2022-12-24T22:26:45.915Z,7.70
2022-12-24T22:29:50.231Z,7.70
2022-12-24T22:32:53.232Z,7.70
2022-12-24T22:35:56.192Z,7.70
2022-12-24T22:38:59.222Z,7.70
2022-12-24T22:42:02.256Z,7.70
2022-12-24T22:45:07.970Z,7.70
2022-12-24T22:48:11.171Z,7.70
2022-12-24T22:51:15.767Z,7.70
2022-12-24T22:54:18.789Z,7.80
2022-12-24T22:57:21.758Z,7.80
2022-12-24T23:00:41.000Z,7.80
2022-12-24T23:03:44.107Z,7.80
2022-12-24T23:06:47.223Z,7.90
2022-12-24T23:09:50.541Z,8.00
2022-12-24T23:13:14.883Z,8.10
2022-12-24T23:16:19.750Z,8.10
2022-12-24T23:19:22.791Z,8.10
2022-12-24T23:22:25.759Z,8.10
2022-12-24T23:25:28.734Z,8.00
2022-12-24T23:28:31.701Z,7.80
2022-12-24T23:31:37.658Z,7.80
2022-12-24T23:34:40.766Z,7.80
2022-12-24T23:37:43.981Z,7.80
2022-12-24T23:40:47.146Z,7.80
2022-12-24T23:43:50.137Z,7.90
2022-12-24T23:46:54.572Z,7.80
2022-12-24T23:49:57.715Z,7.70
2022-12-24T23:53:00.688Z,7.50
2022-12-24T23:56:04.407Z,7.40
2022-12-24T23:59:07.370Z,7.20
